datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,106.2,3.848,34.835,0.0288,9.3394e-05,0.996,0.832143535567,0.00351931253895,0.00652202873532,0.213908292452
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,106.6,3.848,34.835,0.0288,9.3394e-05,0.996,0.832143535567,0.00351931253895,0.00652202873532,0.213908292452
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,107.4,3.849,34.835,0.0288,9.3394e-05,0.996,0.808791561459,0.0032974881057,0.00623833329478,0.209279865413
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,107.8,3.849,34.835,0.0288,9.3394e-05,0.996,0.808957623931,0.00370962884862,0.00575022612046,0.202986056255
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,108.6,3.846,34.835,0.0144,8.577e-05,1.162,0.801570088012,0.00356892877953,0.00660832392636,0.197975453458
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,109.0,3.846,34.835,0.0,0.000154386,0.996,0.801570088012,0.00356892877953,0.00660832392636,0.197975453458
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,109.6,3.836,34.833,0.0216,0.000101018,1.079,0.782778099622,0.0032576502483,0.00633217931503,0.193073142553
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,110.4,3.827,34.834,0.0216,0.000118172,1.162,0.744776722575,0.00320803400772,0.00595248047446,0.185608887282
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,110.8,3.827,34.834,0.0216,0.000118172,1.162,0.744776722575,0.00320803400772,0.00595248047446,0.185608887282
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,111.6,3.823,34.833,0.0144,8.7676e-05,1.079,0.739812801113,0.00351098280513,0.00533115509897,0.180458976953
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,112.4,3.819,34.833,0.0216,9.3394e-05,1.079,0.735872183533,0.00383385053124,0.00584380246824,0.177003098782
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,113.0,3.801,34.834,0.0072,9.1488e-05,1.162,0.73295935801,0.00327430971594,0.0066994732219,0.175001275831
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,113.5,3.801,34.834,0.0072,9.1488e-05,1.162,0.709571478502,0.0035292720033,0.00677579053147,0.172021408868
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,114.2,3.793,34.834,0.0072,8.7676e-05,1.079,0.709571478502,0.0035292720033,0.00677579053147,0.172021408868
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,114.8,3.793,34.834,0.1296,0.0001906,1.079,0.733780694021,0.00379745321607,0.00531632311301,0.170017220318
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,115.5,3.783,34.834,0.1296,0.0001906,1.079,0.715275948825,0.00334873407681,0.00558761361984,0.167445813553
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,116.0,3.783,34.834,-0.0072,0.000116266,1.079,0.715275948825,0.00334873407681,0.00558761361984,0.167445813553
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,116.6,3.784,34.833,0.0072,0.000154386,0.913,0.712030998358,0.0036831909978,0.00633460636728,0.162521949408
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,117.4,3.776,34.835,0.0072,8.3864e-05,1.079,0.691107126881,0.00365512341645,0.00645541963474,0.157275838028
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,117.8,3.776,34.835,0.0072,8.3864e-05,1.079,0.691107126881,0.00365512341645,0.00645541963474,0.157275838028
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,118.6,3.77,34.836,0.0216,9.53e-05,0.913,0.671202071111,0.00344307736638,0.00613720611778,0.15142886435
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,119.1,3.77,34.836,0.0072,9.7206e-05,0.996,0.665870119306,0.00324787186512,0.00558761361984,0.144928459494
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,120.1,3.765,34.836,0.0144,8.7676e-05,0.996,0.636611707003,0.00292500413901,0.0059376484885,0.139377185766
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,120.4,3.765,34.836,0.0144,8.7676e-05,0.996,0.636611707003,0.00292500413901,0.0059376484885,0.139377185766
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,121.3,3.764,34.837,0.0,8.577e-05,1.079,0.639196895757,0.00370148019597,0.00558491689512,0.135399824305
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,121.8,3.764,34.837,0.0216,0.000106736,0.996,0.624628279966,0.0031037312538,0.00619653406162,0.131182485907
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,122.4,3.758,34.838,0.0216,0.000106736,0.996,0.639318076479,0.00378423429066,0.0051758237551,0.12545563212
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,123.1,3.749,34.838,0.0144,8.7676e-05,0.996,0.639318076479,0.00378423429066,0.0051758237551,0.12545563212
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,124.0,3.749,34.838,0.0216,8.7676e-05,1.079,0.611006669084,0.00388690731405,0.00538535926584,0.122343554424
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,124.9,3.746,34.839,0.1656,0.000192506,1.079,0.611581155474,0.00336195300222,0.00468016575156,0.118116490783
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,125.7,3.755,34.841,0.0144,8.7676e-05,1.245,0.605221411612,0.00313523937738,0.00563939073446,0.114071841156
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,126.3,3.752,34.84,0.0,9.7206e-05,1.162,0.600499851596,0.00334221515469,0.00536054939842,0.11041199573
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,126.7,3.752,34.84,0.0,9.7206e-05,1.162,0.600499851596,0.00334221515469,0.00536054939842,0.11041199573
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,127.3,3.748,34.84,0.0,8.1958e-05,1.079,0.592250586093,0.00370473965703,0.00563183990525,0.10767000295
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,128.1,3.746,34.842,0.0216,0.000112454,0.996,0.575348119345,0.00350102334078,0.00459872466502,0.104072451647
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,128.5,3.746,34.842,0.0216,0.000112454,0.996,0.575348119345,0.00350102334078,0.00459872466502,0.104072451647
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,129.4,3.747,34.843,0.0,0.00056227,1.079,0.580599284001,0.00319155562125,0.00407124530978,0.0996169762224
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,129.9,3.747,34.843,0.0072,8.577e-05,1.079,0.551915358087,0.00302930689293,0.00537538138438,0.0976968978804
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,130.6,3.75,34.844,0.0072,8.577e-05,1.079,0.575262844021,0.0033753530088,0.00557520868613,0.0940704336936
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,131.2,3.751,34.843,0.0,0.00011436,1.079,0.575262844021,0.0033753530088,0.00557520868613,0.0940704336936
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,132.1,3.751,34.843,0.0072,9.53e-05,1.079,0.568656250539,0.00290182574925,0.00581926227329,0.0910040909232
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,132.7,3.747,34.843,0.0144,8.577e-05,1.079,0.540959723108,0.0030457852794,0.00446065235935,0.088504966368
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,133.3,3.743,34.843,0.0144,8.577e-05,1.079,0.546538524533,0.00316493668926,0.00491181440501,0.0873947116224
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,134.0,3.729,34.842,0.0216,0.00015248,0.913,0.546538524533,0.00316493668926,0.00491181440501,0.0873947116224
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,134.5,3.729,34.842,0.0576,0.000148668,1.162,0.547198286246,0.00358884770823,0.00434738992111,0.0845757054324
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,135.4,3.712,34.841,0.0,8.577e-05,1.162,0.535748952025,0.00338187193092,0.00576991221091,0.082489772274
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,135.7,3.712,34.841,0.0,8.577e-05,1.162,0.535748952025,0.00338187193092,0.00576991221091,0.082489772274
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,136.6,3.716,34.842,0.0144,8.1958e-05,1.079,0.531112667333,0.00322795293642,0.00494902920614,0.079952009592
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,137.2,3.718,34.842,0.0072,9.3394e-05,1.079,0.514326893132,0.00319318535178,0.00488484715781,0.0789187682556
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,137.7,3.718,34.842,0.0072,9.3394e-05,1.079,0.522208128292,0.00316004749767,0.00417722659128,0.0760061894592
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,138.5,3.709,34.841,0.0072,8.1958e-05,1.079,0.522208128292,0.00316004749767,0.00417722659128,0.0760061894592
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,139.3,3.693,34.84,-0.0072,8.577e-05,0.913,0.499596703045,0.00338513139198,0.00428320787278,0.0739899100668
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,140.0,3.674,34.838,0.0,0.000116266,0.996,0.507967149271,0.00344488817808,0.00460627549423,0.0706877958696
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,140.4,3.674,34.838,0.0,0.000116266,0.996,0.507967149271,0.00344488817808,0.00460627549423,0.0706877958696
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,141.3,3.665,34.839,-0.0072,8.7676e-05,0.996,0.503986138117,0.00330744757005,0.00562213169626,0.069971807724
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,141.9,3.665,34.839,0.0,0.000112454,0.996,0.497011514291,0.00323447185854,0.00498597433481,0.0682175841984
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,142.4,3.663,34.84,0.0,0.000112454,0.996,0.48556218007,0.00290508521031,0.00476888799485,0.0662756897712
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,143.2,3.663,34.84,0.0144,0.000106736,1.079,0.48556218007,0.00290508521031,0.00476888799485,0.0662756897712
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,143.8,3.663,34.84,-0.0072,0.000106736,0.913,0.48695800247,0.00351098280513,0.00569116784909,0.0650692339752
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,144.5,3.663,34.84,-0.0072,0.000106736,0.913,0.497792456727,0.00335869354116,0.00506471869663,0.0634593120252
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,145.1,3.66,34.841,0.0,0.000110548,0.996,0.497792456727,0.00335869354116,0.00506471869663,0.0634593120252
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,145.7,3.66,34.841,0.1584,0.000112454,0.913,0.490813344726,0.00334710434628,0.00485275613364,0.0626350319868
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,146.5,3.657,34.84,0.1584,0.000112454,0.913,0.489175160881,0.00312690964356,0.005326031322,0.0603375090864
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,147.0,3.656,34.841,0.0432,9.1488e-05,1.079,0.489175160881,0.00312690964356,0.005326031322,0.0603375090864
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,147.7,3.656,34.841,0.0072,8.7676e-05,0.996,0.491881530357,0.00343818817479,0.00526940010288,0.0591959758572
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,148.5,3.655,34.841,0.0072,8.7676e-05,0.996,0.500579613352,0.00327105025488,0.00504260555393,0.05797033242
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,149.0,3.655,34.841,0.0,9.7206e-05,1.079,0.500579613352,0.00327105025488,0.00504260555393,0.05797033242
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,149.7,3.655,34.839,0.0,9.53e-05,0.913,0.474934181859,0.00304904474046,0.00437193011606,0.0572230657908
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,150.4,3.658,34.841,0.0,9.53e-05,0.913,0.470378684316,0.00323121239748,0.00533600920346,0.0567184045428
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,151.0,3.656,34.843,0.0072,8.1958e-05,0.996,0.470378684316,0.00323121239748,0.00533600920346,0.0567184045428
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,151.6,3.656,34.843,0.0072,8.577e-05,0.996,0.468942468341,0.00260050668237,0.00543228227597,0.0548918988072
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,152.5,3.65,34.842,0.0072,8.577e-05,0.996,0.478461887347,0.00282722030721,0.00482066510947,0.0530320118328
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,153.0,3.65,34.842,0.0072,8.577e-05,1.162,0.478461887347,0.00282722030721,0.00482066510947,0.0530320118328
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,153.7,3.643,34.842,0.0072,8.0052e-05,0.996,0.484413207291,0.00316493668926,0.00510436055002,0.0509413474752
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,154.6,3.641,34.841,0.0,9.1488e-05,0.996,0.474646938665,0.00363683421828,0.00461598370322,0.0513064383468
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,155.4,3.639,34.841,0.0,9.1488e-05,0.996,0.492415623173,0.00290345547978,0.0050746965781,0.0514147302396
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,156.0,3.639,34.841,0.0144,9.53e-05,1.079,0.492415623173,0.00290345547978,0.0050746965781,0.0514147302396
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,156.6,3.638,34.841,0.0,8.9582e-05,0.996,0.481581168916,0.00278756353098,0.00581683522104,0.0491773987068
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,157.5,3.637,34.842,0.0,0.000112454,0.996,0.4726362363,0.00330074756676,0.00523488202646,0.048622271334
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,157.9,3.637,34.842,0.0,0.000112454,0.996,0.4726362363,0.00330074756676,0.00523488202646,0.048622271334
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,158.9,3.635,34.843,0.0144,8.577e-05,0.996,0.471693719567,0.00332066649546,0.00472196498472,0.0474807381048
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,159.5,3.634,34.843,0.0072,8.7676e-05,0.913,0.47099356428,0.00357055851006,0.00471225677573,0.0462190849848
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,160.5,3.634,34.843,0.0072,9.7206e-05,1.162,0.461227295654,0.00292500413901,0.00533358215122,0.0472355042796
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,160.9,3.634,34.843,0.0072,9.7206e-05,1.162,0.461227295654,0.00292500413901,0.00533358215122,0.0472355042796
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,161.9,3.634,34.843,0.0,0.000106736,0.996,0.473865996229,0.00326923944318,0.0056072997103,0.0456255823296
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,162.5,3.634,34.843,0.0072,9.3394e-05,1.162,0.453512122966,0.00323447185854,0.00550374548105,0.0442724593584
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,163.5,3.632,34.841,0.0072,8.7676e-05,0.996,0.447565291197,0.00326109079053,0.00464079357065,0.0441883491504
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,163.9,3.632,34.841,0.0072,8.7676e-05,0.996,0.447565291197,0.00326109079053,0.00464079357065,0.0441883491504
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,165.0,3.631,34.843,0.0144,9.3394e-05,1.079,0.481661956065,0.00327267998541,0.00390593608445,0.0437270572284
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,165.6,3.632,34.843,0.0072,8.7676e-05,0.996,0.456344161341,0.00336376381392,0.00473922402293,0.0430996476456
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,166.4,3.634,34.844,0.0072,8.7676e-05,0.996,0.448961113597,0.00316674750096,0.00497842350559,0.0432200303808
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,167.0,3.636,34.845,0.0072,9.7206e-05,1.079,0.448961113597,0.00316674750096,0.00497842350559,0.0432200303808
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,167.6,3.636,34.845,0.1152,0.000604202,0.913,0.45749313412,0.00365005314369,0.00554554471421,0.041823800928
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,168.6,3.639,34.846,0.0144,8.7676e-05,1.079,0.44067145452,0.00307403394192,0.00467531164706,0.0416169423852
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,169.6,3.639,34.846,0.0144,0.00012389,1.079,0.439971299233,0.003549190932,0.0049908284393,0.0403771053504
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,170.1,3.641,34.843,0.0144,0.00012389,1.079,0.439971299233,0.003549190932,0.0049908284393,0.0403771053504
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,170.8,3.641,34.843,-0.0072,9.1488e-05,0.913,0.440464998474,0.00297299064906,0.00518553196409,0.0399108193848
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,171.4,3.643,34.846,-0.0072,9.1488e-05,0.913,0.43393919214,0.00281563111233,0.00533115509897,0.0390986301888
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,172.2,3.643,34.847,-0.0072,9.7206e-05,1.162,0.43393919214,0.00281563111233,0.00533115509897,0.0390986301888
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,172.9,3.643,34.847,-0.0072,8.577e-05,0.996,0.442394913689,0.00333877461246,0.00370637845517,0.039074448504
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,173.7,3.641,34.848,-0.0072,8.577e-05,0.996,0.437098867284,0.00361202609799,0.00428806197727,0.0379907410428
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,174.3,3.631,34.847,-0.0072,8.9582e-05,0.913,0.437098867284,0.00361202609799,0.00428806197727,0.0379907410428
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,174.9,3.631,34.847,0.0072,9.53e-05,0.996,0.431807309053,0.00303926635728,0.00460384844198,0.0379883754432
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,175.5,3.632,34.847,0.0072,9.53e-05,0.996,0.431313609812,0.0034912449576,0.00522247709275,0.0374306196264
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,176.4,3.632,34.847,-0.0144,9.1488e-05,1.079,0.431313609812,0.0034912449576,0.00522247709275,0.0374306196264
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,177.1,3.633,34.848,-0.0144,8.9582e-05,0.996,0.42889448353,0.00350102334078,0.00382961877487,0.0367603664064
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,178.1,3.633,34.848,-0.0144,0.000108642,1.079,0.449409931089,0.0032395421313,0.00473436991843,0.0364239255744
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,178.5,3.633,34.848,-0.0144,0.000108642,1.079,0.449409931089,0.0032395421313,0.00473436991843,0.0364239255744
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,179.5,3.634,34.848,0.0,9.9112e-05,1.162,0.440258542428,0.00369315046215,0.00435467107786,0.036635252472
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,180.2,3.633,34.849,0.036,0.000120078,0.996,0.435415801689,0.00355733958465,0.00575022612046,0.0341361279168
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,180.6,3.633,34.849,0.036,0.000120078,0.996,0.435415801689,0.00355733958465,0.00575022612046,0.0341361279168
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,181.4,3.618,34.847,0.0,8.9582e-05,0.996,0.450599297443,0.00312202045197,0.00447305729306,0.0339847295424
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,182.4,3.613,34.846,0.0072,0.000127702,1.079,0.431152035515,0.00350609361354,0.0043128718447,0.033340497918
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,182.8,3.613,34.846,0.0072,0.000127702,1.079,0.431152035515,0.00350609361354,0.0043128718447,0.033340497918
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,183.9,3.612,34.846,-0.0072,8.3864e-05,0.913,0.42692417474,0.0033355151514,0.00501294158201,0.0328334710704
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,184.6,3.608,34.846,-0.0144,0.00010483,0.913,0.417077118966,0.00362198556234,0.00451000242173,0.0321316765224
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,185.5,3.605,34.845,-0.0144,0.00010483,0.913,0.442516094412,0.00317163669255,0.00482551921397,0.0326941635384
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,186.1,3.604,34.843,0.0072,9.3394e-05,1.079,0.442516094412,0.00317163669255,0.00482551921397,0.0326941635384
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,186.7,3.604,34.843,0.0072,9.53e-05,0.996,0.432215732971,0.00337698273933,0.00483549709543,0.0318698835
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,187.5,3.598,34.846,0.0072,9.53e-05,0.996,0.42864763391,0.00313360964685,0.0046383665184,0.0305577642552
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,188.3,3.588,34.845,0.0,8.0052e-05,0.913,0.42864763391,0.00313360964685,0.0046383665184,0.0305577642552
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,188.9,3.588,34.845,-0.0216,9.1488e-05,0.996,0.451339846305,0.00371469912138,0.00365190461582,0.0300962094888
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,189.5,3.586,34.844,-0.0216,9.1488e-05,0.996,0.451339846305,0.00371469912138,0.00365190461582,0.0300962094888
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,190.5,3.583,34.844,0.0,8.7676e-05,0.913,0.438862720027,0.00306407447757,0.00406612153282,0.0293129331768
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,191.1,3.583,34.844,0.0,8.9582e-05,0.83,0.431232822663,0.00277923379716,0.00451485652622,0.0296420143656
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,192.2,3.579,34.844,0.0,9.53e-05,0.996,0.427458267556,0.00313849883844,0.00481338395273,0.0291326219184
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,192.6,3.579,34.844,0.0,9.53e-05,0.996,0.427458267556,0.00313849883844,0.00481338395273,0.0291326219184
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,193.7,3.578,34.844,0.0072,9.53e-05,0.996,0.426143232304,0.00310536098433,0.00486003729038,0.0289835891436
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,194.6,3.578,34.843,0.0,8.9582e-05,1.079,0.410057613391,0.00362035583181,0.00412544947666,0.0282171348732
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,195.5,3.575,34.842,-0.0072,9.7206e-05,1.079,0.421098523694,0.00377590455684,0.00395528614682,0.0273710387496
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,195.9,3.575,34.842,-0.0072,9.7206e-05,1.079,0.421098523694,0.00377590455684,0.00395528614682,0.0273710387496
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,196.7,3.568,34.843,-0.0144,0.000154386,0.996,0.425694414812,0.00359373689982,0.00520521805454,0.0274601430012
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,197.5,3.566,34.842,-0.0144,0.000154386,0.996,0.415353659796,0.00316674750096,0.00490938735276,0.0270876924864
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,198.1,3.565,34.844,0.0,0.000102924,0.996,0.415353659796,0.00316674750096,0.00490938735276,0.0270876924864
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,198.8,3.565,34.844,0.0,8.9582e-05,0.913,0.423230406781,0.00318322588743,0.00480583312351,0.0262994221308
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,199.6,3.564,34.844,0.0,8.9582e-05,0.913,0.408702184565,0.00386209919376,0.00461355665098,0.0252682835496
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,200.3,3.563,34.844,0.0,8.9582e-05,1.079,0.408702184565,0.00386209919376,0.00461355665098,0.0252682835496
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,201.0,3.563,34.844,-0.0072,9.9112e-05,0.996,0.407225575016,0.0033753530088,0.00471953793247,0.0262465904064
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,202.1,3.564,34.844,-0.0072,8.7676e-05,0.996,0.423638830699,0.00346969629837,0.00416967576206,0.0256504593072
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,202.5,3.564,34.844,-0.0072,8.7676e-05,0.996,0.423638830699,0.00346969629837,0.00416967576206,0.0256504593072
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,203.6,3.562,34.844,0.0,0.000101018,0.913,0.41793884855,0.00322469347536,0.00511649581126,0.0256649157492
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,204.3,3.564,34.844,0.0,8.1958e-05,0.913,0.412395952524,0.00286705816461,0.00458389267906,0.0234925067832
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,204.8,3.564,34.844,0.0,8.1958e-05,0.913,0.412395952524,0.00286705816461,0.00458389267906,0.0234925067832
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,205.7,3.567,34.843,0.0144,0.000108642,1.079,0.403697869529,0.00309540151998,0.00540989946079,0.0240789126396
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,206.4,3.577,34.846,0.0144,0.000108642,1.079,0.419289789201,0.00259887695184,0.00457418447006,0.0238986013812
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,207.0,3.582,34.847,0.0072,0.000125796,0.996,0.419289789201,0.00259887695184,0.00457418447006,0.0238986013812
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,207.7,3.582,34.847,0.0,8.577e-05,1.079,0.432790219361,0.00347784495102,0.00440644819248,0.0233842148904
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,208.3,3.586,34.845,0.0,8.577e-05,1.079,0.406202271135,0.00318648534849,0.0050919556163,0.0224710934448
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,209.2,3.587,34.847,0.0216,0.000293524,0.996,0.406202271135,0.00318648534849,0.0050919556163,0.0224710934448
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,209.9,3.587,34.847,-0.0144,0.000125796,0.996,0.402957320667,0.00339853139856,0.0037012546782,0.0225767568936
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,211.1,3.58,34.847,-0.0072,8.9582e-05,1.079,0.411453435791,0.00307403394192,0.00468259280381,0.0237351121644
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,211.5,3.58,34.847,-0.0072,8.9582e-05,1.079,0.411453435791,0.00307403394192,0.00468259280381,0.0237351121644
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,212.4,3.578,34.846,0.0144,8.3864e-05,1.079,0.410223675863,0.00364009367934,0.00549619465183,0.0235187912232
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,213.3,3.568,34.846,0.0072,0.000177258,1.079,0.408253367073,0.00248787419463,0.00473194286618,0.02284117836
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,213.7,3.568,34.846,0.0072,0.000177258,1.079,0.408253367073,0.00248787419463,0.00473194286618,0.02284117836
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,214.9,3.565,34.845,-0.0072,9.7206e-05,0.996,0.415555627668,0.00269159051088,0.00445094415036,0.0220602676476
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,215.6,3.565,34.845,0.0072,9.3394e-05,0.996,0.413055714237,0.0034713260289,0.00463324274143,0.0228603660012
