datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,113.4,3.867,34.792,1.008,0.000249686,1.411,0.494673175158,0.00386372892429,0.00809988236899,0.0435827556528
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,113.9,3.867,34.792,1.008,0.000249686,1.411,0.492824047091,0.00346969629837,0.007483411098,0.0427800288552
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,114.6,3.869,34.793,0.9648,0.000240156,1.411,0.495736872614,0.00300268796094,0.0067957462944,0.0426864562488
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,115.5,3.87,34.794,0.9,0.00022872,1.494,0.472595842726,0.00321636374154,0.00728385346872,0.0401247747264
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,115.7,3.87,34.794,0.9,0.00022872,1.494,0.472595842726,0.00321636374154,0.00728385346872,0.0401247747264
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,116.6,3.878,34.8,0.8424,0.000255404,1.328,0.48695800247,0.00320477454666,0.00627285137119,0.0396201134784
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,117.3,3.879,34.802,0.7992,0.000224908,1.494,0.488475005593,0.00346299629508,0.00604120271774,0.0371183604792
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,118.1,3.881,34.804,0.7416,0.000224908,1.494,0.481747231388,0.00341989897662,0.00663043706906,0.0367553723628
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,119.0,3.885,34.808,0.6768,0.000203942,1.411,0.471446869947,0.00356240985741,0.00686720949948,0.0359119046832
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,119.3,3.885,34.808,0.6768,0.000203942,1.411,0.471446869947,0.00356240985741,0.00686720949948,0.0359119046832
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,120.1,3.892,34.813,0.5904,0.000213472,1.328,0.495449629419,0.00415508852682,0.00634943835324,0.0349049477868
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,120.8,3.892,34.813,0.4824,0.000202036,1.577,0.463812484408,0.00353253146436,0.00629523418637,0.0344581123068
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,121.5,3.896,34.818,0.4752,0.000194412,1.494,0.464674213992,0.00344144763585,0.00625073822849,0.03293440332
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,121.8,3.896,34.818,0.4752,0.000194412,1.494,0.464674213992,0.00344144763585,0.00625073822849,0.03293440332
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,122.6,3.886,34.819,0.468,0.00021919,1.245,0.487492095286,0.00328915837188,0.0064923647634,0.0311633577528
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,123.5,3.869,34.819,0.5112,0.000198224,1.494,0.456757073433,0.00341500978503,0.00627527842344,0.0310624255032
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,124.3,3.868,34.818,0.4824,0.000213472,1.411,0.468327588377,0.00404408576961,0.00666738219773,0.0312138238776
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,125.0,3.866,34.818,0.4968,0.000203942,1.411,0.455769674951,0.00340342059015,0.00698289898997,0.0299279890728
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,125.3,3.866,34.818,0.4968,0.000203942,1.411,0.455769674951,0.00340342059015,0.00698289898997,0.0299279890728
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,126.0,3.849,34.818,0.504,0.000224908,1.328,0.465702006049,0.0035093530746,0.00617927502341,0.02966856165
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,126.7,3.849,34.818,0.5616,0.000203942,1.494,0.465782793198,0.00351098280513,0.00716061314902,0.0293513084592
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,127.6,3.845,34.817,0.5472,0.000215378,1.328,0.466891372403,0.003567299049,0.00638152937741,0.0290004111852
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,128.5,3.858,34.817,0.5328,0.00020966,1.494,0.45080575349,0.00378586402119,0.00651205085386,0.0281088429804
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,128.7,3.858,34.817,0.5328,0.00020966,1.494,0.45080575349,0.00378586402119,0.00651205085386,0.0281088429804
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,129.6,3.838,34.817,0.54,0.000234438,1.328,0.441407515207,0.00335380434957,0.00659591899265,0.027229365618
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,130.5,3.824,34.818,0.6048,0.000215378,1.577,0.437386110479,0.00361872610128,0.00654899598252,0.0263498882556
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,131.3,3.821,34.817,0.5904,0.000217284,1.494,0.449203475043,0.00365838287751,0.00618655618015,0.0252322738668
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,132.3,3.821,34.817,0.6048,0.000226814,1.411,0.450639691018,0.00357055851006,0.00559004067209,0.0242831427384
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,133.0,3.812,34.818,0.5904,0.00021919,1.577,0.44009696813,0.00427931020944,0.00654414187802,0.0241845760884
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,133.5,3.812,34.818,0.6192,0.000215378,1.411,0.44009696813,0.00427931020944,0.00654414187802,0.0241845760884
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,134.1,3.813,34.817,0.6192,0.000215378,1.411,0.441039484864,0.00367993153674,0.00604605682224,0.0235550637504
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,134.9,3.813,34.817,0.6192,0.000230626,1.411,0.428194328243,0.00366671261133,0.00621136604758,0.024256595454
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,135.7,3.81,34.818,0.5976,0.000203942,1.494,0.446784348761,0.00331396649217,0.00614232989474,0.023305098726
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,135.9,3.81,34.818,0.5976,0.000203942,1.494,0.446784348761,0.00331396649217,0.00614232989474,0.023305098726
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,136.7,3.81,34.818,0.5904,0.000377388,1.494,0.444607583925,0.00373950724167,0.00574779906821,0.023864957298
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,137.3,3.808,34.819,0.5688,0.000245874,1.494,0.444607583925,0.00373950724167,0.00574779906821,0.023864957298
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,137.7,3.808,34.819,0.5688,0.000245874,1.494,0.451546302351,0.00352094226948,0.00620893899533,0.022449540204
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,138.5,3.808,34.82,0.5328,0.000213472,1.494,0.434145648187,0.00319644481284,0.00640849662461,0.0235093288248
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,139.4,3.808,34.82,0.5328,0.000211566,1.411,0.457412346972,0.00344307736638,0.00555794964792,0.022562563296
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,140.3,3.809,34.82,0.5184,0.000223002,1.245,0.443992703961,0.00307892313351,0.00533600920346,0.021469130592
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,140.6,3.809,34.82,0.5184,0.000223002,1.245,0.443992703961,0.00307892313351,0.00533600920346,0.021469130592
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,141.4,3.808,34.82,0.54,0.000205848,1.328,0.445307739213,0.0036632720691,0.00609055278012,0.0206206688688
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,142.2,3.811,34.82,0.5328,0.000226814,1.411,0.441326728059,0.00363520448775,0.00592038945029,0.022153840254
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,142.6,3.811,34.82,0.5328,0.000226814,1.411,0.441326728059,0.00363520448775,0.00592038945029,0.022153840254
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,143.3,3.812,34.821,0.5256,0.000203942,1.411,0.446905529484,0.00411869121165,0.00548136266587,0.021550612356
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,144.0,3.808,34.821,0.504,0.000205848,1.577,0.431600853007,0.00373280723838,0.0059549075267,0.0220673644464
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,144.4,3.808,34.821,0.504,0.000205848,1.577,0.431600853007,0.00373280723838,0.0059549075267,0.0220673644464
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,145.1,3.811,34.821,0.4896,0.000303054,1.494,0.431354003386,0.00375942617037,0.00576748515866,0.0211973494824
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,145.9,3.811,34.821,0.4896,0.00021919,1.328,0.435460683438,0.0033554340801,0.00466290671335,0.0216828230892
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,146.5,3.811,34.822,0.4824,0.000291618,1.328,0.435460683438,0.0033554340801,0.00466290671335,0.0216828230892
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,147.0,3.812,34.822,0.4824,0.000291618,1.328,0.425896382684,0.00328752864135,0.00540261830405,0.0221033741292
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,147.8,3.812,34.822,0.4968,0.0001906,1.411,0.429590150643,0.00345647737296,0.00515613766464,0.0202001178288
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,148.4,3.812,34.822,0.504,0.000202036,1.494,0.429590150643,0.00345647737296,0.00515613766464,0.0202001178288
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,148.9,3.812,34.822,0.504,0.000202036,1.494,0.426470869073,0.00338350166145,0.00598457149862,0.0209812913856
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,149.7,3.812,34.822,0.4896,0.000207754,1.411,0.434352104233,0.00389342623617,0.0060560347037,0.0199887909312
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,150.5,3.811,34.822,0.4824,0.000215378,1.494,0.415474840519,0.00312853937409,0.00479612491452,0.0202434871548
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,150.9,3.811,34.822,0.4824,0.000215378,1.494,0.415474840519,0.00312853937409,0.00479612491452,0.0202434871548
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,151.6,3.81,34.822,0.4896,0.000221096,1.411,0.422575133243,0.0031417582995,0.00607086668966,0.0203659726452
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,152.5,3.803,34.821,0.5256,0.000211566,1.328,0.425734808386,0.00320477454666,0.00515613766464,0.020288959236
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,152.8,3.803,34.821,0.5256,0.000211566,1.328,0.425734808386,0.00320477454666,0.00515613766464,0.020288959236
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,153.6,3.799,34.821,0.504,0.000203942,1.411,0.422368677196,0.00376757482302,0.0045642065886,0.0195151453224
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,154.5,3.798,34.821,0.4896,0.000198224,1.328,0.437224536182,0.00367160180292,0.00447063024082,0.019729100664
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,155.4,3.798,34.821,0.5256,0.000223002,1.494,0.423149619633,0.0036650828808,0.0044582253071,0.0195729710904
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,155.7,3.798,34.821,0.5256,0.000223002,1.494,0.423149619633,0.0036650828808,0.0044582253071,0.0195729710904
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,156.5,3.797,34.821,0.4968,0.000207754,1.411,0.436156350551,0.00348291522378,0.00570573016258,0.0193613813484
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,157.4,3.791,34.82,0.4896,0.000283994,1.577,0.438907601777,0.00397618033086,0.00511649581126,0.0190635786432
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,157.6,3.791,34.82,0.4896,0.000283994,1.577,0.438907601777,0.00397618033086,0.00511649581126,0.0190635786432
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,158.5,3.789,34.82,0.4896,0.000205848,1.245,0.43311785613,0.00332392595652,0.0049956825438,0.0202963188792
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,159.4,3.788,34.819,0.5256,0.000213472,1.328,0.419042939581,0.00334710434628,0.00540261830405,0.0203972511288
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,160.3,3.785,34.819,0.5184,0.000221096,1.328,0.420357974832,0.00366164233857,0.00549862170408,0.019952518404
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,160.6,3.785,34.819,0.5184,0.000221096,1.328,0.420357974832,0.00366164233857,0.00549862170408,0.019952518404
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,161.4,3.782,34.819,0.5256,0.000211566,1.411,0.423396469253,0.00330744757005,0.00503532439718,0.0187870663344
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,162.2,3.78,34.819,0.5544,0.000207754,1.494,0.43927563212,0.00324787186512,0.00459629761277,0.0187702442928
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,162.6,3.78,34.819,0.5544,0.000207754,1.494,0.43927563212,0.00324787186512,0.00459629761277,0.0187702442928
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,163.4,3.78,34.819,0.54,0.000211566,1.411,0.436156350551,0.003549190932,0.00537295433213,0.0192052517748
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,164.1,3.779,34.819,0.5472,0.00020013,1.328,0.435213833817,0.00367830180621,0.00523245497422,0.018186204036
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,164.6,3.779,34.819,0.5472,0.00020013,1.328,0.435213833817,0.00367830180621,0.00523245497422,0.018186204036
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,165.3,3.779,34.819,0.5472,0.00021919,1.494,0.425487958766,0.0034713260289,0.00528180503659,0.0195127797228
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,166.1,3.778,34.819,0.5328,0.000215378,1.328,0.45047811672,0.0036252450234,0.00506714574888,0.0194142130728
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,166.4,3.778,34.819,0.5328,0.000215378,1.328,0.45047811672,0.0036252450234,0.00506714574888,0.0194142130728
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,167.3,3.777,34.819,0.5184,0.000223002,1.494,0.44206727692,0.00377427482631,0.00601396579807,0.0191164103676
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,168.1,3.778,34.819,0.5184,0.00021919,1.577,0.442394913689,0.00374276670273,0.00620138816611,0.0194720388408
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,168.6,3.778,34.819,0.5184,0.00021919,1.577,0.442394913689,0.00374276670273,0.00620138816611,0.0194720388408
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,169.3,3.78,34.819,0.54,0.000202036,1.494,0.437018080135,0.00356240985741,0.00510436055002,0.0190922286828
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,170.1,3.782,34.82,0.504,0.000217284,1.411,0.438167052915,0.00364679368263,0.00520791477926,0.0182224765632
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,170.4,3.782,34.82,0.504,0.000217284,1.411,0.438167052915,0.00364679368263,0.00520791477926,0.0182224765632
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,171.3,3.777,34.82,0.5184,0.000224908,1.328,0.418468453191,0.0034894341459,0.00631734732907,0.0189600179496
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,172.1,3.775,34.82,0.5184,0.000207754,1.328,0.425896382684,0.00321636374154,0.00625559233298,0.0189768399912
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,172.5,3.775,34.82,0.5184,0.000207754,1.328,0.425896382684,0.00321636374154,0.00625559233298,0.0189768399912
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,173.3,3.773,34.82,0.54,0.000203942,1.411,0.427458267556,0.00323284212801,0.00608542900315,0.017318817516
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,174.1,3.773,34.82,0.5184,0.000184882,1.411,0.427866691473,0.00308725286733,0.00600183053683,0.0179099545716
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,174.7,3.773,34.819,0.5328,0.000377388,1.328,0.427866691473,0.00308725286733,0.00600183053683,0.0179099545716
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,175.3,3.772,34.819,0.5328,0.000377388,1.328,0.421466554038,0.00366671261133,0.00536567317538,0.018522644868
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,176.1,3.77,34.819,0.5328,0.00020966,1.245,0.423804893171,0.00315008803332,0.0060830019509,0.0184098846204
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,176.4,3.77,34.819,0.5328,0.00020966,1.245,0.423804893171,0.00315008803332,0.0060830019509,0.0184098846204
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,177.4,3.77,34.82,0.54,0.00020966,1.328,0.426556144397,0.00293985279495,0.00662558296457,0.018606755076
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,178.1,3.768,34.82,0.54,0.000192506,1.245,0.438000990443,0.00328752864135,0.00556280375242,0.0182056545216
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,178.5,3.768,34.82,0.54,0.000192506,1.245,0.438000990443,0.00328752864135,0.00556280375242,0.0182056545216
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,179.3,3.767,34.82,0.5256,0.000211566,1.494,0.420357974832,0.00366834234186,0.00621864720432,0.0192291706152
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,180.2,3.767,34.82,0.5184,0.000203942,1.494,0.436277531274,0.00375272616708,0.00626071610995,0.019015478118
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,180.7,3.767,34.82,0.5184,0.000203942,1.494,0.436277531274,0.00375272616708,0.00626071610995,0.019015478118
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,181.4,3.767,34.82,0.5112,0.000224908,1.411,0.441533184105,0.00379075321278,0.00491451112973,0.0189263738664
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,182.2,3.766,34.82,0.5112,0.000211566,1.328,0.423270800355,0.003549190932,0.0046653337656,0.019267808742
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,182.5,3.766,34.82,0.5112,0.000211566,1.328,0.423270800355,0.003549190932,0.0046653337656,0.019267808742
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,183.4,3.766,34.82,0.504,0.00022872,1.494,0.433979585714,0.002987839305,0.00551345369004,0.0184217126184
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,184.2,3.764,34.82,0.5256,0.000203942,1.494,0.426390081925,0.00339183139527,0.00577476631541,0.0189216426672
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,185.3,3.764,34.82,0.5328,0.000202036,1.494,0.424545442033,0.00319644481284,0.00516827292588,0.0189673775928
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,185.5,3.764,34.82,0.5328,0.000202036,1.494,0.424545442033,0.00319644481284,0.00516827292588,0.0189673775928
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,186.5,3.761,34.82,0.4968,0.000207754,1.328,0.420604824453,0.0029498122593,0.00535084118942,0.0184721787432
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,187.3,3.761,34.82,0.4968,0.000203942,1.577,0.438907601777,0.00316330695873,0.00633217931503,0.0181982948784
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,188.4,3.761,34.82,0.504,0.00020966,1.494,0.442309638366,0.00343981790532,0.00624588412399,0.0182272077624
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,188.6,3.761,34.82,0.504,0.00020966,1.494,0.442309638366,0.00343981790532,0.00624588412399,0.0182272077624
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,189.6,3.76,34.82,0.5184,0.000211566,1.411,0.420811280499,0.0029117852136,0.00566635798166,0.01863566796
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,190.5,3.76,34.82,0.5184,0.00020966,1.411,0.434926590623,0.0031435691112,0.00630494239536,0.0187413314088
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,191.6,3.759,34.82,0.5112,0.000196318,1.328,0.442969400079,0.00311369071815,0.00645056553024,0.0185058228264
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,191.8,3.759,34.82,0.5112,0.000196318,1.328,0.442969400079,0.00311369071815,0.00645056553024,0.0185058228264
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,192.7,3.759,34.82,0.4896,0.00021919,1.494,0.438000990443,0.00375942617037,0.00494147837693,0.0184482599028
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,193.4,3.759,34.82,0.4752,0.000230626,1.411,0.44629064952,0.00311695017921,0.00531875016526,0.0188664453432
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,193.8,3.759,34.82,0.4752,0.000230626,1.411,0.44629064952,0.00311695017921,0.00531875016526,0.0188664453432
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,194.7,3.759,34.82,0.4968,0.000243968,1.577,0.442762944033,0.00338024220039,0.0060830019509,0.0179146857708
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,195.4,3.759,34.821,0.468,0.000226814,1.411,0.442762944033,0.00338024220039,0.0060830019509,0.0179146857708
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,195.9,3.759,34.821,0.468,0.000226814,1.411,0.431681640155,0.00352094226948,0.00504017850168,0.0185781050364
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,196.8,3.759,34.821,0.4464,0.000207754,1.411,0.442929006505,0.00351098280513,0.00514858683542,0.01818883248
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,197.7,3.758,34.822,0.432,0.000186788,1.411,0.43254336974,0.00363846394881,0.00611266592282,0.0180421653048
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,198.1,3.758,34.822,0.432,0.000186788,1.411,0.43254336974,0.00363846394881,0.00611266592282,0.0180421653048
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,198.9,3.758,34.821,0.4176,0.000221096,1.494,0.446905529484,0.00384706945665,0.00563183990525,0.0187366002096
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,199.5,3.758,34.822,0.4176,0.000198224,1.494,0.446905529484,0.00384706945665,0.00563183990525,0.0187366002096
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,200.2,3.759,34.822,0.4176,0.000198224,1.494,0.460572022115,0.00320477454666,0.00586861233566,0.0182224765632
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,201.1,3.76,34.822,0.3888,0.000194412,1.494,0.441780033725,0.0032576502483,0.00551102663779,0.0186884996844
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,202.2,3.76,34.823,0.3816,0.000221096,1.411,0.451748270223,0.00374783697549,0.00584649919296,0.019041762558
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,202.4,3.76,34.823,0.3816,0.000221096,1.411,0.451748270223,0.00374783697549,0.00584649919296,0.019041762558
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,203.4,3.76,34.823,0.3672,0.000194412,1.494,0.447565291197,0.00381574241424,0.00533358215122,0.0178907669304
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,204.4,3.761,34.823,0.3312,0.00020013,1.577,0.456263374192,0.00368989100109,0.00494147837693,0.0181239099132
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,205.3,3.76,34.825,0.324,0.000182976,1.411,0.438620358582,0.0033155962227,0.00458658940378,0.019125872766
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,205.7,3.76,34.825,0.324,0.000182976,1.411,0.438620358582,0.0033155962227,0.00458658940378,0.019125872766
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,206.6,3.761,34.825,0.3024,0.000167728,1.494,0.441780033725,0.00353579092542,0.00573782118674,0.01883280126
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,207.6,3.764,34.826,0.2952,0.000167728,1.494,0.448099384013,0.00342659897991,0.00555309554342,0.0176478987048
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,208.7,3.767,34.826,0.2664,0.00017154,1.411,0.435047771345,0.00292663386954,0.00579957618283,0.0179675174952
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,209.4,3.768,34.826,0.252,0.000154386,1.328,0.435047771345,0.00292663386954,0.00579957618283,0.0179675174952
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,210.1,3.771,34.828,0.252,0.000154386,1.328,0.442188457643,0.00339509085633,0.00520521805454,0.0177464653548
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,210.9,3.771,34.828,0.2376,0.000154386,1.328,0.440873422392,0.00399121006797,0.00543956343271,0.018061352946
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,211.4,3.773,34.828,0.2376,0.000154386,1.328,0.440873422392,0.00399121006797,0.00543956343271,0.018061352946
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,212.2,3.776,34.829,0.1944,0.00015248,1.411,0.432256126545,0.00306896366916,0.00533600920346,0.0185852018352
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,213.1,3.776,34.829,0.2016,0.000150574,1.411,0.433777617843,0.00346806656784,0.00546410362766,0.0179748771384
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,213.7,3.777,34.83,0.2088,0.000146762,1.494,0.433777617843,0.00346806656784,0.00546410362766,0.0179748771384
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,214.4,3.778,34.83,0.2088,0.000146762,1.494,0.443337430423,0.00300938796423,0.00549376759958,0.0183039583272
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,215.3,3.78,34.831,0.2016,0.000148668,1.494,0.448507807931,0.00341663951556,0.00449274338352,0.0185420953536
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,215.5,3.78,34.831,0.2016,0.000148668,1.494,0.448507807931,0.00341663951556,0.00449274338352,0.0185420953536
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,216.5,3.781,34.832,0.18,0.000141044,1.328,0.433162737879,0.00319807454337,0.00413515768565,0.0184890007848
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,217.6,3.779,34.833,0.144,0.000129608,1.328,0.442843731181,0.00308725286733,0.00600425758908,0.0182921303292
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,218.4,3.823,34.835,0.108,0.000121984,1.577,0.440464998474,0.00279752299533,0.00571813509629,0.0178403008056
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,218.9,3.823,34.835,0.108,0.000121984,1.577,0.440464998474,0.00279752299533,0.00571813509629,0.0178403008056
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,219.7,3.851,34.843,0.0792,0.000106736,1.577,0.436771230515,0.00342333951885,0.00473436991843,0.017011289568
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,220.4,3.866,34.845,0.072,0.000108642,1.411,0.436771230515,0.00342333951885,0.00473436991843,0.017011289568
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,221.1,3.863,34.845,0.072,0.000108642,1.411,0.447278048002,0.00312527991303,0.00547408150913,0.0186837684852
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,222.0,3.863,34.845,0.036,9.9112e-05,1.411,0.432462582592,0.00338857193421,0.00591553534579,0.0179964303792
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,222.6,3.855,34.845,0.0504,9.9112e-05,1.411,0.432462582592,0.00338857193421,0.00591553534579,0.0179964303792
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,223.3,3.847,34.845,0.0504,9.9112e-05,1.411,0.426390081925,0.00299616903882,0.00541232651304,0.0184193470188
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,224.2,3.846,34.845,0.0432,0.000110548,1.328,0.441407515207,0.00375109643655,0.00549862170408,0.0182343045612
