datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-02 15:27:38,56.006941,-48.38672233333333,110.1,3.687,34.803,0.0288,0.000101018,1.494,0.628977321464,0.0033174070344,0.00669219206515,0.127440633029
2014-09-02 15:27:38,56.006941,-48.38672233333333,110.8,3.687,34.803,0.0216,0.000101018,1.577,0.627294255869,0.00327430971594,0.00611266592282,0.123319232837
2014-09-02 15:27:38,56.006941,-48.38672233333333,111.4,3.688,34.802,0.0144,0.000118172,1.494,0.627294255869,0.00327430971594,0.00611266592282,0.123319232837
2014-09-02 15:27:38,56.006941,-48.38672233333333,111.8,3.688,34.802,0.0144,0.000118172,1.494,0.597627419648,0.00315841776714,0.00645784668698,0.11892631438
2014-09-02 15:27:38,56.006941,-48.38672233333333,112.6,3.69,34.804,0.0216,0.000106736,1.494,0.605795898002,0.00362850448446,0.00633703341953,0.11818141335
2014-09-02 15:27:38,56.006941,-48.38672233333333,113.4,3.692,34.805,0.0216,9.3394e-05,1.577,0.617285625797,0.00318992589072,0.00699044981918,0.116184321599
2014-09-02 15:27:38,56.006941,-48.38672233333333,113.6,3.692,34.805,0.0216,9.3394e-05,1.577,0.617285625797,0.00318992589072,0.00699044981918,0.116184321599
2014-09-02 15:27:38,56.006941,-48.38672233333333,114.4,3.694,34.804,0.0216,0.000226814,1.577,0.599310485243,0.0036650828808,0.0058586344542,0.113182901395
2014-09-02 15:27:38,56.006941,-48.38672233333333,115.1,3.695,34.805,0.0144,0.000108642,1.577,0.585235568693,0.00352601254224,0.00629766123862,0.110080286098
2014-09-02 15:27:38,56.006941,-48.38672233333333,115.5,3.695,34.805,0.0144,0.000108642,1.577,0.585235568693,0.00352601254224,0.00629766123862,0.110080286098
2014-09-02 15:27:38,56.006941,-48.38672233333333,116.1,3.692,34.807,0.0144,0.000106736,1.494,0.590325159053,0.00305737447428,0.00628040220041,0.107907877132
2014-09-02 15:27:38,56.006941,-48.38672233333333,116.9,3.692,34.807,0.0144,0.00011436,1.411,0.588027213494,0.0036071369064,0.00689174969443,0.106499556836
2014-09-02 15:27:38,56.006941,-48.38672233333333,117.7,3.705,34.809,0.0072,0.000101018,1.494,0.576043786457,0.00340505032068,0.00537052727988,0.10653320092
2014-09-02 15:27:38,56.006941,-48.38672233333333,118.6,3.698,34.81,0.0144,9.9112e-05,1.577,0.597546632499,0.0034514071002,0.00621379309982,0.109482052243
2014-09-02 15:27:38,56.006941,-48.38672233333333,118.8,3.698,34.81,0.0144,9.9112e-05,1.577,0.597546632499,0.0034514071002,0.00621379309982,0.109482052243
2014-09-02 15:27:38,56.006941,-48.38672233333333,119.7,3.691,34.808,0.0216,9.9112e-05,1.494,0.610553363417,0.0036831909978,0.00579714913058,0.11323336752
2014-09-02 15:27:38,56.006941,-48.38672233333333,120.4,3.691,34.809,0.0144,9.9112e-05,1.494,0.605751016253,0.00340016112909,0.00652202873532,0.113384765894
2014-09-02 15:27:38,56.006941,-48.38672233333333,121.3,3.691,34.809,0.0216,0.00012389,1.577,0.604727712371,0.00337861246986,0.00532872804672,0.109820858675
2014-09-02 15:27:38,56.006941,-48.38672233333333,121.5,3.691,34.809,0.0216,0.00012389,1.577,0.604727712371,0.00337861246986,0.00532872804672,0.109820858675
2014-09-02 15:27:38,56.006941,-48.38672233333333,122.4,3.689,34.81,0.0144,0.000120078,1.411,0.578301338442,0.00367993153674,0.00617684797116,0.10497111665
2014-09-02 15:27:38,56.006941,-48.38672233333333,123.1,3.689,34.81,0.0216,9.7206e-05,1.411,0.575550087216,0.00321129346878,0.00502049241122,0.100587923436
2014-09-02 15:27:38,56.006941,-48.38672233333333,123.6,3.689,34.81,0.0288,9.7206e-05,1.577,0.575550087216,0.00321129346878,0.00502049241122,0.100587923436
2014-09-02 15:27:38,56.006941,-48.38672233333333,124.2,3.687,34.809,0.0288,9.7206e-05,1.577,0.554419759693,0.00378423429066,0.00654414187802,0.0949693615416
2014-09-02 15:27:38,56.006941,-48.38672233333333,124.9,3.687,34.809,0.0,0.000116266,1.66,0.537346742297,0.00331070703111,0.00548891349509,0.0917876300796
2014-09-02 15:27:38,56.006941,-48.38672233333333,125.5,3.686,34.81,0.0144,0.000108642,1.577,0.537346742297,0.00331070703111,0.00548891349509,0.0917876300796
2014-09-02 15:27:38,56.006941,-48.38672233333333,126.0,3.685,34.809,0.0144,0.000108642,1.577,0.547727890887,0.0036451639521,0.00573296708225,0.0880194927612
2014-09-02 15:27:38,56.006941,-48.38672233333333,126.7,3.685,34.809,0.0144,0.00010483,1.577,0.54165539022,0.00295144198983,0.00596973951266,0.0840949630248
2014-09-02 15:27:38,56.006941,-48.38672233333333,127.4,3.684,34.808,0.0072,0.000101018,1.494,0.540632086338,0.00347621522049,0.00523002792197,0.080471127282
2014-09-02 15:27:38,56.006941,-48.38672233333333,127.8,3.684,34.808,0.0072,0.000101018,1.494,0.540632086338,0.00347621522049,0.00523002792197,0.080471127282
2014-09-02 15:27:38,56.006941,-48.38672233333333,128.6,3.683,34.81,0.0,0.000106736,1.743,0.521346398707,0.00292826360007,0.00605091092674,0.0772917614196
2014-09-02 15:27:38,56.006941,-48.38672233333333,129.5,3.683,34.809,0.0144,0.000106736,1.577,0.507886362122,0.00290508521031,0.00579202535362,0.0754988997672
2014-09-02 15:27:38,56.006941,-48.38672233333333,129.7,3.683,34.809,0.0144,0.000106736,1.577,0.507886362122,0.00290508521031,0.00579202535362,0.0754988997672
2014-09-02 15:27:38,56.006941,-48.38672233333333,130.7,3.683,34.807,0.0216,9.9112e-05,1.494,0.517899480369,0.00335869354116,0.00548405939059,0.0739202563008
2014-09-02 15:27:38,56.006941,-48.38672233333333,131.4,3.681,34.811,-0.0072,0.000101018,1.577,0.526884806558,0.00346969629837,0.00541502323776,0.0725671333296
2014-09-02 15:27:38,56.006941,-48.38672233333333,132.4,3.682,34.812,0.0144,0.000110548,1.494,0.518473966758,0.00322795293642,0.0057084268873,0.0715097103084
2014-09-02 15:27:38,56.006941,-48.38672233333333,133.3,3.685,34.814,0.0216,0.000125796,1.577,0.501360555788,0.00371958831297,0.00634701130099,0.0687821739696
2014-09-02 15:27:38,56.006941,-48.38672233333333,133.6,3.685,34.814,0.0216,0.000125796,1.577,0.501360555788,0.00371958831297,0.00634701130099,0.0687821739696
2014-09-02 15:27:38,56.006941,-48.38672233333333,134.4,3.689,34.815,0.0216,0.000163916,1.743,0.512684221112,0.00305085555216,0.00582411637778,0.0655620672252
2014-09-02 15:27:38,56.006941,-48.38672233333333,135.2,3.69,34.815,0.0,9.7206e-05,1.743,0.503290471004,0.00368482072833,0.0061841291279,0.0640864587636
2014-09-02 15:27:38,56.006941,-48.38672233333333,135.6,3.69,34.815,0.0,9.7206e-05,1.743,0.503290471004,0.00368482072833,0.0061841291279,0.0640864587636
2014-09-02 15:27:38,56.006941,-48.38672233333333,136.3,3.689,34.815,0.0,9.9112e-05,1.66,0.488394218445,0.00313197991632,0.00567876291538,0.0609047273016
2014-09-02 15:27:38,56.006941,-48.38672233333333,137.1,3.687,34.816,0.0144,0.00010483,1.577,0.485642967219,0.0034314881715,0.00561458086704,0.0587491403772
2014-09-02 15:27:38,56.006941,-48.38672233333333,137.4,3.687,34.816,0.0144,0.00010483,1.577,0.485642967219,0.0034314881715,0.00561458086704,0.0587491403772
2014-09-02 15:27:38,56.006941,-48.38672233333333,138.3,3.684,34.816,0.0144,0.000101018,1.577,0.483551477706,0.0033554340801,0.00486516106735,0.0576291603888
2014-09-02 15:27:38,56.006941,-48.38672233333333,139.0,3.684,34.816,0.0144,9.9112e-05,1.66,0.462748786952,0.00385376945994,0.00557763573838,0.055435198182
2014-09-02 15:27:38,56.006941,-48.38672233333333,139.7,3.684,34.816,-0.0072,0.000141044,1.743,0.462748786952,0.00385376945994,0.00557763573838,0.055435198182
2014-09-02 15:27:38,56.006941,-48.38672233333333,140.2,3.688,34.818,-0.0072,0.000141044,1.743,0.47600236749,0.00330237729729,0.00556523080466,0.054341765478
2014-09-02 15:27:38,56.006941,-48.38672233333333,141.0,3.688,34.818,0.0072,9.7206e-05,1.66,0.462295481285,0.00343818817479,0.00529663702255,0.053274617214
2014-09-02 15:27:38,56.006941,-48.38672233333333,141.5,3.695,34.82,0.0144,9.9112e-05,1.577,0.462295481285,0.00343818817479,0.00529663702255,0.053274617214
2014-09-02 15:27:38,56.006941,-48.38672233333333,142.2,3.699,34.821,0.0144,9.9112e-05,1.577,0.486302728932,0.00298295011341,0.00566150387717,0.0522773855604
2014-09-02 15:27:38,56.006941,-48.38672233333333,143.0,3.699,34.821,0.0144,0.000106736,1.577,0.484045176947,0.00323284212801,0.00608542900315,0.0513810861564
2014-09-02 15:27:38,56.006941,-48.38672233333333,143.5,3.7,34.822,0.0,9.9112e-05,1.577,0.484045176947,0.00323284212801,0.00608542900315,0.0513810861564
2014-09-02 15:27:38,56.006941,-48.38672233333333,144.1,3.696,34.822,0.0,9.9112e-05,1.577,0.453557004716,0.00332555568705,0.00619896111386,0.0505904502012
2014-09-02 15:27:38,56.006941,-48.38672233333333,144.9,3.696,34.822,0.0072,0.000108642,1.66,0.459342262187,0.00375435589761,0.0051189228635,0.0488144105904
2014-09-02 15:27:38,56.006941,-48.38672233333333,145.6,3.696,34.822,0.0,9.53e-05,1.66,0.459342262187,0.00375435589761,0.0051189228635,0.0488144105904
2014-09-02 15:27:38,56.006941,-48.38672233333333,146.1,3.697,34.823,0.0,9.53e-05,1.66,0.46225508771,0.00359880717258,0.00602637073178,0.0470770091064
2014-09-02 15:27:38,56.006941,-48.38672233333333,146.9,3.697,34.823,0.0144,9.9112e-05,1.66,0.460118716449,0.00362850448446,0.00454452049814,0.0461757156588
2014-09-02 15:27:38,56.006941,-48.38672233333333,147.4,3.697,34.823,0.0144,9.9112e-05,1.66,0.460118716449,0.00362850448446,0.00454452049814,0.0461757156588
2014-09-02 15:27:38,56.006941,-48.38672233333333,148.1,3.698,34.824,0.0144,0.000106736,1.66,0.460738084588,0.00368645045886,0.00532872804672,0.0452962382964
2014-09-02 15:27:38,56.006941,-48.38672233333333,148.9,3.698,34.824,0.0072,9.9112e-05,1.577,0.44711198553,0.00321799347207,0.0056072997103,0.0443949448488
2014-09-02 15:27:38,56.006941,-48.38672233333333,149.5,3.698,34.823,0.0144,9.9112e-05,1.494,0.44711198553,0.00321799347207,0.0056072997103,0.0443949448488
2014-09-02 15:27:38,56.006941,-48.38672233333333,150.0,3.696,34.824,0.0144,9.9112e-05,1.494,0.463323273341,0.00378423429066,0.00497842350559,0.0431430169716
2014-09-02 15:27:38,56.006941,-48.38672233333333,150.9,3.696,34.824,0.0072,9.7206e-05,1.577,0.459791079679,0.00340016112909,0.0056245587485,0.0429243304308
2014-09-02 15:27:38,56.006941,-48.38672233333333,151.6,3.69,34.824,0.0,0.000101018,1.577,0.459791079679,0.00340016112909,0.0056245587485,0.0429243304308
2014-09-02 15:27:38,56.006941,-48.38672233333333,152.1,3.689,34.824,0.0,0.000101018,1.577,0.449535599987,0.00366834234186,0.00603122483628,0.0422369923248
2014-09-02 15:27:38,56.006941,-48.38672233333333,152.9,3.689,34.824,0.0144,9.9112e-05,1.577,0.464059334028,0.00342659897991,0.00411789864744,0.0417901568448
2014-09-02 15:27:38,56.006941,-48.38672233333333,153.4,3.688,34.825,0.0144,9.9112e-05,1.577,0.464059334028,0.00342659897991,0.00411789864744,0.0417901568448
2014-09-02 15:27:38,56.006941,-48.38672233333333,154.1,3.687,34.825,0.0072,9.3394e-05,1.494,0.45946344291,0.00331233676164,0.00579202535362,0.0407206429812
2014-09-02 15:27:38,56.006941,-48.38672233333333,154.9,3.687,34.825,-0.0072,8.9582e-05,1.577,0.443256643274,0.00298620957447,0.00605360765146,0.0415546482624
2014-09-02 15:27:38,56.006941,-48.38672233333333,155.5,3.687,34.825,0.0,9.3394e-05,1.577,0.443256643274,0.00298620957447,0.00605360765146,0.0415546482624
2014-09-02 15:27:38,56.006941,-48.38672233333333,156.1,3.687,34.825,0.0,9.3394e-05,1.577,0.442269244792,0.00309540151998,0.00551857746701,0.0398506280172
2014-09-02 15:27:38,56.006941,-48.38672233333333,156.9,3.687,34.825,0.0072,0.000112454,1.577,0.452241969464,0.0035473801203,0.00601639285032,0.0387861081972
2014-09-02 15:27:38,56.006941,-48.38672233333333,157.5,3.686,34.825,0.0216,9.3394e-05,1.577,0.452241969464,0.0035473801203,0.00601639285032,0.0387861081972
2014-09-02 15:27:38,56.006941,-48.38672233333333,158.1,3.685,34.825,0.0216,9.3394e-05,1.577,0.461025327782,0.00292156359678,0.00591796239804,0.0387356420724
2014-09-02 15:27:38,56.006941,-48.38672233333333,158.9,3.685,34.825,0.0072,9.53e-05,1.577,0.437839416146,0.00311369071815,0.00515101388767,0.037940274918
2014-09-02 15:27:38,56.006941,-48.38672233333333,159.5,3.684,34.825,0.0,0.000106736,1.743,0.437839416146,0.00311369071815,0.00515101388767,0.037940274918
2014-09-02 15:27:38,56.006941,-48.38672233333333,160.2,3.683,34.825,0.0,0.000106736,1.743,0.448795051125,0.00307566367245,0.00541232651304,0.0370389814704
2014-09-02 15:27:38,56.006941,-48.38672233333333,161.0,3.683,34.825,0.0,0.000101018,1.577,0.436896899412,0.00363520448775,0.00393560005637,0.0367240938792
2014-09-02 15:27:38,56.006941,-48.38672233333333,161.5,3.683,34.825,0.0,0.000101018,1.577,0.436896899412,0.00363520448775,0.00393560005637,0.0367240938792
2014-09-02 15:27:38,56.006941,-48.38672233333333,162.2,3.682,34.826,0.0216,0.000489842,1.66,0.44264176331,0.0034514071002,0.00436464895932,0.0366762561984
2014-09-02 15:27:38,56.006941,-48.38672233333333,163.0,3.679,34.826,0.0072,9.3394e-05,1.577,0.438741539305,0.00310699071486,0.00519550984555,0.0358422509172
2014-09-02 15:27:38,56.006941,-48.38672233333333,163.4,3.679,34.826,0.0072,9.3394e-05,1.577,0.438741539305,0.00310699071486,0.00519550984555,0.0358422509172
2014-09-02 15:27:38,56.006941,-48.38672233333333,164.3,3.676,34.826,0.0,9.3394e-05,1.494,0.436362806597,0.0033355151514,0.00493419722018,0.0347680058544
2014-09-02 15:27:38,56.006941,-48.38672233333333,165.2,3.674,34.826,0.0072,9.9112e-05,1.411,0.443543886469,0.00332392595652,0.00538535926584,0.0351333595704
2014-09-02 15:27:38,56.006941,-48.38672233333333,166.1,3.674,34.827,0.0144,8.9582e-05,1.577,0.42889448353,0.00329911783623,0.00501294158201,0.034575866598
2014-09-02 15:27:38,56.006941,-48.38672233333333,166.6,3.674,34.827,0.0144,8.9582e-05,1.577,0.42889448353,0.00329911783623,0.00501294158201,0.034575866598
2014-09-02 15:27:38,56.006941,-48.38672233333333,167.3,3.674,34.826,0.0144,0.000110548,1.577,0.421466554038,0.00363357475722,0.00498085055784,0.034224969324
2014-09-02 15:27:38,56.006941,-48.38672233333333,168.2,3.673,34.825,0.0072,0.000101018,1.494,0.441901214448,0.00329241783294,0.00547893561362,0.0338404279668
2014-09-02 15:27:38,56.006941,-48.38672233333333,168.5,3.673,34.825,0.0072,0.000101018,1.494,0.441901214448,0.00329241783294,0.00547893561362,0.0338404279668
2014-09-02 15:27:38,56.006941,-48.38672233333333,169.4,3.674,34.827,0.0072,9.3394e-05,1.66,0.433490374648,0.0031037312538,0.00580200323508,0.0326699818536
2014-09-02 15:27:38,56.006941,-48.38672233333333,170.2,3.677,34.827,0.0072,9.1488e-05,1.577,0.423477256402,0.00332899622928,0.0051930827933,0.0328863027948
2014-09-02 15:27:38,56.006941,-48.38672233333333,171.3,3.678,34.828,0.0,9.3394e-05,1.66,0.43336470575,0.00341175032397,0.00495145625839,0.0327853705452
2014-09-02 15:27:38,56.006941,-48.38672233333333,171.5,3.678,34.828,0.0,9.3394e-05,1.66,0.43336470575,0.00341175032397,0.00495145625839,0.0327853705452
2014-09-02 15:27:38,56.006941,-48.38672233333333,172.5,3.673,34.827,0.0216,0.000106736,1.66,0.439522481741,0.00359880717258,0.00516099176914,0.0329704130028
2014-09-02 15:27:38,56.006941,-48.38672233333333,173.4,3.671,34.825,0.0216,9.7206e-05,1.494,0.439522481741,0.00317326642308,0.00503020062022,0.0330595172544
2014-09-02 15:27:38,56.006941,-48.38672233333333,174.3,3.669,34.829,0.0144,9.7206e-05,1.577,0.440011692807,0.00332229622599,0.00490938735276,0.0322688812992
2014-09-02 15:27:38,56.006941,-48.38672233333333,174.6,3.669,34.829,0.0144,9.7206e-05,1.577,0.440011692807,0.00332229622599,0.00490938735276,0.0322688812992
2014-09-02 15:27:38,56.006941,-48.38672233333333,175.6,3.672,34.829,0.0,9.53e-05,1.577,0.438988388925,0.00366164233857,0.00424626274411,0.0309783152952
2014-09-02 15:27:38,56.006941,-48.38672233333333,176.5,3.673,34.829,0.0072,8.7676e-05,1.494,0.426430475499,0.00364679368263,0.0046604796611,0.0303198900732
2014-09-02 15:27:38,56.006941,-48.38672233333333,177.5,3.673,34.829,0.0144,0.000102924,1.411,0.436524380894,0.00341989897662,0.00524485990793,0.0288227283708
2014-09-02 15:27:38,56.006941,-48.38672233333333,177.8,3.673,34.829,0.0144,0.000102924,1.411,0.436524380894,0.00341989897662,0.00524485990793,0.0288227283708
2014-09-02 15:27:38,56.006941,-48.38672233333333,178.9,3.672,34.829,0.0144,9.3394e-05,1.577,0.433405099325,0.00363357475722,0.00471225677573,0.0302596987056
2014-09-02 15:27:38,56.006941,-48.38672233333333,179.7,3.673,34.83,0.0144,9.3394e-05,1.743,0.42807314752,0.00359880717258,0.00566150387717,0.0293442116604
2014-09-02 15:27:38,56.006941,-48.38672233333333,180.4,3.673,34.829,0.0,8.9582e-05,1.66,0.42807314752,0.00359880717258,0.00566150387717,0.0293442116604
2014-09-02 15:27:38,56.006941,-48.38672233333333,181.0,3.673,34.829,0.0,8.9582e-05,1.66,0.424913472376,0.00306244474704,0.00556037670017,0.0300914782896
2014-09-02 15:27:38,56.006941,-48.38672233333333,181.8,3.674,34.831,0.0144,0.00010483,1.66,0.421385766889,0.00351605307789,0.0051930827933,0.0293129331768
2014-09-02 15:27:38,56.006941,-48.38672233333333,182.4,3.675,34.831,0.0,9.3394e-05,1.494,0.421385766889,0.00351605307789,0.0051930827933,0.0293129331768
2014-09-02 15:27:38,56.006941,-48.38672233333333,183.1,3.676,34.831,0.0,9.3394e-05,1.494,0.444526796776,0.00381574241424,0.00647267867294,0.0293392176168
2014-09-02 15:27:38,56.006941,-48.38672233333333,183.9,3.673,34.831,0.0144,9.7206e-05,1.577,0.420030338063,0.00310880152656,0.00568604407212,0.0283419859632
2014-09-02 15:27:38,56.006941,-48.38672233333333,184.4,3.673,34.831,0.0144,9.7206e-05,1.577,0.420030338063,0.00310880152656,0.00568604407212,0.0283419859632
2014-09-02 15:27:38,56.006941,-48.38672233333333,185.2,3.671,34.832,0.0216,0.000566082,1.66,0.427745510751,0.00364679368263,0.00430774806773,0.0284957499372
2014-09-02 15:27:38,56.006941,-48.38672233333333,186.1,3.671,34.832,0.0072,0.000101018,1.577,0.420726005176,0.00328752864135,0.00573054003,0.0280176359736
2014-09-02 15:27:38,56.006941,-48.38672233333333,186.5,3.671,34.832,0.0072,0.000101018,1.577,0.420726005176,0.00328752864135,0.00573054003,0.0280176359736
2014-09-02 15:27:38,56.006941,-48.38672233333333,187.3,3.669,34.83,0.0072,9.1488e-05,1.66,0.414532323786,0.00403919657802,0.00620893899533,0.0274215048744
2014-09-02 15:27:38,56.006941,-48.38672233333333,188.4,3.67,34.832,0.0,9.1488e-05,1.577,0.426758112268,0.00405911550672,0.00437948094528,0.02912315952
2014-09-02 15:27:38,56.006941,-48.38672233333333,189.2,3.67,34.833,0.0072,9.1488e-05,1.494,0.418100422848,0.0035872179777,0.00419205857724,0.0278060462316
2014-09-02 15:27:38,56.006941,-48.38672233333333,190.3,3.669,34.833,0.0,9.53e-05,1.577,0.426268901202,0.0036831909978,0.00548405939059,0.0288059063292
2014-09-02 15:27:38,56.006941,-48.38672233333333,190.5,3.669,34.833,0.0,9.53e-05,1.577,0.426268901202,0.0036831909978,0.00548405939059,0.0288059063292
2014-09-02 15:27:38,56.006941,-48.38672233333333,191.4,3.669,34.833,0.0144,9.1488e-05,1.66,0.419168608478,0.00314519884173,0.00503020062022,0.0276233693736
2014-09-02 15:27:38,56.006941,-48.38672233333333,192.4,3.667,34.834,0.0,0.000110548,1.577,0.425649533063,0.00354086119818,0.00513132779722,0.0259748092968
2014-09-02 15:27:38,56.006941,-48.38672233333333,192.6,3.667,34.834,0.0,0.000110548,1.577,0.425649533063,0.00354086119818,0.00513132779722,0.0259748092968
2014-09-02 15:27:38,56.006941,-48.38672233333333,193.7,3.667,34.833,0.0072,9.9112e-05,1.577,0.423023950735,0.00361528555905,0.00518310491184,0.025576074342
2014-09-02 15:27:38,56.006941,-48.38672233333333,194.7,3.667,34.832,0.0072,9.3394e-05,1.494,0.43196888335,0.00346136656455,0.00564667189121,0.0262584184044
2014-09-02 15:27:38,56.006941,-48.38672233333333,195.6,3.666,34.833,0.0144,9.1488e-05,1.577,0.4502312671,0.00323447185854,0.00518067785959,0.0273400231104
2014-09-02 15:27:38,56.006941,-48.38672233333333,196.5,3.662,34.833,0.0072,0.00010483,1.577,0.430371093079,0.00359554771152,0.00558248984287,0.0265493871552
2014-09-02 15:27:38,56.006941,-48.38672233333333,196.9,3.662,34.833,0.0072,0.00010483,1.577,0.430371093079,0.00359554771152,0.00558248984287,0.0265493871552
2014-09-02 15:27:38,56.006941,-48.38672233333333,197.7,3.661,34.833,0.0216,8.9582e-05,1.577,0.433530768222,0.00339672058686,0.00533115509897,0.0250401346104
2014-09-02 15:27:38,56.006941,-48.38672233333333,198.7,3.66,34.834,-0.0072,9.53e-05,1.494,0.419577032396,0.00332899622928,0.00559974888108,0.0241630228476
2014-09-02 15:27:38,56.006941,-48.38672233333333,199.0,3.66,34.834,-0.0072,9.53e-05,1.494,0.419577032396,0.00332899622928,0.00559974888108,0.0241630228476
2014-09-02 15:27:38,56.006941,-48.38672233333333,199.9,3.662,34.834,0.0144,9.53e-05,1.577,0.430205030607,0.00355570985412,0.00490938735276,0.0235187912232
2014-09-02 15:27:38,56.006941,-48.38672233333333,200.3,3.662,34.834,0.0144,9.53e-05,1.577,0.430205030607,0.00355570985412,0.00490938735276,0.0235187912232
2014-09-02 15:27:38,56.006941,-48.38672233333333,201.2,3.663,34.834,0.0144,9.3394e-05,1.66,0.427866691473,0.00319155562125,0.00594735669749,0.0250953319344
2014-09-02 15:27:38,56.006941,-48.38672233333333,202.0,3.663,34.834,0.0144,8.3864e-05,1.577,0.433571161797,0.00359210716929,0.00589827630758,0.0250664190504
2014-09-02 15:27:38,56.006941,-48.38672233333333,202.7,3.662,34.835,0.0,9.7206e-05,1.66,0.433571161797,0.00359210716929,0.00589827630758,0.0250664190504
2014-09-02 15:27:38,56.006941,-48.38672233333333,203.3,3.661,34.835,0.0,9.7206e-05,1.66,0.42634968835,0.00397618033086,0.00445094415036,0.0242663206968
2014-09-02 15:27:38,56.006941,-48.38672233333333,204.2,3.66,34.835,0.0072,8.7676e-05,1.577,0.422000646853,0.00333714488193,0.00489212831455,0.0242663206968
2014-09-02 15:27:38,56.006941,-48.38672233333333,205.2,3.66,34.835,0.0,8.7676e-05,1.577,0.431394396961,0.00318322588743,0.00558491689512,0.0237472030068
2014-09-02 15:27:38,56.006941,-48.38672233333333,206.4,3.661,34.836,0.0144,8.7676e-05,1.577,0.424419773135,0.00362035583181,0.00508952856406,0.0236991024816
2014-09-02 15:27:38,56.006941,-48.38672233333333,206.7,3.661,34.836,0.0144,8.7676e-05,1.577,0.424419773135,0.00362035583181,0.00508952856406,0.0236991024816
2014-09-02 15:27:38,56.006941,-48.38672233333333,207.6,3.66,34.835,0.0072,8.577e-05,1.577,0.423270800355,0.00315171776385,0.00516827292588,0.0223990740792
2014-09-02 15:27:38,56.006941,-48.38672233333333,208.5,3.66,34.837,0.0072,0.000102924,1.743,0.426430475499,0.00308888259786,0.0042290037059,0.022574391294
2014-09-02 15:27:38,56.006941,-48.38672233333333,209.4,3.661,34.836,0.0072,9.53e-05,1.494,0.411740678986,0.00349776387972,0.00399465832774,0.0239706207468
2014-09-02 15:27:38,56.006941,-48.38672233333333,209.8,3.661,34.836,0.0072,9.53e-05,1.494,0.411740678986,0.00349776387972,0.00399465832774,0.0239706207468
2014-09-02 15:27:38,56.006941,-48.38672233333333,210.7,3.662,34.837,0.0072,8.9582e-05,1.66,0.402342440703,0.00330237729729,0.0041327306334,0.0243312432636
2014-09-02 15:27:38,56.006941,-48.38672233333333,211.5,3.661,34.837,0.0072,8.9582e-05,1.577,0.415187597324,0.00364353422157,0.00474920190439,0.025196264184
2014-09-02 15:27:38,56.006941,-48.38672233333333,212.0,3.661,34.837,0.0072,8.9582e-05,1.577,0.415187597324,0.00364353422157,0.00474920190439,0.025196264184
2014-09-02 15:27:38,56.006941,-48.38672233333333,212.9,3.659,34.838,0.0,9.1488e-05,1.577,0.421960253279,0.0034713260289,0.00434981697336,0.0252204458688
2014-09-02 15:27:38,56.006941,-48.38672233333333,213.4,3.658,34.838,0.0,9.1488e-05,1.577,0.421960253279,0.0034713260289,0.00434981697336,0.0252204458688
2014-09-02 15:27:38,56.006941,-48.38672233333333,214.3,3.658,34.838,0.0,0.000110548,1.66,0.416789875771,0.00368645045886,0.00444339332114,0.0242253169704
2014-09-02 15:27:38,56.006941,-48.38672233333333,215.1,3.658,34.839,0.0,0.000272558,1.577,0.421628128335,0.00342985844097,0.0052769509321,0.0229589326512
2014-09-02 15:27:38,56.006941,-48.38672233333333,215.6,3.658,34.839,0.0,0.000272558,1.577,0.421628128335,0.00342985844097,0.0052769509321,0.0229589326512
2014-09-02 15:27:38,56.006941,-48.38672233333333,216.5,3.66,34.84,0.0216,8.3864e-05,1.66,0.403289445612,0.00344144763585,0.00499325549155,0.0226080353772
2014-09-02 15:27:38,56.006941,-48.38672233333333,217.4,3.663,34.84,-0.0072,8.3864e-05,1.66,0.412108709329,0.00336865300551,0.00575022612046,0.0213369198588
2014-09-02 15:27:38,56.006941,-48.38672233333333,218.5,3.66,34.84,-0.0072,8.577e-05,1.494,0.406691482201,0.0035473801203,0.00512647369272,0.0217356548136
2014-09-02 15:27:38,56.006941,-48.38672233333333,218.7,3.66,34.84,-0.0072,8.577e-05,1.494,0.406691482201,0.0035473801203,0.00512647369272,0.0217356548136
2014-09-02 15:27:38,56.006941,-48.38672233333333,219.8,3.658,34.84,-0.0072,9.53e-05,1.577,0.421673010084,0.00330237729729,0.00482066510947,0.0208417210092
2014-09-02 15:27:38,56.006941,-48.38672233333333,220.7,3.659,34.841,-0.0072,8.7676e-05,1.577,0.410919342976,0.00317996642637,0.00495873741514,0.0211781618412
2014-09-02 15:27:38,56.006941,-48.38672233333333,221.4,3.66,34.841,0.0072,8.577e-05,1.494,0.410919342976,0.00317996642637,0.00495873741514,0.0211781618412
2014-09-02 15:27:38,56.006941,-48.38672233333333,222.1,3.662,34.841,0.0072,8.577e-05,1.494,0.412602408571,0.00363683421828,0.00431044479245,0.0212911849332
2014-09-02 15:27:38,56.006941,-48.38672233333333,222.9,3.662,34.841,0.0,8.577e-05,1.577,0.416951450068,0.00366834234186,0.0045593524841,0.0201856613868
2014-09-02 15:27:38,56.006941,-48.38672233333333,223.6,3.664,34.842,0.0144,8.1958e-05,1.66,0.416951450068,0.00366834234186,0.0045593524841,0.0201856613868
2014-09-02 15:27:38,56.006941,-48.38672233333333,224.3,3.663,34.842,0.0144,8.1958e-05,1.66,0.414285474166,0.0037411369722,0.00612749790878,0.02009445438
