datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,114.6,7.49,34.682,0.0576,0.000101018,1.66,0.405708571893,0.00196636042503,0.00445337120261,0.014064803844
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,115.3,7.392,34.669,0.0432,0.000125796,1.66,0.387531463467,0.00180411169671,0.00483549709543,0.014656203744
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,116.0,7.392,34.669,0.0432,9.9112e-05,1.494,0.402342440703,0.00251594177598,0.0055061725333,0.0144422484024
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,116.5,7.269,34.654,0.0432,0.000102924,1.577,0.402342440703,0.00251594177598,0.0055061725333,0.0144422484024
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,117.1,7.225,34.648,0.0432,0.000102924,1.577,0.385233517908,0.00251105258439,0.00481581100498,0.015216062316
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,117.8,7.225,34.648,0.0432,0.000101018,1.577,0.400250951191,0.0020027577402,0.00486516106735,0.014389416678
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,118.5,7.125,34.638,0.0288,0.000118172,1.743,0.400250951191,0.0020027577402,0.00486516106735,0.014389416678
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,119.0,7.125,34.638,0.0288,0.000118172,1.743,0.387899493811,0.00216826592958,0.00469742478977,0.0144206951616
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,119.7,7.018,34.633,0.0432,0.000101018,1.66,0.376369372441,0.00260702560449,0.00566878503391,0.0148772558844
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,120.5,6.954,34.621,0.0432,9.3394e-05,1.577,0.386297215364,0.00253423097415,0.0059376484885,0.0138918522288
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,121.0,6.954,34.621,0.0432,9.3394e-05,1.577,0.386297215364,0.00253423097415,0.0059376484885,0.0138918522288
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,121.8,6.978,34.625,0.0288,0.00010483,1.577,0.397378519242,0.00268977969918,0.0041327306334,0.0143870510784
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,122.6,6.976,34.632,0.0432,9.7206e-05,1.577,0.377558738795,0.00205418479248,0.00465805260886,0.0138605737452
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,122.9,6.976,34.632,0.0432,9.7206e-05,1.577,0.377558738795,0.00205418479248,0.00465805260886,0.0138605737452
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,123.7,6.963,34.634,0.0432,9.7206e-05,1.66,0.390116652221,0.00220140378369,0.00554797176646,0.01475214195
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,124.4,6.942,34.633,0.0216,9.9112e-05,11.786,0.390116652221,0.00220140378369,0.00554797176646,0.01475214195
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,124.9,6.942,34.633,0.0216,9.9112e-05,11.786,0.38904846659,0.00282233111562,0.00454452049814,0.0141058075704
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,125.7,6.932,34.637,0.036,0.000102924,1.743,0.395942303267,0.00260865533502,0.00573054003,0.0138366549048
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,126.5,7.032,34.648,0.0288,9.7206e-05,1.577,0.389703740129,0.00238520117124,0.00525456811692,0.0146945790264
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,126.9,7.032,34.648,0.0288,9.7206e-05,1.577,0.389703740129,0.00238520117124,0.00525456811692,0.0146945790264
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,127.8,7.125,34.675,0.0288,9.9112e-05,1.577,0.398733948068,0.00221806325133,0.00519065574106,0.0148772558844
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,128.7,7.178,34.679,0.0288,9.1488e-05,1.66,0.404353143068,0.00246469580487,0.00611994707957,0.0141610048944
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,129.0,7.178,34.679,0.0288,9.1488e-05,1.66,0.404353143068,0.00246469580487,0.00611994707957,0.0141610048944
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,129.8,7.239,34.692,0.0288,9.7206e-05,1.494,0.383631239462,0.00228252814785,0.00511649581126,0.0138918522288
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,130.6,7.215,34.691,0.0288,0.00010483,1.577,0.396516789657,0.00211701995847,0.00523973613096,0.0142740279864
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,131.0,7.215,34.691,0.0288,0.00010483,1.577,0.396516789657,0.00211701995847,0.00523973613096,0.0142740279864
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,131.8,7.235,34.693,0.0216,9.7206e-05,2.075,0.386054853919,0.00178763331024,0.00578474419687,0.0143507785512
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,132.7,7.03,34.677,0.0288,9.7206e-05,1.577,0.402957320667,0.00240186063888,0.005427158499,0.0144469796016
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,133.0,7.03,34.677,0.0288,9.7206e-05,1.577,0.402957320667,0.00240186063888,0.005427158499,0.0144469796016
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,133.8,6.92,34.662,0.036,8.577e-05,1.494,0.391306018575,0.00234717412554,0.00447791139756,0.0134400227052
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,134.6,6.842,34.655,0.036,9.3394e-05,1.577,0.391306018575,0.00234717412554,0.00447791139756,0.0134400227052
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,135.1,6.842,34.655,0.036,9.3394e-05,1.577,0.398693554493,0.00203915505537,0.00552585862375,0.014485354884
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,135.9,6.832,34.657,0.0216,8.9582e-05,1.743,0.380718413939,0.0019846496232,0.00614232989474,0.0139567747956
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,136.6,6.839,34.659,0.0216,9.1488e-05,1.577,0.380718413939,0.0019846496232,0.00614232989474,0.0139567747956
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,137.2,6.846,34.661,0.0216,9.1488e-05,1.577,0.394627268016,0.0021965145921,0.00423143075815,0.0144974457264
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,138.1,6.867,34.668,0.0144,9.9112e-05,1.66,0.390031376898,0.00257062828932,0.00498085055784,0.0145647338928
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,138.5,6.867,34.668,0.0144,9.9112e-05,1.66,0.390031376898,0.00257062828932,0.00498085055784,0.0145647338928
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,139.4,6.855,34.669,0.0216,9.53e-05,2.988,0.391346412149,0.00201434693508,0.00509923677305,0.0147857860332
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,140.2,6.826,34.669,0.0216,9.1488e-05,1.66,0.400457407237,0.00171809814096,0.00451485652622,0.014781054834
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,140.6,6.826,34.669,0.0216,9.1488e-05,1.66,0.400457407237,0.00171809814096,0.00451485652622,0.014781054834
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,141.3,6.799,34.671,0.036,8.577e-05,1.66,0.394052781626,0.0017329467969,0.00560217593333,0.0146535753
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,142.3,6.807,34.684,0.0216,9.7206e-05,1.66,0.389990983324,0.00210543076359,0.0053211772175,0.0145334554092
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,142.6,6.807,34.684,0.0216,9.7206e-05,1.66,0.389990983324,0.00210543076359,0.0053211772175,0.0145334554092
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,143.6,6.868,34.702,0.0216,8.9582e-05,1.826,0.374645913272,0.00143651692161,0.00456933036557,0.014992644576
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,144.5,7.065,34.714,0.0216,0.000108642,1.577,0.398693554493,0.00185535766782,0.00509438266855,0.0139927844784
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,145.4,7.292,34.766,0.0288,0.00010483,2.573,0.39663797038,0.0025242715098,0.00602151662729,0.0147545075496
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,145.8,7.292,34.766,0.0288,0.00010483,2.573,0.39663797038,0.0025242715098,0.00602151662729,0.0147545075496
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,146.7,7.343,34.774,0.0216,9.1488e-05,1.577,0.376122522821,0.00220647405645,0.00479369786227,0.014459070444
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,147.7,7.359,34.78,0.0216,9.9112e-05,1.66,0.379937471503,0.00213023888388,0.00477643882406,0.0137956511784
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,148.0,7.359,34.78,0.0216,9.9112e-05,1.66,0.379937471503,0.00213023888388,0.00477643882406,0.0137956511784
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,148.8,7.361,34.777,0.0216,9.7206e-05,1.494,0.387446188144,0.00177767384589,0.00503262767246,0.0142955812272
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,149.6,7.407,34.785,0.0216,9.53e-05,1.411,0.387446188144,0.00177767384589,0.00503262767246,0.0142955812272
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,150.2,7.409,34.786,0.0216,9.53e-05,1.411,0.401687167165,0.00297787984065,0.00415996755307,0.0134161038648
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,151.1,7.386,34.783,0.0072,9.1488e-05,1.577,0.38904846659,0.00145317638925,0.00458146562681,0.0136708000884
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,152.2,7.325,34.778,0.0216,9.7206e-05,14.691,0.387693037765,0.00238031197965,0.00442856133518,0.0141946489776
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,152.4,7.325,34.778,0.0216,9.7206e-05,14.691,0.387693037765,0.00238031197965,0.00442856133518,0.0141946489776
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,153.5,7.329,34.779,0.0216,9.3394e-05,1.577,0.387158944949,0.00144158719437,0.00493419722018,0.014766598392
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,154.7,7.328,34.78,0.036,8.7676e-05,1.577,0.378667318,0.00205074425025,0.00578959830137,0.0146585693436
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,155.6,7.306,34.776,0.0144,8.577e-05,15.438,0.383590845888,0.00187201713546,0.003775414608,0.013560142596
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,156.6,7.271,34.772,0.0216,9.7206e-05,2.905,0.380431170744,0.00242322821694,0.00487001517185,0.0135795930816
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,156.9,7.271,34.772,0.0216,9.7206e-05,2.905,0.380431170744,0.00242322821694,0.00487001517185,0.0135795930816
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,157.9,7.26,34.773,0.0288,9.3394e-05,1.66,0.381907780293,0.00256736882826,0.00538050516134,0.0151054048236
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,158.4,7.277,34.777,0.0288,9.3394e-05,1.66,0.381907780293,0.00256736882826,0.00538050516134,0.0151054048236
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,159.1,7.287,34.779,0.0576,8.9582e-05,14.774,0.390157045796,0.00156562779582,0.00524485990793,0.014499811326
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,160.1,7.287,34.779,0.0216,0.00046697,1.66,0.384739818667,0.00120147356295,0.00438433504978,0.0150286542588
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,160.7,7.291,34.782,0.0216,9.3394e-05,1.411,0.384739818667,0.00120147356295,0.00438433504978,0.0150286542588
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,161.4,7.289,34.782,0.0216,9.3394e-05,1.411,0.373416153344,0.00218981458881,0.00485518318589,0.0151750585896
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,162.4,7.27,34.778,0.0216,8.7676e-05,1.577,0.382895178775,0.00197794961991,0.00452240735544,0.0141034419708
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,163.4,7.245,34.767,0.0216,9.7206e-05,10.375,0.397706156011,0.00190352525904,0.00508440478709,0.0146753913852
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,164.5,7.21,34.756,0.0216,8.7676e-05,2.324,0.393357114514,0.00207899291277,0.0049956825438,0.01517269299
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,165.5,6.955,34.736,0.0216,8.7676e-05,1.577,0.389703740129,0.00199116854532,0.0038813958895,0.01410817317
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,165.9,6.955,34.736,0.0216,8.7676e-05,1.577,0.389703740129,0.00199116854532,0.0038813958895,0.01410817317
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,166.7,6.9,34.721,0.0216,0.000106736,3.486,0.381948173867,0.00200945774349,0.00467531164706,0.0143507785512
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,167.5,6.887,34.716,0.0216,0.000101018,9.628,0.381948173867,0.00200945774349,0.00467531164706,0.0143507785512
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,168.0,6.887,34.716,0.0216,0.000101018,9.628,0.370745689267,0.00194318203527,0.00492664639097,0.0146703973416
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,169.0,6.758,34.71,0.1728,0.000680442,3.652,0.387325007421,0.00221299297857,0.00566635798166,0.0157806520872
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,169.5,6.579,34.687,0.1728,0.000680442,3.652,0.387325007421,0.00221299297857,0.00566635798166,0.0157806520872
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,170.2,6.506,34.675,0.0216,9.3394e-05,1.826,0.38375690836,0.00232562546631,0.00527425420738,0.0146199312168
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,171.2,6.43,34.663,0.0144,9.9112e-05,5.644,0.380678020365,0.0020027577402,0.00500323337302,0.0141562736952
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,171.5,6.43,34.663,0.0144,9.9112e-05,5.644,0.380678020365,0.0020027577402,0.00500323337302,0.0141562736952
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,172.4,6.397,34.663,0.0144,8.9582e-05,3.403,0.376243703544,0.00187201713546,0.00477643882406,0.0143268597108
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,173.2,6.432,34.668,0.0216,8.577e-05,1.66,0.391139956103,0.00147961424007,0.0048454749769,0.014276393586
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,174.1,6.442,34.672,0.0144,8.3864e-05,2.656,0.38371202661,0.00213530915664,0.00480340607126,0.0142884844284
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,174.9,6.472,34.681,0.0144,8.0052e-05,1.66,0.385561154678,0.00208714156542,0.0057256859255,0.0140072409204
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,175.3,6.472,34.681,0.0144,8.0052e-05,1.66,0.385561154678,0.00208714156542,0.0057256859255,0.0140072409204
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,176.1,6.552,34.701,0.0144,8.577e-05,21.082,0.38121211318,0.00160872511428,0.00591283862107,0.0146656661424
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,177.0,6.552,34.701,0.0216,8.9582e-05,1.743,0.386790914606,0.00204585505866,0.00390593608445,0.0138101076204
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,177.7,6.583,34.708,0.0216,8.577e-05,1.743,0.386790914606,0.00204585505866,0.00390593608445,0.0138101076204
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,178.4,6.597,34.713,0.0216,8.577e-05,1.743,0.38203344919,0.00174779545284,0.00489212831455,0.0148076021184
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,179.5,6.602,34.714,0.0144,9.3394e-05,8.632,0.391552868196,0.00224939029374,0.00586861233566,0.0135264985128
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,180.5,6.597,34.714,0.0,8.577e-05,1.494,0.389663346554,0.00159876564993,0.00443368511215,0.013855842546
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,181.4,6.595,34.711,0.0216,8.577e-05,1.743,0.393150658467,0.00180085223565,0.00567390881088,0.0137044441716
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,181.9,6.595,34.711,0.0216,8.577e-05,1.743,0.393150658467,0.00180085223565,0.00567390881088,0.0137044441716
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,182.8,6.595,34.711,0.0216,8.7676e-05,10.375,0.390650745037,0.0020425955976,0.00497114234885,0.014499811326
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,183.4,6.576,34.708,0.0216,8.7676e-05,10.375,0.390650745037,0.0020425955976,0.00497114234885,0.014499811326
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,184.2,6.546,34.705,0.0216,0.000217284,14.857,0.372962847677,0.00228596869008,0.00484277825218,0.0136082431212
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,185.1,6.546,34.705,0.0072,8.9582e-05,1.826,0.379690621882,0.00202430639943,0.00579472207834,0.0146609349432
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,185.6,6.493,34.701,0.0072,8.9582e-05,1.826,0.379690621882,0.00202430639943,0.00579472207834,0.0146609349432
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,186.6,6.495,34.704,0.0216,8.3864e-05,1.66,0.393191052042,0.00256899855879,0.00506714574888,0.0146535753
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,187.6,6.48,34.705,0.072,0.000613732,4.731,0.373250090872,0.0025043525811,0.00557278163388,0.0147184978668
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,188.4,6.497,34.712,0.0072,8.3864e-05,4.897,0.373250090872,0.0025043525811,0.00557278163388,0.0147184978668
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,189.0,6.491,34.716,0.0072,8.3864e-05,4.897,0.380718413939,0.00228922815114,0.00526454599838,0.014151542496
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,190.0,6.491,34.716,0.0072,0.000413602,11.62,0.388393193052,0.00177423330366,0.00513132779722,0.0140721634872
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,190.5,6.481,34.716,0.0072,0.000413602,11.62,0.388393193052,0.00177423330366,0.00513132779722,0.0140721634872
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,191.5,6.495,34.721,0.0072,9.3394e-05,1.66,0.379282197964,0.00221806325133,0.0051189228635,0.0143917822776
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,192.5,6.478,34.723,0.144,0.00014295,1.577,0.384699425093,0.00200782801296,0.00516827292588,0.014038519404
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,193.4,6.457,34.724,0.0144,0.000592766,6.723,0.381988567441,0.00176934411207,0.00527425420738,0.01443015756
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,193.9,6.457,34.724,0.0144,0.000592766,6.723,0.381988567441,0.00176934411207,0.00527425420738,0.01443015756
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,194.8,6.417,34.724,0.0144,8.9582e-05,1.494,0.385233517908,0.00213530915664,0.00474920190439,0.0147234919104
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,195.6,6.401,34.723,0.0144,9.1488e-05,1.909,0.401112680775,0.00250942285386,0.00484035119993,0.014151542496
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,195.9,6.401,34.723,0.0144,9.1488e-05,1.909,0.401112680775,0.00250942285386,0.00484035119993,0.014151542496
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,196.7,6.396,34.722,0.0144,8.9582e-05,2.075,0.397338125668,0.00179252250183,0.00535569529392,0.0136973473728
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,197.5,6.391,34.722,0.0792,0.001576262,4.233,0.394340024821,0.00223291190727,0.00468259280381,0.0135530457972
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,198.2,6.384,34.722,0.072,0.000560364,3.154,0.38600997217,0.00167663055303,0.00479855196677,0.0136203339636
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,198.9,6.384,34.722,0.0144,0.000301148,2.075,0.389416496934,0.00157558726017,0.00507712363034,0.0140889855288
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,199.5,6.377,34.721,0.0072,8.577e-05,1.743,0.388842010544,0.00238683090177,0.00565664977267,0.0143029408704
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,199.7,6.377,34.721,0.0072,8.577e-05,1.743,0.388842010544,0.00238683090177,0.00565664977267,0.0143029408704
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,200.5,6.381,34.722,0.0,0.000139138,5.229,0.390403895416,0.00181407116106,0.00518795901634,0.0142498463016
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,201.3,6.377,34.723,0.0144,8.9582e-05,1.66,0.385969578595,0.00228596869008,0.00499325549155,0.01272166896
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,201.8,6.377,34.723,0.0216,9.1488e-05,1.66,0.399923314422,0.00246143634381,0.00565907682492,0.0139615059948
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,202.6,6.369,34.723,0.0216,0.000108642,1.66,0.39663797038,0.00163190350404,0.005326031322,0.0140913511284
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,203.4,6.357,34.726,0.0144,8.1958e-05,1.743,0.388146343431,0.00258891748749,0.00502777356797,0.0132502490484
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,203.7,6.357,34.726,0.0144,8.1958e-05,1.743,0.388146343431,0.00258891748749,0.00502777356797,0.0132502490484
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,204.3,6.345,34.727,0.0072,9.53e-05,1.909,0.382769509877,0.00199116854532,0.00548136266587,0.0146031091752
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,204.9,6.345,34.727,0.0072,8.577e-05,4.482,0.413791774924,0.0019267036488,0.0039256221749,0.01410817317
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,205.4,6.327,34.726,0.0072,8.577e-05,1.66,0.413791774924,0.0019267036488,0.0039256221749,0.01410817317
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,205.8,6.327,34.726,0.0072,8.577e-05,1.66,0.407144787868,0.00196147123344,0.00484035119993,0.0138030108216
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,206.6,6.306,34.725,0.0216,0.000101018,2.158,0.386544064985,0.00171628732926,0.0050746965781,0.0143581381944
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,207.4,6.286,34.725,0.0072,9.1488e-05,1.743,0.399142371985,0.00211701995847,0.0046383665184,0.0144782580852
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,208.0,6.286,34.725,0.0072,8.1958e-05,1.66,0.39495939296,0.00208551183489,0.00595248047446,0.0142884844284
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,208.5,6.266,34.727,0.0144,8.7676e-05,1.577,0.39495939296,0.00208551183489,0.00595248047446,0.0142884844284
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,209.0,6.266,34.727,0.0144,8.7676e-05,1.577,0.402180866406,0.00187364686599,0.00549134054734,0.0153913795308
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,209.6,6.279,34.729,0.0144,8.3864e-05,1.743,0.415353659796,0.00207899291277,0.00467531164706,0.0144493452012
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,210.4,6.296,34.734,0.0144,8.9582e-05,1.66,0.396023090416,0.00222132271239,0.0064923647634,0.0148819870836
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,211.2,6.284,34.735,0.0216,9.9112e-05,1.66,0.394914511211,0.0019248928371,0.0047616068381,0.0147066698688
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,211.4,6.284,34.735,0.0216,9.9112e-05,1.66,0.394914511211,0.0019248928371,0.0047616068381,0.0147066698688
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,212.1,6.273,34.74,0.0072,8.7676e-05,3.486,0.394178450524,0.00248950392516,0.00497842350559,0.0151558709484
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,212.8,6.273,34.74,0.0216,9.3394e-05,1.66,0.388514373775,0.00226930922244,0.00528423208884,0.0144614360436
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,213.5,6.271,34.742,0.0216,8.1958e-05,1.826,0.38543548578,0.00222295244292,0.00703467610459,0.0142403839032
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,213.8,6.271,34.742,0.0216,8.1958e-05,1.826,0.38543548578,0.00222295244292,0.00703467610459,0.0142403839032
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,214.5,6.295,34.749,0.0216,8.577e-05,1.66,0.38822713058,0.00199949827914,0.00561215381479,0.014894077926
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,215.2,6.31,34.753,0.0144,8.7676e-05,1.826,0.399101978411,0.00229574707326,0.00515613766464,0.0139039430712
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,215.5,6.31,34.753,0.0144,8.7676e-05,1.826,0.399101978411,0.00229574707326,0.00515613766464,0.0139039430712
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,216.2,6.326,34.757,0.0216,8.7676e-05,1.826,0.396763639278,0.00221136324804,0.00592767060703,0.0142666683432
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,216.9,6.326,34.757,0.0,8.3864e-05,1.909,0.406651088627,0.00179922250512,0.00501536863426,0.0135964151232
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,217.5,6.36,34.763,0.0144,9.1488e-05,1.743,0.406651088627,0.00179922250512,0.00501536863426,0.0135964151232
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,217.9,6.36,34.763,0.0144,9.1488e-05,1.743,0.405255266226,0.001828919817,0.00437948094528,0.0148459774008
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,218.7,6.363,34.767,0.0072,8.577e-05,1.66,0.399757251949,0.00154588994829,0.00595248047446,0.0143725946364
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,219.6,6.322,34.762,0.0144,9.53e-05,1.826,0.410632099781,0.00126267899841,0.00630979649986,0.0151487741496
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,220.3,6.287,34.761,0.0216,8.9582e-05,1.826,0.407225575016,0.00229085788167,0.00533115509897,0.0146488441008
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,220.6,6.287,34.761,0.0216,8.9582e-05,1.826,0.407225575016,0.00229085788167,0.00533115509897,0.0146488441008
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,221.3,6.293,34.761,0.0072,8.1958e-05,1.743,0.397584975288,0.00211539022794,0.00543470932822,0.0142861188288
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,222.1,6.3,34.764,0.0144,9.53e-05,1.66,0.402140472832,0.00243825795405,0.00594007554074,0.0141970145772
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,222.7,6.3,34.764,0.0216,8.9582e-05,1.826,0.387284613847,0.0021566767347,0.00504017850168,0.0147834204336
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,223.3,6.305,34.764,0.0216,8.9582e-05,1.743,0.387284613847,0.0021566767347,0.00504017850168,0.0147834204336
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,223.7,6.305,34.764,0.0216,8.9582e-05,1.743,0.400785044006,0.0020425955976,0.0050746965781,0.0140361538044
