datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-24 07:18:18,58.93335233333333,-50.007937,102.3,4.03,34.817,0.0576,0.000101018,0.913,0.447646078346,0.00375598562814,0.00540747240854,0.0310045997352
2013-06-24 07:18:18,58.93335233333333,-50.007937,103.3,4.07,34.825,0.0432,0.000101018,0.83,0.445594982407,0.00350772334407,0.00592524355478,0.0300386465652
2013-06-24 07:18:18,58.93335233333333,-50.007937,104.3,4.135,34.839,0.0648,9.53e-05,0.913,0.456056918146,0.00360876663693,0.00691143578489,0.029262467052
2013-06-24 07:18:18,58.93335233333333,-50.007937,104.7,4.135,34.839,0.0648,9.53e-05,0.913,0.456056918146,0.00360876663693,0.00691143578489,0.029262467052
2013-06-24 07:18:18,58.93335233333333,-50.007937,105.5,4.142,34.837,0.0288,9.3394e-05,0.913,0.434760528151,0.00362850448446,0.0057353941345,0.0278420559144
2013-06-24 07:18:18,58.93335233333333,-50.007937,106.3,4.146,34.839,0.0504,9.1488e-05,0.83,0.436609656218,0.00350102334078,0.00404886249461,0.0276643731
2013-06-24 07:18:18,58.93335233333333,-50.007937,106.7,4.146,34.839,0.0504,9.1488e-05,0.83,0.436609656218,0.00350102334078,0.00404886249461,0.0276643731
2013-06-24 07:18:18,58.93335233333333,-50.007937,107.7,4.204,34.846,0.0432,0.000137232,0.913,0.455361251033,0.00448610490558,0.00581683522104,0.027971901048
2013-06-24 07:18:18,58.93335233333333,-50.007937,108.4,4.201,34.846,0.036,0.000102924,0.83,0.450886540638,0.00336702327498,0.00512890074497,0.0266934258864
2013-06-24 07:18:18,58.93335233333333,-50.007937,108.9,4.201,34.846,0.036,0.000102924,0.83,0.450886540638,0.00336702327498,0.00512890074497,0.0266934258864
2013-06-24 07:18:18,58.93335233333333,-50.007937,109.6,4.197,34.847,0.0288,9.1488e-05,0.913,0.440918304141,0.00356078012688,0.00496116446738,0.0267294355692
2013-06-24 07:18:18,58.93335233333333,-50.007937,110.6,4.208,34.847,0.036,9.3394e-05,0.83,0.452363150187,0.0029679203763,0.0059549075267,0.0256336372656
2013-06-24 07:18:18,58.93335233333333,-50.007937,111.0,4.208,34.847,0.036,9.3394e-05,0.83,0.452363150187,0.0029679203763,0.0059549075267,0.0256336372656
2013-06-24 07:18:18,58.93335233333333,-50.007937,111.6,4.224,34.85,0.036,0.000102924,0.83,0.436690443366,0.00322469347536,0.00457175741782,0.0254462292084
2013-06-24 07:18:18,58.93335233333333,-50.007937,112.4,4.223,34.85,0.0576,0.000129608,0.913,0.436690443366,0.00322469347536,0.00457175741782,0.0254462292084
2013-06-24 07:18:18,58.93335233333333,-50.007937,113.1,4.188,34.848,0.0576,0.000129608,0.913,0.439235238546,0.00343818817479,0.00512404664047,0.0240547309548
2013-06-24 07:18:18,58.93335233333333,-50.007937,113.8,4.188,34.848,0.0144,8.7676e-05,0.747,0.450886540638,0.00351605307789,0.00562213169626,0.0247804443432
2013-06-24 07:18:18,58.93335233333333,-50.007937,114.6,4.179,34.847,0.0216,9.1488e-05,0.83,0.450886540638,0.00351605307789,0.00562213169626,0.0247804443432
2013-06-24 07:18:18,58.93335233333333,-50.007937,115.2,4.177,34.847,0.0216,9.1488e-05,0.83,0.436035169828,0.00346136656455,0.00600425758908,0.023963523948
2013-06-24 07:18:18,58.93335233333333,-50.007937,115.9,4.177,34.847,0.0288,9.7206e-05,0.747,0.439316025694,0.00297625011012,0.00484277825218,0.0234107621748
2013-06-24 07:18:18,58.93335233333333,-50.007937,116.5,4.179,34.847,0.0216,9.3394e-05,0.913,0.439316025694,0.00297625011012,0.00484277825218,0.0234107621748
2013-06-24 07:18:18,58.93335233333333,-50.007937,117.3,4.177,34.847,0.0216,9.3394e-05,0.913,0.427660235427,0.00387857758023,0.00613235201328,0.0225962073792
2013-06-24 07:18:18,58.93335233333333,-50.007937,118.0,4.177,34.847,0.0216,0.000110548,0.83,0.426596537971,0.00363357475722,0.00503775144943,0.0227234240688
2013-06-24 07:18:18,58.93335233333333,-50.007937,118.5,4.174,34.847,0.0216,0.000110548,0.83,0.426596537971,0.00363357475722,0.00503775144943,0.0227234240688
2013-06-24 07:18:18,58.93335233333333,-50.007937,119.5,4.174,34.847,0.072,8.7676e-05,0.747,0.446129075223,0.00353090173383,0.00595005342221,0.0210964172328
2013-06-24 07:18:18,58.93335233333333,-50.007937,120.4,4.173,34.847,0.0216,0.00011436,0.83,0.42413252994,0.00352420173054,0.00567876291538,0.0217861209384
2013-06-24 07:18:18,58.93335233333333,-50.007937,121.3,4.173,34.847,0.0144,8.7676e-05,0.83,0.437632960099,0.00341175032397,0.00580200323508,0.0214523085504
2013-06-24 07:18:18,58.93335233333333,-50.007937,121.7,4.173,34.847,0.0144,8.7676e-05,0.83,0.437632960099,0.00341175032397,0.00580200323508,0.0214523085504
2013-06-24 07:18:18,58.93335233333333,-50.007937,122.6,4.174,34.848,0.0288,8.577e-05,0.747,0.445307739213,0.00347295575943,0.00493177016794,0.0208322586108
2013-06-24 07:18:18,58.93335233333333,-50.007937,123.4,4.183,34.85,0.0216,9.3394e-05,0.913,0.432875494684,0.00336195300222,0.00577746304013,0.0206566785516
2013-06-24 07:18:18,58.93335233333333,-50.007937,124.5,4.184,34.851,0.0072,8.9582e-05,0.83,0.444033097535,0.00371469912138,0.00538050516134,0.0205486495032
2013-06-24 07:18:18,58.93335233333333,-50.007937,125.6,4.185,34.851,0.0216,8.3864e-05,0.913,0.43393919214,0.00329078810241,0.00510436055002,0.0207313263612
2013-06-24 07:18:18,58.93335233333333,-50.007937,126.5,4.185,34.851,0.0216,8.577e-05,0.747,0.43393919214,0.00329078810241,0.00510436055002,0.0207313263612
2013-06-24 07:18:18,58.93335233333333,-50.007937,127.1,4.184,34.851,0.0216,8.577e-05,0.747,0.436196744125,0.00387857758023,0.00509438266855,0.019842123756
2013-06-24 07:18:18,58.93335233333333,-50.007937,127.7,4.184,34.851,0.0216,0.000224908,0.83,0.435213833817,0.00405567496449,0.00463566979368,0.0194263039152
2013-06-24 07:18:18,58.93335233333333,-50.007937,128.5,4.185,34.851,0.0144,9.3394e-05,0.913,0.435213833817,0.00405567496449,0.00463566979368,0.0194263039152
2013-06-24 07:18:18,58.93335233333333,-50.007937,129.2,4.183,34.851,0.0144,9.3394e-05,0.913,0.431152035515,0.00300449877264,0.00510921465451,0.01895765235
2013-06-24 07:18:18,58.93335233333333,-50.007937,129.9,4.183,34.851,0.0792,0.000101018,0.913,0.430698729848,0.0031417582995,0.00619653406162,0.0194192071164
2013-06-24 07:18:18,58.93335233333333,-50.007937,130.5,4.178,34.851,0.0216,9.53e-05,0.913,0.430698729848,0.0031417582995,0.00619653406162,0.0194192071164
2013-06-24 07:18:18,58.93335233333333,-50.007937,131.4,4.174,34.85,0.0216,9.53e-05,0.913,0.43787980972,0.00354575038977,0.00629253746165,0.0189240082668
2013-06-24 07:18:18,58.93335233333333,-50.007937,132.4,4.174,34.851,0.0072,8.9582e-05,0.913,0.428032753945,0.00362361529287,0.00486516106735,0.0188809017852
2013-06-24 07:18:18,58.93335233333333,-50.007937,133.1,4.175,34.851,0.0072,8.9582e-05,0.913,0.427171024361,0.00316674750096,0.00630494239536,0.0190393969584
2013-06-24 07:18:18,58.93335233333333,-50.007937,134.1,4.149,34.85,0.0072,9.9112e-05,0.664,0.434186041761,0.00340668005121,0.00557520868613,0.0191618824488
2013-06-24 07:18:18,58.93335233333333,-50.007937,134.6,4.149,34.85,0.0072,9.9112e-05,0.664,0.434186041761,0.00340668005121,0.00557520868613,0.0191618824488
2013-06-24 07:18:18,58.93335233333333,-50.007937,135.4,4.131,34.849,0.0144,9.53e-05,0.747,0.431026366617,0.00336032327169,0.00533843625571,0.0192701743416
2013-06-24 07:18:18,58.93335233333333,-50.007937,136.3,4.129,34.849,0.0216,9.1488e-05,0.664,0.428934877104,0.00356566931847,0.00518795901634,0.018606755076
2013-06-24 07:18:18,58.93335233333333,-50.007937,136.7,4.129,34.849,0.0216,9.1488e-05,0.664,0.428934877104,0.00356566931847,0.00518795901634,0.018606755076
2013-06-24 07:18:18,58.93335233333333,-50.007937,137.6,4.127,34.851,0.0288,9.1488e-05,0.913,0.429877393838,0.00313197991632,0.00629523418637,0.0185058228264
2013-06-24 07:18:18,58.93335233333333,-50.007937,138.5,4.141,34.852,0.0144,9.9112e-05,0.83,0.438575476833,0.00370636938756,0.00598457149862,0.0182632174452
2013-06-24 07:18:18,58.93335233333333,-50.007937,139.4,4.172,34.858,0.0072,8.577e-05,0.913,0.438575476833,0.00370636938756,0.00598457149862,0.0182632174452
2013-06-24 07:18:18,58.93335233333333,-50.007937,140.0,4.189,34.859,0.0072,8.577e-05,0.913,0.415968539761,0.00406400469831,0.00568361701987,0.0184048905768
2013-06-24 07:18:18,58.93335233333333,-50.007937,140.7,4.189,34.859,0.0432,9.1488e-05,0.747,0.434679741002,0.00380415321936,0.00523488202646,0.0189936620328
2013-06-24 07:18:18,58.93335233333333,-50.007937,141.6,4.212,34.864,0.0,8.7676e-05,0.83,0.434679741002,0.00380415321936,0.00523488202646,0.0189936620328
2013-06-24 07:18:18,58.93335233333333,-50.007937,142.1,4.212,34.864,0.0,8.7676e-05,0.83,0.42831999714,0.0042246236961,0.00652688283982,0.0192557178996
2013-06-24 07:18:18,58.93335233333333,-50.007937,142.8,4.23,34.869,-0.0072,9.1488e-05,0.83,0.430698729848,0.00346969629837,0.00655142303477,0.0179940647796
2013-06-24 07:18:18,58.93335233333333,-50.007937,143.4,4.234,34.867,0.0,8.9582e-05,0.747,0.430698729848,0.00346969629837,0.00655142303477,0.0179940647796
2013-06-24 07:18:18,58.93335233333333,-50.007937,144.3,4.216,34.869,0.0,8.9582e-05,0.747,0.432956281833,0.00344144763585,0.00621136604758,0.0182080201212
2013-06-24 07:18:18,58.93335233333333,-50.007937,145.0,4.212,34.865,0.0288,9.7206e-05,0.664,0.426390081925,0.00330581783952,0.00508952856406,0.018354424452
2013-06-24 07:18:18,58.93335233333333,-50.007937,146.1,4.221,34.868,-0.0144,8.577e-05,0.747,0.444118372859,0.00396640194768,0.00549862170408,0.0183328712112
2013-06-24 07:18:18,58.93335233333333,-50.007937,146.5,4.221,34.868,-0.0144,8.577e-05,0.747,0.444118372859,0.00396640194768,0.00549862170408,0.0183328712112
2013-06-24 07:18:18,58.93335233333333,-50.007937,147.5,4.245,34.87,0.0144,0.000245874,0.747,0.424545442033,0.0034514071002,0.00554311766196,0.018186204036
2013-06-24 07:18:18,58.93335233333333,-50.007937,148.2,4.257,34.873,0.0,8.7676e-05,0.747,0.441694758402,0.00409388309136,0.00528908619334,0.0182776738872
2013-06-24 07:18:18,58.93335233333333,-50.007937,148.7,4.257,34.873,0.0,8.7676e-05,0.747,0.441694758402,0.00409388309136,0.00528908619334,0.0182776738872
2013-06-24 07:18:18,58.93335233333333,-50.007937,149.6,4.261,34.873,0.0,8.7676e-05,0.913,0.42692417474,0.00379256402448,0.00587589349241,0.017878676088
2013-06-24 07:18:18,58.93335233333333,-50.007937,150.4,4.264,34.875,0.0288,9.7206e-05,0.83,0.425362289868,0.00344488817808,0.00570573016258,0.0170977653756
2013-06-24 07:18:18,58.93335233333333,-50.007937,151.5,4.27,34.875,0.0,8.577e-05,0.83,0.424460166709,0.00353416119489,0.00531632311301,0.0182030260776
2013-06-24 07:18:18,58.93335233333333,-50.007937,152.0,4.27,34.875,0.0,8.577e-05,0.83,0.424460166709,0.00353416119489,0.00531632311301,0.0182030260776
2013-06-24 07:18:18,58.93335233333333,-50.007937,152.7,4.27,34.875,0.0,9.1488e-05,0.83,0.43143927871,0.00383385053124,0.00444339332114,0.018397793778
2013-06-24 07:18:18,58.93335233333333,-50.007937,153.5,4.271,34.876,0.0072,0.000112454,0.747,0.43143927871,0.00383385053124,0.00444339332114,0.018397793778
2013-06-24 07:18:18,58.93335233333333,-50.007937,154.1,4.274,34.876,0.0072,0.000112454,0.747,0.421098523694,0.00319155562125,0.00622619803354,0.0181141846704
2013-06-24 07:18:18,58.93335233333333,-50.007937,154.8,4.274,34.876,0.0,8.3864e-05,0.747,0.426224019453,0.00378423429066,0.00533843625571,0.0173140863168
2013-06-24 07:18:18,58.93335233333333,-50.007937,155.6,4.275,34.876,0.0072,8.577e-05,0.83,0.426224019453,0.00378423429066,0.00533843625571,0.0173140863168
2013-06-24 07:18:18,58.93335233333333,-50.007937,156.4,4.276,34.876,0.0072,8.577e-05,0.83,0.422041040427,0.00363846394881,0.00659591899265,0.0190249405164
2013-06-24 07:18:18,58.93335233333333,-50.007937,157.0,4.276,34.876,0.0144,8.1958e-05,0.913,0.423724106022,0.00320640427719,0.00549619465183,0.0181525599528
2013-06-24 07:18:18,58.93335233333333,-50.007937,158.1,4.285,34.878,0.0,8.7676e-05,0.664,0.421053641945,0.00328589891082,0.00520521805454,0.017487037932
2013-06-24 07:18:18,58.93335233333333,-50.007937,158.5,4.285,34.878,0.0,8.7676e-05,0.664,0.421053641945,0.00328589891082,0.00520521805454,0.017487037932
2013-06-24 07:18:18,58.93335233333333,-50.007937,159.4,4.287,34.879,0.0504,0.000106736,0.747,0.425119928422,0.00299616903882,0.0057353941345,0.0186430276032
2013-06-24 07:18:18,58.93335233333333,-50.007937,160.3,4.293,34.879,0.0144,8.9582e-05,0.664,0.432956281833,0.0033735421971,0.00549619465183,0.0178618540464
2013-06-24 07:18:18,58.93335233333333,-50.007937,160.7,4.293,34.879,0.0144,8.9582e-05,0.664,0.432956281833,0.0033735421971,0.00549619465183,0.0178618540464
2013-06-24 07:18:18,58.93335233333333,-50.007937,161.8,4.295,34.881,0.2376,0.000101018,0.913,0.443418217571,0.00267004185165,0.00487999305331,0.0173787460392
2013-06-24 07:18:18,58.93335233333333,-50.007937,162.5,4.302,34.882,0.0072,8.577e-05,0.83,0.427417873981,0.00330581783952,0.00612749790878,0.0182248421628
2013-06-24 07:18:18,58.93335233333333,-50.007937,163.4,4.326,34.885,-0.0072,7.624e-05,0.747,0.427417873981,0.00330581783952,0.00612749790878,0.0182248421628
2013-06-24 07:18:18,58.93335233333333,-50.007937,164.1,4.342,34.888,-0.0072,7.624e-05,0.747,0.414613110935,0.00320477454666,0.00562213169626,0.0178860357312
2013-06-24 07:18:18,58.93335233333333,-50.007937,164.7,4.342,34.888,-0.0072,7.8146e-05,0.747,0.420685611601,0.00369478019268,0.00508710151181,0.0175254132144
2013-06-24 07:18:18,58.93335233333333,-50.007937,165.6,4.363,34.891,-0.0072,0.000121984,0.747,0.420685611601,0.00369478019268,0.00508710151181,0.0175254132144
2013-06-24 07:18:18,58.93335233333333,-50.007937,166.3,4.363,34.892,-0.0072,0.000121984,0.747,0.431726521905,0.00367160180292,0.00576991221091,0.017640801906
2013-06-24 07:18:18,58.93335233333333,-50.007937,167.0,4.363,34.892,-0.0216,8.577e-05,0.747,0.426062445156,0.00348291522378,0.00513887862643,0.0178042911228
2013-06-24 07:18:18,58.93335233333333,-50.007937,167.5,4.363,34.891,-0.0216,8.577e-05,0.747,0.426062445156,0.00348291522378,0.00513887862643,0.0178042911228
2013-06-24 07:18:18,58.93335233333333,-50.007937,168.5,4.364,34.891,0.0072,0.00013342,0.747,0.433818011417,0.00394141274622,0.00532872804672,0.016576282086
2013-06-24 07:18:18,58.93335233333333,-50.007937,169.5,4.365,34.891,0.0072,8.7676e-05,0.747,0.430003062735,0.00329422864464,0.00543470932822,0.017600061024
2013-06-24 07:18:18,58.93335233333333,-50.007937,170.2,4.365,34.892,0.0072,9.7206e-05,0.747,0.413096107812,0.00292337440848,0.00540989946079,0.0170496648504
2013-06-24 07:18:18,58.93335233333333,-50.007937,170.7,4.365,34.892,0.0072,9.7206e-05,0.747,0.413096107812,0.00292337440848,0.00540989946079,0.0170496648504
2013-06-24 07:18:18,58.93335233333333,-50.007937,171.5,4.366,34.891,-0.0144,9.53e-05,0.83,0.425200715571,0.00368826127056,0.00597944772166,0.017611889022
2013-06-24 07:18:18,58.93335233333333,-50.007937,172.4,4.366,34.892,-0.0072,9.3394e-05,0.83,0.424747409904,0.00313197991632,0.00566878503391,0.017724912114
2013-06-24 07:18:18,58.93335233333333,-50.007937,172.8,4.366,34.892,-0.0072,9.3394e-05,0.83,0.424747409904,0.00313197991632,0.00566878503391,0.017724912114
2013-06-24 07:18:18,58.93335233333333,-50.007937,173.9,4.365,34.891,0.0,8.3864e-05,0.747,0.423149619633,0.00298295011341,0.00524485990793,0.017107227774
2013-06-24 07:18:18,58.93335233333333,-50.007937,174.6,4.366,34.891,-0.0216,8.1958e-05,0.747,0.417893966801,0.00336539354445,0.00503775144943,0.0174268465644
2013-06-24 07:18:18,58.93335233333333,-50.007937,175.6,4.367,34.892,-0.0072,9.1488e-05,0.664,0.427130630787,0.00338857193421,0.00560972676254,0.0173669180412
2013-06-24 07:18:18,58.93335233333333,-50.007937,176.1,4.367,34.892,-0.0072,9.1488e-05,0.664,0.427130630787,0.00338857193421,0.00560972676254,0.0173669180412
2013-06-24 07:18:18,58.93335233333333,-50.007937,177.2,4.355,34.892,0.0,8.3864e-05,0.83,0.438373508961,0.00286361762238,0.00547650856138,0.0173955680808
2013-06-24 07:18:18,58.93335233333333,-50.007937,177.9,4.355,34.892,-0.0072,8.577e-05,0.498,0.42889448353,0.00312527991303,0.00640849662461,0.0182127513204
2013-06-24 07:18:18,58.93335233333333,-50.007937,178.4,4.354,34.891,-0.0072,8.577e-05,0.498,0.42889448353,0.00312527991303,0.00640849662461,0.0182127513204
2013-06-24 07:18:18,58.93335233333333,-50.007937,179.5,4.353,34.89,-0.0072,7.8146e-05,0.747,0.429383694596,0.00303256635399,0.00518553196409,0.0178066567224
2013-06-24 07:18:18,58.93335233333333,-50.007937,180.5,4.341,34.888,-0.0144,8.3864e-05,0.83,0.440505392048,0.00356892877953,0.00515613766464,0.0165689224428
2013-06-24 07:18:18,58.93335233333333,-50.007937,181.5,4.311,34.885,-0.0216,8.577e-05,0.581,0.427171024361,0.00342985844097,0.00414998967161,0.0172370729076
2013-06-24 07:18:18,58.93335233333333,-50.007937,182.3,4.293,34.884,0.0,8.0052e-05,0.664,0.448139777587,0.00365675314698,0.00551588074229,0.0180973626288
2013-06-24 07:18:18,58.93335233333333,-50.007937,182.8,4.293,34.884,0.0,8.0052e-05,0.664,0.448139777587,0.00365675314698,0.00551588074229,0.0180973626288
2013-06-24 07:18:18,58.93335233333333,-50.007937,183.9,4.276,34.882,-0.0072,8.0052e-05,0.664,0.421506947612,0.00321310428048,0.00536054939842,0.01769599923
2013-06-24 07:18:18,58.93335233333333,-50.007937,184.5,4.275,34.882,-0.0144,9.9112e-05,0.747,0.43705847371,0.00377101536525,0.0065886378359,0.0174510282492
2013-06-24 07:18:18,58.93335233333333,-50.007937,185.4,4.265,34.882,-0.0072,9.7206e-05,0.83,0.43705847371,0.00377101536525,0.0065886378359,0.0174510282492
2013-06-24 07:18:18,58.93335233333333,-50.007937,186.1,4.24,34.88,-0.0072,9.7206e-05,0.83,0.425775201961,0.00373117750785,0.00594735669749,0.0177777438384
2013-06-24 07:18:18,58.93335233333333,-50.007937,186.8,4.24,34.88,-0.0072,9.7206e-05,0.664,0.421834584381,0.00285709870026,0.00594735669749,0.0169655546424
2013-06-24 07:18:18,58.93335233333333,-50.007937,187.4,4.226,34.877,0.0,8.0052e-05,0.581,0.421834584381,0.00285709870026,0.00594735669749,0.0169655546424
2013-06-24 07:18:18,58.93335233333333,-50.007937,188.4,4.206,34.875,0.0,8.0052e-05,0.581,0.419209002053,0.00330907730058,0.00566878503391,0.0178113879216
2013-06-24 07:18:18,58.93335233333333,-50.007937,189.4,4.195,34.873,-0.0144,8.1958e-05,0.664,0.410223675863,0.003549190932,0.00591283862107,0.0182968615284
2013-06-24 07:18:18,58.93335233333333,-50.007937,190.1,4.184,34.873,-0.0072,8.1958e-05,0.664,0.434886197048,0.00312527991303,0.00533600920346,0.0174894035316
2013-06-24 07:18:18,58.93335233333333,-50.007937,191.2,4.194,34.874,-0.0144,7.8146e-05,0.581,0.430205030607,0.00324280159236,0.00542473144675,0.01692717936
2013-06-24 07:18:18,58.93335233333333,-50.007937,191.7,4.194,34.874,-0.0144,7.8146e-05,0.581,0.430205030607,0.00324280159236,0.00542473144675,0.01692717936
2013-06-24 07:18:18,58.93335233333333,-50.007937,192.6,4.211,34.876,-0.0144,8.3864e-05,0.747,0.430124243458,0.00336195300222,0.00491693818198,0.0168262471104
2013-06-24 07:18:18,58.93335233333333,-50.007937,193.5,4.214,34.876,-0.0072,8.0052e-05,0.747,0.414859960555,0.00295144198983,0.00590555746433,0.0183665152944
2013-06-24 07:18:18,58.93335233333333,-50.007937,194.4,4.19,34.875,-0.0072,8.0052e-05,0.664,0.414859960555,0.00295144198983,0.00590555746433,0.0183665152944
2013-06-24 07:18:18,58.93335233333333,-50.007937,195.1,4.182,34.875,-0.0072,8.0052e-05,0.664,0.41235555895,0.0033355151514,0.0057084268873,0.0179940647796
2013-06-24 07:18:18,58.93335233333333,-50.007937,195.8,4.182,34.875,-0.0144,8.0052e-05,0.664,0.410425643734,0.00296629064577,0.00567876291538,0.0169581949992
2013-06-24 07:18:18,58.93335233333333,-50.007937,196.4,4.185,34.875,-0.0072,8.1958e-05,0.747,0.410425643734,0.00296629064577,0.00567876291538,0.0169581949992
2013-06-24 07:18:18,58.93335233333333,-50.007937,197.3,4.176,34.875,-0.0072,8.1958e-05,0.747,0.430779516997,0.00331233676164,0.00535569529392,0.0168117906684
2013-06-24 07:18:18,58.93335233333333,-50.007937,198.0,4.176,34.875,-0.0216,8.577e-05,0.664,0.413957837396,0.00276438514122,0.00568847112437,0.0171408718572
2013-06-24 07:18:18,58.93335233333333,-50.007937,198.6,4.201,34.879,-0.0144,8.1958e-05,0.747,0.413957837396,0.00276438514122,0.00568847112437,0.0171408718572
2013-06-24 07:18:18,58.93335233333333,-50.007937,199.5,4.211,34.882,-0.0144,8.1958e-05,0.747,0.427251811509,0.00340179085962,0.00544441753721,0.017556691698
2013-06-24 07:18:18,58.93335233333333,-50.007937,200.2,4.215,34.883,-0.0288,7.8146e-05,0.581,0.436075563402,0.00351931253895,0.00480097901902,0.0174654846912
2013-06-24 07:18:18,58.93335233333333,-50.007937,200.7,4.215,34.883,-0.0288,7.8146e-05,0.581,0.436075563402,0.00351931253895,0.00480097901902,0.0174654846912
2013-06-24 07:18:18,58.93335233333333,-50.007937,201.5,4.231,34.887,-0.0144,9.1488e-05,0.664,0.424051742791,0.00393652355463,0.00487999305331,0.0175398696564
2013-06-24 07:18:18,58.93335233333333,-50.007937,202.5,4.239,34.887,-0.0144,8.3864e-05,0.664,0.438207446489,0.00366671261133,0.00645056553024,0.0178282099632
2013-06-24 07:18:18,58.93335233333333,-50.007937,203.6,4.257,34.889,-0.0216,8.0052e-05,0.664,0.426022051581,0.0032395421313,0.00539021337034,0.0168572627496
2013-06-24 07:18:18,58.93335233333333,-50.007937,204.6,4.27,34.891,-0.0144,8.0052e-05,0.664,0.426022051581,0.0032395421313,0.00539021337034,0.0168572627496
2013-06-24 07:18:18,58.93335233333333,-50.007937,205.2,4.273,34.893,-0.0144,8.0052e-05,0.664,0.422655920391,0.00326109079053,0.00577746304013,0.0180348056616
2013-06-24 07:18:18,58.93335233333333,-50.007937,205.9,4.273,34.893,-0.0288,7.8146e-05,0.581,0.428153934668,0.00333062595981,0.00552585862375,0.0169463670012
2013-06-24 07:18:18,58.93335233333333,-50.007937,206.6,4.272,34.893,-0.0216,7.624e-05,0.747,0.428153934668,0.00333062595981,0.00552585862375,0.0169463670012
2013-06-24 07:18:18,58.93335233333333,-50.007937,207.5,4.27,34.892,-0.0216,7.624e-05,0.747,0.421385766889,0.00326760971265,0.00578231714462,0.0172922702316
2013-06-24 07:18:18,58.93335233333333,-50.007937,208.2,4.259,34.891,-0.0216,7.624e-05,0.498,0.427004961889,0.00278249325822,0.00582924015475,0.016701133176
2013-06-24 07:18:18,58.93335233333333,-50.007937,209.3,4.252,34.891,-0.036,8.0052e-05,0.664,0.408621397416,0.0033735421971,0.00620381521836,0.0176287110636
2013-06-24 07:18:18,58.93335233333333,-50.007937,209.7,4.252,34.891,-0.036,8.0052e-05,0.664,0.408621397416,0.0033735421971,0.00620381521836,0.0176287110636
2013-06-24 07:18:18,58.93335233333333,-50.007937,210.7,4.236,34.887,-0.0072,0.00010483,0.498,0.430003062735,0.00365005314369,0.0049956825438,0.0167539649004
2013-06-24 07:18:18,58.93335233333333,-50.007937,211.6,4.229,34.887,-0.036,8.0052e-05,0.581,0.425855989109,0.00318322588743,0.00551857746701,0.016898266476
2013-06-24 07:18:18,58.93335233333333,-50.007937,212.6,4.213,34.886,-0.0144,7.8146e-05,0.498,0.425855989109,0.00318322588743,0.00551857746701,0.016898266476
2013-06-24 07:18:18,58.93335233333333,-50.007937,213.2,4.2,34.883,-0.0144,7.8146e-05,0.498,0.419289789201,0.00343981790532,0.00533843625571,0.0172155196668
2013-06-24 07:18:18,58.93335233333333,-50.007937,213.9,4.2,34.883,-0.0144,9.3394e-05,0.581,0.427171024361,0.00378749375172,0.00527425420738,0.0171314094588
2013-06-24 07:18:18,58.93335233333333,-50.007937,215.0,4.176,34.882,-0.0216,8.7676e-05,0.747,0.420151518786,0.00332066649546,0.00544199048496,0.0172249820652
2013-06-24 07:18:18,58.93335233333333,-50.007937,215.6,4.162,34.881,-0.0216,8.7676e-05,0.747,0.420151518786,0.00332066649546,0.00544199048496,0.0172249820652
2013-06-24 07:18:18,58.93335233333333,-50.007937,216.4,4.162,34.881,-0.0216,8.0052e-05,0.498,0.421874977955,0.00353760173712,0.00577746304013,0.0174123901224
2013-06-24 07:18:18,58.93335233333333,-50.007937,217.3,4.162,34.881,-0.0216,8.1958e-05,0.498,0.428934877104,0.00316004749767,0.00400220915695,0.017234707308
2013-06-24 07:18:18,58.93335233333333,-50.007937,217.8,4.162,34.881,-0.0216,8.1958e-05,0.498,0.428934877104,0.00316004749767,0.00400220915695,0.017234707308
2013-06-24 07:18:18,58.93335233333333,-50.007937,218.6,4.16,34.881,-0.0144,0.000156292,0.581,0.41178107256,0.00368156126727,0.0065713787977,0.0173235487152
2013-06-24 07:18:18,58.93335233333333,-50.007937,219.4,4.159,34.88,-0.0216,7.624e-05,0.747,0.41178107256,0.00368156126727,0.0065713787977,0.0173235487152
2013-06-24 07:18:18,58.93335233333333,-50.007937,220.1,4.158,34.881,-0.0216,7.624e-05,0.747,0.427292205084,0.00373461805008,0.00625801938523,0.0170136551676
2013-06-24 07:18:18,58.93335233333333,-50.007937,220.7,4.158,34.881,-0.0144,7.8146e-05,0.581,0.415968539761,0.00413028040653,0.00502777356797,0.0162374756544
2013-06-24 07:18:18,58.93335233333333,-50.007937,221.3,4.158,34.88,-0.0144,7.8146e-05,0.581,0.415968539761,0.00413028040653,0.00502777356797,0.0162374756544
2013-06-24 07:18:18,58.93335233333333,-50.007937,222.3,4.156,34.88,-0.0216,7.4334e-05,0.498,0.436322413023,0.00405404523396,0.00570330311033,0.0167492337012
2013-06-24 07:18:18,58.93335233333333,-50.007937,223.0,4.156,34.88,-0.0144,7.8146e-05,0.498,0.423926073894,0.00343655844426,0.00514858683542,0.0163142262192
2013-06-24 07:18:18,58.93335233333333,-50.007937,223.7,4.154,34.88,-0.0216,8.0052e-05,0.664,0.423926073894,0.00343655844426,0.00514858683542,0.0163142262192
2013-06-24 07:18:18,58.93335233333333,-50.007937,224.6,4.151,34.881,-0.0216,8.0052e-05,0.664,0.424913472376,0.00358214770494,0.00536567317538,0.0174533938488
2013-06-24 07:18:18,58.93335233333333,-50.007937,225.7,4.151,34.881,-0.0216,7.8146e-05,0.581,0.432175339397,0.00345466656126,0.00652688283982,0.0175637884968
