datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,154.6,4.205,34.773,-0.0072,7.8146e-05,1.162,0.423804893171,0.00216663619905,0.00512404664047,0.025181807742
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,155.5,4.205,34.773,0.0,8.577e-05,1.162,0.422449464345,0.00230081734602,0.0042559709531,0.0241075626792
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,156.4,4.205,34.773,0.0,8.3864e-05,1.411,0.42413252994,0.00256573909773,0.00451242947398,0.0229013697276
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,157.7,4.204,34.774,0.0,7.624e-05,1.328,0.406691482201,0.00333225569034,0.00546922740463,0.0231873444348
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,158.6,4.204,34.775,0.0072,7.2428e-05,1.328,0.417032237217,0.00288516628161,0.00493177016794,0.0221611998972
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,159.4,4.208,34.781,-0.0216,7.624e-05,1.328,0.414859960555,0.00282233111562,0.00427322999131,0.021440217708
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,160.3,4.2,34.783,0.0,7.624e-05,1.245,0.407472424637,0.00293315279166,0.00349171916746,0.0219929794812
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,161.1,4.2,34.783,-0.0072,8.1958e-05,1.245,0.40898942776,0.00317996642637,0.00512161958822,0.0216828230892
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,161.8,4.188,34.787,-0.0144,0.000110548,1.328,0.423638830699,0.003277569177,0.00440159408798,0.0211613397996
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,162.6,4.188,34.787,0.0,8.1958e-05,1.245,0.405012904781,0.00289512574596,0.00503532439718,0.0211132392744
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,164.1,4.18,34.787,-0.0072,8.0052e-05,1.245,0.410591706206,0.00323447185854,0.00398737717099,0.0198084796728
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,165.0,4.18,34.787,0.0,8.3864e-05,1.245,0.406283058283,0.00301771769805,0.00491693818198,0.02063985651
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,165.7,4.17,34.788,0.0,8.3864e-05,1.162,0.42971581954,0.00265338238401,0.00527182715513,0.0200318974128
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,166.7,4.167,34.786,-0.0072,8.0052e-05,1.162,0.406897938247,0.00254093097744,0.00498840138706,0.0205775623872
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,167.6,4.166,34.787,0.0,8.7676e-05,1.162,0.413383351007,0.00273450674817,0.00467531164706,0.0194383947576
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,168.3,4.168,34.787,-0.0072,7.4334e-05,1.328,0.415187597324,0.00282885003774,0.00508197773484,0.0193566501492
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,169.5,4.166,34.788,0.0072,8.1958e-05,1.245,0.424500560283,0.00316330695873,0.00568361701987,0.0193734721908
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,170.4,4.164,34.789,0.0,8.1958e-05,1.079,0.416583419725,0.00269647970247,0.00534329036021,0.0187029561264
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,171.2,4.17,34.792,-0.0072,8.1958e-05,1.411,0.413710987776,0.00265682292624,0.00460627549423,0.0195009517248
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,172.0,4.17,34.792,-0.0144,8.3864e-05,1.245,0.409851157345,0.00295977172365,0.00559246772434,0.020039257056
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,172.8,4.168,34.794,-0.0072,8.1958e-05,1.494,0.407265968591,0.00224287137162,0.00628282925266,0.019195526532
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,173.7,4.154,34.797,-0.0144,7.8146e-05,1.162,0.427251811509,0.00246143634381,0.00504988671067,0.0193182748668
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,174.6,4.14,34.799,-0.0072,7.8146e-05,1.162,0.414859960555,0.00261372560778,0.00591041156882,0.0192701743416
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,176.0,4.128,34.8,-0.0072,7.624e-05,1.245,0.423023950735,0.0025242715098,0.00576991221091,0.0183039583272
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,176.9,4.127,34.8,-0.0144,8.0052e-05,1.328,0.411574616514,0.00270806889735,0.0042068905632,0.018693493728
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,177.7,4.127,34.8,0.0072,7.8146e-05,1.162,0.423436862827,0.00265845265677,0.00418208069578,0.0184771727868
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,178.6,4.124,34.802,-0.0072,7.2428e-05,1.494,0.411085405448,0.00223128217674,0.00531146900851,0.01895765235
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,180.2,4.119,34.803,0.0,7.8146e-05,1.162,0.397010488898,0.00280078245639,0.00507712363034,0.0188254416168
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,181.1,4.119,34.803,0.0,8.1958e-05,1.162,0.410551312632,0.00249620392845,0.0043349849874,0.0185636485944
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,182.0,4.116,34.804,0.0,8.7676e-05,1.328,0.403491413483,0.00254582016903,0.00476888799485,0.0184361690604
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,182.9,4.113,34.805,-0.0072,8.3864e-05,1.162,0.412436346098,0.0027180283617,0.0046383665184,0.0184916292288
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,184.4,4.111,34.805,-0.0072,0.000108642,1.162,0.402589290324,0.00282233111562,0.00589827630758,0.0189240082668
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,185.4,4.109,34.806,-0.0072,0.000116266,1.245,0.392374204206,0.00237524170689,0.00457418447006,0.0185347357104
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,186.4,4.109,34.806,0.0,8.0052e-05,1.245,0.405421328699,0.00253749043521,0.00461598370322,0.0189360991092
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,187.2,4.108,34.806,0.0072,7.8146e-05,1.162,0.393235933791,0.0028520284275,0.00571085393954,0.019169242092
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,188.1,4.108,34.806,0.0072,8.0052e-05,1.245,0.392001685688,0.00143488719108,0.00495631036289,0.0186235771176
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,189.1,4.108,34.806,0.0,7.4334e-05,1.328,0.401031893627,0.00256573909773,0.00525969189389,0.0193109152236
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,190.0,4.107,34.807,0.0,7.624e-05,1.411,0.397993399206,0.00285039869697,0.00524243285568,0.0186020238768
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,190.8,4.106,34.807,0.0144,7.2428e-05,1.245,0.401319136822,0.00217496593287,0.00438190799753,0.0187726098924
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,191.8,4.105,34.808,-0.0072,8.0052e-05,1.162,0.399716858375,0.00191004418116,0.00600668464133,0.0185058228264
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,192.7,4.103,34.809,0.0,8.3864e-05,1.162,0.395246636155,0.00280241218692,0.00559732182883,0.0179748771384
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,193.6,4.103,34.809,0.0144,8.0052e-05,1.162,0.398567885596,0.00243988768458,0.00440159408798,0.0180926314296
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,194.6,4.102,34.809,0.0,8.1958e-05,1.328,0.40115307435,0.00219977405316,0.00418963152499,0.0177128212716
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,196.3,4.101,34.81,-0.0072,7.4334e-05,1.328,0.408827853463,0.00245980661328,0.00455449837961,0.0178187475648
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,197.3,4.101,34.81,-0.0144,8.0052e-05,1.328,0.400538194386,0.00241000929153,0.00524728696018,0.0170785777344
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,198.3,4.102,34.811,0.0,8.0052e-05,1.079,0.403123383139,0.00235550385936,0.0048897012623,0.0176095234224
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,199.2,4.102,34.811,-0.0072,8.0052e-05,1.162,0.403123383139,0.00270806889735,0.00475917978586,0.0181118190708
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,200.1,4.102,34.811,-0.0072,7.624e-05,1.245,0.413464138155,0.00214689835152,0.00517069997813,0.018075809388
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,201.1,4.103,34.811,-0.0072,7.8146e-05,1.328,0.383550452313,0.00205237398078,0.00481095690048,0.0177370029564
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,202.1,4.102,34.811,-0.0072,8.1958e-05,1.162,0.404680779837,0.00239842009665,0.00415241672386,0.0180397997052
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,203.1,4.097,34.812,0.0072,7.8146e-05,1.079,0.392576172077,0.00347621522049,0.00493177016794,0.0178282099632
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,204.0,4.091,34.813,-0.0144,7.0522e-05,1.162,0.384573756195,0.00233395520013,0.00340299692417,0.0178954981296
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,205.0,4.088,34.813,-0.0216,7.8146e-05,1.245,0.402670077473,0.00231403627143,0.00502534651572,0.0171529626996
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,206.0,4.085,34.814,-0.0072,7.4334e-05,1.245,0.399757251949,0.00238031197965,0.0046653337656,0.0170254831656
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,206.9,4.085,34.814,0.0,8.0052e-05,1.162,0.403738263104,0.00167989001409,0.00458146562681,0.0171290438592
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,207.9,4.083,34.814,-0.0216,7.624e-05,1.162,0.396925213575,0.00301264742529,0.00487999305331,0.016912722918
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,208.9,4.081,34.815,-0.0216,8.1958e-05,1.245,0.390031376898,0.00292826360007,0.00491936523422,0.0168020654256
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,209.9,4.08,34.814,0.0072,8.0052e-05,1.328,0.403123383139,0.0024663255354,0.0049956825438,0.0172683513912
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,210.9,4.07,34.815,-0.0072,7.4334e-05,1.245,0.392495384929,0.00264849319242,0.00453481228915,0.0169295449596
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,212.0,4.062,34.817,0.0072,7.8146e-05,1.328,0.403985112724,0.00270969862788,0.00519550984555,0.0168861756336
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,213.0,4.061,34.819,-0.0072,7.4334e-05,1.162,0.403778656678,0.00241996875588,0.00488727421006,0.0165786476856
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,214.0,4.059,34.82,-0.0144,8.3864e-05,1.494,0.394012388052,0.00203915505537,0.00505501048764,0.0166291138104
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,215.0,4.059,34.82,0.0072,8.0052e-05,1.328,0.404353143068,0.00263183372478,0.00516099176914,0.01663147941
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,216.1,4.058,34.82,0.0,7.8146e-05,1.162,0.403576688806,0.00211701995847,0.00337333295225,0.0175183164156
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,217.2,4.059,34.821,-0.0072,7.624e-05,1.245,0.389869802601,0.00276764460228,0.00456177953635,0.0164248837116
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,218.2,4.058,34.821,-0.0216,8.3864e-05,1.494,0.397418912816,0.00260865533502,0.00504017850168,0.0168740847912
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,219.3,4.057,34.822,-0.0072,8.0052e-05,1.162,0.401853229637,0.00152271155853,0.00508440478709,0.0166627578936
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,221.5,4.055,34.822,0.0144,7.8146e-05,1.162,0.400618981534,0.00268163104653,0.00451755325094,0.016939007358
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,222.5,4.052,34.824,-0.0072,7.8146e-05,0.996,0.414245080591,0.00238031197965,0.00409821255698,0.0169702858416
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,223.6,4.058,34.825,-0.0072,9.7206e-05,1.162,0.407553211786,0.00262368507213,0.00482551921397,0.016422518112
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,225.6,4.059,34.827,0.0072,8.0052e-05,1.162,0.401606380017,0.00251594177598,0.00369154646921,0.016364692344
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,226.6,4.06,34.829,0.0,0.000102924,1.328,0.396884820001,0.00292663386954,0.00491181440501,0.0159801509868
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,227.7,4.063,34.83,-0.0072,7.2428e-05,1.162,0.398567885596,0.00214508753982,0.00437678422056,0.0160329827112
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,228.7,4.064,34.83,0.0,8.0052e-05,1.162,0.395367816878,0.00236039305095,0.00466776081785,0.0168212530668
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,229.5,4.064,34.831,0.0,8.0052e-05,1.162,0.395367816878,0.00236039305095,0.00466776081785,0.0168212530668
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,230.5,4.06,34.832,0.0,8.577e-05,1.245,0.403002202417,0.00210217130253,0.00481823805722,0.015747008004
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,231.4,4.058,34.831,-0.0072,8.3864e-05,1.411,0.406449120755,0.00264523373136,0.00353378807309,0.0170136551676
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,232.6,4.058,34.831,-0.0216,7.4334e-05,1.079,0.398240248827,0.00269973916353,0.00461112959873,0.0160474391532
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,234.7,4.057,34.832,0.0,8.9582e-05,1.162,0.399389221606,0.00237198224583,0.00403430018112,0.0163888740288
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,235.8,4.058,34.832,-0.0144,7.624e-05,1.411,0.389910196175,0.00234391466448,0.00381964089341,0.0166217541672
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,237.0,4.057,34.832,-0.0216,7.2428e-05,1.245,0.403778656678,0.00280911219021,0.00480340607126,0.0171505971
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,238.1,4.056,34.832,-0.0072,9.1488e-05,1.162,0.397831824909,0.00274609594305,0.0047664609426,0.0166362106092
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,239.3,4.055,34.832,-0.0072,6.8616e-05,4.565,0.401767954314,0.00263527426701,0.00519550984555,0.0165570944448
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,240.4,4.055,34.833,-0.0144,7.4334e-05,1.328,0.411413042217,0.0019448117658,0.00503775144943,0.0162684912936
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,241.4,4.056,34.833,0.4896,0.001555296,1.162,0.41178107256,0.00222621190398,0.00461598370322,0.0161749186872
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,242.4,4.057,34.833,-0.0072,7.624e-05,1.162,0.409483127001,0.00237198224583,0.00397011813278,0.0169150885176
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,243.7,4.059,34.834,-0.0072,7.2428e-05,1.328,0.40788533673,0.00207066317895,0.00332910666684,0.0164440713528
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,244.7,4.062,34.836,1.9224,0.001273208,4.814,0.417813179653,0.0026202445299,0.00413030358115,0.0167371428588
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,245.6,4.063,34.836,1.9224,0.001273208,4.814,0.417813179653,0.0026202445299,0.00413030358115,0.0167371428588
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,246.5,4.063,34.837,-0.0072,8.1958e-05,1.494,0.406404239006,0.00284043923262,0.00559246772434,0.0175085911728
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,248.5,4.063,34.838,-0.0072,7.624e-05,1.328,0.418140816422,0.00278249325822,0.0040046362092,0.0160595299956
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,249.6,4.064,34.839,0.0072,8.577e-05,17.762,0.410712886929,0.00277760406663,0.00459144350827,0.0168044310252
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,250.9,4.064,34.839,0.0216,0.000888196,19.588,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,253.3,4.072,34.842,0.0216,7.8146e-05,4.482,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,255.0,4.072,34.842,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,256.8,4.069,34.842,0.0144,8.3864e-05,1.743,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,259.2,4.069,34.842,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,261.6,4.063,34.849,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,264.0,4.063,34.849,-0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,265.2,4.062,34.85,0.0,8.9582e-05,1.411,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,267.6,4.062,34.85,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,270.0,4.061,34.853,0.0144,8.7676e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,272.3,4.061,34.853,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,274.7,4.061,34.853,0.0144,8.0052e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,275.8,4.062,34.853,0.0,8.9582e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,278.2,4.062,34.853,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,280.5,4.06,34.857,0.0216,8.3864e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,282.9,4.06,34.857,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,285.2,4.06,34.857,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,286.6,4.061,34.857,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,289.0,4.061,34.857,0.0144,8.7676e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,291.4,4.057,34.861,0.0,8.577e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,293.9,4.057,34.861,-0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,295.1,4.057,34.861,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,297.6,4.057,34.861,-0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,300.0,4.048,34.863,0.0072,7.624e-05,1.411,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,302.5,4.048,34.863,0.0216,8.0052e-05,1.411,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,304.7,4.048,34.863,0.0216,8.3864e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,306.1,4.051,34.863,-0.0072,9.3394e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,308.6,4.051,34.863,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,311.0,4.046,34.866,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,313.5,4.046,34.866,0.0,9.1488e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,314.9,4.046,34.866,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,317.1,4.045,34.866,0.0144,8.0052e-05,1.411,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,319.6,4.045,34.866,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,322.1,4.054,34.869,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,324.5,4.054,34.869,0.0216,8.1958e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,325.8,4.053,34.868,0.0,9.1488e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,328.3,4.053,34.868,-0.0144,8.577e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,330.8,4.061,34.873,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,333.3,4.061,34.873,-0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,335.0,4.061,34.873,0.0072,8.7676e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,337.0,4.061,34.873,0.0144,8.3864e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,339.5,4.061,34.873,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,342.0,4.059,34.876,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,344.6,4.059,34.876,-0.0072,8.577e-05,1.743,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,345.8,4.058,34.877,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,348.4,4.058,34.877,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,350.9,4.04,34.876,0.0,8.577e-05,1.743,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,353.5,4.04,34.876,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,354.9,4.04,34.876,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,357.3,4.029,34.874,0.0,8.9582e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,359.7,4.029,34.874,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,362.2,4.034,34.877,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,364.8,4.034,34.877,0.0144,8.7676e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,367.3,4.034,34.877,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,369.9,4.042,34.881,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,372.4,4.042,34.881,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,374.9,4.042,34.881,0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,376.2,4.042,34.881,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,378.7,4.042,34.881,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,381.3,4.042,34.884,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,383.8,4.042,34.884,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,385.2,4.042,34.884,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,387.8,4.042,34.884,-0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,390.3,4.031,34.885,0.0144,8.0052e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,392.9,4.031,34.885,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,395.0,4.031,34.885,0.0,8.0052e-05,1.411,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,396.8,4.03,34.885,-0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,399.4,4.03,34.885,0.0,8.1958e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,401.8,4.025,34.886,0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,403.8,4.025,34.886,0.0144,8.1958e-05,1.909,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,405.1,4.025,34.886,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,406.3,4.024,34.887,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,408.0,4.024,34.887,0.0144,8.3864e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,409.6,4.024,34.887,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,411.3,4.019,34.887,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,413.0,4.019,34.887,0.0,7.624e-05,1.494,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,414.7,4.019,34.887,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,415.5,4.018,34.888,0.0,8.577e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,417.2,4.018,34.888,-0.0144,9.9112e-05,1.66,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,418.9,4.018,34.888,0.0072,8.577e-05,1.66,nan,nan,nan,nan
