datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,109.6,3.336,34.854,0.3456,7.4334e-05,1.411,2.14525336009,0.00623444360193,0.0597240927014,0.706974422591
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,110.3,3.336,34.855,0.3456,7.4334e-05,1.494,2.11226078625,0.00621126521217,0.0581041701621,0.693194804921
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,110.6,3.336,34.855,0.3456,7.4334e-05,1.494,2.11226078625,0.00621126521217,0.0581041701621,0.693194804921
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,111.3,3.337,34.855,0.3456,7.624e-05,1.411,2.05583993933,0.00622955441034,0.0560158265389,0.672263453971
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,112.0,3.337,34.855,0.3384,7.2428e-05,1.577,1.99564004913,0.0059430839994,0.0532298402307,0.652776170155
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,112.6,3.337,34.852,0.3384,8.7676e-05,1.411,1.99564004913,0.0059430839994,0.0532298402307,0.652776170155
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,113.1,3.337,34.852,0.3384,8.7676e-05,1.411,1.96593281933,0.00550776486672,0.0508135748815,0.639734356716
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,113.8,3.337,34.854,0.3384,7.4334e-05,1.494,1.93171048557,0.00500598894465,0.048550213824,0.624765105292
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,114.6,3.337,34.854,0.3312,7.4334e-05,1.411,1.8555057636,0.00568975144257,0.0468021968605,0.606224849849
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,114.8,3.337,34.854,0.3312,7.4334e-05,1.411,1.8555057636,0.00568975144257,0.0468021968605,0.606224849849
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,115.6,3.334,34.853,0.2952,7.4334e-05,1.328,1.82555168419,0.00537684318081,0.0449061297099,0.594588728261
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,116.3,3.333,34.854,0.2736,7.624e-05,1.411,1.80360002065,0.00453916168839,0.0430370298065,0.583051173323
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,116.7,3.333,34.854,0.2736,7.624e-05,1.411,1.80360002065,0.00453916168839,0.0430370298065,0.583051173323
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,117.3,3.33,34.851,0.252,7.2428e-05,1.411,1.75969220541,0.00531726747588,0.0420904794298,0.572369176907
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,118.0,3.33,34.851,0.1872,9.1488e-05,1.494,1.72267822684,0.00480734290116,0.0408081868254,0.55733526576
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,118.7,3.329,34.854,0.1728,0.000108642,1.494,1.67762143882,0.0049199753889,0.0391513191574,0.541758055238
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,119.0,3.329,34.854,0.1728,0.000108642,1.494,1.67762143882,0.0049199753889,0.0391513191574,0.541758055238
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,119.7,3.328,34.854,0.1584,7.624e-05,1.328,1.64499689533,0.00469145095236,0.0366339266313,0.529009313305
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,120.3,3.328,34.853,0.1584,7.0522e-05,1.494,1.64499689533,0.00469145095236,0.0366339266313,0.529009313305
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,120.7,3.328,34.853,0.1584,7.0522e-05,1.494,1.61245762716,0.00438687242442,0.0349107195352,0.516659569171
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,121.4,3.328,34.854,0.1224,8.0052e-05,1.411,1.57281806627,0.00482889156039,0.0349697778066,0.502423127934
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,122.3,3.328,34.854,0.1224,7.0522e-05,1.411,1.52530175839,0.00428745886209,0.0335445587921,0.488840643564
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,123.1,3.328,34.852,0.1008,7.0522e-05,1.494,1.49271760847,0.00470141041671,0.031831059905,0.47438577863
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,123.4,3.328,34.852,0.1008,7.0522e-05,1.494,1.49271760847,0.00470141041671,0.031831059905,0.47438577863
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,124.2,3.328,34.854,0.1008,6.8616e-05,1.494,1.46354447149,0.00387368838864,0.0288501003995,0.457318503205
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,124.9,3.328,34.854,0.1152,7.4334e-05,1.411,1.40843417165,0.00352601254224,0.0290820187254,0.442048820632
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,125.5,3.326,34.851,0.1008,7.4334e-05,1.494,1.37252877229,0.00422299396557,0.0282460340622,0.424090239846
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,125.9,3.326,34.851,0.1008,7.4334e-05,1.494,1.37252877229,0.00422299396557,0.0282460340622,0.424090239846
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,126.6,3.326,34.854,0.108,6.8616e-05,1.577,1.33884053134,0.0033554340801,0.0265991442757,0.407090252587
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,127.5,3.325,34.854,0.0936,7.0522e-05,1.494,1.26694445729,0.00330744757005,0.0249668168027,0.388042970297
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,127.7,3.325,34.854,0.0936,7.0522e-05,1.494,1.26694445729,0.00330744757005,0.0249668168027,0.388042970297
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,128.5,3.324,34.852,0.1152,6.8616e-05,1.245,1.25566118554,0.0034912449576,0.0234307624022,0.376173705726
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,129.2,3.326,34.854,0.108,7.2428e-05,1.494,1.2227942806,0.00369640992321,0.0234949444505,0.367587367711
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,129.7,3.326,34.854,0.1368,7.2428e-05,1.494,1.2227942806,0.00369640992321,0.0234949444505,0.367587367711
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,130.3,3.329,34.855,0.1368,7.2428e-05,1.494,1.20789802804,0.00329585837517,0.0231373587527,0.362115472992
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,131.0,3.341,34.855,0.1872,7.624e-05,1.411,1.19689751132,0.00381737214477,0.0227800427273,0.356071366014
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,131.3,3.341,34.855,0.1872,7.624e-05,1.411,1.19689751132,0.00381737214477,0.0227800427273,0.356071366014
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,132.1,3.356,34.858,0.2016,7.0522e-05,1.411,1.1810991356,0.00344144763585,0.0217765914589,0.347042923718
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,132.8,3.356,34.858,0.3096,7.2428e-05,1.494,1.15200678577,0.00388690731405,0.0187807999675,0.336728383774
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,133.4,3.366,34.858,0.3096,7.4334e-05,1.411,1.15200678577,0.00388690731405,0.0187807999675,0.336728383774
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,133.9,3.366,34.858,0.3096,7.4334e-05,1.411,1.13641486609,0.00353579092542,0.0196240657874,0.328415929624
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,134.6,3.367,34.859,0.3312,8.0052e-05,1.328,1.10465205219,0.00375779643984,0.0195081066245,0.321552536651
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,135.5,3.369,34.859,0.3096,8.577e-05,1.494,1.09624121238,0.00355733958465,0.0174963499834,0.312064905188
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,135.7,3.369,34.859,0.3096,8.577e-05,1.494,1.09624121238,0.00355733958465,0.0174963499834,0.312064905188
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,136.6,3.369,34.858,0.3024,7.624e-05,1.411,1.07523206558,0.00310699071486,0.0180189752341,0.304620100403
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,137.3,3.366,34.858,0.3168,7.8146e-05,1.411,1.04868002276,0.00354575038977,0.0172053733861,0.299616594404
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,138.3,3.367,34.859,0.3024,8.0052e-05,1.411,1.02783693843,0.00322125293313,0.0180165481818,0.292690907309
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,139.2,3.364,34.859,0.252,7.2428e-05,1.494,1.02980724722,0.00304089608781,0.0148211990611,0.286976144364
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,139.4,3.364,34.859,0.252,7.2428e-05,1.494,1.02980724722,0.00304089608781,0.0148211990611,0.286976144364
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,140.2,3.364,34.859,0.2016,7.0522e-05,1.328,1.0040765404,0.00336376381392,0.0158788544963,0.280821642738
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,141.0,3.364,34.859,0.1872,7.2428e-05,1.494,0.99242523831,0.00306733393863,0.0151119059859,0.277457234418
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,141.6,3.364,34.858,0.18,7.2428e-05,1.245,0.99242523831,0.00306733393863,0.0151119059859,0.277457234418
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,142.1,3.364,34.858,0.18,7.2428e-05,1.245,0.990167686326,0.00351261253566,0.0148629982943,0.272939202026
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,142.8,3.364,34.859,0.18,7.2428e-05,1.411,0.968171141043,0.00354575038977,0.014056677603,0.268623296978
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,143.6,3.364,34.859,0.18,7.0522e-05,1.743,0.954589923735,0.00309884206221,0.0143773181722,0.265472844
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,143.9,3.364,34.859,0.18,7.0522e-05,1.743,0.954589923735,0.00309884206221,0.0143773181722,0.265472844
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,144.6,3.364,34.857,0.1656,7.2428e-05,1.411,0.963822099545,0.0034514071002,0.0142144359991,0.2610678347
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,145.5,3.363,34.859,0.18,7.4334e-05,1.494,0.937436119191,0.00340179085962,0.0128709277436,0.255312330874
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,145.8,3.363,34.859,0.18,7.4334e-05,1.494,0.937436119191,0.00340179085962,0.0128709277436,0.255312330874
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,146.6,3.362,34.859,0.1584,7.2428e-05,1.328,0.925865604247,0.0029099744019,0.0125799511463,0.247554741252
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,147.5,3.362,34.857,0.1728,7.2428e-05,1.494,0.892419724743,0.0030457852794,0.0127352824902,0.240974957387
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,148.3,3.362,34.859,0.18,7.4334e-05,1.411,0.896032705554,0.00317326642308,0.0125699732649,0.235897066423
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,148.6,3.362,34.859,0.18,7.4334e-05,1.411,0.896032705554,0.00317326642308,0.0125699732649,0.235897066423
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,149.6,3.361,34.859,0.1656,6.671e-05,1.328,0.866487050055,0.00304415554887,0.0121484751911,0.229158787385
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,150.5,3.361,34.859,0.1656,7.0522e-05,1.328,0.86537847085,0.00305085555216,0.0111450239228,0.223653248582
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,151.2,3.362,34.858,0.1656,7.0522e-05,1.494,0.858978333414,0.00364009367934,0.011687335264,0.217075830317
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,151.6,3.362,34.858,0.1656,7.0522e-05,1.494,0.858978333414,0.00364009367934,0.011687335264,0.217075830317
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,152.4,3.36,34.859,0.1584,7.2428e-05,1.494,0.828162524413,0.00307059339969,0.0114678218718,0.212538610284
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,153.1,3.36,34.858,0.1512,7.4334e-05,1.411,0.811376750213,0.00282885003774,0.0109131055969,0.205797702802
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,153.5,3.36,34.858,0.1512,7.4334e-05,1.411,0.811376750213,0.00282885003774,0.0109131055969,0.205797702802
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,154.2,3.36,34.857,0.1512,7.2428e-05,1.328,0.811704386982,0.00248787419463,0.0108268104059,0.204021926035
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,155.0,3.359,34.859,0.1584,6.8616e-05,1.411,0.815483430264,0.00272635809552,0.0100895258674,0.201438428428
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,155.5,3.359,34.859,0.1584,6.8616e-05,1.411,0.815483430264,0.00272635809552,0.0100895258674,0.201438428428
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,156.1,3.359,34.859,0.1584,7.624e-05,1.411,0.805263855971,0.00384706945665,0.0104001885552,0.197177720704
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,157.0,3.358,34.858,0.1512,7.2428e-05,1.494,0.78039487874,0.00269973916353,0.0101388759298,0.192736701721
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,157.5,3.357,34.858,0.1512,7.2428e-05,1.411,0.78039487874,0.00269973916353,0.0101388759298,0.192736701721
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,158.1,3.358,34.859,0.1512,7.2428e-05,1.411,0.78433549632,0.00291341494413,0.00969014093638,0.187418570976
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,158.9,3.358,34.859,0.144,7.4334e-05,1.411,0.761315647155,0.00328263944976,0.00926378875814,0.182710764928
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,159.6,3.36,34.858,0.1296,6.8616e-05,1.411,0.761315647155,0.00328263944976,0.00926378875814,0.182710764928
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,160.1,3.36,34.858,0.1296,6.8616e-05,1.411,0.759758250458,0.00329241783294,0.0088789661406,0.174667463443
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,160.9,3.36,34.858,0.1296,7.0522e-05,1.411,0.728161499021,0.00274609594305,0.0087508717164,0.168505602174
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,161.4,3.36,34.859,0.1296,7.0522e-05,1.411,0.728161499021,0.00274609594305,0.0087508717164,0.168505602174
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,162.0,3.36,34.859,0.1584,7.0522e-05,1.494,0.714575793538,0.0031236501825,0.00843265819944,0.16068571843
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,162.9,3.36,34.857,0.1368,7.4334e-05,1.494,0.702430792204,0.00276438514122,0.0084426360809,0.155199367268
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,163.4,3.36,34.859,0.1368,6.8616e-05,1.245,0.702430792204,0.00276438514122,0.0084426360809,0.155199367268
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,164.1,3.359,34.858,0.1368,6.8616e-05,1.245,0.693894283507,0.00343818817479,0.00747370288901,0.148429809746
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,164.9,3.359,34.858,0.1368,7.4334e-05,1.494,0.674734264773,0.0030838123251,0.00802599211166,0.143967237523
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,165.6,3.359,34.857,0.1296,6.671e-05,1.494,0.674734264773,0.0030838123251,0.00802599211166,0.143967237523
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,166.1,3.359,34.858,0.1296,6.671e-05,1.494,0.659797618639,0.00276764460228,0.00664526905502,0.137762269772
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,166.8,3.359,34.858,0.144,7.2428e-05,1.411,0.651261109942,0.00258384721473,0.00654171482578,0.132806864299
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,167.4,3.359,34.859,0.1368,6.8616e-05,1.411,0.651261109942,0.00258384721473,0.00654171482578,0.132806864299
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,168.1,3.36,34.857,0.1368,6.8616e-05,1.411,0.638622409367,0.00231566600196,0.00734048468784,0.128771939915
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,168.9,3.36,34.857,0.144,7.0522e-05,1.494,0.642150114854,0.00310536098433,0.00868668966806,0.123679855354
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,169.6,3.36,34.858,0.144,7.2428e-05,1.411,0.642150114854,0.00310536098433,0.00868668966806,0.123679855354
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,170.2,3.359,34.858,0.144,7.2428e-05,1.411,0.624094187151,0.00275931486846,0.00795938301108,0.11976268526
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,171.0,3.359,34.858,0.1368,6.8616e-05,1.66,0.627253862294,0.00322469347536,0.00679304956968,0.114802548588
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,171.5,3.359,34.858,0.1368,6.8616e-05,1.66,0.627253862294,0.00322469347536,0.00679304956968,0.114802548588
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,172.3,3.358,34.858,0.1368,6.671e-05,1.494,0.611908792243,0.00352257200001,0.00653173694431,0.110198040389
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,173.1,3.359,34.858,0.1296,7.2428e-05,1.494,0.589625003765,0.00307892313351,0.00654656893027,0.106980299244
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,174.1,3.359,34.857,0.1296,0.000106736,1.411,0.594140107735,0.0032196232026,0.00748098404575,0.102387881887
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,174.4,3.359,34.857,0.1296,0.000106736,1.411,0.594140107735,0.0032196232026,0.00748098404575,0.102387881887
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,175.4,3.36,34.859,0.1512,6.671e-05,1.494,0.572228837775,0.00320966373825,0.00720241238218,0.0982641160956
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,176.2,3.36,34.859,0.1656,7.2428e-05,1.411,0.574814026529,0.00272291755329,0.00707674501022,0.0944021433264
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,176.6,3.36,34.859,0.1656,7.2428e-05,1.411,0.574814026529,0.00272291755329,0.00707674501022,0.0944021433264
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,177.4,3.361,34.858,0.1584,7.2428e-05,1.411,0.541574603072,0.00281563111233,0.00587832054466,0.0903601221432
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,178.3,3.361,34.859,0.1368,6.671e-05,1.328,0.560245410739,0.0030276771624,0.00664041495053,0.086990982624
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,179.3,3.361,34.859,0.144,7.0522e-05,1.494,0.562870993067,0.00316330695873,0.00581198111654,0.0859551128436
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,180.3,3.361,34.859,0.1368,7.2428e-05,1.494,0.537346742297,0.00271965809223,0.00548891349509,0.0831434662968
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,180.6,3.361,34.859,0.1368,7.2428e-05,1.494,0.537346742297,0.00271965809223,0.00548891349509,0.0831434662968
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,181.6,3.361,34.858,0.144,6.671e-05,1.411,0.532916913651,0.00309214205892,0.00607814784641,0.0817929717696
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,182.5,3.362,34.858,0.144,6.4804e-05,1.411,0.529963694554,0.00276601487175,0.00588587137387,0.079000512864
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,183.6,3.361,34.856,0.1512,6.8616e-05,1.411,0.509897064486,0.00240186063888,0.00620624227061,0.0781089446592
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,184.3,3.362,34.858,0.1512,8.0052e-05,1.411,0.509897064486,0.00240186063888,0.00620624227061,0.0781089446592
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,184.9,3.362,34.858,0.1512,8.0052e-05,1.411,0.52401237461,0.00288190682055,0.0062852563049,0.0763258082496
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,185.7,3.362,34.859,0.1512,6.8616e-05,1.328,0.515107835568,0.00325276105671,0.00570330311033,0.0742156934064
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,186.5,3.362,34.859,0.1224,6.8616e-05,1.494,0.515843896255,0.00315678803661,0.00603122483628,0.0716971183656
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,186.9,3.362,34.859,0.1224,6.8616e-05,1.494,0.515843896255,0.00315678803661,0.00603122483628,0.0716971183656
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,187.8,3.362,34.858,0.1296,7.2428e-05,1.494,0.512769496435,0.00355082066253,0.00561215381479,0.0710436871872
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,188.5,3.362,34.857,0.1512,7.8146e-05,1.494,0.512769496435,0.00355082066253,0.00561215381479,0.0710436871872
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,189.1,3.362,34.859,0.1512,7.8146e-05,1.494,0.499515915896,0.00297299064906,0.00622619803354,0.0688975626612
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,189.9,3.362,34.859,0.1296,6.671e-05,1.411,0.514739805225,0.00304904474046,0.00571328099179,0.0676406407404
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,190.3,3.362,34.859,0.1296,6.671e-05,1.411,0.514739805225,0.00304904474046,0.00571328099179,0.0676406407404
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,191.2,3.362,34.859,0.1368,7.0522e-05,1.411,0.49147310644,0.00320966373825,0.00516341882138,0.066549573636
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,192.0,3.362,34.859,0.1296,6.8616e-05,1.494,0.500498826204,0.00234210385278,0.00653173694431,0.0649275608436
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,192.5,3.362,34.859,0.1296,6.8616e-05,1.494,0.500498826204,0.00234210385278,0.00653173694431,0.0649275608436
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,193.3,3.362,34.859,0.1296,6.8616e-05,1.494,0.499062610229,0.00296140145418,0.00581198111654,0.0629833008168
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,194.1,3.362,34.859,0.1368,7.2428e-05,1.494,0.48162156249,0.00288679601214,0.00627285137119,0.0612916342584
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,194.5,3.362,34.859,0.1368,7.2428e-05,1.494,0.48162156249,0.00288679601214,0.00627285137119,0.0612916342584
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,195.4,3.362,34.858,0.1224,7.2428e-05,1.494,0.482236442454,0.00289349601543,0.00642332861057,0.0585809199612
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,196.3,3.361,34.859,0.1224,7.2428e-05,1.494,0.487164458516,0.00301264742529,0.0057353941345,0.0571053114996
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,196.7,3.361,34.859,0.1224,7.2428e-05,1.494,0.487164458516,0.00301264742529,0.0057353941345,0.0571053114996
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,197.5,3.361,34.859,0.0936,6.671e-05,1.411,0.500332763732,0.00267167158218,0.00559732182883,0.0552451616808
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,198.5,3.361,34.859,0.108,7.0522e-05,1.411,0.498241274219,0.00237524170689,0.00565395304795,0.0542216455872
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,199.5,3.361,34.856,0.108,6.8616e-05,1.494,0.475876698593,0.00316837723149,0.00550859958554,0.0528517005744
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,200.4,3.361,34.859,0.1152,8.0052e-05,1.494,0.464593426844,0.00276275541069,0.00548136266587,0.0526114607928
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,200.7,3.361,34.859,0.1152,8.0052e-05,1.494,0.464593426844,0.00276275541069,0.00548136266587,0.0526114607928
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,201.6,3.361,34.858,0.108,6.671e-05,1.411,0.478749130541,0.00290019601872,0.00620893899533,0.051171862014
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,202.4,3.361,34.858,0.108,7.0522e-05,1.494,0.478749130541,0.00290019601872,0.00620893899533,0.051171862014
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,202.9,3.361,34.858,0.108,7.0522e-05,1.494,0.4726362363,0.00307892313351,0.00673399129831,0.049321437438
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,203.8,3.361,34.859,0.1008,7.0522e-05,1.577,0.465661612475,0.00281237165127,0.00607572079416,0.0487134783408
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,204.7,3.361,34.859,0.1224,6.8616e-05,1.494,0.468493650849,0.00319481508231,0.00566878503391,0.0466490984232
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,205.1,3.361,34.859,0.1224,6.8616e-05,1.494,0.468493650849,0.00319481508231,0.00566878503391,0.0466490984232
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,206.0,3.361,34.859,0.0936,7.2428e-05,1.494,0.470706321085,0.00332555568705,0.00500323337302,0.0454308146292
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,206.6,3.361,34.86,0.0936,7.2428e-05,1.411,0.470706321085,0.00332555568705,0.00500323337302,0.0454308146292
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,207.3,3.367,34.86,0.0936,7.2428e-05,1.411,0.458314470131,0.00284043923262,0.00480097901902,0.0440201287344
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,208.2,3.371,34.86,0.108,6.8616e-05,1.328,0.451546302351,0.00244314714564,0.00492179228647,0.0426551777652
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,208.6,3.371,34.86,0.108,6.8616e-05,1.328,0.451546302351,0.00244314714564,0.00492179228647,0.0426551777652
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,209.5,3.37,34.859,0.0936,6.671e-05,1.328,0.45384424791,0.00301934742858,0.00456663364085,0.041064180612
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,210.3,3.369,34.86,0.0936,6.671e-05,1.411,0.44629064952,0.00327593944647,0.00544954131418,0.0399276414264
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,211.4,3.373,34.86,0.0936,6.4804e-05,1.494,0.458848562946,0.00270806889735,0.00605360765146,0.037365959904
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,211.6,3.373,34.86,0.0936,6.4804e-05,1.494,0.458848562946,0.00270806889735,0.00605360765146,0.037365959904
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,212.7,3.373,34.86,0.0936,6.8616e-05,1.411,0.44067145452,0.00243155795076,0.00437193011606,0.0371927454444
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,213.8,3.373,34.858,0.108,6.8616e-05,1.494,0.445267345638,0.00287520681726,0.00484277825218,0.0358567073592
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,214.7,3.367,34.859,0.0936,6.8616e-05,1.411,0.426062445156,0.00353579092542,0.00489212831455,0.0348232031784
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,215.7,3.371,34.86,0.108,7.0522e-05,1.494,0.445388526361,0.0030856231368,0.00531389606076,0.034700717688
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,216.0,3.371,34.86,0.108,7.0522e-05,1.494,0.445388526361,0.0030856231368,0.00531389606076,0.034700717688
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,216.9,3.369,34.859,0.1008,7.0522e-05,1.411,0.441407515207,0.00355408012359,0.00473436991843,0.03367693875
