datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,149.2,3.533,34.865,0.324,0.000106736,1.411,0.402014803934,0.00300105823041,0.00580443028733,0.018441163104
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,149.5,3.533,34.865,0.5544,0.000165822,1.494,0.402014803934,0.00300105823041,0.00580443028733,0.018441163104
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,149.9,3.533,34.865,0.4392,0.000139138,1.494,0.411574616514,0.0031997042739,0.00653416399656,0.0190033872756
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,150.3,3.538,34.865,1.7352,0.000693784,1.66,0.411574616514,0.0031997042739,0.00653416399656,0.0190033872756
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,150.5,3.538,34.865,0.3312,0.000118172,1.245,0.411574616514,0.0031997042739,0.00653416399656,0.0190033872756
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,150.8,3.538,34.865,0.5472,0.000135326,1.411,0.415968539761,0.00351261253566,0.00504503260618,0.0194142130728
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,151.2,3.533,34.866,0.5616,0.00013342,1.411,0.415968539761,0.00351261253566,0.00504503260618,0.0194142130728
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,151.5,3.533,34.866,1.2024,0.000141044,1.494,0.415968539761,0.00351261253566,0.00504503260618,0.0194142130728
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,151.8,3.533,34.866,0.468,0.000120078,1.494,0.418594122089,0.00344651790861,0.00523002792197,0.0182392986048
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,152.1,3.524,34.866,0.7416,0.000125796,0.332,0.418594122089,0.00344651790861,0.00523002792197,0.0182392986048
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,152.5,3.524,34.866,0.324,0.000141044,1.494,0.418594122089,0.00344651790861,0.00523002792197,0.0182392986048
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,152.7,3.524,34.866,0.4896,0.000112454,1.411,0.39918276556,0.00299453930829,0.00676122821798,0.0184916292288
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,153.3,3.52,34.866,0.3672,0.000255404,1.411,0.39918276556,0.00299453930829,0.00676122821798,0.0184916292288
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,153.7,3.52,34.866,2.34,0.000325926,1.494,0.410757768678,0.00318992589072,0.00550374548105,0.0184890007848
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,154.1,3.52,34.865,0.4464,0.000125796,1.162,0.410757768678,0.00318992589072,0.00550374548105,0.0184890007848
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,154.3,3.52,34.865,0.5544,0.000129608,1.494,0.410757768678,0.00318992589072,0.00550374548105,0.0184890007848
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,154.6,3.52,34.865,1.1592,0.00012389,1.411,0.408459823119,0.00320803400772,0.00620138816611,0.017289904632
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,155.0,3.52,34.865,0.7128,0.000131514,1.245,0.408459823119,0.00320803400772,0.00620138816611,0.017289904632
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,155.4,3.52,34.865,0.6984,0.000129608,1.494,0.408459823119,0.00320803400772,0.00620138816611,0.017289904632
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,155.8,3.52,34.865,0.2808,0.000120078,1.494,0.41235555895,0.00309540151998,0.00590555746433,0.017837935206
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,156.2,3.514,34.865,2.556,0.000120078,1.411,0.41235555895,0.00309540151998,0.00590555746433,0.017837935206
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,156.6,3.514,34.865,0.7344,0.00012389,1.411,0.405587391171,0.00327430971594,0.00593009765928,0.0174917691312
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,156.8,3.514,34.865,1.3104,0.000141044,1.328,0.405587391171,0.00327430971594,0.00593009765928,0.0174917691312
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,157.2,3.508,34.865,0.828,0.000121984,1.577,0.405587391171,0.00327430971594,0.00593009765928,0.0174917691312
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,157.8,3.508,34.865,0.3744,0.000146762,1.577,0.401808347888,0.00378749375172,0.00590555746433,0.017515950816
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,158.2,3.508,34.865,0.9576,0.00014295,1.577,0.401808347888,0.00378749375172,0.00590555746433,0.017515950816
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,158.5,3.508,34.865,0.3168,0.00016201,1.411,0.401808347888,0.00378749375172,0.00590555746433,0.017515950816
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,158.8,3.508,34.865,0.3384,0.00013342,1.328,0.40731085034,0.00337698273933,0.0065934919404,0.0182127513204
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,159.2,3.506,34.865,0.828,0.000120078,1.411,0.40731085034,0.00337698273933,0.0065934919404,0.0182127513204
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,159.6,3.506,34.865,0.324,0.000110548,1.411,0.414819566981,0.00288353655108,0.00577233926316,0.0173282799144
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,159.8,3.506,34.865,0.5472,0.000150574,1.328,0.414819566981,0.00288353655108,0.00577233926316,0.0173282799144
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,160.4,3.506,34.864,0.4176,0.000121984,1.411,0.414819566981,0.00288353655108,0.00577233926316,0.0173282799144
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,160.8,3.506,34.864,0.8712,0.00013342,1.328,0.40956391415,0.00272798782605,0.00579957618283,0.0179412330552
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,161.2,3.504,34.864,0.2448,0.000131514,1.411,0.40956391415,0.00272798782605,0.00579957618283,0.0179412330552
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,161.4,3.504,34.864,0.2736,0.000127702,1.411,0.40956391415,0.00272798782605,0.00579957618283,0.0179412330552
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,161.8,3.504,34.864,0.5112,0.000106736,1.328,0.40197441036,0.00308055286404,0.00584649919296,0.0184435287036
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,162.2,3.503,34.863,0.4896,0.000116266,1.162,0.40197441036,0.00308055286404,0.00584649919296,0.0184435287036
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,162.5,3.503,34.863,0.8208,0.000131514,1.577,0.40197441036,0.00308055286404,0.00584649919296,0.0184435287036
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,162.8,3.503,34.863,0.54,0.000121984,1.577,0.409361946278,0.0034713260289,0.00553583650522,0.017849763204
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,163.2,3.501,34.864,0.288,0.000116266,1.245,0.409361946278,0.0034713260289,0.00553583650522,0.017849763204
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,163.5,3.501,34.864,1.4544,0.001090232,1.411,0.409361946278,0.0034713260289,0.00553583650522,0.017849763204
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,163.8,3.501,34.864,0.288,0.000106736,1.577,0.40898942776,0.0035872179777,0.0050919556163,0.0177632873964
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,164.3,3.502,34.865,0.9504,0.000118172,1.494,0.40898942776,0.0035872179777,0.0050919556163,0.0177632873964
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,164.6,3.502,34.865,0.288,0.000106736,1.577,0.400210557616,0.00270136889406,0.00535812234617,0.0175637884968
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,165.2,3.505,34.866,0.3744,0.00013342,1.411,0.400210557616,0.00270136889406,0.00535812234617,0.0175637884968
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,165.6,3.505,34.866,0.54,0.000165822,1.328,0.406651088627,0.00324787186512,0.00522517381747,0.0173955680808
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,166.1,3.503,34.866,0.2952,0.000177258,1.162,0.406651088627,0.00324787186512,0.00522517381747,0.0173955680808
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,166.4,3.503,34.866,0.4392,0.000112454,1.577,0.406651088627,0.00324787186512,0.00522517381747,0.0173955680808
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,166.7,3.503,34.866,1.0872,0.000146762,1.577,0.41961742597,0.00274609594305,0.00541987734226,0.017922045414
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,167.1,3.504,34.866,0.4176,0.000226814,1.245,0.41961742597,0.00274609594305,0.00541987734226,0.017922045414
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,167.5,3.504,34.866,0.36,0.000125796,1.66,0.41961742597,0.00274609594305,0.00541987734226,0.017922045414
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,168.1,3.504,34.866,0.9288,0.000396448,1.328,0.423598437125,0.00313360964685,0.00587589349241,0.017345101956
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,168.5,3.504,34.866,0.4896,0.000139138,1.328,0.423598437125,0.00313360964685,0.00587589349241,0.017345101956
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,168.9,3.504,34.866,0.4464,0.00014295,1.411,0.409361946278,0.00305900420481,0.005326031322,0.017948329854
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,169.3,3.507,34.866,0.5328,0.000120078,1.411,0.409361946278,0.00305900420481,0.005326031322,0.017948329854
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,169.7,3.507,34.866,0.2952,0.000102924,1.494,0.426390081925,0.00299942849988,0.00561700791929,0.0174510282492
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,170.1,3.507,34.867,0.7488,0.000106736,0.747,0.426390081925,0.00299942849988,0.00561700791929,0.0174510282492
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,170.5,3.507,34.867,0.3024,0.000108642,1.494,0.426390081925,0.00299942849988,0.00561700791929,0.0174510282492
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,170.9,3.507,34.867,0.6408,0.000129608,1.411,0.39356357056,0.00352764227277,0.0051930827933,0.0186598496448
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,171.3,3.507,34.867,0.3528,0.000160104,1.577,0.39356357056,0.00352764227277,0.0051930827933,0.0186598496448
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,171.5,3.507,34.867,0.396,0.000230626,1.411,0.39356357056,0.00352764227277,0.0051930827933,0.0186598496448
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,171.9,3.507,34.867,0.8424,0.000110548,1.494,0.413791774924,0.00278086352769,0.00571813509629,0.0182080201212
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,172.5,3.506,34.866,0.2952,0.000156292,1.411,0.413791774924,0.00278086352769,0.00571813509629,0.0182080201212
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,172.7,3.506,34.866,0.4032,0.000121984,1.411,0.421300491565,0.00272635809552,0.00568847112437,0.0175758793392
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,173.2,3.506,34.867,0.396,0.000110548,1.079,0.421300491565,0.00272635809552,0.00568847112437,0.0175758793392
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,173.5,3.506,34.867,0.324,0.000121984,1.411,0.421300491565,0.00272635809552,0.00568847112437,0.0175758793392
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,174.0,3.506,34.867,0.4104,0.00012389,1.494,0.405789359042,0.00288190682055,0.00608542900315,0.0176505271488
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,174.4,3.505,34.867,0.3024,0.00014295,1.079,0.405789359042,0.00288190682055,0.00608542900315,0.0176505271488
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,174.6,3.505,34.867,0.3672,0.000131514,1.328,0.405789359042,0.00288190682055,0.00608542900315,0.0176505271488
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,175.0,3.503,34.867,1.0296,0.000121984,1.411,0.404806448734,0.00338187193092,0.00465805260886,0.0165712880424
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,175.4,3.503,34.867,0.2808,9.9112e-05,1.577,0.404806448734,0.00338187193092,0.00465805260886,0.0165712880424
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,175.8,3.503,34.867,0.3024,0.00010483,1.411,0.41490035413,0.0027379472904,0.00612992496103,0.0190081184748
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,176.2,3.5,34.866,0.3888,0.000125796,1.743,0.41490035413,0.0027379472904,0.00612992496103,0.0190081184748
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,176.6,3.5,34.866,0.7704,0.000120078,1.328,0.41490035413,0.0027379472904,0.00612992496103,0.0190081184748
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,177.3,3.5,34.867,0.468,0.000118172,0.996,0.426556144397,0.00316004749767,0.00579202535362,0.0166267482108
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,177.6,3.5,34.867,0.2736,0.000110548,0.996,0.426556144397,0.00316004749767,0.00579202535362,0.0166267482108
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,177.9,3.5,34.867,0.6048,0.000106736,1.494,0.420811280499,0.0036632720691,0.00483792414768,0.0170567616492
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,178.3,3.499,34.866,0.3888,0.000118172,1.245,0.420811280499,0.0036632720691,0.00483792414768,0.0170567616492
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,178.6,3.499,34.866,0.4176,0.000141044,1.411,0.420811280499,0.0036632720691,0.00483792414768,0.0170567616492
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,179.1,3.499,34.866,2.4912,0.000118172,1.411,0.421013248371,0.00355896931518,0.00610538476608,0.0175085911728
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,179.6,3.498,34.867,0.468,0.000129608,1.411,0.421013248371,0.00355896931518,0.00610538476608,0.0175085911728
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,180.0,3.498,34.867,0.3024,0.000135326,1.411,0.418387666042,0.00317489615361,0.00657623290219,0.0187389658092
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,180.4,3.495,34.866,0.4032,8.3864e-05,1.411,0.418387666042,0.00317489615361,0.00657623290219,0.0187389658092
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,180.6,3.495,34.866,0.5472,0.000230626,1.494,0.418387666042,0.00317489615361,0.00657623290219,0.0187389658092
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,181.0,3.495,34.866,0.5112,9.53e-05,1.328,0.407144787868,0.00374946670602,0.00534841413718,0.0181430975544
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,181.4,3.495,34.866,0.3744,0.000101018,1.245,0.407144787868,0.00374946670602,0.00534841413718,0.0181430975544
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,181.6,3.495,34.866,0.7056,0.000163916,1.411,0.407144787868,0.00374946670602,0.00534841413718,0.0181430975544
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,182.2,3.496,34.866,0.324,0.000118172,1.411,0.411906741458,0.0031815961569,0.00534598708493,0.0174965003304
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,182.6,3.496,34.866,0.6048,0.000106736,1.411,0.411906741458,0.0031815961569,0.00534598708493,0.0174965003304
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,183.0,3.496,34.866,0.2448,0.000177258,1.411,0.411906741458,0.0031815961569,0.00534598708493,0.0174965003304
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,183.4,3.496,34.866,0.2304,0.000106736,1.494,0.415066416602,0.00293315279166,0.00668949534043,0.0171314094588
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,183.7,3.496,34.866,0.8496,0.000144856,1.411,0.415066416602,0.00293315279166,0.00668949534043,0.0171314094588
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,184.1,3.478,34.864,0.216,0.00012389,1.494,0.420398368407,0.00362850448446,0.00653416399656,0.01853710131
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,184.5,3.478,34.864,0.1872,0.000116266,0.747,0.420398368407,0.00362850448446,0.00653416399656,0.01853710131
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,184.9,3.478,34.864,0.3168,0.000129608,1.494,0.420398368407,0.00362850448446,0.00653416399656,0.01853710131
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,185.4,3.474,34.865,0.1872,0.00010483,1.411,0.426511262648,0.00335217461904,0.00576748515866,0.017739368556
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,185.8,3.474,34.865,0.216,0.000112454,1.494,0.426511262648,0.00335217461904,0.00576748515866,0.017739368556
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,186.2,3.482,34.867,2.4696,0.000118172,1.328,0.415928146186,0.00299942849988,0.00547893561362,0.0169221853164
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,186.5,3.482,34.867,0.54,0.000102924,1.328,0.415928146186,0.00299942849988,0.00547893561362,0.0169221853164
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,186.8,3.482,34.867,0.2088,0.000101018,1.245,0.415928146186,0.00299942849988,0.00547893561362,0.0169221853164
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,187.2,3.487,34.863,0.432,0.000101018,1.494,0.425855989109,0.0031815961569,0.005326031322,0.0180684497448
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,187.7,3.487,34.863,0.2232,0.000165822,1.411,0.425855989109,0.0031815961569,0.005326031322,0.0180684497448
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,188.1,3.478,34.866,0.2592,0.000101018,1.577,0.425855989109,0.0031815961569,0.005326031322,0.0180684497448
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,188.4,3.478,34.866,2.5416,0.000120078,1.411,0.418140816422,0.00349450441866,0.0055061725333,0.0173090922732
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,188.7,3.478,34.866,0.5616,0.000137232,2.075,0.418140816422,0.00349450441866,0.0055061725333,0.0173090922732
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,189.1,3.475,34.864,0.216,0.000110548,1.494,0.418140816422,0.00349450441866,0.0055061725333,0.0173090922732
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,189.4,3.475,34.864,0.2592,0.000137232,1.494,0.424258198838,0.00292663386954,0.00561700791929,0.0188809017852
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,190.0,3.469,34.863,1.764,0.000270652,1.577,0.424258198838,0.00292663386954,0.00561700791929,0.0188809017852
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,190.4,3.469,34.863,0.3168,0.000101018,1.577,0.407023607145,0.00290019601872,0.00587589349241,0.0181141846704
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,190.8,3.469,34.863,0.3096,0.000213472,0.996,0.407023607145,0.00290019601872,0.00587589349241,0.0181141846704
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,191.3,3.461,34.863,0.1224,9.7206e-05,1.577,0.407023607145,0.00290019601872,0.00587589349241,0.0181141846704
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,191.6,3.461,34.863,0.684,0.000207754,1.66,0.413257682109,0.00316004749767,0.00568604407212,0.01809026583
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,192.1,3.463,34.864,0.324,9.53e-05,1.411,0.413257682109,0.00316004749767,0.00568604407212,0.01809026583
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,192.6,3.463,34.864,0.18,0.00016201,1.494,0.397257338519,0.0031037312538,0.00582168932554,0.017933873412
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,193.0,3.463,34.864,0.8928,0.00014295,0.332,0.397257338519,0.0031037312538,0.00582168932554,0.017933873412
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,193.4,3.464,34.864,0.144,9.53e-05,1.411,0.397257338519,0.0031037312538,0.00582168932554,0.017933873412
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,193.8,3.464,34.864,0.1368,8.9582e-05,1.494,0.411574616514,0.00328263944976,0.00622619803354,0.017852391648
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,194.2,3.465,34.864,0.1368,9.3394e-05,1.411,0.411574616514,0.00328263944976,0.00622619803354,0.017852391648
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,194.7,3.465,34.864,0.1656,0.00010483,1.577,0.41235555895,0.00317489615361,0.00545682247092,0.0169918390824
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,195.1,3.466,34.865,0.36,0.000110548,-0.083,0.41235555895,0.00317489615361,0.00545682247092,0.0169918390824
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,195.5,3.466,34.865,0.2376,0.000112454,1.245,0.41235555895,0.00317489615361,0.00545682247092,0.0169918390824
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,195.9,3.466,34.865,0.3168,0.000131514,1.494,0.41317689496,0.00307729340298,0.00536567317538,0.017585604582
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,196.3,3.466,34.864,0.144,0.000106736,1.577,0.41317689496,0.00307729340298,0.00536567317538,0.017585604582
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,196.7,3.466,34.864,0.144,0.00011436,1.577,0.41317689496,0.00307729340298,0.00536567317538,0.017585604582
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,197.0,3.466,34.864,0.1728,9.9112e-05,1.494,0.407064000719,0.00307222313022,0.0059549075267,0.0177370029564
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,197.4,3.466,34.865,0.5688,0.000106736,0.913,0.407064000719,0.00307222313022,0.0059549075267,0.0177370029564
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,197.9,3.467,34.864,0.1296,0.00010483,1.411,0.406570301478,0.00336195300222,0.00569359490134,0.0180132524208
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,198.3,3.467,34.864,0.2088,0.000120078,1.079,0.406570301478,0.00336195300222,0.00569359490134,0.0180132524208
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,198.7,3.467,34.864,0.2736,0.00012389,1.577,0.406570301478,0.00336195300222,0.00569359490134,0.0180132524208
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,199.2,3.468,34.865,0.1944,0.000112454,1.328,0.406651088627,0.00267656077377,0.00585135329746,0.0178618540464
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,199.5,3.468,34.865,0.1008,0.000121984,1.743,0.406651088627,0.00267656077377,0.00585135329746,0.0178618540464
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,199.8,3.468,34.865,0.504,0.000125796,1.411,0.406651088627,0.00267656077377,0.00585135329746,0.0178618540464
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,200.2,3.467,34.865,0.4104,0.000106736,1.079,0.417404755735,0.00263690399754,0.00593522143625,0.0178884013308
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,200.7,3.467,34.865,0.3024,9.3394e-05,0.913,0.417404755735,0.00263690399754,0.00593522143625,0.0178884013308
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,201.1,3.464,34.866,0.2088,9.53e-05,1.411,0.404065899873,0.00319155562125,0.00514130567868,0.0179052233724
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,201.4,3.464,34.866,0.6696,0.000102924,1.328,0.404065899873,0.00319155562125,0.00514130567868,0.0179052233724
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,201.8,3.464,34.866,3.3624,0.000167728,1.494,0.404065899873,0.00319155562125,0.00514130567868,0.0179052233724
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,202.2,3.458,34.864,0.1584,0.00017154,1.411,0.411453435791,0.00339183139527,0.00626557021445,0.0188159792184
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,202.7,3.458,34.864,0.1368,0.000118172,1.328,0.411453435791,0.00339183139527,0.00626557021445,0.0188159792184
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,203.1,3.457,34.865,0.6552,0.000156292,1.577,0.411453435791,0.00339183139527,0.00626557021445,0.0188159792184
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,203.5,3.457,34.865,0.2736,0.000110548,1.411,0.419577032396,0.00310047179274,0.00534598708493,0.017527778814
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,203.8,3.457,34.865,0.2016,8.1958e-05,0.415,0.419577032396,0.00310047179274,0.00534598708493,0.017527778814
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,204.2,3.447,34.865,0.288,0.000112454,1.577,0.419577032396,0.00310047179274,0.00534598708493,0.017527778814
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,204.6,3.447,34.865,0.1656,9.1488e-05,1.494,0.420111125212,0.00351768280842,0.00521762298826,0.0173932024812
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,205.1,3.448,34.864,0.1368,9.3394e-05,1.411,0.420111125212,0.00351768280842,0.00521762298826,0.0173932024812
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,205.8,3.448,34.864,0.2448,0.000108642,1.411,0.411659891837,0.00263853372807,0.00571813509629,0.0180566217468
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,206.2,3.444,34.864,1.8504,0.000108642,1.328,0.411659891837,0.00263853372807,0.00571813509629,0.0180566217468
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,206.6,3.444,34.864,0.1296,8.9582e-05,1.411,0.406897938247,0.0027940824531,0.00609297983237,0.0176768115888
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,207.1,3.445,34.863,0.1008,9.7206e-05,1.162,0.406897938247,0.0027940824531,0.00609297983237,0.0176768115888
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,207.5,3.445,34.863,0.4104,0.000156292,1.66,0.406897938247,0.0027940824531,0.00609297983237,0.0176768115888
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,207.7,3.445,34.863,1.0872,0.000101018,1.411,0.410632099781,0.00250109312004,0.00597459361716,0.0175687825404
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,208.2,3.449,34.862,0.3672,0.00010483,1.245,0.410632099781,0.00250109312004,0.00597459361716,0.0175687825404
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,208.6,3.449,34.862,0.1296,0.000137232,1.411,0.410632099781,0.00250109312004,0.00597459361716,0.0175687825404
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,209.1,3.449,34.862,0.3024,9.9112e-05,1.494,0.427579448279,0.0031815961569,0.00620381521836,0.0182608518456
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,209.5,3.449,34.862,0.1152,8.7676e-05,1.328,0.427579448279,0.0031815961569,0.00620381521836,0.0182608518456
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,209.9,3.44,34.862,0.1368,0.000179164,1.328,0.417032237217,0.0028339203105,0.0056342669575,0.017849763204
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,210.4,3.44,34.862,0.1152,8.577e-05,1.245,0.417032237217,0.0028339203105,0.0056342669575,0.017849763204
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,211.1,3.439,34.863,0.792,0.00011436,1.494,0.441039484864,0.00290345547978,0.00663529117356,0.0184916292288
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,211.5,3.439,34.863,0.216,0.000108642,0.498,0.441039484864,0.00290345547978,0.00663529117356,0.0184916292288
