datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-23 15:26:20,52.309773,-38.470748666666665,156.5,4.935,34.84,-0.0144,7.624e-05,1.328,0.427992360371,0.00232236600525,0.00418450774802,0.0254846044908
2016-07-23 15:26:20,52.309773,-38.470748666666665,157.4,4.918,34.841,-0.0144,7.624e-05,1.328,0.427992360371,0.00232236600525,0.00418450774802,0.0254846044908
2016-07-23 15:26:20,52.309773,-38.470748666666665,158.6,4.913,34.841,0.0,9.7206e-05,1.245,0.430945579469,0.00261209587725,0.00453211556443,0.0250737786936
2016-07-23 15:26:20,52.309773,-38.470748666666665,159.7,4.907,34.841,0.0072,8.7676e-05,1.411,0.404806448734,0.0028719473562,0.00340056987192,0.0249102894768
2016-07-23 15:26:20,52.309773,-38.470748666666665,160.7,4.908,34.841,-0.0072,8.577e-05,1.411,0.413544925304,0.00265175265348,0.00435224402561,0.0243094271784
2016-07-23 15:26:20,52.309773,-38.470748666666665,161.7,4.91,34.84,0.0,8.7676e-05,1.328,0.411700285412,0.00314682857226,0.00487729632859,0.0236510019564
2016-07-23 15:26:20,52.309773,-38.470748666666665,162.8,4.909,34.838,0.0072,9.7206e-05,1.079,0.41966230772,0.00225609029703,0.00538293221359,0.0225552036528
2016-07-23 15:26:20,52.309773,-38.470748666666665,164.0,4.889,34.842,0.0072,8.1958e-05,1.162,0.411700285412,0.00268977969918,0.00527182715513,0.0230262208176
2016-07-23 15:26:20,52.309773,-38.470748666666665,165.2,4.885,34.838,-0.0144,8.9582e-05,1.411,0.431641246581,0.00254093097744,0.00406612153282,0.0226658611452
2016-07-23 15:26:20,52.309773,-38.470748666666665,166.3,4.889,34.84,-0.0216,8.1958e-05,1.328,0.414532323786,0.00284387977485,0.00451000242173,0.0214233956664
2016-07-23 15:26:20,52.309773,-38.470748666666665,167.5,4.891,34.841,-0.0072,8.3864e-05,1.411,0.412481227848,0.00273957702093,0.00417965364353,0.021721461216
2016-07-23 15:26:20,52.309773,-38.470748666666665,168.7,4.882,34.841,0.0144,9.1488e-05,1.162,0.411332255068,0.00239190117453,0.00396256730357,0.0214930494324
2016-07-23 15:26:20,52.309773,-38.470748666666665,169.9,4.856,34.838,0.0144,9.1488e-05,0.996,0.411045011873,0.00226442003085,0.00502291946347,0.0217430144568
2016-07-23 15:26:20,52.309773,-38.470748666666665,171.1,4.852,34.84,-0.0216,8.3864e-05,1.162,0.414366261314,0.00248298500304,0.00398737717099,0.0216972795312
2016-07-23 15:26:20,52.309773,-38.470748666666665,172.3,4.855,34.84,-0.0144,9.1488e-05,1.328,0.400946618303,0.00259706614014,0.00427080293906,0.0216757262904
2016-07-23 15:26:20,52.309773,-38.470748666666665,174.6,4.852,34.843,0.0144,8.3864e-05,0.996,0.411372648642,0.0026021364129,0.00485032908139,0.02021930547
2016-07-23 15:26:20,52.309773,-38.470748666666665,175.7,4.85,34.844,-0.0144,8.7676e-05,1.162,0.403329839186,0.00275116621581,0.00580200323508,0.0205126398204
2016-07-23 15:26:20,52.309773,-38.470748666666665,176.7,4.853,34.843,0.0072,8.577e-05,1.245,0.401853229637,0.00256066882497,0.00468259280381,0.0197099130228
2016-07-23 15:26:20,52.309773,-38.470748666666665,177.4,4.852,34.845,0.0072,8.577e-05,1.245,0.401853229637,0.00256066882497,0.00468259280381,0.0197099130228
2016-07-23 15:26:20,52.309773,-38.470748666666665,179.4,4.847,34.85,0.0144,8.7676e-05,0.996,0.39721245677,0.00272961755658,0.00439161620652,0.019911777522
2016-07-23 15:26:20,52.309773,-38.470748666666665,180.4,4.848,34.85,0.0,8.9582e-05,1.411,0.415762083714,0.00255903909444,0.00465292883189,0.0201856613868
2016-07-23 15:26:20,52.309773,-38.470748666666665,181.4,4.847,34.852,0.0,8.9582e-05,1.411,0.415762083714,0.00255903909444,0.00465292883189,0.0201856613868
2016-07-23 15:26:20,52.309773,-38.470748666666665,182.4,4.847,34.852,0.0,8.7676e-05,1.245,0.417319480411,0.00277271487504,0.00435224402561,0.0201039167784
2016-07-23 15:26:20,52.309773,-38.470748666666665,184.4,4.85,34.854,0.0,8.0052e-05,1.245,0.403002202417,0.00289838520702,0.00509438266855,0.0203996167284
2016-07-23 15:26:20,52.309773,-38.470748666666665,185.4,4.85,34.854,-0.0144,8.7676e-05,1.245,0.419042939581,0.00272798782605,0.00413515768565,0.0198949554804
2016-07-23 15:26:20,52.309773,-38.470748666666665,186.4,4.849,34.855,-0.0144,8.7676e-05,1.245,0.419042939581,0.00272798782605,0.00413515768565,0.0198949554804
2016-07-23 15:26:20,52.309773,-38.470748666666665,187.4,4.848,34.855,-0.0144,7.624e-05,1.411,0.395901909693,0.00249620392845,0.00522760086972,0.019337462508
2016-07-23 15:26:20,52.309773,-38.470748666666665,188.5,4.847,34.855,-0.0144,0.00012389,1.328,0.411000130124,0.00259706614014,0.00406881825754,0.0184627163448
2016-07-23 15:26:20,52.309773,-38.470748666666665,190.7,4.851,34.858,0.0144,8.0052e-05,1.245,0.414734291658,0.00224124164109,0.00403430018112,0.0188759077416
2016-07-23 15:26:20,52.309773,-38.470748666666665,191.7,4.853,34.858,-0.0072,8.3864e-05,1.411,0.401727560739,0.00243318768129,0.00441130229698,0.0185852018352
2016-07-23 15:26:20,52.309773,-38.470748666666665,192.7,4.854,34.859,-0.0072,8.3864e-05,1.411,0.401727560739,0.00243318768129,0.00441130229698,0.0185852018352
2016-07-23 15:26:20,52.309773,-38.470748666666665,193.7,4.854,34.859,-0.0072,0.000112454,1.328,0.405214872652,0.002408379561,0.00399708537998,0.0184553567016
2016-07-23 15:26:20,52.309773,-38.470748666666665,195.7,4.858,34.861,-0.0072,8.577e-05,1.328,0.413055714237,0.00228252814785,0.0044630794116,0.0180108868212
2016-07-23 15:26:20,52.309773,-38.470748666666665,196.7,4.858,34.86,0.0,8.7676e-05,1.079,0.386503671411,0.00245799580158,0.00404886249461,0.0176889024312
2016-07-23 15:26:20,52.309773,-38.470748666666665,197.7,4.853,34.861,0.0,8.7676e-05,1.079,0.386503671411,0.00245799580158,0.00404886249461,0.0176889024312
2016-07-23 15:26:20,52.309773,-38.470748666666665,198.7,4.85,34.862,-0.0144,8.1958e-05,1.245,0.394546480867,0.00293496360336,0.00421902582444,0.0184627163448
2016-07-23 15:26:20,52.309773,-38.470748666666665,199.7,4.851,34.861,-0.0288,8.1958e-05,1.328,0.39298908417,0.00265501211454,0.0047443477999,0.0188809017852
2016-07-23 15:26:20,52.309773,-38.470748666666665,200.9,4.851,34.86,-0.0144,7.624e-05,1.328,0.390318620093,0.00271965809223,0.00410819043845,0.0178571228472
2016-07-23 15:26:20,52.309773,-38.470748666666665,202.2,4.83,34.861,-0.0072,7.8146e-05,1.079,0.393765538431,0.00259380667908,0.00453966639365,0.0174823067328
2016-07-23 15:26:20,52.309773,-38.470748666666665,203.3,4.818,34.862,-0.0072,8.3864e-05,1.162,0.404106293447,0.0026021364129,0.00500323337302,0.0189697431924
2016-07-23 15:26:20,52.309773,-38.470748666666665,204.6,4.799,34.86,-0.0072,7.4334e-05,1.079,0.402589290324,0.0030077582337,0.00413030358115,0.0186598496448
2016-07-23 15:26:20,52.309773,-38.470748666666665,205.9,4.789,34.861,-0.0072,8.0052e-05,0.996,0.390237832944,0.0022146227091,0.0048454749769,0.01789313253
2016-07-23 15:26:20,52.309773,-38.470748666666665,207.1,4.783,34.861,0.0144,8.0052e-05,1.079,0.402670077473,0.00262694453319,0.00471468382798,0.018525273312
2016-07-23 15:26:20,52.309773,-38.470748666666665,208.4,4.783,34.86,-0.0072,7.2428e-05,0.996,0.403863932001,0.00233558493066,0.00477374209934,0.0176865368316
2016-07-23 15:26:20,52.309773,-38.470748666666665,209.7,4.781,34.861,-0.0072,8.577e-05,1.162,0.398199855252,0.0025822174842,0.00499810959605,0.0183257744124
2016-07-23 15:26:20,52.309773,-38.470748666666665,210.9,4.778,34.861,0.0,8.3864e-05,0.996,0.388393193052,0.00282722030721,0.00516341882138,0.017962786296
2016-07-23 15:26:20,52.309773,-38.470748666666665,212.2,4.772,34.862,-0.0072,8.3864e-05,0.996,0.390116652221,0.00246795526593,0.00538535926584,0.0178692136896
2016-07-23 15:26:20,52.309773,-38.470748666666665,213.5,4.772,34.86,0.0,7.8146e-05,1.162,0.391754836067,0.00263364453648,0.00364462345908,0.0176768115888
2016-07-23 15:26:20,52.309773,-38.470748666666665,214.7,4.77,34.861,0.0,0.000118172,0.996,0.393478295236,0.00295470145089,0.00414998967161,0.0175903357812
2016-07-23 15:26:20,52.309773,-38.470748666666665,216.0,4.764,34.861,0.0,7.8146e-05,1.079,0.395821122545,0.00242503902864,0.00403672723337,0.0165857444844
2016-07-23 15:26:20,52.309773,-38.470748666666665,217.3,4.746,34.861,-0.0072,8.1958e-05,1.079,0.419168608478,0.00235369304766,0.00460870254648,0.0167253148608
2016-07-23 15:26:20,52.309773,-38.470748666666665,218.5,4.742,34.859,-0.0144,7.4334e-05,1.162,0.403329839186,0.00263020399425,0.00501536863426,0.0175543260984
2016-07-23 15:26:20,52.309773,-38.470748666666665,219.8,4.738,34.86,0.0,8.577e-05,1.079,0.403042595991,0.00252101204874,0.005629412853,0.0172851734328
2016-07-23 15:26:20,52.309773,-38.470748666666665,221.0,4.733,34.861,-0.0072,8.7676e-05,1.162,0.41851333494,0.0025822174842,0.0033757600045,0.0162469380528
2016-07-23 15:26:20,52.309773,-38.470748666666665,222.3,4.732,34.86,-0.0216,8.7676e-05,1.079,0.410057613391,0.00267656077377,0.0045372393414,0.0171432374568
2016-07-23 15:26:20,52.309773,-38.470748666666665,223.5,4.731,34.86,-0.0072,8.577e-05,1.162,0.408621397416,0.00284550950538,0.00416239460532,0.0168380751084
2016-07-23 15:26:20,52.309773,-38.470748666666665,224.8,4.729,34.86,0.0,8.1958e-05,1.162,0.410183282289,0.00278430406992,0.00436707601157,0.0170735836908
2016-07-23 15:26:20,52.309773,-38.470748666666665,226.1,4.726,34.859,0.0072,8.7676e-05,1.245,0.424500560283,0.00319318535178,0.00518067785959,0.017220250866
2016-07-23 15:26:20,52.309773,-38.470748666666665,227.4,4.71,34.858,-0.0072,8.577e-05,1.079,0.408621397416,0.0030838123251,0.00584380246824,0.016503999876
2016-07-23 15:26:20,52.309773,-38.470748666666665,228.5,4.687,34.859,-0.0072,8.0052e-05,1.245,0.397746549585,0.00323628267024,0.00500808747751,0.0168309783096
2016-07-23 15:26:20,52.309773,-38.470748666666665,229.5,4.68,34.858,0.0072,8.1958e-05,6.474,0.405708571893,0.00305085555216,0.00358799223996,0.0172851734328
2016-07-23 15:26:20,52.309773,-38.470748666666665,230.6,4.678,34.858,0.0072,8.1958e-05,6.474,0.405708571893,0.00305085555216,0.00358799223996,0.0172851734328
2016-07-23 15:26:20,52.309773,-38.470748666666665,231.6,4.675,34.858,-0.0072,8.3864e-05,1.079,0.401934016786,0.00285872843079,0.00536567317538,0.016869353592
2016-07-23 15:26:20,52.309773,-38.470748666666665,232.6,4.673,34.858,0.0,8.577e-05,1.079,0.405955421514,0.00265845265677,0.00448033844981,0.017136140658
2016-07-23 15:26:20,52.309773,-38.470748666666665,233.9,4.667,34.859,0.0,8.7676e-05,0.996,0.396516789657,0.00230914707984,0.00561943497154,0.0175832389824
2016-07-23 15:26:20,52.309773,-38.470748666666665,235.2,4.665,34.858,0.0,8.577e-05,1.079,0.406363845432,0.00277271487504,0.00504745965842,0.0168909068328
2016-07-23 15:26:20,52.309773,-38.470748666666665,236.5,4.652,34.859,-0.0216,8.3864e-05,1.245,0.393891207329,0.00269159051088,0.00531146900851,0.017333273958
2016-07-23 15:26:20,52.309773,-38.470748666666665,237.7,4.644,34.858,-0.0072,8.0052e-05,1.162,0.404231962345,0.00280078245639,0.00420931761545,0.018075809388
2016-07-23 15:26:20,52.309773,-38.470748666666665,239.0,4.622,34.857,-0.0216,8.577e-05,1.162,0.391961292113,0.00275279594634,0.00409821255698,0.0163118606196
2016-07-23 15:26:20,52.309773,-38.470748666666665,240.3,4.556,34.854,-0.0072,8.9582e-05,1.079,0.405421328699,0.00228922815114,0.00508952856406,0.0158815843368
2016-07-23 15:26:20,52.309773,-38.470748666666665,241.6,4.546,34.854,-0.0072,8.577e-05,1.162,0.415021534852,0.00257895802314,0.00498085055784,0.0175832389824
2016-07-23 15:26:20,52.309773,-38.470748666666665,242.9,4.544,34.854,0.0,8.1958e-05,1.079,0.409074703083,0.00279082299204,0.00448033844981,0.0169053632748
2016-07-23 15:26:20,52.309773,-38.470748666666665,244.2,4.543,34.852,-0.0072,7.8146e-05,1.162,0.41178107256,0.00245799580158,0.0048897012623,0.0166795799352
2016-07-23 15:26:20,52.309773,-38.470748666666665,245.5,4.539,34.853,-0.0216,7.624e-05,1.162,0.41293004534,0.00231729573249,0.00405641332382,0.0172875390324
2016-07-23 15:26:20,52.309773,-38.470748666666665,246.5,4.538,34.852,0.0072,8.577e-05,1.245,0.40956391415,0.00245799580158,0.0045420934459,0.0165160907184
2016-07-23 15:26:20,52.309773,-38.470748666666665,247.3,4.537,34.854,0.0072,8.577e-05,1.245,0.40956391415,0.00245799580158,0.0045420934459,0.0165160907184
2016-07-23 15:26:20,52.309773,-38.470748666666665,248.3,4.536,34.853,-0.0144,8.1958e-05,0.913,0.411861859709,0.00278430406992,0.0045593524841,0.0158721219384
2016-07-23 15:26:20,52.309773,-38.470748666666665,250.6,4.533,34.853,-0.0072,7.8146e-05,1.162,0.410344856586,0.00277271487504,0.00353378807309,0.0160379767548
2016-07-23 15:26:20,52.309773,-38.470748666666665,253.2,4.522,34.852,-0.0072,8.1958e-05,1.162,0.405587391171,0.0030457852794,0.00469499773752,0.0163838799852
2016-07-23 15:26:20,52.309773,-38.470748666666665,254.7,4.522,34.852,0.0,8.577e-05,1.162,0.405587391171,0.0030457852794,0.00469499773752,0.0163838799852
2016-07-23 15:26:20,52.309773,-38.470748666666665,255.7,4.527,34.852,0.0,8.577e-05,1.162,0.405587391171,0.0030457852794,0.00469499773752,0.0163838799852
2016-07-23 15:26:20,52.309773,-38.470748666666665,258.1,4.527,34.852,-0.0072,8.3864e-05,1.162,0.405587391171,0.0030457852794,0.00469499773752,0.0163838799852
2016-07-23 15:26:20,52.309773,-38.470748666666665,260.3,4.462,34.849,-0.0072,9.3394e-05,1.411,0.405699595544,0.00268470942642,0.00409605517721,0.0170609671596
2016-07-23 15:26:20,52.309773,-38.470748666666665,262.0,4.462,34.849,-0.0144,8.0052e-05,1.079,0.405699595544,0.00268470942642,0.00409605517721,0.0170609671596
2016-07-23 15:26:20,52.309773,-38.470748666666665,263.5,4.462,34.849,-0.0072,8.0052e-05,1.245,0.405699595544,0.00268470942642,0.00409605517721,0.0170609671596
2016-07-23 15:26:20,52.309773,-38.470748666666665,265.1,4.462,34.849,-0.0072,8.1958e-05,1.411,0.405699595544,0.00268470942642,0.00409605517721,0.0170609671596
2016-07-23 15:26:20,52.309773,-38.470748666666665,266.6,4.454,34.849,-0.0072,0.000102924,1.245,0.405699595544,0.00268470942642,0.00409605517721,0.0170609671596
2016-07-23 15:26:20,52.309773,-38.470748666666665,268.2,4.454,34.849,-0.0072,7.624e-05,1.245,0.405699595544,0.00268470942642,0.00409605517721,0.0170609671596
2016-07-23 15:26:20,52.309773,-38.470748666666665,269.8,4.454,34.849,0.0,0.000636604,1.743,0.405699595544,0.00268470942642,0.00409605517721,0.0170609671596
2016-07-23 15:26:20,52.309773,-38.470748666666665,271.4,4.413,34.849,-0.0072,8.0052e-05,1.162,0.408028958327,0.00262495264032,0.00462784929199,0.0169857936612
2016-07-23 15:26:20,52.309773,-38.470748666666665,273.0,4.413,34.849,-0.0072,8.7676e-05,1.162,0.408028958327,0.00262495264032,0.00462784929199,0.0169857936612
2016-07-23 15:26:20,52.309773,-38.470748666666665,274.5,4.413,34.849,-0.0144,7.8146e-05,1.162,0.408028958327,0.00262495264032,0.00462784929199,0.0169857936612
2016-07-23 15:26:20,52.309773,-38.470748666666665,275.1,4.413,34.849,-0.0216,8.577e-05,1.079,0.408028958327,0.00262495264032,0.00462784929199,0.0169857936612
2016-07-23 15:26:20,52.309773,-38.470748666666665,276.1,4.422,34.849,-0.0072,8.0052e-05,1.162,0.408028958327,0.00262495264032,0.00462784929199,0.0169857936612
2016-07-23 15:26:20,52.309773,-38.470748666666665,277.8,4.422,34.849,0.1008,0.001023522,1.162,0.408028958327,0.00262495264032,0.00462784929199,0.0169857936612
2016-07-23 15:26:20,52.309773,-38.470748666666665,279.4,4.422,34.849,0.0,7.0522e-05,1.411,0.408028958327,0.00262495264032,0.00462784929199,0.0169857936612
2016-07-23 15:26:20,52.309773,-38.470748666666665,281.0,4.357,34.85,-0.0144,8.0052e-05,1.328,0.412759494693,0.00255740936391,0.00467261492234,0.0169597720656
2016-07-23 15:26:20,52.309773,-38.470748666666665,282.6,4.357,34.85,-0.0072,7.8146e-05,1.079,0.412759494693,0.00255740936391,0.00467261492234,0.0169597720656
2016-07-23 15:26:20,52.309773,-38.470748666666665,284.3,4.357,34.85,0.0,8.1958e-05,20.335,0.412759494693,0.00255740936391,0.00467261492234,0.0169597720656
2016-07-23 15:26:20,52.309773,-38.470748666666665,285.1,4.362,34.85,-0.0144,7.624e-05,1.494,0.412759494693,0.00255740936391,0.00467261492234,0.0169597720656
2016-07-23 15:26:20,52.309773,-38.470748666666665,286.7,4.362,34.85,0.0,8.1958e-05,1.079,0.412759494693,0.00255740936391,0.00467261492234,0.0169597720656
2016-07-23 15:26:20,52.309773,-38.470748666666665,288.3,4.362,34.85,-0.0072,8.1958e-05,1.245,0.412759494693,0.00255740936391,0.00467261492234,0.0169597720656
2016-07-23 15:26:20,52.309773,-38.470748666666665,290.0,4.362,34.85,-0.0072,7.8146e-05,1.079,0.412759494693,0.00255740936391,0.00467261492234,0.0169597720656
2016-07-23 15:26:20,52.309773,-38.470748666666665,291.7,4.345,34.852,-0.0072,8.0052e-05,1.909,0.415883264437,0.0026854337511,0.00501833503145,0.0166701175368
2016-07-23 15:26:20,52.309773,-38.470748666666665,293.3,4.345,34.852,-0.0072,8.0052e-05,1.328,0.415883264437,0.0026854337511,0.00501833503145,0.0166701175368
2016-07-23 15:26:20,52.309773,-38.470748666666665,295.0,4.345,34.852,-0.0144,8.3864e-05,1.411,0.415883264437,0.0026854337511,0.00501833503145,0.0166701175368
2016-07-23 15:26:20,52.309773,-38.470748666666665,296.7,4.341,34.852,0.0,8.0052e-05,8.3,0.415883264437,0.0026854337511,0.00501833503145,0.0166701175368
2016-07-23 15:26:20,52.309773,-38.470748666666665,298.5,4.341,34.852,-0.0144,8.7676e-05,1.245,0.415883264437,0.0026854337511,0.00501833503145,0.0166701175368
2016-07-23 15:26:20,52.309773,-38.470748666666665,300.2,4.382,34.863,0.0072,7.624e-05,1.162,0.416744994022,0.00275007972879,0.00446523679138,0.0165392210256
2016-07-23 15:26:20,52.309773,-38.470748666666665,301.9,4.382,34.863,0.0,7.624e-05,7.802,0.416744994022,0.00275007972879,0.00446523679138,0.0165392210256
2016-07-23 15:26:20,52.309773,-38.470748666666665,303.6,4.382,34.863,-0.0072,7.624e-05,1.245,0.416744994022,0.00275007972879,0.00446523679138,0.0165392210256
2016-07-23 15:26:20,52.309773,-38.470748666666665,305.0,4.382,34.863,0.0504,0.001292268,16.434,0.416744994022,0.00275007972879,0.00446523679138,0.0165392210256
2016-07-23 15:26:20,52.309773,-38.470748666666665,306.3,4.384,34.864,-0.0216,8.1958e-05,1.162,0.416744994022,0.00275007972879,0.00446523679138,0.0165392210256
2016-07-23 15:26:20,52.309773,-38.470748666666665,308.0,4.384,34.864,0.0,9.1488e-05,10.458,0.416744994022,0.00275007972879,0.00446523679138,0.0165392210256
2016-07-23 15:26:20,52.309773,-38.470748666666665,309.8,4.384,34.864,-0.0072,7.624e-05,20.584,0.416744994022,0.00275007972879,0.00446523679138,0.0165392210256
2016-07-23 15:26:20,52.309773,-38.470748666666665,311.6,4.38,34.867,0.0,7.2428e-05,1.079,0.416471215352,0.00290961223956,0.00497788416065,0.0163662694104
2016-07-23 15:26:20,52.309773,-38.470748666666665,313.4,4.38,34.867,-0.0144,7.624e-05,1.245,0.416471215352,0.00290961223956,0.00497788416065,0.0163662694104
2016-07-23 15:26:20,52.309773,-38.470748666666665,315.0,4.38,34.867,0.0432,0.000882478,10.707,0.416471215352,0.00290961223956,0.00497788416065,0.0163662694104
2016-07-23 15:26:20,52.309773,-38.470748666666665,316.1,4.382,34.866,-0.0144,7.4334e-05,1.162,0.416471215352,0.00290961223956,0.00497788416065,0.0163662694104
2016-07-23 15:26:20,52.309773,-38.470748666666665,318.0,4.382,34.866,0.0,7.4334e-05,1.328,0.416471215352,0.00290961223956,0.00497788416065,0.0163662694104
2016-07-23 15:26:20,52.309773,-38.470748666666665,319.8,4.382,34.866,-0.0144,6.8616e-05,1.162,0.416471215352,0.00290961223956,0.00497788416065,0.0163662694104
2016-07-23 15:26:20,52.309773,-38.470748666666665,321.7,4.317,34.866,-0.0144,7.4334e-05,1.245,0.405102668279,0.00261137155257,0.0046229951875,0.016950835356
2016-07-23 15:26:20,52.309773,-38.470748666666665,323.6,4.317,34.866,0.0072,0.000417414,20.086,0.405102668279,0.00261137155257,0.0046229951875,0.016950835356
2016-07-23 15:26:20,52.309773,-38.470748666666665,324.9,4.317,34.866,0.0,7.2428e-05,1.245,0.405102668279,0.00261137155257,0.0046229951875,0.016950835356
2016-07-23 15:26:20,52.309773,-38.470748666666665,325.4,4.322,34.867,-0.0072,7.0522e-05,1.162,0.405102668279,0.00261137155257,0.0046229951875,0.016950835356
2016-07-23 15:26:20,52.309773,-38.470748666666665,327.3,4.322,34.867,-0.0072,7.624e-05,1.079,0.405102668279,0.00261137155257,0.0046229951875,0.016950835356
2016-07-23 15:26:20,52.309773,-38.470748666666665,329.1,4.322,34.867,0.0,7.8146e-05,33.366,0.405102668279,0.00261137155257,0.0046229951875,0.016950835356
2016-07-23 15:26:20,52.309773,-38.470748666666665,331.0,4.292,34.868,-0.0216,0.001008274,5.146,0.405708571893,0.0030530285262,0.00467773869931,0.0170246946324
2016-07-23 15:26:20,52.309773,-38.470748666666665,332.9,4.292,34.868,-0.0072,7.2428e-05,1.245,0.405708571893,0.0030530285262,0.00467773869931,0.0170246946324
2016-07-23 15:26:20,52.309773,-38.470748666666665,334.7,4.292,34.868,-0.0144,9.1488e-05,1.411,0.405708571893,0.0030530285262,0.00467773869931,0.0170246946324
2016-07-23 15:26:20,52.309773,-38.470748666666665,335.6,4.291,34.869,-0.0072,0.000118172,26.311,0.405708571893,0.0030530285262,0.00467773869931,0.0170246946324
2016-07-23 15:26:20,52.309773,-38.470748666666665,337.5,4.291,34.869,0.0576,0.00052415,1.328,0.405708571893,0.0030530285262,0.00467773869931,0.0170246946324
2016-07-23 15:26:20,52.309773,-38.470748666666665,339.4,4.291,34.869,0.0072,7.2428e-05,1.162,0.405708571893,0.0030530285262,0.00467773869931,0.0170246946324
2016-07-23 15:26:20,52.309773,-38.470748666666665,341.2,4.291,34.872,-0.0144,7.2428e-05,1.245,0.406875497373,0.00296013388599,0.00483280037071,0.016919294028
2016-07-23 15:26:20,52.309773,-38.470748666666665,343.1,4.291,34.872,0.0,7.0522e-05,0.996,0.406875497373,0.00296013388599,0.00483280037071,0.016919294028
2016-07-23 15:26:20,52.309773,-38.470748666666665,345.0,4.291,34.872,-0.0216,7.4334e-05,0.913,0.406875497373,0.00296013388599,0.00483280037071,0.016919294028
2016-07-23 15:26:20,52.309773,-38.470748666666665,347.0,4.295,34.872,-0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2016-07-23 15:26:20,52.309773,-38.470748666666665,348.9,4.295,34.872,-0.0072,8.0052e-05,1.411,nan,nan,nan,nan
2016-07-23 15:26:20,52.309773,-38.470748666666665,350.8,4.271,34.873,0.0144,0.000135326,5.893,nan,nan,nan,nan
2016-07-23 15:26:20,52.309773,-38.470748666666665,352.7,4.271,34.873,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-07-23 15:26:20,52.309773,-38.470748666666665,354.7,4.271,34.873,0.0216,7.4334e-05,1.494,nan,nan,nan,nan
2016-07-23 15:26:20,52.309773,-38.470748666666665,355.7,4.268,34.872,0.0,0.000102924,1.494,nan,nan,nan,nan
2016-07-23 15:26:20,52.309773,-38.470748666666665,357.7,4.268,34.872,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-07-23 15:26:20,52.309773,-38.470748666666665,359.7,4.268,34.872,0.0144,8.3864e-05,13.197,nan,nan,nan,nan
2016-07-23 15:26:20,52.309773,-38.470748666666665,361.8,4.246,34.871,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-07-23 15:26:20,52.309773,-38.470748666666665,363.8,4.246,34.871,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2016-07-23 15:26:20,52.309773,-38.470748666666665,365.2,4.246,34.871,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-07-23 15:26:20,52.309773,-38.470748666666665,366.9,4.252,34.87,0.0072,9.1488e-05,4.482,nan,nan,nan,nan
2016-07-23 15:26:20,52.309773,-38.470748666666665,368.9,4.252,34.87,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2016-07-23 15:26:20,52.309773,-38.470748666666665,371.0,4.218,34.869,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-07-23 15:26:20,52.309773,-38.470748666666665,373.0,4.218,34.869,0.0216,7.8146e-05,1.494,nan,nan,nan,nan
2016-07-23 15:26:20,52.309773,-38.470748666666665,374.3,4.218,34.869,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-07-23 15:26:20,52.309773,-38.470748666666665,376.0,nan,nan,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-07-23 15:26:20,52.309773,-38.470748666666665,377.3,nan,nan,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-07-23 15:26:20,52.309773,-38.470748666666665,377.8,nan,nan,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
