datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,112.2,4.254,34.667,0.2952,0.000112454,1.411,0.530986998435,0.00359880717258,0.00469014363302,0.0709162076532
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,112.8,4.254,34.667,0.2952,0.00012389,1.494,0.534887222441,0.00279915272586,0.00512161958822,0.0670807821684
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,113.3,4.254,34.666,0.3024,9.9112e-05,1.494,0.534887222441,0.00279915272586,0.00512161958822,0.0670807821684
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,113.7,4.254,34.666,0.3024,9.9112e-05,1.494,0.522122852968,0.0032395421313,0.00586618528342,0.0656774559168
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,114.4,4.255,34.668,0.3312,0.000112454,1.328,0.533697856087,0.00345303683073,0.0057575072772,0.0651751602684
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,115.2,4.255,34.667,0.3096,0.000101018,1.328,0.527212443328,0.00347621522049,0.00602637073178,0.0608085262512
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,115.9,4.255,34.667,0.3168,0.000101018,1.494,0.502756378189,0.00344814763914,0.00501536863426,0.0572782631148
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,116.5,4.254,34.667,0.3312,0.000108642,1.494,0.506696995768,0.00321799347207,0.00537780843662,0.0556249718388
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,116.8,4.254,34.667,0.3312,0.000108642,1.494,0.506696995768,0.00321799347207,0.00537780843662,0.0556249718388
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,117.6,4.253,34.666,0.324,0.000102924,1.328,0.500786069399,0.00373117750785,0.00492664639097,0.055252521324
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,118.4,4.254,34.666,0.3528,0.000108642,1.411,0.49032413366,0.00334384488522,0.00422657665366,0.0526330140336
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,119.0,4.254,34.666,0.3096,0.000106736,1.411,0.488475005593,0.00330744757005,0.00463566979368,0.0509387190312
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,119.7,4.254,34.666,0.36,0.000139138,1.328,0.478053463429,0.00298295011341,0.00464079357065,0.0500208663864
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,119.9,4.254,34.666,0.36,0.000139138,1.328,0.478053463429,0.00298295011341,0.00464079357065,0.0500208663864
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,120.7,4.254,34.668,0.3168,0.000106736,1.411,0.484332420142,0.00320966373825,0.00347931423374,0.0490882944552
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,121.5,4.253,34.667,0.3024,0.000101018,1.411,0.480104559367,0.00335380434957,0.00464079357065,0.0481102504428
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,122.2,4.256,34.669,0.2952,0.000110548,1.411,0.490979407198,0.00351261253566,0.00493905132468,0.0459883076016
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,122.8,4.256,34.669,0.288,0.000101018,1.577,0.478502280921,0.0033753530088,0.00438918915427,0.0460340425272
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,123.4,4.299,34.695,0.2592,0.000186788,1.328,0.478502280921,0.0033753530088,0.00438918915427,0.0460340425272
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,123.8,4.299,34.695,0.2592,0.000186788,1.328,0.48334502166,0.00380234240766,0.00493905132468,0.0432631368624
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,124.5,4.309,34.702,0.2448,0.000102924,1.494,0.475876698593,0.00307222313022,0.00412544947666,0.0419893929
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,125.2,4.318,34.709,0.2592,0.000110548,1.577,0.48080022648,0.00315171776385,0.00458901645602,0.0409753392048
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,125.5,4.318,34.709,0.2592,0.000110548,1.577,0.48080022648,0.00315171776385,0.00458901645602,0.0409753392048
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,126.1,4.328,34.714,0.2448,9.53e-05,1.494,0.473744815506,0.00360876663693,0.00483792414768,0.038711723232
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,126.7,4.328,34.714,0.2448,9.53e-05,1.494,0.475589455398,0.0033735421971,0.00460115171726,0.0380459383668
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,127.5,4.337,34.721,0.2376,9.1488e-05,1.411,0.482810928844,0.00298946903553,0.00357558730625,0.0363156336816
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,128.3,4.339,34.723,0.2304,9.53e-05,1.328,0.45946344291,0.00345303683073,0.00456663364085,0.0361907825916
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,128.6,4.339,34.723,0.2304,9.53e-05,1.328,0.45946344291,0.00345303683073,0.00456663364085,0.0361907825916
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,129.4,4.355,34.732,0.216,0.00010483,1.411,0.465823186772,0.00306733393863,0.00408607729574,0.0366544401132
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,130.1,4.384,34.75,0.2088,0.000101018,1.328,0.475014969008,0.00353416119489,0.00525214106467,0.036354008964
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,130.4,4.384,34.75,0.2088,0.000101018,1.328,0.475014969008,0.00353416119489,0.00525214106467,0.036354008964
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,131.1,4.387,34.752,0.1728,9.7206e-05,1.328,0.461352964552,0.00334384488522,0.00464079357065,0.0352222009776
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,131.8,4.387,34.752,0.18,9.53e-05,1.328,0.4628295741,0.00310210152327,0.00484277825218,0.0359720960508
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,132.4,4.406,34.763,0.1512,9.3394e-05,1.411,0.455854950275,0.0037809748296,0.00494902920614,0.0366617997564
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,132.8,4.406,34.763,0.1512,9.3394e-05,1.411,0.455854950275,0.0037809748296,0.00494902920614,0.0366617997564
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,133.6,4.424,34.774,0.1584,9.3394e-05,1.494,0.473004266644,0.00313523937738,0.00450514831723,0.0362893492416
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,134.6,4.429,34.777,0.1728,8.9582e-05,1.494,0.463484847639,0.00355733958465,0.0046653337656,0.0346239671232
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,135.5,4.436,34.782,0.1368,8.9582e-05,1.494,0.471527657095,0.00319807454337,0.00486003729038,0.034181599998
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,136.4,4.441,34.786,0.1368,8.7676e-05,1.328,0.473089541967,0.00364842341316,0.00400220915695,0.0328526587116
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,136.7,4.441,34.786,0.1368,8.7676e-05,1.328,0.473089541967,0.00364842341316,0.00400220915695,0.0328526587116
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,137.6,4.456,34.797,0.108,8.3864e-05,1.577,0.452035513418,0.00335380434957,0.0046604796611,0.0326316065712
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,138.5,4.478,34.813,0.0792,8.577e-05,1.411,0.45080575349,0.00370148019597,0.00450272126498,0.0299232578736
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,139.3,4.501,34.826,0.0648,8.7676e-05,1.411,0.46791916446,0.00313686910791,0.00279407648239,0.0309951373368
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,139.8,4.501,34.826,0.0648,8.7676e-05,1.411,0.46791916446,0.00313686910791,0.00279407648239,0.0309951373368
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,140.8,4.518,34.838,0.0576,8.9582e-05,1.328,0.462869967675,0.00228922815114,0.00493905132468,0.0313578626088
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,141.7,4.534,34.847,0.0504,8.0052e-05,1.494,0.452982518326,0.00327267998541,0.0049956825438,0.0299400799152
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,142.6,4.545,34.854,0.0288,8.0052e-05,1.494,0.456429436664,0.00312039072144,0.00457418447006,0.029920892274
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,142.8,4.545,34.854,0.0288,8.0052e-05,1.494,0.456429436664,0.00312039072144,0.00457418447006,0.029920892274
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,143.8,4.548,34.857,0.0288,8.1958e-05,1.411,0.443337430423,0.00326923944318,0.00418450774802,0.0303461745132
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,144.9,4.549,34.86,0.0432,8.1958e-05,1.328,0.455854950275,0.0034514071002,0.00335607391404,0.0293250240192
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,145.9,4.552,34.862,0.0288,8.577e-05,1.328,0.432256126545,0.00347621522049,0.00447305729306,0.0288082719288
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,146.7,4.552,34.861,0.0432,0.000101018,1.494,0.452856849428,0.00331233676164,0.00501806535898,0.0287049740796
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,147.5,4.554,34.865,0.0144,7.2428e-05,1.411,0.457165497351,0.0034514071002,0.0036791415355,0.02724382206
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,148.0,4.554,34.865,0.0144,7.2428e-05,1.411,0.457165497351,0.0034514071002,0.0036791415355,0.02724382206
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,148.8,4.574,34.878,0.0144,7.4334e-05,1.577,0.443665067192,0.00313016910462,0.00350412410117,0.0274144080756
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,149.6,4.583,34.885,0.0216,8.3864e-05,1.494,0.443665067192,0.00313016910462,0.00350412410117,0.0274144080756
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,150.2,4.586,34.886,0.0216,8.3864e-05,1.494,0.455935737423,0.00313523937738,0.00372606454562,0.0280970149824
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,151.1,4.585,34.887,0.0144,8.577e-05,1.494,0.455482431756,0.00387531811917,0.00267083616269,0.027536893566
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,151.4,4.585,34.887,0.0144,8.577e-05,1.494,0.455482431756,0.00387531811917,0.00267083616269,0.027536893566
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,152.5,4.584,34.887,0.0072,7.624e-05,1.328,0.438535083258,0.00289349601543,0.00311444737913,0.026457917304
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,153.6,4.583,34.887,0.0216,9.1488e-05,1.494,0.446577892715,0.00338350166145,0.00320829339938,0.0260470915068
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,154.5,4.584,34.888,0.0,8.1958e-05,1.411,0.446743955187,0.00336032327169,0.00345477403879,0.0267704392956
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,155.4,4.585,34.888,0.0072,8.1958e-05,1.411,0.443009793654,0.0034133800545,0.00413515768565,0.0252178174248
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,155.8,4.585,34.888,0.0072,8.1958e-05,1.411,0.443009793654,0.0034133800545,0.00413515768565,0.0252178174248
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,156.7,4.584,34.889,0.0072,9.1488e-05,1.411,0.428854089956,0.00389179650564,0.00386656390354,0.0254846044908
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,157.4,4.586,34.889,0.0072,8.0052e-05,1.411,0.428854089956,0.00389179650564,0.00386656390354,0.0254846044908
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,158.1,4.589,34.891,0.0072,8.0052e-05,1.411,0.44206727692,0.0037809748296,0.00470740267123,0.0243215180208
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,159.0,4.591,34.891,0.0,9.53e-05,1.328,0.447480015874,0.00300938796423,0.00450514831723,0.025422310368
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,159.4,4.591,34.891,0.0,9.53e-05,1.328,0.447480015874,0.00300938796423,0.00450514831723,0.025422310368
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,160.4,4.59,34.891,0.0072,7.8146e-05,1.494,0.437426504053,0.00305411501322,0.00396014025132,0.024314421222
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,161.3,4.59,34.891,0.0,8.3864e-05,1.411,0.427045355463,0.00333062595981,0.00319346141342,0.023514060024
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,162.5,4.587,34.892,0.0,7.8146e-05,1.411,0.435294620966,0.00335380434957,0.00287794462118,0.0232136288748
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,163.6,4.587,34.892,0.0,8.7676e-05,1.328,0.44629064952,0.00320640427719,0.0044582253071,0.0240234524712
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,164.5,4.584,34.892,0.0144,8.7676e-05,1.411,0.432341401869,0.00354249092871,0.00339571576742,0.023220988518
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,165.0,4.584,34.892,0.0144,8.7676e-05,1.411,0.432341401869,0.00354249092871,0.00339571576742,0.023220988518
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,166.0,4.58,34.892,0.0,7.624e-05,1.328,0.421673010084,0.0037610559009,0.00364705051133,0.0225793853376
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,166.5,4.574,34.891,0.0,7.624e-05,1.328,0.421673010084,0.0037610559009,0.00364705051133,0.0225793853376
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,167.4,4.571,34.891,-0.0144,8.3864e-05,1.411,0.438947995351,0.00352094226948,0.00292459795884,0.0229229229684
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,168.3,4.567,34.891,0.0144,7.8146e-05,1.577,0.43369234252,0.00342333951885,0.00411304454294,0.0226921455852
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,169.5,4.564,34.891,0.0144,8.1958e-05,1.494,0.431273216238,0.00332066649546,0.00472466170944,0.022153840254
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,170.6,4.553,34.89,-0.0072,7.624e-05,1.494,0.427785904325,0.00297787984065,0.00359770044895,0.0216972795312
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,171.5,4.546,34.89,0.0,8.0052e-05,1.577,0.429549757068,0.00296140145418,0.00365460134054,0.021649179006
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,171.9,4.546,34.89,0.0,8.0052e-05,1.577,0.429549757068,0.00296140145418,0.00365460134054,0.021649179006
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,172.8,4.546,34.889,0.0,7.624e-05,1.411,0.435949894504,0.00297787984065,0.00478129292856,0.0207865236852
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,173.5,4.538,34.889,0.0,8.9582e-05,1.411,0.435949894504,0.00297787984065,0.00478129292856,0.0207865236852
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,174.1,4.534,34.887,0.0,8.9582e-05,1.411,0.438947995351,0.00291341494413,0.00387384506028,0.0222019407792
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,175.0,4.524,34.887,-0.0144,8.0052e-05,1.328,0.416049326909,0.00302423662017,0.00418208069578,0.0214449489072
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,176.1,4.519,34.887,0.0,7.4334e-05,1.328,0.425734808386,0.0026781905043,0.00369882762595,0.0213584730996
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,177.3,4.518,34.887,0.0072,7.8146e-05,1.494,0.417813179653,0.00265682292624,0.00290248481614,0.0202145742708
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,177.6,4.518,34.887,0.0072,7.8146e-05,1.494,0.417813179653,0.00265682292624,0.00290248481614,0.0202145742708
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,178.6,4.517,34.886,0.0072,7.624e-05,1.411,0.428279603566,0.00321473401101,0.00343508794834,0.0204621736956
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,179.5,4.51,34.887,-0.0144,8.0052e-05,1.411,0.425815595535,0.00288190682055,0.00368399563999,0.0209450188584
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,180.5,4.489,34.886,0.0,7.0522e-05,1.494,0.436277531274,0.00292663386954,0.00428806197727,0.020781792486
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,181.5,4.489,34.886,0.0072,8.0052e-05,1.577,0.437758628997,0.00364679368263,0.00436950306382,0.0199837968876
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,182.6,4.494,34.888,0.0072,8.3864e-05,1.411,0.439316025694,0.00315678803661,0.00246615475644,0.0205943844288
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,183.3,4.491,34.888,0.0072,7.624e-05,1.328,0.439316025694,0.00315678803661,0.00246615475644,0.0205943844288
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,183.9,4.491,34.888,0.0072,7.624e-05,1.328,0.430492273802,0.00314682857226,0.00429048902952,0.020332328562
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,184.7,4.483,34.888,0.0,8.577e-05,1.411,0.421053641945,0.00286542843408,0.00320316962242,0.0203659726452
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,185.7,4.484,34.889,0.0,7.8146e-05,1.494,0.428768814632,0.00288190682055,0.00472951581394,0.0204692704944
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,186.0,4.484,34.889,0.0,7.8146e-05,1.494,0.428768814632,0.00288190682055,0.00472951581394,0.0204692704944
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,186.8,4.484,34.889,0.0,8.0052e-05,1.411,0.418428059617,0.00336032327169,0.00463566979368,0.0200079785724
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,187.4,4.484,34.889,-0.0072,7.2428e-05,1.411,0.418428059617,0.00336032327169,0.00463566979368,0.0200079785724
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,188.1,4.483,34.889,-0.0072,7.2428e-05,1.411,0.413544925304,0.00328426918029,0.0042117446677,0.0196066151736
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,188.9,4.483,34.889,0.0,7.2428e-05,1.411,0.424258198838,0.00344144763585,0.00406126742832,0.0190249405164
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,189.6,4.48,34.889,0.0144,8.0052e-05,1.328,0.424258198838,0.00344144763585,0.00406126742832,0.0190249405164
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,190.1,4.48,34.889,0.0144,8.0052e-05,1.328,0.424787803478,0.00312853937409,0.00359041929221,0.02021930547
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,191.0,4.477,34.889,-0.0072,8.1958e-05,1.494,0.417198299689,0.0028339203105,0.00458658940378,0.019882864638
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,191.5,4.468,34.889,-0.0072,8.1958e-05,1.494,0.417198299689,0.0028339203105,0.00458658940378,0.019882864638
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,192.2,4.466,34.888,0.0072,7.8146e-05,1.411,0.43086479232,0.00274609594305,0.00412302242441,0.0196473560556
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,193.0,4.466,34.888,0.0,8.0052e-05,1.494,0.412602408571,0.00269322024141,0.00375545884507,0.0199501528044
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,193.7,4.459,34.887,-0.0072,7.8146e-05,1.494,0.412602408571,0.00269322024141,0.00375545884507,0.0199501528044
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,194.2,4.456,34.887,-0.0072,7.8146e-05,1.494,0.417238693263,0.00316837723149,0.00412059537216,0.019462313598
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,195.1,4.454,34.886,0.0,8.0052e-05,1.411,0.416583419725,0.00333388542087,0.00530634523154,0.019267808742
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,195.4,4.454,34.886,0.0,8.0052e-05,1.411,0.416583419725,0.00333388542087,0.00530634523154,0.019267808742
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,196.4,4.445,34.886,-0.0072,8.0052e-05,1.328,0.4320137651,0.00348617468484,0.00374817768833,0.0198996866796
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,197.2,4.446,34.885,0.0072,8.0052e-05,1.411,0.418387666042,0.00322288266366,0.00428320787278,0.0204188043696
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,197.6,4.446,34.885,0.0072,8.0052e-05,1.411,0.418387666042,0.00322288266366,0.00428320787278,0.0204188043696
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,198.4,4.445,34.885,-0.0072,7.0522e-05,1.494,0.414366261314,0.00369985046544,0.00407367236203,0.020164108146
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,199.3,4.426,34.884,0.0,7.4334e-05,1.328,0.417445149309,0.00278086352769,0.00389353115074,0.0191813329344
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,200.2,4.42,34.884,0.0,7.4334e-05,1.328,0.42634968835,0.00312527991303,0.00358556518771,0.018719778168
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,201.2,4.406,34.884,-0.0072,7.4334e-05,1.328,0.426798505842,0.00295470145089,0.00370880550742,0.0193542845496
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,201.5,4.406,34.884,-0.0072,7.4334e-05,1.328,0.426798505842,0.00295470145089,0.00370880550742,0.0193542845496
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,202.4,4.398,34.882,-0.0072,7.624e-05,1.328,0.432422189017,0.00316674750096,0.00392319512266,0.0192436270572
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,203.4,4.395,34.882,-0.0072,7.624e-05,1.328,0.416376963678,0.00307403394192,0.00303057924034,0.018650124402
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,204.4,4.393,34.882,-0.0144,7.624e-05,1.328,0.429262513874,0.00310699071486,0.00358556518771,0.0187029561264
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,205.2,4.393,34.882,0.0144,7.4334e-05,1.494,0.431641246581,0.00259706614014,0.00368156858774,0.0192365302584
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,206.2,4.39,34.882,0.0,7.624e-05,1.328,0.422534739668,0.00317489615361,0.00452240735544,0.0181622851956
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,206.5,4.39,34.882,0.0,7.624e-05,1.328,0.422534739668,0.00317489615361,0.00452240735544,0.0181622851956
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,207.5,4.389,34.883,-0.0072,7.624e-05,1.494,0.414819566981,0.00311369071815,0.00405884037607,0.0189192770676
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,208.3,4.384,34.883,0.0,7.8146e-05,1.328,0.426758112268,0.00310047179274,0.00313170641734,0.0183594184956
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,208.7,4.384,34.883,0.0,7.8146e-05,1.328,0.426758112268,0.00310047179274,0.00313170641734,0.0183594184956
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,209.5,4.383,34.884,0.0,7.2428e-05,1.411,0.429383694596,0.00265175265348,0.00334124192808,0.0185323701108
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,210.4,4.375,34.884,-0.0072,7.2428e-05,1.411,0.42019191236,0.0026600823873,0.00260180000986,0.0192436270572
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,211.3,4.364,34.884,0.0,8.577e-05,1.245,0.414693898083,0.00317652588414,0.00335364686179,0.018075809388
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,212.4,4.364,34.884,0.0072,8.1958e-05,1.245,0.426883781166,0.00303419608452,0.00288765283018,0.0184939948284
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,212.7,4.364,34.884,0.0072,8.1958e-05,1.245,0.426883781166,0.00303419608452,0.00288765283018,0.0184939948284
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,213.6,4.365,34.883,-0.0072,8.1958e-05,1.328,0.442682156884,0.00326109079053,0.00432258005369,0.0190202093172
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,214.5,4.365,34.883,0.0072,7.2428e-05,1.411,0.424258198838,0.00287864735949,0.00358556518771,0.0192604490988
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,215.4,4.364,34.883,0.0144,8.1958e-05,1.411,0.420398368407,0.00304904474046,0.00369397352146,0.0188422636584
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,215.7,4.364,34.883,0.0144,8.1958e-05,1.411,0.420398368407,0.00304904474046,0.00369397352146,0.0188422636584
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,216.7,4.357,34.883,-0.0144,7.624e-05,1.66,0.427332598658,0.00281907165456,0.00433255793515,0.0175637884968
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,217.6,4.355,34.884,-0.0072,8.0052e-05,1.328,0.418553728514,0.00303745554558,0.00417722659128,0.0188977238268
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,218.3,4.353,34.883,0.0072,8.0052e-05,1.328,0.418553728514,0.00303745554558,0.00417722659128,0.0188977238268
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,218.9,4.353,34.883,0.0072,8.0052e-05,1.328,0.411861859709,0.00274283648199,0.00317377532297,0.01821511692
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,219.7,4.347,34.883,0.0,7.4334e-05,1.494,0.428768814632,0.00311369071815,0.00393560005637,0.0185707453932
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,220.6,4.341,34.883,0.0072,7.4334e-05,1.494,0.415842870863,0.00367486126398,0.00384930486533,0.01811655027
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,220.9,4.341,34.883,0.0072,7.4334e-05,1.494,0.415842870863,0.00367486126398,0.00384930486533,0.01811655027
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,221.8,4.341,34.883,0.0072,8.0052e-05,1.411,0.430164637032,0.00354086119818,0.00378512281699,0.017655258348
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,222.4,4.342,34.883,0.0072,7.8146e-05,1.328,0.430164637032,0.00354086119818,0.00378512281699,0.017655258348
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,223.1,4.342,34.883,0.0072,7.8146e-05,1.328,0.431066760191,0.00291830413572,0.00450514831723,0.017977242738
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,224.0,4.342,34.883,0.0072,7.624e-05,1.411,0.449041900746,0.00354086119818,0.00447305729306,0.018943195908
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,224.6,4.343,34.883,0.0,7.624e-05,1.411,0.449041900746,0.00354086119818,0.00447305729306,0.018943195908
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,225.2,4.346,34.884,0.0,7.624e-05,1.411,0.422696313966,0.00326272052106,0.00378512281699,0.0182198481192
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,226.1,4.344,34.883,0.0,7.2428e-05,1.494,0.438207446489,0.00353579092542,0.00466290671335,0.0175735137396
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,227.2,4.342,34.884,0.0,8.0052e-05,1.328,0.430577549125,0.00326597998212,0.00366916365403,0.0186043894764
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,227.5,4.342,34.884,0.0,8.0052e-05,1.328,0.430577549125,0.00326597998212,0.00366916365403,0.0186043894764
