datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,107.9,4.183,34.83,0.0504,0.000108642,1.162,0.444526796776,0.00343981790532,0.00568118996762,0.0188230760172
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,108.4,4.152,34.824,0.0504,0.000108642,1.162,0.444526796776,0.00343981790532,0.00568118996762,0.0188230760172
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,109.3,4.035,34.817,0.072,0.000110548,1.162,0.438822326453,0.00398958033744,0.00566393092942,0.0199575124476
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,110.0,4.035,34.817,0.072,0.000116266,1.162,0.454661095746,0.00419637503358,0.00569844900583,0.0198902242812
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,110.6,3.974,34.819,0.108,0.000127702,1.245,0.454661095746,0.00419637503358,0.00569844900583,0.0198902242812
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,111.3,3.965,34.81,0.108,0.000127702,1.245,0.435703044884,0.00380578294989,0.00514858683542,0.0199837968876
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,112.0,3.955,34.808,0.0936,0.000116266,1.079,0.439396812843,0.0034332989832,0.00523002792197,0.019462313598
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,113.0,3.956,34.807,0.0648,0.000110548,1.245,0.433530768222,0.00377264509578,0.0059597616312,0.0190225749168
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,114.0,3.946,34.806,0.0792,0.000112454,1.162,0.43985011851,0.00363846394881,0.00540747240854,0.0189818340348
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,115.0,3.913,34.805,0.0648,0.000121984,1.162,0.439028782499,0.00391008570381,0.00597459361716,0.0191090507244
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,116.1,3.881,34.801,0.0648,0.00012389,1.162,0.438822326453,0.00384869918718,0.00589557958286,0.0194454915564
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,116.6,3.881,34.801,0.0648,0.00012389,1.162,0.438822326453,0.00384869918718,0.00589557958286,0.0194454915564
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,117.5,3.866,34.801,0.1152,0.000116266,1.162,0.436650049792,0.00390664516158,0.00622862508578,0.0199646092464
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,118.1,3.866,34.801,0.072,0.000118172,1.328,0.444365222479,0.00365349368592,0.00526454599838,0.0190370313588
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,118.6,3.83,34.802,0.072,0.000118172,1.328,0.444365222479,0.00365349368592,0.00526454599838,0.0190370313588
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,119.6,3.816,34.799,0.0648,0.000121984,1.328,0.434886197048,0.00370148019597,0.00596218868345,0.0188207104176
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,120.5,3.814,34.8,0.0432,0.000110548,1.245,0.438494689684,0.00374783697549,0.00630251534311,0.0186164803188
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,121.5,3.814,34.801,0.0432,0.000131514,1.162,0.438045872192,0.0040127587272,0.00530149112705,0.0183641496948
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,122.2,3.813,34.801,0.0432,0.00016201,1.162,0.439809724936,0.0033155962227,0.00532872804672,0.0183520588524
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,123.2,3.813,34.801,0.0864,0.000127702,1.245,0.435828713782,0.00303256635399,0.00644301470102,0.0188590857
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,123.6,3.813,34.801,0.0864,0.000127702,1.245,0.435828713782,0.00303256635399,0.00644301470102,0.0188590857
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,124.6,3.813,34.8,0.0504,0.00012389,1.328,0.435213833817,0.00373624778061,0.00602879778403,0.0183930625788
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,125.3,3.814,34.803,0.036,0.000131514,1.162,0.431394396961,0.00396459113598,0.00632220143357,0.0188207104176
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,126.2,3.818,34.805,0.0504,0.000118172,1.328,0.439522481741,0.00362361529287,0.00604848387449,0.0176599895472
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,126.6,3.818,34.805,0.0504,0.000118172,1.328,0.439522481741,0.00362361529287,0.00604848387449,0.0176599895472
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,127.5,3.819,34.805,0.036,0.000108642,1.328,0.437552172951,0.00338024220039,0.00587103938791,0.0179748771384
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,128.3,3.832,34.807,0.0504,0.000118172,1.328,0.425034653099,0.00330237729729,0.00529663702255,0.0185131824696
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,128.7,3.832,34.807,0.0504,0.000118172,1.328,0.425034653099,0.00330237729729,0.00529663702255,0.0185131824696
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,129.4,3.838,34.809,0.036,0.000121984,1.245,0.435541470587,0.00375109643655,0.00527937798434,0.0177440997552
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,130.3,3.839,34.81,0.0288,0.000120078,1.245,0.418962152432,0.00336865300551,0.00531146900851,0.0174150185664
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,130.7,3.839,34.81,0.0288,0.000120078,1.245,0.418962152432,0.00336865300551,0.00531146900851,0.0174150185664
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,131.6,3.841,34.808,0.0576,0.00011436,1.245,0.430330699505,0.00344651790861,0.00460115171726,0.018020612064
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,132.4,3.846,34.811,0.0576,0.000118172,1.328,0.424913472376,0.00323447185854,0.00620624227061,0.0179099545716
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,132.8,3.846,34.811,0.0576,0.000118172,1.328,0.424913472376,0.00323447185854,0.00620624227061,0.0179099545716
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,133.8,3.897,34.82,0.036,0.000106736,1.162,0.422000646853,0.00343655844426,0.0055013184288,0.0182511266028
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,134.8,3.931,34.823,0.0288,0.000110548,1.245,0.419330182776,0.0034894341459,0.00619896111386,0.0179964303792
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,135.6,3.941,34.829,0.036,0.000108642,1.245,0.423396469253,0.00379582348554,0.00611266592282,0.0172299761088
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,136.5,3.983,34.829,0.0432,0.000112454,1.245,0.430658336274,0.00409877228295,0.0048945553668,0.0180805405872
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,136.9,3.983,34.829,0.0432,0.000112454,1.245,0.430658336274,0.00409877228295,0.0048945553668,0.0180805405872
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,138.0,3.997,34.836,0.0504,0.000110548,1.079,0.422821982863,0.00375435589761,0.00609540688462,0.0174604906476
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,138.6,3.999,34.836,0.0504,0.00011436,1.079,0.430698729848,0.00308055286404,0.00523002792197,0.0182416642044
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,139.6,4.002,34.834,0.0504,0.000129608,1.162,0.432134945822,0.003567299049,0.00447305729306,0.0181693819944
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,140.0,4.002,34.834,0.0504,0.000129608,1.162,0.432134945822,0.003567299049,0.00447305729306,0.0181693819944
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,140.7,4.03,34.837,0.0792,0.000121984,1.162,0.427705117176,0.00331233676164,0.00597944772166,0.0176576239476
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,141.4,4.04,34.842,0.072,0.00012389,1.079,0.427705117176,0.00331233676164,0.00597944772166,0.0176576239476
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,142.1,4.054,34.842,0.072,0.00012389,1.079,0.42749866113,0.00367160180292,0.00480340607126,0.0177272777136
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,142.8,4.054,34.842,0.2232,0.000116266,1.079,0.42355804355,0.0030856231368,0.00538778631809,0.0177632873964
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,143.5,4.058,34.844,0.0864,0.00013342,0.913,0.42355804355,0.0030856231368,0.00538778631809,0.0177632873964
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,144.2,4.064,34.843,0.0864,0.00013342,0.913,0.410138400539,0.00344651790861,0.00517339670285,0.0190898630832
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,144.8,4.064,34.843,0.0792,0.000112454,1.079,0.436811624089,0.00320803400772,0.00470227889426,0.017837935206
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,145.6,4.069,34.845,0.0936,0.000116266,1.245,0.436811624089,0.00320803400772,0.00470227889426,0.017837935206
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,146.2,4.073,34.845,0.0936,0.000116266,1.245,0.428113541094,0.0033155962227,0.00528908619334,0.0184916292288
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,146.9,4.073,34.845,0.1152,0.000121984,1.162,0.425568745914,0.00317833669584,0.00578959830137,0.0181094534712
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,147.4,4.071,34.846,0.1152,0.000121984,1.162,0.425568745914,0.00317833669584,0.00578959830137,0.0181094534712
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,148.3,4.07,34.847,0.1224,0.00011436,1.162,0.421013248371,0.00320640427719,0.00577233926316,0.0170352084084
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,149.0,4.07,34.847,0.1008,0.000110548,1.162,0.426883781166,0.0036071369064,0.00432500710594,0.0175495948992
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,149.7,4.073,34.847,0.252,0.00013342,1.162,0.426883781166,0.0036071369064,0.00432500710594,0.0175495948992
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,150.4,4.074,34.848,0.252,0.00013342,1.162,0.433324312176,0.00325113132618,0.00596973951266,0.0174076589232
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,151.0,4.074,34.848,0.288,0.000163916,1.079,0.431681640155,0.00384380999559,0.00548648644284,0.0179604206964
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,151.5,4.075,34.847,0.288,0.000163916,1.079,0.431681640155,0.00384380999559,0.00548648644284,0.0179604206964
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,152.5,4.075,34.847,0.1224,0.000116266,0.996,0.427332598658,0.00312039072144,0.00511164170676,0.017136140658
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,153.4,4.072,34.848,0.1296,0.00012389,1.079,0.423970955643,0.00365838287751,0.00494902920614,0.0177992970792
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,154.1,4.067,34.847,0.0936,0.000108642,1.079,0.437632960099,0.00360043690311,0.00468501985606,0.0174460342056
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,154.7,4.067,34.847,0.2736,0.000127702,1.079,0.437632960099,0.00360043690311,0.00468501985606,0.0174460342056
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,155.7,4.065,34.848,0.2736,0.000127702,1.079,0.441860820874,0.0036632720691,0.00606816996494,0.0175950669804
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,156.6,4.068,34.848,0.1008,0.000121984,0.996,0.439684056038,0.00327430971594,0.00460870254648,0.0173645524416
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,157.3,4.065,34.847,0.1872,0.00011436,1.079,0.419702701294,0.0039548127528,0.00557763573838,0.0179028577728
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,157.7,4.065,34.847,0.1872,0.00011436,1.079,0.419702701294,0.0039548127528,0.00557763573838,0.0179028577728
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,158.5,4.069,34.849,0.1296,0.00011436,1.079,0.428809208207,0.0038371099923,0.00448546222678,0.0169871078832
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,159.5,4.073,34.85,0.1008,0.000127702,1.245,0.42667732512,0.00341663951556,0.00543956343271,0.0165258159612
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,160.4,4.077,34.85,0.1008,0.00011436,0.996,0.42667732512,0.00341663951556,0.00543956343271,0.0165258159612
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,160.9,4.077,34.85,0.1008,0.00011436,0.996,0.424666622755,0.00366834234186,0.00530149112705,0.0163431391032
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,161.7,4.1,34.853,0.1296,0.00012389,0.996,0.436690443366,0.00295144198983,0.00689930052365,0.0174823067328
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,162.7,4.113,34.854,0.324,0.000118172,1.079,0.430577549125,0.00383548026177,0.00460627549423,0.0168669879924
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,163.6,4.131,34.855,0.108,0.00010483,0.996,0.430577549125,0.00383548026177,0.00460627549423,0.0168669879924
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,164.1,4.143,34.858,0.108,0.00010483,0.996,0.435254227392,0.00375272616708,0.00490696030051,0.0172155196668
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,164.8,4.143,34.858,0.2736,0.000118172,0.996,0.423683712448,0.00349287468813,0.0050698424736,0.0177057244728
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,165.5,4.134,34.855,0.1656,0.000112454,1.079,0.423683712448,0.00349287468813,0.0050698424736,0.0177057244728
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,166.3,4.075,34.854,0.1656,0.000112454,1.079,0.414940747704,0.00363683421828,0.00479369786227,0.017515950816
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,166.9,4.075,34.854,0.1296,0.000110548,1.079,0.435747926633,0.00334873407681,0.00549134054734,0.0173403707568
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,167.4,4.06,34.849,0.1296,0.000110548,1.079,0.435747926633,0.00334873407681,0.00549134054734,0.0173403707568
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,168.5,4.06,34.849,0.1728,0.00014295,1.079,0.427539054704,0.00368826127056,0.00497114234885,0.0162566632956
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,169.4,4.071,34.852,0.2088,0.000148668,1.079,0.423109226058,0.00362687475393,0.00533600920346,0.01717688154
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,170.5,4.073,34.851,0.2592,0.00011436,1.079,0.430945579469,0.00374783697549,0.00552100451926,0.0168236186664
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,171.2,4.049,34.85,0.1872,0.000110548,1.162,0.420151518786,0.00333877461246,0.00516584587363,0.0166843111344
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,171.6,4.049,34.85,0.1872,0.000110548,1.162,0.420151518786,0.00333877461246,0.00516584587363,0.0166843111344
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,172.5,4.035,34.847,0.18,0.000110548,1.328,0.425200715571,0.00334058542416,0.00546680035238,0.0175758793392
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,173.4,4.028,34.848,0.108,0.00010483,1.245,0.430532667376,0.00363683421828,0.00574024823899,0.0179987959788
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,173.8,4.028,34.848,0.108,0.00010483,1.245,0.430532667376,0.00363683421828,0.00574024823899,0.0179987959788
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,174.9,4.022,34.847,0.2808,0.000118172,1.411,0.423351587504,0.00333714488193,0.00565395304795,0.0173235487152
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,175.5,4.006,34.845,0.1656,0.000108642,1.162,0.429181726725,0.00312527991303,0.00559974888108,0.0173861056824
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,176.4,3.981,34.844,0.0936,0.000101018,1.162,0.429181726725,0.00312527991303,0.00559974888108,0.0173861056824
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,177.1,3.967,34.843,0.0936,0.000101018,1.162,0.430492273802,0.00333714488193,0.00536054939842,0.0175109567724
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,177.7,3.967,34.843,0.108,0.00018107,0.996,0.436937292987,0.00344144763585,0.00582168932554,0.0172467981504
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,178.7,3.954,34.842,0.0864,0.000108642,1.245,0.429756213115,0.00376431536196,0.0057353941345,0.0177851034816
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,179.2,3.954,34.842,0.0864,0.000108642,1.245,0.429756213115,0.00376431536196,0.0057353941345,0.0177851034816
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,179.8,3.952,34.842,0.0576,0.000102924,1.162,0.426268901202,0.00350283415248,0.00601153874582,0.0170399396076
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,180.6,3.952,34.842,0.0504,0.000102924,0.996,0.426268901202,0.00350283415248,0.00601153874582,0.0170399396076
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,181.4,3.951,34.843,0.0504,0.000102924,0.996,0.437673353674,0.0033174070344,0.00552585862375,0.0172155196668
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,182.0,3.951,34.843,0.072,0.000110548,1.328,0.441860820874,0.00333714488193,0.00446820318857,0.0179725115388
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,183.2,3.955,34.843,0.0504,0.000101018,1.245,0.427826297899,0.00351768280842,0.0044361121644,0.0168117906684
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,183.6,3.955,34.843,0.0504,0.000101018,1.245,0.427826297899,0.00351768280842,0.0044361121644,0.0168117906684
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,184.4,3.956,34.844,0.0576,0.00010483,1.328,0.426470869073,0.00366997207239,0.00548136266587,0.016939007358
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,185.4,3.972,34.846,0.0864,0.00010483,1.079,0.432256126545,0.00320640427719,0.00433255793515,0.0173500959996
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,185.8,3.972,34.846,0.0864,0.00010483,1.079,0.432256126545,0.00320640427719,0.00433255793515,0.0173500959996
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,186.9,3.976,34.848,0.1368,9.7206e-05,1.245,0.421834584381,0.00346806656784,0.0042290037059,0.0175950669804
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,187.6,3.986,34.848,0.0792,9.9112e-05,1.079,0.437839416146,0.00334221515469,0.0057353941345,0.0171576938988
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,188.5,3.991,34.851,0.5184,0.000108642,1.079,0.437839416146,0.00334221515469,0.0057353941345,0.0171576938988
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,189.2,3.994,34.852,0.5184,0.000108642,1.079,0.422489857919,0.00356240985741,0.00474677485214,0.0173763804396
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,189.8,3.994,34.852,0.036,9.9112e-05,1.079,0.42971581954,0.00290019601872,0.00475162895664,0.0165786476856
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,191.0,4.028,34.856,0.18,0.000101018,1.162,0.440343817751,0.00334384488522,0.00560972676254,0.0167108584188
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,191.5,4.028,34.856,0.18,0.000101018,1.162,0.440343817751,0.00334384488522,0.00560972676254,0.0167108584188
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,192.5,4.043,34.858,0.0504,9.9112e-05,1.245,0.430371093079,0.00366164233857,0.0054001912518,0.0168478003512
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,193.2,4.043,34.858,0.0432,0.000106736,0.996,0.426143232304,0.00320314481613,0.00508197773484,0.0172155196668
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,193.7,4.043,34.858,0.0432,0.000106736,0.996,0.426143232304,0.00320314481613,0.00508197773484,0.0172155196668
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,194.5,4.045,34.86,0.1296,9.9112e-05,1.245,0.427745510751,0.00336195300222,0.00599427970762,0.0174654846912
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,195.5,4.038,34.859,0.072,0.000137232,0.996,0.425487958766,0.00342659897991,0.00550859958554,0.0178305755628
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,196.4,4.032,34.859,0.036,0.000110548,1.162,0.425487958766,0.00342659897991,0.00550859958554,0.0178305755628
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,197.1,4.014,34.856,0.036,0.000110548,1.162,0.425896382684,0.00356240985741,0.00373334570237,0.0174894035316
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,197.7,4.014,34.856,0.036,9.1488e-05,1.079,0.427539054704,0.00340505032068,0.00567390881088,0.0173114578728
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,198.4,4.01,34.854,0.036,9.7206e-05,0.996,0.427539054704,0.00340505032068,0.00567390881088,0.0173114578728
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,199.3,3.995,34.854,0.036,9.7206e-05,0.996,0.430819910571,0.00321636374154,0.00515344093992,0.0173645524416
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,200.0,3.995,34.854,0.0576,0.00011436,1.079,0.420030338063,0.00314682857226,0.00577746304013,0.0172972642752
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,200.6,3.976,34.851,0.036,9.7206e-05,1.245,0.420030338063,0.00314682857226,0.00577746304013,0.0172972642752
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,201.5,3.96,34.85,0.036,9.7206e-05,1.245,0.432709432212,0.00303093662346,0.00569359490134,0.0177151868712
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,202.2,3.954,34.848,0.0216,9.1488e-05,1.162,0.426798505842,0.0034514071002,0.00505986459214,0.0173067266736
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,202.7,3.954,34.848,0.0216,9.1488e-05,1.162,0.426798505842,0.0034514071002,0.00505986459214,0.0173067266736
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,203.8,3.935,34.849,0.0216,9.53e-05,1.245,0.431313609812,0.00352257200001,0.00604605682224,0.0176095234224
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,204.6,3.91,34.846,0.0288,0.000110548,1.079,0.420398368407,0.00341012059344,0.00525969189389,0.017107227774
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,205.6,3.908,34.846,0.0072,9.1488e-05,1.079,0.430492273802,0.0034912449576,0.00587589349241,0.016379148786
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,206.0,3.908,34.846,0.0072,9.1488e-05,1.079,0.430492273802,0.0034912449576,0.00587589349241,0.016379148786
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,207.2,3.908,34.846,0.0144,9.53e-05,1.079,0.426798505842,0.00307566367245,0.00554554471421,0.0171482315004
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,207.8,3.908,34.846,0.0144,9.7206e-05,1.162,0.423638830699,0.00315841776714,0.00540747240854,0.01621092837
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,209.0,3.916,34.848,0.0144,9.1488e-05,0.913,0.433898798566,0.00328589891082,0.00543228227597,0.0166627578936
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,209.5,3.916,34.848,0.0144,9.1488e-05,0.913,0.433898798566,0.00328589891082,0.00543228227597,0.0166627578936
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,210.5,3.917,34.849,0.0216,9.3394e-05,1.079,0.43369234252,0.00322125293313,0.00531146900851,0.0162684912936
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,211.3,3.92,34.847,0.036,0.000182976,1.079,0.42807314752,0.00306733393863,0.00471953793247,0.01653291276
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,211.7,3.92,34.847,0.036,0.000182976,1.079,0.42807314752,0.00306733393863,0.00471953793247,0.01653291276
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,212.8,3.922,34.852,0.0216,9.3394e-05,1.079,0.425609139489,0.00344307736638,0.00415511344858,0.0167034987756
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,213.6,3.964,34.858,0.0216,0.00011436,0.996,0.435415801689,0.00331903676493,0.00576991221091,0.016645935852
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,214.5,3.992,34.858,0.0216,8.7676e-05,1.162,0.435415801689,0.00331903676493,0.00576991221091,0.016645935852
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,215.2,4.038,34.864,0.0216,8.7676e-05,1.162,0.414447048463,0.00326272052106,0.00592524355478,0.0171314094588
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,215.8,4.038,34.864,0.0216,0.000102924,1.162,0.416170507632,0.00344977736967,0.00512404664047,0.017640801906
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,217.1,4.063,34.867,0.0144,8.0052e-05,1.079,0.421426160463,0.00282559057668,0.0057256859255,0.0172804422336
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,217.5,4.063,34.867,0.0144,8.0052e-05,1.079,0.421426160463,0.00282559057668,0.0057256859255,0.0172804422336
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,218.4,4.061,34.866,0.0216,8.9582e-05,1.162,0.429670937791,0.00241670929482,0.00600425758908,0.0175590572976
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,219.4,4.051,34.864,0.0216,9.3394e-05,1.079,0.419002546006,0.00376431536196,0.0060560347037,0.0172370729076
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,219.9,4.051,34.864,0.0216,9.3394e-05,1.079,0.419002546006,0.00376431536196,0.0060560347037,0.0172370729076
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,220.6,4.02,34.865,0.0216,8.7676e-05,1.079,0.428032753945,0.0038371099923,0.00549619465183,0.0170304772092
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,221.7,3.974,34.859,0.0144,9.1488e-05,1.162,0.426717718694,0.00317996642637,0.00536567317538,0.0171122218176
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,222.4,3.972,34.858,0.0288,9.1488e-05,0.996,0.426717718694,0.00317996642637,0.00536567317538,0.0171122218176
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,223.3,3.981,34.857,0.0288,9.1488e-05,0.996,0.42355804355,0.0037791640179,0.00567121208616,0.0172922702316
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,224.1,3.985,34.858,0.0,8.577e-05,1.079,0.431726521905,0.00359554771152,0.00502291946347,0.017962786296
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,224.5,3.985,34.858,0.0,8.577e-05,1.079,0.431726521905,0.00359554771152,0.00502291946347,0.017962786296
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,225.4,3.973,34.858,0.0936,9.53e-05,1.079,0.438494689684,0.00334058542416,0.0056515259957,0.0174941347308
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,226.4,3.962,34.857,0.0144,8.577e-05,1.079,0.418553728514,0.00325439078724,0.00601908957504,0.0173427363564
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,226.9,3.962,34.857,0.0144,8.577e-05,1.079,0.418553728514,0.00325439078724,0.00601908957504,0.0173427363564
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,227.6,3.953,34.857,0.0216,9.7206e-05,1.245,0.419042939581,0.00252590124033,0.00588101726938,0.0165594600444
