datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-06 15:33:47,57.400174,-42.4517,192.5,3.358,34.862,0.0936,6.4804e-05,1.411,0.800501902381,0.00260702560449,0.00565907682492,0.194192859697
2015-04-06 15:33:47,57.400174,-42.4517,194.1,3.359,34.861,0.0792,5.5274e-05,0.913,0.776620323632,0.0030856231368,0.00718272629172,0.187115774227
2015-04-06 15:33:47,57.400174,-42.4517,194.9,3.359,34.861,0.1008,6.2898e-05,1.162,0.764762565493,0.00333225569034,0.00644058764878,0.18024975281
2015-04-06 15:33:47,57.400174,-42.4517,195.8,3.358,34.862,0.0936,6.4804e-05,1.162,0.749130252247,0.00276112568016,0.00555794964792,0.179036200216
2015-04-06 15:33:47,57.400174,-42.4517,196.7,3.358,34.862,0.1008,5.9086e-05,1.245,0.733286994779,0.0033934611258,0.00734048468784,0.175647873055
2015-04-06 15:33:47,57.400174,-42.4517,197.7,3.358,34.86,0.0792,6.4804e-05,0.996,0.726478433426,0.00301264742529,0.0058537803497,0.166383659333
2015-04-06 15:33:47,57.400174,-42.4517,198.8,3.358,34.861,0.1008,6.0992e-05,0.996,0.718063105451,0.00374439643326,0.00670190027414,0.159318401861
2015-04-06 15:33:47,57.400174,-42.4517,200.0,3.357,34.862,0.1008,6.2898e-05,1.162,0.702758428974,0.00278086352769,0.00617927502341,0.149489598367
2015-04-06 15:33:47,57.400174,-42.4517,201.0,3.357,34.862,0.1008,5.9086e-05,0.913,0.689998547676,0.0032395421313,0.00647753277744,0.146300507262
2015-04-06 15:33:47,57.400174,-42.4517,202.2,3.358,34.862,0.1008,6.0992e-05,1.079,0.671736163927,0.00346969629837,0.00561700791929,0.137341718732
2015-04-06 15:33:47,57.400174,-42.4517,203.4,3.358,34.863,0.0864,6.0992e-05,0.913,0.662750837737,0.00351261253566,0.00610538476608,0.128786396357
2015-04-06 15:33:47,57.400174,-42.4517,204.6,3.359,34.862,0.0864,6.2898e-05,1.245,0.59327837815,0.00287864735949,0.00765600148008,0.101202979332
2015-04-06 15:33:47,57.400174,-42.4517,205.7,3.359,34.862,0.0936,6.2898e-05,0.996,0.535295646359,0.00310047179274,0.00619167995712,0.0710988845112
2015-04-06 15:33:47,57.400174,-42.4517,207.6,3.359,34.86,0.0936,6.2898e-05,1.245,0.496598602198,0.00341989897662,0.00664526905502,0.058631386086
2015-04-06 15:33:47,57.400174,-42.4517,208.5,3.359,34.862,0.0864,6.4804e-05,1.079,0.512316190768,0.00302097715911,0.00596731246042,0.0638845942644
2015-04-06 15:33:47,57.400174,-42.4517,209.6,3.358,34.862,0.0936,6.4804e-05,0.996,0.480885501803,0.00280078245639,0.00573054003,0.0582155662452
2015-04-06 15:33:47,57.400174,-42.4517,210.5,3.359,34.861,0.0792,5.9086e-05,1.162,0.483551477706,0.00328589891082,0.00589827630758,0.0526353796332
2015-04-06 15:33:47,57.400174,-42.4517,211.4,3.358,34.862,0.0864,6.0992e-05,1.079,0.496190178281,0.0034514071002,0.0047443477999,0.0535461354792
2015-04-06 15:33:47,57.400174,-42.4517,212.5,3.358,34.862,0.0792,6.0992e-05,0.913,0.482523685649,0.00269159051088,0.00523973613096,0.051580585056
2015-04-06 15:33:47,57.400174,-42.4517,213.7,3.359,34.862,0.1152,6.4804e-05,0.913,0.469068137239,0.00307403394192,0.00564909894346,0.0492783309564
2015-04-06 15:33:47,57.400174,-42.4517,214.7,3.359,34.862,0.0936,6.0992e-05,0.996,0.479938496895,0.00261046614672,0.00596218868345,0.0487087471416
2015-04-06 15:33:47,57.400174,-42.4517,215.7,3.359,34.862,0.0936,6.0992e-05,0.996,0.479938496895,0.00261046614672,0.00596218868345,0.0487087471416
2015-04-06 15:33:47,57.400174,-42.4517,216.7,3.36,34.862,0.0864,6.671e-05,1.079,0.476249217111,0.00306733393863,0.00439916703574,0.047192397798
2015-04-06 15:33:47,57.400174,-42.4517,218.4,3.358,34.861,0.1008,6.8616e-05,1.079,0.476249217111,0.0025622985555,0.00512647369272,0.048103153644
2015-04-06 15:33:47,57.400174,-42.4517,219.5,3.358,34.862,0.1008,6.8616e-05,1.079,0.476249217111,0.0025622985555,0.00512647369272,0.048103153644
2015-04-06 15:33:47,57.400174,-42.4517,220.5,3.359,34.862,0.0936,6.2898e-05,0.913,0.463938153305,0.00341012059344,0.00549134054734,0.0470289085812
2015-04-06 15:33:47,57.400174,-42.4517,222.6,3.359,34.862,0.0936,6.671e-05,1.162,0.45552282533,0.00349613414919,0.00610268804136,0.0433882507968
2015-04-06 15:33:47,57.400174,-42.4517,223.7,3.359,34.861,0.1008,6.2898e-05,0.996,0.457125103777,0.00309721233168,0.00504503260618,0.041626667628
2015-04-06 15:33:47,57.400174,-42.4517,224.5,3.358,34.862,0.1008,6.2898e-05,0.996,0.457125103777,0.00309721233168,0.00504503260618,0.041626667628
2015-04-06 15:33:47,57.400174,-42.4517,225.8,3.358,34.862,0.0864,6.2898e-05,0.996,0.460163598198,0.00346969629837,0.00539264042258,0.0407398306224
2015-04-06 15:33:47,57.400174,-42.4517,227.3,3.359,34.861,0.0936,6.2898e-05,0.913,0.455114401413,0.00403249657473,0.00645299258249,0.0392594909616
2015-04-06 15:33:47,57.400174,-42.4517,228.8,3.359,34.862,0.0864,5.9086e-05,0.913,0.460118716449,0.00328082863806,0.00538293221359,0.0400356704748
2015-04-06 15:33:47,57.400174,-42.4517,230.2,3.359,34.862,0.0864,6.4804e-05,1.079,0.449777961433,0.00353416119489,0.00516584587363,0.0396847732008
2015-04-06 15:33:47,57.400174,-42.4517,231.5,3.359,34.862,0.1008,6.2898e-05,0.996,0.455608100654,0.00348454495431,0.00431529889694,0.0482377299768
2015-04-06 15:33:47,57.400174,-42.4517,232.9,3.359,34.862,0.0792,6.0992e-05,1.079,0.495575298317,0.00343655844426,0.00648508360666,0.0627191421948
2015-04-06 15:33:47,57.400174,-42.4517,234.2,3.36,34.862,0.0792,6.2898e-05,1.079,0.477927794531,0.00317996642637,0.0068178594371,0.0535343074812
2015-04-06 15:33:47,57.400174,-42.4517,235.5,3.36,34.861,0.0936,6.4804e-05,1.079,0.4656212189,0.00338350166145,0.00611752002732,0.0449382442236
2015-04-06 15:33:47,57.400174,-42.4517,236.8,3.36,34.862,0.0936,6.2898e-05,1.079,0.459503836485,0.00357888824388,0.00516341882138,0.0380193910824
2015-04-06 15:33:47,57.400174,-42.4517,238.1,3.36,34.861,0.072,6.0992e-05,0.913,0.446043799899,0.00249457419792,0.00450757536948,0.0366688965552
2015-04-06 15:33:47,57.400174,-42.4517,239.5,3.36,34.862,0.1008,6.0992e-05,0.996,0.44206727692,0.00365675314698,0.00507955068259,0.034477299948
2015-04-06 15:33:47,57.400174,-42.4517,240.9,3.36,34.862,0.0936,6.2898e-05,0.996,0.427826297899,0.00346136656455,0.0050698424736,0.0313410405672
2015-04-06 15:33:47,57.400174,-42.4517,242.4,3.36,34.862,0.0792,6.2898e-05,1.162,0.426390081925,0.00334710434628,0.00548136266587,0.0290989778352
2015-04-06 15:33:47,57.400174,-42.4517,243.5,3.36,34.859,0.0936,6.0992e-05,0.913,0.428854089956,0.00246795526593,0.00531389606076,0.0293728617
2015-04-06 15:33:47,57.400174,-42.4517,244.4,3.361,34.862,0.0936,6.0992e-05,0.913,0.428854089956,0.00246795526593,0.00531389606076,0.0293728617
2015-04-06 15:33:47,57.400174,-42.4517,245.7,3.362,34.862,0.0864,6.4804e-05,1.079,0.438413902535,0.00319644481284,0.00491181440501,0.0294233278248
2015-04-06 15:33:47,57.400174,-42.4517,246.9,3.361,34.861,0.108,6.0992e-05,0.996,0.41966230772,0.00336865300551,0.00532360426975,0.029613364326
2015-04-06 15:33:47,57.400174,-42.4517,248.3,3.361,34.862,0.0936,7.0522e-05,1.162,0.431273216238,0.00322469347536,0.0046432206229,0.02734238871
2015-04-06 15:33:47,57.400174,-42.4517,249.5,3.361,34.862,0.0864,6.4804e-05,0.996,0.432341401869,0.00325276105671,0.00451755325094,0.0270779672436
2015-04-06 15:33:47,57.400174,-42.4517,251.2,3.361,34.862,0.1008,6.671e-05,1.328,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,253.4,3.362,34.862,0.0936,6.671e-05,1.245,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,254.8,3.362,34.862,0.0936,6.4804e-05,1.411,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,257.0,3.361,34.862,0.108,6.8616e-05,1.494,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,259.2,3.361,34.862,0.108,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,261.4,3.363,34.862,0.1008,6.2898e-05,1.66,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,263.5,3.363,34.862,0.0864,6.671e-05,1.328,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,265.2,3.363,34.862,0.0936,6.671e-05,1.494,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,266.6,3.363,34.862,0.108,6.8616e-05,1.245,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,268.5,3.363,34.862,0.0936,6.8616e-05,1.245,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,270.5,3.362,34.862,0.108,6.2898e-05,1.411,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,272.3,3.362,34.862,0.0936,6.4804e-05,1.411,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,273.8,3.362,34.862,0.108,6.2898e-05,1.411,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,275.0,3.362,34.862,0.1152,7.0522e-05,1.328,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,276.0,3.362,34.862,0.1008,6.2898e-05,1.411,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,277.3,3.362,34.862,0.108,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,278.9,3.362,34.862,0.0936,6.671e-05,1.328,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,280.6,3.361,34.862,0.108,6.8616e-05,1.494,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,282.3,3.361,34.862,0.1152,6.671e-05,1.245,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,284.0,3.361,34.862,0.0936,6.4804e-05,1.411,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,284.9,3.362,34.862,0.1224,6.4804e-05,1.328,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,286.7,3.362,34.862,0.1008,6.4804e-05,1.411,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,288.6,3.362,34.862,0.0936,6.671e-05,1.328,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,290.6,3.364,34.862,0.0936,6.2898e-05,1.328,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,292.3,3.364,34.862,0.108,6.4804e-05,1.245,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,294.2,3.364,34.862,0.1008,6.4804e-05,1.328,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,295.1,3.364,34.862,0.1008,6.671e-05,1.411,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,296.7,3.364,34.862,0.108,6.8616e-05,1.411,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,298.7,3.364,34.862,0.0936,6.671e-05,1.494,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,300.6,3.365,34.862,0.0936,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,302.6,3.365,34.862,0.1008,6.2898e-05,1.411,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,304.7,3.365,34.862,0.1008,6.2898e-05,1.411,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,305.6,3.365,34.862,0.1152,6.0992e-05,1.494,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,307.2,3.365,34.862,0.1008,6.671e-05,1.494,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,308.7,3.365,34.862,0.1008,6.671e-05,1.328,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,310.4,3.365,34.862,0.0936,6.2898e-05,1.328,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,312.1,3.365,34.862,0.0936,6.671e-05,1.411,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,313.7,3.365,34.862,0.1008,6.0992e-05,1.411,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,315.1,3.365,34.862,0.108,6.4804e-05,1.328,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,315.9,3.365,34.862,0.0936,6.2898e-05,1.245,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,317.7,3.365,34.862,0.0864,6.4804e-05,1.411,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,319.4,3.365,34.862,0.1152,7.0522e-05,1.328,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,321.4,3.365,34.862,0.1008,6.671e-05,1.245,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,323.5,3.365,34.862,0.1008,6.671e-05,1.411,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,325.3,3.365,34.862,0.1008,6.4804e-05,1.328,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,327.0,3.365,34.862,0.0864,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,329.7,3.365,34.862,0.108,6.8616e-05,1.328,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,332.2,3.368,34.862,0.1008,7.624e-05,1.494,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,334.8,3.368,34.862,0.108,6.4804e-05,1.411,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,336.2,3.369,34.862,0.0936,6.671e-05,1.328,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,338.7,3.369,34.862,0.108,6.4804e-05,1.411,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,341.2,3.367,34.862,0.1008,6.2898e-05,1.411,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,343.7,3.367,34.862,0.108,6.671e-05,1.494,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,345.0,3.367,34.862,0.108,6.671e-05,1.494,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,347.3,3.369,34.862,0.1152,6.671e-05,1.328,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,354.9,3.369,34.862,0.1152,6.4804e-05,1.328,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,364.9,3.368,34.862,0.1008,6.2898e-05,1.328,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,375.2,3.368,34.862,0.1008,6.2898e-05,1.494,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,385.2,3.368,34.862,0.1152,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,394.8,3.369,34.862,0.1008,6.2898e-05,1.494,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,404.9,3.37,34.862,0.1152,6.4804e-05,1.245,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,415.1,3.371,34.862,0.1152,7.2428e-05,1.494,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,425.1,3.37,34.862,0.108,6.8616e-05,1.328,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,435.1,3.37,34.862,0.0936,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,444.9,3.372,34.862,0.1008,6.4804e-05,1.411,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,454.9,3.372,34.862,0.1008,6.2898e-05,1.411,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,465.0,3.373,34.862,0.0936,6.671e-05,1.411,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,475.1,3.375,34.862,0.0936,6.4804e-05,1.577,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,485.0,3.391,34.863,0.1008,6.671e-05,1.494,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,494.7,3.392,34.862,0.0936,6.4804e-05,1.328,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,504.1,3.393,34.863,0.0792,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,512.7,3.394,34.863,0.1008,7.4334e-05,1.411,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,519.6,3.394,34.863,0.108,5.9086e-05,1.328,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,527.4,3.394,34.863,0.108,6.671e-05,1.494,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,536.2,3.395,34.863,0.108,6.4804e-05,1.328,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,546.0,3.396,34.863,0.0792,6.4804e-05,1.328,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,556.3,3.397,34.863,0.0864,6.4804e-05,1.411,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,566.7,3.397,34.863,0.0936,6.2898e-05,1.328,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,577.2,3.398,34.863,0.1008,6.671e-05,1.494,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,587.2,3.399,34.863,0.1008,6.671e-05,1.494,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,596.8,3.4,34.863,0.0864,6.671e-05,1.577,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,606.4,3.399,34.863,0.0936,6.4804e-05,1.411,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,615.7,3.4,34.863,0.0936,6.4804e-05,1.577,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,625.3,3.4,34.863,0.0864,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,645.1,3.402,34.863,0.0792,6.0992e-05,1.328,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,654.9,3.402,34.862,0.0936,6.0992e-05,1.411,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,664.9,3.403,34.863,0.0864,6.0992e-05,1.245,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,674.7,3.404,34.863,0.0864,6.0992e-05,1.245,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,685.0,3.405,34.863,0.0864,6.4804e-05,1.577,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,695.2,3.405,34.863,0.0864,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,705.0,3.406,34.862,0.0936,6.671e-05,1.494,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,716.4,3.407,34.863,0.0864,6.4804e-05,1.577,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,728.6,3.408,34.862,0.0648,6.671e-05,1.411,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,741.2,3.409,34.863,0.0864,6.671e-05,1.328,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,754.0,3.409,34.863,0.0864,6.0992e-05,1.411,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,764.2,3.41,34.863,0.0864,6.2898e-05,1.494,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,771.9,3.41,34.863,0.0936,6.671e-05,1.494,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,780.2,3.411,34.862,0.0936,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,788.5,3.411,34.862,0.1008,6.4804e-05,1.411,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,796.8,3.412,34.862,0.1008,6.8616e-05,1.411,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,805.1,3.413,34.863,0.0864,6.671e-05,1.245,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,814.8,3.414,34.862,0.0864,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,825.1,3.415,34.862,0.0792,6.4804e-05,1.328,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,835.0,3.415,34.863,0.0864,6.4804e-05,1.328,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,845.0,3.416,34.862,0.0792,6.8616e-05,1.328,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,855.1,3.417,34.862,0.0864,6.4804e-05,1.328,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,865.0,3.418,34.862,0.0936,6.671e-05,1.494,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,874.9,3.418,34.862,0.0864,6.4804e-05,1.328,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,884.9,3.419,34.862,0.0936,6.671e-05,1.411,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,894.6,3.42,34.862,0.0792,6.4804e-05,1.411,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,904.1,3.42,34.862,0.0864,6.4804e-05,1.411,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,913.7,3.421,34.862,0.0792,6.671e-05,1.411,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,923.7,3.42,34.862,0.0864,6.8616e-05,1.411,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,934.5,3.421,34.862,0.0864,6.4804e-05,1.411,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,944.7,3.422,34.862,0.0936,6.4804e-05,1.577,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,954.9,3.422,34.862,0.0792,6.4804e-05,1.411,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,965.0,3.423,34.862,0.0864,6.0992e-05,1.328,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,975.2,3.423,34.862,0.1008,6.671e-05,1.328,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,981.1,3.424,34.862,0.1224,6.671e-05,1.494,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,982.2,nan,nan,0.1152,6.0992e-05,1.328,nan,nan,nan,nan
