datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-18 15:34:49,57.754347,-43.14002933333333,110.1,3.348,34.857,0.1872,7.2428e-05,1.328,6.4614503935,0.00959531011713,0.143815250628,2.41567093251
2015-04-18 15:34:49,57.754347,-43.14002933333333,110.6,3.348,34.857,0.1872,7.2428e-05,1.328,6.4614503935,0.00959531011713,0.143815250628,2.41567093251
2015-04-18 15:34:49,57.754347,-43.14002933333333,111.6,3.348,34.858,0.1728,7.4334e-05,1.411,6.36112173134,0.00934867756359,0.137086652779,2.38206522459
2015-04-18 15:34:49,57.754347,-43.14002933333333,112.5,3.348,34.853,0.18,7.2428e-05,1.494,5.22146191478,0.0083568959955,0.113266753,1.924955157
2015-04-18 15:34:49,57.754347,-43.14002933333333,113.3,3.348,34.858,0.1872,7.4334e-05,1.494,5.55897266876,0.0080490580065,0.113658587101,2.08281082977
2015-04-18 15:34:49,57.754347,-43.14002933333333,113.7,3.348,34.858,0.1872,7.4334e-05,1.494,5.55897266876,0.0080490580065,0.113658587101,2.08281082977
2015-04-18 15:34:49,57.754347,-43.14002933333333,114.7,3.348,34.858,0.1728,7.2428e-05,1.328,4.80471692076,0.00741491174916,0.0981896347625,1.7717470989
2015-04-18 15:34:49,57.754347,-43.14002933333333,115.4,3.348,34.854,0.1728,7.2428e-05,1.411,4.65030126264,0.00665998435143,0.0928072418939,1.71831319798
2015-04-18 15:34:49,57.754347,-43.14002933333333,115.8,3.348,34.854,0.1728,7.2428e-05,1.411,4.65030126264,0.00665998435143,0.0928072418939,1.71831319798
2015-04-18 15:34:49,57.754347,-43.14002933333333,116.6,3.348,34.858,0.1584,6.8616e-05,1.328,4.8949920711,0.00705401697735,0.0941016697595,1.83174422449
2015-04-18 15:34:49,57.754347,-43.14002933333333,117.6,3.348,34.858,0.1584,7.2428e-05,1.245,4.19432513164,0.00651928428234,0.0808887973213,1.5433495089
2015-04-18 15:34:49,57.754347,-43.14002933333333,118.5,3.348,34.858,0.18,7.2428e-05,1.411,4.19432513164,0.00651928428234,0.0808887973213,1.5433495089
2015-04-18 15:34:49,57.754347,-43.14002933333333,119.1,3.348,34.859,0.18,7.2428e-05,1.411,3.99670181356,0.00614010031236,0.0753855911852,1.46604250251
2015-04-18 15:34:49,57.754347,-43.14002933333333,119.7,3.348,34.859,0.1656,7.0522e-05,1.245,4.60844454333,0.00637025447943,0.083179125626,1.72494581357
2015-04-18 15:34:49,57.754347,-43.14002933333333,120.4,3.348,34.858,0.1656,7.0522e-05,1.411,4.60844454333,0.00637025447943,0.083179125626,1.72494581357
2015-04-18 15:34:49,57.754347,-43.14002933333333,121.1,3.349,34.857,0.1656,7.0522e-05,1.411,4.24861409547,0.00548947566855,0.076393896558,1.58965349263
2015-04-18 15:34:49,57.754347,-43.14002933333333,121.8,3.349,34.857,0.1584,7.0522e-05,1.411,4.15107258993,0.00579568392702,0.0723628324466,1.55592030518
2015-04-18 15:34:49,57.754347,-43.14002933333333,122.6,3.348,34.858,0.1728,7.624e-05,1.494,4.15107258993,0.00579568392702,0.0723628324466,1.55592030518
2015-04-18 15:34:49,57.754347,-43.14002933333333,123.2,3.349,34.858,0.1728,7.624e-05,1.494,4.05956319149,0.00504419707152,0.0685485850026,1.51741228635
2015-04-18 15:34:49,57.754347,-43.14002933333333,123.9,3.349,34.858,0.1728,6.8616e-05,1.328,3.86075050706,0.00489516726861,0.0650077854453,1.44284490714
2015-04-18 15:34:49,57.754347,-43.14002933333333,124.7,3.349,34.857,0.1728,7.2428e-05,1.411,3.86075050706,0.00489516726861,0.0650077854453,1.44284490714
2015-04-18 15:34:49,57.754347,-43.14002933333333,125.4,3.349,34.858,0.1728,7.2428e-05,1.411,3.81672151109,0.00473128880976,0.062737143231,1.43262683109
2015-04-18 15:34:49,57.754347,-43.14002933333333,126.0,3.349,34.858,0.18,7.624e-05,1.245,3.5609942805,0.00436206430413,0.0570761786988,1.33450859364
2015-04-18 15:34:49,57.754347,-43.14002933333333,126.5,3.348,34.855,0.18,7.624e-05,1.245,3.5609942805,0.00436206430413,0.0570761786988,1.33450859364
2015-04-18 15:34:49,57.754347,-43.14002933333333,127.5,3.348,34.858,0.1944,7.0522e-05,1.328,3.51187569418,0.00469815095565,0.0560357823018,1.31742475901
2015-04-18 15:34:49,57.754347,-43.14002933333333,128.1,3.348,34.858,0.1728,7.2428e-05,1.328,3.40498083211,0.004436488665,0.052051371528,1.27376919546
2015-04-18 15:34:49,57.754347,-43.14002933333333,129.2,3.349,34.857,0.1728,7.2428e-05,1.411,3.21868117935,0.00419637503358,0.0486462172241,1.19263149478
2015-04-18 15:34:49,57.754347,-43.14002933333333,129.6,3.349,34.857,0.1728,7.2428e-05,1.411,3.21868117935,0.00419637503358,0.0486462172241,1.19263149478
2015-04-18 15:34:49,57.754347,-43.14002933333333,130.6,3.349,34.857,0.1656,7.4334e-05,1.328,3.01510654133,0.00456559953921,0.045078720092,1.11023240383
2015-04-18 15:34:49,57.754347,-43.14002933333333,131.3,3.349,34.853,0.1512,6.8616e-05,1.494,3.0171172437,0.00418985611146,0.0437915733831,1.11613694043
2015-04-18 15:34:49,57.754347,-43.14002933333333,131.8,3.349,34.853,0.1512,6.8616e-05,1.494,3.0171172437,0.00418985611146,0.0437915733831,1.11613694043
2015-04-18 15:34:49,57.754347,-43.14002933333333,132.5,3.348,34.858,0.1728,6.8616e-05,1.494,2.99639534009,0.00404245603908,0.0430297486497,1.1192056488
2015-04-18 15:34:49,57.754347,-43.14002933333333,133.5,3.349,34.858,0.1728,6.8616e-05,1.411,2.78519080471,0.00431226698238,0.0390501919804,1.03543687567
2015-04-18 15:34:49,57.754347,-43.14002933333333,134.5,3.349,34.855,0.18,6.8616e-05,1.245,2.60783608457,0.00413191013706,0.0353001265848,0.961441445874
2015-04-18 15:34:49,57.754347,-43.14002933333333,135.0,3.349,34.855,0.18,6.8616e-05,1.245,2.60783608457,0.00413191013706,0.0353001265848,0.961441445874
2015-04-18 15:34:49,57.754347,-43.14002933333333,135.6,3.348,34.859,0.1728,7.4334e-05,1.328,2.33942975983,0.003838920804,0.0319594240017,0.840438135046
2015-04-18 15:34:49,57.754347,-43.14002933333333,136.4,3.349,34.857,0.1656,7.2428e-05,1.328,2.33942975983,0.003838920804,0.0319594240017,0.840438135046
2015-04-18 15:34:49,57.754347,-43.14002933333333,137.2,3.349,34.858,0.1656,7.2428e-05,1.328,2.48354505651,0.00345303683073,0.0331033746279,0.911335680746
2015-04-18 15:34:49,57.754347,-43.14002933333333,137.8,3.349,34.858,0.1656,7.2428e-05,1.411,2.33027837116,0.00353760173712,0.0307955176125,0.846654930794
2015-04-18 15:34:49,57.754347,-43.14002933333333,138.4,3.349,34.856,0.1656,7.0522e-05,1.411,2.33027837116,0.00353760173712,0.0307955176125,0.846654930794
2015-04-18 15:34:49,57.754347,-43.14002933333333,139.3,3.349,34.858,0.1656,7.0522e-05,1.411,2.22363035871,0.00368989100109,0.0293409042985,0.801519027582
2015-04-18 15:34:49,57.754347,-43.14002933333333,140.0,3.35,34.857,0.1656,6.8616e-05,1.328,2.08821314503,0.00386028838206,0.0275532454817,0.748015472896
2015-04-18 15:34:49,57.754347,-43.14002933333333,141.1,3.35,34.858,0.18,6.8616e-05,1.328,2.09925405533,0.00358214770494,0.0266385164566,0.752936971441
2015-04-18 15:34:49,57.754347,-43.14002933333333,141.5,3.35,34.858,0.18,6.8616e-05,1.328,2.09925405533,0.00358214770494,0.0266385164566,0.752936971441
2015-04-18 15:34:49,57.754347,-43.14002933333333,142.4,3.35,34.858,0.18,7.8146e-05,1.494,1.98213961897,0.00327919890753,0.0255290839068,0.704780460384
2015-04-18 15:34:49,57.754347,-43.14002933333333,143.3,3.35,34.858,0.18,7.4334e-05,1.328,1.91155858018,0.00353923146765,0.0228045829222,0.671184214865
2015-04-18 15:34:49,57.754347,-43.14002933333333,143.7,3.35,34.858,0.18,7.4334e-05,1.328,1.91155858018,0.00353923146765,0.0228045829222,0.671184214865
2015-04-18 15:34:49,57.754347,-43.14002933333333,144.6,3.35,34.858,0.1584,7.0522e-05,1.411,1.8077426061,0.00370148019597,0.0219319228028,0.632558441752
2015-04-18 15:34:49,57.754347,-43.14002933333333,145.5,3.35,34.857,0.1584,6.8616e-05,1.245,1.75850283906,0.00331396649217,0.0216730372297,0.620583513732
2015-04-18 15:34:49,57.754347,-43.14002933333333,145.9,3.35,34.857,0.1584,6.8616e-05,1.245,1.75850283906,0.00331396649217,0.0216730372297,0.620583513732
2015-04-18 15:34:49,57.754347,-43.14002933333333,147.1,3.351,34.858,0.216,7.0522e-05,1.411,1.70367978241,0.00346969629837,0.0198977833465,0.59154866993
2015-04-18 15:34:49,57.754347,-43.14002933333333,147.7,3.351,34.858,0.1728,6.671e-05,1.411,1.66018039108,0.00296629064577,0.0195426247009,0.569836408268
2015-04-18 15:34:49,57.754347,-43.14002933333333,148.6,3.351,34.857,0.18,7.0522e-05,1.162,1.66018039108,0.00296629064577,0.0195426247009,0.569836408268
2015-04-18 15:34:49,57.754347,-43.14002933333333,149.3,3.351,34.858,0.18,7.0522e-05,1.162,1.53281047503,0.00299109876606,0.0171387642855,0.512326579237
2015-04-18 15:34:49,57.754347,-43.14002933333333,149.9,3.351,34.858,0.1728,6.671e-05,1.328,1.47015106497,0.00355408012359,0.0168674737787,0.485512244927
2015-04-18 15:34:49,57.754347,-43.14002933333333,150.6,3.351,34.857,0.1728,7.0522e-05,1.494,1.47015106497,0.00355408012359,0.0168674737787,0.485512244927
2015-04-18 15:34:49,57.754347,-43.14002933333333,151.5,3.351,34.857,0.1728,7.0522e-05,1.494,1.27158074198,0.00327593944647,0.0144290952868,0.392608840369
2015-04-18 15:34:49,57.754347,-43.14002933333333,152.4,3.351,34.853,0.1656,7.624e-05,1.494,1.16903492141,0.00396966140874,0.0147494661836,0.357164798718
2015-04-18 15:34:49,57.754347,-43.14002933333333,153.3,3.351,34.858,0.1872,7.2428e-05,1.494,1.19464444751,0.00357399905229,0.0135858294669,0.360267414016
2015-04-18 15:34:49,57.754347,-43.14002933333333,153.7,3.351,34.858,0.1872,7.2428e-05,1.494,1.19464444751,0.00357399905229,0.0135858294669,0.360267414016
2015-04-18 15:34:49,57.754347,-43.14002933333333,154.5,3.35,34.858,0.18,7.2428e-05,1.494,1.15171954257,0.00290019601872,0.0144018583672,0.352113455039
2015-04-18 15:34:49,57.754347,-43.14002933333333,155.5,3.351,34.859,0.18,7.4334e-05,1.328,1.14441728198,0.00282559057668,0.0127819358279,0.341657241962
2015-04-18 15:34:49,57.754347,-43.14002933333333,156.0,3.351,34.859,0.18,7.4334e-05,1.328,1.14441728198,0.00282559057668,0.0127819358279,0.341657241962
2015-04-18 15:34:49,57.754347,-43.14002933333333,157.1,3.352,34.858,0.1656,7.2428e-05,1.411,1.13538707404,0.00349776387972,0.0128364096672,0.346127173829
2015-04-18 15:34:49,57.754347,-43.14002933333333,157.8,3.352,34.858,0.1728,7.624e-05,1.494,1.02960079117,0.00292826360007,0.0125478601222,0.300779680874
2015-04-18 15:34:49,57.754347,-43.14002933333333,158.7,3.352,34.858,0.1656,6.8616e-05,1.328,1.02960079117,0.00292826360007,0.0125478601222,0.300779680874
2015-04-18 15:34:49,57.754347,-43.14002933333333,159.4,3.352,34.858,0.1656,6.8616e-05,1.328,1.02853260554,0.00305737447428,0.00979369516562,0.301286970566
2015-04-18 15:34:49,57.754347,-43.14002933333333,160.1,3.352,34.857,0.1728,8.577e-05,1.328,1.00526590676,0.00286361762238,0.00999837657187,0.292034847686
2015-04-18 15:34:49,57.754347,-43.14002933333333,160.5,3.352,34.857,0.1728,8.577e-05,1.328,1.00526590676,0.00286361762238,0.00999837657187,0.292034847686
2015-04-18 15:34:49,57.754347,-43.14002933333333,161.5,3.352,34.857,0.1656,7.624e-05,1.494,0.973013881781,0.00287357708673,0.0101930800967,0.272095734347
2015-04-18 15:34:49,57.754347,-43.14002933333333,162.3,3.351,34.854,0.1728,7.0522e-05,1.411,0.921103650657,0.00246306607434,0.0103165900888,0.256576349593
2015-04-18 15:34:49,57.754347,-43.14002933333333,162.8,3.351,34.854,0.1728,7.0522e-05,1.411,0.921103650657,0.00246306607434,0.0103165900888,0.256576349593
2015-04-18 15:34:49,57.754347,-43.14002933333333,163.5,3.351,34.856,0.1944,7.4334e-05,1.245,0.883681248174,0.00357236932176,0.00944608734922,0.236659052339
2015-04-18 15:34:49,57.754347,-43.14002933333333,164.4,3.351,34.857,0.2304,0.00011436,1.328,0.883681248174,0.00357236932176,0.00944608734922,0.236659052339
2015-04-18 15:34:49,57.754347,-43.14002933333333,165.1,3.351,34.858,0.2304,0.00011436,1.328,0.837147850603,0.00300449877264,0.00931286914805,0.21028209111
2015-04-18 15:34:49,57.754347,-43.14002933333333,165.7,3.351,34.858,0.2448,8.577e-05,1.494,0.786961078648,0.00324443132289,0.00828245063254,0.184412156729
2015-04-18 15:34:49,57.754347,-43.14002933333333,166.5,3.352,34.858,0.2088,6.8616e-05,1.494,0.786961078648,0.00324443132289,0.00828245063254,0.184412156729
2015-04-18 15:34:49,57.754347,-43.14002933333333,167.4,3.352,34.857,0.2088,6.8616e-05,1.494,0.748798127303,0.00300612850317,0.007584538275,0.174484786585
2015-04-18 15:34:49,57.754347,-43.14002933333333,168.0,3.352,34.857,0.1944,7.2428e-05,1.328,0.75401338656,0.0033735421971,0.00820343659824,0.170755024549
2015-04-18 15:34:49,57.754347,-43.14002933333333,168.5,3.352,34.858,0.1944,7.2428e-05,1.328,0.75401338656,0.0033735421971,0.00820343659824,0.170755024549
2015-04-18 15:34:49,57.754347,-43.14002933333333,169.5,3.352,34.857,0.216,7.8146e-05,1.328,0.739893588262,0.00277923379716,0.00669219206515,0.165042627204
2015-04-18 15:34:49,57.754347,-43.14002933333333,170.3,3.351,34.856,0.1944,7.0522e-05,1.494,0.708256443251,0.00318322588743,0.00707431795798,0.15648020803
2015-04-18 15:34:49,57.754347,-43.14002933333333,170.8,3.351,34.856,0.1944,7.0522e-05,1.494,0.708256443251,0.00318322588743,0.00707431795798,0.15648020803
2015-04-18 15:34:49,57.754347,-43.14002933333333,171.5,3.352,34.856,0.1944,7.4334e-05,1.411,0.720320657436,0.00306063393534,0.00748098404575,0.155944531142
2015-04-18 15:34:49,57.754347,-43.14002933333333,172.5,3.353,34.855,0.1728,7.2428e-05,1.328,0.720320657436,0.00306063393534,0.00748098404575,0.155944531142
2015-04-18 15:34:49,57.754347,-43.14002933333333,173.1,3.353,34.855,0.1728,7.2428e-05,1.328,0.721429236641,0.0031997042739,0.00811956845945,0.1517269299
2015-04-18 15:34:49,57.754347,-43.14002933333333,173.8,3.352,34.856,0.18,7.2428e-05,1.411,0.701977486538,0.00373461805008,0.00838357780954,0.151866237432
2015-04-18 15:34:49,57.754347,-43.14002933333333,174.7,3.352,34.858,0.1872,7.2428e-05,1.411,0.701977486538,0.00373461805008,0.00838357780954,0.151866237432
2015-04-18 15:34:49,57.754347,-43.14002933333333,175.4,3.353,34.858,0.1872,7.2428e-05,1.411,0.693072947496,0.00307059339969,0.00743675776034,0.145579525073
2015-04-18 15:34:49,57.754347,-43.14002933333333,176.1,3.353,34.858,0.18,7.4334e-05,1.328,0.676412842193,0.00310536098433,0.00804810525437,0.135133037239
2015-04-18 15:34:49,57.754347,-43.14002933333333,176.5,3.353,34.858,0.18,7.4334e-05,1.328,0.676412842193,0.00310536098433,0.00804810525437,0.135133037239
2015-04-18 15:34:49,57.754347,-43.14002933333333,177.3,3.352,34.858,0.1872,7.4334e-05,1.328,0.689711304481,0.00317163669255,0.00645784668698,0.141782737715
2015-04-18 15:34:49,57.754347,-43.14002933333333,178.4,3.353,34.858,0.1944,7.0522e-05,1.411,0.700666939461,0.0033355151514,0.00642332861057,0.1534330529
2015-04-18 15:34:49,57.754347,-43.14002933333333,178.9,3.353,34.858,0.1944,7.0522e-05,1.411,0.700666939461,0.0033355151514,0.00642332861057,0.1534330529
2015-04-18 15:34:49,57.754347,-43.14002933333333,180.1,3.354,34.858,0.18,7.0522e-05,1.328,0.675883237553,0.0035473801203,0.00569359490134,0.143152419883
2015-04-18 15:34:49,57.754347,-43.14002933333333,180.8,3.354,34.858,0.1944,7.4334e-05,1.411,0.682979042101,0.00269322024141,0.00648508360666,0.13648616021
2015-04-18 15:34:49,57.754347,-43.14002933333333,181.6,3.353,34.858,0.5256,7.0522e-05,1.328,0.682979042101,0.00269322024141,0.00648508360666,0.13648616021
2015-04-18 15:34:49,57.754347,-43.14002933333333,182.4,3.353,34.858,0.5256,7.0522e-05,1.328,0.676170480748,0.00293659333389,0.00690415462814,0.140393605061
2015-04-18 15:34:49,57.754347,-43.14002933333333,183.2,3.354,34.856,0.18,7.4334e-05,1.494,0.702718035399,0.00285039869697,0.0072320763541,0.151171802527
2015-04-18 15:34:49,57.754347,-43.14002933333333,184.3,3.355,34.858,0.1944,7.0522e-05,1.162,0.687740995691,0.00261698506884,0.00741949872214,0.15185178099
2015-04-18 15:34:49,57.754347,-43.14002933333333,184.8,3.355,34.858,0.1944,7.0522e-05,1.162,0.687740995691,0.00261698506884,0.00741949872214,0.15185178099
2015-04-18 15:34:49,57.754347,-43.14002933333333,185.6,3.353,34.858,0.18,7.0522e-05,1.328,0.713265246461,0.0033355151514,0.00716546725351,0.167251308697
2015-04-18 15:34:49,57.754347,-43.14002933333333,186.7,3.354,34.858,0.1872,7.2428e-05,1.328,0.737066038062,0.00359880717258,0.00627797514816,0.174371763493
2015-04-18 15:34:49,57.754347,-43.14002933333333,187.5,3.355,34.857,0.1728,7.2428e-05,1.494,0.737066038062,0.00359880717258,0.00627797514816,0.174371763493
2015-04-18 15:34:49,57.754347,-43.14002933333333,188.3,3.353,34.858,0.1728,7.2428e-05,1.494,0.704275432097,0.00355245039306,0.00535326824167,0.151489055718
2015-04-18 15:34:49,57.754347,-43.14002933333333,189.0,3.353,34.858,0.1872,6.8616e-05,1.328,0.648716314762,0.00329241783294,0.00623105213803,0.123638851627
2015-04-18 15:34:49,57.754347,-43.14002933333333,189.7,3.353,34.858,0.1872,7.4334e-05,1.328,0.648716314762,0.00329241783294,0.00623105213803,0.123638851627
2015-04-18 15:34:49,57.754347,-43.14002933333333,190.7,3.354,34.856,0.1872,7.4334e-05,1.328,0.603453070694,0.00286705816461,0.0058537803497,0.111375583301
2015-04-18 15:34:49,57.754347,-43.14002933333333,191.6,3.354,34.856,0.2016,7.4334e-05,1.494,0.597833875694,0.00302097715911,0.00647753277744,0.102885183492
2015-04-18 15:34:49,57.754347,-43.14002933333333,192.5,3.354,34.857,0.2016,7.4334e-05,1.411,0.603412677119,0.00294655279824,0.0056515259957,0.106511647679
2015-04-18 15:34:49,57.754347,-43.14002933333333,193.0,3.354,34.857,0.2016,7.4334e-05,1.411,0.603412677119,0.00294655279824,0.0056515259957,0.106511647679
2015-04-18 15:34:49,57.754347,-43.14002933333333,194.2,3.353,34.857,0.1944,7.2428e-05,1.494,0.616545076935,0.00319807454337,0.00682028648935,0.118654796114
2015-04-18 15:34:49,57.754347,-43.14002933333333,194.9,3.353,34.857,0.2016,7.0522e-05,1.577,0.604440469176,0.00300105823041,0.00706191302426,0.104094004888
2015-04-18 15:34:49,57.754347,-43.14002933333333,195.5,3.353,34.857,0.2016,7.0522e-05,1.577,0.604440469176,0.00300105823041,0.00706191302426,0.104094004888
2015-04-18 15:34:49,57.754347,-43.14002933333333,196.6,3.354,34.857,0.1872,7.4334e-05,1.245,0.576824728893,0.00369315046215,0.00672671014157,0.0950965782312
2015-04-18 15:34:49,57.754347,-43.14002933333333,197.6,3.354,34.855,0.1872,7.0522e-05,1.328,0.599063635622,0.0033554340801,0.00638881053415,0.102219661471
2015-04-18 15:34:49,57.754347,-43.14002933333333,198.3,3.353,34.858,0.2016,7.4334e-05,1.411,0.599063635622,0.0033554340801,0.00638881053415,0.102219661471
2015-04-18 15:34:49,57.754347,-43.14002933333333,199.1,3.354,34.857,0.2016,7.4334e-05,1.411,0.606859595458,0.00274120675146,0.00633946047178,0.113906249184
2015-04-18 15:34:49,57.754347,-43.14002933333333,199.8,3.354,34.857,0.1944,7.0522e-05,1.494,0.617487593669,0.00345466656126,0.00576020400192,0.118128581626
2015-04-18 15:34:49,57.754347,-43.14002933333333,200.7,3.354,34.858,0.1944,7.2428e-05,1.494,0.617487593669,0.00345466656126,0.00576020400192,0.118128581626
2015-04-18 15:34:49,57.754347,-43.14002933333333,201.4,3.354,34.858,0.1944,7.2428e-05,1.494,0.615849409823,0.00387368838864,0.00426109473007,0.114545486765
2015-04-18 15:34:49,57.754347,-43.14002933333333,202.1,3.354,34.858,0.2016,7.0522e-05,1.411,0.587493120678,0.00315678803661,0.00516341882138,0.104235940864
2015-04-18 15:34:49,57.754347,-43.14002933333333,202.6,3.354,34.858,0.2016,7.0522e-05,1.411,0.587493120678,0.00315678803661,0.00516341882138,0.104235940864
2015-04-18 15:34:49,57.754347,-43.14002933333333,203.5,3.354,34.857,0.1944,7.4334e-05,1.494,0.585890842232,0.00341175032397,0.00568361701987,0.102750607159
2015-04-18 15:34:49,57.754347,-43.14002933333333,204.5,3.354,34.857,0.1656,6.671e-05,1.328,0.568000977001,0.00327105025488,0.00455207132736,0.0997226396712
2015-04-18 15:34:49,57.754347,-43.14002933333333,205.7,3.358,34.858,0.1584,7.2428e-05,1.494,0.566892397795,0.00298457984394,0.00649964592014,0.093548950404
2015-04-18 15:34:49,57.754347,-43.14002933333333,206.7,3.357,34.86,0.1584,6.8616e-05,1.328,0.566892397795,0.00298457984394,0.00649964592014,0.093548950404
2015-04-18 15:34:49,57.754347,-43.14002933333333,207.4,3.359,34.858,0.1584,6.8616e-05,1.328,0.571654351385,0.00364353422157,0.00653173694431,0.0955941426804
2015-04-18 15:34:49,57.754347,-43.14002933333333,208.1,3.36,34.856,0.1512,7.4334e-05,1.328,0.551053628503,0.00368826127056,0.00735288962155,0.0844868640252
2015-04-18 15:34:49,57.754347,-43.14002933333333,208.6,3.36,34.856,0.1512,7.4334e-05,1.328,0.551053628503,0.00368826127056,0.00735288962155,0.0844868640252
2015-04-18 15:34:49,57.754347,-43.14002933333333,209.8,3.359,34.858,0.1656,7.4334e-05,1.411,0.550313079641,0.00299109876606,0.00566878503391,0.0842032549176
2015-04-18 15:34:49,57.754347,-43.14002933333333,210.5,3.359,34.858,0.18,7.0522e-05,1.494,0.508007542845,0.00330237729729,0.00494147837693,0.0775753705272
2015-04-18 15:34:49,57.754347,-43.14002933333333,211.4,3.359,34.858,0.1728,8.1958e-05,1.328,0.508007542845,0.00330237729729,0.00494147837693,0.0775753705272
2015-04-18 15:34:49,57.754347,-43.14002933333333,212.3,3.356,34.859,0.1728,8.1958e-05,1.328,0.537019105528,0.00280404191745,0.00601396579807,0.0809253224052
2015-04-18 15:34:49,57.754347,-43.14002933333333,213.0,3.356,34.859,0.1944,7.0522e-05,1.328,0.532916913651,0.00326597998212,0.00641092367686,0.0869499788976
2015-04-18 15:34:49,57.754347,-43.14002933333333,214.3,3.356,34.858,0.18,7.2428e-05,1.245,0.541695783794,0.00327105025488,0.0055503988187,0.0854168075124
2015-04-18 15:34:49,57.754347,-43.14002933333333,214.8,3.356,34.858,0.18,7.2428e-05,1.245,0.541695783794,0.00327105025488,0.0055503988187,0.0854168075124
2015-04-18 15:34:49,57.754347,-43.14002933333333,216.0,3.356,34.857,0.1656,7.8146e-05,1.328,0.528321022533,0.00337028273604,0.00578959830137,0.0828743136312
2015-04-18 15:34:49,57.754347,-43.14002933333333,216.7,3.357,34.858,0.1728,7.0522e-05,1.162,0.542270270184,0.00332899622928,0.00560972676254,0.0799449127932
2015-04-18 15:34:49,57.754347,-43.14002933333333,217.7,3.357,34.858,0.1656,6.671e-05,1.411,0.542270270184,0.00332899622928,0.00560972676254,0.0799449127932
2015-04-18 15:34:49,57.754347,-43.14002933333333,218.5,3.357,34.858,0.1656,6.671e-05,1.411,0.524954891343,0.0033155962227,0.00609055278012,0.069072879876
2015-04-18 15:34:49,57.754347,-43.14002933333333,219.2,3.357,34.858,0.1728,6.8616e-05,1.494,0.509035334902,0.00351442334736,0.00624076034702,0.0650813248176
2015-04-18 15:34:49,57.754347,-43.14002933333333,220.5,3.359,34.858,0.1584,7.8146e-05,1.411,0.499758277342,0.00389016677511,0.00613477906553,0.0674653235256
2015-04-18 15:34:49,57.754347,-43.14002933333333,221.0,3.359,34.858,0.1584,7.8146e-05,1.411,0.499758277342,0.00389016677511,0.00613477906553,0.0674653235256
2015-04-18 15:34:49,57.754347,-43.14002933333333,222.2,3.358,34.858,0.1728,6.671e-05,1.328,0.489583584798,0.00333877461246,0.00555309554342,0.0610753133172
2015-04-18 15:34:49,57.754347,-43.14002933333333,222.9,3.36,34.857,0.1656,6.671e-05,1.245,0.501239375066,0.0034332989832,0.00576991221091,0.0592921769076
2015-04-18 15:34:49,57.754347,-43.14002933333333,223.7,3.361,34.858,0.18,8.0052e-05,1.411,0.501239375066,0.0034332989832,0.00576991221091,0.0592921769076
2015-04-18 15:34:49,57.754347,-43.14002933333333,224.4,3.36,34.858,0.18,8.0052e-05,1.411,0.502469134994,0.00303419608452,0.00612264380429,0.0573889206072
2015-04-18 15:34:49,57.754347,-43.14002933333333,225.4,3.361,34.858,0.1584,7.4334e-05,1.411,0.483757933752,0.00321310428048,0.00562698580075,0.04953302718
2015-04-18 15:34:49,57.754347,-43.14002933333333,225.9,3.361,34.858,0.1584,7.4334e-05,1.411,0.483757933752,0.00321310428048,0.00562698580075,0.04953302718
2015-04-18 15:34:49,57.754347,-43.14002933333333,227.1,3.361,34.858,0.1368,7.2428e-05,1.494,0.466850978829,0.00294818252877,0.00596218868345,0.0470457306228
2015-04-18 15:34:49,57.754347,-43.14002933333333,227.8,3.358,34.858,0.1584,7.4334e-05,1.245,0.479364010506,0.00400605872391,0.00602879778403,0.0492877933548
2015-04-18 15:34:49,57.754347,-43.14002933333333,229.0,3.357,34.858,0.1728,7.0522e-05,1.245,0.491675074311,0.00259543640961,0.0059818747739,0.0502876534524
2015-04-18 15:34:49,57.754347,-43.14002933333333,230.2,3.357,34.857,0.1872,6.8616e-05,1.411,0.465782793198,0.00353760173712,0.00570087605808,0.0427873884984
2015-04-18 15:34:49,57.754347,-43.14002933333333,231.4,3.36,34.858,0.1656,8.577e-05,1.411,0.460693202838,0.00323447185854,0.0054001912518,0.042229895526
2015-04-18 15:34:49,57.754347,-43.14002933333333,231.9,3.36,34.858,0.1656,8.577e-05,1.411,0.460693202838,0.00323447185854,0.0054001912518,0.042229895526
2015-04-18 15:34:49,57.754347,-43.14002933333333,232.6,3.36,34.858,0.1656,7.2428e-05,1.411,0.484332420142,0.00323447185854,0.00580443028733,0.0430084406388
2015-04-18 15:34:49,57.754347,-43.14002933333333,233.4,3.36,34.858,0.1728,7.4334e-05,1.411,0.484332420142,0.00323447185854,0.00580443028733,0.0430084406388
2015-04-18 15:34:49,57.754347,-43.14002933333333,234.3,3.357,34.859,0.1728,7.4334e-05,1.411,0.465127519659,0.00347458548996,0.00595005342221,0.0434529105192
2015-04-18 15:34:49,57.754347,-43.14002933333333,234.9,3.357,34.859,0.216,8.3864e-05,1.494,0.457780377315,0.00299290957776,0.00525214106467,0.0408336660732
2015-04-18 15:34:49,57.754347,-43.14002933333333,235.6,3.357,34.858,0.1728,7.2428e-05,1.328,0.457780377315,0.00299290957776,0.00525214106467,0.0408336660732
2015-04-18 15:34:49,57.754347,-43.14002933333333,236.6,3.361,34.857,0.1728,7.2428e-05,1.328,0.4530229119,0.0031037312538,0.00488727421006,0.038444936166
