datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,104.5,4.168,34.829,-0.072,6.4804e-05,-0.664,0.548181196554,0.00364190449104,0.00587832054466,0.0782866274736
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,105.3,4.151,34.828,-0.0576,7.8146e-05,-0.664,0.543751367908,0.00398451006468,0.00617172419419,0.0755399034936
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,106.3,4.145,34.829,-0.0576,6.8616e-05,-0.581,0.55655164278,0.00356403958794,0.00524243285568,0.0733146628032
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,107.4,4.144,34.828,-0.0504,6.671e-05,-0.747,0.530825424138,0.0034713260289,0.00508952856406,0.0720143715564
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,108.4,4.136,34.826,-0.0648,9.3394e-05,-0.664,0.536116982369,0.00391008570381,0.0054223043945,0.0695247093996
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,108.7,4.136,34.826,-0.0648,9.3394e-05,-0.664,0.536116982369,0.00391008570381,0.0054223043945,0.0695247093996
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,109.6,4.126,34.827,-0.0504,6.8616e-05,-0.83,0.517652630748,0.00331396649217,0.00588587137387,0.0670639601268
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,110.5,4.122,34.826,-0.0648,6.4804e-05,-0.747,0.522984582553,0.00371795858244,0.00475648306114,0.0649131044016
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,111.5,4.109,34.824,-0.0576,7.0522e-05,-0.747,0.514901379522,0.00370799911809,0.00627797514816,0.062836896486
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,112.4,4.085,34.823,-0.0504,7.8146e-05,-0.83,0.513218313927,0.00354086119818,0.00658594111118,0.0614958643572
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,113.4,4.071,34.823,-0.0648,0.000116266,-0.664,0.501975435752,0.0038968667784,0.0051979368978,0.0593089989492
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,114.3,4.047,34.821,-0.072,7.4334e-05,-0.913,0.503658501347,0.00324117186183,0.00551345369004,0.0567544142256
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,114.7,4.047,34.821,-0.072,7.4334e-05,-0.913,0.503658501347,0.00324117186183,0.00551345369004,0.0567544142256
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,115.6,4.045,34.822,-0.072,7.2428e-05,-0.664,0.502056222901,0.0031997042739,0.005326031322,0.0549087208488
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,116.5,4.048,34.822,-0.072,0.00010483,-0.664,0.495288055122,0.00334710434628,0.00568361701987,0.0537311779368
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,117.4,4.056,34.822,-0.0792,6.671e-05,-0.664,0.499964733388,0.00363194502669,0.0049908284393,0.050246649726
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,117.6,4.056,34.822,-0.0792,6.671e-05,-0.664,0.499964733388,0.00363194502669,0.0049908284393,0.050246649726
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,118.6,4.068,34.826,-0.0432,7.8146e-05,-0.83,0.478093857003,0.00356240985741,0.00575508022495,0.0492396928296
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,119.6,4.059,34.826,-0.0648,6.8616e-05,-0.83,0.476944884224,0.00378586402119,0.00570087605808,0.0490091782908
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,120.4,4.057,34.828,-0.0792,6.671e-05,-0.83,0.48416635767,0.0036071369064,0.0044630794116,0.0474255407808
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,121.3,4.068,34.83,-0.072,6.4804e-05,-0.83,0.492949715988,0.0030457852794,0.00541502323776,0.0462285473832
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,121.6,4.068,34.83,-0.072,6.4804e-05,-0.83,0.492949715988,0.0030457852794,0.00541502323776,0.0462285473832
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,122.5,4.073,34.83,-0.072,6.8616e-05,-0.747,0.477478977039,0.00326760971265,0.00587346644016,0.045466824312
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,123.5,4.075,34.831,-0.0648,6.671e-05,-0.581,0.468493650849,0.00365349368592,0.00544441753721,0.0434145352368
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,124.3,4.074,34.832,-0.0504,7.0522e-05,-0.747,0.479489679403,0.003277569177,0.00571570804404,0.0427153691328
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,125.3,4.074,34.832,-0.0576,6.671e-05,-0.83,0.478915193014,0.00334873407681,0.00536810022763,0.0409345983228
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,125.5,4.074,34.832,-0.0576,6.671e-05,-0.83,0.478915193014,0.00334873407681,0.00536810022763,0.0409345983228
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,126.4,4.071,34.832,-0.072,6.4804e-05,-0.913,0.46594885567,0.00327430971594,0.00589315253062,0.0399828387504
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,127.3,4.072,34.833,-0.0432,6.671e-05,-0.83,0.46594885567,0.00361202609799,0.00573054003,0.0395912005944
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,127.6,4.072,34.833,-0.0432,6.671e-05,-0.83,0.46594885567,0.00361202609799,0.00573054003,0.0395912005944
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,128.5,4.078,34.835,-0.0648,7.2428e-05,-0.913,0.476370397834,0.00373280723838,0.00579957618283,0.0389832414972
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,129.4,4.087,34.836,-0.0648,6.671e-05,-0.913,0.470831989983,0.00353579092542,0.0062679972667,0.0376855786944
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,130.4,4.093,34.838,-0.0576,9.1488e-05,-0.83,0.46200823809,0.00400442899338,0.00504745965842,0.0371520045624
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,131.4,4.11,34.841,-0.0648,6.4804e-05,-0.913,0.4698445915,0.00377590455684,0.00492664639097,0.0364767572988
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,131.7,4.11,34.841,-0.0648,6.4804e-05,-0.913,0.4698445915,0.00377590455684,0.00492664639097,0.0364767572988
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,132.6,4.126,34.843,-0.0792,6.0992e-05,-0.913,0.467097828449,0.0035292720033,0.00528423208884,0.0356979493416
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,133.5,4.131,34.845,-0.0648,7.8146e-05,-0.83,0.454212278254,0.00337861246986,0.00592767060703,0.036269898756
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,134.4,4.136,34.846,-0.072,6.8616e-05,-0.83,0.464140121177,0.00384055053453,0.00523488202646,0.0346549827624
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,134.6,4.136,34.846,-0.072,6.8616e-05,-0.83,0.464140121177,0.00384055053453,0.00523488202646,0.0346549827624
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,135.6,4.145,34.845,-0.072,6.4804e-05,-0.83,0.457165497351,0.00337861246986,0.00416239460532,0.0345974198388
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,136.4,4.144,34.847,-0.0792,6.8616e-05,-0.913,0.459342262187,0.00305574474375,0.00483307004318,0.0334198769268
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,137.5,4.145,34.847,-0.072,9.53e-05,-0.996,0.45359739829,0.0037809748296,0.00446820318857,0.0323960979888
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,137.7,4.145,34.847,-0.072,9.53e-05,-0.996,0.45359739829,0.0037809748296,0.00446820318857,0.0323960979888
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,138.7,4.142,34.845,-0.072,7.0522e-05,-0.996,0.472308599531,0.0033554340801,0.00594007554074,0.032009191032
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,139.5,4.135,34.847,-0.072,8.577e-05,-0.747,0.475674730721,0.0038371099923,0.00411547159519,0.0317353071672
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,140.5,4.13,34.847,-0.0864,0.000207754,-0.83,0.460450841393,0.00290834467137,0.00467531164706,0.0318675179004
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,140.7,4.13,34.847,-0.0864,0.000207754,-0.83,0.460450841393,0.00290834467137,0.00467531164706,0.0318675179004
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,141.7,4.128,34.846,-0.0864,6.4804e-05,-0.913,0.460118716449,0.00365005314369,0.00287039379197,0.0306563309052
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,142.6,4.128,34.848,-0.0648,9.7206e-05,-0.747,0.464018940454,0.00313197991632,0.00429048902952,0.0298320508668
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,143.6,4.13,34.848,-0.0792,7.624e-05,-0.913,0.457986833362,0.00309540151998,0.00438433504978,0.029683018092
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,143.8,4.13,34.848,-0.0792,7.624e-05,-0.913,0.457986833362,0.00309540151998,0.00438433504978,0.029683018092
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,144.8,4.128,34.847,-0.0072,0.000402166,-0.747,0.451954726269,0.00308888259786,0.00535084118942,0.0298969734336
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,145.6,4.126,34.849,-0.0792,6.671e-05,-0.83,0.4474396223,0.0031236501825,0.0057084268873,0.0293489428596
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,146.4,4.123,34.848,-0.072,6.8616e-05,-1.079,0.466482948485,0.00369315046215,0.00508440478709,0.0298296852672
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,146.8,4.123,34.848,-0.072,6.8616e-05,-1.079,0.466482948485,0.00369315046215,0.00508440478709,0.0298296852672
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,147.6,4.122,34.849,-0.072,6.2898e-05,-0.747,0.438660752156,0.00383548026177,0.00407852646653,0.0282195004728
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,148.5,4.132,34.853,-0.0792,7.2428e-05,-0.83,0.442022395171,0.00333388542087,0.00452968851218,0.0280320924156
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,148.8,4.132,34.853,-0.0792,7.2428e-05,-0.83,0.442022395171,0.00333388542087,0.00452968851218,0.0280320924156
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,149.6,4.131,34.854,-0.0792,8.3864e-05,-0.83,0.444692859249,0.00394811274951,0.00566878503391,0.026779901694
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,150.4,4.134,34.855,-0.0864,9.7206e-05,-0.996,0.444692859249,0.00394811274951,0.00566878503391,0.026779901694
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,150.9,4.134,34.855,-0.0864,9.7206e-05,-0.996,0.453144092623,0.00293496360336,0.00491451112973,0.0280489144572
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,151.7,4.172,34.86,-0.072,0.001052112,-0.913,0.43393919214,0.00349287468813,0.00630736944761,0.0276522822576
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,152.5,4.175,34.86,-0.0864,6.671e-05,-0.83,0.444939708869,0.0033554340801,0.00502777356797,0.0267919925364
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,153.0,4.175,34.86,-0.0864,6.671e-05,-0.83,0.444939708869,0.0033554340801,0.00502777356797,0.0267919925364
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,153.7,4.174,34.859,-0.0648,6.4804e-05,-0.913,0.432381795443,0.00359554771152,0.00468501985606,0.0261167452728
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,154.6,4.167,34.862,-0.0936,7.4334e-05,-0.913,0.45244842551,0.00407396416266,0.00566878503391,0.0258933275328
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,154.9,4.167,34.862,-0.0936,7.4334e-05,-0.913,0.45244842551,0.00407396416266,0.00566878503391,0.0258933275328
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,155.8,4.202,34.865,-0.0792,7.4334e-05,-0.996,0.437426504053,0.00366164233857,0.0041278765289,0.0251387012604
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,156.4,4.197,34.866,-0.0792,7.4334e-05,-0.83,0.437426504053,0.00366164233857,0.0041278765289,0.0251387012604
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,157.0,4.189,34.865,-0.0792,7.4334e-05,-0.83,0.436322413023,0.0032015150856,0.0058365213115,0.0247949007852
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,157.8,4.189,34.865,-0.0792,9.3394e-05,-0.913,0.437592566525,0.00331070703111,0.00501051452976,0.0240860094384
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,158.3,4.185,34.864,-0.0792,9.3394e-05,-0.913,0.437592566525,0.00331070703111,0.00501051452976,0.0240860094384
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,159.0,4.172,34.862,-0.0792,7.2428e-05,-0.83,0.460693202838,0.00400768845444,0.00435224402561,0.0243648873468
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,159.9,4.172,34.862,-0.0792,7.4334e-05,-0.83,0.435213833817,0.00353416119489,0.00571085393954,0.0250953319344
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,160.6,4.154,34.863,-0.0864,6.671e-05,-0.996,0.435213833817,0.00353416119489,0.00571085393954,0.0250953319344
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,161.2,4.129,34.86,-0.0864,6.671e-05,-0.996,0.439522481741,0.0034514071002,0.00512647369272,0.0243527965044
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,162.0,4.129,34.86,-0.0792,0.000341174,-0.913,0.43451367853,0.00387857758023,0.00539506747483,0.0242182201716
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,162.6,4.123,34.859,-0.0864,0.00015248,-0.996,0.43451367853,0.00387857758023,0.00539506747483,0.0242182201716
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,163.3,4.123,34.86,-0.0864,0.00015248,-0.996,0.433490374648,0.0037031099265,0.00558761361984,0.0231295186668
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,164.1,4.122,34.86,-0.072,7.0522e-05,-0.996,0.424913472376,0.0030657042081,0.00530149112705,0.0239587927488
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,164.4,4.122,34.86,-0.072,7.0522e-05,-0.996,0.424913472376,0.0030657042081,0.00530149112705,0.0239587927488
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,165.3,4.123,34.859,-0.072,7.0522e-05,-0.913,0.440343817751,0.00351605307789,0.00461598370322,0.0239682551472
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,166.2,4.123,34.86,-0.0792,7.2428e-05,-1.079,0.430532667376,0.00340179085962,0.00520791477926,0.0234683250984
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,166.6,4.123,34.86,-0.0792,7.2428e-05,-1.079,0.430532667376,0.00340179085962,0.00520791477926,0.0234683250984
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,167.4,4.121,34.86,-0.0792,6.4804e-05,-0.996,0.428854089956,0.00316837723149,0.00462110748019,0.0233027331264
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,168.5,4.12,34.86,-0.0792,8.3864e-05,-0.83,0.445060889592,0.00350772334407,0.00598699855087,0.0231560659512
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,169.6,4.115,34.859,-0.072,8.1958e-05,-0.913,0.430698729848,0.00398125060362,0.00544684458946,0.0222860509872
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,170.7,4.096,34.858,-0.1008,6.8616e-05,-0.996,0.422247496474,0.00428745886209,0.00479612491452,0.0222907821864
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,171.6,4.096,34.857,-0.0864,7.4334e-05,-1.162,0.448628988653,0.0041847858387,0.005629412853,0.0220074359232
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,172.5,4.091,34.858,-0.0864,6.8616e-05,-1.079,0.440011692807,0.00358395851664,0.00537052727988,0.0217430144568
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,172.8,4.091,34.858,-0.0864,6.8616e-05,-1.079,0.440011692807,0.00358395851664,0.00537052727988,0.0217430144568
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,173.8,4.094,34.858,-0.072,8.1958e-05,-1.079,0.432462582592,0.00381393160254,0.00439161620652,0.0226056697776
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,174.6,4.095,34.858,-0.0864,6.8616e-05,-1.079,0.436524380894,0.0034514071002,0.00454452049814,0.0216851886888
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,175.1,4.113,34.86,-0.0864,6.8616e-05,-1.079,0.436524380894,0.0034514071002,0.00454452049814,0.0216851886888
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,175.9,4.113,34.86,-0.0792,0.000598484,-1.079,0.438620358582,0.00392656409028,0.00620893899533,0.0221033741292
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,176.5,4.124,34.863,-0.0792,6.8616e-05,-0.913,0.438620358582,0.00392656409028,0.00620893899533,0.0221033741292
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,177.2,4.111,34.863,-0.0792,6.8616e-05,-0.913,0.422489857919,0.00433381564161,0.00523730907871,0.0221924783808
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,178.1,4.107,34.861,-0.0864,7.4334e-05,-1.079,0.429428576346,0.00394141274622,0.00514130567868,0.0213440166576
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,178.6,4.107,34.861,-0.0864,7.4334e-05,-1.079,0.429428576346,0.00394141274622,0.00514130567868,0.0213440166576
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,179.4,4.106,34.861,-0.0792,7.2428e-05,-0.913,0.424298592412,0.003567299049,0.00491693818198,0.0214930494324
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,180.5,4.103,34.861,-0.0936,7.2428e-05,-1.162,0.424873078802,0.00369803965374,0.00491693818198,0.0218342214636
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,181.7,4.101,34.861,-0.1008,7.0522e-05,-1.079,0.414204687017,0.00349613414919,0.00479100113755,0.0213369198588
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,182.6,4.1,34.862,-0.0864,6.671e-05,-1.079,0.42331119393,0.0035872179777,0.00514858683542,0.0207794268864
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,183.7,4.101,34.862,-0.0936,6.8616e-05,-0.996,0.421794190807,0.00384869918718,0.00481095690048,0.0211686994428
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,184.4,4.098,34.863,-0.0936,6.8616e-05,-0.996,0.421794190807,0.00384869918718,0.00481095690048,0.0211686994428
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,185.1,4.095,34.864,-0.0936,6.8616e-05,-0.996,0.425447565192,0.00311857990974,0.00516584587363,0.0207697016436
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,186.0,4.096,34.863,-0.0864,7.0522e-05,-1.079,0.442107670495,0.00338024220039,0.00524485990793,0.0208298930112
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,186.4,4.096,34.863,-0.0864,7.0522e-05,-1.079,0.442107670495,0.00338024220039,0.00524485990793,0.0208298930112
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,187.4,4.096,34.864,-0.0792,7.624e-05,-0.996,0.429549757068,0.00306733393863,0.00574537201596,0.0196210716156
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,188.3,4.097,34.863,-0.0864,7.4334e-05,-0.913,0.432996675407,0.00298946903553,0.00430532101548,0.0202290307128
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,188.6,4.097,34.863,-0.0864,7.4334e-05,-0.913,0.432996675407,0.00298946903553,0.00430532101548,0.0202290307128
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,189.7,4.101,34.864,-0.0864,7.4334e-05,-1.162,0.434886197048,0.00363520448775,0.00508952856406,0.0207767984424
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,190.9,4.1,34.863,-0.0792,6.671e-05,-0.913,0.434024467464,0.00368645045886,0.00485761023814,0.0193301028648
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,191.7,4.093,34.865,-0.0864,6.8616e-05,-0.996,0.438822326453,0.00355570985412,0.00610268804136,0.0200679070956
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,192.7,4.082,34.862,-0.0864,7.2428e-05,-0.913,0.425896382684,0.00363520448775,0.00533115509897,0.0191164103676
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,193.1,4.078,34.863,-0.0864,7.2428e-05,-0.913,0.425896382684,0.00363520448775,0.00533115509897,0.0191164103676
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,194.1,4.071,34.863,-0.0864,6.4804e-05,-0.996,0.420111125212,0.00380578294989,0.00516341882138,0.0197122786224
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,194.4,4.071,34.863,-0.0864,6.4804e-05,-0.996,0.420111125212,0.00380578294989,0.00516341882138,0.0197122786224
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,195.4,4.071,34.863,-0.0936,6.671e-05,-1.162,0.437632960099,0.00387368838864,0.0060657429127,0.020039257056
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,196.5,4.074,34.863,-0.1008,7.4334e-05,-1.162,0.423970955643,0.00396459113598,0.00470740267123,0.0194000194752
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,197.5,4.085,34.864,-0.0864,7.4334e-05,-1.079,0.420030338063,0.00382552079742,0.0055503988187,0.0200991855792
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,198.6,4.084,34.866,-0.072,7.4334e-05,-1.162,0.431847702627,0.00366001260804,0.00557520868613,0.018368880894
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,199.0,4.084,34.866,-0.072,7.4334e-05,-1.162,0.431847702627,0.00366001260804,0.00557520868613,0.018368880894
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,199.9,4.094,34.866,-0.0864,6.8616e-05,-1.162,0.429509363494,0.00353090173383,0.00502049241122,0.0179987959788
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,200.4,4.096,34.868,-0.0864,6.8616e-05,-1.162,0.429509363494,0.00353090173383,0.00502049241122,0.0179987959788
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,201.4,4.101,34.869,-0.0936,8.3864e-05,-1.245,0.4320137651,0.00379745321607,0.00531875016526,0.0190898630832
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,202.3,4.104,34.869,-0.0792,7.8146e-05,-1.079,0.422202614724,0.00336032327169,0.00546922740463,0.0192846307836
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,202.6,4.104,34.869,-0.0792,7.8146e-05,-1.079,0.422202614724,0.00336032327169,0.00546922740463,0.0192846307836
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,203.7,4.105,34.87,-0.0864,7.0522e-05,-1.162,0.419783488443,0.00393815328516,0.00575022612046,0.0184001593776
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,204.9,4.108,34.87,-0.0936,6.8616e-05,-1.245,0.40898942776,0.00340668005121,0.0054001912518,0.018397793778
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,205.9,4.106,34.871,-0.0864,7.8146e-05,-1.162,0.423149619633,0.00375109643655,0.0052769509321,0.0190346657592
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,206.3,4.104,34.872,-0.0864,7.8146e-05,-1.162,0.423149619633,0.00375109643655,0.0052769509321,0.0190346657592
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,207.2,4.122,34.874,-0.0864,7.624e-05,-1.162,0.43451367853,0.00363357475722,0.00586618528342,0.0179651518956
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,208.2,4.169,34.88,-0.0864,6.4804e-05,-1.162,0.41572169014,0.00370962884862,0.00471711088022,0.0187870663344
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,209.4,4.177,34.877,-0.1008,6.2898e-05,-1.079,0.417445149309,0.00361039636746,0.00573296708225,0.0184146158196
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,210.4,4.186,34.883,-0.1008,6.2898e-05,-1.162,0.421300491565,0.00381067214148,0.00557035458163,0.016898266476
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,210.8,4.186,34.883,-0.1008,6.2898e-05,-1.162,0.421300491565,0.00381067214148,0.00557035458163,0.016898266476
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,211.7,4.187,34.883,-0.1008,6.8616e-05,-1.162,0.421385766889,0.00374946670602,0.00546922740463,0.0175469664552
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,212.5,4.186,34.881,-0.1008,7.0522e-05,-1.245,0.421385766889,0.00374946670602,0.00546922740463,0.0175469664552
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,213.1,4.184,34.882,-0.1008,7.0522e-05,-1.245,0.419536638822,0.00391008570381,0.00581440816879,0.0180852717864
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,214.1,4.183,34.882,-0.0792,6.4804e-05,-1.245,0.418962152432,0.00407233443213,0.00599427970762,0.0175495948992
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,215.3,4.181,34.881,-0.0864,6.8616e-05,-1.162,0.421300491565,0.0037230288552,0.00491693818198,0.0178450320048
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,215.5,4.181,34.881,-0.0864,6.8616e-05,-1.162,0.421300491565,0.0037230288552,0.00491693818198,0.0178450320048
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,216.7,4.169,34.881,-0.0936,7.4334e-05,-1.245,0.42610283873,0.0040109479155,0.00514373273093,0.0170617556928
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,217.5,4.166,34.879,-0.0864,7.0522e-05,-1.079,0.442722550459,0.00404915604237,0.00538535926584,0.0183376024104
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,217.9,4.166,34.879,-0.0864,7.0522e-05,-1.079,0.442722550459,0.00404915604237,0.00538535926584,0.0183376024104
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,218.9,4.158,34.879,-0.1152,6.4804e-05,-1.079,0.43393919214,0.00402090737985,0.00451755325094,0.0165521004012
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,219.6,4.148,34.878,-0.1008,6.671e-05,-1.328,0.43393919214,0.00402090737985,0.00451755325094,0.0165521004012
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,220.3,4.143,34.878,-0.1008,6.671e-05,-1.328,0.427579448279,0.00383059107018,0.00471468382798,0.0173645524416
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,221.4,4.138,34.878,-0.1008,6.8616e-05,-1.245,0.414819566981,0.00391334516487,0.00458658940378,0.0179388674556
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,222.5,4.131,34.877,-0.0936,5.718e-05,-1.245,0.429343301022,0.00379419375501,0.00613477906553,0.0177417341556
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,223.5,4.127,34.877,-0.108,6.4804e-05,-1.162,0.43730532333,0.00367486126398,0.00597216656491,0.0182224765632
