datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,119.3,3.924,34.845,0.0216,7.2428e-05,1.743,0.548796076518,0.00311369071815,0.00608812572787,0.080372560632
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,119.8,3.924,34.845,0.0288,7.2428e-05,1.494,0.550272686067,0.00318322588743,0.00657623290219,0.0798247929024
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,120.6,3.923,34.846,0.0216,7.624e-05,1.494,0.532095577641,0.00308725286733,0.00664526905502,0.0792071085624
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,120.9,3.923,34.846,0.0216,7.624e-05,1.494,0.532095577641,0.00308725286733,0.00664526905502,0.0792071085624
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,121.6,3.92,34.846,0.036,7.4334e-05,1.66,0.538949020743,0.00289838520702,0.00523245497422,0.0756936674676
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,122.2,3.913,34.846,0.0576,7.4334e-05,1.577,0.531355028779,0.00288516628161,0.0065983460449,0.0742446062904
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,122.6,3.913,34.846,0.0576,7.4334e-05,1.577,0.531355028779,0.00288516628161,0.0065983460449,0.0742446062904
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,123.3,3.911,34.845,0.0288,7.624e-05,1.494,0.52146757943,0.00283066084944,0.00621864720432,0.0726656999796
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,123.8,3.911,34.845,0.0216,7.2428e-05,1.66,0.517405781127,0.00256066882497,0.00621622015207,0.0715819925184
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,124.6,3.903,34.846,0.0216,7.0522e-05,1.494,0.514246105984,0.00239190117453,0.00625559233298,0.0693493921848
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,124.9,3.903,34.846,0.0216,7.0522e-05,1.494,0.514246105984,0.00239190117453,0.00625559233298,0.0693493921848
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,125.6,3.885,34.846,0.0288,7.4334e-05,1.577,0.505135110896,0.00278430406992,0.00555552259567,0.0690802395192
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,126.2,3.875,34.847,0.0216,6.8616e-05,1.577,0.517854598619,0.00256066882497,0.00600911169358,0.0684457331376
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,126.5,3.875,34.847,0.0216,6.8616e-05,1.577,0.517854598619,0.00256066882497,0.00600911169358,0.0684457331376
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,127.3,3.866,34.847,0.036,7.0522e-05,1.494,0.519376089917,0.00277434460557,0.00613477906553,0.0656411833896
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,127.8,3.866,34.847,0.0144,7.4334e-05,1.66,0.508788485281,0.00258058775367,0.00613477906553,0.0651559726272
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,128.5,3.854,34.848,0.0216,7.624e-05,1.577,0.508788485281,0.00258058775367,0.00613477906553,0.0651559726272
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,128.9,3.854,34.848,0.0216,7.624e-05,1.577,0.505422354091,0.00268814996865,0.00495873741514,0.0636322636404
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,129.7,3.847,34.849,0.0216,6.8616e-05,1.494,0.49676466467,0.00225772002756,0.00699530392368,0.06269496051
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,130.4,3.841,34.849,0.0216,7.2428e-05,1.494,0.489543191224,0.00273450674817,0.00575508022495,0.0624476239296
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,131.2,3.835,34.849,0.0216,7.0522e-05,1.577,0.481006682526,0.0031616772282,0.00579202535362,0.0600347123376
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,131.7,3.835,34.849,0.0216,7.624e-05,1.577,0.47912164906,0.00320966373825,0.00521762298826,0.0595636951728
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,132.3,3.818,34.85,0.0144,6.8616e-05,1.577,0.47912164906,0.00320966373825,0.00521762298826,0.0595636951728
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,132.8,3.818,34.85,0.0144,6.8616e-05,1.577,0.492662472793,0.00304741500993,0.00516099176914,0.058895544708
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,133.5,3.805,34.85,0.0072,7.4334e-05,1.577,0.48835382487,0.00217007674128,0.00503532439718,0.0584678968692
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,134.1,3.798,34.849,0.0144,7.2428e-05,1.494,0.493236959183,0.0031037312538,0.00530634523154,0.0569394566832
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,134.6,3.798,34.849,0.0216,7.624e-05,1.494,0.493236959183,0.0031037312538,0.00530634523154,0.0569394566832
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,135.2,3.797,34.849,0.0216,7.624e-05,1.494,0.487779338481,0.0028719473562,0.00581440816879,0.0570572109744
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,135.7,3.797,34.849,0.0216,7.624e-05,1.577,0.487492095286,0.00333388542087,0.00526940010288,0.0566103754944
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,136.5,3.797,34.851,0.0288,7.0522e-05,1.577,0.494098688768,0.00266171211783,0.00509438266855,0.0553460939304
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,136.9,3.797,34.851,0.0288,7.0522e-05,1.577,0.494098688768,0.00266171211783,0.00509438266855,0.0553460939304
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,137.6,3.793,34.85,0.0216,7.2428e-05,1.66,0.481661956065,0.00338857193421,0.00559974888108,0.0552982562496
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,138.2,3.786,34.85,0.0216,7.8146e-05,1.494,0.485683360793,0.00252101204874,0.00540989946079,0.0551636799168
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,138.7,3.786,34.85,0.0216,7.2428e-05,1.577,0.485683360793,0.00252101204874,0.00540989946079,0.0551636799168
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,139.3,3.783,34.849,0.0216,7.2428e-05,1.577,0.493236959183,0.00320803400772,0.00537538138438,0.05331798654
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,139.8,3.783,34.849,0.0144,7.4334e-05,1.411,0.480885501803,0.00268163104653,0.00520791477926,0.0531113908416
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,140.6,3.771,34.85,0.0216,8.3864e-05,1.743,0.497666787829,0.00327919890753,0.00614475694699,0.0537119902956
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,140.9,3.771,34.85,0.0216,8.3864e-05,1.743,0.497666787829,0.00327919890753,0.00614475694699,0.0537119902956
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,141.7,3.761,34.85,0.0,7.624e-05,1.494,0.475342605777,0.00322795293642,0.00696833667648,0.0529983677496
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,142.2,3.761,34.85,0.0216,6.8616e-05,1.494,0.475342605777,0.00322795293642,0.00696833667648,0.0529983677496
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,142.7,3.754,34.85,0.0,7.2428e-05,1.494,0.482608960973,0.00279915272586,0.00566635798166,0.052265294718
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,143.4,3.745,34.851,0.0,7.2428e-05,1.494,0.471653325993,0.00323447185854,0.00613235201328,0.0511768560576
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,143.9,3.745,34.851,0.0216,8.0052e-05,1.577,0.47854716267,0.0030457852794,0.00722209847263,0.0508811561076
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,144.7,3.735,34.85,0.0144,7.2428e-05,1.577,0.47854716267,0.0030457852794,0.00722209847263,0.0508811561076
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,145.1,3.735,34.85,0.0144,7.2428e-05,1.577,0.463938153305,0.00309214205892,0.00614232989474,0.05101809804
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,145.7,3.725,34.851,0.0216,7.0522e-05,1.577,0.467012553126,0.00294311225601,0.00598457149862,0.0490882944552
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,146.4,3.712,34.852,0.0144,7.2428e-05,1.577,0.472142537059,0.0035872179777,0.00582654343003,0.0487686756648
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,146.8,3.712,34.852,0.0144,7.2428e-05,1.577,0.472142537059,0.0035872179777,0.00582654343003,0.0487686756648
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,147.7,3.706,34.852,0.0144,7.2428e-05,1.577,0.469068137239,0.00286361762238,0.00573782118674,0.048732665982
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,148.2,3.699,34.853,0.0216,7.0522e-05,1.577,0.467833889136,0.00330400702782,0.00576505810642,0.047317248888
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,149.0,3.697,34.853,0.0216,6.671e-05,1.494,0.471608444244,0.0024464066067,0.00561943497154,0.0474760069056
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,149.4,3.697,34.853,0.0216,6.671e-05,1.494,0.471608444244,0.0024464066067,0.00561943497154,0.0474760069056
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,150.3,3.691,34.853,0.0288,7.4334e-05,1.577,0.467587039515,0.00256736882826,0.00444582037339,0.0471994945968
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,151.1,3.685,34.853,0.0216,6.4804e-05,1.577,0.476163941788,0.00285872843079,0.00414513556711,0.0470144521392
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,151.7,3.685,34.853,0.0072,7.2428e-05,1.577,0.467712708413,0.0024482174184,0.00523488202646,0.0446330818752
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,152.5,3.678,34.853,0.0072,7.0522e-05,1.411,0.4684487691,0.00277090406334,0.0059818747739,0.0461060618928
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,152.9,3.678,34.853,0.0072,7.0522e-05,1.411,0.4684487691,0.00277090406334,0.0059818747739,0.0461060618928
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,153.8,3.674,34.853,0.0072,8.577e-05,1.494,0.466070036392,0.00317652588414,0.00613720611778,0.0457551646188
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,154.6,3.667,34.853,0.0072,6.671e-05,1.411,0.458027226936,0.0027759743361,0.00468016575156,0.0445392464244
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,155.2,3.66,34.854,0.0216,6.4804e-05,1.494,0.467631921265,0.00291993386625,0.00464079357065,0.0433280594292
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,155.7,3.66,34.854,0.0072,7.0522e-05,1.577,0.467631921265,0.00291993386625,0.00464079357065,0.0433280594292
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,156.5,3.652,34.854,0.0072,7.0522e-05,1.577,0.474278908321,0.00293822306442,0.00460384844198,0.0431574734136
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,157.3,3.649,34.853,0.0,7.2428e-05,1.743,0.465289093956,0.00303093662346,0.00600911169358,0.043097282046
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,158.0,3.639,34.852,0.0072,6.671e-05,1.577,0.471895687439,0.00305248528269,0.00569359490134,0.0417588783612
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,158.4,3.639,34.852,0.0072,6.671e-05,1.577,0.471895687439,0.00305248528269,0.00569359490134,0.0417588783612
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,159.2,3.631,34.853,0.0144,6.8616e-05,1.411,0.456591010961,0.00274953648528,0.00598699855087,0.0412421262708
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,159.8,3.631,34.853,0.0072,6.671e-05,1.577,0.458395257279,0.00299779876935,0.00546922740463,0.0420711375084
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,160.6,3.622,34.853,0.0144,8.1958e-05,1.494,0.458395257279,0.00299779876935,0.00546922740463,0.0420711375084
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,161.1,3.616,34.853,0.0144,8.1958e-05,1.494,0.45806762051,0.00267330131271,0.0064702516207,0.0412925923956
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,161.7,3.616,34.853,0.0144,7.4334e-05,1.411,0.451914332695,0.00233558493066,0.00430046691098,0.0399757419516
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,162.4,3.62,34.855,0.0,7.4334e-05,1.577,0.451914332695,0.00233558493066,0.00430046691098,0.0399757419516
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,163.0,3.62,34.856,0.0,7.4334e-05,1.577,0.441860820874,0.00264523373136,0.00537538138438,0.0400117516344
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,163.6,3.62,34.856,-0.0072,7.624e-05,1.577,0.447237654428,0.00304415554887,0.00545439541867,0.0391801119528
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,164.6,3.623,34.858,0.0,9.1488e-05,1.66,0.447812140818,0.00323791240077,0.00573782118674,0.037406700786
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,165.0,3.623,34.858,0.0,9.1488e-05,1.66,0.447812140818,0.00323791240077,0.00573782118674,0.037406700786
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,166.0,3.623,34.858,0.0144,7.2428e-05,1.577,0.452776062279,0.00287701762896,0.00596218868345,0.03830300019
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,166.6,3.622,34.857,0.0,7.4334e-05,1.577,0.458440139028,0.00282722030721,0.00625801938523,0.0367842852468
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,167.5,3.622,34.858,0.0072,7.8146e-05,1.411,0.447071591956,0.00319318535178,0.00647753277744,0.0360874847424
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,167.9,3.622,34.858,0.0072,7.8146e-05,1.411,0.447071591956,0.00319318535178,0.00647753277744,0.0360874847424
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,168.8,3.62,34.858,0.0144,7.4334e-05,1.66,0.449248356792,0.00214345780929,0.0070470810383,0.0363371869224
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,169.8,3.616,34.857,0.0216,7.2428e-05,1.494,0.451214177407,0.00279752299533,0.00609297983237,0.0348736693032
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,170.5,3.613,34.859,0.0,7.0522e-05,1.494,0.454046215782,0.00259054721802,0.00561215381479,0.0345012187884
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,171.4,3.609,34.858,0.0,8.0052e-05,1.577,0.439149963222,0.00266841212112,0.00553071272825,0.0348642069048
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,172.3,3.607,34.858,0.0144,7.624e-05,1.494,0.439149963222,0.00266841212112,0.00553071272825,0.0348642069048
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,172.8,3.607,34.858,0.0144,7.624e-05,1.494,0.442843731181,0.0022924876122,0.00435952518235,0.0340638457068
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,173.5,3.605,34.858,0.0,7.0522e-05,1.494,0.454907945366,0.00292156359678,0.00460870254648,0.03367693875
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,174.4,3.604,34.858,0.0144,6.4804e-05,1.577,0.443050187228,0.00298295011341,0.00565907682492,0.03293440332
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,175.4,3.601,34.858,0.0072,7.0522e-05,1.66,0.453063305474,0.00245473634052,0.00587103938791,0.0328623839544
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,176.4,3.596,34.858,-0.0072,8.0052e-05,1.411,0.440586179197,0.00259543640961,0.0056245587485,0.0320068254324
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,176.9,3.596,34.858,-0.0072,8.0052e-05,1.411,0.440586179197,0.00259543640961,0.0056245587485,0.0320068254324
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,177.9,3.594,34.856,0.0,7.2428e-05,1.577,0.445141676741,0.00295470145089,0.00541502323776,0.0325740436476
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,178.9,3.59,34.857,0.0072,7.8146e-05,1.66,0.446129075223,0.0033753530088,0.00611509297507,0.0311778141948
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,179.7,3.587,34.858,0.0072,8.0052e-05,1.577,0.435128558494,0.00287701762896,0.00563669400974,0.0316101932328
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,180.6,3.585,34.858,0.0,7.2428e-05,1.494,0.439522481741,0.00288516628161,0.00534329036021,0.0308844798444
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,181.4,3.585,34.858,-0.0072,6.8616e-05,1.494,0.439522481741,0.00288516628161,0.00534329036021,0.0308844798444
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,182.0,3.585,34.858,-0.0072,6.8616e-05,1.494,0.42413252994,0.00246143634381,0.00557520868613,0.0301203911736
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,183.1,3.581,34.857,0.0072,7.8146e-05,1.577,0.431232822663,0.00306407447757,0.0060830019509,0.0293946777852
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,183.7,3.581,34.857,0.0072,6.671e-05,1.411,0.428113541094,0.002987839305,0.00523245497422,0.029262467052
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,184.4,3.58,34.858,0.0072,7.624e-05,1.494,0.428113541094,0.002987839305,0.00523245497422,0.029262467052
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,185.2,3.579,34.858,0.0072,7.624e-05,1.494,0.442022395171,0.00301771769805,0.00597216656491,0.029416231026
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,185.8,3.579,34.858,0.0072,6.8616e-05,1.411,0.432709432212,0.00313686910791,0.0054001912518,0.0286784267952
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,186.4,3.579,34.858,0.0144,6.671e-05,1.577,0.432709432212,0.00313686910791,0.0054001912518,0.0286784267952
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,187.3,3.578,34.856,0.0144,6.671e-05,1.577,0.429141333151,0.00282070138509,0.00553826355746,0.0288587380536
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,187.9,3.578,34.856,0.0072,7.4334e-05,1.411,0.434598953853,0.00268489050759,0.00515613766464,0.0278709687984
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,188.6,3.577,34.858,0.0,7.2428e-05,1.494,0.434598953853,0.00268489050759,0.00515613766464,0.0278709687984
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,189.4,3.572,34.858,0.0,7.2428e-05,1.494,0.433203131453,0.00317163669255,0.00608812572787,0.02863032627
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,190.0,3.572,34.858,0.0216,7.2428e-05,1.411,0.435869107356,0.00275442567687,0.00511164170676,0.0285559413048
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,190.6,3.568,34.859,0.0,7.624e-05,1.494,0.435869107356,0.00275442567687,0.00511164170676,0.0285559413048
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,191.5,3.565,34.856,0.0,7.624e-05,1.494,0.427785904325,0.00309884206221,0.00578717124912,0.0272559129024
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,192.2,3.564,34.858,0.0072,7.4334e-05,1.411,0.409402339853,0.00313016910462,0.00578717124912,0.0269723037948
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,193.2,3.562,34.858,0.0,8.0052e-05,1.494,0.437345716904,0.0029298933306,0.00597216656491,0.0265349307132
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,193.6,3.562,34.858,0.0,8.0052e-05,1.494,0.437345716904,0.0029298933306,0.00597216656491,0.0265349307132
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,194.6,3.561,34.858,0.0,6.671e-05,1.577,0.422121827576,0.00287031762567,0.00605091092674,0.0264121823784
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,195.3,3.561,34.857,0.0144,7.0522e-05,1.411,0.443418217571,0.0025242715098,0.00595248047446,0.0265204742712
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,196.4,3.558,34.859,-0.0072,6.671e-05,1.494,0.435869107356,0.00266497157889,0.00564667189121,0.0263667102972
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,196.8,3.558,34.859,-0.0072,6.671e-05,1.494,0.435869107356,0.00266497157889,0.00564667189121,0.0263667102972
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,197.4,3.555,34.857,0.0144,6.8616e-05,1.411,0.417979242125,0.0024464066067,0.00621136604758,0.025491964134
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,198.5,3.554,34.857,0.0,6.8616e-05,1.411,0.419496245248,0.00242992822023,0.00670675437864,0.0262560528048
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,199.6,3.553,34.858,-0.0144,6.2898e-05,1.494,0.429383694596,0.00306063393534,0.00612992496103,0.0253692157992
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,200.0,3.553,34.858,-0.0144,6.2898e-05,1.494,0.429383694596,0.00306063393534,0.00612992496103,0.0253692157992
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,201.1,3.545,34.858,0.0,7.4334e-05,1.411,0.437552172951,0.00363683421828,0.00610538476608,0.0254990609328
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,201.7,3.542,34.858,0.0072,7.2428e-05,1.577,0.423638830699,0.00332229622599,0.00614961105149,0.0252443647092
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,202.4,3.539,34.858,0.0,7.4334e-05,1.577,0.423638830699,0.00332229622599,0.00614961105149,0.0252443647092
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,203.3,3.538,34.856,0.0,7.4334e-05,1.577,0.428400784289,0.00251105258439,0.00620381521836,0.0249823088424
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,203.9,3.538,34.856,0.0144,6.8616e-05,1.328,0.422287890048,0.00321473401101,0.00553071272825,0.0246435024108
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,204.4,3.537,34.857,0.0144,6.8616e-05,1.328,0.422287890048,0.00321473401101,0.00553071272825,0.0246435024108
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,205.4,3.536,34.857,0.0216,7.0522e-05,1.66,0.416130114058,0.00322958266695,0.00635671950998,0.0250808754924
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,206.0,3.536,34.857,-0.0072,7.0522e-05,1.577,0.422328283622,0.00285709870026,0.00637883265269,0.0244298099136
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,206.7,3.534,34.858,-0.0072,7.2428e-05,1.411,0.422328283622,0.00285709870026,0.00637883265269,0.0244298099136
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,207.6,3.534,34.858,-0.0072,7.2428e-05,1.411,0.417319480411,0.00272798782605,0.00502777356797,0.0237592938492
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,208.4,3.533,34.858,-0.0072,6.671e-05,1.411,0.427251811509,0.00332229622599,0.0052769509321,0.0242902395372
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,209.3,3.533,34.858,-0.0072,7.2428e-05,1.494,0.441533184105,0.00280241218692,0.00465050177964,0.023711193324
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,209.7,3.533,34.858,-0.0072,7.2428e-05,1.494,0.441533184105,0.00280241218692,0.00465050177964,0.023711193324
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,210.6,3.533,34.858,0.0,7.2428e-05,1.411,0.426843387592,0.00260865533502,0.00476403389035,0.0235477041072
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,211.5,3.532,34.858,0.0,7.2428e-05,1.494,0.428279603566,0.00276275541069,0.00617172419419,0.0235187912232
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,211.9,3.532,34.858,0.0,7.2428e-05,1.494,0.428279603566,0.00276275541069,0.00617172419419,0.0235187912232
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,213.0,3.529,34.858,0.0072,7.2428e-05,1.411,0.421713403658,0.0032395421313,0.00615203810374,0.0232088976756
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,213.7,3.529,34.858,-0.0072,7.0522e-05,1.577,0.423764499597,0.00264686346189,0.0056342669575,0.023655996
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,214.4,3.528,34.858,-0.0072,7.4334e-05,1.577,0.423764499597,0.00264686346189,0.0056342669575,0.023655996
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,215.2,3.527,34.858,-0.0072,7.4334e-05,1.577,0.434800921725,0.00324280159236,0.0058365213115,0.0227186928696
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,215.9,3.527,34.858,-0.0072,7.0522e-05,1.494,0.416830269345,0.00300938796423,0.00503775144943,0.0229326482112
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,216.6,3.526,34.857,0.0,6.671e-05,1.494,0.416830269345,0.00300938796423,0.00503775144943,0.0229326482112
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,217.5,3.523,34.857,0.0,6.671e-05,1.494,0.421098523694,0.00291993386625,0.00614475694699,0.0232569982008
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,218.2,3.521,34.857,0.0144,6.8616e-05,1.494,0.413010832488,0.00341175032397,0.0061668700897,0.0223533391536
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,219.2,3.519,34.858,0.0,6.8616e-05,1.494,0.421013248371,0.00288027709002,0.00540261830405,0.022139383812
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,219.7,3.519,34.858,0.0,6.8616e-05,1.494,0.421013248371,0.00288027709002,0.00540261830405,0.022139383812
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,220.6,3.518,34.858,-0.0072,6.8616e-05,1.494,0.428607240335,0.00320803400772,0.00630979649986,0.0225023719284
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,221.5,3.517,34.857,0.0,6.8616e-05,1.577,0.412849258191,0.00263364453648,0.00608812572787,0.0221491090548
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,221.9,3.517,34.857,0.0,6.8616e-05,1.577,0.412849258191,0.00263364453648,0.00608812572787,0.0221491090548
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,223.0,3.515,34.857,0.0144,7.2428e-05,1.577,0.428728421058,0.0032196232026,0.00518310491184,0.0220818208884
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,223.7,3.515,34.857,0.0,7.4334e-05,1.494,0.41457271736,0.0029679203763,0.0062852563049,0.0213800263404
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,224.6,3.514,34.857,0.0,7.624e-05,1.328,0.41457271736,0.0029679203763,0.0062852563049,0.0213800263404
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,225.3,3.511,34.857,0.0,7.624e-05,1.328,0.419249395627,0.00302260688964,0.00593009765928,0.0222907821864
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,225.9,3.511,34.857,-0.0144,0.000101018,1.411,0.420070731637,0.0022164335208,0.00753033410813,0.0210845892348
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,226.6,3.511,34.856,0.0072,6.8616e-05,1.577,0.420070731637,0.0022164335208,0.00753033410813,0.0210845892348
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,227.5,3.508,34.856,0.0072,6.8616e-05,1.577,0.433777617843,0.00279915272586,0.00653686072128,0.02021930547
