datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,106.1,3.867,34.829,0.0288,7.0522e-05,1.245,0.913720602913,0.00298946903553,0.00979881894259,0.232804439213
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,107.0,3.867,34.829,0.0288,7.2428e-05,1.494,0.900381747051,0.00254093097744,0.00886683087936,0.228322416504
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,107.6,3.863,34.831,0.0288,7.2428e-05,1.494,0.879044963481,0.00309214205892,0.0083463630084,0.218851607083
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,108.2,3.86,34.832,0.0288,6.8616e-05,1.245,0.879044963481,0.00309214205892,0.0083463630084,0.218851607083
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,108.7,3.86,34.832,0.036,7.2428e-05,1.411,0.86734877964,0.00289349601543,0.00862008056748,0.213475913414
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,109.3,3.86,34.834,0.036,7.2428e-05,1.411,0.837107457029,0.0029498122593,0.00889622517881,0.208268177317
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,109.9,3.856,34.837,0.0288,7.8146e-05,1.245,0.837107457029,0.0029498122593,0.00889622517881,0.208268177317
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,110.4,3.856,34.837,0.0216,7.0522e-05,1.328,0.815770673459,0.00278919326151,0.00748098404575,0.201241295128
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,111.2,3.854,34.837,0.036,7.4334e-05,1.328,0.828737010803,0.00257388775038,0.00830699082749,0.197557268017
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,111.6,3.854,34.837,0.036,7.4334e-05,1.328,0.828737010803,0.00257388775038,0.00830699082749,0.197557268017
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,112.4,3.849,34.838,0.0216,7.624e-05,1.328,0.805470312018,0.00295814199312,0.00792971903916,0.194017542482
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,113.0,3.845,34.839,0.0216,7.0522e-05,1.328,0.792952792166,0.00258728775696,0.00729356167771,0.191186708294
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,113.9,3.845,34.839,0.0144,7.8146e-05,1.577,0.781175821176,0.00254582016903,0.00763631538962,0.193008219986
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,114.5,3.846,34.838,0.0144,7.8146e-05,1.577,0.789425086679,0.00291667440519,0.00767595724301,0.190071459505
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,115.1,3.844,34.84,0.0216,7.0522e-05,1.328,0.789425086679,0.00291667440519,0.00767595724301,0.190071459505
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,115.6,3.844,34.84,0.0288,6.8616e-05,1.328,0.779003544515,0.00332229622599,0.00691143578489,0.186305687786
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,116.5,3.835,34.84,0.0216,6.8616e-05,1.411,0.771369158976,0.00278249325822,0.00756970628904,0.18591878083
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,116.8,3.835,34.84,0.0216,6.8616e-05,1.411,0.771369158976,0.00278249325822,0.00756970628904,0.18591878083
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,117.6,3.826,34.84,0.0216,6.671e-05,1.411,0.759385731939,0.00288516628161,0.0066204591876,0.181470665048
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,118.3,3.822,34.84,0.0216,6.8616e-05,1.328,0.747568367375,0.00291667440519,0.00664041495053,0.180677663494
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,118.7,3.822,34.84,0.0216,6.8616e-05,1.328,0.759224157642,0.00243988768458,0.00761662929917,0.180156180204
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,119.4,3.817,34.841,0.0216,6.8616e-05,1.328,0.759224157642,0.00243988768458,0.00761662929917,0.180156180204
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,120.0,3.817,34.841,0.0144,7.624e-05,1.328,0.740880986744,0.00302260688964,0.00715548937205,0.177834738463
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,120.5,3.81,34.841,0.0144,7.624e-05,1.328,0.740800199596,0.0028520284275,0.0075624251323,0.173263874347
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,121.2,3.803,34.842,0.0144,7.4334e-05,1.245,0.740800199596,0.0028520284275,0.0075624251323,0.173263874347
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,121.8,3.803,34.842,0.0144,8.0052e-05,1.245,0.713224852887,0.00273450674817,0.00666980924998,0.167316231264
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,122.4,3.797,34.841,0.0144,8.0052e-05,1.245,0.713058790415,0.00326272052106,0.00706919418101,0.162779011231
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,123.0,3.778,34.84,0.0144,7.8146e-05,1.411,0.713058790415,0.00326272052106,0.00706919418101,0.162779011231
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,123.6,3.778,34.84,0.0144,7.2428e-05,1.328,0.707641563287,0.00289023655437,0.00594492964524,0.156819277306
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,124.4,3.763,34.839,0.0216,7.0522e-05,1.328,0.700954182656,0.00312853937409,0.00737014865976,0.152120933656
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,124.8,3.763,34.839,0.0216,7.0522e-05,1.328,0.700954182656,0.00312853937409,0.00737014865976,0.152120933656
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,125.6,3.751,34.841,0.0072,6.8616e-05,1.411,0.676457723942,0.00291993386625,0.00683754552756,0.150035000497
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,126.3,3.751,34.843,0.0144,7.0522e-05,1.328,0.675349144737,0.002987839305,0.00632220143357,0.145610803556
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,126.7,3.751,34.843,0.0144,7.0522e-05,1.328,0.675349144737,0.002987839305,0.00632220143357,0.145610803556
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,127.5,3.753,34.845,0.0144,7.4334e-05,1.577,0.655937788208,0.00250109312004,0.00622107425657,0.141999058656
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,128.3,3.755,34.846,0.0,6.8616e-05,1.411,0.658563370536,0.00236709305424,0.00642090155832,0.140453796428
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,128.9,3.746,34.846,0.0216,6.671e-05,1.328,0.659712343316,0.00265501211454,0.00667493302694,0.137416103698
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,129.4,3.746,34.846,0.0216,6.671e-05,1.328,0.640794686028,0.00267493104324,0.00683511847531,0.13438813621
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,130.2,3.729,34.845,0.0072,7.4334e-05,1.411,0.640794686028,0.00267493104324,0.00683511847531,0.13438813621
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,130.7,3.729,34.845,0.0,6.4804e-05,1.411,0.648263009095,0.00265175265348,0.00652688283982,0.131376990763
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,131.5,3.726,34.846,0.0,6.4804e-05,1.411,0.641988540557,0.00302097715911,0.00579714913058,0.12785172167
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,132.0,3.726,34.846,0.0144,6.8616e-05,1.245,0.641988540557,0.00302097715911,0.00579714913058,0.12785172167
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,132.6,3.713,34.844,0.0072,6.8616e-05,1.328,0.626679375905,0.00227926868679,0.00615446515598,0.126130879384
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,133.4,3.705,34.847,0.0144,7.0522e-05,1.494,0.635135097454,0.00225609029703,0.00619896111386,0.123309770438
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,134.3,3.72,34.848,0.0072,8.9582e-05,1.328,0.629839051048,0.0028918662849,0.00563939073446,0.122216337734
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,134.7,3.72,34.848,0.0072,8.9582e-05,1.328,0.629839051048,0.0028918662849,0.00563939073446,0.122216337734
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,135.5,3.726,34.849,0.0072,6.8616e-05,1.411,0.631688179115,0.00273450674817,0.00539776419955,0.118993602546
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,136.4,3.723,34.849,0.0072,7.624e-05,1.411,0.608789510674,0.00237868224912,0.00578231714462,0.116150677516
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,137.0,3.729,34.85,0.0216,7.2428e-05,1.411,0.608955573146,0.00266660130942,0.00575508022495,0.114045556716
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,137.5,3.729,34.85,0.0216,7.2428e-05,1.411,0.586590997519,0.00268163104653,0.0064133507291,0.111185809644
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,138.3,3.726,34.851,0.0144,6.8616e-05,1.328,0.586590997519,0.00268163104653,0.0064133507291,0.111185809644
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,138.9,3.726,34.851,0.0144,6.8616e-05,1.494,0.597299782878,0.0024282984897,0.0058537803497,0.106475637996
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,139.5,3.725,34.851,0.0144,6.8616e-05,1.494,0.582363136745,0.00225120110544,0.00586861233566,0.103928150071
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,140.2,3.719,34.852,0.0216,7.2428e-05,1.411,0.582363136745,0.00225120110544,0.00586861233566,0.103928150071
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,140.8,3.719,34.852,0.0144,7.2428e-05,1.411,0.572430805647,0.0036053260947,0.00420176678623,0.100869166944
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,141.4,3.716,34.851,0.0144,7.2428e-05,1.411,0.57054577218,0.00301934742858,0.00501806535898,0.0987903305844
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,142.1,3.713,34.852,0.0144,7.2428e-05,1.411,0.57054577218,0.00301934742858,0.00501806535898,0.0987903305844
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,142.7,3.713,34.852,0.0144,7.8146e-05,1.328,0.569396799401,0.00221299297857,0.00540261830405,0.0956614308468
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,143.6,3.715,34.851,0.0,6.8616e-05,1.328,0.564554058662,0.00340016112909,0.00458389267906,0.092681563884
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,144.0,3.715,34.851,0.0,6.8616e-05,1.328,0.564554058662,0.00340016112909,0.00458389267906,0.092681563884
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,144.9,3.713,34.851,0.0072,7.624e-05,1.328,0.556304793159,0.002698109433,0.00673641835056,0.090256824294
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,145.8,3.709,34.852,0.0072,6.8616e-05,1.411,0.548347259026,0.00281074192074,0.00545682247092,0.087661235844
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,146.5,3.706,34.851,0.0216,6.8616e-05,1.411,0.53603619522,0.00278919326151,0.00653416399656,0.0859551128436
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,147.3,3.704,34.851,0.0216,6.8616e-05,1.245,0.540466023866,0.00306407447757,0.00558491689512,0.0841958952744
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,147.7,3.704,34.851,0.0216,6.8616e-05,1.245,0.540466023866,0.00306407447757,0.00558491689512,0.0841958952744
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,148.5,3.699,34.853,0.0,8.0052e-05,1.411,0.540385236718,0.00256066882497,0.00604362976999,0.0814276180536
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,149.2,3.7,34.851,0.0072,7.0522e-05,1.328,0.541368147025,0.00333062595981,0.00580200323508,0.0803799202752
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,149.6,3.7,34.851,0.0072,7.0522e-05,1.328,0.541368147025,0.00333062595981,0.00580200323508,0.0803799202752
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,150.5,3.699,34.851,0.0072,6.671e-05,1.577,0.525610164881,0.00257062828932,0.00511649581126,0.079923096708
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,151.5,3.688,34.851,0.0072,6.4804e-05,1.411,0.519910182733,0.00244477687617,0.00547165445688,0.0766141485564
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,152.1,3.686,34.852,-0.0072,6.8616e-05,1.411,0.517693024322,0.0021385686177,0.00574537201596,0.0743334476976
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,153.0,3.686,34.851,0.0,7.2428e-05,1.411,0.508173605317,0.0029298933306,0.00496628824435,0.0726969784632
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,153.4,3.686,34.851,0.0,7.2428e-05,1.411,0.508173605317,0.0029298933306,0.00496628824435,0.0726969784632
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,154.3,3.685,34.851,0.0072,6.671e-05,1.328,0.525282528112,0.00281074192074,0.00491451112973,0.0710386931436
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,155.0,3.679,34.851,0.0072,6.4804e-05,1.411,0.511535248332,0.00215341727364,0.00527182715513,0.0700149142056
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,155.9,3.679,34.851,0.0,6.8616e-05,1.328,0.522082459394,0.00274609594305,0.00560217593333,0.0670111284024
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,156.6,3.677,34.851,0.0,6.8616e-05,1.328,0.515803502681,0.00269322024141,0.00424626274411,0.065879320416
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,157.2,3.66,34.852,0.0144,7.2428e-05,1.494,0.515803502681,0.00269322024141,0.00424626274411,0.065879320416
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,157.8,3.66,34.852,0.0072,6.8616e-05,1.328,0.495041205501,0.00361039636746,0.00473436991843,0.064643951736
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,158.8,3.658,34.853,-0.0072,7.4334e-05,1.411,0.482896204168,0.00254582016903,0.00555552259567,0.0637547491308
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,159.5,3.658,34.853,-0.0072,7.4334e-05,1.411,0.496190178281,0.00279082299204,0.0064875106589,0.0605393735856
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,160.2,3.659,34.854,0.0,6.671e-05,1.411,0.496190178281,0.00279082299204,0.0064875106589,0.0605393735856
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,160.8,3.659,34.854,0.0,7.0522e-05,1.411,0.50267559104,0.00261372560778,0.0055061725333,0.0594916758072
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,161.6,3.66,34.853,0.0,7.0522e-05,1.411,0.48022574009,0.00261698506884,0.00652445578757,0.0589701925176
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,162.1,3.661,34.854,0.0,6.671e-05,1.328,0.48022574009,0.00261698506884,0.00652445578757,0.0589701925176
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,162.7,3.661,34.854,-0.0144,7.0522e-05,1.494,0.499596703045,0.00259543640961,0.00501806535898,0.0571678684668
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,163.7,3.657,34.854,0.0072,6.4804e-05,1.245,0.472883085921,0.00265012292295,0.0063960916909,0.05668239486
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,164.6,3.655,34.855,0.0072,6.4804e-05,1.245,0.486096272886,0.0029117852136,0.00430289396323,0.0544881698088
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,165.1,3.651,34.855,0.0,6.671e-05,1.411,0.486096272886,0.0029117852136,0.00430289396323,0.0544881698088
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,165.8,3.651,34.855,0.0,6.2898e-05,1.328,0.490692164004,0.00241507956429,0.00427322999131,0.0541711794624
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,166.7,3.645,34.856,0.0,6.2898e-05,1.328,0.473129935542,0.00268489050759,0.00429318575424,0.051676523262
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,167.2,3.646,34.855,0.0144,6.2898e-05,1.328,0.473129935542,0.00268489050759,0.00429318575424,0.051676523262
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,167.8,3.646,34.855,-0.0072,6.671e-05,1.245,0.478627949819,0.00267330131271,0.00472708876169,0.0518016371964
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,168.5,3.645,34.855,-0.0072,6.671e-05,1.245,0.481994081009,0.00259380667908,0.00439673998349,0.0499054776948
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,169.2,3.643,34.856,0.0,6.671e-05,1.328,0.481994081009,0.00259380667908,0.00439673998349,0.0499054776948
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,169.8,3.643,34.856,-0.0072,6.2898e-05,1.411,0.48301738489,0.00317652588414,0.00541502323776,0.04723313868
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,170.3,3.642,34.856,-0.0072,6.2898e-05,1.411,0.48301738489,0.00317652588414,0.00541502323776,0.04723313868
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,171.2,3.642,34.856,-0.0072,6.8616e-05,1.328,0.484045176947,0.00250109312004,0.00524485990793,0.0464882376504
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,171.9,3.642,34.856,0.0,6.4804e-05,1.494,0.475468274675,0.00277760406663,0.00577989009238,0.0458369092272
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,172.5,3.642,34.856,0.0,6.4804e-05,1.494,0.474768119387,0.00278756353098,0.00523730907871,0.0453227855808
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,173.3,3.641,34.855,0.0072,6.671e-05,1.328,0.474768119387,0.00278756353098,0.00523730907871,0.0453227855808
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,173.9,3.641,34.855,0.0072,6.4804e-05,1.328,0.454948338941,0.00307892313351,0.00473436991843,0.0434794578036
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,174.6,3.64,34.856,0.0072,6.4804e-05,1.328,0.460491234967,0.00263364453648,0.0044630794116,0.0421552477164
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,175.3,3.64,34.856,-0.0072,6.4804e-05,1.328,0.460491234967,0.00263364453648,0.0044630794116,0.0421552477164
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,175.9,3.64,34.856,0.0072,6.8616e-05,1.411,0.460284778921,0.00317489615361,0.00599670675986,0.0416290332276
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,176.4,3.638,34.856,0.0072,6.8616e-05,1.411,0.460284778921,0.00317489615361,0.00599670675986,0.0416290332276
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,177.3,3.639,34.856,0.0,7.4334e-05,1.411,0.467587039515,0.00246469580487,0.00429318575424,0.0411869289468
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,177.9,3.639,34.856,-0.0072,7.2428e-05,1.411,0.456716679859,0.00259706614014,0.0053039181793,0.039874809702
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,178.7,3.637,34.856,-0.0072,7.2428e-05,1.411,0.471487263521,0.0030276771624,0.00454452049814,0.0393099570864
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,179.3,3.635,34.856,-0.0144,7.0522e-05,1.411,0.471487263521,0.0030276771624,0.00454452049814,0.0393099570864
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,179.9,3.635,34.856,0.0,7.0522e-05,1.245,0.445841832028,0.00297787984065,0.00541502323776,0.038360825958
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,180.4,3.632,34.856,0.0,7.0522e-05,1.245,0.445841832028,0.00297787984065,0.00541502323776,0.038360825958
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,181.3,3.629,34.856,0.0072,6.4804e-05,1.162,0.439482088166,0.00328752864135,0.00611994707957,0.0368828518968
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,181.9,3.629,34.856,-0.0072,7.4334e-05,1.245,0.450065204628,0.00326923944318,0.00505743753989,0.0361666009068
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,182.6,3.629,34.857,-0.0072,7.4334e-05,1.245,0.455769674951,0.00266660130942,0.00518795901634,0.0361715949504
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,183.3,3.628,34.857,0.0072,6.4804e-05,1.328,0.455769674951,0.00266660130942,0.00518795901634,0.0361715949504
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,183.9,3.628,34.857,0.0072,7.624e-05,1.245,0.44711198553,0.00242666875917,0.00573054003,0.0347343617712
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,184.4,3.626,34.857,0.0072,7.624e-05,1.245,0.44711198553,0.00242666875917,0.00573054003,0.0347343617712
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,185.4,3.626,34.857,0.0,7.0522e-05,1.245,0.439562875315,0.002698109433,0.00525699516917,0.0345109440312
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,186.0,3.626,34.857,-0.0072,6.671e-05,1.245,0.435173440243,0.00303256635399,0.00556037670017,0.033537631218
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,186.6,3.624,34.857,-0.0072,6.671e-05,1.245,0.452569606233,0.00313016910462,0.0051189228635,0.0320357383164
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,187.4,3.619,34.857,0.0072,7.2428e-05,1.245,0.452569606233,0.00313016910462,0.0051189228635,0.0320357383164
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,188.1,3.619,34.857,0.0,6.8616e-05,1.245,0.434598953853,0.00272961755658,0.00489212831455,0.0320115566316
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,189.1,3.618,34.858,0.0,6.2898e-05,1.411,0.451259059156,0.00241163902206,0.00487001517185,0.0311320792692
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,189.5,3.618,34.858,0.0,6.2898e-05,1.411,0.451259059156,0.00241163902206,0.00487001517185,0.0311320792692
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,190.4,3.618,34.857,-0.0072,6.8616e-05,1.328,0.445388526361,0.00261372560778,0.00584892624521,0.0306586965048
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,191.2,3.614,34.859,0.0,7.4334e-05,1.411,0.441120272012,0.00278430406992,0.00516584587363,0.0317615916072
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,191.7,3.614,34.859,0.0,7.4334e-05,1.411,0.441120272012,0.00278430406992,0.00516584587363,0.0317615916072
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,192.6,3.613,34.858,0.0,6.4804e-05,1.245,0.43451367853,0.00300268796094,0.005326031322,0.0298344164664
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,193.3,3.611,34.858,0.0,6.671e-05,1.411,0.430698729848,0.00267656077377,0.00497114234885,0.0301395788148
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,194.3,3.608,34.858,-0.0072,6.671e-05,1.328,0.433858404992,0.00309051232839,0.00517069997813,0.029935348716
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,194.7,3.608,34.858,-0.0072,6.671e-05,1.328,0.433858404992,0.00309051232839,0.00517069997813,0.029935348716
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,195.6,3.607,34.858,0.0144,7.8146e-05,1.245,0.439890512084,0.00265845265677,0.00494147837693,0.0290077708284
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,196.3,3.606,34.858,-0.0072,8.1958e-05,1.328,0.437426504053,0.0029498122593,0.00578959830137,0.0281761311468
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,196.7,3.606,34.858,-0.0072,8.1958e-05,1.328,0.437426504053,0.0029498122593,0.00578959830137,0.0281761311468
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,197.6,3.604,34.858,0.0,6.4804e-05,1.328,0.443377823997,0.00283880950209,0.00397011813278,0.0285703977468
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,198.4,3.603,34.856,0.0,7.2428e-05,1.328,0.437386110479,0.00326923944318,0.00465805260886,0.0294498751092
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,198.8,3.603,34.856,0.0,7.2428e-05,1.328,0.437386110479,0.00326923944318,0.00465805260886,0.0294498751092
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,199.9,3.604,34.857,-0.0072,6.8616e-05,1.328,0.446331043094,0.00354412065924,0.00652445578757,0.0278013150324
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,200.5,3.598,34.858,-0.0144,6.8616e-05,1.245,0.424747409904,0.00332229622599,0.00596973951266,0.0281858563896
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,201.5,3.59,34.856,0.0,6.4804e-05,1.162,0.443584280043,0.00299779876935,0.00538293221359,0.0273255666684
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,202.0,3.59,34.856,0.0,6.4804e-05,1.162,0.443584280043,0.00299779876935,0.00538293221359,0.0273255666684
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,203.0,3.587,34.857,0.0072,7.2428e-05,1.411,0.436156350551,0.00316493668926,0.00518310491184,0.0269168436264
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,203.6,3.581,34.857,-0.0072,6.8616e-05,1.328,0.438947995351,0.00305248528269,0.0059376484885,0.0270682420008
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,204.5,3.578,34.855,-0.0072,6.8616e-05,1.328,0.428194328243,0.00287701762896,0.00631977438132,0.026864011902
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,205.1,3.578,34.857,0.0,6.8616e-05,1.162,0.428194328243,0.00287701762896,0.00631977438132,0.026864011902
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,205.7,3.578,34.857,0.0144,6.8616e-05,1.245,0.431107153766,0.00293659333389,0.00545439541867,0.0260901979884
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,206.4,3.578,34.857,0.0144,6.8616e-05,1.245,0.434679741002,0.00319644481284,0.00476888799485,0.0255568867008
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,207.2,3.577,34.858,-0.0072,7.4334e-05,1.494,0.434679741002,0.00319644481284,0.00476888799485,0.0255568867008
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,207.8,3.577,34.858,0.0072,7.4334e-05,1.328,0.447152379105,0.00234210385278,0.0059376484885,0.0264458264616
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,208.6,3.577,34.856,0.0072,7.4334e-05,1.328,0.441735151976,0.00309051232839,0.00477643882406,0.0254294071668
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,209.2,3.574,34.857,-0.0072,8.1958e-05,1.162,0.441735151976,0.00309051232839,0.00477643882406,0.0254294071668
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,209.9,3.574,34.857,-0.0072,7.0522e-05,1.328,0.440505392048,0.00280748245968,0.00603634861325,0.0258523238064
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,210.6,3.57,34.856,-0.0072,7.0522e-05,1.328,0.432749825786,0.00249457419792,0.00625073822849,0.024355162104
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,211.3,3.567,34.857,0.0072,6.671e-05,1.411,0.432749825786,0.00249457419792,0.00625073822849,0.024355162104
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,212.0,3.567,34.857,-0.0144,7.0522e-05,1.411,0.422615526817,0.00308218259457,0.00495873741514,0.0252009953832
