datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,150.9,3.548,34.84,0.0432,0.000121984,2.075,0.426062445156,0.00309884206221,0.00504503260618,0.0260589195048
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,151.9,3.539,34.84,0.036,0.000125796,2.988,0.425160321997,0.0033934611258,0.00387384506028,0.0260252754216
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,152.9,3.525,34.84,0.0,8.0052e-05,0.83,0.424747409904,0.00317163669255,0.00539021337034,0.0248069916276
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,153.8,3.528,34.84,0.0504,0.000121984,1.66,0.412315165376,0.00323628267024,0.00613477906553,0.0250233125688
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,154.8,3.53,34.841,0.0216,7.4334e-05,1.494,0.406076602237,0.00340342059015,0.00642818271506,0.0259148807736
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,155.8,3.53,34.841,0.1296,0.000110548,1.411,0.424747409904,0.00308218259457,0.00514130567868,0.0243456997056
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,156.8,3.533,34.842,0.036,8.7676e-05,1.992,0.413917443822,0.00331396649217,0.00499810959605,0.0244584599532
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,157.7,3.537,34.84,0.0504,6.4804e-05,1.245,0.407800061406,0.00304415554887,0.00480097901902,0.0247686163452
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,158.7,3.539,34.843,0.0432,7.2428e-05,2.407,0.417525936458,0.0034713260289,0.00514858683542,0.0254391324096
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,159.6,3.543,34.843,0.0072,8.0052e-05,2.656,0.407104394294,0.00303926635728,0.00430046691098,0.0245593922028
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,160.7,3.554,34.842,0.0216,0.000120078,2.407,0.420564430879,0.00363683421828,0.00442613428294,0.023949067506
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,162.3,3.552,34.844,0.0288,0.000116266,2.324,0.405134085504,0.00357236932176,0.00466776081785,0.0226897799856
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,163.4,3.55,34.844,0.036,0.000101018,1.743,0.413217288535,0.00484881048909,0.00594735669749,0.022968657894
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,164.3,3.549,34.844,0.0144,0.00011436,2.075,0.403204170288,0.00310880152656,0.00472466170944,0.0230743213428
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,165.3,3.549,34.845,0.0288,6.2898e-05,0.581,0.415353659796,0.00293659333389,0.00434981697336,0.02200007628
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,166.2,3.546,34.844,-0.0072,5.5274e-05,1.328,0.418387666042,0.00349613414919,0.00488727421006,0.022504737528
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,167.2,3.548,34.844,0.0432,6.671e-05,1.992,0.404927629457,0.00181570089159,0.00522247709275,0.021048579552
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,168.2,3.547,34.844,0.0,0.000120078,1.992,0.414285474166,0.00233395520013,0.0042338578104,0.0218584031484
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,169.1,3.547,34.844,0.072,0.00010483,1.494,0.40841494137,0.00334873407681,0.00633946047178,0.0231897100344
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,170.1,3.539,34.844,0.0576,0.000108642,1.992,0.406857544673,0.00341500978503,0.00603365188853,0.0223462423548
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,171.0,3.537,34.843,-0.0504,0.000106736,1.494,0.410057613391,0.00438524269389,0.00566635798166,0.0220794552888
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,172.0,3.529,34.843,0.0072,6.8616e-05,2.822,0.417157906114,0.00253586070468,0.00540989946079,0.02106040755
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,173.0,3.529,34.843,0.0072,6.8616e-05,2.241,0.398527492021,0.00356892877953,0.00508710151181,0.0204766301376
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,174.0,3.524,34.842,0.0504,4.765e-05,-0.249,0.418100422848,0.00300449877264,0.00544441753721,0.0212070747252
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,175.0,3.524,34.842,-0.072,8.0052e-05,1.494,0.414491930212,0.00311206098762,0.00591041156882,0.0205341930612
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,176.0,3.502,34.84,0.0216,7.8146e-05,1.079,0.417445149309,0.00396133167492,0.00596973951266,0.0214018424256
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,177.0,3.503,34.84,-0.0648,8.0052e-05,1.245,0.412315165376,0.00342333951885,0.00675367738877,0.0211902526836
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,178.0,3.504,34.839,-0.0792,9.7206e-05,0.913,0.412849258191,0.00339672058686,0.00507712363034,0.0216010784808
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,179.0,3.503,34.84,0.0216,0.000112454,1.826,0.405668178319,0.0036071369064,0.00605360765146,0.0207360575604
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,180.0,3.51,34.842,-0.0072,5.5274e-05,1.992,0.415640902991,0.00359880717258,0.00531389606076,0.0211999779264
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,181.0,3.511,34.842,0.0216,5.5274e-05,2.075,0.408621397416,0.00336702327498,0.00594007554074,0.020500548978
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,182.0,3.512,34.842,0.0216,6.2898e-05,1.909,0.403123383139,0.0030657042081,0.0056245587485,0.0211805274408
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,183.0,3.52,34.843,0.1296,7.4334e-05,1.992,0.408374547796,0.00326109079053,0.00534329036021,0.020668769394
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,184.1,3.532,34.845,0.0504,0.000118172,2.822,0.411574616514,0.00357236932176,0.00503775144943,0.0211374209592
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,185.1,3.532,34.845,0.0144,8.9582e-05,2.158,0.418840971709,0.00277434460557,0.00530877228379,0.0212336220096
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,186.2,3.539,34.846,0.0072,8.1958e-05,1.494,0.393029477744,0.00396133167492,0.00494633248142,0.021144517758
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,187.2,3.539,34.845,0.0936,0.000112454,1.909,0.412642802145,0.00355733958465,0.00450272126498,0.0213056413752
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,188.2,3.54,34.845,0.0864,7.0522e-05,1.826,0.411861859709,0.0031417582995,0.00581198111654,0.0210627731496
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,189.3,3.54,34.846,0.0792,7.8146e-05,1.577,0.403042595991,0.00331396649217,0.00557278163388,0.0213345542592
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,190.3,3.538,34.846,0.0864,7.624e-05,1.328,0.411332255068,0.00342333951885,0.00477886587631,0.0214281268656
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,191.4,3.538,34.845,-0.072,5.1462e-05,1.577,0.401319136822,0.00303582581505,0.00537780843662,0.02063985651
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,192.7,3.537,34.846,0.0432,0.00011436,2.407,0.423683712448,0.00303582581505,0.00599913381211,0.0194841296832
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,193.6,3.536,34.846,0.0504,0.000101018,1.245,0.419783488443,0.00299779876935,0.00551102663779,0.0201977522292
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,194.6,3.538,34.846,0.036,5.1462e-05,1.577,0.41514720375,0.003277569177,0.00643330649203,0.020248218354
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,196.4,3.539,34.846,-0.036,8.0052e-05,1.743,0.428441177863,0.0034332989832,0.00535084118942,0.0198542145984
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,197.6,3.536,34.845,0.1008,9.9112e-05,1.328,0.416991843642,0.00336702327498,0.00498840138706,0.020010344172
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,198.7,3.526,34.844,0.0576,0.000102924,0.664,0.411740678986,0.00363520448775,0.00581198111654,0.0196258028148
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,199.7,3.522,34.843,0.0144,5.5274e-05,0.249,0.40731085034,0.00347458548996,0.00510436055002,0.019140329208
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,200.8,3.527,34.847,0.0288,0.000102924,2.241,0.415268384473,0.00315171776385,0.00576263105417,0.0193613813484
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,201.9,3.533,34.844,0.036,0.000102924,1.577,0.406116995811,0.00281726084286,0.00608542900315,0.0198515861544
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,203.0,3.529,34.845,0.0072,7.624e-05,1.079,0.416830269345,0.00282722030721,0.00511649581126,0.0196665436968
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,204.0,3.522,34.843,-0.0144,7.4334e-05,2.49,0.416457750827,0.00276112568016,0.00520036395005,0.019659446898
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,205.1,3.526,34.846,0.036,0.000102924,2.241,0.400865831155,0.00286198789185,0.00708645321922,0.019786926432
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,206.2,3.534,34.847,-0.0216,4.9556e-05,1.992,0.417566330032,0.0033735421971,0.00619410700937,0.0182800394868
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,207.3,3.543,34.848,0.0216,0.000102924,1.245,0.405829752616,0.00365675314698,0.00572298920078,0.0187221437676
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,208.4,3.541,34.848,-0.0216,6.4804e-05,0.83,0.413055714237,0.00332229622599,0.00462110748019,0.018719778168
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,209.4,3.535,34.846,0.0216,0.00011436,2.656,0.408172579924,0.00335036380734,0.00588101726938,0.0188977238268
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,210.5,3.535,34.846,0.0072,7.8146e-05,1.328,0.407719274258,0.00326597998212,0.00581198111654,0.0186188459184
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,212.7,3.534,34.846,-0.0648,8.3864e-05,0.913,0.421673010084,0.00340342059015,0.00591283862107,0.0182608518456
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,213.6,3.532,34.845,0.0216,4.3838e-05,2.075,0.407265968591,0.00328426918029,0.00560972676254,0.0180229776636
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,214.4,3.526,34.846,0.0216,4.3838e-05,2.075,0.407265968591,0.00328426918029,0.00560972676254,0.0180229776636
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,215.6,3.526,34.846,0.0216,5.9086e-05,1.494,0.408702184565,0.00350609361354,0.00596973951266,0.0185589173952
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,216.5,3.525,34.846,0.0216,5.9086e-05,1.494,0.408702184565,0.00350609361354,0.00596973951266,0.0185589173952
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,217.5,3.526,34.847,0.0216,4.9556e-05,1.577,0.418634515663,0.00348291522378,0.00513132779722,0.0188062539756
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,218.7,3.528,34.847,0.0,0.000102924,1.66,0.417032237217,0.00292337440848,0.00544441753721,0.0189192770676
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,219.6,3.529,34.847,0.0072,9.9112e-05,1.494,0.425200715571,0.00289838520702,0.00612507085654,0.0179412330552
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,220.5,3.532,34.847,0.0216,0.000101018,2.158,0.411246979745,0.00354412065924,0.00577476631541,0.0182248421628
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,221.7,3.54,34.849,0.0504,9.9112e-05,1.66,0.425855989109,0.00314519884173,0.00518067785959,0.0179533238976
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,223.5,3.544,34.85,-0.0576,7.4334e-05,0.913,0.406489514329,0.00327919890753,0.00563939073446,0.0180684497448
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,224.7,3.544,34.851,0.0072,0.00010483,1.494,0.407185181442,0.0029099744019,0.00518553196409,0.018006155622
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,225.6,3.566,34.85,-0.036,6.0992e-05,2.324,0.419415458099,0.00374620724496,0.00537052727988,0.0175230476148
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,226.4,3.577,34.854,-0.036,6.0992e-05,2.324,0.419415458099,0.00374620724496,0.00537052727988,0.0175230476148
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,227.6,3.585,34.854,0.0216,8.3864e-05,1.494,0.424298592412,0.00382063160583,0.00586375823117,0.0187557878508
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,228.7,3.602,34.857,-0.0216,8.1958e-05,0.913,0.424545442033,0.0036650828808,0.0044582253071,0.0177777438384
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,230.3,3.606,34.858,-0.0936,7.2428e-05,1.245,0.400704256858,0.00313016910462,0.00507955068259,0.0183207803688
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,231.4,3.607,34.858,0.0288,8.7676e-05,1.909,0.425160321997,0.00314012856897,0.00702254084335,0.0184795383864
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,232.4,3.606,34.858,0.0216,4.9556e-05,2.158,0.426798505842,0.00280078245639,0.00538535926584,0.0176071578228
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,233.7,3.605,34.858,-0.0144,4.5744e-05,1.577,0.419864275591,0.00356566931847,0.0046432206229,0.0165376439592
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,234.6,3.599,34.857,0.0288,0.00010483,2.407,0.420645218027,0.00353579092542,0.0054050453563,0.0169487326008
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,235.5,3.598,34.857,0.0288,0.00010483,2.407,0.420645218027,0.00353579092542,0.0054050453563,0.0169487326008
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,236.4,3.597,34.856,0.0432,9.7206e-05,2.075,0.419415458099,0.00299290957776,0.00543713638046,0.0178571228472
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,237.4,3.595,34.856,0.0432,0.000101018,1.909,0.423064344309,0.00318485561796,0.00518310491184,0.0183857029356
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,238.6,3.595,34.856,-0.0072,8.0052e-05,0.747,0.421547341186,0.00356240985741,0.00547650856138,0.018131006712
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,240.4,3.597,34.857,0.0072,5.718e-05,2.822,0.420811280499,0.00368645045886,0.0058365213115,0.017765652996
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,241.4,3.597,34.857,0.0432,5.3368e-05,1.992,0.418181209996,0.00349776387972,0.00594007554074,0.0176337051072
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,242.4,3.595,34.857,0.0432,5.3368e-05,1.992,0.418181209996,0.00349776387972,0.00594007554074,0.0176337051072
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,243.4,3.593,34.856,0.0936,8.577e-05,1.162,0.41961742597,0.00326109079053,0.00565907682492,0.018270314244
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,244.4,3.593,34.857,-0.0216,4.9556e-05,1.328,0.416502632576,0.00346969629837,0.00531875016526,0.0178403008056
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,245.5,3.593,34.857,0.0072,9.3394e-05,2.075,0.420111125212,0.00314845830279,0.00521519593601,0.0185058228264
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,247.5,3.593,34.856,0.0216,0.00010483,2.241,0.414406654888,0.00319318535178,0.00596731246042,0.0186453932028
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,248.5,3.594,34.857,0.0072,8.1958e-05,0.664,0.41654302615,0.00361528555905,0.00512647369272,0.0171290438592
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,249.6,3.595,34.857,0.0216,7.4334e-05,2.324,0.397872218483,0.00368989100109,0.00522760086972,0.017388471282
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,251.0,3.595,34.857,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,253.2,3.587,34.856,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,255.2,3.587,34.856,0.0144,7.624e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,256.6,3.589,34.856,0.0144,7.2428e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,258.9,3.589,34.856,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,261.2,3.578,34.856,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,263.6,3.578,34.856,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,265.1,3.578,34.856,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,267.0,3.578,34.855,0.0072,6.8616e-05,1.328,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,269.3,3.578,34.855,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,271.6,3.574,34.856,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,273.9,3.574,34.856,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,275.0,3.574,34.856,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,277.4,3.574,34.856,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,279.6,3.574,34.856,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,281.9,3.569,34.855,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,284.2,3.569,34.855,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,285.3,3.571,34.856,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,287.6,3.571,34.856,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,289.9,3.571,34.856,0.0216,7.8146e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,292.2,3.566,34.855,0.0216,8.0052e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,294.5,3.566,34.855,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,295.6,3.567,34.855,0.0216,7.8146e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,298.0,3.567,34.855,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,300.3,3.553,34.854,0.0288,6.4804e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,302.6,3.553,34.854,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,304.9,3.553,34.854,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,306.0,3.552,34.853,0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,308.4,3.552,34.853,0.0144,6.8616e-05,1.328,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,310.7,3.543,34.854,0.0144,7.4334e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,313.0,3.543,34.854,0.0144,7.4334e-05,1.328,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,315.0,3.543,34.854,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,316.5,3.543,34.853,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,318.8,3.543,34.853,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,321.1,3.549,34.855,0.0144,7.0522e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,323.5,3.549,34.855,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,325.0,3.549,34.855,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,327.0,3.553,34.855,0.0072,0.000101018,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,329.3,3.553,34.855,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,331.7,3.546,34.855,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,334.0,3.546,34.855,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,335.3,3.546,34.855,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,337.6,3.543,34.854,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,340.0,3.543,34.854,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,342.4,3.55,34.855,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,344.7,3.55,34.855,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,346.0,3.548,34.855,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,348.4,3.548,34.855,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,350.8,3.547,34.855,0.0,6.671e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,353.0,3.547,34.855,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,354.7,3.547,34.855,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,355.5,3.544,34.854,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,357.1,3.544,34.854,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,358.7,3.544,34.854,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,360.3,3.544,34.855,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,361.9,3.544,34.855,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,363.5,3.544,34.855,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,365.0,3.544,34.855,0.0072,0.000693784,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,365.9,3.543,34.853,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,367.5,3.543,34.853,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,369.1,3.543,34.853,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,370.7,3.54,34.854,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,372.4,3.54,34.854,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,374.0,3.54,34.854,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,375.1,3.54,34.854,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,376.5,3.54,34.854,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,378.2,3.54,34.854,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,379.9,3.54,34.854,0.0216,6.4804e-05,1.328,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,381.5,3.536,34.854,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,383.2,3.536,34.854,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,384.9,3.536,34.854,0.0,6.671e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,385.8,3.534,34.854,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,387.5,3.534,34.854,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,389.2,3.534,34.854,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,391.0,3.537,34.854,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,392.7,3.537,34.854,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,394.4,3.537,34.854,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,395.3,3.537,34.854,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,397.1,3.537,34.854,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,398.8,3.537,34.854,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,400.6,3.54,34.855,0.0,6.671e-05,1.494,nan,nan,nan,nan
