datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-07 15:31:06,54.857633,-43.833893333333336,112.2,4.114,34.684,0.2232,0.000106736,1.494,0.465333975706,0.00327430971594,0.00484790202914,0.0341193058752
2015-12-07 15:31:06,54.857633,-43.833893333333336,112.7,4.114,34.684,0.2232,0.000106736,1.494,0.465333975706,0.00327430971594,0.00484790202914,0.0341193058752
2015-12-07 15:31:06,54.857633,-43.833893333333336,113.7,4.113,34.686,0.1944,0.000112454,1.328,0.469763804352,0.00328589891082,0.00472466170944,0.0338501532096
2015-12-07 15:31:06,54.857633,-43.833893333333336,114.7,4.116,34.687,0.1872,0.000106736,1.494,0.456182587044,0.00311043125709,0.00577476631541,0.033073710852
2015-12-07 15:31:06,54.857633,-43.833893333333336,115.4,4.12,34.688,0.1872,0.000106736,1.494,0.448386627208,0.00275768513793,0.00501294158201,0.0318675179004
2015-12-07 15:31:06,54.857633,-43.833893333333336,116.4,4.124,34.689,0.1872,0.000110548,1.411,0.448386627208,0.00275768513793,0.00501294158201,0.0318675179004
2015-12-07 15:31:06,54.857633,-43.833893333333336,117.5,4.123,34.688,0.1872,0.000116266,1.494,0.448795051125,0.0032196232026,0.00448546222678,0.0310240502208
2015-12-07 15:31:06,54.857633,-43.833893333333336,118.3,4.12,34.688,0.1872,0.000120078,1.494,0.437920203294,0.00295307172036,0.0052990640748,0.0307428067128
2015-12-07 15:31:06,54.857633,-43.833893333333336,118.8,4.12,34.688,0.1872,0.000120078,1.494,0.437920203294,0.00295307172036,0.0052990640748,0.0307428067128
2015-12-07 15:31:06,54.857633,-43.833893333333336,119.7,4.129,34.689,0.1944,0.00010483,1.66,0.44489482712,0.00270317970576,0.0060657429127,0.0305264857716
2015-12-07 15:31:06,54.857633,-43.833893333333336,120.5,4.129,34.689,0.1944,0.00010483,1.66,0.438741539305,0.00260539587396,0.00512404664047,0.0305769518964
2015-12-07 15:31:06,54.857633,-43.833893333333336,121.1,4.129,34.691,0.1728,0.000110548,1.411,0.438741539305,0.00260539587396,0.00512404664047,0.0305769518964
2015-12-07 15:31:06,54.857633,-43.833893333333336,121.8,4.129,34.691,0.1872,0.000108642,1.328,0.44206727692,0.00254744989956,0.00548891349509,0.0291854536428
2015-12-07 15:31:06,54.857633,-43.833893333333336,122.5,4.13,34.69,0.1872,0.000108642,1.328,0.452695275131,0.00287520681726,0.0050919556163,0.0287312585196
2015-12-07 15:31:06,54.857633,-43.833893333333336,123.5,4.13,34.689,0.18,0.000112454,1.494,0.452695275131,0.00287520681726,0.0050919556163,0.0287312585196
2015-12-07 15:31:06,54.857633,-43.833893333333336,124.3,4.13,34.69,0.1872,0.000106736,1.411,0.433858404992,0.00302930689293,0.00526940010288,0.0282171348732
2015-12-07 15:31:06,54.857633,-43.833893333333336,124.8,4.13,34.69,0.1872,0.000106736,1.411,0.433858404992,0.00302930689293,0.00526940010288,0.0282171348732
2015-12-07 15:31:06,54.857633,-43.833893333333336,126.0,4.132,34.69,0.18,0.000101018,1.494,0.450437723146,0.00323628267024,0.00571813509629,0.0280512800568
2015-12-07 15:31:06,54.857633,-43.833893333333336,126.8,4.132,34.69,0.1728,0.000112454,1.494,0.441982001597,0.00266497157889,0.00501051452976,0.0274719709992
2015-12-07 15:31:06,54.857633,-43.833893333333336,127.4,4.135,34.692,0.1728,0.000112454,1.494,0.441982001597,0.00266497157889,0.00501051452976,0.0274719709992
2015-12-07 15:31:06,54.857633,-43.833893333333336,128.6,4.133,34.691,0.2016,0.000110548,1.494,0.435662651309,0.00293985279495,0.00437948094528,0.0268592807028
2015-12-07 15:31:06,54.857633,-43.833893333333336,129.4,4.136,34.693,0.1584,0.000110548,1.411,0.453678185438,0.00259217694855,0.00503262767246,0.0263953603368
2015-12-07 15:31:06,54.857633,-43.833893333333336,129.9,4.136,34.693,0.1584,0.000110548,1.411,0.453678185438,0.00259217694855,0.00503262767246,0.0263953603368
2015-12-07 15:31:06,54.857633,-43.833893333333336,131.2,4.133,34.692,0.1656,0.000108642,1.411,0.45080575349,0.0026202445299,0.00522517381747,0.0273494855088
2015-12-07 15:31:06,54.857633,-43.833893333333336,132.0,4.139,34.694,0.1656,0.000118172,1.66,0.44124594091,0.00266660130942,0.00554069060971,0.0271260677688
2015-12-07 15:31:06,54.857633,-43.833893333333336,133.2,4.144,34.698,0.1368,0.000102924,1.494,0.442022395171,0.00291504467466,0.00530149112705,0.0274073112768
2015-12-07 15:31:06,54.857633,-43.833893333333336,133.7,4.144,34.698,0.1368,0.000102924,1.494,0.442022395171,0.00291504467466,0.00530149112705,0.0274073112768
2015-12-07 15:31:06,54.857633,-43.833893333333336,134.7,4.154,34.703,0.1368,9.53e-05,1.494,0.436609656218,0.00237524170689,0.00623105213803,0.0257032910316
2015-12-07 15:31:06,54.857633,-43.833893333333336,135.3,4.158,34.704,0.1296,0.000101018,1.66,0.424585835607,0.00272128782276,0.00501536863426,0.0248093572272
2015-12-07 15:31:06,54.857633,-43.833893333333336,135.7,4.158,34.704,0.1296,0.000101018,1.66,0.424585835607,0.00272128782276,0.00501536863426,0.0248093572272
2015-12-07 15:31:06,54.857633,-43.833893333333336,136.4,4.157,34.704,0.1368,0.000102924,1.66,0.433777617843,0.00295814199312,0.00611509297507,0.0251097883764
2015-12-07 15:31:06,54.857633,-43.833893333333336,137.0,4.162,34.706,0.144,9.9112e-05,1.577,0.428481571437,0.00298946903553,0.00625801938523,0.025602358782
2015-12-07 15:31:06,54.857633,-43.833893333333336,137.4,4.162,34.706,0.144,9.9112e-05,1.577,0.428481571437,0.00298946903553,0.00625801938523,0.025602358782
2015-12-07 15:31:06,54.857633,-43.833893333333336,138.1,4.162,34.708,0.1224,0.000110548,1.411,0.430003062735,0.00262857426372,0.00607814784641,0.02640271998
2015-12-07 15:31:06,54.857633,-43.833893333333336,138.9,4.162,34.708,0.108,9.3394e-05,1.411,0.420438761981,0.00274446621252,0.00569844900583,0.02533820016
2015-12-07 15:31:06,54.857633,-43.833893333333336,139.6,4.165,34.711,0.1224,0.000106736,1.577,0.431928489776,0.00263183372478,0.00547165445688,0.0249799432428
2015-12-07 15:31:06,54.857633,-43.833893333333336,140.2,4.173,34.716,0.0864,9.9112e-05,1.577,0.421138917268,0.00288516628161,0.0065144779061,0.0242253169704
2015-12-07 15:31:06,54.857633,-43.833893333333336,140.6,4.173,34.716,0.0864,9.9112e-05,1.577,0.421138917268,0.00288516628161,0.0065144779061,0.0242253169704
2015-12-07 15:31:06,54.857633,-43.833893333333336,141.3,4.176,34.721,0.0792,0.000598484,1.494,0.428234721817,0.00280748245968,0.00562213169626,0.0236223519168
2015-12-07 15:31:06,54.857633,-43.833893333333336,141.8,4.176,34.721,0.0936,0.000102924,1.66,0.428441177863,0.00255740936391,0.00643060976731,0.0244466319552
2015-12-07 15:31:06,54.857633,-43.833893333333336,142.6,4.175,34.726,0.0936,0.000102924,1.66,0.423023950735,0.00274283648199,0.00597944772166,0.0230814181416
2015-12-07 15:31:06,54.857633,-43.833893333333336,143.0,4.175,34.726,0.0576,8.9582e-05,1.743,0.423023950735,0.00274283648199,0.00597944772166,0.0230814181416
2015-12-07 15:31:06,54.857633,-43.833893333333336,143.6,4.174,34.734,0.0576,9.3394e-05,1.66,0.424626229181,0.00304904474046,0.00548648644284,0.022533650412
2015-12-07 15:31:06,54.857633,-43.833893333333336,144.3,4.173,34.737,0.036,9.1488e-05,1.577,0.427619841853,0.00280748245968,0.00544684458946,0.0224976407292
2015-12-07 15:31:06,54.857633,-43.833893333333336,144.7,4.173,34.737,0.036,9.1488e-05,1.577,0.427619841853,0.00280748245968,0.00544684458946,0.0224976407292
2015-12-07 15:31:06,54.857633,-43.833893333333336,145.5,4.172,34.738,0.036,0.000116266,1.577,0.410304463011,0.00300612850317,0.00571570804404,0.0225696600948
2015-12-07 15:31:06,54.857633,-43.833893333333336,146.0,4.172,34.738,0.0432,8.7676e-05,1.66,0.426309294776,0.00289838520702,0.00408607729574,0.0218103026232
2015-12-07 15:31:06,54.857633,-43.833893333333336,146.7,4.17,34.739,0.0432,8.7676e-05,1.66,0.421466554038,0.0025043525811,0.0048897012623,0.0219569697984
2015-12-07 15:31:06,54.857633,-43.833893333333336,147.2,4.17,34.739,0.0288,9.3394e-05,1.328,0.421466554038,0.0025043525811,0.0048897012623,0.0219569697984
2015-12-07 15:31:06,54.857633,-43.833893333333336,147.7,4.169,34.739,0.036,0.00010483,1.411,0.43143927871,0.00299616903882,0.0040267493519,0.0224111649216
2015-12-07 15:31:06,54.857633,-43.833893333333336,148.5,4.169,34.739,0.0432,8.9582e-05,1.577,0.423804893171,0.00287864735949,0.00463081568918,0.0226897799856
2015-12-07 15:31:06,54.857633,-43.833893333333336,148.8,4.169,34.739,0.0432,8.9582e-05,1.577,0.423804893171,0.00287864735949,0.00463081568918,0.0226897799856
2015-12-07 15:31:06,54.857633,-43.833893333333336,149.6,4.166,34.74,0.0216,0.000110548,1.494,0.420438761981,0.00235713358989,0.00542958555125,0.0219065036736
2015-12-07 15:31:06,54.857633,-43.833893333333336,150.1,4.166,34.74,0.036,8.7676e-05,1.577,0.424419773135,0.00256736882826,0.00425866767782,0.0216949139316
2015-12-07 15:31:06,54.857633,-43.833893333333336,150.7,4.161,34.743,0.036,8.7676e-05,1.577,0.426717718694,0.00306407447757,0.00566635798166,0.0224303525628
2015-12-07 15:31:06,54.857633,-43.833893333333336,151.3,4.149,34.751,0.0216,8.1958e-05,1.66,0.426717718694,0.00306407447757,0.00566635798166,0.0224303525628
2015-12-07 15:31:06,54.857633,-43.833893333333336,151.8,4.149,34.751,0.0144,8.3864e-05,1.411,0.433611555371,0.00237868224912,0.00707189090573,0.0219640665972
2015-12-07 15:31:06,54.857633,-43.833893333333336,152.6,4.141,34.756,0.0216,8.7676e-05,1.494,0.42331119393,0.00312853937409,0.00539264042258,0.0217430144568
2015-12-07 15:31:06,54.857633,-43.833893333333336,153.0,4.141,34.756,0.0216,8.7676e-05,1.494,0.42331119393,0.00312853937409,0.00539264042258,0.0217430144568
2015-12-07 15:31:06,54.857633,-43.833893333333336,153.7,4.138,34.758,0.0144,9.9112e-05,1.577,0.425734808386,0.00278430406992,0.00601396579807,0.0220747240896
2015-12-07 15:31:06,54.857633,-43.833893333333336,154.3,4.137,34.758,0.0144,8.577e-05,1.494,0.420398368407,0.00311857990974,0.00554797176646,0.021214171524
2015-12-07 15:31:06,54.857633,-43.833893333333336,154.7,4.137,34.758,0.0144,8.577e-05,1.494,0.420398368407,0.00311857990974,0.00554797176646,0.021214171524
2015-12-07 15:31:06,54.857633,-43.833893333333336,155.5,4.136,34.759,0.0144,9.53e-05,1.494,0.422409070771,0.00277090406334,0.00524971401242,0.020584659186
2015-12-07 15:31:06,54.857633,-43.833893333333336,156.0,4.136,34.759,0.0216,8.7676e-05,1.577,0.421013248371,0.00309377178945,0.00485761023814,0.0201906554304
2015-12-07 15:31:06,54.857633,-43.833893333333336,156.7,4.134,34.76,0.0216,8.7676e-05,1.577,0.423477256402,0.0027958932648,0.0056245587485,0.0195033173244
2015-12-07 15:31:06,54.857633,-43.833893333333336,157.2,4.129,34.762,0.0144,8.577e-05,1.66,0.423477256402,0.0027958932648,0.0056245587485,0.0195033173244
2015-12-07 15:31:06,54.857633,-43.833893333333336,157.7,4.129,34.762,0.0072,8.577e-05,1.328,0.411246979745,0.00287864735949,0.00566393092942,0.0198660425964
2015-12-07 15:31:06,54.857633,-43.833893333333336,158.3,4.124,34.765,0.0072,8.577e-05,1.328,0.437511779377,0.00284713923591,0.00551102663779,0.0195393270072
2015-12-07 15:31:06,54.857633,-43.833893333333336,158.9,4.107,34.773,0.0216,8.7676e-05,1.66,0.437511779377,0.00284713923591,0.00551102663779,0.0195393270072
2015-12-07 15:31:06,54.857633,-43.833893333333336,159.8,4.107,34.773,0.0288,8.3864e-05,1.494,0.432256126545,0.00294655279824,0.00605846175595,0.0196859941824
2015-12-07 15:31:06,54.857633,-43.833893333333336,160.7,4.094,34.779,0.0288,8.577e-05,1.494,0.430371093079,0.00263364453648,0.00533115509897,0.020599115628
2015-12-07 15:31:06,54.857633,-43.833893333333336,161.4,4.091,34.779,0.0216,8.577e-05,1.577,0.421385766889,0.00249113365569,0.00545196836642,0.0208393554096
2015-12-07 15:31:06,54.857633,-43.833893333333336,162.2,4.074,34.781,0.036,8.3864e-05,1.577,0.42552835234,0.00224939029374,0.00533843625571,0.0195080485236
2015-12-07 15:31:06,54.857633,-43.833893333333336,162.6,4.074,34.781,0.036,8.3864e-05,1.577,0.42552835234,0.00224939029374,0.00533843625571,0.0195080485236
2015-12-07 15:31:06,54.857633,-43.833893333333336,163.5,4.066,34.78,0.0288,8.9582e-05,1.411,0.419577032396,0.00252264177927,0.00503532439718,0.0189360991092
2015-12-07 15:31:06,54.857633,-43.833893333333336,164.3,4.051,34.782,0.036,8.577e-05,1.577,0.439028782499,0.00299109876606,0.00519065574106,0.019041762558
2015-12-07 15:31:06,54.857633,-43.833893333333336,164.9,4.051,34.782,0.0576,8.9582e-05,1.494,0.44206727692,0.00324950159565,0.00525456811692,0.0194000194752
2015-12-07 15:31:06,54.857633,-43.833893333333336,165.7,4.038,34.781,0.0576,8.9582e-05,1.494,0.422821982863,0.00243318768129,0.00414270851486,0.0196497216552
2015-12-07 15:31:06,54.857633,-43.833893333333336,166.2,4.028,34.779,0.0576,9.7206e-05,1.494,0.422821982863,0.00243318768129,0.00414270851486,0.0196497216552
2015-12-07 15:31:06,54.857633,-43.833893333333336,166.7,4.028,34.779,0.0648,8.9582e-05,1.494,0.428234721817,0.00277271487504,0.0052990640748,0.018774975492
2015-12-07 15:31:06,54.857633,-43.833893333333336,167.4,4.015,34.781,0.0648,8.9582e-05,1.494,0.420151518786,0.00232073627472,0.00538535926584,0.0193805689896
2015-12-07 15:31:06,54.857633,-43.833893333333336,168.0,4.002,34.78,0.0576,9.1488e-05,1.411,0.420151518786,0.00232073627472,0.00538535926584,0.0193805689896
2015-12-07 15:31:06,54.857633,-43.833893333333336,168.6,4.002,34.78,0.072,9.1488e-05,1.411,0.427045355463,0.0022743794952,0.00534598708493,0.019085131884
2015-12-07 15:31:06,54.857633,-43.833893333333336,169.6,3.99,34.78,0.072,9.9112e-05,1.66,0.430658336274,0.00298457984394,0.00628768335715,0.018145463154
2015-12-07 15:31:06,54.857633,-43.833893333333336,170.6,3.968,34.78,0.0936,9.1488e-05,1.328,0.424338985986,0.00228922815114,0.0049735694011,0.0190972227264
2015-12-07 15:31:06,54.857633,-43.833893333333336,171.4,3.952,34.785,0.0936,9.1488e-05,1.328,0.426556144397,0.00321473401101,0.00497842350559,0.0189697431924
2015-12-07 15:31:06,54.857633,-43.833893333333336,171.9,3.952,34.785,0.0864,8.9582e-05,1.494,0.426556144397,0.00321473401101,0.00497842350559,0.0189697431924
2015-12-07 15:31:06,54.857633,-43.833893333333336,172.6,3.945,34.79,0.0792,8.7676e-05,1.494,0.41851333494,0.00263853372807,0.00610026098911,0.0188688109428
2015-12-07 15:31:06,54.857633,-43.833893333333336,173.5,3.94,34.793,0.0864,0.000101018,1.328,0.430945579469,0.00331396649217,0.00458901645602,0.0181935636792
2015-12-07 15:31:06,54.857633,-43.833893333333336,174.4,3.946,34.799,0.0576,9.3394e-05,1.411,0.424500560283,0.00293985279495,0.00418208069578,0.0181333723116
2015-12-07 15:31:06,54.857633,-43.833893333333336,175.5,3.96,34.803,0.0504,9.53e-05,1.494,0.436196744125,0.00242503902864,0.00516827292588,0.018328140012
2015-12-07 15:31:06,54.857633,-43.833893333333336,175.8,3.96,34.803,0.0504,9.53e-05,1.494,0.436196744125,0.00242503902864,0.00516827292588,0.018328140012
2015-12-07 15:31:06,54.857633,-43.833893333333336,176.9,3.963,34.805,0.0288,0.00012389,1.494,0.410919342976,0.00230914707984,0.00527937798434,0.0186020238768
2015-12-07 15:31:06,54.857633,-43.833893333333336,177.5,3.963,34.805,0.0432,9.53e-05,1.494,0.408661790991,0.00252101204874,0.00578959830137,0.018693493728
2015-12-07 15:31:06,54.857633,-43.833893333333336,178.4,3.972,34.805,0.036,8.3864e-05,1.494,0.412970438914,0.00249783365898,0.00493177016794,0.0170977653756
2015-12-07 15:31:06,54.857633,-43.833893333333336,178.8,3.972,34.805,0.036,8.3864e-05,1.494,0.412970438914,0.00249783365898,0.00493177016794,0.0170977653756
2015-12-07 15:31:06,54.857633,-43.833893333333336,179.9,3.968,34.805,0.0432,8.3864e-05,1.411,0.440586179197,0.00217007674128,0.00505501048764,0.0177561905976
2015-12-07 15:31:06,54.857633,-43.833893333333336,180.5,3.971,34.806,0.0216,8.577e-05,1.494,0.411619498263,0.00284876896644,0.00469499773752,0.0169006320756
2015-12-07 15:31:06,54.857633,-43.833893333333336,181.6,3.977,34.807,0.0432,8.3864e-05,1.411,0.401893623211,0.00249620392845,0.00563669400974,0.0184193470188
2015-12-07 15:31:06,54.857633,-43.833893333333336,182.6,3.976,34.808,0.0216,8.7676e-05,1.577,0.417566330032,0.00310699071486,0.00381478678891,0.017066486892
2015-12-07 15:31:06,54.857633,-43.833893333333336,183.4,3.988,34.811,0.0216,8.7676e-05,1.577,0.427372992232,0.00279245272257,0.00486516106735,0.0172249820652
2015-12-07 15:31:06,54.857633,-43.833893333333336,184.1,3.999,34.815,0.0288,9.9112e-05,1.577,0.427372992232,0.00279245272257,0.00486516106735,0.0172249820652
2015-12-07 15:31:06,54.857633,-43.833893333333336,184.8,3.999,34.815,0.0216,8.1958e-05,1.66,0.399348828032,0.00256736882826,0.00554069060971,0.017948329854
2015-12-07 15:31:06,54.857633,-43.833893333333336,185.4,4.0,34.817,0.0216,8.1958e-05,1.66,0.410017219817,0.00270136889406,0.00499325549155,0.0182416642044
2015-12-07 15:31:06,54.857633,-43.833893333333336,186.3,3.997,34.816,0.0216,8.1958e-05,1.494,0.410017219817,0.00270136889406,0.00499325549155,0.0182416642044
2015-12-07 15:31:06,54.857633,-43.833893333333336,186.9,3.997,34.816,0.0288,7.8146e-05,1.494,0.408868247037,0.00341989897662,0.00443853921665,0.0181262755128
2015-12-07 15:31:06,54.857633,-43.833893333333336,187.6,3.975,34.822,0.0288,7.8146e-05,1.494,0.410304463011,0.00320640427719,0.00546410362766,0.0182487610032
2015-12-07 15:31:06,54.857633,-43.833893333333336,188.5,3.971,34.824,0.0216,0.00010483,1.494,0.410304463011,0.00320640427719,0.00546410362766,0.0182487610032
2015-12-07 15:31:06,54.857633,-43.833893333333336,189.1,3.971,34.824,0.0,8.0052e-05,1.577,0.40981076377,0.00313686910791,0.00495145625839,0.0169342761588
2015-12-07 15:31:06,54.857633,-43.833893333333336,190.3,3.97,34.825,0.0216,8.1958e-05,1.328,0.42216222115,0.00298457984394,0.00590070335983,0.0171697847412
2015-12-07 15:31:06,54.857633,-43.833893333333336,190.7,3.97,34.825,0.0216,8.1958e-05,1.328,0.42216222115,0.00298457984394,0.00590070335983,0.0171697847412
2015-12-07 15:31:06,54.857633,-43.833893333333336,191.6,3.967,34.826,0.0216,8.3864e-05,1.494,0.415394053371,0.00293659333389,0.00640121546786,0.0184001593776
2015-12-07 15:31:06,54.857633,-43.833893333333336,192.4,3.967,34.827,0.0216,8.1958e-05,1.577,0.411166192596,0.00348128549325,0.00528665914109,0.018244029804
2015-12-07 15:31:06,54.857633,-43.833893333333336,193.4,3.968,34.826,0.0216,8.1958e-05,1.577,0.413544925304,0.00300449877264,0.00494147837693,0.0178860357312
2015-12-07 15:31:06,54.857633,-43.833893333333336,194.0,3.967,34.828,0.0216,8.1958e-05,1.577,0.413544925304,0.00300449877264,0.00494147837693,0.0178860357312
2015-12-07 15:31:06,54.857633,-43.833893333333336,194.7,3.967,34.828,0.0072,8.3864e-05,1.494,0.40394471915,0.00305085555216,0.005528285676,0.0181430975544
2015-12-07 15:31:06,54.857633,-43.833893333333336,195.6,3.971,34.832,0.0072,8.3864e-05,1.494,0.404846842309,0.00276764460228,0.00504260555393,0.0178907669304
2015-12-07 15:31:06,54.857633,-43.833893333333336,196.3,3.976,34.835,0.0072,7.8146e-05,1.411,0.404846842309,0.00276764460228,0.00504260555393,0.0178907669304
2015-12-07 15:31:06,54.857633,-43.833893333333336,196.9,3.976,34.835,0.0,8.1958e-05,1.577,0.413832168499,0.00242322821694,0.00526697305063,0.017501494374
2015-12-07 15:31:06,54.857633,-43.833893333333336,198.1,3.978,34.836,0.0144,7.8146e-05,1.494,0.412315165376,0.00286198789185,0.00595733457895,0.0177464653548
2015-12-07 15:31:06,54.857633,-43.833893333333336,198.5,3.978,34.836,0.0144,7.8146e-05,1.494,0.412315165376,0.00286198789185,0.00595733457895,0.0177464653548
2015-12-07 15:31:06,54.857633,-43.833893333333336,199.5,3.98,34.837,0.0216,8.7676e-05,1.494,0.40788533673,0.0029117852136,0.00569116784909,0.0172370729076
2015-12-07 15:31:06,54.857633,-43.833893333333336,200.4,3.982,34.838,0.0144,8.0052e-05,1.494,0.407512818211,0.00248117419134,0.00622107425657,0.0178860357312
2015-12-07 15:31:06,54.857633,-43.833893333333336,200.8,3.982,34.838,0.0144,8.0052e-05,1.494,0.407512818211,0.00248117419134,0.00622107425657,0.0178860357312
2015-12-07 15:31:06,54.857633,-43.833893333333336,201.7,3.983,34.838,0.0072,8.1958e-05,1.494,0.410919342976,0.00313016910462,0.00568361701987,0.0174773126892
2015-12-07 15:31:06,54.857633,-43.833893333333336,202.6,3.983,34.838,0.0072,8.0052e-05,1.577,0.413791774924,0.00266334184836,0.00518067785959,0.0170856745332
2015-12-07 15:31:06,54.857633,-43.833893333333336,203.5,3.983,34.838,0.0072,8.0052e-05,1.577,0.423517649976,0.00333714488193,0.00561943497154,0.016744502502
2015-12-07 15:31:06,54.857633,-43.833893333333336,204.2,3.989,34.842,0.0072,8.0052e-05,1.494,0.423517649976,0.00333714488193,0.00561943497154,0.016744502502
2015-12-07 15:31:06,54.857633,-43.833893333333336,205.0,3.989,34.842,-0.0144,7.624e-05,1.494,0.42273670754,0.00284387977485,0.00655897386398,0.0178571228472
2015-12-07 15:31:06,54.857633,-43.833893333333336,206.1,3.989,34.843,0.0,7.624e-05,1.494,0.414406654888,0.00290834467137,0.00647753277744,0.0174005621244
2015-12-07 15:31:06,54.857633,-43.833893333333336,206.5,3.989,34.843,0.0,7.624e-05,1.494,0.414406654888,0.00290834467137,0.00647753277744,0.0174005621244
2015-12-07 15:31:06,54.857633,-43.833893333333336,207.4,3.989,34.843,0.0144,8.0052e-05,1.66,0.412149102904,0.00234717412554,0.00533843625571,0.0172178852664
2015-12-07 15:31:06,54.857633,-43.833893333333336,208.3,3.99,34.843,0.0,7.4334e-05,1.66,0.40115307435,0.0024464066067,0.00451000242173,0.0174654846912
2015-12-07 15:31:06,54.857633,-43.833893333333336,208.8,3.99,34.843,0.0,7.4334e-05,1.66,0.40115307435,0.0024464066067,0.00451000242173,0.0174654846912
2015-12-07 15:31:06,54.857633,-43.833893333333336,209.6,3.989,34.844,0.0,7.4334e-05,1.577,0.408334154222,0.00312527991303,0.00471711088022,0.0171745159404
2015-12-07 15:31:06,54.857633,-43.833893333333336,210.5,3.989,34.844,0.0,7.8146e-05,1.411,0.420726005176,0.00252590124033,0.00548405939059,0.0183184147692
2015-12-07 15:31:06,54.857633,-43.833893333333336,211.4,3.989,34.845,0.0,7.8146e-05,1.411,0.411085405448,0.00276112568016,0.00440887524473,0.0168501659508
2015-12-07 15:31:06,54.857633,-43.833893333333336,212.1,3.985,34.846,0.0144,7.4334e-05,1.577,0.411085405448,0.00276112568016,0.00440887524473,0.0168501659508
2015-12-07 15:31:06,54.857633,-43.833893333333336,212.8,3.985,34.846,-0.0072,7.8146e-05,1.577,0.408087304601,0.00252101204874,0.00534598708493,0.0169581949992
2015-12-07 15:31:06,54.857633,-43.833893333333336,213.6,3.974,34.845,-0.0072,7.8146e-05,1.577,0.413832168499,0.00262857426372,0.00485518318589,0.0174654846912
2015-12-07 15:31:06,54.857633,-43.833893333333336,214.3,3.973,34.847,0.0144,8.1958e-05,1.411,0.413832168499,0.00262857426372,0.00485518318589,0.0174654846912
2015-12-07 15:31:06,54.857633,-43.833893333333336,215.0,3.973,34.847,0.0072,8.577e-05,1.66,0.414159805268,0.00284387977485,0.00450029421274,0.0169029976752
2015-12-07 15:31:06,54.857633,-43.833893333333336,215.7,3.976,34.849,0.0072,8.577e-05,1.66,0.424379379561,0.00235550385936,0.00425111684861,0.0181383663552
2015-12-07 15:31:06,54.857633,-43.833893333333336,216.6,3.98,34.847,0.0072,7.4334e-05,1.66,0.424379379561,0.00235550385936,0.00425111684861,0.0181383663552
2015-12-07 15:31:06,54.857633,-43.833893333333336,217.3,3.981,34.85,0.0072,7.8146e-05,1.577,0.414406654888,0.00272635809552,0.0042559709531,0.01747258149
2015-12-07 15:31:06,54.857633,-43.833893333333336,218.4,3.982,34.848,0.0,7.4334e-05,1.577,0.418881365284,0.00291341494413,0.00442370723069,0.017765652996
2015-12-07 15:31:06,54.857633,-43.833893333333336,218.8,3.982,34.848,0.0,7.4334e-05,1.577,0.418881365284,0.00291341494413,0.00442370723069,0.017765652996
2015-12-07 15:31:06,54.857633,-43.833893333333336,219.5,3.981,34.85,0.0,7.2428e-05,1.743,0.402755352796,0.0024482174184,0.00479100113755,0.0171145874172
2015-12-07 15:31:06,54.857633,-43.833893333333336,220.5,3.981,34.85,0.0072,8.9582e-05,1.577,0.40591502794,0.00254582016903,0.00466776081785,0.0174628562472
2015-12-07 15:31:06,54.857633,-43.833893333333336,221.0,3.981,34.85,0.0072,8.9582e-05,1.577,0.40591502794,0.00254582016903,0.00466776081785,0.0174628562472
2015-12-07 15:31:06,54.857633,-43.833893333333336,221.8,3.981,34.85,-0.0144,7.4334e-05,1.411,0.409483127001,0.00257388775038,0.00425866767782,0.0167876089836
2015-12-07 15:31:06,54.857633,-43.833893333333336,222.7,3.982,34.85,-0.0144,7.4334e-05,1.411,0.414038624545,0.00269322024141,0.0055013184288,0.0170281116096
2015-12-07 15:31:06,54.857633,-43.833893333333336,223.3,3.982,34.85,0.0072,7.624e-05,1.494,0.414038624545,0.00269322024141,0.0055013184288,0.0170281116096
2015-12-07 15:31:06,54.857633,-43.833893333333336,224.0,3.982,34.85,0.0072,7.2428e-05,1.494,0.408374547796,0.00253912016574,0.00489725209152,0.017304361074
2015-12-07 15:31:06,54.857633,-43.833893333333336,224.5,3.981,34.85,0.0072,7.2428e-05,1.494,0.408374547796,0.00253912016574,0.00489725209152,0.017304361074
2015-12-07 15:31:06,54.857633,-43.833893333333336,225.6,3.979,34.851,0.0072,7.624e-05,1.494,0.416376963678,0.00268814996865,0.00496359151963,0.0180973626288
2015-12-07 15:31:06,54.857633,-43.833893333333336,226.4,3.978,34.851,0.0,7.8146e-05,1.411,0.41769199893,0.00282559057668,0.00440159408798,0.0171193186164
2015-12-07 15:31:06,54.857633,-43.833893333333336,227.3,3.973,34.851,0.0216,7.4334e-05,1.494,0.415353659796,0.00331903676493,0.00426352178232,0.0176936336304
2015-12-07 15:31:06,54.857633,-43.833893333333336,227.8,3.973,34.851,0.0216,7.4334e-05,1.494,0.415353659796,0.00331903676493,0.00426352178232,0.0176936336304
2015-12-07 15:31:06,54.857633,-43.833893333333336,228.9,3.969,34.851,0.0072,8.1958e-05,1.411,0.419496245248,0.00268652023812,0.00457175741782,0.0177922002804
2015-12-07 15:31:06,54.857633,-43.833893333333336,229.5,3.967,34.851,-0.0072,7.4334e-05,1.577,0.40956391415,0.00333388542087,0.00540989946079,0.0182080201212
2015-12-07 15:31:06,54.857633,-43.833893333333336,230.5,3.957,34.851,-0.0072,7.4334e-05,1.577,0.423149619633,0.00294148252548,0.00453966639365,0.0160356111552
