datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,99.3,3.502,34.865,0.1944,8.1958e-05,1.328,0.408253367073,0.00328915837188,0.00531632311301,0.0168572627496
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,100.0,3.498,34.865,0.2088,7.624e-05,1.245,0.411861859709,0.00355733958465,0.00575022612046,0.0166772143356
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,100.4,3.498,34.865,0.2088,7.624e-05,1.245,0.411861859709,0.00355733958465,0.00575022612046,0.0166772143356
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,101.0,3.496,34.864,0.288,8.3864e-05,1.328,0.416870662919,0.00363194502669,0.0055331397805,0.0170567616492
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,101.7,3.496,34.864,0.2088,7.624e-05,1.411,0.420645218027,0.00397129113927,0.00600183053683,0.0177178153152
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,102.5,3.491,34.865,0.2088,8.0052e-05,1.328,0.425694414812,0.00382389106689,0.00584137541599,0.0176791771884
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,102.8,3.491,34.865,0.2088,8.0052e-05,1.328,0.425694414812,0.00382389106689,0.00584137541599,0.0176791771884
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,103.5,3.486,34.865,0.1584,7.624e-05,1.494,0.428400784289,0.00382389106689,0.00661075097861,0.018943195908
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,104.3,3.485,34.865,0.1584,7.4334e-05,1.245,0.426511262648,0.00373280723838,0.00519065574106,0.0180397997052
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,104.6,3.485,34.865,0.1584,7.4334e-05,1.245,0.426511262648,0.00373280723838,0.00519065574106,0.0180397997052
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,105.4,3.487,34.868,0.1296,7.0522e-05,1.411,0.417445149309,0.00341826924609,0.00575508022495,0.0180781749876
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,106.1,3.487,34.868,0.1296,7.8146e-05,1.245,0.414491930212,0.00393163436304,0.00558006279062,0.0178954981296
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,106.7,3.49,34.868,0.1296,7.2428e-05,1.328,0.414491930212,0.00393163436304,0.00558006279062,0.0178954981296
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,107.2,3.489,34.868,0.1296,7.2428e-05,1.328,0.427947478622,0.00346299629508,0.00615446515598,0.0176865368316
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,107.9,3.489,34.868,0.1296,7.624e-05,1.328,0.416744994022,0.00319807454337,0.00699773097593,0.017487037932
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,108.4,3.488,34.868,0.1224,7.4334e-05,1.328,0.416744994022,0.00319807454337,0.00699773097593,0.017487037932
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,109.0,3.487,34.867,0.1224,7.4334e-05,1.328,0.419330182776,0.00391171543434,0.00594250259299,0.0176478987048
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,109.7,3.487,34.867,0.1296,7.0522e-05,1.328,0.432628645064,0.00381067214148,0.00571328099179,0.0185010916272
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,110.6,3.486,34.868,0.1584,8.3864e-05,1.411,0.426883781166,0.00351605307789,0.00583894836374,0.017458125048
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,111.6,3.488,34.868,0.1008,7.4334e-05,1.411,0.406651088627,0.00392656409028,0.00516099176914,0.0188832673848
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,112.5,3.49,34.868,0.1152,7.4334e-05,1.328,0.416215389381,0.00371143966032,0.00566150387717,0.017515950816
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,112.7,3.49,34.868,0.1152,7.4334e-05,1.328,0.416215389381,0.00371143966032,0.00566150387717,0.017515950816
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,113.5,3.489,34.869,0.1152,7.624e-05,1.411,0.411372648642,0.00354249092871,0.00651690495835,0.017388471282
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,114.3,3.486,34.868,0.1296,0.000120078,1.494,0.413423744581,0.0033735421971,0.00592281650254,0.0179196798144
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,115.2,3.488,34.867,0.108,7.4334e-05,1.411,0.411332255068,0.00423458316045,0.00534086330796,0.0178305755628
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,115.4,3.488,34.867,0.108,7.4334e-05,1.411,0.411332255068,0.00423458316045,0.00534086330796,0.0178305755628
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,116.2,3.487,34.868,0.1152,7.2428e-05,1.411,0.423023950735,0.00373950724167,0.00613235201328,0.017600061024
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,117.0,3.487,34.868,0.1152,6.8616e-05,1.494,0.421385766889,0.00306063393534,0.00460115171726,0.0180997282284
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,117.6,3.489,34.869,0.0864,7.4334e-05,1.328,0.421385766889,0.00306063393534,0.00460115171726,0.0180997282284
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,118.1,3.488,34.869,0.0864,7.4334e-05,1.328,0.433818011417,0.00364842341316,0.00621622015207,0.017922045414
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,118.8,3.488,34.869,0.0864,7.0522e-05,1.328,0.427458267556,0.00423947235204,0.00553826355746,0.017936501856
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,119.3,3.487,34.869,0.0864,7.624e-05,1.411,0.427458267556,0.00423947235204,0.00553826355746,0.017936501856
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,119.9,3.486,34.867,0.0864,7.624e-05,1.411,0.413917443822,0.00330581783952,0.00508710151181,0.0180829061868
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,120.7,3.486,34.867,0.108,7.2428e-05,1.245,0.423396469253,0.00367160180292,0.00560487265805,0.0183520588524
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,121.5,3.485,34.869,0.1008,8.0052e-05,1.411,0.421874977955,0.00387368838864,0.00491451112973,0.0175782449388
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,121.7,3.485,34.869,0.1008,8.0052e-05,1.411,0.421874977955,0.00387368838864,0.00491451112973,0.0175782449388
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,122.6,3.485,34.868,0.0936,6.8616e-05,1.328,0.415066416602,0.00361039636746,0.005629412853,0.0178329411624
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,123.4,3.483,34.867,0.1008,7.2428e-05,1.411,0.408661790991,0.00355733958465,0.0055503988187,0.0173114578728
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,123.7,3.483,34.867,0.1008,7.2428e-05,1.411,0.408661790991,0.00355733958465,0.0055503988187,0.0173114578728
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,124.5,3.483,34.868,0.0936,7.2428e-05,1.411,0.41178107256,0.00374946670602,0.00527937798434,0.017852391648
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,125.4,3.483,34.868,0.1008,7.2428e-05,1.411,0.419042939581,0.003549190932,0.00518310491184,0.0180973626288
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,126.2,3.483,34.868,0.1008,7.2428e-05,1.494,0.40394471915,0.0030457852794,0.0056245587485,0.0176889024312
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,126.5,3.483,34.868,0.1008,7.2428e-05,1.494,0.40394471915,0.0030457852794,0.0056245587485,0.0176889024312
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,127.3,3.479,34.868,0.108,7.0522e-05,1.494,0.416991843642,0.00406074523725,0.00575508022495,0.0176647207464
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,128.0,3.479,34.868,0.1512,7.624e-05,1.494,0.409896039094,0.00375942617037,0.00558248984287,0.017513322372
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,128.7,3.478,34.867,0.108,0.000116266,1.411,0.409896039094,0.00375942617037,0.00558248984287,0.017513322372
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,129.2,3.483,34.868,0.108,0.000116266,1.411,0.405587391171,0.00324950159565,0.00477643882406,0.0164848122348
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,129.9,3.483,34.868,0.0864,7.2428e-05,1.162,0.419496245248,0.00325276105671,0.00620624227061,0.0172155196668
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,130.4,3.481,34.868,0.072,7.2428e-05,1.328,0.419496245248,0.00325276105671,0.00620624227061,0.0172155196668
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,131.0,3.477,34.868,0.072,7.2428e-05,1.328,0.403617082381,0.00366001260804,0.0062679972667,0.0181357379112
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,131.7,3.477,34.868,0.1008,6.8616e-05,1.411,0.427045355463,0.00328915837188,0.00529151324558,0.018032440062
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,132.6,3.474,34.868,0.1008,6.8616e-05,1.494,0.411493829365,0.00397799114256,0.00555552259567,0.0177225465144
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,132.9,3.474,34.868,0.1008,6.8616e-05,1.494,0.411493829365,0.00397799114256,0.00555552259567,0.0177225465144
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,133.6,3.47,34.867,0.1008,6.8616e-05,1.328,0.411659891837,0.0036252450234,0.00630008829086,0.0172034288244
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,134.3,3.469,34.866,0.1008,6.8616e-05,1.411,0.411659891837,0.0036252450234,0.00630008829086,0.0172034288244
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,134.8,3.469,34.866,0.1008,6.8616e-05,1.411,0.412768471043,0.00381230187201,0.0063960916909,0.0180734437884
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,135.5,3.468,34.868,0.0864,7.0522e-05,1.328,0.429549757068,0.00360876663693,0.00632705553806,0.0175758793392
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,136.4,3.468,34.868,0.1008,7.2428e-05,1.411,0.413544925304,0.00383548026177,0.00597459361716,0.0169776454848
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,136.6,3.468,34.868,0.1008,7.2428e-05,1.411,0.413544925304,0.00383548026177,0.00597459361716,0.0169776454848
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,137.5,3.468,34.866,0.0936,7.2428e-05,1.494,0.413217288535,0.00368826127056,0.00534086330796,0.0176791771884
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,138.3,3.468,34.868,0.0936,6.4804e-05,1.494,0.423477256402,0.00425106154692,0.0059597616312,0.0168525315504
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,138.7,3.468,34.868,0.0936,6.4804e-05,1.494,0.423477256402,0.00425106154692,0.0059597616312,0.0168525315504
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,139.4,3.468,34.868,0.0936,7.2428e-05,1.66,0.423638830699,0.00383222080071,0.0057256859255,0.0177440997552
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,140.1,3.468,34.867,0.0864,7.2428e-05,1.494,0.428360390715,0.00355082066253,0.00569116784909,0.0178042911228
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,140.4,3.468,34.867,0.0864,7.2428e-05,1.494,0.428360390715,0.00355082066253,0.00569116784909,0.0178042911228
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,141.2,3.468,34.868,0.0936,6.671e-05,1.411,0.412315165376,0.00361872610128,0.00531632311301,0.0180229776636
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,141.9,3.468,34.868,0.0864,7.0522e-05,1.577,0.405668178319,0.0034314881715,0.00485032908139,0.0176431675056
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,142.6,3.468,34.868,0.0864,6.2898e-05,1.245,0.405668178319,0.0034314881715,0.00485032908139,0.0176431675056
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,143.1,3.467,34.868,0.0864,6.2898e-05,1.245,0.416583419725,0.00310699071486,0.0054001912518,0.0184146158196
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,143.9,3.467,34.868,0.0864,7.2428e-05,1.411,0.413298075683,0.00316493668926,0.00623347919028,0.0175085911728
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,144.3,3.468,34.867,0.0864,7.2428e-05,1.411,0.413298075683,0.00316493668926,0.00623347919028,0.0175085911728
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,145.0,3.467,34.866,0.0864,0.000116266,1.494,0.414693898083,0.00363520448775,0.00557278163388,0.0180156180204
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,145.8,3.467,34.866,0.0792,7.4334e-05,1.411,0.427907085048,0.00326109079053,0.00435952518235,0.0172875390324
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,146.6,3.465,34.868,0.072,6.8616e-05,1.328,0.421753797232,0.00317489615361,0.00627527842344,0.0185202792684
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,146.9,3.465,34.868,0.072,6.8616e-05,1.328,0.421753797232,0.00317489615361,0.00627527842344,0.0185202792684
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,147.6,3.465,34.868,0.072,7.0522e-05,1.328,0.42019191236,0.0037230288552,0.00558006279062,0.0180037900224
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,148.3,3.465,34.867,0.0936,6.671e-05,1.411,0.42019191236,0.0037230288552,0.00558006279062,0.0180037900224
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,148.8,3.465,34.867,0.0936,6.671e-05,1.411,0.41654302615,0.00329078810241,0.00543228227597,0.0182392986048
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,149.6,3.465,34.868,0.0864,6.671e-05,1.66,0.41572169014,0.00394141274622,0.00526697305063,0.0177992970792
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,150.5,3.465,34.868,0.1152,6.8616e-05,1.328,0.397378519242,0.00382389106689,0.00615446515598,0.0173380051572
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,150.7,3.465,34.868,0.1152,6.8616e-05,1.328,0.397378519242,0.00382389106689,0.00615446515598,0.0173380051572
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,151.6,3.462,34.867,0.0936,7.2428e-05,1.411,0.418594122089,0.00351768280842,0.00612992496103,0.0179099545716
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,152.4,3.463,34.868,0.1008,6.671e-05,1.411,0.421300491565,0.00307403394192,0.00576263105417,0.0175806105384
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,153.3,3.462,34.867,0.0792,7.0522e-05,1.577,0.39663797038,0.0031616772282,0.00648993771115,0.0174510282492
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,153.5,3.462,34.867,0.0792,7.0522e-05,1.577,0.39663797038,0.0031616772282,0.00648993771115,0.0174510282492
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,154.5,3.457,34.865,0.1008,8.0052e-05,1.411,0.417157906114,0.00376594509249,0.00581683522104,0.0174941347308
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,155.2,3.451,34.866,0.1152,7.2428e-05,1.66,0.418921758858,0.00330907730058,0.0056245587485,0.0183184147692
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,155.7,3.451,34.866,0.1152,7.2428e-05,1.66,0.418921758858,0.00330907730058,0.0056245587485,0.0183184147692
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,156.4,3.447,34.865,0.1152,7.0522e-05,1.328,0.408787459889,0.00317000696202,0.00521276888376,0.0170136551676
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,157.2,3.444,34.865,0.1152,7.0522e-05,1.328,0.406449120755,0.00320314481613,0.00514615978318,0.0177561905976
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,157.4,3.444,34.865,0.1152,7.0522e-05,1.328,0.406449120755,0.00320314481613,0.00514615978318,0.0177561905976
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,158.3,3.439,34.865,0.1296,7.4334e-05,1.411,0.42191537153,0.00290671494084,0.00511164170676,0.016448802552
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,159.0,3.439,34.865,0.144,7.0522e-05,1.411,0.404559599114,0.00362687475393,0.00559732182883,0.0179893335804
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,159.7,3.436,34.865,0.1296,7.0522e-05,1.494,0.404559599114,0.00362687475393,0.00559732182883,0.0179893335804
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,160.2,3.436,34.865,0.1296,7.0522e-05,1.494,0.411987528606,0.00365168287422,0.00534841413718,0.0179964303792
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,161.0,3.435,34.865,0.144,6.671e-05,1.494,0.42273670754,0.00357236932176,0.00495631036289,0.0175301444136
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,161.5,3.434,34.865,0.1224,7.0522e-05,1.328,0.42273670754,0.00357236932176,0.00495631036289,0.0175301444136
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,162.1,3.433,34.865,0.1224,7.0522e-05,1.328,0.415762083714,0.0036071369064,0.00472708876169,0.0175687825404
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,162.9,3.433,34.865,0.1224,8.0052e-05,1.411,0.404599992688,0.00328263944976,0.00484790202914,0.0178042911228
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,163.6,3.434,34.865,0.1224,6.8616e-05,1.328,0.399021191263,0.00365838287751,0.00542958555125,0.0181525599528
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,164.0,3.434,34.865,0.1224,6.8616e-05,1.328,0.399021191263,0.00365838287751,0.00542958555125,0.0181525599528
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,164.8,3.433,34.865,0.1008,7.624e-05,1.494,0.405587391171,0.00383222080071,0.00407852646653,0.0172323417084
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,165.6,3.434,34.864,0.1008,7.0522e-05,1.494,0.415515234094,0.0033174070344,0.00620138816611,0.0176912680308
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,166.0,3.434,34.864,0.1008,7.0522e-05,1.494,0.415515234094,0.0033174070344,0.00620138816611,0.0176912680308
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,166.8,3.433,34.863,0.1152,8.3864e-05,1.328,0.412108709329,0.00316330695873,0.00593009765928,0.0184627163448
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,167.7,3.433,34.865,0.1224,6.671e-05,1.328,0.425609139489,0.00334058542416,0.00581926227329,0.0181693819944
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,168.5,3.433,34.864,0.1224,7.0522e-05,1.411,0.409321552704,0.00357562878282,0.00565395304795,0.017487037932
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,168.9,3.433,34.864,0.1224,7.0522e-05,1.411,0.409321552704,0.00357562878282,0.00565395304795,0.017487037932
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,169.7,3.432,34.865,0.1152,7.4334e-05,1.577,0.418468453191,0.0034133800545,0.00536324612314,0.0170617556928
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,170.4,3.432,34.863,0.1224,7.8146e-05,1.494,0.418468453191,0.0034133800545,0.00536324612314,0.0170617556928
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,170.9,3.432,34.863,0.1224,7.8146e-05,1.494,0.402382834278,0.00286361762238,0.00472708876169,0.018145463154
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,171.6,3.432,34.865,0.1224,7.2428e-05,1.494,0.390237832944,0.0030657042081,0.00579202535362,0.0183786061368
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,172.6,3.432,34.865,0.1152,6.8616e-05,1.245,0.414779173407,0.003857028921,0.00566878503391,0.0191716076916
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,172.8,3.432,34.865,0.1152,6.8616e-05,1.245,0.414779173407,0.003857028921,0.00566878503391,0.0191716076916
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,173.8,3.433,34.863,0.1152,6.8616e-05,1.411,0.41793884855,0.00309214205892,0.00620893899533,0.0176791771884
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,174.6,3.432,34.865,0.1224,6.8616e-05,1.411,0.402836139945,0.00344814763914,0.00616444303745,0.0178305755628
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,175.6,3.433,34.865,0.108,7.0522e-05,1.245,0.41572169014,0.00421140477069,0.00531875016526,0.0165450036024
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,176.5,3.433,34.862,0.1008,6.8616e-05,1.494,0.422000646853,0.00394322355792,0.00558248984287,0.0182897647296
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,177.5,3.433,34.865,0.108,6.8616e-05,1.494,0.415066416602,0.0032015150856,0.0061620159852,0.018342596454
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,178.6,3.433,34.865,0.1152,6.4804e-05,1.411,0.390812319334,0.00356892877953,0.00494147837693,0.0174244809648
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,179.5,3.431,34.862,0.1152,7.0522e-05,1.494,0.402508503175,0.00363520448775,0.00620624227061,0.0182198481192
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,180.4,3.433,34.865,0.1152,6.671e-05,1.494,0.414981141278,0.00369152073162,0.00465805260886,0.017220250866
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,180.7,3.433,34.865,0.1152,6.671e-05,1.494,0.414981141278,0.00369152073162,0.00465805260886,0.017220250866
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,181.6,3.43,34.865,0.1224,7.0522e-05,1.328,0.39778694316,0.00396296140545,0.00558761361984,0.0179940647796
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,182.5,3.43,34.865,0.108,6.8616e-05,1.577,0.394627268016,0.00362035583181,0.00619653406162,0.0173403707568
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,183.4,3.43,34.865,0.1152,7.624e-05,1.328,0.406897938247,0.00377753428737,0.00578959830137,0.0178426664052
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,183.7,3.43,34.865,0.1152,7.624e-05,1.328,0.406897938247,0.00377753428737,0.00578959830137,0.0178426664052
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,184.6,3.429,34.865,0.1224,6.4804e-05,1.494,0.410798162253,0.00433544537214,0.0051979368978,0.0177464653548
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,185.7,3.429,34.862,0.108,6.8616e-05,1.328,0.417853573227,0.00311043125709,0.00546167657542,0.0177609217968
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,186.4,3.429,34.865,0.1152,6.671e-05,1.328,0.408253367073,0.00425269127745,0.00630736944761,0.0172010632248
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,187.4,3.429,34.865,0.0936,7.2428e-05,1.494,0.408787459889,0.00378423429066,0.0067167322601,0.0167084928192
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,187.6,3.429,34.865,0.0936,7.2428e-05,1.494,0.408787459889,0.00378423429066,0.0067167322601,0.0167084928192
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,188.6,3.428,34.864,0.1008,7.2428e-05,1.494,0.416951450068,0.00333225569034,0.00625073822849,0.018200660478
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,189.5,3.429,34.865,0.1008,6.8616e-05,1.577,0.405093691929,0.00377753428737,0.00619167995712,0.017513322372
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,190.3,3.429,34.865,0.0936,6.671e-05,1.411,0.401480711119,0.0035872179777,0.0063960916909,0.0176239798644
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,190.6,3.429,34.865,0.0936,6.671e-05,1.411,0.401480711119,0.0035872179777,0.0063960916909,0.0176239798644
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,191.5,3.43,34.865,0.0864,6.4804e-05,1.411,0.403617082381,0.00300938796423,0.00654899598252,0.0170496648504
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,192.4,3.432,34.865,0.0936,6.8616e-05,1.328,0.405134085504,0.00327919890753,0.00611023887058,0.0179291422128
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,192.7,3.432,34.865,0.0936,6.8616e-05,1.328,0.405134085504,0.00327919890753,0.00611023887058,0.0179291422128
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,193.6,3.439,34.865,0.0792,6.671e-05,1.411,0.407265968591,0.00375435589761,0.00640849662461,0.0183738749376
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,194.5,3.425,34.864,0.0864,6.671e-05,1.494,0.403244563862,0.00353579092542,0.00685237751352,0.0185058228264
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,195.4,3.424,34.864,0.0864,7.0522e-05,1.411,0.42076639875,0.00336032327169,0.00828730473703,0.0176431675056
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,195.7,3.424,34.864,0.0864,7.0522e-05,1.411,0.42076639875,0.00336032327169,0.00828730473703,0.0176431675056
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,196.6,3.425,34.864,0.0792,7.0522e-05,1.411,0.415842870863,0.0037809748296,0.00624588412399,0.017501494374
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,197.5,3.425,34.865,0.0936,7.0522e-05,1.411,0.407598093535,0.00361872610128,0.00600668464133,0.0177706470396
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,198.5,3.421,34.864,0.0792,7.2428e-05,1.494,0.394833724062,0.00366997207239,0.00630736944761,0.0172538949492
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,199.6,3.422,34.864,0.0864,7.0522e-05,1.494,0.406363845432,0.00386861811588,0.00543713638046,0.0174894035316
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,199.8,3.422,34.864,0.0864,7.0522e-05,1.494,0.406363845432,0.00386861811588,0.00543713638046,0.0174894035316
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,200.8,3.424,34.865,0.0792,6.671e-05,1.411,0.422534739668,0.00415997771841,0.0055503988187,0.0174941347308
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,201.7,3.421,34.865,0.0936,6.8616e-05,1.494,0.416255782955,0.00361202609799,0.0058537803497,0.0181791072372
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,202.6,3.417,34.864,0.0864,6.8616e-05,1.577,0.409321552704,0.00369478019268,0.00591283862107,0.0174823067328
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,202.9,3.417,34.864,0.0864,6.8616e-05,1.577,0.409321552704,0.00369478019268,0.00591283862107,0.0174823067328
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,203.8,3.417,34.864,0.0864,6.671e-05,1.411,0.416951450068,0.0038968667784,0.00543956343271,0.0179796083376
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,204.5,3.417,34.864,0.0936,6.671e-05,1.577,0.416951450068,0.0038968667784,0.00543956343271,0.0179796083376
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,205.0,3.417,34.864,0.0936,6.671e-05,1.577,0.409442733427,0.00332555568705,0.00489212831455,0.0173427363564
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,205.9,3.418,34.864,0.0936,6.8616e-05,1.577,0.408500216694,0.00392004516816,0.00628768335715,0.0174389374068
