datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,144.5,6.634,34.65,0.1008,8.0052e-05,1.328,0.462542330905,0.00225772002756,0.0047885740853,0.0515876818548
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,145.4,6.949,34.721,0.0648,8.3864e-05,1.328,0.467587039515,0.00229918761549,0.00472466170944,0.0496507814712
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,146.4,6.955,34.722,0.0432,7.8146e-05,1.328,0.445060889592,0.00167663055303,0.0042068905632,0.0491605766652
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,147.5,6.983,34.728,0.0432,8.0052e-05,1.328,0.468942468341,0.00206233344513,0.00450029421274,0.049924665336
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,148.5,7.019,34.744,0.0288,8.0052e-05,1.577,0.466604129208,0.00272961755658,0.00344749288205,0.0505904502012
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,149.6,7.21,34.788,0.0216,7.624e-05,1.328,0.460450841393,0.00218818485828,0.0050919556163,0.0454331802288
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,150.6,7.368,34.82,0.0,7.4334e-05,1.577,0.471446869947,0.00241670929482,0.0047713150471,0.044640178674
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,151.4,7.415,34.836,0.0144,7.4334e-05,1.328,0.462461543757,0.00267167158218,0.00425111684861,0.0420088433856
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,152.6,7.421,34.833,0.0144,7.624e-05,1.494,0.448014108689,0.0021584875464,0.00463081568918,0.0418524509676
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,153.6,7.42,34.83,0.0,7.0522e-05,1.411,0.450065204628,0.0021765956634,0.0039825230665,0.042453313266
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,155.4,7.292,34.804,0.0072,7.2428e-05,1.411,0.435007377771,0.00285709870026,0.00412302242441,0.04470983244
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,156.6,7.183,34.784,0.0,7.0522e-05,1.245,0.44379073609,0.00263183372478,0.00398980422324,0.04030718874
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,157.6,7.085,34.771,0.0072,7.8146e-05,1.411,0.452856849428,0.00230914707984,0.00419205857724,0.0387211856304
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,158.6,6.781,34.73,0.0216,7.8146e-05,1.411,0.44432034073,0.00232399573578,0.00315894333701,0.0372192927288
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,160.5,6.422,34.693,0.0144,8.3864e-05,1.328,0.433898798566,0.0019647306945,0.0046432206229,0.0359552740092
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,161.4,6.396,34.69,0.0216,0.000116266,1.328,0.434064861038,0.00264342291966,0.00496628824435,0.0362725272
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,162.5,6.353,34.682,0.0144,7.2428e-05,1.245,0.441160665586,0.0022743794952,0.00375060474058,0.0348208375788
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,163.5,6.336,34.681,0.0072,8.0052e-05,1.328,0.437920203294,0.00234210385278,0.00539506747483,0.0335857317432
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,164.6,6.264,34.674,0.0144,7.8146e-05,1.328,0.430371093079,0.00223961191056,0.00488484715781,0.0344725687488
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,165.7,6.236,34.672,0.0,8.0052e-05,1.494,0.449409931089,0.0027379472904,0.00510678760226,0.034842653664
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,166.6,6.214,34.672,0.0144,7.8146e-05,1.328,0.427130630787,0.00252934178256,0.00482309216172,0.0330858016944
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,167.5,6.191,34.671,0.0216,7.8146e-05,1.411,0.429877393838,0.00232236600525,0.00478614703306,0.0325403995644
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,168.5,6.207,34.679,0.0144,7.624e-05,1.411,0.418553728514,0.00214852808205,0.00564181778671,0.03280955223
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,169.3,6.312,34.7,0.0144,7.624e-05,1.411,0.418553728514,0.00214852808205,0.00564181778671,0.03280955223
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,170.3,6.412,34.721,-0.0144,7.2428e-05,1.411,0.431847702627,0.00255414990285,0.00384175403611,0.0334437957672
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,171.4,6.457,34.729,0.0216,8.7676e-05,1.411,0.439149963222,0.00253912016574,0.00504017850168,0.0326917979388
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,172.5,6.567,34.751,0.0072,8.3864e-05,1.411,0.435007377771,0.00284387977485,0.00407367236203,0.0315429050664
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,173.6,6.583,34.755,0.0,8.0052e-05,1.328,0.42495386595,0.00236872278477,0.00258454097165,0.030648971262
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,174.5,6.596,34.756,0.0144,7.0522e-05,1.577,0.428809208207,0.00159876564993,0.00432500710594,0.029010136428
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,176.5,6.608,34.764,0.0072,7.624e-05,1.328,0.410344856586,0.00252753097086,0.00392804922715,0.0272630097012
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,177.7,6.626,34.77,0.0072,6.8616e-05,1.328,0.412642802145,0.00316004749767,0.00375060474058,0.026892924786
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,178.8,6.624,34.771,0.0216,7.4334e-05,1.328,0.416170507632,0.0025641093672,0.00536810022763,0.0266334973632
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,179.9,6.606,34.772,0.0216,7.4334e-05,1.494,0.42692417474,0.0021765956634,0.00461598370322,0.0251026915776
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,181.1,6.629,34.778,0.0144,6.8616e-05,1.411,0.401480711119,0.00219144431934,0.00453966639365,0.0244416379116
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,182.1,6.735,34.802,0.0,6.8616e-05,1.328,0.40139992397,0.00319318535178,0.00393317300412,0.0255976275828
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,182.9,6.735,34.802,0.0216,7.0522e-05,1.826,0.416744994022,0.0020226766689,0.00376058262204,0.0246290459688
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,183.7,6.767,34.81,0.0144,7.0522e-05,1.66,0.417404755735,0.00247628499975,0.00509438266855,0.0242784115392
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,184.5,6.781,34.819,-0.0072,6.8616e-05,1.328,0.406938331821,0.00261209587725,0.0038813958895,0.0242397734124
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,185.5,6.8,34.826,0.0144,7.2428e-05,1.245,0.413504531729,0.00215178754311,0.0035683061495,0.0233650272492
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,186.5,6.968,34.861,-0.0144,6.8616e-05,1.494,0.406202271135,0.00222132271239,0.00484790202914,0.0236943712824
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,187.3,7.123,34.888,0.0072,7.4334e-05,1.328,0.414447048463,0.00265338238401,0.00448303517453,0.023824216416
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,188.1,7.123,34.888,-0.0072,8.1958e-05,1.411,0.416215389381,0.00239842009665,0.00340542397642,0.023864957298
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,188.9,7.136,34.895,0.0072,6.671e-05,1.411,0.424172923514,0.002969731188,0.00495631036289,0.0234804159408
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,189.7,7.139,34.895,-0.0072,7.2428e-05,1.494,0.419289789201,0.00288353655108,0.00333396077134,0.0227066020272
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,190.5,7.137,34.896,0.0,7.2428e-05,1.411,0.417893966801,0.00252264177927,0.00464564767514,0.022728155268
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,191.4,7.141,34.895,0.0,7.0522e-05,1.328,0.421013248371,0.00280078245639,0.00454937460264,0.0229350138108
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,192.5,7.136,34.895,-0.0144,7.0522e-05,1.494,0.406570301478,0.00257388775038,0.00474192074765,0.0224590026024
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,193.5,7.135,34.894,-0.0072,7.0522e-05,1.411,0.415227990899,0.00213530915664,0.00461841075547,0.02232206067
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,194.6,7.125,34.891,-0.0072,6.2898e-05,1.494,0.412768471043,0.00234391466448,0.00491936523422,0.0203851602864
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,195.4,7.052,34.882,0.0,6.8616e-05,1.328,0.418594122089,0.00239190117453,0.0040267493519,0.0203659726452
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,196.2,7.052,34.882,0.0,7.2428e-05,1.411,0.398159461678,0.00262368507213,0.0046383665184,0.0213681983424
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,197.1,6.921,34.873,0.0072,6.8616e-05,1.411,0.413342957432,0.00249113365569,0.00401946819516,0.0206926882344
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,197.9,6.88,34.869,0.0072,6.4804e-05,1.411,0.406897938247,0.00284043923262,0.00471225677573,0.0205533807024
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,198.8,6.857,34.867,0.0,7.0522e-05,1.411,0.415640902991,0.00296629064577,0.00447548434531,0.0202384931112
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,199.6,6.855,34.866,0.0072,9.7206e-05,1.328,0.409115096658,0.0030258663507,0.0052769509321,0.0197388259068
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,200.4,6.828,34.864,-0.0072,6.2898e-05,1.494,0.415394053371,0.00232399573578,0.0046701878701,0.0205102742208
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,201.4,6.796,34.859,-0.0072,6.8616e-05,1.494,0.42355804355,0.00222458217345,0.00462353453244,0.0182871362856
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,202.4,6.728,34.852,0.0,7.4334e-05,1.328,0.415308778047,0.00208225237383,0.00457903857456,0.0198589457976
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,203.6,6.713,34.851,-0.0072,6.671e-05,1.494,0.421138917268,0.00268652023812,0.0044630794116,0.0192005205756
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,204.4,6.711,34.849,-0.0072,6.4804e-05,1.411,0.407104394294,0.00260702560449,0.00431772594919,0.0191476888512
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,205.3,6.666,34.849,0.0072,6.8616e-05,1.411,0.403410626334,0.00275116621581,0.00385415896982,0.0180421653048
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,206.1,6.615,34.843,-0.0072,8.0052e-05,1.411,0.406897938247,0.00213186861441,0.00369397352146,0.0175832389824
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,206.9,6.596,34.841,0.0,6.671e-05,1.411,0.400865831155,0.00236709305424,0.00465805260886,0.0186982249272
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,207.8,6.596,34.841,0.0072,7.0522e-05,1.494,0.408127698175,0.0021965145921,0.00452483440769,0.018299227128
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,208.6,6.577,34.838,-0.0072,6.671e-05,1.411,0.414940747704,0.00259887695184,0.0049956825438,0.0176744459892
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,210.2,6.53,34.835,0.0,6.8616e-05,1.411,0.40451920554,0.00235713358989,0.00527182715513,0.017388471282
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,211.1,6.53,34.835,-0.0072,7.0522e-05,1.411,0.417445149309,0.00256573909773,0.0043301308829,0.0169221853164
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,211.9,6.502,34.836,0.0072,6.2898e-05,1.411,0.411332255068,0.00273287701764,0.00431772594919,0.01799169918
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,213.6,6.475,34.833,0.0,6.2898e-05,1.494,0.415308778047,0.00297462037959,0.00536324612314,0.017205794424
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,214.5,6.458,34.833,-0.0144,6.8616e-05,1.494,0.415394053371,0.00245473634052,0.00451998030319,0.0178403008056
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,215.4,6.449,34.832,0.0072,6.8616e-05,1.245,0.40082543758,0.00219144431934,0.00412059537216,0.0172418041068
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,216.4,6.434,34.834,-0.0072,7.2428e-05,1.328,0.407064000719,0.00247465526922,0.00428806197727,0.0178066567224
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,217.4,6.431,34.834,0.0,6.8616e-05,1.411,0.398280642401,0.00274120675146,0.0040046362092,0.017933873412
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,218.6,6.434,34.836,0.0072,6.671e-05,1.411,0.405829752616,0.00279082299204,0.00432258005369,0.0177777438384
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,219.5,6.433,34.836,0.0,6.671e-05,1.411,0.415308778047,0.00246143634381,0.00476888799485,0.0169655546424
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,220.4,6.431,34.839,-0.0144,7.0522e-05,1.494,0.402342440703,0.00295633118142,0.00501536863426,0.0171600594984
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,221.2,6.467,34.85,0.0,7.2428e-05,1.411,0.40337023276,0.00264179318913,0.00505258343539,0.0167899745832
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,222.1,6.467,34.85,0.0,7.4334e-05,1.328,0.395982696842,0.00222965244621,0.00481581100498,0.0169510982004
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,223.0,6.489,34.858,0.0072,0.000102924,1.494,0.407678880683,0.00194318203527,0.00454694755039,0.0166890423336
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,223.9,6.531,34.868,-0.0072,6.8616e-05,1.245,0.404151175196,0.00243988768458,0.0052027910023,0.0163189574184
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,224.8,6.539,34.87,0.0,7.2428e-05,1.494,0.414285474166,0.00226097948862,0.00511406875901,0.0169463670012
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,225.7,6.543,34.871,0.0072,6.671e-05,1.411,0.403163776714,0.00249457419792,0.00458658940378,0.0164367117096
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,226.6,6.544,34.871,-0.0144,6.8616e-05,1.411,0.397050882473,0.00263183372478,0.00473679697068,0.0161628278448
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,228.4,6.544,34.873,-0.0144,6.671e-05,1.743,0.412602408571,0.00241163902206,0.00554311766196,0.0160884428796
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,229.3,6.54,34.872,-0.0144,6.671e-05,1.494,0.398733948068,0.00195640096068,0.00464079357065,0.0172081600236
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,230.2,6.536,34.872,-0.0072,6.671e-05,1.245,0.408374547796,0.00285039869697,0.00477643882406,0.0161749186872
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,231.1,6.536,34.871,-0.0144,7.0522e-05,1.328,0.394178450524,0.00295144198983,0.00523245497422,0.01546839294
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,232.0,6.52,34.869,0.0072,6.671e-05,1.411,0.418306878894,0.00306244474704,0.00541502323776,0.0163431391032
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,232.9,6.496,34.864,-0.0072,6.4804e-05,1.411,0.388433586626,0.0025622985555,0.00378269576474,0.016770786942
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,233.8,6.496,34.864,0.0,7.0522e-05,1.494,0.395574272924,0.00259380667908,0.00541502323776,0.0158673907392
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,234.7,6.478,34.861,0.0,6.8616e-05,1.411,0.402916927093,0.00253260124362,0.00480583312351,0.015160864992
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,235.6,6.476,34.856,-0.0072,7.624e-05,1.494,0.404680779837,0.00298132038288,0.00553583650522,0.01598751063
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,236.6,6.37,34.845,0.0,6.671e-05,1.66,0.412234378227,0.00286198789185,0.00518067785959,0.0166772143356
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,237.6,6.317,34.837,0.0,7.0522e-05,1.411,0.404025506298,0.0028520284275,0.00562698580075,0.0155645939904
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,238.7,6.206,34.819,0.0,7.2428e-05,1.328,0.409115096658,0.00305411501322,0.00543713638046,0.0160955396784
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,239.5,5.968,34.795,0.0072,0.000101018,1.577,0.40337023276,0.0024663255354,0.00530634523154,0.0158768531376
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,240.4,5.892,34.79,0.0072,7.4334e-05,1.245,0.393725144857,0.0020806226433,0.00450757536948,0.01663147941
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,241.5,5.876,34.783,0.0144,6.8616e-05,1.494,0.394052781626,0.00277434460557,0.0048454749769,0.0162590288952
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,242.6,5.859,34.783,0.0216,6.8616e-05,1.328,0.399555284078,0.00229085788167,0.00523973613096,0.0170352084084
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,243.5,5.84,34.778,0.0072,8.1958e-05,1.411,0.401193467924,0.00257062828932,0.00535326824167,0.0161076305208
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,244.5,5.822,34.776,0.0144,7.624e-05,1.245,0.398406311299,0.0022164335208,0.00428078082053,0.0167492337012
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,245.3,5.801,34.768,-0.0072,7.8146e-05,1.494,0.397831824909,0.00295144198983,0.00451485652622,0.0165570944448
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,246.2,5.715,34.76,0.0216,7.0522e-05,1.162,0.392454991355,0.00223961191056,0.00504503260618,0.0159081316212
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,247.1,5.616,34.751,0.0216,7.624e-05,1.411,0.395120967257,0.00228596869008,0.00470227889426,0.01630949502
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,248.0,5.52,34.739,0.0072,7.0522e-05,1.411,0.38600997217,0.00259380667908,0.00425111684861,0.0157880117304
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,248.9,5.52,34.739,0.0216,8.0052e-05,1.328,0.38822713058,0.00276438514122,0.00448546222678,0.016419889668
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,249.8,5.509,34.74,0.0144,7.624e-05,1.577,0.392208141734,0.00255577963338,0.00528665914109,0.0153361822068
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,251.6,5.509,34.74,0.0288,7.8146e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,253.4,5.416,34.729,0.0216,8.577e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,255.1,5.416,34.729,0.036,8.0052e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,256.8,5.437,34.729,0.036,7.4334e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,258.5,5.437,34.729,0.0432,8.0052e-05,1.66,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,260.2,5.079,34.696,0.0432,9.3394e-05,1.577,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,262.0,5.079,34.696,0.0432,9.1488e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,263.8,5.079,34.696,0.0576,8.0052e-05,1.66,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,264.9,5.079,34.696,0.072,8.0052e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,266.3,5.144,34.695,0.0936,8.0052e-05,1.494,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,268.1,5.144,34.695,0.1152,8.577e-05,1.494,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,269.9,5.144,34.695,0.0792,8.0052e-05,1.577,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,271.7,5.291,34.763,0.0648,7.8146e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,273.5,5.291,34.763,0.0432,7.624e-05,1.826,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,274.9,5.291,34.763,0.036,7.4334e-05,1.66,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,276.2,5.279,34.765,0.0216,7.4334e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,278.0,5.279,34.765,0.0216,7.624e-05,1.577,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,279.8,5.279,34.765,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,281.7,5.591,34.827,0.0216,7.0522e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,283.5,5.591,34.827,0.0144,7.0522e-05,1.826,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,285.1,5.591,34.827,0.0216,6.671e-05,1.826,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,286.3,5.591,34.829,0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,288.2,5.591,34.829,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,290.0,5.591,34.829,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,292.0,5.505,34.826,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,293.9,5.505,34.826,0.0072,7.2428e-05,1.826,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,295.1,5.505,34.826,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,296.8,5.515,34.827,0.0072,0.000110548,1.826,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,298.8,5.515,34.827,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,300.8,5.361,34.824,0.0216,7.624e-05,1.909,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,302.8,5.361,34.824,0.0144,6.8616e-05,1.826,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,304.7,5.361,34.824,0.0144,0.000358328,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,305.7,5.356,34.825,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,307.6,5.356,34.825,0.0144,7.4334e-05,1.909,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,309.6,5.356,34.825,0.0216,7.2428e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,311.6,5.237,34.824,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,313.5,5.237,34.824,0.0144,7.8146e-05,1.826,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,315.0,5.237,34.824,0.0,6.8616e-05,1.909,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,316.2,5.253,34.823,0.0144,8.3864e-05,1.826,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,318.0,5.253,34.823,0.0144,6.671e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,319.8,5.253,34.823,0.0216,6.8616e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,321.7,5.099,34.822,0.0072,7.624e-05,1.826,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,323.6,5.099,34.822,0.0216,6.4804e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,324.9,5.099,34.822,0.0072,6.8616e-05,1.909,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,326.5,5.095,34.822,0.0216,7.624e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,328.5,5.095,34.822,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,330.4,4.933,34.818,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,332.4,4.933,34.818,0.0144,6.4804e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,334.4,4.933,34.818,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,335.4,4.961,34.82,0.0216,6.8616e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,337.4,4.961,34.82,0.0216,6.671e-05,1.66,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,339.4,4.961,34.82,0.0216,8.9582e-05,1.66,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,341.5,5.066,34.85,0.0,6.671e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,343.5,5.066,34.85,0.0,6.671e-05,1.909,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,345.0,5.066,34.85,0.0216,6.8616e-05,1.826,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,346.5,5.043,34.845,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,348.6,5.043,34.845,0.0144,6.671e-05,1.826,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,355.0,5.027,34.853,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,365.0,5.024,34.868,0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,374.9,4.951,34.871,0.0072,7.4334e-05,1.826,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,386.3,4.953,34.877,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,397.6,4.883,34.886,0.0144,8.1958e-05,1.826,nan,nan,nan,nan
