$SAMOS:001, CS:KAQP, YMD:20151115, HMS:000031, LA:54.078, LO:-40.158, SOG:1.840, COG:173.0, GY:351.2, SWR:6.246, LWR:315.100, SST:5.6842, SSC:3.39132, SAL:34.6650, WSTD:1.70, WSTS:6.23, WSAT:4.4, WSBP:1012.44, WSRH:78.5, WSRC:22.960, WSRI:0.0, WSRD:12, WSRS:5.3, WPTD:358.30, WPTS:6.24, WPAT:4.5, WPBP:1012.34, WPRH:80.0, WPRC:24.420, WPRI:0.0, WPRD:8, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:055631, LA:54.075, LO:-40.168, SOG:1.850, COG:293.3, GY:033.6, SWR:5.239, LWR:271.800, SST:5.6915, SSC:3.39207, SAL:34.6576, WSTD:40.29, WSTS:5.09, WSAT:4.0, WSBP:1013.04, WSRH:63.6, WSRC:23.150, WSRI:0.0, WSRD:356, WSRS:4.9, WPTD:36.07, WPTS:5.23, WPAT:4.0, WPBP:1012.54, WPRH:63.2, WPRC:24.620, WPRI:0.0, WPRD:352, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:055731, LA:54.075, LO:-40.168, SOG:2.330, COG:180.5, GY:073.8, SWR:5.743, LWR:280.300, SST:5.6914, SSC:3.39214, SAL:34.6551, WSTD:27.71, WSTS:6.24, WSAT:4.0, WSBP:1012.84, WSRH:63.6, WSRC:23.150, WSRI:0.0, WSRD:320, WSRS:5.2, WPTD:27.18, WPTS:5.74, WPAT:4.0, WPBP:1012.54, WPRH:63.1, WPRC:24.620, WPRI:0.0, WPRD:320, WPRS:4.7, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:055831, LA:54.075, LO:-40.168, SOG:0.330, COG:067.5, GY:112.8, SWR:5.617, LWR:286.600, SST:5.6911, SSC:3.39187, SAL:34.6576, WSTD:30.78, WSTS:5.76, WSAT:4.0, WSBP:1012.84, WSRH:63.5, WSRC:23.150, WSRI:0.0, WSRD:279, WSRS:5.9, WPTD:26.46, WPTS:4.77, WPAT:4.0, WPBP:1012.74, WPRH:63.5, WPRC:24.620, WPRI:0.0, WPRD:275, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:055931, LA:54.074, LO:-40.167, SOG:1.190, COG:080.8, GY:156.1, SWR:5.617, LWR:290.200, SST:5.6899, SSC:3.39149, SAL:34.6562, WSTD:17.29, WSTS:5.10, WSAT:4.0, WSBP:1013.04, WSRH:63.8, WSRC:23.150, WSRI:0.0, WSRD:227, WSRS:5.4, WPTD:15.07, WPTS:5.02, WPAT:4.0, WPBP:1012.84, WPRH:64.6, WPRC:24.620, WPRI:0.0, WPRD:225, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:060031, LA:54.074, LO:-40.167, SOG:1.210, COG:155.9, GY:192.1, SWR:5.995, LWR:293.300, SST:5.6890, SSC:3.39109, SAL:34.6573, WSTD:23.02, WSTS:5.50, WSAT:4.0, WSBP:1012.74, WSRH:65.4, WSRC:23.150, WSRI:0.0, WSRD:196, WSRS:5.1, WPTD:23.52, WPTS:6.10, WPAT:4.1, WPBP:1012.54, WPRH:65.1, WPRC:24.620, WPRI:0.0, WPRD:196, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:060131, LA:54.074, LO:-40.167, SOG:1.670, COG:215.0, GY:196.6, SWR:6.246, LWR:289.900, SST:5.6880, SSC:3.39129, SAL:34.6525, WSTD:21.22, WSTS:5.33, WSAT:4.1, WSBP:1012.84, WSRH:66.4, WSRC:23.150, WSRI:0.0, WSRD:182, WSRS:4.5, WPTD:18.94, WPTS:4.92, WPAT:4.1, WPBP:1012.64, WPRH:64.9, WPRC:24.620, WPRI:0.0, WPRD:179, WPRS:4.1, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:060231, LA:54.074, LO:-40.168, SOG:0.770, COG:183.5, GY:197.0, SWR:6.246, LWR:286.100, SST:5.6869, SSC:3.39142, SAL:34.6576, WSTD:30.04, WSTS:3.75, WSAT:4.1, WSBP:1012.84, WSRH:64.1, WSRC:23.150, WSRI:0.0, WSRD:196, WSRS:3.4, WPTD:24.90, WPTS:4.27, WPAT:4.2, WPBP:1012.74, WPRH:64.6, WPRC:24.620, WPRI:0.0, WPRD:190, WPRS:3.9, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:060331, LA:54.073, LO:-40.168, SOG:3.250, COG:210.2, GY:195.4, SWR:6.498, LWR:280.300, SST:5.6864, SSC:3.39143, SAL:34.6578, WSTD:24.31, WSTS:6.86, WSAT:4.2, WSBP:1012.84, WSRH:65.4, WSRC:23.150, WSRI:0.0, WSRD:187, WSRS:5.2, WPTD:22.87, WPTS:6.65, WPAT:4.2, WPBP:1012.84, WPRH:65.0, WPRC:24.620, WPRI:0.0, WPRD:185, WPRS:5.0, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:060431, LA:54.072, LO:-40.168, SOG:2.720, COG:202.0, GY:194.9, SWR:6.498, LWR:276.300, SST:5.6853, SSC:3.39196, SAL:34.6536, WSTD:31.03, WSTS:5.78, WSAT:4.4, WSBP:1012.84, WSRH:65.0, WSRC:23.150, WSRI:0.0, WSRD:199, WSRS:4.4, WPTD:29.76, WPTS:6.48, WPAT:4.4, WPBP:1012.24, WPRH:62.8, WPRC:24.620, WPRI:0.0, WPRD:197, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:060531, LA:54.071, LO:-40.169, SOG:2.830, COG:183.3, GY:195.6, SWR:5.995, LWR:274.400, SST:5.6844, SSC:3.39188, SAL:34.6576, WSTD:8.48, WSTS:4.95, WSAT:4.4, WSBP:1012.84, WSRH:62.5, WSRC:23.150, WSRI:0.0, WSRD:175, WSRS:3.5, WPTD:6.76, WPTS:4.15, WPAT:4.4, WPBP:1012.64, WPRH:63.8, WPRC:24.620, WPRI:0.0, WPRD:173, WPRS:2.7, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:060631, LA:54.070, LO:-40.169, SOG:4.760, COG:185.5, GY:196.4, SWR:5.869, LWR:270.000, SST:5.6831, SSC:3.39118, SAL:34.6599, WSTD:21.47, WSTS:6.19, WSAT:4.4, WSBP:1012.64, WSRH:64.2, WSRC:23.150, WSRI:0.0, WSRD:195, WSRS:3.9, WPTD:17.09, WPTS:5.76, WPAT:4.4, WPBP:1012.64, WPRH:63.7, WPRC:24.620, WPRI:0.0, WPRD:189, WPRS:3.4, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:060731, LA:54.069, LO:-40.170, SOG:4.440, COG:198.2, GY:195.5, SWR:5.869, LWR:266.100, SST:5.6834, SSC:3.39125, SAL:34.6601, WSTD:7.17, WSTS:6.62, WSAT:4.4, WSBP:1012.54, WSRH:62.9, WSRC:23.150, WSRI:0.0, WSRD:166, WSRS:4.4, WPTD:8.57, WPTS:6.53, WPAT:4.4, WPBP:1012.64, WPRH:62.4, WPRC:24.620, WPRI:0.0, WPRD:168, WPRS:4.3, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:060831, LA:54.068, LO:-40.170, SOG:4.620, COG:181.6, GY:196.9, SWR:5.743, LWR:264.300, SST:5.6821, SSC:3.39131, SAL:34.6587, WSTD:4.37, WSTS:6.57, WSAT:4.3, WSBP:1012.54, WSRH:62.4, WSRC:23.150, WSRI:0.0, WSRD:169, WSRS:4.2, WPTD:6.73, WPTS:6.16, WPAT:4.3, WPBP:1012.74, WPRH:63.4, WPRC:24.620, WPRI:0.0, WPRD:173, WPRS:3.8, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:060931, LA:54.067, LO:-40.171, SOG:4.580, COG:162.1, GY:194.6, SWR:5.239, LWR:261.300, SST:5.6812, SSC:3.39216, SAL:34.6603, WSTD:1.68, WSTS:6.75, WSAT:4.2, WSBP:1012.64, WSRH:64.1, WSRC:23.150, WSRI:0.0, WSRD:177, WSRS:4.6, WPTD:2.43, WPTS:5.71, WPAT:4.3, WPBP:1012.84, WPRH:63.5, WPRC:24.620, WPRI:0.0, WPRD:181, WPRS:3.6, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:061031, LA:54.066, LO:-40.172, SOG:3.890, COG:206.3, GY:196.4, SWR:5.743, LWR:255.900, SST:5.6803, SSC:3.39085, SAL:34.6642, WSTD:22.21, WSTS:4.89, WSAT:4.2, WSBP:1012.54, WSRH:64.4, WSRC:23.150, WSRI:0.0, WSRD:183, WSRS:2.9, WPTD:28.07, WPTS:4.70, WPAT:4.3, WPBP:1012.94, WPRH:63.4, WPRC:24.620, WPRI:0.0, WPRD:193, WPRS:2.7, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:061131, LA:54.065, LO:-40.172, SOG:4.420, COG:182.6, GY:195.4, SWR:5.617, LWR:254.400, SST:5.6791, SSC:3.39024, SAL:34.6613, WSTD:11.50, WSTS:5.63, WSAT:4.3, WSBP:1012.64, WSRH:63.4, WSRC:23.150, WSRI:0.0, WSRD:182, WSRS:3.4, WPTD:16.57, WPTS:5.36, WPAT:4.4, WPBP:1012.64, WPRH:64.5, WPRC:24.620, WPRI:0.0, WPRD:191, WPRS:3.2, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:061231, LA:54.063, LO:-40.173, SOG:5.200, COG:196.4, GY:195.9, SWR:5.869, LWR:252.800, SST:5.6785, SSC:3.38959, SAL:34.6605, WSTD:17.80, WSTS:6.17, WSAT:4.4, WSBP:1012.64, WSRH:64.4, WSRC:23.150, WSRI:0.0, WSRD:183, WSRS:3.5, WPTD:14.26, WPTS:6.77, WPAT:4.4, WPBP:1012.64, WPRH:63.2, WPRC:24.620, WPRI:0.0, WPRD:177, WPRS:4.1, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:061331, LA:54.062, LO:-40.173, SOG:5.070, COG:176.1, GY:195.2, SWR:5.617, LWR:254.300, SST:5.6769, SSC:3.38935, SAL:34.6630, WSTD:9.77, WSTS:6.69, WSAT:4.4, WSBP:1012.64, WSRH:63.6, WSRC:23.150, WSRI:0.0, WSRD:183, WSRS:4.2, WPTD:9.03, WPTS:5.79, WPAT:4.5, WPBP:1012.74, WPRH:63.0, WPRC:24.620, WPRI:0.0, WPRD:184, WPRS:3.3, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:061431, LA:54.061, LO:-40.174, SOG:5.400, COG:198.8, GY:194.7, SWR:5.869, LWR:254.900, SST:5.6765, SSC:3.38997, SAL:34.6639, WSTD:22.79, WSTS:4.36, WSAT:4.4, WSBP:1012.84, WSRH:62.3, WSRC:23.150, WSRI:0.0, WSRD:195, WSRS:1.6, WPTD:18.77, WPTS:4.38, WPAT:4.5, WPBP:1012.74, WPRH:62.4, WPRC:24.620, WPRI:0.0, WPRD:184, WPRS:1.6, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:061531, LA:54.059, LO:-40.175, SOG:5.500, COG:209.9, GY:195.2, SWR:5.617, LWR:257.400, SST:5.6757, SSC:3.38941, SAL:34.6624, WSTD:19.01, WSTS:6.24, WSAT:4.4, WSBP:1012.54, WSRH:62.8, WSRC:23.150, WSRI:0.0, WSRD:175, WSRS:3.5, WPTD:19.53, WPTS:5.33, WPAT:4.5, WPBP:1012.84, WPRH:62.5, WPRC:24.620, WPRI:0.0, WPRD:173, WPRS:2.6, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:061631, LA:54.058, LO:-40.175, SOG:5.130, COG:200.2, GY:195.3, SWR:5.113, LWR:261.800, SST:5.6746, SSC:3.38917, SAL:34.6639, WSTD:12.81, WSTS:5.60, WSAT:4.4, WSBP:1012.54, WSRH:62.6, WSRC:23.150, WSRI:0.0, WSRD:171, WSRS:3.0, WPTD:13.81, WPTS:5.20, WPAT:4.5, WPBP:1012.54, WPRH:62.1, WPRC:24.620, WPRI:0.0, WPRD:172, WPRS:2.6, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:061731, LA:54.057, LO:-40.176, SOG:5.190, COG:182.2, GY:192.7, SWR:5.113, LWR:267.300, SST:5.6739, SSC:3.38908, SAL:34.6663, WSTD:1.11, WSTS:3.87, WSAT:4.4, WSBP:1012.94, WSRH:62.2, WSRC:23.150, WSRI:0.0, WSRD:166, WSRS:1.2, WPTD:4.77, WPTS:4.06, WPAT:4.4, WPBP:1012.44, WPRH:62.4, WPRC:24.620, WPRI:0.0, WPRD:177, WPRS:1.4, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:061831, LA:54.055, LO:-40.177, SOG:5.370, COG:210.6, GY:193.4, SWR:5.365, LWR:274.300, SST:5.6738, SSC:3.38982, SAL:34.6551, WSTD:32.11, WSTS:4.56, WSAT:4.3, WSBP:1012.74, WSRH:62.3, WSRC:23.150, WSRI:0.0, WSRD:201, WSRS:1.8, WPTD:22.76, WPTS:4.80, WPAT:4.4, WPBP:1012.74, WPRH:63.0, WPRC:24.620, WPRI:0.0, WPRD:179, WPRS:2.1, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:061931, LA:54.054, LO:-40.177, SOG:5.670, COG:179.9, GY:192.9, SWR:5.617, LWR:278.800, SST:5.6736, SSC:3.38903, SAL:34.6615, WSTD:13.07, WSTS:5.76, WSAT:4.3, WSBP:1012.74, WSRH:64.1, WSRC:23.150, WSRI:0.0, WSRD:193, WSRS:3.0, WPTD:12.06, WPTS:5.79, WPAT:4.4, WPBP:1012.64, WPRH:62.8, WPRC:24.620, WPRI:0.0, WPRD:191, WPRS:3.0, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:062031, LA:54.052, LO:-40.178, SOG:5.260, COG:205.9, GY:192.5, SWR:5.491, LWR:283.200, SST:5.6738, SSC:3.39033, SAL:34.6602, WSTD:25.68, WSTS:5.30, WSAT:4.3, WSBP:1012.34, WSRH:63.4, WSRC:23.150, WSRI:0.0, WSRD:193, WSRS:2.6, WPTD:25.18, WPTS:5.40, WPAT:4.4, WPBP:1012.44, WPRH:64.1, WPRC:24.620, WPRI:0.0, WPRD:192, WPRS:2.7, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:062131, LA:54.051, LO:-40.178, SOG:4.990, COG:202.9, GY:191.9, SWR:5.491, LWR:285.000, SST:5.6749, SSC:3.38986, SAL:34.6614, WSTD:32.60, WSTS:4.69, WSAT:4.4, WSBP:1012.34, WSRH:64.2, WSRC:23.150, WSRI:0.0, WSRD:212, WSRS:2.2, WPTD:34.76, WPTS:4.95, WPAT:4.4, WPBP:1012.64, WPRH:63.8, WPRC:24.620, WPRI:0.0, WPRD:215, WPRS:2.5, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:062231, LA:54.050, LO:-40.179, SOG:6.210, COG:182.0, GY:193.7, SWR:5.617, LWR:286.100, SST:5.6770, SSC:3.38923, SAL:34.6564, WSTD:17.27, WSTS:5.11, WSAT:4.3, WSBP:1012.64, WSRH:63.6, WSRC:23.150, WSRI:0.0, WSRD:206, WSRS:2.2, WPTD:20.21, WPTS:5.32, WPAT:4.3, WPBP:1012.64, WPRH:64.4, WPRC:24.620, WPRI:0.0, WPRD:210, WPRS:2.5, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:062331, LA:54.048, LO:-40.179, SOG:4.760, COG:194.1, GY:193.0, SWR:5.869, LWR:287.500, SST:5.6796, SSC:3.39013, SAL:34.6544, WSTD:28.81, WSTS:5.51, WSAT:4.3, WSBP:1012.64, WSRH:64.7, WSRC:23.150, WSRI:0.0, WSRD:207, WSRS:3.2, WPTD:30.77, WPTS:5.87, WPAT:4.3, WPBP:1012.74, WPRH:64.5, WPRC:24.620, WPRI:0.0, WPRD:209, WPRS:3.6, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:062431, LA:54.047, LO:-40.180, SOG:5.220, COG:186.1, GY:194.0, SWR:5.365, LWR:288.200, SST:5.6822, SSC:3.38990, SAL:34.6559, WSTD:24.28, WSTS:5.74, WSAT:4.2, WSBP:1012.54, WSRH:64.9, WSRC:23.150, WSRI:0.0, WSRD:205, WSRS:3.3, WPTD:24.06, WPTS:6.16, WPAT:4.2, WPBP:1012.74, WPRH:63.7, WPRC:24.620, WPRI:0.0, WPRD:203, WPRS:3.7, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:062531, LA:54.045, LO:-40.180, SOG:5.070, COG:197.7, GY:194.2, SWR:5.491, LWR:290.200, SST:5.6856, SSC:3.39051, SAL:34.6544, WSTD:29.49, WSTS:6.01, WSAT:4.1, WSBP:1012.54, WSRH:63.9, WSRC:23.150, WSRI:0.0, WSRD:204, WSRS:3.5, WPTD:27.30, WPTS:6.14, WPAT:4.2, WPBP:1012.64, WPRH:64.5, WPRC:24.620, WPRI:0.0, WPRD:200, WPRS:3.6, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:062631, LA:54.044, LO:-40.181, SOG:5.120, COG:188.6, GY:194.5, SWR:5.869, LWR:291.000, SST:5.6877, SSC:3.39153, SAL:34.6559, WSTD:12.97, WSTS:5.92, WSAT:4.1, WSBP:1012.24, WSRH:65.7, WSRC:23.150, WSRI:0.0, WSRD:182, WSRS:3.3, WPTD:7.73, WPTS:4.43, WPAT:4.2, WPBP:1012.54, WPRH:66.5, WPRC:24.620, WPRI:0.0, WPRD:172, WPRS:1.8, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:062731, LA:54.042, LO:-40.181, SOG:5.610, COG:175.5, GY:194.0, SWR:6.120, LWR:290.800, SST:5.6901, SSC:3.39055, SAL:34.6551, WSTD:0.74, WSTS:7.46, WSAT:4.2, WSBP:1012.74, WSRH:65.6, WSRC:23.150, WSRI:0.0, WSRD:170, WSRS:4.6, WPTD:6.00, WPTS:7.10, WPAT:4.3, WPBP:1012.34, WPRH:64.4, WPRC:24.620, WPRI:0.0, WPRD:179, WPRS:4.3, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:062831, LA:54.041, LO:-40.182, SOG:5.200, COG:185.3, GY:195.5, SWR:5.995, LWR:289.400, SST:5.6913, SSC:3.39044, SAL:34.6540, WSTD:1.64, WSTS:7.26, WSAT:4.2, WSBP:1012.74, WSRH:63.9, WSRC:23.150, WSRI:0.0, WSRD:164, WSRS:4.6, WPTD:359.83, WPTS:7.05, WPAT:4.2, WPBP:1012.34, WPRH:62.7, WPRC:24.620, WPRI:0.0, WPRD:161, WPRS:4.4, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:062931, LA:54.040, LO:-40.183, SOG:5.110, COG:184.8, GY:193.1, SWR:6.246, LWR:288.500, SST:5.6915, SSC:3.39024, SAL:34.6553, WSTD:3.07, WSTS:7.32, WSAT:4.1, WSBP:1012.64, WSRH:63.2, WSRC:23.150, WSRI:0.0, WSRD:169, WSRS:4.7, WPTD:3.14, WPTS:6.82, WPAT:4.2, WPBP:1012.44, WPRH:65.4, WPRC:24.620, WPRI:0.0, WPRD:169, WPRS:4.2, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:063031, LA:54.038, LO:-40.183, SOG:5.360, COG:204.4, GY:194.5, SWR:5.995, LWR:289.000, SST:5.6914, SSC:3.38999, SAL:34.6542, WSTD:19.98, WSTS:6.24, WSAT:4.1, WSBP:1012.64, WSRH:65.9, WSRC:23.150, WSRI:0.0, WSRD:182, WSRS:3.5, WPTD:19.62, WPTS:5.94, WPAT:4.2, WPBP:1012.34, WPRH:65.9, WPRC:24.620, WPRI:0.0, WPRD:181, WPRS:3.2, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:063131, LA:54.037, LO:-40.184, SOG:5.530, COG:205.6, GY:194.3, SWR:6.372, LWR:290.700, SST:5.6913, SSC:3.39029, SAL:34.6553, WSTD:21.06, WSTS:6.23, WSAT:4.1, WSBP:1012.54, WSRH:65.6, WSRC:23.150, WSRI:0.0, WSRD:183, WSRS:3.4, WPTD:19.43, WPTS:6.21, WPAT:4.2, WPBP:1012.44, WPRH:64.3, WPRC:24.620, WPRI:0.0, WPRD:180, WPRS:3.4, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:063231, LA:54.035, LO:-40.184, SOG:5.160, COG:193.7, GY:194.4, SWR:6.246, LWR:292.100, SST:5.6905, SSC:3.38969, SAL:34.6529, WSTD:28.98, WSTS:5.27, WSAT:4.2, WSBP:1012.44, WSRH:63.5, WSRC:23.150, WSRI:0.0, WSRD:209, WSRS:2.8, WPTD:29.75, WPTS:5.56, WPAT:4.3, WPBP:1012.54, WPRH:62.5, WPRC:24.620, WPRI:0.0, WPRD:209, WPRS:3.1, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:063331, LA:54.034, LO:-40.185, SOG:5.330, COG:207.0, GY:194.7, SWR:6.624, LWR:294.000, SST:5.6888, SSC:3.38962, SAL:34.6527, WSTD:39.70, WSTS:5.51, WSAT:4.2, WSBP:1012.64, WSRH:62.8, WSRC:23.150, WSRI:0.0, WSRD:217, WSRS:2.9, WPTD:40.43, WPTS:5.60, WPAT:4.3, WPBP:1012.44, WPRH:62.0, WPRC:24.620, WPRI:0.0, WPRD:218, WPRS:3.0, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:063431, LA:54.033, LO:-40.185, SOG:4.880, COG:184.1, GY:194.0, SWR:6.372, LWR:294.600, SST:5.6880, SSC:3.38973, SAL:34.6525, WSTD:24.53, WSTS:5.74, WSAT:4.2, WSBP:1012.64, WSRH:62.2, WSRC:23.150, WSRI:0.0, WSRD:205, WSRS:3.5, WPTD:25.38, WPTS:5.82, WPAT:4.2, WPBP:1012.64, WPRH:62.3, WPRC:24.620, WPRI:0.0, WPRD:206, WPRS:3.6, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:063531, LA:54.031, LO:-40.186, SOG:5.200, COG:198.4, GY:193.3, SWR:6.246, LWR:295.200, SST:5.6872, SSC:3.38944, SAL:34.6518, WSTD:27.72, WSTS:5.91, WSAT:4.1, WSBP:1012.64, WSRH:63.3, WSRC:23.150, WSRI:0.0, WSRD:202, WSRS:3.3, WPTD:28.78, WPTS:6.30, WPAT:4.2, WPBP:1012.64, WPRH:64.5, WPRC:24.620, WPRI:0.0, WPRD:203, WPRS:3.7, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:063631, LA:54.030, LO:-40.187, SOG:5.260, COG:197.4, GY:194.6, SWR:6.120, LWR:295.400, SST:5.6861, SSC:3.38964, SAL:34.6550, WSTD:26.89, WSTS:6.44, WSAT:4.1, WSBP:1012.34, WSRH:64.8, WSRC:23.150, WSRI:0.0, WSRD:199, WSRS:3.8, WPTD:26.58, WPTS:6.75, WPAT:4.1, WPBP:1012.44, WPRH:63.9, WPRC:24.620, WPRI:0.0, WPRD:198, WPRS:4.1, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:063731, LA:54.028, LO:-40.187, SOG:5.550, COG:200.0, GY:193.7, SWR:5.743, LWR:295.200, SST:5.6867, SSC:3.38948, SAL:34.6547, WSTD:30.80, WSTS:5.35, WSAT:4.1, WSBP:1012.84, WSRH:64.2, WSRC:23.150, WSRI:0.0, WSRD:209, WSRS:2.6, WPTD:36.97, WPTS:5.51, WPAT:4.1, WPBP:1012.54, WPRH:64.6, WPRC:24.620, WPRI:0.0, WPRD:220, WPRS:2.9, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:063831, LA:54.027, LO:-40.188, SOG:5.460, COG:188.2, GY:194.4, SWR:6.120, LWR:296.300, SST:5.6864, SSC:3.38975, SAL:34.6535, WSTD:25.81, WSTS:6.17, WSAT:4.1, WSBP:1012.64, WSRH:64.8, WSRC:23.150, WSRI:0.0, WSRD:205, WSRS:3.6, WPTD:27.22, WPTS:6.55, WPAT:4.1, WPBP:1012.54, WPRH:63.8, WPRC:24.620, WPRI:0.0, WPRD:206, WPRS:4.0, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:063931, LA:54.025, LO:-40.188, SOG:5.100, COG:199.4, GY:194.6, SWR:5.995, LWR:298.700, SST:5.6874, SSC:3.38991, SAL:34.6558, WSTD:38.44, WSTS:5.25, WSAT:4.0, WSBP:1012.64, WSRH:63.6, WSRC:23.150, WSRI:0.0, WSRD:221, WSRS:2.9, WPTD:38.11, WPTS:5.15, WPAT:4.1, WPBP:1012.44, WPRH:64.4, WPRC:24.620, WPRI:0.0, WPRD:221, WPRS:2.8, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:064031, LA:54.024, LO:-40.189, SOG:5.230, COG:200.2, GY:193.7, SWR:5.743, LWR:301.500, SST:5.6884, SSC:3.39107, SAL:34.6471, WSTD:29.85, WSTS:5.01, WSAT:4.0, WSBP:1012.54, WSRH:65.4, WSRC:23.150, WSRI:0.0, WSRD:207, WSRS:2.4, WPTD:28.30, WPTS:4.73, WPAT:4.1, WPBP:1012.14, WPRH:65.3, WPRC:24.620, WPRI:0.0, WPRD:205, WPRS:2.1, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:064131, LA:54.022, LO:-40.190, SOG:5.180, COG:190.8, GY:194.4, SWR:5.869, LWR:304.300, SST:5.6903, SSC:3.39089, SAL:34.6579, WSTD:26.20, WSTS:5.17, WSAT:4.0, WSBP:1012.64, WSRH:65.8, WSRC:23.150, WSRI:0.0, WSRD:207, WSRS:2.7, WPTD:24.43, WPTS:5.32, WPAT:4.1, WPBP:1012.54, WPRH:64.8, WPRC:24.620, WPRI:0.0, WPRD:203, WPRS:2.8, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:064231, LA:54.021, LO:-40.190, SOG:5.830, COG:168.9, GY:193.6, SWR:5.869, LWR:307.200, SST:5.6919, SSC:3.39066, SAL:34.6579, WSTD:359.17, WSTS:4.24, WSAT:4.0, WSBP:1012.64, WSRH:64.7, WSRC:23.150, WSRI:0.0, WSRD:188, WSRS:1.4, WPTD:5.10, WPTS:4.24, WPAT:4.1, WPBP:1012.44, WPRH:65.3, WPRC:24.620, WPRI:0.0, WPRD:203, WPRS:1.6, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:064331, LA:54.019, LO:-40.191, SOG:5.470, COG:185.6, GY:195.1, SWR:5.995, LWR:309.600, SST:5.6926, SSC:3.39085, SAL:34.6592, WSTD:2.81, WSTS:3.70, WSAT:4.0, WSBP:1012.44, WSRH:66.0, WSRC:23.150, WSRI:0.0, WSRD:159, WSRS:0.9, WPTD:5.04, WPTS:3.61, WPAT:4.1, WPBP:1012.44, WPRH:67.0, WPRC:24.620, WPRI:0.0, WPRD:168, WPRS:0.8, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:064431, LA:54.018, LO:-40.191, SOG:5.670, COG:195.4, GY:193.0, SWR:6.372, LWR:310.600, SST:5.6931, SSC:3.39080, SAL:34.6589, WSTD:23.13, WSTS:4.75, WSAT:4.1, WSBP:1012.44, WSRH:66.9, WSRC:23.150, WSRI:0.0, WSRD:202, WSRS:1.9, WPTD:25.16, WPTS:4.50, WPAT:4.2, WPBP:1012.34, WPRH:66.6, WPRC:24.620, WPRI:0.0, WPRD:209, WPRS:1.7, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:064531, LA:54.016, LO:-40.192, SOG:4.870, COG:187.7, GY:194.6, SWR:6.246, LWR:311.300, SST:5.6937, SSC:3.39091, SAL:34.6595, WSTD:34.70, WSTS:5.54, WSAT:4.2, WSBP:1012.44, WSRH:67.1, WSRC:23.150, WSRI:0.0, WSRD:219, WSRS:3.5, WPTD:33.51, WPTS:5.58, WPAT:4.2, WPBP:1012.34, WPRH:66.6, WPRC:24.620, WPRI:0.0, WPRD:217, WPRS:3.5, 
