WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/12, 05:27:31.658, 51.031, -43.635, -0.050, 303.352, 322.600, 1.180, 3.1, 3.0, 1012.6, 1012.8, 0.0, 0.0, 21.300, 20.120, 348, 347, 9.4, 9.6, 71.9, 71.4, 8.89, 9.09, 289.32, 288.31, 5.869, 301.900, 35.5748, NAN, 1015.04, 1015.24, 101.200, NAN, NAN, NAN, NAN
2015/11/12, 05:28:31.658, 51.031, -43.635, -0.080, 302.450, 47.800, 1.040, 3.4, 3.1, 1012.8, 1012.7, 0.0, 0.0, 21.300, 20.120, 4, 4, 13.9, 13.8, 63.7, 71.4, 14.02, 13.92, 304.31, 304.29, 6.498, 303.600, 35.5766, NAN, 1015.24, 1015.14, 98.000, NAN, NAN, NAN, NAN
2015/11/12, 05:29:31.658, 51.031, -43.635, 0.490, 299.411, 294.700, 0.870, 3.5, 3.3, 1012.5, 1012.8, 0.0, 0.0, 21.300, 20.120, 352, 351, 13.0, 13.7, 70.9, 62.9, 12.55, 13.25, 291.29, 290.27, 6.498, 310.300, 35.5793, NAN, 1014.94, 1015.24, 103.700, NAN, NAN, NAN, NAN
2015/11/12, 05:30:31.658, 51.031, -43.635, 0.330, 301.871, 9.400, 0.790, 3.7, 3.6, 1012.6, 1012.5, 0.8, 0.4, 21.310, 20.130, 355, 358, 13.8, 13.2, 62.3, 66.6, 13.68, 13.06, 295.25, 298.20, 6.750, 316.900, 35.5814, NAN, 1015.04, 1014.94, 98.800, NAN, NAN, NAN, NAN
2015/11/12, 05:31:31.659, 51.031, -43.635, 0.530, 304.526, 225.500, 1.670, 3.6, 3.6, 1012.6, 1012.8, 15.4, 12.1, 21.690, 20.480, 339, 345, 12.5, 11.9, 69.8, 64.0, 12.07, 11.55, 286.99, 293.36, 6.624, 317.300, 35.5843, NAN, 1015.04, 1015.24, 100.000, NAN, NAN, NAN, NAN
2015/11/12, 05:32:31.659, 51.031, -43.635, 0.090, 299.930, 301.900, 0.290, 3.4, 3.5, 1012.5, 1012.8, 35.8, 33.6, 22.160, 20.890, 349, 349, 11.2, 10.8, 68.5, 67.9, 11.05, 10.65, 288.76, 288.75, 6.498, 312.600, 35.5851, NAN, 1014.94, 1015.24, 101.600, NAN, NAN, NAN, NAN
2015/11/12, 05:33:31.659, 51.031, -43.635, 0.130, 304.825, 184.700, 1.870, 3.2, 3.3, 1012.3, 1012.6, 0.0, 0.0, 22.160, 20.890, 350, 350, 10.6, 10.6, 68.5, 67.6, 10.97, 10.97, 299.54, 299.54, 5.869, 308.400, 35.5852, NAN, 1014.74, 1015.04, 96.700, NAN, NAN, NAN, NAN
2015/11/12, 05:34:31.659, 51.031, -43.635, 0.150, 299.220, 152.500, 0.780, 3.3, 3.1, 1012.3, 1012.5, 0.0, 0.0, 22.160, 20.890, 347, 343, 9.4, 9.3, 72.1, 69.7, 9.68, 9.56, 287.94, 284.07, 5.869, 307.800, 35.5837, NAN, 1014.74, 1014.94, 94.800, NAN, NAN, NAN, NAN
2015/11/12, 05:35:31.659, 51.031, -43.635, 0.290, 301.459, 264.100, 0.780, 3.4, 3.2, 1012.4, 1012.6, 0.0, 0.0, 22.160, 20.890, 351, 354, 11.3, 11.2, 71.9, 71.1, 10.95, 10.86, 293.46, 296.56, 5.869, 309.100, 35.5832, NAN, 1014.84, 1015.04, 106.400, NAN, NAN, NAN, NAN
2015/11/12, 05:36:31.659, 51.031, -43.635, 0.230, 301.369, 157.800, 0.880, 3.6, 3.4, 1012.4, 1012.5, 0.4, 0.0, 22.170, 20.890, 341, 341, 11.2, 10.8, 69.8, 70.2, 11.46, 11.06, 284.23, 284.30, 6.372, 310.400, 35.5798, NAN, 1014.84, 1014.94, 99.500, NAN, NAN, NAN, NAN
2015/11/12, 05:37:31.659, 51.031, -43.635, 0.510, 301.027, 199.000, 2.670, 3.6, 3.5, 1012.2, 1012.8, 0.2, 0.3, 22.180, 20.900, 3, 4, 12.4, 12.5, 62.5, 67.9, 12.82, 12.95, 309.96, 310.87, 6.120, 311.100, 35.5726, NAN, 1014.64, 1015.24, 106.200, NAN, NAN, NAN, NAN
2015/11/12, 05:38:31.659, 51.031, -43.635, 0.180, 303.016, 197.600, 1.110, 3.6, 3.5, 1012.3, 1012.4, 0.1, 0.0, 22.180, 20.900, 349, 353, 13.4, 14.8, 67.5, 64.1, 13.46, 14.89, 294.44, 298.19, 6.246, 315.200, 35.5749, NAN, 1014.74, 1014.84, 95.800, NAN, NAN, NAN, NAN
2015/11/12, 05:39:31.659, 51.031, -43.635, 0.320, 300.997, 225.300, 3.030, 3.7, 3.6, 1012.4, 1012.5, 0.2, 0.2, 22.180, 20.900, 351, 353, 15.3, 15.6, 71.0, 67.4, 14.75, 15.10, 297.56, 299.51, 6.498, 316.700, 35.5779, NAN, 1014.84, 1014.94, 97.300, NAN, NAN, NAN, NAN
2015/11/12, 05:40:31.659, 51.031, -43.635, 0.070, 298.890, 193.200, 0.580, 3.9, 3.7, 1012.3, 1012.6, 0.4, 0.5, 22.190, 20.910, 358, 0, 12.4, 13.4, 75.0, 71.8, 12.47, 13.48, 298.22, 300.11, 6.498, 314.700, 35.5719, NAN, 1014.74, 1015.04, 98.000, NAN, NAN, NAN, NAN
2015/11/12, 05:41:31.659, 51.031, -43.635, 0.050, 305.115, 34.800, 3.080, 3.8, 3.9, 1012.7, 1012.2, 0.1, 0.1, 22.190, 20.910, 352, 354, 14.8, 15.4, 66.4, 69.2, 15.09, 15.64, 291.15, 293.33, 6.372, 313.100, 35.5652, NAN, 1015.14, 1014.64, 99.200, NAN, NAN, NAN, NAN
2015/11/12, 05:42:31.659, 51.031, -43.635, 0.040, 302.464, 181.200, 0.900, 3.6, 3.7, 1012.5, 1012.6, 0.0, 0.0, 22.190, 20.910, 350, 351, 13.5, 13.5, 62.2, 66.0, 13.67, 13.68, 294.27, 295.26, 6.120, 309.700, 35.5650, NAN, 1014.94, 1015.04, 100.700, NAN, NAN, NAN, NAN
2015/11/12, 05:43:31.659, 51.031, -43.635, -0.080, 301.877, 192.400, 1.530, 3.6, 3.5, 1011.9, 1012.8, 0.0, 0.0, 22.190, 20.910, 351, 354, 12.6, 13.7, 65.1, 62.8, 12.77, 13.90, 296.35, 299.03, 5.743, 305.300, 35.5653, NAN, 1014.34, 1015.24, 98.200, NAN, NAN, NAN, NAN
2015/11/12, 05:44:31.659, 51.031, -43.635, 0.400, 297.688, 185.900, 1.790, 3.6, 3.5, 1012.1, 1012.9, 0.0, 0.0, 22.190, 20.910, 1, 1, 15.0, 14.8, 64.2, 62.4, 15.38, 15.18, 301.85, 301.89, 6.246, 302.500, 35.5630, NAN, 1014.54, 1015.34, 100.700, NAN, NAN, NAN, NAN
2015/11/12, 05:45:31.659, 51.031, -43.635, 0.370, 303.071, 47.000, 0.880, 3.7, 3.5, 1012.3, 1012.5, 0.0, 0.0, 22.190, 20.910, 349, 351, 12.6, 12.9, 67.9, 62.9, 12.80, 13.08, 290.23, 292.25, 6.498, 298.700, 35.5612, NAN, 1014.74, 1014.94, 101.900, NAN, NAN, NAN, NAN
2015/11/12, 05:46:31.659, 51.031, -43.635, 0.320, 305.566, 344.600, 0.870, 3.8, 3.7, 1012.3, 1012.8, 0.0, 0.0, 22.190, 20.910, 344, 346, 13.8, 13.2, 61.5, 64.5, 13.55, 12.94, 288.02, 289.98, 6.750, 296.000, 35.5623, NAN, 1014.74, 1015.24, 98.200, NAN, NAN, NAN, NAN
2015/11/12, 05:47:31.659, 51.031, -43.635, 0.460, 295.881, 238.800, 1.660, 3.8, 3.7, 1012.3, 1012.9, 0.0, 0.0, 22.190, 20.910, 344, 347, 12.3, 12.1, 59.0, 62.1, 11.67, 11.50, 282.63, 285.84, 6.624, 299.000, 35.5634, NAN, 1014.74, 1015.34, 99.700, NAN, NAN, NAN, NAN
2015/11/12, 05:48:31.660, 51.031, -43.635, -0.110, 302.679, 25.400, 2.600, 3.8, 3.7, 1012.5, 1012.9, 0.0, 0.0, 22.190, 20.910, 353, 357, 12.4, 13.7, 62.8, 64.2, 12.47, 13.67, 289.52, 294.08, 6.372, 306.400, 35.5633, NAN, 1014.94, 1015.34, 98.000, NAN, NAN, NAN, NAN
2015/11/12, 05:49:31.660, 51.031, -43.635, 0.070, 301.225, 56.200, 2.740, 4.0, 3.8, 1012.8, 1012.5, 0.0, 0.5, 22.200, 20.920, 1, 4, 12.4, 13.0, 64.9, 66.0, 13.04, 13.57, 296.56, 299.66, 6.750, 315.200, 35.5625, NAN, 1015.24, 1014.94, 95.500, NAN, NAN, NAN, NAN
2015/11/12, 05:50:31.660, 51.031, -43.635, 0.120, 300.294, 42.200, 1.100, 4.0, 4.0, 1012.8, 1012.5, 3.8, 3.2, 22.260, 20.980, 358, 358, 14.8, 14.2, 65.6, 67.8, 14.95, 14.35, 296.19, 296.10, 7.002, 315.400, 35.5624, NAN, 1015.24, 1014.94, 96.100, NAN, NAN, NAN, NAN
2015/11/12, 05:51:31.660, 51.031, -43.635, 0.010, 301.869, 207.100, 0.600, 3.9, 3.9, 1012.5, 1012.4, 4.0, 4.2, 22.330, 21.050, 11, 11, 16.0, 15.0, 69.8, 65.4, 16.09, 15.09, 313.93, 314.00, 6.372, 317.200, 35.5589, NAN, 1014.94, 1014.84, 96.400, NAN, NAN, NAN, NAN
2015/11/12, 05:52:31.660, 51.031, -43.635, 0.330, 298.519, 220.300, 1.940, 3.9, 3.9, 1012.4, 1012.6, 1.1, 1.4, 22.340, 21.070, 6, 6, 16.1, 15.8, 66.2, 71.2, 16.03, 15.73, 308.07, 308.13, 6.498, 314.300, 35.5563, NAN, 1014.84, 1015.04, 103.400, NAN, NAN, NAN, NAN
2015/11/12, 05:53:31.660, 51.031, -43.635, -0.110, 307.462, 224.000, 1.550, 3.9, 3.8, 1012.4, 1012.9, 0.3, 0.0, 22.350, 21.070, 2, 5, 15.0, 15.3, 69.5, 67.2, 14.96, 15.30, 312.51, 315.45, 6.246, 312.200, 35.5514, NAN, 1014.84, 1015.34, 95.800, NAN, NAN, NAN, NAN
2015/11/12, 05:54:31.660, 51.031, -43.636, 0.040, 306.623, 77.900, 1.550, 3.8, 3.8, 1012.5, 1012.9, 0.0, 0.0, 22.350, 21.070, 6, 8, 15.9, 15.3, 65.3, 67.1, 16.37, 15.75, 310.35, 312.20, 5.995, 312.400, 35.5540, NAN, 1014.94, 1015.34, 95.800, NAN, NAN, NAN, NAN
2015/11/12, 05:55:31.660, 51.031, -43.636, -0.100, 311.083, 13.800, 1.900, 3.8, 3.7, 1012.4, 1012.7, 0.0, 0.1, 22.350, 21.070, 7, 9, 13.4, 14.2, 71.2, 66.9, 12.88, 13.64, 314.49, 316.78, 6.120, 312.900, 35.5540, NAN, 1014.84, 1015.14, 99.500, NAN, NAN, NAN, NAN
2015/11/12, 05:56:31.660, 51.031, -43.636, -0.170, 311.847, 7.900, 0.570, 4.0, 3.8, 1012.7, 1012.7, 0.0, 0.0, 22.350, 21.070, 353, 356, 14.8, 15.1, 67.9, 70.6, 14.67, 14.96, 303.83, 306.87, 6.246, 307.400, 35.5549, NAN, 1015.14, 1015.14, 95.500, NAN, NAN, NAN, NAN
2015/11/12, 05:57:31.660, 51.031, -43.636, 0.350, 312.304, 241.500, 0.380, 3.8, 3.9, 1012.7, 1012.8, 0.0, 0.0, 22.350, 21.070, 352, 352, 14.9, 15.3, 66.3, 66.0, 14.81, 15.21, 304.98, 304.96, 6.372, 305.500, 35.5547, NAN, 1015.14, 1015.24, 98.800, NAN, NAN, NAN, NAN
2015/11/12, 05:58:31.660, 51.031, -43.636, -0.010, 309.369, 166.800, 1.730, 3.6, 3.7, 1012.6, 1012.4, 0.0, 0.0, 22.350, 21.070, 4, 5, 14.2, 14.8, 66.3, 66.8, 14.95, 15.56, 315.25, 316.13, 5.995, 304.200, 35.5552, NAN, 1015.04, 1014.84, 100.000, NAN, NAN, NAN, NAN
2015/11/12, 05:59:31.660, 51.031, -43.636, 0.390, 313.257, 223.900, 1.510, 3.6, 3.5, 1012.6, 1012.6, 0.0, 0.0, 22.350, 21.070, 356, 358, 13.5, 14.0, 67.8, 66.9, 13.46, 13.99, 312.55, 314.43, 5.995, 302.900, 35.5566, NAN, 1015.04, 1015.04, 106.800, NAN, NAN, NAN, NAN
2015/11/12, 06:00:31.660, 51.031, -43.636, -0.220, 313.606, 206.600, 2.140, 3.6, 3.5, 1012.6, 1012.9, 0.0, 0.0, 22.350, 21.070, 353, 355, 14.3, 15.6, 68.0, 66.9, 14.53, 15.87, 310.88, 312.49, 6.120, 302.000, 35.5578, NAN, 1015.04, 1015.34, 96.400, NAN, NAN, NAN, NAN
2015/11/12, 06:01:31.660, 51.031, -43.636, 0.390, 311.119, 89.400, 0.570, 3.6, 3.6, 1012.2, 1013.0, 0.0, 0.0, 22.350, 21.070, 355, 357, 15.2, 16.0, 65.9, 65.0, 15.44, 16.23, 305.47, 307.47, 6.246, 302.500, 35.5574, NAN, 1014.64, 1015.44, 98.000, NAN, NAN, NAN, NAN
2015/11/12, 06:02:31.660, 51.031, -43.636, 0.350, 314.473, 8.000, 1.350, 3.7, 3.6, 1012.5, 1012.6, 0.0, 0.0, 22.350, 21.070, 351, 352, 15.6, 15.9, 61.1, 64.4, 15.29, 15.58, 303.17, 304.23, 6.246, 302.100, 35.5572, NAN, 1014.94, 1015.04, 94.800, NAN, NAN, NAN, NAN
2015/11/12, 06:03:31.660, 51.031, -43.636, 0.270, 313.075, 107.200, 0.200, 3.6, 3.6, 1012.8, 1012.6, 0.0, 0.0, 22.350, 21.070, 345, 347, 10.9, 11.0, 64.4, 62.6, 11.00, 11.10, 297.97, 299.96, 6.120, 305.300, 35.5565, NAN, 1015.24, 1015.04, 96.400, NAN, NAN, NAN, NAN
2015/11/12, 06:04:31.660, 51.031, -43.635, 0.040, 313.178, 199.700, 2.320, 3.8, 3.6, 1012.8, 1012.8, 0.0, 0.0, 22.350, 21.070, 347, 351, 12.5, 13.0, 64.8, 69.1, 12.77, 13.35, 305.45, 309.14, 5.869, 304.400, 35.5554, NAN, 1015.24, 1015.24, 96.400, NAN, NAN, NAN, NAN
2015/11/12, 06:05:31.661, 51.031, -43.635, 0.180, 314.893, 26.000, 1.590, 3.8, 3.7, 1012.8, 1012.9, 0.0, 0.0, 22.350, 21.070, 349, 356, 13.5, 13.0, 64.8, 64.1, 13.41, 12.81, 300.43, 307.36, 6.498, 306.300, 35.5485, NAN, 1015.24, 1015.34, 95.500, NAN, NAN, NAN, NAN
2015/11/12, 06:06:31.661, 51.031, -43.635, -0.110, 312.902, 49.500, 0.940, 4.0, 3.8, 1012.5, 1012.9, 0.0, 0.0, 22.350, 21.070, 347, 351, 11.0, 12.1, 67.4, 65.8, 11.17, 12.24, 297.57, 301.72, 6.372, 307.400, 35.5452, NAN, 1014.94, 1015.34, 99.700, NAN, NAN, NAN, NAN
2015/11/12, 06:07:31.661, 51.031, -43.635, 0.100, 311.552, 233.200, 0.570, 4.1, 4.0, 1012.6, 1012.6, 0.0, 0.0, 22.350, 21.070, 349, 347, 12.4, 12.1, 64.4, 65.5, 12.29, 11.98, 301.81, 299.83, 6.246, 307.500, 35.5430, NAN, 1015.04, 1015.04, 95.500, NAN, NAN, NAN, NAN
2015/11/12, 06:08:31.661, 51.031, -43.635, 0.280, 313.154, 22.900, 2.410, 4.3, 4.1, 1012.4, 1012.6, 0.0, 0.0, 22.350, 21.070, 350, 352, 11.1, 12.0, 66.6, 65.4, 10.95, 11.80, 296.76, 299.27, 6.876, 305.600, 35.5407, NAN, 1014.84, 1015.04, 94.300, NAN, NAN, NAN, NAN
2015/11/12, 06:09:31.661, 51.031, -43.635, 0.000, 310.703, 70.100, 0.460, 4.3, 4.3, 1012.3, 1012.5, 0.0, 0.0, 22.350, 21.070, 350, 352, 12.5, 12.6, 60.1, 61.3, 12.65, 12.74, 299.88, 301.86, 6.372, 306.900, 35.5413, NAN, 1014.74, 1014.94, 98.800, NAN, NAN, NAN, NAN
2015/11/12, 06:10:31.661, 51.031, -43.635, -0.230, 313.561, 277.700, 0.990, 4.3, 4.2, 1012.1, 1012.8, 0.0, 0.0, 22.350, 21.070, 333, 335, 12.3, 13.5, 58.3, 61.1, 11.80, 13.00, 286.94, 288.98, 6.498, 308.000, 35.5402, NAN, 1014.54, 1015.24, 96.100, NAN, NAN, NAN, NAN
2015/11/12, 06:11:31.661, 51.031, -43.635, -0.360, 318.092, 74.100, 2.450, 4.4, 4.2, 1012.6, 1012.8, 0.0, 0.0, 22.350, 21.070, 339, 342, 11.3, 12.1, 63.7, 60.5, 12.25, 13.01, 293.07, 296.10, 6.750, 309.800, 35.5384, NAN, 1015.04, 1015.24, 96.400, NAN, NAN, NAN, NAN
2015/11/12, 06:12:31.661, 51.032, -43.635, -0.240, 325.144, 77.000, 1.690, 4.4, 4.4, 1012.4, 1012.6, 0.0, 0.0, 22.350, 21.070, 335, 336, 12.3, 12.5, 52.1, 60.5, 12.95, 13.14, 297.51, 298.50, 6.750, 309.100, 35.5367, NAN, 1014.84, 1015.04, 98.500, NAN, NAN, NAN, NAN
2015/11/12, 06:13:31.661, 51.032, -43.635, 1.310, 328.046, 32.200, 2.010, 4.5, 4.4, 1012.4, 1012.5, 0.0, 0.0, 22.350, 21.070, 341, 343, 10.9, 11.0, 63.4, 56.5, 10.83, 10.89, 303.61, 305.67, 6.372, 310.100, 35.5340, NAN, 1014.84, 1014.94, 96.100, NAN, NAN, NAN, NAN
2015/11/12, 06:14:31.661, 51.032, -43.635, 1.620, 338.718, 298.200, 1.640, 4.5, 4.4, 1012.4, 1012.7, 0.0, 0.0, 22.350, 21.070, 331, 331, 13.8, 13.8, 57.7, 63.0, 12.98, 12.98, 310.46, 310.46, 6.750, 308.000, 35.5338, NAN, 1014.84, 1015.14, 96.100, NAN, NAN, NAN, NAN
2015/11/12, 06:15:31.661, 51.033, -43.635, 2.360, 348.019, 348.700, 2.370, 4.4, 4.4, 1012.4, 1012.7, 0.0, 0.0, 22.350, 21.070, 310, 311, 13.0, 13.8, 60.1, 60.1, 12.26, 13.04, 293.61, 294.94, 6.120, 308.700, 35.5276, NAN, 1014.84, 1015.14, 101.000, NAN, NAN, NAN, NAN
2015/11/12, 06:16:31.661, 51.034, -43.634, 2.200, 356.211, 73.300, 2.780, 4.4, 4.3, 1012.6, 1012.8, 0.0, 0.0, 22.350, 21.070, 306, 308, 15.1, 15.6, 56.1, 64.0, 16.08, 16.54, 298.37, 300.37, 6.372, 304.900, 35.5240, NAN, 1015.04, 1015.24, 96.400, NAN, NAN, NAN, NAN
2015/11/12, 06:17:31.661, 51.034, -43.634, 2.390, 356.392, 15.900, 2.880, 4.4, 4.4, 1012.5, 1012.8, 0.0, 0.0, 22.350, 21.070, 306, 308, 15.8, 16.6, 58.0, 62.5, 15.45, 16.19, 297.12, 299.42, 5.995, 303.500, 35.5478, NAN, 1014.94, 1015.24, 94.000, NAN, NAN, NAN, NAN
2015/11/12, 06:18:31.661, 51.035, -43.634, 2.920, 356.415, 53.100, 4.220, 4.3, 4.3, 1012.6, 1012.6, 0.0, 0.0, 22.350, 21.070, 303, 306, 14.5, 15.9, 56.8, 61.4, 15.50, 16.79, 292.05, 295.47, 5.995, 306.600, 35.5443, NAN, 1015.04, 1015.04, 96.700, NAN, NAN, NAN, NAN
2015/11/12, 06:19:31.661, 51.036, -43.634, 2.910, 356.717, 30.400, 5.480, 4.3, 4.3, 1012.3, 1012.8, 0.0, 0.0, 22.350, 21.070, 299, 305, 14.1, 14.1, 57.3, 62.6, 14.60, 14.31, 284.63, 290.37, 5.995, 309.900, 35.5474, NAN, 1014.74, 1015.24, 98.000, NAN, NAN, NAN, NAN
2015/11/12, 06:20:31.661, 51.037, -43.633, 2.750, 359.359, 12.100, 3.530, 4.4, 4.3, 1012.7, 1012.1, 0.5, 0.9, 22.360, 21.090, 300, 303, 15.4, 15.7, 59.0, 64.2, 14.96, 15.17, 292.71, 295.92, 6.246, 309.600, 35.5456, NAN, 1015.14, 1014.54, 93.600, NAN, NAN, NAN, NAN
2015/11/12, 06:21:31.661, 51.038, -43.633, 3.170, 3.100, 22.400, 4.530, 4.4, 4.4, 1012.6, 1012.5, 0.3, 0.1, 22.370, 21.090, 302, 304, 13.8, 14.5, 58.4, 63.2, 13.48, 14.09, 295.40, 297.90, 6.372, 310.800, 35.5482, NAN, 1015.04, 1014.94, 95.500, NAN, NAN, NAN, NAN
2015/11/12, 06:22:31.661, 51.039, -43.632, 3.390, 1.325, 330.000, 5.140, 4.4, 4.3, 1012.6, 1012.5, 1.4, 1.1, 22.390, 21.110, 289, 293, 15.1, 16.2, 60.8, 63.2, 13.17, 14.14, 282.97, 288.07, 6.246, 308.500, 35.5474, NAN, 1015.04, 1014.94, 95.800, NAN, NAN, NAN, NAN
2015/11/12, 06:23:31.662, 51.040, -43.632, 2.920, 5.455, 4.700, 3.580, 4.3, 4.3, 1012.5, 1012.6, 0.0, 0.0, 22.390, 21.110, 290, 293, 16.5, 17.6, 59.1, 64.3, 15.94, 16.94, 289.26, 292.75, 5.869, 299.600, 35.5519, NAN, 1014.94, 1015.04, 96.400, NAN, NAN, NAN, NAN
2015/11/12, 06:24:31.662, 51.040, -43.631, 3.030, 2.598, 55.400, 4.880, 4.2, 4.2, 1012.3, 1012.1, 0.0, 0.0, 22.390, 21.110, 293, 297, 15.4, 16.0, 61.2, 62.0, 16.79, 17.24, 288.15, 292.07, 5.617, 294.500, 35.5333, NAN, 1014.74, 1014.54, 98.800, NAN, NAN, NAN, NAN
2015/11/12, 06:25:31.662, 51.041, -43.631, 3.000, 6.123, 16.200, 4.020, 4.2, 4.1, 1012.3, 1012.6, 0.0, 0.0, 22.390, 21.110, 288, 295, 15.1, 14.5, 60.7, 64.2, 14.96, 14.11, 286.26, 292.99, 5.743, 293.400, 35.5429, NAN, 1014.74, 1015.04, 94.000, NAN, NAN, NAN, NAN
2015/11/12, 06:26:31.662, 51.042, -43.630, 3.020, 7.479, 9.200, 3.190, 4.3, 4.1, 1012.3, 1012.8, 0.0, 0.0, 22.390, 21.110, 290, 292, 16.0, 17.0, 62.0, 64.1, 15.56, 16.50, 291.74, 294.13, 5.743, 293.900, 35.5283, NAN, 1014.74, 1015.24, 98.500, NAN, NAN, NAN, NAN
2015/11/12, 06:27:31.662, 51.043, -43.629, 3.170, 7.519, 23.700, 3.080, 4.3, 4.2, 1012.3, 1012.5, 0.0, 0.0, 22.390, 21.110, 293, 295, 16.2, 15.8, 59.2, 63.2, 16.09, 15.64, 294.91, 296.78, 5.869, 294.700, 35.5171, NAN, 1014.74, 1014.94, 96.400, NAN, NAN, NAN, NAN
2015/11/12, 06:28:31.662, 51.044, -43.629, 2.690, 7.559, 38.700, 2.530, 4.3, 4.3, 1012.5, 1012.5, 0.0, 0.0, 22.390, 21.110, 300, 303, 13.3, 14.0, 55.8, 61.7, 13.39, 14.02, 301.99, 305.24, 5.869, 300.300, 35.5242, NAN, 1014.94, 1014.94, 94.600, NAN, NAN, NAN, NAN
2015/11/12, 06:29:31.662, 51.045, -43.628, 2.780, 7.289, 61.200, 3.720, 4.2, 4.2, 1012.2, 1012.6, 0.0, 0.0, 22.390, 21.110, 296, 301, 14.0, 14.2, 61.4, 61.1, 14.99, 15.05, 296.82, 301.57, 5.743, 304.000, 35.5251, NAN, 1014.64, 1015.04, 96.100, NAN, NAN, NAN, NAN
2015/11/12, 06:30:31.662, 51.045, -43.628, 2.900, 9.621, 40.500, 1.830, 4.2, 4.2, 1012.1, 1012.6, 0.0, 0.0, 22.390, 21.110, 278, 289, 14.6, 14.0, 55.9, 63.8, 14.99, 14.22, 284.31, 294.91, 6.120, 302.400, 35.5466, NAN, 1014.54, 1015.04, 95.200, NAN, NAN, NAN, NAN
2015/11/12, 06:31:31.662, 51.046, -43.627, 2.920, 9.604, 40.800, 3.980, 4.3, 4.2, 1012.4, 1012.8, 0.0, 0.0, 22.390, 21.110, 279, 279, 13.4, 13.1, 56.9, 62.7, 14.30, 14.00, 280.99, 280.83, 6.120, 295.200, 35.5372, NAN, 1014.84, 1015.24, 97.000, NAN, NAN, NAN, NAN
2015/11/12, 06:32:31.662, 51.047, -43.626, 0.890, 350.682, 91.000, 2.000, 4.4, 4.2, 1012.9, 1012.5, 0.0, 0.0, 22.390, 21.110, 299, 301, 12.7, 14.2, 58.3, 61.8, 13.68, 15.17, 288.30, 290.31, 5.869, 287.300, 35.5491, NAN, 1015.34, 1014.94, 94.800, NAN, NAN, NAN, NAN
2015/11/12, 06:33:31.662, 51.047, -43.626, -0.050, 336.707, 67.000, 2.510, 4.4, 4.3, 1012.4, 1012.5, 0.0, 0.0, 22.390, 21.110, 311, 313, 9.9, 11.0, 56.5, 57.2, 10.91, 11.98, 283.28, 285.52, 5.995, 295.400, 35.5383, NAN, 1014.84, 1014.94, 96.100, NAN, NAN, NAN, NAN
2015/11/12, 06:34:31.662, 51.047, -43.626, -0.450, 336.567, 101.200, 1.000, 4.5, 4.3, 1012.9, 1012.6, 0.0, 0.0, 22.390, 21.110, 329, 328, 11.8, 12.6, 65.4, 60.7, 12.27, 13.07, 304.58, 303.67, 6.120, 305.200, 35.5344, NAN, 1015.34, 1015.04, 94.800, NAN, NAN, NAN, NAN
2015/11/12, 06:35:31.662, 51.047, -43.625, -0.090, 340.395, 80.800, 1.960, 4.5, 4.4, 1012.2, 1012.6, 1.0, 0.6, 22.410, 21.120, 327, 326, 12.2, 12.8, 57.6, 62.3, 12.91, 13.52, 304.15, 303.34, 6.120, 309.300, 35.5325, NAN, 1014.64, 1015.04, 95.200, NAN, NAN, NAN, NAN
2015/11/12, 06:36:31.662, 51.047, -43.625, -0.100, 337.204, 76.000, 1.610, 4.4, 4.4, 1012.2, 1012.6, 0.1, 0.5, 22.410, 21.130, 333, 333, 11.0, 11.1, 62.3, 60.0, 11.50, 11.60, 306.86, 306.89, 5.491, 312.100, 35.5319, NAN, 1014.64, 1015.04, 96.700, NAN, NAN, NAN, NAN
2015/11/12, 06:37:31.662, 51.047, -43.624, -0.450, 336.677, 10.300, 0.680, 4.4, 4.3, 1012.6, 1012.8, 0.0, 0.0, 22.410, 21.130, 338, 341, 11.7, 11.7, 62.7, 60.9, 11.51, 11.49, 313.24, 316.29, 5.869, 312.000, 35.5292, NAN, 1015.04, 1015.24, 94.600, NAN, NAN, NAN, NAN
2015/11/12, 06:38:31.662, 51.047, -43.624, 0.140, 326.863, 104.200, 0.380, 4.3, 4.3, 1012.6, 1012.4, 0.0, 0.0, 22.410, 21.130, 356, 2, 11.3, 11.8, 67.6, 64.3, 11.45, 11.94, 322.25, 328.20, 5.491, 314.400, 35.5281, NAN, 1015.04, 1014.84, 96.700, NAN, NAN, NAN, NAN
2015/11/12, 06:39:31.663, 51.047, -43.624, -0.170, 329.273, 246.400, 0.510, 4.3, 4.2, 1012.5, 1012.6, 0.0, 0.0, 22.410, 21.130, 350, 353, 10.9, 11.7, 70.2, 70.1, 10.83, 11.64, 320.60, 323.52, 5.617, 314.400, 35.5256, NAN, 1014.94, 1015.04, 96.700, NAN, NAN, NAN, NAN
