$SAMOS:001, CS:KAQP, YMD:20151107, HMS:000031, LA:40.492, LO:-69.094, SOG:11.610, COG:065.5, GY:065.8, SWR:5.491, LWR:396.700, SST:15.2505, SSC:4.16323, SAL:33.6530, WSTD:227.83, WSTS:12.45, WSAT:17.9, WSBP:1013.94, WSRH:90.6, WSRC:3.740, WSRI:0.0, WSRD:147, WSRS:7.0, WPTD:224.32, WPTS:12.01, WPAT:17.9, WPBP:1013.94, WPRH:91.1, WPRC:5.290, WPRI:0.0, WPRD:140, WPRS:6.8, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:065331, LA:41.002, LO:-67.544, SOG:10.820, COG:067.6, GY:066.0, SWR:4.987, LWR:358.700, SST:14.1369, SSC:3.98057, SAL:32.9957, WSTD:247.78, WSTS:10.16, WSAT:16.9, WSBP:1012.34, WSRH:87.3, WSRC:3.740, WSRI:0.0, WSRD:182, WSRS:4.6, WPTD:239.45, WPTS:10.24, WPAT:17.2, WPBP:1012.24, WPRH:87.2, WPRC:5.290, WPRI:0.0, WPRD:164, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:065431, LA:41.003, LO:-67.540, SOG:10.660, COG:066.9, GY:065.4, SWR:4.483, LWR:359.900, SST:14.1147, SSC:3.97814, SAL:32.9963, WSTD:243.69, WSTS:10.86, WSAT:16.8, WSBP:1012.44, WSRH:87.8, WSRC:3.740, WSRI:0.0, WSRD:175, WSRS:5.4, WPTD:242.58, WPTS:10.05, WPAT:17.1, WPBP:1012.24, WPRH:87.6, WPRC:5.290, WPRI:0.0, WPRD:172, WPRS:4.6, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:065531, LA:41.004, LO:-67.536, SOG:10.650, COG:070.6, GY:069.4, SWR:4.861, LWR:359.700, SST:14.0893, SSC:3.97402, SAL:33.0013, WSTD:244.89, WSTS:11.12, WSAT:16.8, WSBP:1012.34, WSRH:88.8, WSRC:3.740, WSRI:0.0, WSRD:170, WSRS:5.7, WPTD:248.55, WPTS:10.67, WPAT:17.0, WPBP:1012.14, WPRH:87.8, WPRC:5.290, WPRI:0.0, WPRD:177, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:065631, LA:41.005, LO:-67.533, SOG:10.870, COG:058.5, GY:065.3, SWR:4.861, LWR:361.500, SST:14.0628, SSC:3.97180, SAL:33.0051, WSTD:243.59, WSTS:10.54, WSAT:16.8, WSBP:1012.14, WSRH:88.8, WSRC:3.740, WSRI:0.0, WSRD:184, WSRS:5.0, WPTD:238.88, WPTS:10.99, WPAT:17.0, WPBP:1012.24, WPRH:88.8, WPRC:5.290, WPRI:0.0, WPRD:174, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:065731, LA:41.007, LO:-67.529, SOG:11.030, COG:060.1, GY:065.9, SWR:4.861, LWR:360.900, SST:14.0370, SSC:3.96983, SAL:33.0027, WSTD:238.61, WSTS:10.67, WSAT:16.7, WSBP:1012.34, WSRH:89.1, WSRC:3.740, WSRI:0.0, WSRD:171, WSRS:5.0, WPTD:237.40, WPTS:10.06, WPAT:16.9, WPBP:1012.24, WPRH:88.7, WPRC:5.290, WPRI:0.0, WPRD:168, WPRS:4.4, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:065831, LA:41.008, LO:-67.526, SOG:10.880, COG:058.9, GY:065.9, SWR:4.861, LWR:359.500, SST:14.0115, SSC:3.96660, SAL:32.9977, WSTD:237.91, WSTS:11.29, WSAT:16.7, WSBP:1012.24, WSRH:89.3, WSRC:3.740, WSRI:0.0, WSRD:171, WSRS:5.7, WPTD:241.36, WPTS:8.58, WPAT:16.9, WPBP:1012.34, WPRH:89.1, WPRC:5.290, WPRI:0.0, WPRD:180, WPRS:3.0, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:065931, LA:41.009, LO:-67.522, SOG:11.040, COG:066.2, GY:065.7, SWR:5.113, LWR:362.600, SST:13.9869, SSC:3.96373, SAL:32.9911, WSTD:243.61, WSTS:10.76, WSAT:16.7, WSBP:1012.54, WSRH:89.4, WSRC:3.740, WSRI:0.0, WSRD:175, WSRS:5.1, WPTD:240.68, WPTS:10.12, WPAT:17.0, WPBP:1012.14, WPRH:89.6, WPRC:5.290, WPRI:0.0, WPRD:168, WPRS:4.5, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:070031, LA:41.010, LO:-67.519, SOG:10.490, COG:067.0, GY:066.4, SWR:5.491, LWR:362.100, SST:13.9629, SSC:3.96155, SAL:32.9866, WSTD:241.73, WSTS:10.65, WSAT:16.7, WSBP:1012.44, WSRH:89.4, WSRC:3.740, WSRI:0.0, WSRD:170, WSRS:5.3, WPTD:239.76, WPTS:11.41, WPAT:17.0, WPBP:1012.14, WPRH:89.1, WPRC:5.290, WPRI:0.0, WPRD:167, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:070131, LA:41.012, LO:-67.515, SOG:10.650, COG:066.3, GY:066.4, SWR:4.987, LWR:362.700, SST:13.9363, SSC:3.95580, SAL:32.9769, WSTD:246.79, WSTS:10.17, WSAT:16.7, WSBP:1012.34, WSRH:89.3, WSRC:3.740, WSRI:0.0, WSRD:181, WSRS:4.7, WPTD:247.23, WPTS:9.97, WPAT:17.0, WPBP:1012.14, WPRH:89.2, WPRC:5.290, WPRI:0.0, WPRD:182, WPRS:4.5, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:070231, LA:41.013, LO:-67.511, SOG:10.980, COG:060.3, GY:065.9, SWR:5.617, LWR:361.200, SST:13.8987, SSC:3.94504, SAL:32.9597, WSTD:245.02, WSTS:11.00, WSAT:16.8, WSBP:1012.34, WSRH:90.0, WSRC:3.740, WSRI:0.0, WSRD:184, WSRS:5.4, WPTD:238.28, WPTS:10.54, WPAT:17.0, WPBP:1012.24, WPRH:89.7, WPRC:5.290, WPRI:0.0, WPRD:170, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:070331, LA:41.014, LO:-67.508, SOG:10.900, COG:066.4, GY:064.2, SWR:5.743, LWR:363.200, SST:13.8605, SSC:3.94080, SAL:32.9528, WSTD:245.33, WSTS:10.80, WSAT:16.9, WSBP:1012.34, WSRH:89.9, WSRC:3.740, WSRI:0.0, WSRD:180, WSRS:5.2, WPTD:242.01, WPTS:10.67, WPAT:17.1, WPBP:1012.24, WPRH:89.8, WPRC:5.290, WPRI:0.0, WPRD:173, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:070431, LA:41.015, LO:-67.504, SOG:10.480, COG:063.5, GY:064.5, SWR:5.995, LWR:362.600, SST:13.8316, SSC:3.94353, SAL:32.9538, WSTD:242.98, WSTS:11.69, WSAT:16.9, WSBP:1012.34, WSRH:90.1, WSRC:3.740, WSRI:0.0, WSRD:178, WSRS:6.3, WPTD:240.72, WPTS:10.07, WPAT:17.1, WPBP:1012.24, WPRH:89.5, WPRC:5.290, WPRI:0.0, WPRD:173, WPRS:4.7, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:070531, LA:41.017, LO:-67.501, SOG:10.830, COG:068.9, GY:067.2, SWR:5.617, LWR:361.700, SST:13.8123, SSC:3.94392, SAL:32.9400, WSTD:245.27, WSTS:12.05, WSAT:16.9, WSBP:1012.44, WSRH:89.9, WSRC:3.740, WSRI:0.0, WSRD:175, WSRS:6.5, WPTD:245.17, WPTS:10.74, WPAT:17.3, WPBP:1012.24, WPRH:89.1, WPRC:5.290, WPRI:0.0, WPRD:174, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:070631, LA:41.018, LO:-67.497, SOG:11.100, COG:058.9, GY:066.1, SWR:5.491, LWR:363.800, SST:13.7985, SSC:3.94172, SAL:32.9178, WSTD:239.00, WSTS:11.81, WSAT:17.0, WSBP:1012.34, WSRH:88.3, WSRC:3.740, WSRI:0.0, WSRD:173, WSRS:6.1, WPTD:236.97, WPTS:11.60, WPAT:17.3, WPBP:1012.24, WPRH:87.8, WPRC:5.290, WPRI:0.0, WPRD:169, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:070731, LA:41.019, LO:-67.493, SOG:10.650, COG:063.2, GY:065.4, SWR:5.365, LWR:361.500, SST:13.7912, SSC:3.94101, SAL:32.9033, WSTD:241.34, WSTS:10.77, WSAT:16.9, WSBP:1012.34, WSRH:88.4, WSRC:3.740, WSRI:0.0, WSRD:174, WSRS:5.3, WPTD:238.84, WPTS:10.84, WPAT:17.2, WPBP:1012.14, WPRH:87.9, WPRC:5.290, WPRI:0.0, WPRD:169, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:070831, LA:41.021, LO:-67.490, SOG:10.810, COG:059.3, GY:064.7, SWR:5.491, LWR:363.000, SST:13.7912, SSC:3.94297, SAL:32.8863, WSTD:236.81, WSTS:11.95, WSAT:16.8, WSBP:1012.34, WSRH:88.2, WSRC:3.740, WSRI:0.0, WSRD:170, WSRS:6.4, WPTD:236.41, WPTS:11.34, WPAT:17.2, WPBP:1012.14, WPRH:87.6, WPRC:5.290, WPRI:0.0, WPRD:169, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:070931, LA:41.022, LO:-67.486, SOG:11.110, COG:064.7, GY:067.0, SWR:4.861, LWR:364.900, SST:13.7992, SSC:3.94537, SAL:32.8752, WSTD:243.35, WSTS:11.21, WSAT:16.7, WSBP:1012.24, WSRH:88.6, WSRC:3.740, WSRI:0.0, WSRD:175, WSRS:5.5, WPTD:237.81, WPTS:9.61, WPAT:17.0, WPBP:1012.14, WPRH:87.7, WPRC:5.290, WPRI:0.0, WPRD:161, WPRS:4.0, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:071031, LA:41.023, LO:-67.483, SOG:10.730, COG:066.7, GY:065.7, SWR:4.861, LWR:363.900, SST:13.8130, SSC:3.94692, SAL:32.8683, WSTD:241.37, WSTS:11.77, WSAT:16.7, WSBP:1012.14, WSRH:89.0, WSRC:3.740, WSRI:0.0, WSRD:171, WSRS:6.3, WPTD:238.70, WPTS:11.71, WPAT:17.0, WPBP:1012.24, WPRH:88.5, WPRC:5.290, WPRI:0.0, WPRD:166, WPRS:6.3, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:071131, LA:41.025, LO:-67.479, SOG:10.950, COG:061.5, GY:066.7, SWR:4.609, LWR:365.000, SST:13.8243, SSC:3.94826, SAL:32.8666, WSTD:241.10, WSTS:11.13, WSAT:16.7, WSBP:1012.24, WSRH:88.9, WSRC:3.740, WSRI:0.0, WSRD:174, WSRS:5.5, WPTD:236.26, WPTS:10.88, WPAT:17.0, WPBP:1012.24, WPRH:88.3, WPRC:5.290, WPRI:0.0, WPRD:164, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:071231, LA:41.026, LO:-67.476, SOG:10.760, COG:061.5, GY:069.7, SWR:5.239, LWR:363.600, SST:13.8363, SSC:3.94823, SAL:32.8635, WSTD:240.47, WSTS:12.73, WSAT:16.6, WSBP:1012.24, WSRH:89.5, WSRC:3.740, WSRI:0.0, WSRD:170, WSRS:7.2, WPTD:237.05, WPTS:12.80, WPAT:16.9, WPBP:1012.14, WPRH:88.6, WPRC:5.290, WPRI:0.0, WPRD:164, WPRS:7.3, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:071331, LA:41.027, LO:-67.472, SOG:10.600, COG:065.0, GY:067.6, SWR:5.113, LWR:366.700, SST:13.8478, SSC:3.94931, SAL:32.8614, WSTD:243.83, WSTS:10.55, WSAT:16.6, WSBP:1012.04, WSRH:89.4, WSRC:3.740, WSRI:0.0, WSRD:175, WSRS:5.1, WPTD:240.66, WPTS:9.31, WPAT:16.9, WPBP:1012.24, WPRH:88.7, WPRC:5.290, WPRI:0.0, WPRD:167, WPRS:3.9, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:071431, LA:41.028, LO:-67.468, SOG:10.830, COG:068.3, GY:071.1, SWR:4.735, LWR:364.200, SST:13.8576, SSC:3.94974, SAL:32.8601, WSTD:240.94, WSTS:11.48, WSAT:16.6, WSBP:1012.14, WSRH:89.4, WSRC:3.740, WSRI:0.0, WSRD:163, WSRS:6.0, WPTD:237.08, WPTS:11.06, WPAT:16.8, WPBP:1012.14, WPRH:88.6, WPRC:5.290, WPRI:0.0, WPRD:155, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:071531, LA:41.029, LO:-67.465, SOG:10.740, COG:068.9, GY:067.0, SWR:4.861, LWR:365.700, SST:13.8656, SSC:3.94987, SAL:32.8592, WSTD:246.64, WSTS:10.31, WSAT:16.5, WSBP:1012.14, WSRH:89.2, WSRC:3.740, WSRI:0.0, WSRD:177, WSRS:4.8, WPTD:244.21, WPTS:10.48, WPAT:16.7, WPBP:1012.14, WPRH:88.8, WPRC:5.290, WPRI:0.0, WPRD:172, WPRS:5.0, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:071631, LA:41.031, LO:-67.461, SOG:10.800, COG:065.9, GY:066.6, SWR:4.483, LWR:369.500, SST:13.8732, SSC:3.94976, SAL:32.8573, WSTD:239.67, WSTS:12.29, WSAT:16.5, WSBP:1012.14, WSRH:89.7, WSRC:3.740, WSRI:0.0, WSRD:168, WSRS:6.8, WPTD:237.94, WPTS:11.45, WPAT:16.6, WPBP:1012.14, WPRH:89.3, WPRC:5.290, WPRI:0.0, WPRD:164, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:071731, LA:41.032, LO:-67.457, SOG:10.740, COG:070.8, GY:067.7, SWR:4.735, LWR:367.700, SST:13.8792, SSC:3.95038, SAL:32.8559, WSTD:242.62, WSTS:11.11, WSAT:16.4, WSBP:1012.14, WSRH:89.8, WSRC:3.740, WSRI:0.0, WSRD:167, WSRS:5.7, WPTD:247.66, WPTS:9.00, WPAT:16.6, WPBP:1012.14, WPRH:89.6, WPRC:5.290, WPRI:0.0, WPRD:175, WPRS:3.5, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:071831, LA:41.033, LO:-67.454, SOG:10.480, COG:070.0, GY:069.3, SWR:4.735, LWR:367.900, SST:13.8838, SSC:3.95064, SAL:32.8568, WSTD:243.48, WSTS:11.02, WSAT:16.4, WSBP:1012.04, WSRH:89.9, WSRC:3.740, WSRI:0.0, WSRD:168, WSRS:5.7, WPTD:243.15, WPTS:10.71, WPAT:16.5, WPBP:1012.14, WPRH:89.7, WPRC:5.290, WPRI:0.0, WPRD:167, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:071931, LA:41.034, LO:-67.450, SOG:11.530, COG:064.1, GY:067.7, SWR:4.861, LWR:367.800, SST:13.8866, SSC:3.95048, SAL:32.8577, WSTD:241.23, WSTS:12.51, WSAT:16.4, WSBP:1012.14, WSRH:90.0, WSRC:3.740, WSRI:0.0, WSRD:171, WSRS:6.6, WPTD:239.83, WPTS:10.79, WPAT:16.5, WPBP:1012.14, WPRH:89.9, WPRC:5.290, WPRI:0.0, WPRD:167, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:072031, LA:41.036, LO:-67.446, SOG:11.210, COG:066.0, GY:069.5, SWR:5.239, LWR:364.700, SST:13.8880, SSC:3.95003, SAL:32.8615, WSTD:241.54, WSTS:10.02, WSAT:16.4, WSBP:1012.14, WSRH:90.5, WSRC:3.740, WSRI:0.0, WSRD:166, WSRS:4.3, WPTD:242.25, WPTS:9.53, WPAT:16.5, WPBP:1012.04, WPRH:90.5, WPRC:5.290, WPRI:0.0, WPRD:167, WPRS:3.8, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:072131, LA:41.036, LO:-67.443, SOG:10.500, COG:082.0, GY:079.8, SWR:5.113, LWR:369.500, SST:13.8875, SSC:3.94956, SAL:32.8633, WSTD:243.81, WSTS:10.99, WSAT:16.4, WSBP:1012.14, WSRH:90.4, WSRC:3.740, WSRI:0.0, WSRD:148, WSRS:6.1, WPTD:240.17, WPTS:10.13, WPAT:16.5, WPBP:1012.14, WPRH:90.3, WPRC:5.290, WPRI:0.0, WPRD:139, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:072231, LA:41.037, LO:-67.439, SOG:10.820, COG:077.3, GY:078.9, SWR:5.113, LWR:374.500, SST:13.8874, SSC:3.94976, SAL:32.8633, WSTD:239.29, WSTS:11.97, WSAT:16.4, WSBP:1011.94, WSRH:90.2, WSRC:3.740, WSRI:0.0, WSRD:146, WSRS:6.9, WPTD:235.25, WPTS:12.25, WPAT:16.5, WPBP:1011.84, WPRH:90.1, WPRC:5.290, WPRI:0.0, WPRD:140, WPRS:7.4, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:072331, LA:41.038, LO:-67.435, SOG:11.200, COG:071.7, GY:079.8, SWR:5.113, LWR:366.600, SST:13.8891, SSC:3.95097, SAL:32.8614, WSTD:239.63, WSTS:11.92, WSAT:16.3, WSBP:1012.04, WSRH:90.4, WSRC:3.740, WSRI:0.0, WSRD:149, WSRS:6.4, WPTD:235.92, WPTS:11.33, WPAT:16.5, WPBP:1011.94, WPRH:90.4, WPRC:5.290, WPRI:0.0, WPRD:141, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:072431, LA:41.038, LO:-67.431, SOG:11.180, COG:083.3, GY:078.4, SWR:4.987, LWR:370.900, SST:13.8919, SSC:3.95205, SAL:32.8594, WSTD:247.65, WSTS:11.23, WSAT:16.3, WSBP:1012.04, WSRH:90.3, WSRC:3.740, WSRI:0.0, WSRD:154, WSRS:5.9, WPTD:247.23, WPTS:10.79, WPAT:16.4, WPBP:1011.84, WPRH:90.3, WPRC:5.290, WPRI:0.0, WPRD:152, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:072531, LA:41.039, LO:-67.427, SOG:10.860, COG:076.1, GY:079.5, SWR:5.113, LWR:367.200, SST:13.8965, SSC:3.95283, SAL:32.8609, WSTD:245.37, WSTS:10.89, WSAT:16.3, WSBP:1012.04, WSRH:90.5, WSRC:3.740, WSRI:0.0, WSRD:155, WSRS:5.5, WPTD:244.16, WPTS:11.04, WPAT:16.4, WPBP:1012.04, WPRH:90.5, WPRC:5.290, WPRI:0.0, WPRD:153, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:072631, LA:41.039, LO:-67.423, SOG:10.700, COG:083.9, GY:084.1, SWR:5.239, LWR:371.500, SST:13.9016, SSC:3.95340, SAL:32.8608, WSTD:245.74, WSTS:10.98, WSAT:16.3, WSBP:1012.04, WSRH:90.5, WSRC:3.740, WSRI:0.0, WSRD:145, WSRS:6.0, WPTD:243.52, WPTS:10.31, WPAT:16.4, WPBP:1011.94, WPRH:90.6, WPRC:5.290, WPRI:0.0, WPRD:139, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:072731, LA:41.040, LO:-67.419, SOG:11.170, COG:076.8, GY:080.5, SWR:5.113, LWR:372.100, SST:13.9066, SSC:3.95369, SAL:32.8627, WSTD:246.67, WSTS:11.26, WSAT:16.3, WSBP:1012.04, WSRH:90.6, WSRC:3.740, WSRI:0.0, WSRD:156, WSRS:5.7, WPTD:239.54, WPTS:11.03, WPAT:16.4, WPBP:1011.94, WPRH:90.6, WPRC:5.290, WPRI:0.0, WPRD:142, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:072831, LA:41.040, LO:-67.415, SOG:10.820, COG:084.2, GY:081.5, SWR:4.987, LWR:374.200, SST:13.9103, SSC:3.95397, SAL:32.8625, WSTD:249.44, WSTS:11.11, WSAT:16.3, WSBP:1012.04, WSRH:90.9, WSRC:3.740, WSRI:0.0, WSRD:154, WSRS:5.9, WPTD:244.47, WPTS:11.04, WPAT:16.4, WPBP:1011.94, WPRH:90.9, WPRC:5.290, WPRI:0.0, WPRD:145, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:072931, LA:41.041, LO:-67.411, SOG:10.820, COG:080.2, GY:076.3, SWR:5.239, LWR:377.500, SST:13.9132, SSC:3.95428, SAL:32.8644, WSTD:244.82, WSTS:12.00, WSAT:16.3, WSBP:1011.94, WSRH:90.9, WSRC:3.740, WSRI:0.0, WSRD:156, WSRS:6.8, WPTD:245.05, WPTS:10.88, WPAT:16.4, WPBP:1011.94, WPRH:90.9, WPRC:5.290, WPRI:0.0, WPRD:154, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:073031, LA:41.041, LO:-67.408, SOG:10.350, COG:080.2, GY:077.2, SWR:5.491, LWR:375.700, SST:13.9155, SSC:3.95424, SAL:32.8680, WSTD:245.21, WSTS:11.59, WSAT:16.3, WSBP:1012.14, WSRH:91.2, WSRC:3.740, WSRI:0.0, WSRD:156, WSRS:6.6, WPTD:242.93, WPTS:11.08, WPAT:16.4, WPBP:1011.84, WPRH:91.3, WPRC:5.290, WPRI:0.0, WPRD:151, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:073131, LA:41.042, LO:-67.404, SOG:11.030, COG:076.8, GY:078.2, SWR:5.365, LWR:376.700, SST:13.9156, SSC:3.95395, SAL:32.8724, WSTD:243.46, WSTS:12.09, WSAT:16.3, WSBP:1012.04, WSRH:91.1, WSRC:3.740, WSRI:0.0, WSRD:154, WSRS:6.7, WPTD:241.50, WPTS:11.79, WPAT:16.4, WPBP:1011.94, WPRH:91.1, WPRC:5.290, WPRI:0.0, WPRD:150, WPRS:6.5, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:073231, LA:41.043, LO:-67.400, SOG:10.470, COG:081.4, GY:081.6, SWR:5.113, LWR:375.900, SST:13.9151, SSC:3.95367, SAL:32.8764, WSTD:243.96, WSTS:13.17, WSAT:16.3, WSBP:1012.04, WSRH:91.2, WSRC:3.740, WSRI:0.0, WSRD:151, WSRS:8.2, WPTD:240.94, WPTS:12.41, WPAT:16.4, WPBP:1011.84, WPRH:91.3, WPRC:5.290, WPRI:0.0, WPRD:145, WPRS:7.6, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:073331, LA:41.043, LO:-67.396, SOG:10.990, COG:081.3, GY:081.1, SWR:5.491, LWR:372.700, SST:13.9116, SSC:3.95305, SAL:32.8825, WSTD:246.66, WSTS:12.42, WSAT:16.3, WSBP:1011.94, WSRH:91.3, WSRC:3.740, WSRI:0.0, WSRD:154, WSRS:7.1, WPTD:244.88, WPTS:12.44, WPAT:16.4, WPBP:1011.84, WPRH:91.4, WPRC:5.290, WPRI:0.0, WPRD:151, WPRS:7.2, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:073431, LA:41.044, LO:-67.392, SOG:10.650, COG:081.8, GY:079.8, SWR:5.491, LWR:371.900, SST:13.9061, SSC:3.95280, SAL:32.8887, WSTD:245.98, WSTS:11.18, WSAT:16.3, WSBP:1011.84, WSRH:91.1, WSRC:3.740, WSRI:0.0, WSRD:152, WSRS:6.1, WPTD:244.57, WPTS:9.75, WPAT:16.4, WPBP:1011.94, WPRH:91.3, WPRC:5.290, WPRI:0.0, WPRD:145, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:073531, LA:41.044, LO:-67.388, SOG:11.080, COG:077.1, GY:077.8, SWR:5.491, LWR:374.500, SST:13.9000, SSC:3.95233, SAL:32.8954, WSTD:243.44, WSTS:12.71, WSAT:16.3, WSBP:1012.04, WSRH:91.1, WSRC:3.740, WSRI:0.0, WSRD:155, WSRS:7.3, WPTD:238.01, WPTS:12.75, WPAT:16.4, WPBP:1011.64, WPRH:91.2, WPRC:5.290, WPRI:0.0, WPRD:146, WPRS:7.6, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:073631, LA:41.045, LO:-67.384, SOG:11.090, COG:080.8, GY:078.1, SWR:5.365, LWR:373.000, SST:13.8942, SSC:3.95256, SAL:32.8995, WSTD:247.20, WSTS:11.80, WSAT:16.4, WSBP:1012.14, WSRH:91.2, WSRC:3.740, WSRI:0.0, WSRD:157, WSRS:6.4, WPTD:244.15, WPTS:11.55, WPAT:16.4, WPBP:1011.74, WPRH:91.4, WPRC:5.290, WPRI:0.0, WPRD:151, WPRS:6.3, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:073731, LA:41.045, LO:-67.380, SOG:10.830, COG:071.0, GY:079.7, SWR:5.365, LWR:374.500, SST:13.8858, SSC:3.95178, SAL:32.9091, WSTD:245.08, WSTS:11.61, WSAT:16.3, WSBP:1011.94, WSRH:91.1, WSRC:3.740, WSRI:0.0, WSRD:160, WSRS:6.1, WPTD:240.31, WPTS:10.97, WPAT:16.4, WPBP:1011.74, WPRH:91.2, WPRC:5.290, WPRI:0.0, WPRD:150, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:073831, LA:41.046, LO:-67.376, SOG:10.960, COG:075.3, GY:078.9, SWR:5.113, LWR:370.800, SST:13.8781, SSC:3.95153, SAL:32.9113, WSTD:247.79, WSTS:11.64, WSAT:16.3, WSBP:1011.94, WSRH:91.1, WSRC:3.740, WSRI:0.0, WSRD:162, WSRS:6.1, WPTD:243.46, WPTS:10.69, WPAT:16.4, WPBP:1011.74, WPRH:91.2, WPRC:5.290, WPRI:0.0, WPRD:152, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:073931, LA:41.046, LO:-67.372, SOG:10.910, COG:072.8, GY:078.9, SWR:4.987, LWR:370.400, SST:13.8707, SSC:3.95135, SAL:32.9109, WSTD:243.68, WSTS:12.08, WSAT:16.3, WSBP:1012.04, WSRH:91.0, WSRC:3.740, WSRI:0.0, WSRD:157, WSRS:6.6, WPTD:245.18, WPTS:11.41, WPAT:16.4, WPBP:1011.94, WPRH:91.0, WPRC:5.290, WPRI:0.0, WPRD:159, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:074031, LA:41.047, LO:-67.368, SOG:10.950, COG:076.0, GY:078.5, SWR:5.239, LWR:374.400, SST:13.8666, SSC:3.95188, SAL:32.9124, WSTD:251.20, WSTS:11.29, WSAT:16.3, WSBP:1011.94, WSRH:91.2, WSRC:3.740, WSRI:0.0, WSRD:168, WSRS:5.7, WPTD:245.45, WPTS:10.83, WPAT:16.3, WPBP:1011.94, WPRH:91.4, WPRC:5.290, WPRI:0.0, WPRD:156, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:074131, LA:41.048, LO:-67.364, SOG:11.170, COG:074.5, GY:080.7, SWR:5.113, LWR:369.700, SST:13.8638, SSC:3.95239, SAL:32.9126, WSTD:245.77, WSTS:11.81, WSAT:16.3, WSBP:1011.94, WSRH:91.1, WSRC:3.740, WSRI:0.0, WSRD:157, WSRS:6.2, WPTD:244.65, WPTS:11.88, WPAT:16.3, WPBP:1011.94, WPRH:91.3, WPRC:5.290, WPRI:0.0, WPRD:155, WPRS:6.3, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:074231, LA:41.048, LO:-67.360, SOG:10.560, COG:079.0, GY:079.5, SWR:4.987, LWR:371.300, SST:13.8610, SSC:3.95190, SAL:32.9077, WSTD:249.39, WSTS:10.07, WSAT:16.3, WSBP:1012.04, WSRH:91.3, WSRC:3.740, WSRI:0.0, WSRD:159, WSRS:4.8, WPTD:247.18, WPTS:10.70, WPAT:16.4, WPBP:1011.94, WPRH:91.6, WPRC:5.290, WPRI:0.0, WPRD:156, WPRS:5.5, 
