WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/26, 05:11:16.027, 16.8007, 16.6658, 4.49019, 35.2962, 1512.164, 1512.656, 1512.249
2015/11/26, 05:11:36.027, 16.7910, 16.6642, 4.49011, 35.2969, 1512.160, 1512.627, 1512.245
2015/11/26, 05:11:56.027, 16.7831, 16.6635, 4.48999, 35.2965, 1512.157, 1512.603, 1512.242
2015/11/26, 05:12:16.027, 16.7734, 16.6551, 4.48827, 35.2888, 1512.123, 1512.565, 1512.208
2015/11/26, 05:12:36.027, 16.7640, 16.6332, 4.48556, 35.2842, 1512.051, 1512.531, 1512.137
2015/11/26, 05:12:56.027, 16.7559, 16.6139, 4.48291, 35.2779, 1511.986, 1512.500, 1512.071
2015/11/26, 05:13:16.027, 16.7469, 16.6023, 4.48154, 35.2761, 1511.948, 1512.471, 1512.034
2015/11/26, 05:13:36.027, 16.7394, 16.5925, 4.48075, 35.2778, 1511.921, 1512.450, 1512.006
2015/11/26, 05:13:56.027, 16.7314, 16.5907, 4.48050, 35.2771, 1511.915, 1512.425, 1512.000
2015/11/26, 05:14:16.027, 16.7247, 16.5877, 4.48033, 35.2783, 1511.907, 1512.406, 1511.992
2015/11/26, 05:14:36.027, 16.7202, 16.5940, 4.48066, 35.2756, 1511.923, 1512.389, 1512.008
2015/11/26, 05:14:56.028, 16.7197, 16.5902, 4.48066, 35.2790, 1511.915, 1512.392, 1512.000
2015/11/26, 05:15:16.028, 16.7234, 16.5883, 4.48073, 35.2813, 1511.912, 1512.406, 1511.997
2015/11/26, 05:15:36.028, 16.7320, 16.6012, 4.48280, 35.2882, 1511.959, 1512.440, 1512.044
2015/11/26, 05:15:56.028, 16.7441, 16.6636, 4.49198, 35.3140, 1512.177, 1512.506, 1512.263
2015/11/26, 05:16:16.028, 16.7579, 16.7658, 4.50674, 35.3536, 1512.531, 1512.593, 1512.617
2015/11/26, 05:16:36.028, 16.7728, 16.8156, 4.51331, 35.3674, 1512.697, 1512.653, 1512.782
2015/11/26, 05:16:56.028, 16.7906, 16.8526, 4.51844, 35.3797, 1512.823, 1512.721, 1512.908
2015/11/26, 05:17:16.028, 16.8109, 16.8937, 4.52322, 35.3854, 1512.953, 1512.789, 1513.038
2015/11/26, 05:17:36.028, 16.8360, 16.9226, 4.52756, 35.3980, 1513.054, 1512.879, 1513.139
2015/11/26, 05:17:56.028, 16.8647, 16.9717, 4.53468, 35.4171, 1513.223, 1512.987, 1513.308
2015/11/26, 05:18:16.028, 16.8964, 17.0336, 4.54233, 35.4295, 1513.422, 1513.096, 1513.508
2015/11/26, 05:18:36.028, 16.9305, 17.1023, 4.55207, 35.4539, 1513.656, 1513.227, 1513.741
2015/11/26, 05:18:56.028, 16.9684, 17.1882, 4.56466, 35.4882, 1513.951, 1513.380, 1514.036
2015/11/26, 05:19:16.028, 17.0099, 17.2738, 4.57592, 35.5109, 1514.232, 1513.530, 1514.317
2015/11/26, 05:19:36.028, 17.0512, 17.3364, 4.58304, 35.5177, 1514.425, 1513.661, 1514.511
2015/11/26, 05:19:56.028, 17.0962, 17.4194, 4.59533, 35.5514, 1514.710, 1513.834, 1514.795
2015/11/26, 05:20:16.028, 17.1425, 17.4862, 4.60331, 35.5619, 1514.919, 1513.985, 1515.005
2015/11/26, 05:20:36.028, 17.1875, 17.5644, 4.60036, 35.4678, 1515.043, 1514.011, 1515.128
2015/11/26, 05:20:56.029, 17.2360, 17.6272, 4.62247, 35.6038, 1515.383, 1514.311, 1515.468
2015/11/26, 05:21:16.029, 17.2819, 17.6895, 4.63145, 35.6267, 1515.592, 1514.474, 1515.678
2015/11/26, 05:21:36.029, 17.3312, 17.7552, 4.63884, 35.6328, 1515.792, 1514.627, 1515.878
2015/11/26, 05:21:56.029, 17.3799, 17.8137, 4.64714, 35.6531, 1515.986, 1514.794, 1516.072
2015/11/26, 05:22:16.029, 17.4275, 17.8667, 4.65386, 35.6643, 1516.154, 1514.948, 1516.240
2015/11/26, 05:22:36.029, 17.4779, 17.9063, 4.66032, 35.6852, 1516.294, 1515.121, 1516.379
2015/11/26, 05:22:56.029, 17.5281, 17.9827, 4.67047, 35.7054, 1516.540, 1515.292, 1516.625
2015/11/26, 05:23:16.029, 17.5768, 18.0457, 4.67814, 35.7160, 1516.735, 1515.448, 1516.821
2015/11/26, 05:23:36.029, 17.6270, 18.0977, 4.68622, 35.7397, 1516.913, 1515.623, 1516.999
2015/11/26, 05:23:56.029, 17.6740, 18.1553, 4.69310, 35.7481, 1517.090, 1515.771, 1517.176
2015/11/26, 05:24:16.029, 17.7217, 18.2061, 4.70062, 35.7680, 1517.260, 1515.933, 1517.346
2015/11/26, 05:24:36.029, 17.7675, 18.2602, 4.70814, 35.7848, 1517.436, 1516.087, 1517.521
2015/11/26, 05:24:56.029, 17.8098, 18.2960, 4.71269, 35.7924, 1517.548, 1516.219, 1517.634
2015/11/26, 05:25:16.029, 17.8504, 18.3309, 4.71633, 35.7929, 1517.649, 1516.339, 1517.735
2015/11/26, 05:25:36.029, 17.8881, 18.3462, 4.71836, 35.7968, 1517.698, 1516.453, 1517.784
2015/11/26, 05:25:56.029, 17.9234, 18.3705, 4.71865, 35.7780, 1517.747, 1516.535, 1517.832
2015/11/26, 05:26:16.029, 17.9559, 18.3845, 4.72284, 35.8015, 1517.814, 1516.657, 1517.899
2015/11/26, 05:26:36.030, 17.9792, 18.4003, 4.72471, 35.8036, 1517.862, 1516.727, 1517.947
2015/11/26, 05:26:56.030, 17.9987, 18.3960, 4.72371, 35.7989, 1517.844, 1516.778, 1517.930
2015/11/26, 05:27:16.030, 18.0141, 18.3660, 4.71960, 35.7901, 1517.747, 1516.813, 1517.833
2015/11/26, 05:27:36.030, 18.0255, 18.3056, 4.71050, 35.7653, 1517.545, 1516.818, 1517.631
2015/11/26, 05:27:56.030, 18.0319, 18.2632, 4.70479, 35.7537, 1517.409, 1516.824, 1517.495
2015/11/26, 05:28:16.030, 18.0345, 18.2276, 4.69992, 35.7431, 1517.294, 1516.819, 1517.380
2015/11/26, 05:28:36.030, 18.0318, 18.1834, 4.69416, 35.7326, 1517.154, 1516.799, 1517.240
2015/11/26, 05:28:56.030, 18.0245, 18.1454, 4.68864, 35.7186, 1517.028, 1516.762, 1517.114
2015/11/26, 05:29:16.030, 18.0149, 18.0908, 4.68088, 35.7000, 1516.848, 1516.713, 1516.934
2015/11/26, 05:29:36.030, 18.0057, 18.0283, 4.67202, 35.6787, 1516.642, 1516.662, 1516.728
2015/11/26, 05:29:56.030, 17.9998, 17.9603, 4.66280, 35.6592, 1516.422, 1516.623, 1516.508
2015/11/26, 05:30:16.030, 18.0009, 17.9184, 4.65660, 35.6427, 1516.281, 1516.607, 1516.366
2015/11/26, 05:30:36.030, 18.0080, 17.9295, 4.65821, 35.6467, 1516.318, 1516.632, 1516.403
2015/11/26, 05:30:56.030, 18.0201, 18.0118, 4.66903, 35.6675, 1516.582, 1516.691, 1516.667
2015/11/26, 05:31:16.030, 18.0355, 18.1114, 4.68341, 35.7037, 1516.912, 1516.777, 1516.998
2015/11/26, 05:31:36.030, 18.0532, 18.1866, 4.69254, 35.7160, 1517.144, 1516.843, 1517.230
2015/11/26, 05:31:56.030, 18.0732, 18.2707, 4.70489, 35.7479, 1517.424, 1516.937, 1517.510
2015/11/26, 05:32:16.031, 18.0974, 18.3277, 4.71079, 35.7484, 1517.590, 1517.008, 1517.675
2015/11/26, 05:32:36.031, 18.1252, 18.3600, 4.71527, 35.7584, 1517.694, 1517.100, 1517.780
2015/11/26, 05:32:56.031, 18.1547, 18.3983, 4.72173, 35.7800, 1517.829, 1517.210, 1517.915
2015/11/26, 05:33:16.031, 18.1867, 18.4892, 4.73394, 35.8045, 1518.118, 1517.331, 1518.204
2015/11/26, 05:33:36.031, 18.2216, 18.5449, 4.74152, 35.8203, 1518.296, 1517.450, 1518.382
2015/11/26, 05:33:56.031, 18.2566, 18.6079, 4.75066, 35.8429, 1518.503, 1517.577, 1518.588
2015/11/26, 05:34:16.031, 18.2947, 18.6769, 4.75905, 35.8538, 1518.712, 1517.700, 1518.798
2015/11/26, 05:34:36.031, 18.3323, 18.7321, 4.76665, 35.8700, 1518.889, 1517.827, 1518.974
2015/11/26, 05:34:56.031, 18.3731, 18.7954, 4.77385, 35.8757, 1519.076, 1517.951, 1519.162
2015/11/26, 05:35:16.031, 18.4137, 18.8389, 4.78071, 35.8958, 1519.222, 1518.090, 1519.308
2015/11/26, 05:35:36.031, 18.4528, 18.9088, 4.20423, 31.0355, 1513.943, 1512.705, 1514.029
2015/11/26, 05:35:56.031, 18.4923, 18.9449, 4.79242, 35.9022, 1519.531, 1518.324, 1519.617
2015/11/26, 05:36:16.031, 18.5323, 18.9938, 4.79961, 35.9202, 1519.690, 1518.459, 1519.776
2015/11/26, 05:36:36.031, 18.5731, 19.0389, 4.80499, 35.9263, 1519.825, 1518.583, 1519.911
2015/11/26, 05:36:56.031, 18.6138, 19.0882, 4.81082, 35.9325, 1519.971, 1518.707, 1520.057
2015/11/26, 05:37:16.031, 18.6521, 19.1248, 4.81512, 35.9368, 1520.080, 1518.821, 1520.165
2015/11/26, 05:37:36.031, 18.6908, 19.1666, 4.82031, 35.9441, 1520.206, 1518.940, 1520.292
2015/11/26, 05:37:56.031, 18.7292, 19.2006, 4.82439, 35.9489, 1520.307, 1519.055, 1520.393
2015/11/26, 05:38:16.032, 18.7675, 19.2332, 4.82893, 35.9586, 1520.410, 1519.176, 1520.496
2015/11/26, 05:38:36.032, 18.8058, 19.2704, 4.83350, 35.9646, 1520.521, 1519.292, 1520.607
2015/11/26, 05:38:56.032, 18.8406, 19.3031, 4.83711, 35.9664, 1520.615, 1519.393, 1520.701
2015/11/26, 05:39:16.032, 18.8791, 19.3398, 4.21444, 30.7988, 1514.915, 1513.677, 1515.001
2015/11/26, 05:39:36.032, 18.9155, 19.3610, 4.84462, 35.9791, 1520.792, 1519.620, 1520.878
2015/11/26, 05:39:56.032, 18.9542, 19.3997, 4.84923, 35.9841, 1520.906, 1519.736, 1520.993
2015/11/26, 05:40:16.032, 18.9933, 19.4445, 4.85532, 35.9961, 1521.046, 1519.860, 1521.132
2015/11/26, 05:40:36.032, 19.0291, 19.4935, 4.86074, 35.9989, 1521.186, 1519.965, 1521.272
2015/11/26, 05:40:56.032, 19.0665, 19.5437, 4.86702, 36.0078, 1521.336, 1520.081, 1521.422
2015/11/26, 05:41:16.032, 19.1028, 19.5812, 4.87209, 36.0175, 1521.452, 1520.194, 1521.538
2015/11/26, 05:41:36.032, 19.1366, 19.6191, 4.87624, 36.0193, 1521.560, 1520.292, 1521.646
2015/11/26, 05:41:56.032, 19.1705, 19.6432, 4.87916, 36.0227, 1521.631, 1520.391, 1521.717
2015/11/26, 05:42:16.032, 19.2017, 19.6705, 4.88239, 36.0259, 1521.710, 1520.483, 1521.796
2015/11/26, 05:42:36.032, 19.2343, 19.6939, 4.88476, 36.0254, 1521.775, 1520.574, 1521.861
2015/11/26, 05:42:56.032, 19.2639, 19.7122, 4.88676, 36.0263, 1521.826, 1520.659, 1521.913
2015/11/26, 05:43:16.033, 19.2911, 19.7258, 4.88822, 36.0267, 1521.865, 1520.736, 1521.951
2015/11/26, 05:43:36.033, 19.3197, 19.7386, 4.88969, 36.0278, 1521.901, 1520.817, 1521.988
2015/11/26, 05:43:56.033, 19.3456, 19.7520, 4.89170, 36.0329, 1521.945, 1520.896, 1522.031
2015/11/26, 05:44:16.033, 19.3706, 19.7687, 4.89354, 36.0338, 1521.992, 1520.967, 1522.078
2015/11/26, 05:44:36.033, 19.3951, 19.7889, 4.89628, 36.0390, 1522.054, 1521.041, 1522.140
2015/11/26, 05:44:56.033, 19.4194, 19.8074, 4.89875, 36.0435, 1522.110, 1521.115, 1522.196
2015/11/26, 05:45:16.033, 19.4441, 19.8204, 4.90043, 36.0462, 1522.149, 1521.187, 1522.236
2015/11/26, 05:45:36.033, 19.4663, 19.8412, 4.90308, 36.0502, 1522.212, 1521.254, 1522.298
2015/11/26, 05:45:56.033, 19.4896, 19.8581, 4.90521, 36.0532, 1522.262, 1521.322, 1522.348
2015/11/26, 05:46:16.033, 19.5111, 19.8748, 4.90751, 36.0579, 1522.313, 1521.388, 1522.399
2015/11/26, 05:46:36.033, 19.5313, 19.8897, 4.90915, 36.0586, 1522.355, 1521.445, 1522.441
2015/11/26, 05:46:56.033, 19.5517, 19.9066, 4.91173, 36.0653, 1522.410, 1521.509, 1522.496
2015/11/26, 05:47:16.033, 19.5701, 19.9164, 4.91281, 36.0658, 1522.437, 1521.561, 1522.523
2015/11/26, 05:47:36.033, 19.5879, 19.9268, 4.91407, 36.0673, 1522.468, 1521.613, 1522.554
2015/11/26, 05:47:56.033, 19.6032, 19.9286, 4.91413, 36.0662, 1522.471, 1521.654, 1522.557
2015/11/26, 05:48:16.033, 19.6169, 19.9344, 4.91441, 36.0635, 1522.484, 1521.689, 1522.570
2015/11/26, 05:48:36.033, 19.6311, 19.9384, 4.91244, 36.0439, 1522.473, 1521.707, 1522.560
2015/11/26, 05:48:56.034, 19.6413, 19.9327, 4.91369, 36.0591, 1522.475, 1521.752, 1522.561
2015/11/26, 05:49:16.034, 19.6524, 19.9283, 4.91318, 36.0587, 1522.462, 1521.783, 1522.548
2015/11/26, 05:49:36.034, 19.6623, 19.9275, 4.90228, 35.9695, 1522.360, 1521.710, 1522.446
2015/11/26, 05:49:56.034, 19.6722, 19.9250, 4.91283, 36.0587, 1522.453, 1521.838, 1522.539
2015/11/26, 05:50:16.034, 19.6804, 19.9247, 4.91261, 36.0571, 1522.450, 1521.859, 1522.536
2015/11/26, 05:50:36.034, 19.6888, 19.9219, 4.91239, 36.0577, 1522.443, 1521.883, 1522.529
2015/11/26, 05:50:56.034, 19.6971, 19.9215, 4.91234, 36.0576, 1522.442, 1521.906, 1522.528
2015/11/26, 05:51:16.034, 19.7054, 19.9226, 4.13519, 29.7377, 1515.382, 1514.854, 1515.468
2015/11/26, 05:51:36.034, 19.7135, 19.9298, 4.91335, 36.0588, 1522.466, 1521.953, 1522.552
2015/11/26, 05:51:56.034, 19.7223, 19.9374, 4.91453, 36.0619, 1522.491, 1521.981, 1522.577
2015/11/26, 05:52:16.034, 19.7310, 19.9457, 4.91595, 36.0666, 1522.519, 1522.010, 1522.605
2015/11/26, 05:52:36.034, 19.7401, 19.9565, 4.91796, 36.0739, 1522.557, 1522.044, 1522.643
2015/11/26, 05:52:56.034, 19.7498, 19.9713, 4.91956, 36.0743, 1522.598, 1522.071, 1522.685
2015/11/26, 05:53:16.034, 19.7581, 19.9850, 4.92170, 36.0802, 1522.643, 1522.101, 1522.729
2015/11/26, 05:53:36.034, 19.7688, 19.9929, 4.92294, 36.0836, 1522.668, 1522.134, 1522.755
2015/11/26, 05:53:56.034, 19.7775, 20.0067, 4.92508, 36.0894, 1522.713, 1522.165, 1522.799
2015/11/26, 05:54:16.034, 19.7867, 20.0189, 4.92662, 36.0916, 1522.749, 1522.193, 1522.835
2015/11/26, 05:54:36.035, 19.7950, 20.0303, 4.92790, 36.0923, 1522.781, 1522.217, 1522.867
2015/11/26, 05:54:56.035, 19.8023, 20.0325, 4.92827, 36.0935, 1522.788, 1522.238, 1522.875
2015/11/26, 05:55:16.035, 19.8088, 20.0339, 4.92797, 36.0898, 1522.788, 1522.252, 1522.875
2015/11/26, 05:55:36.035, 19.8138, 20.0244, 4.92630, 36.0842, 1522.756, 1522.260, 1522.842
2015/11/26, 05:55:56.035, 19.8172, 20.0157, 4.92493, 36.0805, 1522.728, 1522.265, 1522.814
2015/11/26, 05:56:16.035, 19.8217, 20.0076, 4.92345, 36.0752, 1522.699, 1522.272, 1522.786
2015/11/26, 05:56:36.035, 19.8249, 19.9986, 4.92227, 36.0732, 1522.672, 1522.278, 1522.759
2015/11/26, 05:56:56.035, 19.8285, 19.9961, 4.92154, 36.0693, 1522.661, 1522.284, 1522.747
2015/11/26, 05:57:16.035, 19.8317, 19.9939, 4.92125, 36.0688, 1522.654, 1522.292, 1522.741
2015/11/26, 05:57:36.035, 19.8342, 19.9920, 4.92079, 36.0666, 1522.647, 1522.297, 1522.733
2015/11/26, 05:57:56.035, 19.8369, 19.9915, 4.92074, 36.0667, 1522.645, 1522.304, 1522.732
2015/11/26, 05:58:16.035, 19.8393, 20.0006, 4.92161, 36.0660, 1522.670, 1522.310, 1522.756
2015/11/26, 05:58:36.035, 19.8423, 19.9955, 4.92106, 36.0659, 1522.656, 1522.318, 1522.742
2015/11/26, 05:58:56.035, 19.8431, 19.9933, 4.92083, 36.0659, 1522.650, 1522.321, 1522.736
2015/11/26, 05:59:16.035, 19.8461, 19.9927, 4.92081, 36.0662, 1522.648, 1522.329, 1522.735
2015/11/26, 05:59:36.035, 19.8487, 19.9922, 4.92047, 36.0639, 1522.644, 1522.334, 1522.731
2015/11/26, 05:59:56.036, 19.8513, 19.9920, 4.92059, 36.0650, 1522.645, 1522.342, 1522.731
2015/11/26, 06:00:16.036, 19.8541, 19.9969, 4.92110, 36.0650, 1522.659, 1522.350, 1522.745
2015/11/26, 06:00:36.036, 19.8578, 20.0027, 4.92214, 36.0686, 1522.678, 1522.364, 1522.765
2015/11/26, 06:00:56.036, 19.8604, 20.0057, 4.92244, 36.0685, 1522.687, 1522.371, 1522.773
2015/11/26, 06:01:16.036, 19.8642, 20.0111, 4.92304, 36.0688, 1522.702, 1522.382, 1522.788
2015/11/26, 06:01:36.036, 19.8672, 20.0165, 4.92404, 36.0724, 1522.721, 1522.395, 1522.807
2015/11/26, 06:01:56.036, 19.8715, 20.0185, 4.92443, 36.0739, 1522.728, 1522.408, 1522.814
2015/11/26, 06:02:16.036, 19.8748, 20.0246, 4.92519, 36.0749, 1522.746, 1522.418, 1522.832
2015/11/26, 06:02:36.036, 19.8792, 20.0274, 4.92550, 36.0750, 1522.754, 1522.431, 1522.840
2015/11/26, 06:02:56.036, 19.8835, 20.0333, 4.92596, 36.0737, 1522.769, 1522.441, 1522.855
2015/11/26, 06:03:16.036, 19.8893, 20.0398, 4.92695, 36.0764, 1522.789, 1522.460, 1522.876
2015/11/26, 06:03:36.036, 19.8936, 20.0456, 4.92797, 36.0798, 1522.809, 1522.476, 1522.896
2015/11/26, 06:03:56.036, 19.8982, 20.0512, 4.92879, 36.0817, 1522.827, 1522.491, 1522.913
2015/11/26, 06:04:16.036, 19.9048, 20.0580, 4.92980, 36.0842, 1522.848, 1522.512, 1522.935
2015/11/26, 06:04:36.036, 19.9103, 20.0685, 4.93147, 36.0889, 1522.883, 1522.532, 1522.969
2015/11/26, 06:04:56.036, 19.9178, 20.0804, 4.74676, 34.5650, 1521.211, 1520.847, 1521.297
2015/11/26, 06:05:16.036, 19.9247, 20.0872, 4.93382, 36.0921, 1522.938, 1522.576, 1523.024
2015/11/26, 06:05:36.037, 19.9301, 20.0959, 4.61801, 33.5035, 1520.069, 1519.694, 1520.155
2015/11/26, 06:05:56.037, 19.9382, 20.1059, 4.93644, 36.0977, 1522.995, 1522.619, 1523.082
2015/11/26, 06:06:16.037, 19.9456, 20.1157, 4.93804, 36.1024, 1523.027, 1522.645, 1523.114
2015/11/26, 06:06:36.037, 19.9522, 20.1208, 4.93883, 36.1045, 1523.044, 1522.666, 1523.130
2015/11/26, 06:06:56.037, 19.9595, 20.1299, 4.94041, 36.1097, 1523.075, 1522.692, 1523.161
2015/11/26, 06:07:16.037, 19.9665, 20.1410, 4.94171, 36.1108, 1523.106, 1522.712, 1523.193
2015/11/26, 06:07:36.037, 19.9742, 20.1458, 4.94205, 36.1095, 1523.118, 1522.732, 1523.205
2015/11/26, 06:07:56.037, 19.9816, 20.1499, 4.94276, 36.1118, 1523.132, 1522.755, 1523.218
2015/11/26, 06:08:16.037, 19.9886, 20.1595, 4.94427, 36.1159, 1523.163, 1522.779, 1523.249
2015/11/26, 06:08:36.037, 19.9954, 20.1683, 4.94512, 36.1154, 1523.187, 1522.797, 1523.273
2015/11/26, 06:08:56.037, 20.0030, 20.1751, 4.94593, 36.1162, 1523.206, 1522.819, 1523.293
2015/11/26, 06:09:16.037, 20.0099, 20.1798, 4.94674, 36.1188, 1523.222, 1522.841, 1523.308
2015/11/26, 06:09:36.037, 20.0153, 20.1864, 4.94735, 36.1182, 1523.239, 1522.855, 1523.326
2015/11/26, 06:09:56.037, 20.0210, 20.1866, 4.94740, 36.1183, 1523.240, 1522.871, 1523.326
2015/11/26, 06:10:16.037, 20.0268, 20.1912, 4.94796, 36.1190, 1523.254, 1522.888, 1523.340
2015/11/26, 06:10:36.037, 20.0317, 20.1915, 4.94793, 36.1186, 1523.254, 1522.901, 1523.340
2015/11/26, 06:10:56.037, 20.0392, 20.1975, 4.94857, 36.1186, 1523.270, 1522.921, 1523.357
2015/11/26, 06:11:16.038, 20.0436, 20.2001, 4.94891, 36.1192, 1523.278, 1522.934, 1523.364
2015/11/26, 06:11:36.038, 20.0492, 20.2016, 4.94934, 36.1214, 1523.285, 1522.952, 1523.371
2015/11/26, 06:11:56.038, 20.0555, 20.2063, 4.94979, 36.1211, 1523.297, 1522.969, 1523.384
2015/11/26, 06:12:16.038, 20.0602, 20.2123, 4.95073, 36.1236, 1523.317, 1522.985, 1523.403
2015/11/26, 06:12:36.038, 20.0661, 20.2180, 4.95135, 36.1239, 1523.333, 1523.001, 1523.419
2015/11/26, 06:12:56.038, 20.0718, 20.2185, 4.95144, 36.1242, 1523.334, 1523.017, 1523.421
2015/11/26, 06:13:16.038, 20.0763, 20.2234, 4.95221, 36.1263, 1523.350, 1523.032, 1523.436
2015/11/26, 06:13:36.038, 20.0806, 20.2321, 4.95316, 36.1267, 1523.374, 1523.044, 1523.461
2015/11/26, 06:13:56.038, 20.0849, 20.2349, 4.95365, 36.1283, 1523.384, 1523.058, 1523.470
2015/11/26, 06:14:16.038, 20.0897, 20.2363, 4.95390, 36.1291, 1523.388, 1523.072, 1523.475
2015/11/26, 06:14:36.038, 20.0931, 20.2394, 4.95432, 36.1299, 1523.398, 1523.082, 1523.484
2015/11/26, 06:14:56.038, 20.0966, 20.2406, 4.95446, 36.1300, 1523.401, 1523.092, 1523.488
2015/11/26, 06:15:16.038, 20.0985, 20.2375, 4.95385, 36.1277, 1523.390, 1523.095, 1523.477
2015/11/26, 06:15:36.038, 20.1001, 20.2379, 4.95341, 36.1237, 1523.387, 1523.095, 1523.473
2015/11/26, 06:15:56.038, 20.1000, 20.2342, 4.95307, 36.1241, 1523.377, 1523.095, 1523.463
2015/11/26, 06:16:16.038, 20.1012, 20.2264, 4.95175, 36.1199, 1523.351, 1523.094, 1523.437
2015/11/26, 06:16:36.038, 20.1013, 20.2173, 4.95035, 36.1163, 1523.322, 1523.090, 1523.408
2015/11/26, 06:16:56.039, 20.0995, 20.2079, 4.94884, 36.1120, 1523.291, 1523.080, 1523.378
2015/11/26, 06:17:16.039, 20.0988, 20.1991, 4.94741, 36.1078, 1523.263, 1523.073, 1523.349
2015/11/26, 06:17:36.039, 20.0977, 20.1921, 4.94635, 36.1050, 1523.240, 1523.067, 1523.327
2015/11/26, 06:17:56.039, 20.0960, 20.1892, 4.94552, 36.1007, 1523.228, 1523.058, 1523.314
2015/11/26, 06:18:16.039, 20.0942, 20.1818, 4.94427, 36.0968, 1523.203, 1523.048, 1523.289
2015/11/26, 06:18:36.039, 20.0917, 20.1725, 4.94278, 36.0926, 1523.173, 1523.037, 1523.259
2015/11/26, 06:18:56.039, 20.0896, 20.1639, 4.94144, 36.0890, 1523.145, 1523.027, 1523.231
2015/11/26, 06:19:16.039, 20.0859, 20.1537, 4.93989, 36.0850, 1523.112, 1523.012, 1523.199
2015/11/26, 06:19:36.039, 20.0837, 20.1457, 4.93866, 36.0818, 1523.087, 1523.003, 1523.173
2015/11/26, 06:19:56.039, 20.0800, 20.1427, 4.93799, 36.0788, 1523.075, 1522.989, 1523.162
2015/11/26, 06:20:16.039, 20.0770, 20.1395, 4.93762, 36.0785, 1523.066, 1522.981, 1523.153
2015/11/26, 06:20:36.039, 20.0754, 20.1403, 4.93742, 36.0762, 1523.066, 1522.974, 1523.152
2015/11/26, 06:20:56.039, 20.0731, 20.1342, 4.93678, 36.0761, 1523.049, 1522.967, 1523.135
2015/11/26, 06:21:16.039, 20.0713, 20.1295, 4.93530, 36.0681, 1523.027, 1522.953, 1523.113
2015/11/26, 06:21:36.039, 20.0688, 20.1292, 4.93619, 36.0756, 1523.035, 1522.955, 1523.121
2015/11/26, 06:21:56.039, 20.0690, 20.1322, 4.93644, 36.0750, 1523.042, 1522.955, 1523.129
2015/11/26, 06:22:16.039, 20.0676, 20.1322, 4.93659, 36.0763, 1523.044, 1522.952, 1523.130
2015/11/26, 06:22:36.039, 20.0665, 20.1371, 4.93730, 36.0779, 1523.059, 1522.951, 1523.145
2015/11/26, 06:22:56.040, 20.0650, 20.1382, 4.93757, 36.0792, 1523.063, 1522.948, 1523.150
2015/11/26, 06:23:16.040, 20.0652, 20.1384, 4.93742, 36.0778, 1523.062, 1522.947, 1523.149
2015/11/26, 06:23:36.040, 20.0640, 20.1358, 4.93720, 36.0783, 1523.056, 1522.945, 1523.142
2015/11/26, 06:23:56.040, 20.0628, 20.1356, 4.93705, 36.0772, 1523.054, 1522.940, 1523.140
2015/11/26, 06:24:16.040, 20.0621, 20.1330, 4.93666, 36.0763, 1523.046, 1522.937, 1523.132
2015/11/26, 06:24:36.040, 20.0616, 20.1284, 4.93598, 36.0746, 1523.031, 1522.934, 1523.118
2015/11/26, 06:24:56.040, 20.0589, 20.1258, 4.93535, 36.0716, 1523.021, 1522.923, 1523.107
2015/11/26, 06:25:16.040, 20.0591, 20.1202, 4.93474, 36.0714, 1523.005, 1522.923, 1523.092
2015/11/26, 06:25:36.040, 20.0579, 20.1169, 4.93431, 36.0707, 1522.995, 1522.919, 1523.082
2015/11/26, 06:25:56.040, 20.0584, 20.1157, 4.93413, 36.0702, 1522.992, 1522.920, 1523.078
2015/11/26, 06:26:16.040, 20.0587, 20.1180, 4.93473, 36.0732, 1523.001, 1522.924, 1523.088
2015/11/26, 06:26:36.040, 20.0576, 20.1220, 4.93503, 36.0722, 1523.011, 1522.920, 1523.097
2015/11/26, 06:26:56.040, 20.0578, 20.1260, 4.93570, 36.0743, 1523.024, 1522.923, 1523.111
2015/11/26, 06:27:16.040, 20.0581, 20.1270, 4.93596, 36.0756, 1523.029, 1522.925, 1523.115
2015/11/26, 06:27:36.040, 20.0591, 20.1288, 4.93618, 36.0759, 1523.034, 1522.928, 1523.120
2015/11/26, 06:27:56.040, 20.0602, 20.1300, 4.93663, 36.0786, 1523.040, 1522.934, 1523.127
2015/11/26, 06:28:16.040, 20.0628, 20.1350, 4.93732, 36.0799, 1523.055, 1522.943, 1523.142
2015/11/26, 06:28:36.041, 20.0636, 20.1420, 4.93820, 36.0811, 1523.076, 1522.947, 1523.162
2015/11/26, 06:28:56.041, 20.0672, 20.1465, 4.93910, 36.0847, 1523.092, 1522.961, 1523.179
2015/11/26, 06:29:16.041, 20.0691, 20.1551, 4.94032, 36.0873, 1523.119, 1522.969, 1523.205
2015/11/26, 06:29:36.041, 20.0731, 20.1646, 4.94152, 36.0890, 1523.147, 1522.982, 1523.233
2015/11/26, 06:29:56.041, 20.0753, 20.1703, 4.94271, 36.0939, 1523.168, 1522.993, 1523.254
2015/11/26, 06:30:16.041, 20.0790, 20.1767, 4.94364, 36.0960, 1523.188, 1523.006, 1523.274
2015/11/26, 06:30:36.041, 20.0810, 20.1809, 4.94432, 36.0980, 1523.202, 1523.013, 1523.288
