$SAMOS:001, CS:KAQP, YMD:20151106, HMS:150722, LA:41.062, LO:-70.813, SOG:10.980, COG:146.1, GY:145.9, SWR:566.149, LWR:353.400, SST:15.3623, SSC:4.08609, SAL:32.8509, WSTD:212.96, WSTS:7.14, WSAT:16.8, WSBP:1017.04, WSRH:92.0, WSRC:3.190, WSRI:0.0, WSRD:38, WSRS:10.7, WPTD:208.12, WPTS:7.49, WPAT:16.9, WPBP:1016.84, WPRH:92.4, WPRC:4.560, WPRI:0.0, WPRD:36, WPRS:11.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:155822, LA:40.932, LO:-70.696, SOG:10.890, COG:146.4, GY:145.2, SWR:100.718, LWR:394.100, SST:14.8102, SSC:3.97826, SAL:32.4075, WSTD:210.03, WSTS:7.42, WSAT:16.8, WSBP:1016.44, WSRH:91.0, WSRC:3.490, WSRI:0.0, WSRD:38, WSRS:11.1, WPTD:204.49, WPTS:8.06, WPAT:16.9, WPBP:1016.24, WPRH:91.4, WPRC:4.980, WPRI:0.0, WPRD:36, WPRS:12.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:155922, LA:40.929, LO:-70.694, SOG:10.920, COG:146.8, GY:145.7, SWR:104.749, LWR:394.200, SST:14.8093, SSC:3.97898, SAL:32.4122, WSTD:210.42, WSTS:7.51, WSAT:16.8, WSBP:1016.34, WSRH:91.1, WSRC:3.490, WSRI:0.0, WSRD:38, WSRS:11.2, WPTD:204.14, WPTS:7.89, WPAT:16.9, WPBP:1016.24, WPRH:91.5, WPRC:4.980, WPRI:0.0, WPRD:35, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:160022, LA:40.927, LO:-70.691, SOG:11.140, COG:146.6, GY:145.5, SWR:130.697, LWR:394.600, SST:14.8085, SSC:3.97979, SAL:32.4172, WSTD:211.22, WSTS:8.26, WSAT:16.8, WSBP:1016.24, WSRH:91.1, WSRC:3.490, WSRI:0.0, WSRD:40, WSRS:11.9, WPTD:207.17, WPTS:8.54, WPAT:16.8, WPBP:1016.24, WPRH:91.4, WPRC:4.980, WPRI:0.0, WPRD:38, WPRS:12.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:160122, LA:40.924, LO:-70.689, SOG:10.950, COG:146.3, GY:146.1, SWR:107.268, LWR:394.100, SST:14.8063, SSC:3.97881, SAL:32.4169, WSTD:212.39, WSTS:8.11, WSAT:16.8, WSBP:1016.24, WSRH:91.3, WSRC:3.490, WSRI:0.0, WSRD:40, WSRS:11.6, WPTD:208.03, WPTS:8.48, WPAT:16.8, WPBP:1016.14, WPRH:91.6, WPRC:4.980, WPRI:0.0, WPRD:38, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:160222, LA:40.922, LO:-70.687, SOG:10.810, COG:147.4, GY:145.8, SWR:83.965, LWR:393.900, SST:14.8039, SSC:3.97992, SAL:32.4231, WSTD:213.21, WSTS:8.38, WSAT:16.8, WSBP:1016.24, WSRH:91.3, WSRC:3.490, WSRI:0.0, WSRD:42, WSRS:11.8, WPTD:207.17, WPTS:8.85, WPAT:16.9, WPBP:1016.14, WPRH:91.5, WPRC:4.980, WPRI:0.0, WPRD:39, WPRS:12.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:160322, LA:40.919, LO:-70.685, SOG:10.970, COG:147.5, GY:145.6, SWR:83.965, LWR:395.300, SST:14.7994, SSC:3.98050, SAL:32.4330, WSTD:214.49, WSTS:8.50, WSAT:16.8, WSBP:1016.24, WSRH:91.5, WSRC:3.490, WSRI:0.0, WSRD:43, WSRS:11.9, WPTD:210.29, WPTS:8.87, WPAT:16.9, WPBP:1016.14, WPRH:91.7, WPRC:4.980, WPRI:0.0, WPRD:41, WPRS:12.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:160422, LA:40.917, LO:-70.683, SOG:11.020, COG:147.0, GY:146.3, SWR:100.466, LWR:395.600, SST:14.7942, SSC:3.97930, SAL:32.4388, WSTD:216.78, WSTS:8.69, WSAT:16.8, WSBP:1016.24, WSRH:91.6, WSRC:3.500, WSRI:0.5, WSRD:44, WSRS:11.9, WPTD:210.85, WPTS:9.14, WPAT:16.9, WPBP:1016.04, WPRH:91.8, WPRC:5.000, WPRI:1.4, WPRD:41, WPRS:12.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:160522, LA:40.914, LO:-70.680, SOG:11.160, COG:146.5, GY:146.1, SWR:93.790, LWR:395.200, SST:14.7881, SSC:3.97994, SAL:32.4462, WSTD:224.22, WSTS:10.73, WSAT:16.8, WSBP:1016.24, WSRH:91.8, WSRC:3.520, WSRI:1.1, WSRD:53, WSRS:13.2, WPTD:210.69, WPTS:9.32, WPAT:16.9, WPBP:1016.04, WPRH:92.0, WPRC:5.010, WPRI:0.3, WPRD:41, WPRS:12.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:160622, LA:40.911, LO:-70.678, SOG:11.270, COG:145.0, GY:145.6, SWR:110.166, LWR:396.300, SST:14.7826, SSC:3.98119, SAL:32.4512, WSTD:224.18, WSTS:10.82, WSAT:16.9, WSBP:1016.14, WSRH:92.0, WSRC:3.520, WSRI:0.0, WSRD:53, WSRS:13.2, WPTD:211.87, WPTS:9.03, WPAT:16.9, WPBP:1015.94, WPRH:92.1, WPRC:5.010, WPRI:0.0, WPRD:41, WPRS:12.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:160722, LA:40.909, LO:-70.676, SOG:10.850, COG:146.3, GY:145.8, SWR:68.220, LWR:396.800, SST:14.7780, SSC:3.98114, SAL:32.4531, WSTD:223.37, WSTS:11.22, WSAT:16.9, WSBP:1016.14, WSRH:92.1, WSRC:3.520, WSRI:0.0, WSRD:54, WSRS:13.6, WPTD:210.54, WPTS:9.57, WPAT:16.9, WPBP:1015.94, WPRH:92.2, WPRC:5.010, WPRI:0.0, WPRD:42, WPRS:13.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:160822, LA:40.906, LO:-70.674, SOG:10.990, COG:146.1, GY:145.8, SWR:64.189, LWR:396.500, SST:14.7737, SSC:3.98182, SAL:32.4586, WSTD:219.07, WSTS:9.29, WSAT:16.9, WSBP:1016.14, WSRH:92.2, WSRC:3.610, WSRI:4.6, WSRD:47, WSRS:12.2, WPTD:213.44, WPTS:9.19, WPAT:16.9, WPBP:1015.94, WPRH:92.3, WPRC:5.180, WPRI:8.7, WPRD:43, WPRS:12.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:160922, LA:40.904, LO:-70.671, SOG:11.240, COG:146.7, GY:145.9, SWR:84.091, LWR:396.600, SST:14.7705, SSC:3.98257, SAL:32.4666, WSTD:224.47, WSTS:9.14, WSAT:16.9, WSBP:1016.24, WSRH:92.2, WSRC:3.700, WSRI:5.9, WSRD:50, WSRS:11.8, WPTD:217.16, WPTS:9.10, WPAT:16.9, WPBP:1016.04, WPRH:92.3, WPRC:5.260, WPRI:6.4, WPRD:45, WPRS:12.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:161022, LA:40.901, LO:-70.669, SOG:11.120, COG:146.5, GY:145.8, SWR:92.405, LWR:396.800, SST:14.7688, SSC:3.98303, SAL:32.4765, WSTD:227.46, WSTS:10.37, WSAT:16.9, WSBP:1016.14, WSRH:92.2, WSRC:3.700, WSRI:0.0, WSRD:55, WSRS:12.6, WPTD:217.99, WPTS:9.23, WPAT:16.9, WPBP:1015.94, WPRH:92.4, WPRC:5.260, WPRI:0.0, WPRD:46, WPRS:12.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:161122, LA:40.899, LO:-70.667, SOG:11.290, COG:145.6, GY:145.5, SWR:112.559, LWR:396.100, SST:14.7650, SSC:3.98416, SAL:32.4842, WSTD:227.60, WSTS:10.41, WSAT:16.9, WSBP:1016.14, WSRH:92.4, WSRC:3.700, WSRI:0.0, WSRD:55, WSRS:12.6, WPTD:218.50, WPTS:9.16, WPAT:16.9, WPBP:1015.94, WPRH:92.6, WPRC:5.260, WPRI:0.0, WPRD:46, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:161222, LA:40.896, LO:-70.665, SOG:10.880, COG:146.3, GY:145.3, SWR:110.795, LWR:396.200, SST:14.7621, SSC:3.98531, SAL:32.4881, WSTD:226.72, WSTS:10.18, WSAT:16.9, WSBP:1016.14, WSRH:92.4, WSRC:3.700, WSRI:0.0, WSRD:55, WSRS:12.4, WPTD:216.94, WPTS:9.15, WPAT:16.9, WPBP:1015.94, WPRH:92.7, WPRC:5.260, WPRI:0.0, WPRD:46, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:161322, LA:40.893, LO:-70.662, SOG:10.820, COG:147.3, GY:146.2, SWR:139.137, LWR:396.600, SST:14.7853, SSC:4.00879, SAL:32.5799, WSTD:228.05, WSTS:10.45, WSAT:16.9, WSBP:1016.14, WSRH:92.3, WSRC:3.700, WSRI:0.0, WSRD:56, WSRS:12.6, WPTD:218.48, WPTS:8.88, WPAT:16.9, WPBP:1015.94, WPRH:92.7, WPRC:5.260, WPRI:0.0, WPRD:46, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:161422, LA:40.891, LO:-70.660, SOG:11.050, COG:146.2, GY:144.7, SWR:139.515, LWR:396.300, SST:14.8242, SSC:4.03423, SAL:32.6576, WSTD:224.65, WSTS:8.93, WSAT:16.9, WSBP:1016.14, WSRH:92.3, WSRC:3.700, WSRI:0.0, WSRD:51, WSRS:11.5, WPTD:216.73, WPTS:8.17, WPAT:16.9, WPBP:1015.94, WPRH:92.6, WPRC:5.260, WPRI:0.0, WPRD:44, WPRS:11.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:161522, LA:40.888, LO:-70.658, SOG:11.440, COG:147.2, GY:146.3, SWR:163.573, LWR:394.800, SST:14.8474, SSC:4.02292, SAL:32.6175, WSTD:227.80, WSTS:9.31, WSAT:16.8, WSBP:1016.14, WSRH:92.2, WSRC:3.700, WSRI:0.0, WSRD:52, WSRS:11.8, WPTD:218.84, WPTS:8.43, WPAT:16.9, WPBP:1015.94, WPRH:92.5, WPRC:5.260, WPRI:0.0, WPRD:44, WPRS:11.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:161622, LA:40.886, LO:-70.656, SOG:11.030, COG:145.6, GY:145.8, SWR:204.763, LWR:392.400, SST:14.8462, SSC:4.00216, SAL:32.5583, WSTD:224.89, WSTS:7.49, WSAT:16.8, WSBP:1016.04, WSRH:92.2, WSRC:3.700, WSRI:0.0, WSRD:46, WSRS:10.2, WPTD:217.90, WPTS:7.97, WPAT:16.9, WPBP:1015.94, WPRH:92.5, WPRC:5.260, WPRI:0.0, WPRD:43, WPRS:11.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:161722, LA:40.883, LO:-70.653, SOG:10.930, COG:146.7, GY:145.8, SWR:243.056, LWR:390.100, SST:14.8322, SSC:3.98918, SAL:32.5157, WSTD:222.42, WSTS:8.17, WSAT:16.8, WSBP:1016.04, WSRH:92.0, WSRC:3.700, WSRI:0.0, WSRD:47, WSRS:11.0, WPTD:215.34, WPTS:7.97, WPAT:16.8, WPBP:1015.94, WPRH:92.3, WPRC:5.260, WPRI:0.0, WPRD:42, WPRS:11.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:161822, LA:40.880, LO:-70.651, SOG:11.310, COG:147.5, GY:145.9, SWR:284.120, LWR:388.300, SST:14.8163, SSC:3.98875, SAL:32.5096, WSTD:222.83, WSTS:9.13, WSAT:16.8, WSBP:1016.04, WSRH:92.1, WSRC:3.700, WSRI:0.0, WSRD:49, WSRS:12.0, WPTD:216.54, WPTS:8.73, WPAT:16.8, WPBP:1015.94, WPRH:92.3, WPRC:5.260, WPRI:0.0, WPRD:44, WPRS:12.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:161922, LA:40.878, LO:-70.649, SOG:10.880, COG:145.8, GY:145.7, SWR:285.757, LWR:387.800, SST:14.8064, SSC:3.99083, SAL:32.5169, WSTD:221.07, WSTS:8.61, WSAT:16.8, WSBP:1016.04, WSRH:92.4, WSRC:3.700, WSRI:0.0, WSRD:47, WSRS:11.4, WPTD:215.05, WPTS:8.60, WPAT:16.9, WPBP:1015.84, WPRH:92.7, WPRC:5.260, WPRI:0.0, WPRD:43, WPRS:11.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:162022, LA:40.875, LO:-70.647, SOG:11.100, COG:147.1, GY:145.6, SWR:253.133, LWR:390.200, SST:14.8172, SSC:4.01480, SAL:32.5971, WSTD:220.84, WSTS:8.17, WSAT:16.8, WSBP:1016.04, WSRH:92.3, WSRC:3.700, WSRI:0.0, WSRD:46, WSRS:11.2, WPTD:215.84, WPTS:8.24, WPAT:16.9, WPBP:1015.84, WPRH:92.5, WPRC:5.260, WPRI:0.0, WPRD:43, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:162122, LA:40.873, LO:-70.644, SOG:11.420, COG:148.2, GY:147.0, SWR:215.848, LWR:392.100, SST:14.8433, SSC:4.02219, SAL:32.6299, WSTD:223.46, WSTS:8.16, WSAT:16.8, WSBP:1015.94, WSRH:92.2, WSRC:3.700, WSRI:0.0, WSRD:46, WSRS:11.2, WPTD:219.36, WPTS:8.40, WPAT:16.9, WPBP:1015.84, WPRH:92.4, WPRC:5.260, WPRI:0.0, WPRD:44, WPRS:11.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:162222, LA:40.870, LO:-70.642, SOG:11.150, COG:147.9, GY:145.7, SWR:216.981, LWR:392.400, SST:14.8654, SSC:4.02127, SAL:32.6258, WSTD:222.34, WSTS:8.55, WSAT:16.8, WSBP:1015.94, WSRH:92.3, WSRC:3.700, WSRI:0.0, WSRD:48, WSRS:11.5, WPTD:216.24, WPTS:8.53, WPAT:16.9, WPBP:1015.74, WPRH:92.5, WPRC:5.260, WPRI:0.0, WPRD:44, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:162322, LA:40.867, LO:-70.640, SOG:11.140, COG:147.0, GY:145.5, SWR:197.583, LWR:394.100, SST:14.8650, SSC:3.99965, SAL:32.5433, WSTD:222.63, WSTS:8.54, WSAT:16.9, WSBP:1015.94, WSRH:92.3, WSRC:3.700, WSRI:0.0, WSRD:48, WSRS:11.4, WPTD:217.79, WPTS:8.60, WPAT:16.9, WPBP:1015.74, WPRH:92.5, WPRC:5.260, WPRI:0.0, WPRD:45, WPRS:11.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:162422, LA:40.865, LO:-70.638, SOG:10.870, COG:146.9, GY:145.6, SWR:173.021, LWR:394.400, SST:14.8554, SSC:3.99721, SAL:32.5311, WSTD:221.94, WSTS:8.14, WSAT:16.9, WSBP:1015.94, WSRH:92.3, WSRC:3.700, WSRI:0.0, WSRD:47, WSRS:11.0, WPTD:215.75, WPTS:8.12, WPAT:16.9, WPBP:1015.74, WPRH:92.5, WPRC:5.260, WPRI:0.0, WPRD:43, WPRS:11.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:162522, LA:40.862, LO:-70.635, SOG:11.180, COG:146.9, GY:145.5, SWR:167.982, LWR:392.900, SST:14.8417, SSC:3.99222, SAL:32.5133, WSTD:221.34, WSTS:7.73, WSAT:16.9, WSBP:1015.94, WSRH:92.1, WSRC:3.700, WSRI:0.0, WSRD:45, WSRS:10.8, WPTD:217.79, WPTS:7.80, WPAT:17.0, WPBP:1015.74, WPRH:92.4, WPRC:5.260, WPRI:0.0, WPRD:43, WPRS:11.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:162622, LA:40.859, LO:-70.633, SOG:11.290, COG:144.8, GY:145.1, SWR:162.692, LWR:392.900, SST:14.8282, SSC:3.99183, SAL:32.5087, WSTD:220.37, WSTS:8.59, WSAT:16.8, WSBP:1015.94, WSRH:91.8, WSRC:3.700, WSRI:0.0, WSRD:46, WSRS:11.5, WPTD:214.92, WPTS:8.83, WPAT:16.9, WPBP:1015.64, WPRH:92.1, WPRC:5.260, WPRI:0.0, WPRD:43, WPRS:12.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:162722, LA:40.857, LO:-70.631, SOG:11.380, COG:146.6, GY:145.8, SWR:153.875, LWR:392.700, SST:14.8181, SSC:3.99199, SAL:32.5091, WSTD:219.60, WSTS:8.91, WSAT:16.9, WSBP:1015.84, WSRH:92.1, WSRC:3.700, WSRI:0.0, WSRD:46, WSRS:12.0, WPTD:214.51, WPTS:9.06, WPAT:16.9, WPBP:1015.64, WPRH:92.4, WPRC:5.260, WPRI:0.0, WPRD:43, WPRS:12.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:162822, LA:40.854, LO:-70.629, SOG:11.370, COG:147.7, GY:146.6, SWR:138.759, LWR:392.100, SST:14.8098, SSC:3.99121, SAL:32.5033, WSTD:223.30, WSTS:8.09, WSAT:17.0, WSBP:1015.74, WSRH:92.3, WSRC:3.700, WSRI:0.0, WSRD:46, WSRS:11.1, WPTD:219.17, WPTS:8.33, WPAT:17.0, WPBP:1015.64, WPRH:92.6, WPRC:5.260, WPRI:0.0, WPRD:44, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:162922, LA:40.852, LO:-70.626, SOG:11.020, COG:143.2, GY:142.2, SWR:118.983, LWR:392.800, SST:14.8036, SSC:3.98884, SAL:32.4867, WSTD:222.60, WSTS:8.10, WSAT:17.0, WSBP:1015.74, WSRH:92.2, WSRC:3.700, WSRI:0.0, WSRD:49, WSRS:10.7, WPTD:217.70, WPTS:8.15, WPAT:17.1, WPBP:1015.64, WPRH:92.4, WPRC:5.260, WPRI:0.0, WPRD:46, WPRS:11.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:163022, LA:40.849, LO:-70.624, SOG:10.890, COG:146.9, GY:144.0, SWR:95.302, LWR:393.700, SST:14.7968, SSC:3.98753, SAL:32.4725, WSTD:222.03, WSTS:7.21, WSAT:17.0, WSBP:1015.84, WSRH:91.9, WSRC:3.700, WSRI:0.0, WSRD:46, WSRS:10.2, WPTD:216.49, WPTS:7.72, WPAT:17.1, WPBP:1015.64, WPRH:92.2, WPRC:5.260, WPRI:0.0, WPRD:44, WPRS:11.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:163122, LA:40.846, LO:-70.622, SOG:11.250, COG:145.3, GY:143.4, SWR:74.644, LWR:395.600, SST:14.7932, SSC:3.98613, SAL:32.4612, WSTD:220.70, WSTS:8.13, WSAT:16.9, WSBP:1015.84, WSRH:91.5, WSRC:3.700, WSRI:0.0, WSRD:47, WSRS:11.1, WPTD:213.18, WPTS:8.45, WPAT:17.0, WPBP:1015.54, WPRH:91.9, WPRC:5.260, WPRI:0.0, WPRD:43, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:163222, LA:40.844, LO:-70.620, SOG:10.750, COG:147.1, GY:144.1, SWR:67.086, LWR:397.200, SST:14.7904, SSC:3.98559, SAL:32.4512, WSTD:217.10, WSTS:9.26, WSAT:16.9, WSBP:1015.74, WSRH:91.8, WSRC:3.700, WSRI:0.0, WSRD:48, WSRS:12.3, WPTD:212.18, WPTS:9.45, WPAT:17.0, WPBP:1015.54, WPRH:92.0, WPRC:5.260, WPRI:0.0, WPRD:45, WPRS:12.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:163322, LA:40.841, LO:-70.617, SOG:11.140, COG:144.8, GY:143.7, SWR:70.109, LWR:397.000, SST:14.7896, SSC:3.98581, SAL:32.4484, WSTD:217.55, WSTS:9.10, WSAT:17.1, WSBP:1015.74, WSRH:92.3, WSRC:3.700, WSRI:0.0, WSRD:47, WSRS:12.1, WPTD:212.82, WPTS:9.17, WPAT:17.1, WPBP:1015.54, WPRH:92.6, WPRC:5.260, WPRI:0.0, WPRD:44, WPRS:12.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:163422, LA:40.839, LO:-70.615, SOG:10.990, COG:145.8, GY:143.6, SWR:84.091, LWR:397.300, SST:14.7883, SSC:3.98404, SAL:32.4424, WSTD:217.49, WSTS:9.29, WSAT:17.2, WSBP:1015.74, WSRH:92.1, WSRC:3.700, WSRI:0.0, WSRD:48, WSRS:12.3, WPTD:210.61, WPTS:9.66, WPAT:17.2, WPBP:1015.44, WPRH:92.5, WPRC:5.260, WPRI:0.0, WPRD:44, WPRS:13.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:163522, LA:40.836, LO:-70.613, SOG:11.230, COG:148.0, GY:144.9, SWR:125.029, LWR:397.100, SST:14.7857, SSC:3.98413, SAL:32.4406, WSTD:216.79, WSTS:9.53, WSAT:17.2, WSBP:1015.74, WSRH:91.9, WSRC:3.700, WSRI:0.0, WSRD:47, WSRS:12.8, WPTD:212.22, WPTS:10.17, WPAT:17.3, WPBP:1015.44, WPRH:92.3, WPRC:5.260, WPRI:0.0, WPRD:45, WPRS:13.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:163622, LA:40.834, LO:-70.610, SOG:11.390, COG:147.4, GY:145.1, SWR:138.633, LWR:397.100, SST:14.7850, SSC:3.98436, SAL:32.4398, WSTD:215.71, WSTS:10.30, WSAT:17.3, WSBP:1015.64, WSRH:91.9, WSRC:3.700, WSRI:0.0, WSRD:47, WSRS:13.6, WPTD:211.99, WPTS:10.67, WPAT:17.4, WPBP:1015.44, WPRH:92.2, WPRC:5.260, WPRI:0.0, WPRD:45, WPRS:14.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:163722, LA:40.831, LO:-70.608, SOG:11.120, COG:145.7, GY:143.7, SWR:170.627, LWR:397.200, SST:14.7825, SSC:3.98136, SAL:32.4315, WSTD:216.20, WSTS:9.92, WSAT:17.4, WSBP:1015.64, WSRH:91.9, WSRC:3.700, WSRI:0.0, WSRD:48, WSRS:13.0, WPTD:211.01, WPTS:10.94, WPAT:17.4, WPBP:1015.34, WPRH:92.3, WPRC:5.260, WPRI:0.0, WPRD:46, WPRS:14.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:163822, LA:40.828, LO:-70.606, SOG:11.400, COG:146.7, GY:144.4, SWR:178.185, LWR:396.800, SST:14.7806, SSC:3.98531, SAL:32.4407, WSTD:216.15, WSTS:10.39, WSAT:17.5, WSBP:1015.54, WSRH:91.7, WSRC:3.700, WSRI:0.0, WSRD:48, WSRS:13.6, WPTD:211.03, WPTS:10.75, WPAT:17.5, WPBP:1015.34, WPRH:92.1, WPRC:5.260, WPRI:0.0, WPRD:45, WPRS:14.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:163922, LA:40.826, LO:-70.603, SOG:11.530, COG:145.1, GY:143.8, SWR:139.767, LWR:397.300, SST:14.7784, SSC:3.98172, SAL:32.4250, WSTD:216.19, WSTS:9.92, WSAT:17.5, WSBP:1015.54, WSRH:91.5, WSRC:3.700, WSRI:0.0, WSRD:47, WSRS:13.1, WPTD:211.71, WPTS:10.55, WPAT:17.6, WPBP:1015.34, WPRH:91.8, WPRC:5.260, WPRI:0.0, WPRD:45, WPRS:14.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:164022, LA:40.823, LO:-70.601, SOG:11.220, COG:145.4, GY:144.5, SWR:126.037, LWR:397.100, SST:14.7782, SSC:3.98304, SAL:32.4230, WSTD:214.65, WSTS:10.00, WSAT:17.6, WSBP:1015.54, WSRH:91.0, WSRC:3.700, WSRI:0.0, WSRD:46, WSRS:13.2, WPTD:210.27, WPTS:10.65, WPAT:17.6, WPBP:1015.34, WPRH:91.2, WPRC:5.260, WPRI:0.0, WPRD:44, WPRS:14.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:164122, LA:40.821, LO:-70.599, SOG:10.840, COG:145.5, GY:144.1, SWR:100.466, LWR:396.700, SST:14.7780, SSC:3.98004, SAL:32.4064, WSTD:214.52, WSTS:10.03, WSAT:17.6, WSBP:1015.54, WSRH:90.6, WSRC:3.700, WSRI:0.0, WSRD:47, WSRS:13.1, WPTD:209.18, WPTS:10.50, WPAT:17.6, WPBP:1015.24, WPRH:90.8, WPRC:5.260, WPRI:0.0, WPRD:44, WPRS:13.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:164222, LA:40.818, LO:-70.597, SOG:11.080, COG:143.6, GY:143.0, SWR:102.229, LWR:397.200, SST:14.7803, SSC:3.98162, SAL:32.4085, WSTD:212.55, WSTS:10.15, WSAT:17.6, WSBP:1015.44, WSRH:90.1, WSRC:3.700, WSRI:0.0, WSRD:46, WSRS:13.3, WPTD:207.40, WPTS:10.52, WPAT:17.6, WPBP:1015.24, WPRH:90.2, WPRC:5.260, WPRI:0.0, WPRD:43, WPRS:14.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:164322, LA:40.816, LO:-70.594, SOG:10.930, COG:144.2, GY:143.8, SWR:108.402, LWR:397.500, SST:14.7824, SSC:3.98195, SAL:32.4064, WSTD:210.96, WSTS:9.82, WSAT:17.6, WSBP:1015.44, WSRH:90.4, WSRC:3.700, WSRI:0.0, WSRD:44, WSRS:13.1, WPTD:206.58, WPTS:10.48, WPAT:17.6, WPBP:1015.24, WPRH:90.6, WPRC:5.260, WPRI:0.0, WPRD:42, WPRS:14.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:164422, LA:40.813, LO:-70.592, SOG:10.950, COG:146.7, GY:144.4, SWR:97.947, LWR:398.200, SST:14.7846, SSC:3.98116, SAL:32.3954, WSTD:208.24, WSTS:10.31, WSAT:17.6, WSBP:1015.44, WSRH:90.6, WSRC:3.700, WSRI:0.0, WSRD:43, WSRS:13.9, WPTD:204.07, WPTS:10.99, WPAT:17.6, WPBP:1015.14, WPRH:90.6, WPRC:5.260, WPRI:0.0, WPRD:41, WPRS:14.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:164522, LA:40.811, LO:-70.590, SOG:10.910, COG:145.3, GY:144.0, SWR:70.991, LWR:398.400, SST:14.7908, SSC:3.98348, SAL:32.3933, WSTD:210.67, WSTS:10.49, WSAT:17.6, WSBP:1015.34, WSRH:90.8, WSRC:3.700, WSRI:0.0, WSRD:45, WSRS:13.8, WPTD:205.11, WPTS:11.16, WPAT:17.6, WPBP:1015.14, WPRH:90.7, WPRC:5.260, WPRI:0.0, WPRD:42, WPRS:14.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:164622, LA:40.808, LO:-70.587, SOG:10.940, COG:145.0, GY:144.2, SWR:95.428, LWR:398.200, SST:14.8011, SSC:3.98661, SAL:32.3979, WSTD:211.49, WSTS:10.34, WSAT:17.7, WSBP:1015.34, WSRH:90.7, WSRC:3.700, WSRI:0.0, WSRD:45, WSRS:13.6, WPTD:207.47, WPTS:10.91, WPAT:17.7, WPBP:1015.14, WPRH:90.6, WPRC:5.260, WPRI:0.0, WPRD:43, WPRS:14.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:164722, LA:40.806, LO:-70.585, SOG:11.060, COG:145.0, GY:144.0, SWR:69.605, LWR:397.900, SST:14.8160, SSC:3.99004, SAL:32.4054, WSTD:214.67, WSTS:10.21, WSAT:17.7, WSBP:1015.34, WSRH:90.3, WSRC:3.700, WSRI:0.0, WSRD:47, WSRS:13.3, WPTD:207.07, WPTS:10.41, WPAT:17.7, WPBP:1015.14, WPRH:90.4, WPRC:5.260, WPRI:0.0, WPRD:42, WPRS:14.0, 
