WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/25, 05:42:15.785, 18.4544, 18.4674, 4.77432, 36.1668, 1518.466, 1518.515, 1518.552
2015/11/25, 05:42:35.785, 18.4546, 18.4695, 4.77451, 36.1665, 1518.472, 1518.515, 1518.558
2015/11/25, 05:42:55.785, 18.4539, 18.4676, 4.77437, 36.1670, 1518.467, 1518.514, 1518.553
2015/11/25, 05:43:15.785, 18.4535, 18.4661, 4.77426, 36.1674, 1518.463, 1518.513, 1518.549
2015/11/25, 05:43:35.785, 18.4539, 18.4660, 4.77421, 36.1671, 1518.463, 1518.514, 1518.548
2015/11/25, 05:43:55.785, 18.4551, 18.4663, 4.77416, 36.1663, 1518.463, 1518.516, 1518.548
2015/11/25, 05:44:15.785, 18.4536, 18.4671, 4.77427, 36.1666, 1518.465, 1518.512, 1518.551
2015/11/25, 05:44:35.785, 18.4538, 18.4695, 4.77428, 36.1646, 1518.470, 1518.511, 1518.556
2015/11/25, 05:44:55.785, 18.4534, 18.4666, 4.77423, 36.1667, 1518.464, 1518.512, 1518.550
2015/11/25, 05:45:15.785, 18.4534, 18.4658, 4.77414, 36.1667, 1518.462, 1518.512, 1518.547
2015/11/25, 05:45:35.785, 18.4537, 18.4655, 4.77413, 36.1669, 1518.461, 1518.513, 1518.547
2015/11/25, 05:45:55.785, 18.4546, 18.4648, 4.77408, 36.1670, 1518.459, 1518.516, 1518.545
2015/11/25, 05:46:15.785, 18.4544, 18.4669, 4.72907, 35.7826, 1518.030, 1518.079, 1518.115
2015/11/25, 05:46:35.785, 18.4543, 18.4660, 4.77418, 36.1668, 1518.462, 1518.515, 1518.548
2015/11/25, 05:46:55.785, 18.4541, 18.4655, 4.77419, 36.1673, 1518.461, 1518.515, 1518.547
2015/11/25, 05:47:15.785, 18.4542, 18.4640, 4.61267, 34.7986, 1516.907, 1516.964, 1516.992
2015/11/25, 05:47:35.785, 18.4548, 18.4673, 4.77424, 36.1661, 1518.465, 1518.515, 1518.551
2015/11/25, 05:47:55.786, 18.4546, 18.4675, 4.77390, 36.1631, 1518.462, 1518.511, 1518.548
2015/11/25, 05:48:15.786, 18.4547, 18.4658, 4.77423, 36.1674, 1518.462, 1518.516, 1518.548
2015/11/25, 05:48:35.786, 18.4547, 18.4644, 4.77420, 36.1684, 1518.460, 1518.517, 1518.545
2015/11/25, 05:48:55.786, 18.4549, 18.4624, 4.77402, 36.1686, 1518.454, 1518.518, 1518.540
2015/11/25, 05:49:15.786, 18.4550, 18.4698, 4.77436, 36.1650, 1518.471, 1518.514, 1518.557
2015/11/25, 05:49:35.786, 18.4550, 18.4689, 4.77444, 36.1665, 1518.470, 1518.516, 1518.556
2015/11/25, 05:49:55.786, 18.4553, 18.4660, 4.77420, 36.1671, 1518.463, 1518.518, 1518.548
2015/11/25, 05:50:15.786, 18.4547, 18.4672, 4.77416, 36.1657, 1518.464, 1518.514, 1518.550
2015/11/25, 05:50:35.786, 18.4543, 18.4669, 4.77426, 36.1667, 1518.465, 1518.514, 1518.551
2015/11/25, 05:50:55.786, 18.4546, 18.4672, 4.77411, 36.1652, 1518.464, 1518.514, 1518.550
2015/11/25, 05:51:15.786, 18.4543, 18.4636, 4.77388, 36.1664, 1518.455, 1518.514, 1518.541
2015/11/25, 05:51:35.786, 18.4539, 18.4663, 4.77245, 36.1518, 1518.446, 1518.496, 1518.532
2015/11/25, 05:51:55.786, 18.4536, 18.4675, 4.77404, 36.1643, 1518.464, 1518.510, 1518.550
2015/11/25, 05:52:15.786, 18.4532, 18.4663, 4.77401, 36.1651, 1518.461, 1518.509, 1518.547
2015/11/25, 05:52:35.786, 18.4525, 18.4645, 4.77392, 36.1659, 1518.457, 1518.508, 1518.543
2015/11/25, 05:52:55.786, 18.4529, 18.4622, 4.77359, 36.1651, 1518.450, 1518.509, 1518.535
2015/11/25, 05:53:15.786, 18.4535, 18.4643, 4.77378, 36.1649, 1518.455, 1518.510, 1518.541
2015/11/25, 05:53:35.787, 18.4535, 18.4604, 4.77344, 36.1655, 1518.445, 1518.511, 1518.531
2015/11/25, 05:53:55.787, 18.4538, 18.4620, 4.77342, 36.1639, 1518.447, 1518.510, 1518.533
2015/11/25, 05:54:15.787, 18.4532, 18.4625, 4.77347, 36.1638, 1518.449, 1518.508, 1518.535
2015/11/25, 05:54:35.787, 18.4526, 18.4640, 4.77366, 36.1642, 1518.453, 1518.507, 1518.539
2015/11/25, 05:54:55.787, 18.4529, 18.4645, 4.77368, 36.1639, 1518.455, 1518.507, 1518.541
2015/11/25, 05:55:15.787, 18.4533, 18.4646, 4.77368, 36.1638, 1518.455, 1518.508, 1518.541
2015/11/25, 05:55:35.787, 18.4532, 18.4607, 4.77347, 36.1654, 1518.446, 1518.510, 1518.531
2015/11/25, 05:55:55.787, 18.4533, 18.4634, 4.77363, 36.1645, 1518.452, 1518.509, 1518.538
2015/11/25, 05:56:15.787, 18.4532, 18.4615, 4.77342, 36.1644, 1518.447, 1518.509, 1518.532
2015/11/25, 05:56:35.787, 18.4527, 18.4608, 4.77354, 36.1660, 1518.446, 1518.509, 1518.532
2015/11/25, 05:56:55.787, 18.4535, 18.4634, 4.77368, 36.1649, 1518.453, 1518.510, 1518.539
2015/11/25, 05:57:15.787, 18.4533, 18.4662, 4.77394, 36.1647, 1518.460, 1518.509, 1518.546
2015/11/25, 05:57:35.787, 18.4542, 18.4679, 4.77413, 36.1647, 1518.465, 1518.512, 1518.551
2015/11/25, 05:57:55.787, 18.4537, 18.4682, 4.77421, 36.1652, 1518.467, 1518.511, 1518.553
2015/11/25, 05:58:15.787, 18.4541, 18.4668, 4.77413, 36.1657, 1518.463, 1518.513, 1518.549
2015/11/25, 05:58:35.787, 18.4546, 18.4664, 4.77416, 36.1663, 1518.463, 1518.515, 1518.549
2015/11/25, 05:58:55.787, 18.4552, 18.4656, 4.77375, 36.1636, 1518.458, 1518.513, 1518.543
2015/11/25, 05:59:15.788, 18.4552, 18.4671, 4.77425, 36.1665, 1518.465, 1518.517, 1518.551
2015/11/25, 05:59:35.788, 18.4553, 18.4644, 4.77404, 36.1670, 1518.458, 1518.518, 1518.544
2015/11/25, 05:59:55.788, 18.4553, 18.4636, 4.77387, 36.1663, 1518.455, 1518.517, 1518.541
2015/11/25, 06:00:15.788, 18.4550, 18.4723, 4.77447, 36.1638, 1518.477, 1518.513, 1518.563
2015/11/25, 06:00:35.788, 18.4556, 18.4680, 4.77427, 36.1659, 1518.467, 1518.517, 1518.553
2015/11/25, 06:00:55.788, 18.4561, 18.4645, 4.77312, 36.1590, 1518.449, 1518.511, 1518.535
2015/11/25, 06:01:15.788, 18.4555, 18.4663, 4.77155, 36.1442, 1518.438, 1518.492, 1518.523
2015/11/25, 06:01:35.788, 18.4562, 18.4675, 4.77424, 36.1660, 1518.466, 1518.519, 1518.552
2015/11/25, 06:01:55.788, 18.4567, 18.4699, 4.77427, 36.1641, 1518.471, 1518.518, 1518.556
2015/11/25, 06:02:15.788, 18.4560, 18.4648, 4.45866, 33.4993, 1515.439, 1515.499, 1515.524
2015/11/25, 06:02:35.788, 18.4561, 18.4663, 4.77390, 36.1641, 1518.460, 1518.517, 1518.546
2015/11/25, 06:02:55.788, 18.4553, 18.4662, 4.77401, 36.1652, 1518.461, 1518.516, 1518.547
2015/11/25, 06:03:15.788, 18.4555, 18.4638, 4.77385, 36.1659, 1518.455, 1518.517, 1518.541
2015/11/25, 06:03:35.788, 18.4561, 18.4745, 4.77442, 36.1614, 1518.480, 1518.514, 1518.566
2015/11/25, 06:03:55.788, 18.4561, 18.4668, 4.77420, 36.1663, 1518.464, 1518.519, 1518.550
2015/11/25, 06:04:15.788, 18.4562, 18.4685, 4.77409, 36.1639, 1518.466, 1518.517, 1518.552
2015/11/25, 06:04:35.788, 18.4568, 18.4715, 4.77434, 36.1634, 1518.474, 1518.518, 1518.560
2015/11/25, 06:04:55.789, 18.4564, 18.4707, 4.58618, 34.5691, 1516.666, 1516.711, 1516.752
2015/11/25, 06:05:15.789, 18.4568, 18.4700, 4.77428, 36.1642, 1518.471, 1518.519, 1518.557
2015/11/25, 06:05:35.789, 18.4572, 18.4732, 4.77467, 36.1646, 1518.481, 1518.520, 1518.566
2015/11/25, 06:05:55.789, 18.4570, 18.4716, 4.77465, 36.1659, 1518.477, 1518.521, 1518.563
2015/11/25, 06:06:15.789, 18.4570, 18.4683, 4.77434, 36.1662, 1518.468, 1518.522, 1518.554
2015/11/25, 06:06:35.789, 18.4574, 18.4695, 4.77446, 36.1662, 1518.472, 1518.523, 1518.558
2015/11/25, 06:06:55.789, 18.4575, 18.4690, 4.77427, 36.1650, 1518.469, 1518.522, 1518.555
2015/11/25, 06:07:15.789, 18.4574, 18.4727, 4.77470, 36.1653, 1518.480, 1518.522, 1518.566
2015/11/25, 06:07:35.789, 18.4579, 18.4699, 4.77453, 36.1664, 1518.473, 1518.524, 1518.559
2015/11/25, 06:07:55.789, 18.4591, 18.4693, 4.77444, 36.1661, 1518.471, 1518.528, 1518.557
2015/11/25, 06:08:15.789, 18.4587, 18.4734, 4.77463, 36.1641, 1518.481, 1518.524, 1518.566
2015/11/25, 06:08:35.789, 18.4588, 18.4718, 4.26831, 31.8995, 1513.651, 1513.698, 1513.736
2015/11/25, 06:08:55.789, 18.4587, 18.4716, 4.75627, 36.0095, 1518.300, 1518.349, 1518.386
2015/11/25, 06:09:15.789, 18.4591, 18.4774, 4.77522, 36.1656, 1518.494, 1518.527, 1518.580
2015/11/25, 06:09:35.789, 18.4591, 18.4746, 4.77508, 36.1669, 1518.487, 1518.528, 1518.573
2015/11/25, 06:09:55.789, 18.4598, 18.4720, 4.77500, 36.1685, 1518.481, 1518.532, 1518.567
2015/11/25, 06:10:15.789, 18.4598, 18.4712, 4.77477, 36.1673, 1518.478, 1518.531, 1518.564
2015/11/25, 06:10:35.790, 18.4601, 18.4723, 4.77420, 36.1615, 1518.474, 1518.525, 1518.560
2015/11/25, 06:10:55.790, 18.4600, 18.4756, 4.77515, 36.1666, 1518.490, 1518.531, 1518.575
2015/11/25, 06:11:15.790, 18.4606, 18.4763, 4.77515, 36.1660, 1518.491, 1518.532, 1518.577
2015/11/25, 06:11:35.790, 18.4609, 18.4738, 4.77512, 36.1679, 1518.486, 1518.535, 1518.572
2015/11/25, 06:11:55.790, 18.4617, 18.4800, 4.77560, 36.1666, 1518.502, 1518.536, 1518.588
2015/11/25, 06:12:15.790, 18.4616, 18.4746, 4.45834, 33.4887, 1515.455, 1515.503, 1515.541
2015/11/25, 06:12:35.790, 18.4626, 18.4792, 4.77567, 36.1679, 1518.501, 1518.540, 1518.587
2015/11/25, 06:12:55.790, 18.4619, 18.4732, 4.77520, 36.1691, 1518.486, 1518.539, 1518.571
2015/11/25, 06:13:15.790, 18.4619, 18.4742, 4.77513, 36.1676, 1518.487, 1518.537, 1518.573
2015/11/25, 06:13:35.790, 18.4630, 18.4710, 4.77486, 36.1683, 1518.478, 1518.541, 1518.564
2015/11/25, 06:13:55.790, 18.4633, 18.4775, 4.77558, 36.1685, 1518.497, 1518.542, 1518.583
2015/11/25, 06:14:15.790, 18.4623, 18.4748, 4.77543, 36.1698, 1518.491, 1518.541, 1518.577
2015/11/25, 06:14:35.790, 18.4634, 18.4732, 4.77520, 36.1691, 1518.486, 1518.543, 1518.571
2015/11/25, 06:14:55.790, 18.4627, 18.4732, 4.45524, 33.4638, 1515.423, 1515.478, 1515.509
2015/11/25, 06:15:15.790, 18.4644, 18.4756, 4.77541, 36.1688, 1518.492, 1518.546, 1518.578
2015/11/25, 06:15:35.790, 18.4644, 18.4794, 4.77456, 36.1583, 1518.491, 1518.534, 1518.577
2015/11/25, 06:15:55.790, 18.4648, 18.4752, 4.77558, 36.1706, 1518.493, 1518.549, 1518.579
2015/11/25, 06:16:15.791, 18.4648, 18.4810, 4.77572, 36.1666, 1518.505, 1518.544, 1518.591
2015/11/25, 06:16:35.791, 18.4643, 18.4813, 4.77621, 36.1707, 1518.511, 1518.548, 1518.597
2015/11/25, 06:16:55.791, 18.4653, 18.4812, 4.77619, 36.1705, 1518.510, 1518.550, 1518.596
2015/11/25, 06:17:15.791, 18.4653, 18.4759, 4.77472, 36.1627, 1518.486, 1518.541, 1518.572
2015/11/25, 06:17:35.791, 18.4653, 18.4835, 4.77624, 36.1689, 1518.515, 1518.549, 1518.601
2015/11/25, 06:17:55.791, 18.4655, 18.4801, 4.77617, 36.1713, 1518.508, 1518.552, 1518.594
2015/11/25, 06:18:15.791, 18.4657, 18.4788, 4.77600, 36.1710, 1518.504, 1518.552, 1518.590
2015/11/25, 06:18:35.791, 18.4664, 18.4768, 4.74390, 35.8999, 1518.191, 1518.247, 1518.277
2015/11/25, 06:18:55.791, 18.4663, 18.4750, 4.77574, 36.1722, 1518.494, 1518.555, 1518.580
2015/11/25, 06:19:15.791, 18.4661, 18.4750, 4.77565, 36.1713, 1518.493, 1518.554, 1518.579
2015/11/25, 06:19:35.791, 18.4664, 18.4736, 4.77560, 36.1722, 1518.490, 1518.555, 1518.576
2015/11/25, 06:19:55.791, 18.4674, 18.4747, 4.77560, 36.1712, 1518.492, 1518.557, 1518.578
2015/11/25, 06:20:15.791, 18.4659, 18.4932, 4.77676, 36.1648, 1518.538, 1518.546, 1518.624
2015/11/25, 06:20:35.791, 18.4666, 18.4842, 4.77628, 36.1687, 1518.517, 1518.552, 1518.603
2015/11/25, 06:20:55.791, 18.4672, 18.4782, 4.77612, 36.1726, 1518.504, 1518.558, 1518.590
2015/11/25, 06:21:15.791, 18.4675, 18.4762, 4.77586, 36.1721, 1518.498, 1518.558, 1518.583
2015/11/25, 06:21:35.791, 18.4669, 18.4759, 4.77576, 36.1716, 1518.496, 1518.556, 1518.582
2015/11/25, 06:21:55.792, 18.4670, 18.4747, 4.77567, 36.1718, 1518.493, 1518.557, 1518.579
2015/11/25, 06:22:15.792, 18.4665, 18.4738, 4.77560, 36.1720, 1518.491, 1518.555, 1518.576
2015/11/25, 06:22:35.792, 18.4668, 18.4756, 4.77562, 36.1706, 1518.494, 1518.555, 1518.580
2015/11/25, 06:22:55.792, 18.4669, 18.4746, 4.77558, 36.1711, 1518.492, 1518.556, 1518.578
2015/11/25, 06:23:15.792, 18.4661, 18.4738, 4.77539, 36.1702, 1518.489, 1518.552, 1518.574
2015/11/25, 06:23:35.792, 18.4664, 18.4738, 4.77539, 36.1702, 1518.489, 1518.553, 1518.574
2015/11/25, 06:23:55.792, 18.4655, 18.4744, 4.77534, 36.1693, 1518.489, 1518.550, 1518.575
2015/11/25, 06:24:15.792, 18.4657, 18.4754, 4.77539, 36.1688, 1518.492, 1518.550, 1518.577
2015/11/25, 06:24:35.792, 18.4662, 18.4727, 4.77498, 36.1677, 1518.483, 1518.550, 1518.568
2015/11/25, 06:24:55.792, 18.4660, 18.4701, 4.77467, 36.1674, 1518.475, 1518.549, 1518.561
2015/11/25, 06:25:15.792, 18.4651, 18.4679, 4.77444, 36.1674, 1518.468, 1518.546, 1518.554
2015/11/25, 06:25:35.792, 18.4650, 18.4693, 4.77444, 36.1661, 1518.471, 1518.544, 1518.557
2015/11/25, 06:25:55.792, 18.4643, 18.4776, 4.77359, 36.1516, 1518.478, 1518.526, 1518.564
2015/11/25, 06:26:15.792, 18.4639, 18.4905, 4.77584, 36.1594, 1518.524, 1518.534, 1518.610
2015/11/25, 06:26:35.792, 18.4633, 18.4794, 4.77524, 36.1641, 1518.498, 1518.537, 1518.584
2015/11/25, 06:26:55.792, 18.4630, 18.4726, 4.67955, 35.3575, 1517.564, 1517.622, 1517.650
2015/11/25, 06:27:15.792, 18.4637, 18.4698, 4.77318, 36.1550, 1518.460, 1518.528, 1518.546
2015/11/25, 06:27:35.792, 18.4636, 18.4674, 4.77349, 36.1598, 1518.458, 1518.533, 1518.544
2015/11/25, 06:27:55.793, 18.4639, 18.4685, 4.77335, 36.1576, 1518.459, 1518.532, 1518.545
2015/11/25, 06:28:15.793, 18.4644, 18.4699, 4.77333, 36.1561, 1518.461, 1518.531, 1518.547
2015/11/25, 06:28:35.793, 18.4648, 18.4752, 4.37459, 32.7854, 1514.662, 1514.717, 1514.747
2015/11/25, 06:28:55.793, 18.4655, 18.4809, 4.77428, 36.1546, 1518.491, 1518.533, 1518.577
2015/11/25, 06:29:15.793, 18.4666, 18.4856, 4.77449, 36.1522, 1518.502, 1518.533, 1518.588
2015/11/25, 06:29:35.793, 18.4659, 18.4828, 4.77444, 36.1543, 1518.496, 1518.534, 1518.582
2015/11/25, 06:29:55.793, 18.4687, 18.4814, 4.77433, 36.1545, 1518.493, 1518.542, 1518.578
2015/11/25, 06:30:15.793, 18.4694, 18.4848, 4.77458, 36.1537, 1518.501, 1518.543, 1518.587
2015/11/25, 06:30:35.793, 18.4708, 18.4860, 4.77104, 36.1225, 1518.470, 1518.512, 1518.555
2015/11/25, 06:30:55.793, 18.4719, 18.4899, 4.77413, 36.1454, 1518.507, 1518.541, 1518.593
2015/11/25, 06:31:15.793, 18.4742, 18.4961, 4.77555, 36.1520, 1518.532, 1518.555, 1518.618
2015/11/25, 06:31:35.793, 18.4765, 18.4962, 4.77574, 36.1535, 1518.534, 1518.563, 1518.620
2015/11/25, 06:31:55.793, 18.4781, 18.4983, 4.77604, 36.1542, 1518.541, 1518.569, 1518.627
2015/11/25, 06:32:15.793, 18.4807, 18.5036, 4.77653, 36.1537, 1518.556, 1518.576, 1518.641
2015/11/25, 06:32:35.793, 18.4827, 18.5125, 4.77374, 36.1221, 1518.545, 1518.545, 1518.631
2015/11/25, 06:32:55.793, 18.4849, 18.5153, 4.77724, 36.1495, 1518.584, 1518.583, 1518.670
2015/11/25, 06:33:15.793, 18.4873, 18.5198, 4.62485, 34.8542, 1517.131, 1517.123, 1517.216
2015/11/25, 06:33:35.794, 18.4903, 18.5297, 4.77942, 36.1553, 1518.632, 1518.605, 1518.718
2015/11/25, 06:33:55.794, 18.4937, 18.5261, 4.77928, 36.1572, 1518.624, 1518.617, 1518.710
2015/11/25, 06:34:15.794, 18.4966, 18.5294, 4.77949, 36.1561, 1518.632, 1518.624, 1518.718
2015/11/25, 06:34:35.794, 18.5001, 18.5411, 4.78068, 36.1559, 1518.666, 1518.634, 1518.751
2015/11/25, 06:34:55.794, 18.5045, 18.5450, 4.78127, 36.1576, 1518.678, 1518.648, 1518.764
2015/11/25, 06:35:15.794, 18.5079, 18.5499, 4.78160, 36.1560, 1518.691, 1518.656, 1518.777
2015/11/25, 06:35:35.794, 18.5127, 18.5614, 4.78274, 36.1556, 1518.723, 1518.670, 1518.809
2015/11/25, 06:35:55.794, 18.5168, 18.5651, 4.78339, 36.1579, 1518.737, 1518.684, 1518.822
2015/11/25, 06:36:15.794, 18.5212, 18.5712, 4.78402, 36.1578, 1518.754, 1518.696, 1518.840
2015/11/25, 06:36:35.794, 18.5263, 18.5797, 4.78495, 36.1582, 1518.779, 1518.712, 1518.865
2015/11/25, 06:36:55.794, 18.5307, 18.5807, 4.78517, 36.1593, 1518.783, 1518.725, 1518.869
2015/11/25, 06:37:15.794, 18.5365, 18.5907, 4.78609, 36.1583, 1518.810, 1518.741, 1518.896
2015/11/25, 06:37:35.794, 18.5411, 18.5987, 4.78652, 36.1548, 1518.829, 1518.750, 1518.915
2015/11/25, 06:37:55.794, 18.5452, 18.6087, 4.78585, 36.1405, 1518.842, 1518.746, 1518.928
2015/11/25, 06:38:15.794, 18.5512, 18.6197, 4.78905, 36.1579, 1518.893, 1518.783, 1518.979
2015/11/25, 06:38:35.794, 18.5561, 18.6184, 4.78925, 36.1607, 1518.892, 1518.800, 1518.978
2015/11/25, 06:38:55.794, 18.5606, 18.6250, 4.78994, 36.1607, 1518.911, 1518.813, 1518.997
2015/11/25, 06:39:15.795, 18.5664, 18.6264, 4.79013, 36.1612, 1518.916, 1518.830, 1519.002
2015/11/25, 06:39:35.795, 18.5730, 18.6315, 4.79046, 36.1595, 1518.929, 1518.847, 1519.014
2015/11/25, 06:39:55.795, 18.5784, 18.6376, 4.67256, 35.1569, 1517.812, 1517.727, 1517.897
2015/11/25, 06:40:15.795, 18.5847, 18.6494, 4.79239, 36.1601, 1518.980, 1518.881, 1519.066
2015/11/25, 06:40:35.795, 18.5921, 18.6580, 4.79325, 36.1598, 1519.005, 1518.902, 1519.091
2015/11/25, 06:40:55.795, 18.5997, 18.6667, 4.58669, 34.4091, 1517.050, 1516.943, 1517.136
2015/11/25, 06:41:15.795, 18.6070, 18.6833, 4.79606, 36.1614, 1519.079, 1518.946, 1519.165
2015/11/25, 06:41:35.795, 18.6150, 18.6976, 4.79752, 36.1612, 1519.119, 1518.969, 1519.205
2015/11/25, 06:41:55.795, 18.6216, 18.7180, 4.79937, 36.1589, 1519.175, 1518.985, 1519.261
2015/11/25, 06:42:15.795, 18.6296, 18.7224, 4.80025, 36.1626, 1519.192, 1519.012, 1519.278
2015/11/25, 06:42:35.795, 18.6379, 18.7383, 4.80168, 36.1608, 1519.235, 1519.034, 1519.321
2015/11/25, 06:42:55.795, 18.6450, 18.7379, 4.80237, 36.1669, 1519.241, 1519.061, 1519.327
2015/11/25, 06:43:15.795, 18.6539, 18.7452, 4.80316, 36.1672, 1519.262, 1519.087, 1519.348
2015/11/25, 06:43:35.795, 18.6613, 18.7548, 4.80395, 36.1654, 1519.287, 1519.106, 1519.373
2015/11/25, 06:43:55.795, 18.6678, 18.7602, 4.80489, 36.1686, 1519.307, 1519.129, 1519.392
2015/11/25, 06:44:15.795, 18.6746, 18.7679, 4.76052, 35.7871, 1518.897, 1518.716, 1518.983
2015/11/25, 06:44:35.795, 18.6824, 18.7792, 4.80670, 36.1673, 1519.359, 1519.169, 1519.445
2015/11/25, 06:44:55.796, 18.6891, 18.7863, 4.80762, 36.1688, 1519.381, 1519.190, 1519.467
2015/11/25, 06:45:15.796, 18.6946, 18.7948, 4.80837, 36.1677, 1519.404, 1519.204, 1519.490
2015/11/25, 06:45:35.796, 18.7013, 18.7946, 4.80865, 36.1703, 1519.406, 1519.226, 1519.492
2015/11/25, 06:45:55.796, 18.7070, 18.7959, 4.80369, 36.1272, 1519.361, 1519.194, 1519.447
2015/11/25, 06:46:15.796, 18.7116, 18.7953, 4.80889, 36.1717, 1519.410, 1519.257, 1519.496
2015/11/25, 06:46:35.796, 18.7161, 18.8006, 4.80930, 36.1705, 1519.424, 1519.269, 1519.510
2015/11/25, 06:46:55.796, 18.7210, 18.8004, 4.80925, 36.1702, 1519.423, 1519.282, 1519.509
2015/11/25, 06:47:15.796, 18.7256, 18.8036, 4.80982, 36.1723, 1519.434, 1519.298, 1519.520
2015/11/25, 06:47:35.796, 18.7287, 18.8027, 4.80973, 36.1723, 1519.432, 1519.307, 1519.518
2015/11/25, 06:47:55.796, 18.7324, 18.8011, 4.80966, 36.1730, 1519.428, 1519.318, 1519.514
2015/11/25, 06:48:15.796, 18.7355, 18.8011, 4.80520, 36.1354, 1519.385, 1519.284, 1519.471
2015/11/25, 06:48:35.796, 18.7384, 18.8081, 4.81002, 36.1700, 1519.445, 1519.332, 1519.530
2015/11/25, 06:48:55.796, 18.7408, 18.8084, 4.81025, 36.1717, 1519.447, 1519.340, 1519.533
2015/11/25, 06:49:15.796, 18.7433, 18.8060, 4.74878, 35.6551, 1518.857, 1518.763, 1518.942
2015/11/25, 06:49:35.796, 18.7462, 18.8066, 4.81026, 36.1734, 1519.444, 1519.358, 1519.530
2015/11/25, 06:49:55.796, 18.7488, 18.8065, 4.81016, 36.1725, 1519.443, 1519.364, 1519.529
2015/11/25, 06:50:15.796, 18.7516, 18.8052, 4.81001, 36.1725, 1519.439, 1519.372, 1519.525
2015/11/25, 06:50:35.796, 18.7541, 18.8051, 4.65776, 34.8902, 1517.990, 1517.930, 1518.076
2015/11/25, 06:50:55.797, 18.7563, 18.8070, 4.81019, 36.1724, 1519.444, 1519.385, 1519.530
2015/11/25, 06:51:15.797, 18.7586, 18.8130, 4.81066, 36.1711, 1519.460, 1519.391, 1519.546
2015/11/25, 06:51:35.797, 18.7601, 18.8164, 4.81083, 36.1696, 1519.468, 1519.393, 1519.554
2015/11/25, 06:51:55.797, 18.7622, 18.8149, 4.81097, 36.1720, 1519.466, 1519.402, 1519.552
2015/11/25, 06:52:15.797, 18.7654, 18.8158, 4.80231, 36.0982, 1519.385, 1519.328, 1519.471
2015/11/25, 06:52:35.797, 18.7664, 18.8176, 4.81131, 36.1725, 1519.474, 1519.414, 1519.560
2015/11/25, 06:52:55.797, 18.7686, 18.8188, 4.80634, 36.1296, 1519.429, 1519.372, 1519.515
2015/11/25, 06:53:15.797, 18.7700, 18.8241, 4.81184, 36.1713, 1519.492, 1519.423, 1519.577
2015/11/25, 06:53:35.797, 18.7727, 18.8257, 4.81207, 36.1719, 1519.497, 1519.432, 1519.583
2015/11/25, 06:53:55.797, 18.7735, 18.8211, 4.81195, 36.1749, 1519.487, 1519.437, 1519.573
2015/11/25, 06:54:15.797, 18.7750, 18.8222, 4.81188, 36.1734, 1519.489, 1519.440, 1519.574
2015/11/25, 06:54:35.797, 18.7771, 18.8286, 4.81236, 36.1718, 1519.505, 1519.444, 1519.591
2015/11/25, 06:54:55.797, 18.7779, 18.8261, 4.81171, 36.1685, 1519.494, 1519.443, 1519.580
2015/11/25, 06:55:15.797, 18.7795, 18.8272, 4.81235, 36.1729, 1519.502, 1519.452, 1519.588
2015/11/25, 06:55:35.797, 18.7808, 18.8293, 4.81248, 36.1722, 1519.507, 1519.455, 1519.593
2015/11/25, 06:55:55.797, 18.7828, 18.8302, 4.81274, 36.1736, 1519.511, 1519.462, 1519.597
2015/11/25, 06:56:15.797, 18.7842, 18.8294, 4.81267, 36.1737, 1519.509, 1519.466, 1519.595
2015/11/25, 06:56:35.798, 18.7848, 18.8312, 4.81272, 36.1725, 1519.513, 1519.467, 1519.599
2015/11/25, 06:56:55.798, 18.7867, 18.8330, 4.81296, 36.1730, 1519.519, 1519.473, 1519.605
2015/11/25, 06:57:15.798, 18.7879, 18.8285, 4.37163, 32.4813, 1515.340, 1515.309, 1515.426
2015/11/25, 06:57:35.798, 18.7879, 18.8354, 4.81310, 36.1721, 1519.524, 1519.475, 1519.610
2015/11/25, 06:57:55.798, 18.7893, 18.8342, 4.81322, 36.1741, 1519.523, 1519.481, 1519.609
2015/11/25, 06:58:15.798, 18.7910, 18.8361, 4.81332, 36.1733, 1519.528, 1519.485, 1519.614
2015/11/25, 06:58:35.798, 18.7921, 18.8322, 4.81298, 36.1739, 1519.517, 1519.489, 1519.603
2015/11/25, 06:58:55.798, 18.7935, 18.8340, 4.81310, 36.1734, 1519.522, 1519.493, 1519.608
2015/11/25, 06:59:15.798, 18.7943, 18.8429, 4.81370, 36.1706, 1519.544, 1519.492, 1519.630
2015/11/25, 06:59:35.798, 18.7955, 18.8387, 4.81370, 36.1742, 1519.536, 1519.499, 1519.622
2015/11/25, 06:59:55.798, 18.7974, 18.8365, 4.81348, 36.1743, 1519.530, 1519.505, 1519.616
2015/11/25, 07:00:15.798, 18.7975, 18.8414, 4.81353, 36.1705, 1519.540, 1519.501, 1519.626
2015/11/25, 07:00:35.798, 18.7991, 18.8435, 4.81375, 36.1704, 1519.546, 1519.505, 1519.632
2015/11/25, 07:00:55.798, 18.7999, 18.8416, 4.80944, 36.1358, 1519.501, 1519.468, 1519.587
2015/11/25, 07:01:15.798, 18.8015, 18.8438, 4.81390, 36.1714, 1519.548, 1519.513, 1519.634
2015/11/25, 07:01:35.798, 18.8027, 18.8460, 4.81396, 36.1701, 1519.552, 1519.515, 1519.638
