$SAMOS:001, CS:KAQP, YMD:20151106, HMS:175531, LA:40.644, LO:-70.425, SOG:10.690, COG:139.3, GY:143.0, SWR:136.366, LWR:399.500, SST:16.4594, SSC:4.32507, SAL:33.8253, WSTD:221.76, WSTS:12.28, WSAT:18.4, WSBP:1014.94, WSRH:89.9, WSRC:3.740, WSRI:0.0, WSRD:56, WSRS:14.1, WPTD:214.02, WPTS:12.37, WPAT:18.4, WPBP:1014.74, WPRH:90.9, WPRC:5.290, WPRI:0.0, WPRD:50, WPRS:14.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:184631, LA:40.528, LO:-70.303, SOG:11.350, COG:142.9, GY:142.5, SWR:135.232, LWR:397.500, SST:16.0435, SSC:4.21230, SAL:33.5891, WSTD:227.58, WSTS:11.87, WSAT:18.3, WSBP:1014.54, WSRH:89.5, WSRC:3.740, WSRI:0.0, WSRD:60, WSRS:13.7, WPTD:219.24, WPTS:12.83, WPAT:18.3, WPBP:1014.14, WPRH:90.9, WPRC:5.290, WPRI:0.0, WPRD:55, WPRS:15.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:184731, LA:40.526, LO:-70.301, SOG:10.820, COG:141.0, GY:143.4, SWR:138.129, LWR:397.700, SST:16.0038, SSC:4.21253, SAL:33.5842, WSTD:222.05, WSTS:12.98, WSAT:18.3, WSBP:1014.44, WSRH:89.5, WSRC:3.740, WSRI:0.0, WSRD:57, WSRS:14.9, WPTD:216.32, WPTS:13.45, WPAT:18.3, WPBP:1014.14, WPRH:90.9, WPRC:5.290, WPRI:0.0, WPRD:53, WPRS:15.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:184831, LA:40.523, LO:-70.298, SOG:10.480, COG:137.2, GY:142.4, SWR:130.949, LWR:398.000, SST:15.9774, SSC:4.21432, SAL:33.5832, WSTD:224.38, WSTS:13.09, WSAT:18.2, WSBP:1014.44, WSRH:89.6, WSRC:3.740, WSRI:0.0, WSRD:60, WSRS:14.4, WPTD:218.39, WPTS:13.84, WPAT:18.2, WPBP:1013.94, WPRH:91.1, WPRC:5.290, WPRI:0.0, WPRD:56, WPRS:15.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:184931, LA:40.521, LO:-70.296, SOG:10.160, COG:142.5, GY:144.7, SWR:119.235, LWR:398.500, SST:15.9595, SSC:4.21687, SAL:33.5859, WSTD:222.14, WSTS:13.58, WSAT:18.2, WSBP:1014.44, WSRH:89.8, WSRC:3.740, WSRI:0.0, WSRD:58, WSRS:15.4, WPTD:215.37, WPTS:14.08, WPAT:18.2, WPBP:1013.94, WPRH:91.3, WPRC:5.290, WPRI:0.0, WPRD:53, WPRS:16.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:185031, LA:40.519, LO:-70.294, SOG:10.290, COG:139.9, GY:142.4, SWR:118.731, LWR:398.500, SST:15.9498, SSC:4.21805, SAL:33.5888, WSTD:222.64, WSTS:13.60, WSAT:18.2, WSBP:1014.44, WSRH:90.1, WSRC:3.740, WSRI:0.0, WSRD:60, WSRS:15.2, WPTD:218.09, WPTS:13.42, WPAT:18.2, WPBP:1013.94, WPRH:91.4, WPRC:5.290, WPRI:0.0, WPRD:56, WPRS:15.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:185131, LA:40.516, LO:-70.291, SOG:10.030, COG:142.8, GY:144.1, SWR:122.888, LWR:398.000, SST:15.9428, SSC:4.21968, SAL:33.5897, WSTD:225.79, WSTS:13.68, WSAT:18.2, WSBP:1014.54, WSRH:90.1, WSRC:3.740, WSRI:0.0, WSRD:62, WSRS:15.2, WPTD:218.82, WPTS:13.53, WPAT:18.2, WPBP:1014.04, WPRH:91.6, WPRC:5.290, WPRI:0.0, WPRD:56, WPRS:15.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:185231, LA:40.514, LO:-70.289, SOG:10.680, COG:143.7, GY:143.8, SWR:128.556, LWR:398.200, SST:15.9258, SSC:4.20912, SAL:33.5705, WSTD:226.72, WSTS:12.23, WSAT:18.2, WSBP:1014.54, WSRH:90.1, WSRC:3.740, WSRI:0.0, WSRD:60, WSRS:14.0, WPTD:219.13, WPTS:12.97, WPAT:18.2, WPBP:1014.14, WPRH:91.4, WPRC:5.290, WPRI:0.0, WPRD:55, WPRS:15.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:185331, LA:40.512, LO:-70.287, SOG:10.200, COG:145.6, GY:143.4, SWR:125.029, LWR:398.100, SST:15.9030, SSC:4.20400, SAL:33.5617, WSTD:225.07, WSTS:12.70, WSAT:18.1, WSBP:1014.54, WSRH:90.1, WSRC:3.740, WSRI:0.0, WSRD:61, WSRS:14.6, WPTD:217.69, WPTS:12.64, WPAT:18.2, WPBP:1014.14, WPRH:91.7, WPRC:5.290, WPRI:0.0, WPRD:55, WPRS:15.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:185431, LA:40.510, LO:-70.284, SOG:10.730, COG:139.9, GY:144.0, SWR:142.412, LWR:397.800, SST:15.8775, SSC:4.19973, SAL:33.5521, WSTD:225.41, WSTS:12.88, WSAT:18.1, WSBP:1014.54, WSRH:90.4, WSRC:3.740, WSRI:0.0, WSRD:59, WSRS:14.4, WPTD:219.75, WPTS:13.33, WPAT:18.2, WPBP:1014.04, WPRH:91.8, WPRC:5.290, WPRI:0.0, WPRD:55, WPRS:15.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:185531, LA:40.507, LO:-70.282, SOG:10.840, COG:141.7, GY:143.6, SWR:135.232, LWR:398.000, SST:15.8539, SSC:4.19837, SAL:33.5484, WSTD:224.47, WSTS:13.78, WSAT:18.1, WSBP:1014.54, WSRH:90.4, WSRC:3.740, WSRI:0.0, WSRD:60, WSRS:15.5, WPTD:218.11, WPTS:13.96, WPAT:18.2, WPBP:1014.04, WPRH:92.0, WPRC:5.290, WPRI:0.0, WPRD:55, WPRS:16.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:185631, LA:40.505, LO:-70.280, SOG:10.310, COG:142.8, GY:144.4, SWR:139.515, LWR:398.100, SST:15.8352, SSC:4.19930, SAL:33.5490, WSTD:225.81, WSTS:12.76, WSAT:18.1, WSBP:1014.44, WSRH:90.4, WSRC:3.740, WSRI:0.0, WSRD:60, WSRS:14.4, WPTD:218.34, WPTS:13.62, WPAT:18.2, WPBP:1014.04, WPRH:91.9, WPRC:5.290, WPRI:0.0, WPRD:55, WPRS:15.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:185731, LA:40.503, LO:-70.277, SOG:10.880, COG:139.3, GY:143.6, SWR:186.373, LWR:395.700, SST:15.8237, SSC:4.20129, SAL:33.5525, WSTD:228.94, WSTS:12.91, WSAT:18.1, WSBP:1014.44, WSRH:90.4, WSRC:3.740, WSRI:0.0, WSRD:62, WSRS:14.1, WPTD:222.29, WPTS:13.25, WPAT:18.2, WPBP:1013.94, WPRH:91.7, WPRC:5.290, WPRI:0.0, WPRD:57, WPRS:15.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:185831, LA:40.500, LO:-70.275, SOG:10.480, COG:141.0, GY:141.5, SWR:151.859, LWR:397.800, SST:15.8192, SSC:4.20557, SAL:33.5672, WSTD:226.86, WSTS:12.65, WSAT:18.1, WSBP:1014.44, WSRH:90.2, WSRC:3.740, WSRI:0.0, WSRD:63, WSRS:14.1, WPTD:218.57, WPTS:13.21, WPAT:18.1, WPBP:1013.94, WPRH:91.6, WPRC:5.290, WPRI:0.0, WPRD:57, WPRS:15.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:185931, LA:40.498, LO:-70.273, SOG:10.840, COG:142.5, GY:143.6, SWR:166.345, LWR:397.500, SST:15.8256, SSC:4.21306, SAL:33.5941, WSTD:227.63, WSTS:12.60, WSAT:18.1, WSBP:1014.54, WSRH:90.2, WSRC:3.740, WSRI:0.0, WSRD:61, WSRS:14.2, WPTD:222.64, WPTS:13.33, WPAT:18.1, WPBP:1013.94, WPRH:91.7, WPRC:5.290, WPRI:0.0, WPRD:58, WPRS:15.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:190031, LA:40.496, LO:-70.270, SOG:10.760, COG:142.6, GY:144.3, SWR:182.720, LWR:395.300, SST:15.8521, SSC:4.22904, SAL:33.6487, WSTD:225.91, WSTS:13.21, WSAT:18.1, WSBP:1014.54, WSRH:90.2, WSRC:3.740, WSRI:0.0, WSRD:60, WSRS:14.9, WPTD:219.77, WPTS:13.20, WPAT:18.2, WPBP:1013.94, WPRH:91.8, WPRC:5.290, WPRI:0.0, WPRD:55, WPRS:15.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:190131, LA:40.493, LO:-70.268, SOG:10.630, COG:139.7, GY:142.5, SWR:181.082, LWR:395.400, SST:15.9230, SSC:4.27768, SAL:33.7889, WSTD:225.08, WSTS:13.32, WSAT:18.1, WSBP:1014.44, WSRH:90.4, WSRC:3.740, WSRI:0.0, WSRD:61, WSRS:14.8, WPTD:216.28, WPTS:14.35, WPAT:18.2, WPBP:1013.94, WPRH:91.7, WPRC:5.290, WPRI:0.0, WPRD:55, WPRS:16.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:190231, LA:40.491, LO:-70.265, SOG:10.740, COG:140.0, GY:144.6, SWR:174.910, LWR:396.000, SST:16.0016, SSC:4.28407, SAL:33.7940, WSTD:226.61, WSTS:13.30, WSAT:18.1, WSBP:1014.44, WSRH:90.4, WSRC:3.740, WSRI:0.0, WSRD:60, WSRS:14.7, WPTD:221.69, WPTS:14.13, WPAT:18.2, WPBP:1013.94, WPRH:91.7, WPRC:5.290, WPRI:0.0, WPRD:57, WPRS:15.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:190331, LA:40.489, LO:-70.263, SOG:10.850, COG:138.3, GY:144.0, SWR:151.985, LWR:397.300, SST:16.0666, SSC:4.27919, SAL:33.7737, WSTD:229.64, WSTS:12.86, WSAT:18.1, WSBP:1014.44, WSRH:90.2, WSRC:3.740, WSRI:0.0, WSRD:62, WSRS:13.9, WPTD:220.46, WPTS:13.29, WPAT:18.2, WPBP:1014.04, WPRH:91.6, WPRC:5.290, WPRI:0.0, WPRD:55, WPRS:15.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:190431, LA:40.486, LO:-70.261, SOG:9.930, COG:157.1, GY:163.5, SWR:152.993, LWR:396.300, SST:16.1137, SSC:4.27434, SAL:33.7539, WSTD:227.68, WSTS:12.93, WSAT:18.1, WSBP:1014.54, WSRH:90.2, WSRC:3.740, WSRI:0.0, WSRD:46, WSRS:15.4, WPTD:221.80, WPTS:13.56, WPAT:18.2, WPBP:1014.14, WPRH:91.5, WPRC:5.290, WPRI:0.0, WPRD:42, WPRS:16.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:190531, LA:40.484, LO:-70.259, SOG:10.900, COG:142.8, GY:146.2, SWR:166.471, LWR:396.700, SST:16.1446, SSC:4.27157, SAL:33.7423, WSTD:225.77, WSTS:13.35, WSAT:18.1, WSBP:1014.44, WSRH:90.0, WSRC:3.740, WSRI:0.0, WSRD:58, WSRS:15.1, WPTD:220.54, WPTS:14.38, WPAT:18.1, WPBP:1014.04, WPRH:91.5, WPRC:5.290, WPRI:0.0, WPRD:55, WPRS:16.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:190631, LA:40.481, LO:-70.257, SOG:10.210, COG:146.6, GY:150.1, SWR:141.656, LWR:397.000, SST:16.1659, SSC:4.26835, SAL:33.7279, WSTD:228.67, WSTS:13.88, WSAT:18.1, WSBP:1014.44, WSRH:90.0, WSRC:3.740, WSRI:0.0, WSRD:59, WSRS:15.5, WPTD:220.67, WPTS:14.48, WPAT:18.1, WPBP:1013.94, WPRH:91.4, WPRC:5.290, WPRI:0.0, WPRD:53, WPRS:16.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:190731, LA:40.479, LO:-70.255, SOG:10.600, COG:145.6, GY:148.6, SWR:151.103, LWR:396.900, SST:16.1721, SSC:4.25988, SAL:33.6983, WSTD:230.22, WSTS:13.15, WSAT:18.1, WSBP:1014.54, WSRH:90.0, WSRC:3.740, WSRI:0.0, WSRD:60, WSRS:14.7, WPTD:223.25, WPTS:13.71, WPAT:18.2, WPBP:1013.94, WPRH:91.2, WPRC:5.290, WPRI:0.0, WPRD:55, WPRS:15.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:190831, LA:40.477, LO:-70.253, SOG:11.160, COG:144.8, GY:146.1, SWR:156.268, LWR:396.400, SST:16.1658, SSC:4.25092, SAL:33.6707, WSTD:227.95, WSTS:13.52, WSAT:18.1, WSBP:1014.54, WSRH:89.8, WSRC:3.740, WSRI:0.0, WSRD:60, WSRS:15.3, WPTD:221.52, WPTS:13.68, WPAT:18.2, WPBP:1014.04, WPRH:91.2, WPRC:5.290, WPRI:0.0, WPRD:55, WPRS:16.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:190931, LA:40.474, LO:-70.251, SOG:11.190, COG:143.0, GY:146.2, SWR:159.920, LWR:396.600, SST:16.1487, SSC:4.24249, SAL:33.6498, WSTD:232.56, WSTS:13.92, WSAT:18.1, WSBP:1014.54, WSRH:89.7, WSRC:3.740, WSRI:0.0, WSRD:64, WSRS:15.1, WPTD:225.94, WPTS:14.35, WPAT:18.2, WPBP:1014.04, WPRH:91.0, WPRC:5.290, WPRI:0.0, WPRD:59, WPRS:16.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:191031, LA:40.472, LO:-70.248, SOG:11.000, COG:142.6, GY:146.1, SWR:157.779, LWR:397.200, SST:16.1187, SSC:4.23098, SAL:33.6259, WSTD:235.06, WSTS:14.25, WSAT:18.1, WSBP:1014.64, WSRH:89.4, WSRC:3.740, WSRI:0.0, WSRD:67, WSRS:15.1, WPTD:228.59, WPTS:15.54, WPAT:18.2, WPBP:1014.04, WPRH:90.8, WPRC:5.290, WPRI:0.0, WPRD:63, WPRS:16.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:191131, LA:40.470, LO:-70.246, SOG:9.890, COG:141.7, GY:147.4, SWR:176.547, LWR:397.600, SST:16.0889, SSC:4.22932, SAL:33.6206, WSTD:235.23, WSTS:16.12, WSAT:18.1, WSBP:1014.64, WSRH:89.3, WSRC:3.740, WSRI:0.0, WSRD:70, WSRS:16.6, WPTD:228.36, WPTS:17.49, WPAT:18.2, WPBP:1013.84, WPRH:91.1, WPRC:5.290, WPRI:0.0, WPRD:65, WPRS:18.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:191231, LA:40.467, LO:-70.244, SOG:10.830, COG:142.7, GY:149.0, SWR:174.658, LWR:396.700, SST:16.0664, SSC:4.23012, SAL:33.6205, WSTD:239.56, WSTS:15.36, WSAT:18.2, WSBP:1014.74, WSRH:89.2, WSRC:3.740, WSRI:0.0, WSRD:70, WSRS:15.7, WPTD:234.38, WPTS:16.86, WPAT:18.3, WPBP:1013.94, WPRH:90.8, WPRC:5.290, WPRI:0.0, WPRD:67, WPRS:17.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:191331, LA:40.465, LO:-70.242, SOG:10.020, COG:164.8, GY:169.2, SWR:160.298, LWR:396.800, SST:16.0472, SSC:4.23152, SAL:33.6285, WSTD:237.23, WSTS:15.55, WSAT:18.3, WSBP:1014.74, WSRH:88.9, WSRC:3.740, WSRI:0.0, WSRD:52, WSRS:17.8, WPTD:230.97, WPTS:15.81, WPAT:18.3, WPBP:1013.94, WPRH:90.4, WPRC:5.290, WPRI:0.0, WPRD:47, WPRS:18.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:191431, LA:40.462, LO:-70.241, SOG:9.940, COG:146.8, GY:149.0, SWR:149.969, LWR:396.100, SST:16.0217, SSC:4.22062, SAL:33.5989, WSTD:226.91, WSTS:13.78, WSAT:18.3, WSBP:1014.44, WSRH:88.5, WSRC:3.740, WSRI:0.0, WSRD:59, WSRS:15.5, WPTD:223.74, WPTS:14.37, WPAT:18.3, WPBP:1013.84, WPRH:90.0, WPRC:5.290, WPRI:0.0, WPRD:57, WPRS:16.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:191531, LA:40.460, LO:-70.239, SOG:10.430, COG:144.5, GY:149.7, SWR:150.347, LWR:396.100, SST:15.9808, SSC:4.20512, SAL:33.5564, WSTD:236.58, WSTS:13.56, WSAT:18.2, WSBP:1014.54, WSRH:88.4, WSRC:3.740, WSRI:0.0, WSRD:65, WSRS:14.4, WPTD:227.97, WPTS:13.84, WPAT:18.2, WPBP:1014.04, WPRH:89.8, WPRC:5.290, WPRI:0.0, WPRD:58, WPRS:15.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:191631, LA:40.457, LO:-70.237, SOG:10.920, COG:133.0, GY:131.9, SWR:144.175, LWR:396.400, SST:15.9237, SSC:4.18442, SAL:33.4940, WSTD:226.85, WSTS:12.44, WSAT:18.1, WSBP:1014.54, WSRH:88.3, WSRC:3.740, WSRI:0.0, WSRD:70, WSRS:13.3, WPTD:220.20, WPTS:12.77, WPAT:18.1, WPBP:1014.04, WPRH:90.1, WPRC:5.290, WPRI:0.0, WPRD:65, WPRS:14.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:191731, LA:40.456, LO:-70.233, SOG:11.100, COG:097.3, GY:100.7, SWR:155.008, LWR:395.700, SST:15.8581, SSC:4.17112, SAL:33.4522, WSTD:230.92, WSTS:12.71, WSAT:18.0, WSBP:1014.54, WSRH:88.7, WSRC:3.740, WSRI:0.0, WSRD:105, WSRS:9.7, WPTD:234.99, WPTS:10.07, WPAT:18.0, WPBP:1014.44, WPRH:90.0, WPRC:5.290, WPRI:0.0, WPRD:101, WPRS:7.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:191831, LA:40.455, LO:-70.229, SOG:10.960, COG:104.1, GY:104.2, SWR:159.920, LWR:395.100, SST:15.7959, SSC:4.16721, SAL:33.4397, WSTD:234.42, WSTS:11.33, WSAT:17.9, WSBP:1014.64, WSRH:89.0, WSRC:3.740, WSRI:0.0, WSRD:101, WSRS:8.8, WPTD:233.28, WPTS:9.78, WPAT:17.9, WPBP:1014.34, WPRH:90.2, WPRC:5.290, WPRI:0.0, WPRD:94, WPRS:7.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:191931, LA:40.455, LO:-70.225, SOG:11.410, COG:103.6, GY:103.3, SWR:160.928, LWR:395.400, SST:15.7446, SSC:4.16516, SAL:33.4327, WSTD:235.84, WSTS:11.02, WSAT:17.9, WSBP:1014.54, WSRH:89.2, WSRC:3.740, WSRI:0.0, WSRD:101, WSRS:8.3, WPTD:237.62, WPTS:9.41, WPAT:17.9, WPBP:1014.34, WPRH:90.5, WPRC:5.290, WPRI:0.0, WPRD:96, WPRS:6.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:192031, LA:40.454, LO:-70.221, SOG:10.680, COG:103.8, GY:100.7, SWR:130.949, LWR:396.500, SST:15.7033, SSC:4.16531, SAL:33.4268, WSTD:230.94, WSTS:10.25, WSAT:17.8, WSBP:1014.64, WSRH:89.7, WSRC:3.740, WSRI:0.0, WSRD:98, WSRS:8.2, WPTD:227.84, WPTS:9.53, WPAT:17.9, WPBP:1014.34, WPRH:90.7, WPRC:5.290, WPRI:0.0, WPRD:92, WPRS:7.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:192131, LA:40.454, LO:-70.217, SOG:11.380, COG:095.7, GY:101.0, SWR:133.342, LWR:396.200, SST:15.6733, SSC:4.16586, SAL:33.4284, WSTD:229.28, WSTS:11.29, WSAT:17.8, WSBP:1014.64, WSRH:90.0, WSRC:3.740, WSRI:0.0, WSRD:98, WSRS:8.4, WPTD:228.74, WPTS:10.15, WPAT:17.9, WPBP:1014.34, WPRH:90.8, WPRC:5.290, WPRI:0.0, WPRD:93, WPRS:7.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:192231, LA:40.453, LO:-70.213, SOG:11.970, COG:095.7, GY:099.5, SWR:120.494, LWR:396.200, SST:15.6501, SSC:4.16635, SAL:33.4321, WSTD:230.88, WSTS:11.21, WSAT:17.8, WSBP:1014.64, WSRH:90.1, WSRC:3.740, WSRI:0.0, WSRD:99, WSRS:8.1, WPTD:231.74, WPTS:9.85, WPAT:17.9, WPBP:1014.34, WPRH:90.9, WPRC:5.290, WPRI:0.0, WPRD:94, WPRS:6.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:192331, LA:40.453, LO:-70.209, SOG:11.420, COG:098.7, GY:100.7, SWR:120.242, LWR:396.900, SST:15.6324, SSC:4.16710, SAL:33.4377, WSTD:228.44, WSTS:11.65, WSAT:17.8, WSBP:1014.64, WSRH:90.2, WSRC:3.740, WSRI:0.0, WSRD:98, WSRS:9.1, WPTD:228.61, WPTS:9.76, WPAT:17.9, WPBP:1014.34, WPRH:91.3, WPRC:5.290, WPRI:0.0, WPRD:91, WPRS:7.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:192431, LA:40.452, LO:-70.205, SOG:11.330, COG:098.7, GY:100.6, SWR:131.579, LWR:396.400, SST:15.6192, SSC:4.16740, SAL:33.4425, WSTD:230.39, WSTS:11.18, WSAT:17.8, WSBP:1014.64, WSRH:90.6, WSRC:3.740, WSRI:0.0, WSRD:99, WSRS:8.5, WPTD:227.94, WPTS:10.05, WPAT:17.9, WPBP:1014.24, WPRH:91.2, WPRC:5.290, WPRI:0.0, WPRD:92, WPRS:7.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:192531, LA:40.452, LO:-70.201, SOG:11.250, COG:099.9, GY:102.0, SWR:119.109, LWR:395.700, SST:15.6088, SSC:4.16798, SAL:33.4455, WSTD:229.97, WSTS:11.10, WSAT:17.8, WSBP:1014.64, WSRH:90.4, WSRC:3.740, WSRI:0.0, WSRD:97, WSRS:8.6, WPTD:228.44, WPTS:9.96, WPAT:17.9, WPBP:1014.24, WPRH:91.2, WPRC:5.290, WPRI:0.0, WPRD:91, WPRS:7.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:192631, LA:40.451, LO:-70.197, SOG:11.150, COG:099.4, GY:099.3, SWR:110.543, LWR:396.300, SST:15.6022, SSC:4.16920, SAL:33.4471, WSTD:228.90, WSTS:11.14, WSAT:17.7, WSBP:1014.74, WSRH:90.3, WSRC:3.740, WSRI:0.0, WSRD:99, WSRS:8.7, WPTD:229.54, WPTS:9.91, WPAT:17.8, WPBP:1014.34, WPRH:91.2, WPRC:5.290, WPRI:0.0, WPRD:95, WPRS:7.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:192731, LA:40.451, LO:-70.193, SOG:11.460, COG:100.3, GY:100.8, SWR:123.014, LWR:395.700, SST:15.6004, SSC:4.17099, SAL:33.4457, WSTD:232.45, WSTS:10.77, WSAT:17.8, WSBP:1014.64, WSRH:90.4, WSRC:3.740, WSRI:0.0, WSRD:99, WSRS:8.1, WPTD:230.72, WPTS:9.58, WPAT:17.8, WPBP:1014.34, WPRH:91.1, WPRC:5.290, WPRI:0.0, WPRD:92, WPRS:7.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:192831, LA:40.450, LO:-70.189, SOG:11.140, COG:101.4, GY:100.9, SWR:139.011, LWR:396.000, SST:15.6015, SSC:4.17204, SAL:33.4465, WSTD:230.52, WSTS:11.44, WSAT:17.8, WSBP:1014.54, WSRH:90.3, WSRC:3.740, WSRI:0.0, WSRD:100, WSRS:9.0, WPTD:230.09, WPTS:9.48, WPAT:17.8, WPBP:1014.34, WPRH:91.3, WPRC:5.290, WPRI:0.0, WPRD:92, WPRS:7.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:192931, LA:40.450, LO:-70.185, SOG:11.520, COG:096.5, GY:098.5, SWR:183.979, LWR:394.800, SST:15.6038, SSC:4.17325, SAL:33.4496, WSTD:228.28, WSTS:11.67, WSAT:17.7, WSBP:1014.54, WSRH:90.5, WSRC:3.740, WSRI:0.0, WSRD:100, WSRS:8.9, WPTD:228.75, WPTS:10.19, WPAT:17.8, WPBP:1014.34, WPRH:91.5, WPRC:5.290, WPRI:0.0, WPRD:95, WPRS:7.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:193031, LA:40.449, LO:-70.181, SOG:11.740, COG:098.9, GY:101.0, SWR:185.113, LWR:388.300, SST:15.6082, SSC:4.17506, SAL:33.4551, WSTD:228.38, WSTS:11.77, WSAT:17.8, WSBP:1014.54, WSRH:90.7, WSRC:3.740, WSRI:0.0, WSRD:97, WSRS:9.2, WPTD:227.25, WPTS:10.68, WPAT:17.8, WPBP:1014.34, WPRH:91.6, WPRC:5.290, WPRI:0.0, WPRD:92, WPRS:8.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:193131, LA:40.449, LO:-70.177, SOG:10.460, COG:095.9, GY:101.4, SWR:190.277, LWR:389.700, SST:15.6120, SSC:4.17622, SAL:33.4590, WSTD:227.79, WSTS:11.31, WSAT:17.8, WSBP:1014.54, WSRH:90.7, WSRC:3.740, WSRI:0.0, WSRD:99, WSRS:8.7, WPTD:225.13, WPTS:9.88, WPAT:17.8, WPBP:1014.24, WPRH:91.3, WPRC:5.290, WPRI:0.0, WPRD:91, WPRS:7.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:193231, LA:40.448, LO:-70.173, SOG:11.620, COG:100.7, GY:099.3, SWR:256.912, LWR:383.300, SST:15.6168, SSC:4.17707, SAL:33.4660, WSTD:226.65, WSTS:10.86, WSAT:17.8, WSBP:1014.44, WSRH:90.5, WSRC:3.740, WSRI:0.0, WSRD:94, WSRS:8.8, WPTD:225.56, WPTS:9.86, WPAT:17.8, WPBP:1014.24, WPRH:91.4, WPRC:5.290, WPRI:0.0, WPRD:89, WPRS:8.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:193331, LA:40.448, LO:-70.169, SOG:11.120, COG:098.2, GY:101.4, SWR:216.352, LWR:377.400, SST:15.6208, SSC:4.17841, SAL:33.4738, WSTD:225.51, WSTS:11.00, WSAT:17.7, WSBP:1014.44, WSRH:90.7, WSRC:3.740, WSRI:0.0, WSRD:93, WSRS:8.8, WPTD:224.88, WPTS:10.09, WPAT:17.8, WPBP:1014.14, WPRH:91.4, WPRC:5.290, WPRI:0.0, WPRD:89, WPRS:8.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:193431, LA:40.447, LO:-70.165, SOG:11.200, COG:095.2, GY:099.8, SWR:191.285, LWR:389.800, SST:15.6237, SSC:4.17959, SAL:33.4827, WSTD:227.77, WSTS:11.26, WSAT:17.7, WSBP:1014.44, WSRH:90.8, WSRC:3.740, WSRI:0.0, WSRD:98, WSRS:8.5, WPTD:224.61, WPTS:10.06, WPAT:17.8, WPBP:1014.14, WPRH:91.5, WPRC:5.290, WPRI:0.0, WPRD:90, WPRS:7.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:193531, LA:40.447, LO:-70.161, SOG:10.720, COG:098.9, GY:101.0, SWR:171.509, LWR:384.000, SST:15.6276, SSC:4.18083, SAL:33.4872, WSTD:226.65, WSTS:12.04, WSAT:17.7, WSBP:1014.44, WSRH:90.9, WSRC:3.740, WSRI:0.0, WSRD:99, WSRS:9.7, WPTD:223.99, WPTS:10.37, WPAT:17.8, WPBP:1014.04, WPRH:92.0, WPRC:5.290, WPRI:0.0, WPRD:91, WPRS:8.5, 
