WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/15, 06:35:31.919, 54.031, -40.186, NAN, 193.258, 198.400, 5.200, 4.2, 4.1, 1010.2, 1010.2, 0.0, 0.0, 24.620, 23.150, 203, 202, 3.7, 3.3, 64.5, 63.3, 6.30, 5.91, 28.78, 27.72, 6.246, 295.200, 34.6518, 5.6872, 1012.64, 1012.64, 117.200, 1473.142, NAN, NAN, NAN
2015/11/15, 06:36:31.919, 54.030, -40.187, NAN, 194.625, 197.400, 5.260, 4.1, 4.1, 1010.0, 1009.9, 0.0, 0.0, 24.620, 23.150, 198, 199, 4.1, 3.8, 63.9, 64.8, 6.75, 6.44, 26.58, 26.89, 6.120, 295.400, 34.6550, 5.6861, 1012.44, 1012.34, 121.100, 1473.142, NAN, NAN, NAN
2015/11/15, 06:37:31.919, 54.028, -40.187, NAN, 193.664, 200.000, 5.550, 4.1, 4.1, 1010.1, 1010.4, 0.0, 0.0, 24.620, 23.150, 220, 209, 2.9, 2.6, 64.6, 64.2, 5.51, 5.35, 36.97, 30.80, 5.743, 295.200, 34.6547, 5.6867, 1012.54, 1012.84, 124.800, 1473.144, NAN, NAN, NAN
2015/11/15, 06:38:31.919, 54.027, -40.188, NAN, 194.444, 188.200, 5.460, 4.1, 4.1, 1010.1, 1010.2, 0.0, 0.0, 24.620, 23.150, 206, 205, 4.0, 3.6, 63.8, 64.8, 6.55, 6.17, 27.22, 25.81, 6.120, 296.300, 34.6535, 5.6864, 1012.54, 1012.64, 117.200, 1473.141, NAN, NAN, NAN
2015/11/15, 06:39:31.919, 54.025, -40.188, NAN, 194.591, 199.400, 5.100, 4.1, 4.0, 1010.0, 1010.2, 0.0, 0.0, 24.620, 23.150, 221, 221, 2.8, 2.9, 64.4, 63.6, 5.15, 5.25, 38.11, 38.44, 5.995, 298.700, 34.6558, 5.6874, 1012.44, 1012.64, 123.600, 1473.148, NAN, NAN, NAN
2015/11/15, 06:40:31.919, 54.024, -40.189, NAN, 193.681, 200.200, 5.230, 4.1, 4.0, 1009.7, 1010.1, 0.0, 0.0, 24.620, 23.150, 205, 207, 2.1, 2.4, 65.3, 65.4, 4.73, 5.01, 28.30, 29.85, 5.743, 301.500, 34.6471, 5.6884, 1012.14, 1012.54, 119.900, 1473.141, NAN, NAN, NAN
2015/11/15, 06:41:31.919, 54.022, -40.190, NAN, 194.384, 190.800, 5.180, 4.1, 4.0, 1010.1, 1010.2, 0.0, 0.0, 24.620, 23.150, 203, 207, 2.8, 2.7, 64.8, 65.8, 5.32, 5.17, 24.43, 26.20, 5.869, 304.300, 34.6579, 5.6903, 1012.54, 1012.64, 121.400, 1473.162, NAN, NAN, NAN
2015/11/15, 06:42:31.919, 54.021, -40.190, NAN, 193.608, 168.900, 5.830, 4.1, 4.0, 1010.0, 1010.2, 0.0, 0.0, 24.620, 23.150, 203, 188, 1.6, 1.4, 65.3, 64.7, 4.24, 4.24, 5.10, 359.17, 5.869, 307.200, 34.6579, 5.6919, 1012.44, 1012.64, 120.500, 1473.169, NAN, NAN, NAN
2015/11/15, 06:43:31.919, 54.019, -40.191, NAN, 195.078, 185.600, 5.470, 4.1, 4.0, 1010.0, 1010.0, 0.0, 0.0, 24.620, 23.150, 168, 159, 0.8, 0.9, 67.0, 66.0, 3.61, 3.70, 5.04, 2.81, 5.995, 309.600, 34.6592, 5.6926, 1012.44, 1012.44, 123.200, 1473.173, NAN, NAN, NAN
2015/11/15, 06:44:31.919, 54.018, -40.191, NAN, 193.044, 195.400, 5.670, 4.2, 4.1, 1009.9, 1010.0, 0.0, 0.0, 24.620, 23.150, 209, 202, 1.7, 1.9, 66.6, 66.9, 4.50, 4.75, 25.16, 23.13, 6.372, 310.600, 34.6589, 5.6931, 1012.34, 1012.44, 122.900, 1473.175, NAN, NAN, NAN
2015/11/15, 06:45:31.919, 54.016, -40.192, NAN, 194.647, 187.700, 4.870, 4.2, 4.2, 1009.9, 1010.0, 0.0, 0.0, 24.620, 23.150, 217, 219, 3.5, 3.5, 66.6, 67.1, 5.58, 5.54, 33.51, 34.70, 6.246, 311.300, 34.6595, 5.6937, 1012.34, 1012.44, 120.800, 1473.178, NAN, NAN, NAN
2015/11/15, 06:46:31.919, 54.015, -40.193, NAN, 193.367, 203.800, 5.820, 4.2, 4.2, 1010.0, 1010.2, 0.0, 0.0, 24.620, 23.150, 220, 217, 2.5, 2.4, 64.8, 65.8, 5.31, 5.25, 37.23, 35.60, 6.246, 312.000, 34.6589, 5.6936, 1012.44, 1012.64, 129.600, 1473.177, NAN, NAN, NAN
2015/11/15, 06:47:31.919, 54.013, -40.193, NAN, 194.052, 194.700, 4.920, 4.1, 4.1, 1010.0, 1010.0, 0.0, 0.0, 24.620, 23.150, 213, 214, 3.3, 3.1, 64.9, 64.8, 5.60, 5.39, 33.07, 33.12, 6.246, 313.100, 34.6649, 5.6932, 1012.44, 1012.44, 122.400, 1473.183, NAN, NAN, NAN
2015/11/15, 06:48:31.919, 54.012, -40.194, NAN, 193.190, 191.100, 5.460, 4.1, 4.1, 1009.9, 1010.0, 0.0, 0.0, 24.620, 23.150, 206, 206, 3.0, 3.3, 65.0, 65.3, 5.63, 5.93, 25.62, 26.30, 6.372, 313.500, 34.6649, 5.6927, 1012.34, 1012.44, 125.400, 1473.181, NAN, NAN, NAN
2015/11/15, 06:49:31.920, 54.011, -40.195, NAN, 194.070, 190.800, 5.010, 4.1, 4.1, 1009.9, 1010.2, 0.0, 0.0, 24.620, 23.150, 211, 210, 2.0, 2.3, 65.1, 65.2, 4.38, 4.67, 25.72, 26.47, 6.246, 313.400, 34.6624, 5.6928, 1012.34, 1012.64, 118.400, 1473.178, NAN, NAN, NAN
2015/11/15, 06:50:31.920, 54.009, -40.195, NAN, 193.089, 175.400, 5.120, 4.1, 4.1, 1009.9, 1010.2, 0.0, 0.0, 24.620, 23.150, 212, 204, 2.8, 2.7, 65.8, 65.7, 4.93, 4.98, 21.07, 16.52, 6.372, 312.500, 34.6662, 5.6927, 1012.34, 1012.64, 118.000, 1473.183, NAN, NAN, NAN
2015/11/15, 06:51:31.920, 54.008, -40.196, NAN, 193.370, 200.800, 6.210, 4.1, 4.1, 1010.2, 1010.2, 0.0, 0.0, 24.620, 23.150, 208, 209, 3.3, 2.3, 67.2, 66.2, 6.39, 5.40, 31.26, 29.81, 6.246, 311.500, 34.6679, 5.6945, 1012.64, 1012.64, 116.800, 1473.192, NAN, NAN, NAN
2015/11/15, 06:52:31.920, 54.006, -40.196, NAN, 194.380, 190.300, 4.960, 4.1, 4.1, 1010.0, 1010.0, 0.0, 0.0, 24.620, 23.150, 194, 195, 3.2, 3.0, 66.6, 66.8, 5.68, 5.47, 20.37, 20.62, 6.120, 311.100, 34.6639, 5.6944, 1012.44, 1012.44, 120.200, 1473.186, NAN, NAN, NAN
2015/11/15, 06:53:31.920, 54.005, -40.197, NAN, 193.522, 194.900, 5.360, 4.1, 4.1, 1009.9, 1010.0, 0.0, 0.0, 24.620, 23.150, 206, 208, 2.8, 2.8, 65.3, 65.4, 5.43, 5.41, 27.31, 28.32, 6.120, 310.400, 34.6728, 5.6951, 1012.34, 1012.44, 122.700, 1473.200, NAN, NAN, NAN
2015/11/15, 06:54:31.920, 54.003, -40.198, NAN, 192.873, 200.500, 4.620, 4.1, 4.1, 1009.8, 1010.3, 0.0, 0.0, 24.620, 23.150, 205, 207, 3.8, 4.0, 65.4, 65.5, 6.11, 6.29, 31.21, 32.68, 6.372, 310.400, 34.6718, 5.6956, 1012.24, 1012.74, 118.700, 1473.201, NAN, NAN, NAN
2015/11/15, 06:55:31.920, 54.002, -40.198, NAN, 193.009, 191.500, 5.750, 4.2, 4.1, 1009.9, 1009.8, 0.0, 0.0, 24.620, 23.150, 209, 208, 2.9, 2.5, 67.9, 65.8, 5.65, 5.28, 26.61, 24.99, 6.120, 309.400, 34.6744, 5.6967, 1012.34, 1012.24, 119.000, 1473.209, NAN, NAN, NAN
2015/11/15, 06:56:31.920, 54.001, -40.199, NAN, 193.371, 202.200, 4.800, 4.3, 4.2, 1010.2, 1010.0, 0.0, 0.0, 24.620, 23.150, 189, 192, 5.9, 4.6, 67.9, 67.9, 8.37, 7.06, 22.32, 24.26, 6.120, 309.100, 34.6747, 5.6979, 1012.64, 1012.44, 118.400, 1473.214, NAN, NAN, NAN
2015/11/15, 06:57:31.920, 53.999, -40.200, NAN, 193.991, 199.700, 5.600, 4.3, 4.2, 1009.9, 1010.1, 0.0, 0.0, 24.620, 23.150, 180, 183, 3.4, 3.7, 66.7, 67.2, 6.27, 6.58, 16.61, 18.18, 5.995, 309.100, 34.6760, 5.6985, 1012.34, 1012.54, 119.900, 1473.218, NAN, NAN, NAN
2015/11/15, 06:58:31.920, 53.998, -40.200, NAN, 194.043, 186.200, 5.690, 4.4, 4.3, 1009.8, 1010.5, 0.0, 0.0, 24.620, 23.150, 181, 181, 3.4, 2.9, 65.3, 65.7, 6.31, 5.81, 10.95, 10.60, 6.498, 309.100, 34.6762, 5.7003, 1012.24, 1012.94, 120.500, 1473.226, NAN, NAN, NAN
2015/11/15, 06:59:31.920, 53.996, -40.201, NAN, 193.735, 186.300, 5.740, 4.5, 4.4, 1009.9, 1010.0, 0.0, 0.0, 24.620, 23.150, 168, 167, 2.5, 2.8, 64.1, 65.1, 5.45, 5.74, 4.21, 3.59, 6.624, 307.500, 34.6814, 5.7017, 1012.34, 1012.44, 121.400, 1473.238, NAN, NAN, NAN
2015/11/15, 07:00:31.920, 53.995, -40.202, NAN, 193.177, 188.500, 5.200, 4.5, 4.4, 1010.0, 1010.2, 0.0, 0.0, 24.620, 23.150, 187, 194, 1.5, 1.7, 65.1, 64.3, 4.15, 4.32, 12.69, 15.74, 6.372, 307.100, 34.6814, 5.7031, 1012.44, 1012.64, 119.300, 1473.243, NAN, NAN, NAN
2015/11/15, 07:01:31.920, 53.993, -40.202, NAN, 193.669, 209.500, 5.780, 4.5, 4.4, 1009.8, 1009.6, 0.0, 0.0, 24.620, 23.150, 166, 169, 2.0, 2.3, 65.2, 65.5, 4.81, 5.13, 17.56, 17.82, 6.624, 306.200, 34.6831, 5.7044, 1012.24, 1012.04, 119.300, 1473.251, NAN, NAN, NAN
2015/11/15, 07:02:31.920, 53.992, -40.203, NAN, 193.832, 191.300, 5.690, 4.5, 4.4, 1010.2, 1010.2, 0.0, 0.0, 24.620, 23.150, 198, 198, 4.0, 3.8, 66.7, 65.8, 6.82, 6.62, 23.18, 22.92, 6.246, 304.600, 34.6851, 5.7057, 1012.64, 1012.64, 118.400, 1473.258, NAN, NAN, NAN
2015/11/15, 07:03:31.920, 53.991, -40.204, NAN, 190.285, 203.100, 5.590, 4.4, 4.4, 1010.2, 1009.9, 0.0, 0.0, 24.620, 23.150, 205, 197, 3.5, 2.9, 64.8, 65.0, 6.34, 5.77, 29.79, 25.20, 6.246, 304.000, 34.6864, 5.7063, 1012.64, 1012.34, 120.200, 1473.262, NAN, NAN, NAN
2015/11/15, 07:04:31.920, 53.989, -40.204, NAN, 190.198, 194.400, 4.980, 4.3, 4.3, 1009.9, 1009.8, 0.0, 0.0, 24.620, 23.150, 201, 202, 4.4, 4.1, 64.6, 64.8, 6.89, 6.58, 25.03, 25.37, 5.995, 304.300, 34.6897, 5.7076, 1012.34, 1012.24, 121.100, 1473.272, NAN, NAN, NAN
2015/11/15, 07:05:31.920, 53.988, -40.205, NAN, 189.095, 185.800, 4.820, 4.2, 4.2, 1010.2, 1009.8, 0.0, 0.0, 24.620, 23.150, 198, 195, 4.0, 2.9, 66.3, 65.1, 6.37, 5.31, 18.98, 15.67, 5.995, 305.100, 34.6856, 5.7080, 1012.64, 1012.24, 118.400, 1473.268, NAN, NAN, NAN
2015/11/15, 07:06:31.921, 53.986, -40.205, NAN, 187.345, 188.900, 5.090, 4.2, 4.2, 1009.8, 1009.8, 0.0, 0.0, 24.620, 23.150, 224, 223, 2.8, 2.5, 67.5, 66.2, 5.05, 4.79, 30.88, 29.13, 6.120, 305.600, 34.6909, 5.7091, 1012.24, 1012.24, 121.100, 1473.279, NAN, NAN, NAN
2015/11/15, 07:07:31.921, 53.985, -40.206, NAN, 187.115, 191.100, 4.330, 4.2, 4.2, 1010.1, 1009.9, 0.0, 0.0, 24.620, 23.150, 231, 235, 3.9, 3.6, 66.7, 67.1, 5.66, 5.29, 41.39, 43.03, 5.869, 304.800, 34.6873, 5.7102, 1012.54, 1012.34, 117.700, 1473.279, NAN, NAN, NAN
2015/11/15, 07:08:31.921, 53.984, -40.206, NAN, 185.777, 187.500, 4.010, 4.2, 4.2, 1010.1, 1010.2, 0.0, 0.0, 24.620, 23.150, 230, 222, 3.1, 2.7, 66.1, 66.3, 4.73, 4.48, 36.79, 30.46, 5.869, 303.900, 34.6901, 5.7109, 1012.54, 1012.64, 119.900, 1473.286, NAN, NAN, NAN
2015/11/15, 07:09:31.921, 53.983, -40.206, NAN, 181.377, 173.800, 3.620, 4.2, 4.2, 1010.2, 1009.9, 0.0, 0.0, 24.620, 23.150, 233, 234, 3.5, 3.0, 64.8, 66.4, 4.70, 4.22, 34.22, 32.54, 6.120, 303.100, 34.6922, 5.7124, 1012.64, 1012.34, 120.500, 1473.294, NAN, NAN, NAN
2015/11/15, 07:10:31.921, 53.982, -40.206, NAN, 179.235, 170.600, 2.240, 4.1, 4.1, 1009.7, 1010.1, 0.0, 0.0, 24.620, 23.150, 228, 219, 3.4, 2.9, 65.3, 64.3, 4.15, 3.77, 33.82, 25.20, 6.120, 301.900, 34.6951, 5.7146, 1012.14, 1012.54, 119.900, 1473.307, NAN, NAN, NAN
2015/11/15, 07:11:31.921, 53.982, -40.206, NAN, 172.576, 205.000, 1.630, 4.1, 4.1, 1009.8, 1010.1, 0.0, 0.0, 24.620, 23.150, 220, 220, 4.5, 4.3, 64.5, 64.7, 5.33, 5.13, 31.39, 31.34, 5.617, 299.700, 34.7006, 5.7162, 1012.24, 1012.54, 121.100, 1473.320, NAN, NAN, NAN
2015/11/15, 07:12:31.921, 53.981, -40.206, NAN, 134.619, 179.100, 1.300, 4.1, 4.1, 1010.1, 1009.6, 0.0, 0.0, 24.620, 23.150, 248, 248, 5.3, 4.0, 65.6, 65.0, 5.92, 4.62, 20.04, 19.31, 5.743, 295.200, 34.6955, 5.7186, 1012.54, 1012.04, 120.500, 1473.323, NAN, NAN, NAN
2015/11/15, 07:13:31.921, 53.981, -40.206, NAN, 96.260, 159.500, 0.870, 4.1, 4.1, 1009.9, 1009.8, 0.0, 0.0, 24.620, 23.150, 286, 288, 5.7, 5.8, 66.3, 65.5, 6.04, 6.13, 19.38, 21.31, 5.995, 289.800, 34.6969, 5.7207, 1012.34, 1012.24, 122.900, 1473.333, NAN, NAN, NAN
2015/11/15, 07:14:31.921, 53.981, -40.206, NAN, 58.520, 146.200, 2.360, 4.1, 4.1, 1010.0, 1010.1, 0.0, 0.0, 24.620, 23.150, 325, 324, 6.6, 6.7, 65.9, 65.9, 7.33, 7.44, 15.51, 14.72, 5.869, 283.500, 34.6974, 5.7229, 1012.44, 1012.54, 118.400, 1473.343, NAN, NAN, NAN
2015/11/15, 07:15:31.921, 53.981, -40.206, NAN, 38.830, 115.600, 1.590, 4.1, 4.1, 1009.9, 1010.0, 0.0, 0.0, 24.620, 23.150, 354, 355, 6.4, 6.6, 62.5, 64.1, 6.35, 6.53, 25.49, 26.72, 5.743, 280.000, 34.6954, 5.7237, 1012.34, 1012.44, 117.500, 1473.343, NAN, NAN, NAN
2015/11/15, 07:16:31.921, 53.981, -40.206, NAN, 36.955, 346.000, 0.390, 4.0, 4.0, 1009.9, 1009.9, 0.0, 0.0, 24.620, 23.150, 354, 358, 5.3, 5.2, 62.5, 62.6, 5.16, 5.07, 32.53, 36.66, 5.239, 278.200, 34.6916, 5.7240, 1012.34, 1012.34, 123.900, 1473.340, NAN, NAN, NAN
2015/11/15, 07:17:31.921, 53.981, -40.206, NAN, 38.707, 296.600, 2.230, 4.0, 3.9, 1009.7, 1010.2, 0.0, 0.0, 24.620, 23.150, 347, 349, 5.2, 4.7, 63.6, 62.8, 5.31, 4.86, 38.18, 41.35, 5.743, 275.400, 34.6964, 5.7235, 1012.14, 1012.64, 119.300, 1473.344, NAN, NAN, NAN
2015/11/15, 07:18:31.921, 53.981, -40.206, NAN, 36.796, 43.600, 0.600, 4.0, 3.9, 1010.0, 1010.2, 0.0, 0.0, 24.620, 23.150, 346, 349, 5.1, 4.8, 64.7, 63.7, 4.81, 4.51, 21.49, 24.60, 5.617, 271.900, 34.6934, 5.7227, 1012.44, 1012.64, 120.500, 1473.337, NAN, NAN, NAN
2015/11/15, 07:19:31.921, 53.981, -40.206, NAN, 28.885, 273.500, 1.380, 4.0, 3.9, 1010.1, 1010.0, 0.0, 0.0, 24.620, 23.150, 357, 358, 5.8, 5.4, 62.5, 63.9, 6.11, 5.72, 32.05, 33.42, 5.617, 272.400, 34.6923, 5.7229, 1012.54, 1012.44, 119.300, 1473.336, NAN, NAN, NAN
2015/11/15, 07:20:31.921, 53.981, -40.206, NAN, 23.736, 334.400, 0.910, 3.9, 3.9, 1010.1, 1010.0, 0.0, 0.0, 24.620, 23.150, 6, 8, 5.4, 4.9, 63.1, 63.0, 5.15, 4.66, 34.02, 36.58, 5.239, 277.700, 34.6941, 5.7229, 1012.54, 1012.44, 120.500, 1473.339, NAN, NAN, NAN
2015/11/15, 07:21:31.921, 53.981, -40.205, NAN, 24.878, 84.300, 1.440, 3.9, 3.9, 1009.6, 1010.0, 0.0, 0.0, 24.620, 23.150, 357, 0, 4.6, 4.5, 63.7, 63.5, 4.31, 4.17, 13.12, 16.09, 5.365, 283.700, 34.6957, 5.7223, 1012.04, 1012.44, 122.000, 1473.338, NAN, NAN, NAN
2015/11/15, 07:22:31.922, 53.981, -40.205, NAN, 21.406, 99.700, 1.080, 4.0, 3.9, 1010.0, 1009.9, 0.0, 0.0, 24.620, 23.150, 2, 5, 5.3, 5.5, 64.6, 64.5, 5.20, 5.37, 17.45, 20.72, 5.365, 287.600, 34.6947, 5.7227, 1012.44, 1012.34, 119.000, 1473.338, NAN, NAN, NAN
2015/11/15, 07:23:31.922, 53.981, -40.205, NAN, 20.271, 257.200, 0.040, 4.0, 3.9, 1009.7, 1010.0, 0.0, 0.0, 24.620, 23.150, 1, 4, 5.4, 5.5, 64.0, 65.6, 5.41, 5.51, 21.45, 24.44, 5.239, 288.800, 34.6926, 5.7217, 1012.14, 1012.44, 121.400, 1473.332, NAN, NAN, NAN
2015/11/15, 07:24:31.922, 53.980, -40.205, NAN, 19.179, 315.800, 1.330, 4.0, 3.9, 1009.8, 1010.0, 0.0, 0.0, 24.620, 23.150, 355, 357, 5.5, 5.3, 65.3, 65.1, 5.17, 5.00, 20.64, 23.01, 5.365, 288.300, 34.6943, 5.7217, 1012.24, 1012.44, 119.000, 1473.334, NAN, NAN, NAN
2015/11/15, 07:25:31.922, 53.980, -40.205, NAN, 19.708, 218.000, 0.730, 4.0, 3.9, 1009.7, 1009.9, 0.0, 0.0, 24.620, 23.150, 354, 354, 6.0, 5.9, 64.7, 65.2, 6.34, 6.24, 15.10, 15.12, 5.617, 289.400, 34.6964, 5.7207, 1012.14, 1012.34, 129.300, 1473.333, NAN, NAN, NAN
2015/11/15, 07:26:31.922, 53.980, -40.205, NAN, 13.940, 74.600, 1.000, 4.0, 3.9, 1009.9, 1009.9, 0.0, 0.0, 24.620, 23.150, 5, 7, 6.2, 5.9, 64.7, 65.3, 5.93, 5.61, 14.83, 16.71, 5.491, 291.100, 34.6937, 5.7207, 1012.34, 1012.34, 118.700, 1473.329, NAN, NAN, NAN
2015/11/15, 07:27:31.922, 53.980, -40.205, NAN, 12.562, 97.600, 2.100, 4.0, 3.9, 1009.7, 1009.9, 0.0, 0.0, 24.620, 23.150, 2, 5, 5.7, 5.8, 64.0, 65.0, 5.67, 5.71, 3.67, 6.84, 5.617, 288.100, 34.6924, 5.7203, 1012.14, 1012.34, 117.700, 1473.326, NAN, NAN, NAN
2015/11/15, 07:28:31.922, 53.980, -40.205, NAN, 6.467, 59.400, 0.920, 3.9, 3.9, 1009.6, 1010.1, 0.0, 0.0, 24.620, 23.150, 8, 9, 6.5, 5.8, 64.0, 64.7, 6.17, 5.47, 11.37, 12.03, 5.365, 278.900, 34.6938, 5.7196, 1012.04, 1012.54, 121.700, 1473.325, NAN, NAN, NAN
2015/11/15, 07:29:31.922, 53.980, -40.205, NAN, 5.914, 346.200, 0.620, 3.9, 3.9, 1009.8, 1009.7, 0.0, 0.0, 24.620, 23.150, 356, 359, 6.2, 6.1, 64.6, 64.4, 5.89, 5.80, 2.75, 5.92, 5.617, 270.700, 34.6929, 5.7191, 1012.24, 1012.14, 122.400, 1473.322, NAN, NAN, NAN
2015/11/15, 07:30:31.922, 53.980, -40.205, NAN, 7.936, 94.700, 1.350, 4.0, 3.9, 1010.0, 1009.6, 0.0, 0.0, 24.620, 23.150, 8, 8, 6.7, 6.5, 65.3, 66.0, 6.60, 6.40, 10.02, 9.83, 5.365, 268.800, 34.6917, 5.7187, 1012.44, 1012.04, 126.300, 1473.319, NAN, NAN, NAN
2015/11/15, 07:31:31.922, 53.980, -40.204, NAN, 6.459, 40.400, 0.860, 3.9, 3.9, 1009.7, 1009.9, 0.0, 0.0, 24.620, 23.150, 10, 14, 5.3, 5.3, 63.8, 64.3, 4.90, 4.89, 14.36, 18.69, 5.365, 273.700, 34.6908, 5.7194, 1012.14, 1012.34, 121.400, 1473.320, NAN, NAN, NAN
2015/11/15, 07:32:31.922, 53.980, -40.204, NAN, 6.529, 74.500, 0.270, 3.9, 3.9, 1009.5, 1009.6, 0.0, 0.0, 24.620, 23.150, 9, 11, 5.6, 5.4, 65.9, 65.1, 5.53, 5.33, 14.30, 16.28, 5.365, 277.400, 34.6875, 5.7194, 1011.94, 1012.04, 120.800, 1473.316, NAN, NAN, NAN
2015/11/15, 07:33:31.922, 53.980, -40.204, NAN, 5.282, 258.600, 1.940, 4.0, 3.9, 1009.7, 1009.9, 0.0, 0.0, 24.620, 23.150, 13, 15, 7.0, 6.6, 67.3, 66.0, 7.54, 7.17, 24.88, 27.07, 5.365, 274.700, 34.6944, 5.7192, 1012.14, 1012.34, 118.400, 1473.324, NAN, NAN, NAN
2015/11/15, 07:34:31.922, 53.980, -40.204, NAN, 6.403, 229.000, 0.930, 4.0, 3.9, 1009.7, 1010.0, 0.0, 0.0, 24.620, 23.150, 31, 34, 7.3, 6.9, 66.7, 66.5, 7.77, 7.37, 38.11, 40.96, 5.617, 268.000, 34.6927, 5.7194, 1012.14, 1012.44, 124.800, 1473.323, NAN, NAN, NAN
2015/11/15, 07:35:31.922, 53.980, -40.204, NAN, 6.540, 245.600, 0.320, 4.0, 3.9, 1009.7, 1010.0, 0.0, 0.0, 24.620, 23.150, 20, 28, 5.2, 5.6, 66.8, 65.9, 5.33, 5.74, 27.65, 35.39, 5.617, 265.500, 34.6934, 5.7194, 1012.14, 1012.44, 119.600, 1473.324, NAN, NAN, NAN
2015/11/15, 07:36:31.922, 53.980, -40.204, NAN, 11.187, 243.800, 0.710, 4.0, 3.9, 1009.8, 1010.0, 0.0, 0.0, 24.620, 23.150, 35, 39, 5.4, 6.0, 63.1, 66.9, 5.75, 6.36, 47.29, 50.96, 5.617, 266.200, 34.6932, 5.7200, 1012.24, 1012.44, 135.200, 1473.326, NAN, NAN, NAN
2015/11/15, 07:37:31.922, 53.980, -40.204, NAN, 11.303, 310.100, 0.250, 3.9, 3.9, 1009.7, 1009.6, 0.0, 0.0, 24.620, 23.150, 16, 25, 4.2, 4.8, 64.5, 63.7, 4.17, 4.79, 29.02, 37.84, 5.239, 266.700, 34.6902, 5.7212, 1012.14, 1012.04, 122.400, 1473.327, NAN, NAN, NAN
2015/11/15, 07:38:31.923, 53.980, -40.204, NAN, 10.188, 305.400, 1.570, 4.0, 3.9, 1009.9, 1009.6, 0.0, 0.0, 24.620, 23.150, 12, 20, 4.8, 4.5, 67.6, 65.3, 4.68, 4.50, 31.85, 40.48, 5.491, 265.400, 34.6930, 5.7218, 1012.34, 1012.04, 119.000, 1473.333, NAN, NAN, NAN
2015/11/15, 07:39:31.923, 53.980, -40.204, NAN, 10.796, 32.600, 0.610, 4.0, 4.0, 1009.9, 1009.9, 0.0, 0.0, 24.620, 23.150, 9, 24, 3.9, 4.5, 67.7, 68.1, 3.59, 4.19, 18.69, 34.96, 4.861, 262.600, 34.6890, 5.7233, 1012.34, 1012.34, 128.400, 1473.334, NAN, NAN, NAN
2015/11/15, 07:40:31.923, 53.980, -40.204, NAN, 11.481, 275.500, 0.420, 4.0, 4.0, 1009.9, 1009.7, 0.0, 0.0, 24.620, 23.150, 23, 34, 4.0, 5.3, 64.2, 66.6, 4.11, 5.44, 37.12, 47.22, 5.491, 261.100, 34.6931, 5.7242, 1012.34, 1012.14, 120.800, 1473.342, NAN, NAN, NAN
2015/11/15, 07:41:31.923, 53.980, -40.205, NAN, 11.691, 14.800, 0.610, 3.9, 3.9, 1010.0, 1009.8, 0.0, 0.0, 24.620, 23.150, 18, 22, 7.6, 7.3, 61.7, 64.9, 7.30, 7.00, 30.32, 34.52, 5.617, 260.000, 34.6903, 5.7252, 1012.44, 1012.24, 121.100, 1473.343, NAN, NAN, NAN
2015/11/15, 07:42:31.923, 53.980, -40.205, NAN, 11.380, 114.600, 0.650, 3.9, 3.9, 1009.6, 1010.0, 0.0, 0.0, 24.620, 23.150, 22, 25, 6.3, 6.0, 60.6, 61.4, 6.26, 5.94, 30.36, 33.22, 5.491, 261.200, 34.6893, 5.7258, 1012.04, 1012.44, 120.500, 1473.344, NAN, NAN, NAN
2015/11/15, 07:43:31.923, 53.980, -40.205, NAN, 10.354, 268.500, 0.280, 3.8, 3.8, 1009.7, 1010.0, 0.0, 0.0, 24.620, 23.150, 16, 23, 4.5, 4.8, 61.2, 61.1, 4.57, 4.88, 27.95, 34.74, 5.239, 263.900, 34.6898, 5.7262, 1012.14, 1012.44, 119.600, 1473.346, NAN, NAN, NAN
2015/11/15, 07:44:31.923, 53.980, -40.204, NAN, 11.572, 66.700, 0.790, 3.8, 3.8, 1009.8, 1009.9, 0.0, 0.0, 24.620, 23.150, 24, 31, 4.6, 5.2, 62.3, 62.5, 4.26, 4.83, 32.75, 40.60, 5.365, 265.700, 34.6888, 5.7266, 1012.24, 1012.34, 121.400, 1473.347, NAN, NAN, NAN
2015/11/15, 07:45:31.923, 53.980, -40.204, NAN, 11.272, 104.200, 0.320, 3.9, 3.8, 1009.9, 1010.1, 0.0, 0.0, 24.620, 23.150, 21, 24, 5.5, 5.4, 65.6, 63.4, 5.45, 5.34, 30.63, 33.63, 4.987, 266.900, 34.6929, 5.7266, 1012.34, 1012.54, 117.200, 1473.352, NAN, NAN, NAN
2015/11/15, 07:46:31.923, 53.980, -40.204, NAN, 11.112, 351.900, 1.070, 3.9, 3.8, 1009.8, 1010.2, 0.0, 0.0, 24.620, 23.150, 8, 9, 5.7, 4.9, 63.5, 65.2, 5.22, 4.42, 21.88, 23.48, 5.239, 267.600, 34.6924, 5.7258, 1012.24, 1012.64, 119.900, 1473.348, NAN, NAN, NAN
