WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/22, 03:20:35.012, 17.1906, 17.2248, 4.58148, 35.6025, 1514.191, 1514.174, 1514.276
2015/11/22, 03:20:55.012, 17.1904, 17.2283, 4.58160, 35.6004, 1514.199, 1514.171, 1514.284
2015/11/22, 03:21:15.012, 17.1899, 17.2249, 4.58154, 35.6029, 1514.192, 1514.173, 1514.277
2015/11/22, 03:21:35.012, 17.1901, 17.2250, 4.58146, 35.6021, 1514.191, 1514.172, 1514.276
2015/11/22, 03:21:55.012, 17.1901, 17.2264, 4.58155, 35.6017, 1514.194, 1514.172, 1514.280
2015/11/22, 03:22:15.012, 17.1894, 17.2238, 4.58139, 35.6026, 1514.188, 1514.171, 1514.273
2015/11/22, 03:22:35.012, 17.1895, 17.2248, 4.58138, 35.6016, 1514.190, 1514.170, 1514.275
2015/11/22, 03:22:55.012, 17.1886, 17.2235, 4.58134, 35.6024, 1514.187, 1514.168, 1514.272
2015/11/22, 03:23:15.012, 17.1889, 17.2226, 4.58122, 35.6022, 1514.184, 1514.169, 1514.269
2015/11/22, 03:23:35.012, 17.1895, 17.2209, 4.58115, 35.6030, 1514.180, 1514.172, 1514.265
2015/11/22, 03:23:55.012, 17.1890, 17.2208, 4.58085, 35.6006, 1514.177, 1514.167, 1514.262
2015/11/22, 03:24:15.012, 17.1889, 17.2196, 4.58092, 35.6022, 1514.175, 1514.169, 1514.260
2015/11/22, 03:24:35.012, 17.1891, 17.2243, 4.58097, 35.5985, 1514.185, 1514.165, 1514.270
2015/11/22, 03:24:55.012, 17.1898, 17.2248, 4.58106, 35.5989, 1514.187, 1514.168, 1514.272
2015/11/22, 03:25:15.013, 17.1891, 17.2251, 4.58118, 35.5996, 1514.188, 1514.167, 1514.274
2015/11/22, 03:25:35.013, 17.1892, 17.2270, 4.58118, 35.5979, 1514.192, 1514.165, 1514.277
2015/11/22, 03:25:55.013, 17.1892, 17.2234, 4.58126, 35.6019, 1514.186, 1514.170, 1514.271
2015/11/22, 03:26:15.013, 17.1896, 17.2244, 4.58125, 35.6008, 1514.188, 1514.169, 1514.273
2015/11/22, 03:26:35.013, 17.1907, 17.2238, 4.58120, 35.6010, 1514.186, 1514.173, 1514.271
2015/11/22, 03:26:55.013, 17.1898, 17.2221, 4.58115, 35.6020, 1514.182, 1514.171, 1514.268
2015/11/22, 03:27:15.013, 17.1894, 17.2231, 4.58117, 35.6013, 1514.184, 1514.169, 1514.270
2015/11/22, 03:27:35.013, 17.1907, 17.2221, 4.58110, 35.6016, 1514.182, 1514.174, 1514.267
2015/11/22, 03:27:55.013, 17.1896, 17.2240, 4.58125, 35.6012, 1514.187, 1514.170, 1514.272
2015/11/22, 03:28:15.013, 17.1907, 17.2274, 4.58134, 35.5990, 1514.194, 1514.171, 1514.280
2015/11/22, 03:28:35.013, 17.1906, 17.2237, 4.58134, 35.6022, 1514.187, 1514.174, 1514.273
2015/11/22, 03:28:55.013, 17.1911, 17.2266, 4.58140, 35.6002, 1514.193, 1514.173, 1514.279
2015/11/22, 03:29:15.013, 17.1907, 17.2304, 4.58155, 35.5982, 1514.202, 1514.170, 1514.288
2015/11/22, 03:29:35.013, 17.1909, 17.2281, 4.58157, 35.6004, 1514.198, 1514.173, 1514.284
2015/11/22, 03:29:55.013, 17.1911, 17.2272, 4.58163, 35.6017, 1514.197, 1514.175, 1514.282
2015/11/22, 03:30:15.013, 17.1914, 17.2251, 4.58152, 35.6026, 1514.192, 1514.177, 1514.277
2015/11/22, 03:30:35.013, 17.1917, 17.2243, 4.58134, 35.6017, 1514.188, 1514.177, 1514.274
2015/11/22, 03:30:55.013, 17.1920, 17.2269, 4.58148, 35.6006, 1514.195, 1514.176, 1514.280
2015/11/22, 03:31:15.013, 17.1922, 17.2280, 4.58160, 35.6007, 1514.198, 1514.177, 1514.284
2015/11/22, 03:31:35.014, 17.1933, 17.2312, 4.58173, 35.5990, 1514.206, 1514.178, 1514.291
2015/11/22, 03:31:55.014, 17.1932, 17.2298, 4.58179, 35.6007, 1514.204, 1514.180, 1514.289
2015/11/22, 03:32:15.014, 17.1932, 17.2325, 4.58185, 35.5990, 1514.209, 1514.178, 1514.295
2015/11/22, 03:32:35.014, 17.1939, 17.2287, 4.58173, 35.6012, 1514.201, 1514.183, 1514.286
2015/11/22, 03:32:55.014, 17.1940, 17.2284, 4.58173, 35.6015, 1514.200, 1514.183, 1514.286
2015/11/22, 03:33:15.014, 17.1943, 17.2279, 4.58165, 35.6013, 1514.198, 1514.184, 1514.284
2015/11/22, 03:33:35.014, 17.1948, 17.2303, 4.58176, 35.6000, 1514.204, 1514.184, 1514.290
2015/11/22, 03:33:55.014, 17.1951, 17.2320, 4.58178, 35.5988, 1514.208, 1514.184, 1514.293
2015/11/22, 03:34:15.014, 17.1951, 17.2348, 4.58201, 35.5983, 1514.216, 1514.183, 1514.301
2015/11/22, 03:34:35.014, 17.1956, 17.2277, 4.58180, 35.6028, 1514.200, 1514.190, 1514.285
2015/11/22, 03:34:55.014, 17.1966, 17.2288, 4.58174, 35.6013, 1514.201, 1514.191, 1514.287
2015/11/22, 03:35:15.014, 17.1963, 17.2324, 4.58199, 35.6003, 1514.211, 1514.189, 1514.296
2015/11/22, 03:35:35.014, 17.1970, 17.2354, 4.58208, 35.5984, 1514.217, 1514.189, 1514.303
2015/11/22, 03:35:55.014, 17.1976, 17.2362, 4.58227, 35.5993, 1514.221, 1514.192, 1514.306
2015/11/22, 03:36:15.014, 17.1970, 17.2391, 4.58240, 35.5979, 1514.228, 1514.188, 1514.313
2015/11/22, 03:36:35.014, 17.1976, 17.2389, 4.58247, 35.5987, 1514.228, 1514.191, 1514.314
2015/11/22, 03:36:55.014, 17.1981, 17.2384, 4.58247, 35.5991, 1514.227, 1514.193, 1514.313
2015/11/22, 03:37:15.014, 17.1991, 17.2401, 4.58257, 35.5985, 1514.231, 1514.195, 1514.317
2015/11/22, 03:37:35.015, 17.1990, 17.2399, 4.58264, 35.5992, 1514.232, 1514.196, 1514.317
2015/11/22, 03:37:55.015, 17.1999, 17.2429, 4.58287, 35.5986, 1514.240, 1514.198, 1514.326
2015/11/22, 03:38:15.015, 17.2003, 17.2421, 4.58284, 35.5991, 1514.238, 1514.199, 1514.324
2015/11/22, 03:38:35.015, 17.2007, 17.2436, 4.58287, 35.5980, 1514.241, 1514.199, 1514.327
2015/11/22, 03:38:55.015, 17.2014, 17.2447, 4.58302, 35.5983, 1514.245, 1514.202, 1514.331
2015/11/22, 03:39:15.015, 17.2022, 17.2439, 4.58296, 35.5985, 1514.243, 1514.204, 1514.328
2015/11/22, 03:39:35.015, 17.2025, 17.2490, 4.58312, 35.5954, 1514.255, 1514.202, 1514.340
2015/11/22, 03:39:55.015, 17.2031, 17.2484, 4.58338, 35.5983, 1514.256, 1514.207, 1514.342
2015/11/22, 03:40:15.015, 17.2036, 17.2495, 4.58351, 35.5984, 1514.260, 1514.208, 1514.345
2015/11/22, 03:40:35.015, 17.2040, 17.2497, 4.58354, 35.5985, 1514.260, 1514.210, 1514.346
2015/11/22, 03:40:55.015, 17.2041, 17.2470, 4.58347, 35.6002, 1514.254, 1514.212, 1514.340
2015/11/22, 03:41:15.015, 17.2053, 17.2476, 4.58345, 35.5995, 1514.255, 1514.215, 1514.341
2015/11/22, 03:41:35.015, 17.2057, 17.2484, 4.58354, 35.5996, 1514.258, 1514.216, 1514.343
2015/11/22, 03:41:55.015, 17.2062, 17.2495, 4.58357, 35.5989, 1514.260, 1514.217, 1514.345
2015/11/22, 03:42:15.015, 17.2066, 17.2513, 4.58365, 35.5980, 1514.264, 1514.217, 1514.350
2015/11/22, 03:42:35.015, 17.2078, 17.2575, 4.58391, 35.5948, 1514.279, 1514.217, 1514.365
2015/11/22, 03:42:55.015, 17.2076, 17.2561, 4.58409, 35.5976, 1514.278, 1514.219, 1514.364
2015/11/22, 03:43:15.015, 17.2083, 17.2562, 4.58416, 35.5981, 1514.279, 1514.222, 1514.364
2015/11/22, 03:43:35.016, 17.2092, 17.2549, 4.58405, 35.5983, 1514.275, 1514.225, 1514.361
2015/11/22, 03:43:55.016, 17.2088, 17.2564, 4.58416, 35.5980, 1514.279, 1514.223, 1514.365
2015/11/22, 03:44:15.016, 17.2093, 17.2574, 4.58421, 35.5975, 1514.282, 1514.224, 1514.367
2015/11/22, 03:44:35.016, 17.2091, 17.2547, 4.58412, 35.5990, 1514.276, 1514.225, 1514.361
2015/11/22, 03:44:55.016, 17.2102, 17.2535, 4.58402, 35.5993, 1514.272, 1514.229, 1514.358
2015/11/22, 03:45:15.016, 17.2104, 17.2559, 4.58405, 35.5974, 1514.277, 1514.227, 1514.363
2015/11/22, 03:45:35.016, 17.2110, 17.2575, 4.58426, 35.5978, 1514.282, 1514.230, 1514.368
2015/11/22, 03:45:55.016, 17.2110, 17.2566, 4.58421, 35.5982, 1514.280, 1514.230, 1514.366
2015/11/22, 03:46:15.016, 17.2118, 17.2611, 4.58441, 35.5960, 1514.291, 1514.230, 1514.377
2015/11/22, 03:46:35.016, 17.2126, 17.2609, 4.58448, 35.5968, 1514.291, 1514.233, 1514.377
2015/11/22, 03:46:55.016, 17.2130, 17.2591, 4.58446, 35.5982, 1514.288, 1514.236, 1514.373
2015/11/22, 03:47:15.016, 17.2137, 17.2565, 4.58437, 35.5997, 1514.282, 1514.240, 1514.367
2015/11/22, 03:47:35.016, 17.2138, 17.2581, 4.58437, 35.5983, 1514.285, 1514.239, 1514.370
2015/11/22, 03:47:55.016, 17.2147, 17.2578, 4.58439, 35.5987, 1514.285, 1514.242, 1514.370
2015/11/22, 03:48:15.016, 17.2151, 17.2580, 4.58435, 35.5982, 1514.285, 1514.242, 1514.370
2015/11/22, 03:48:35.016, 17.2152, 17.2557, 4.58428, 35.5996, 1514.279, 1514.244, 1514.365
2015/11/22, 03:48:55.016, 17.2159, 17.2605, 4.58442, 35.5966, 1514.290, 1514.243, 1514.376
2015/11/22, 03:49:15.016, 17.2167, 17.2587, 4.58437, 35.5978, 1514.286, 1514.247, 1514.372
2015/11/22, 03:49:35.017, 17.2169, 17.2596, 4.58442, 35.5973, 1514.288, 1514.247, 1514.374
2015/11/22, 03:49:55.017, 17.2173, 17.2600, 4.58459, 35.5985, 1514.291, 1514.249, 1514.376
2015/11/22, 03:50:15.017, 17.2181, 17.2580, 4.58444, 35.5989, 1514.285, 1514.252, 1514.371
2015/11/22, 03:50:35.017, 17.2179, 17.2578, 4.58430, 35.5979, 1514.284, 1514.250, 1514.369
2015/11/22, 03:50:55.017, 17.2182, 17.2589, 4.58437, 35.5975, 1514.286, 1514.251, 1514.372
2015/11/22, 03:51:15.017, 17.2187, 17.2598, 4.58453, 35.5981, 1514.290, 1514.253, 1514.375
2015/11/22, 03:51:35.017, 17.2187, 17.2598, 4.58458, 35.5986, 1514.290, 1514.254, 1514.376
2015/11/22, 03:51:55.017, 17.2188, 17.2577, 4.58434, 35.5984, 1514.284, 1514.254, 1514.369
2015/11/22, 03:52:15.017, 17.2188, 17.2581, 4.58446, 35.5991, 1514.286, 1514.254, 1514.371
2015/11/22, 03:52:35.017, 17.2193, 17.2606, 4.58444, 35.5967, 1514.290, 1514.253, 1514.376
2015/11/22, 03:52:55.017, 17.2195, 17.2631, 4.58455, 35.5954, 1514.296, 1514.252, 1514.382
2015/11/22, 03:53:15.017, 17.2199, 17.2601, 4.58443, 35.5971, 1514.289, 1514.255, 1514.375
2015/11/22, 03:53:35.017, 17.2202, 17.2583, 4.58439, 35.5983, 1514.286, 1514.258, 1514.371
2015/11/22, 03:53:55.017, 17.2209, 17.2589, 4.58437, 35.5975, 1514.287, 1514.259, 1514.372
2015/11/22, 03:54:15.017, 17.2209, 17.2596, 4.58446, 35.5977, 1514.289, 1514.259, 1514.374
2015/11/22, 03:54:35.017, 17.2200, 17.2588, 4.58442, 35.5981, 1514.287, 1514.257, 1514.372
2015/11/22, 03:54:55.017, 17.2207, 17.2602, 4.58432, 35.5960, 1514.289, 1514.257, 1514.374
2015/11/22, 03:55:15.018, 17.2207, 17.2563, 4.58425, 35.5988, 1514.280, 1514.260, 1514.366
2015/11/22, 03:55:35.018, 17.2203, 17.2578, 4.58423, 35.5973, 1514.283, 1514.257, 1514.368
2015/11/22, 03:55:55.018, 17.2207, 17.2552, 4.58414, 35.5988, 1514.277, 1514.260, 1514.362
2015/11/22, 03:56:15.018, 17.2211, 17.2538, 4.58409, 35.5996, 1514.274, 1514.262, 1514.359
2015/11/22, 03:56:35.018, 17.2211, 17.2546, 4.58405, 35.5985, 1514.275, 1514.261, 1514.360
2015/11/22, 03:56:55.018, 17.2217, 17.2584, 4.58416, 35.5962, 1514.283, 1514.260, 1514.369
2015/11/22, 03:57:15.018, 17.2223, 17.2560, 4.58419, 35.5985, 1514.279, 1514.264, 1514.364
2015/11/22, 03:57:35.018, 17.2221, 17.2565, 4.58421, 35.5983, 1514.280, 1514.263, 1514.366
2015/11/22, 03:57:55.018, 17.2221, 17.2559, 4.58412, 35.5980, 1514.278, 1514.263, 1514.363
2015/11/22, 03:58:15.018, 17.2223, 17.2571, 4.58409, 35.5967, 1514.280, 1514.262, 1514.366
2015/11/22, 03:58:35.018, 17.2222, 17.2555, 4.58398, 35.5972, 1514.276, 1514.262, 1514.361
2015/11/22, 03:58:55.018, 17.2220, 17.2549, 4.58395, 35.5975, 1514.274, 1514.262, 1514.360
2015/11/22, 03:59:15.018, 17.2234, 17.2561, 4.58402, 35.5970, 1514.278, 1514.266, 1514.363
2015/11/22, 03:59:35.018, 17.2226, 17.2559, 4.58405, 35.5974, 1514.277, 1514.264, 1514.363
2015/11/22, 03:59:55.018, 17.2224, 17.2629, 4.58435, 35.5938, 1514.294, 1514.259, 1514.379
2015/11/22, 04:00:15.018, 17.2236, 17.2616, 4.58442, 35.5956, 1514.292, 1514.265, 1514.378
2015/11/22, 04:00:35.018, 17.2232, 17.2602, 4.58453, 35.5979, 1514.291, 1514.266, 1514.376
2015/11/22, 04:00:55.018, 17.2239, 17.2597, 4.58457, 35.5986, 1514.290, 1514.269, 1514.375
2015/11/22, 04:01:15.019, 17.2233, 17.2624, 4.58473, 35.5977, 1514.297, 1514.266, 1514.382
2015/11/22, 04:01:35.019, 17.2238, 17.2622, 4.58465, 35.5971, 1514.296, 1514.267, 1514.381
2015/11/22, 04:01:55.019, 17.2243, 17.2601, 4.58463, 35.5988, 1514.291, 1514.270, 1514.377
2015/11/22, 04:02:15.019, 17.2240, 17.2579, 4.58446, 35.5992, 1514.286, 1514.270, 1514.371
2015/11/22, 04:02:35.019, 17.2244, 17.2620, 4.58458, 35.5966, 1514.295, 1514.268, 1514.380
2015/11/22, 04:02:55.019, 17.2249, 17.2605, 4.58448, 35.5971, 1514.291, 1514.270, 1514.376
2015/11/22, 04:03:15.019, 17.2246, 17.2612, 4.58450, 35.5967, 1514.292, 1514.269, 1514.378
2015/11/22, 04:03:35.019, 17.2252, 17.2586, 4.58442, 35.5983, 1514.286, 1514.273, 1514.372
2015/11/22, 04:03:55.019, 17.2251, 17.2598, 4.58442, 35.5972, 1514.289, 1514.271, 1514.374
2015/11/22, 04:04:15.019, 17.2259, 17.2574, 4.58437, 35.5989, 1514.284, 1514.275, 1514.369
2015/11/22, 04:04:35.019, 17.2265, 17.2560, 4.58423, 35.5989, 1514.279, 1514.277, 1514.365
2015/11/22, 04:04:55.019, 17.2264, 17.2592, 4.58444, 35.5980, 1514.288, 1514.276, 1514.373
2015/11/22, 04:05:15.019, 17.2262, 17.2628, 4.58469, 35.5969, 1514.297, 1514.274, 1514.383
2015/11/22, 04:05:35.019, 17.2259, 17.2635, 4.58478, 35.5971, 1514.299, 1514.273, 1514.385
2015/11/22, 04:05:55.019, 17.2270, 17.2611, 4.58474, 35.5989, 1514.294, 1514.279, 1514.380
2015/11/22, 04:06:15.019, 17.2270, 17.2592, 4.58460, 35.5993, 1514.289, 1514.279, 1514.375
2015/11/22, 04:06:35.019, 17.2274, 17.2572, 4.58446, 35.5999, 1514.284, 1514.281, 1514.370
2015/11/22, 04:06:55.020, 17.2273, 17.2576, 4.58446, 35.5995, 1514.285, 1514.280, 1514.370
2015/11/22, 04:07:15.020, 17.2273, 17.2590, 4.58446, 35.5983, 1514.287, 1514.279, 1514.373
2015/11/22, 04:07:35.020, 17.2273, 17.2590, 4.58449, 35.5985, 1514.288, 1514.279, 1514.373
2015/11/22, 04:07:55.020, 17.2277, 17.2583, 4.58443, 35.5987, 1514.286, 1514.280, 1514.371
2015/11/22, 04:08:15.020, 17.2281, 17.2574, 4.58442, 35.5993, 1514.284, 1514.282, 1514.369
2015/11/22, 04:08:35.020, 17.2277, 17.2601, 4.58446, 35.5973, 1514.290, 1514.279, 1514.375
2015/11/22, 04:08:55.020, 17.2278, 17.2648, 4.58485, 35.5965, 1514.303, 1514.278, 1514.388
2015/11/22, 04:09:15.020, 17.2285, 17.2646, 4.58492, 35.5974, 1514.303, 1514.281, 1514.389
2015/11/22, 04:09:35.020, 17.2281, 17.2639, 4.58506, 35.5992, 1514.303, 1514.282, 1514.389
2015/11/22, 04:09:55.020, 17.2291, 17.2613, 4.58507, 35.6016, 1514.298, 1514.288, 1514.384
2015/11/22, 04:10:15.020, 17.2290, 17.2621, 4.58502, 35.6004, 1514.299, 1514.286, 1514.385
2015/11/22, 04:10:35.020, 17.2290, 17.2676, 4.58527, 35.5978, 1514.312, 1514.283, 1514.398
2015/11/22, 04:10:55.020, 17.2298, 17.2653, 4.58527, 35.5998, 1514.308, 1514.288, 1514.393
2015/11/22, 04:11:15.020, 17.2290, 17.2671, 4.58539, 35.5992, 1514.313, 1514.285, 1514.398
2015/11/22, 04:11:35.020, 17.2297, 17.2706, 4.58562, 35.5981, 1514.322, 1514.286, 1514.407
2015/11/22, 04:11:55.020, 17.2296, 17.2649, 4.58548, 35.6019, 1514.309, 1514.290, 1514.395
2015/11/22, 04:12:15.020, 17.2288, 17.2658, 4.58532, 35.5997, 1514.309, 1514.285, 1514.395
2015/11/22, 04:12:35.020, 17.2295, 17.2661, 4.58539, 35.6001, 1514.311, 1514.287, 1514.396
2015/11/22, 04:12:55.021, 17.2300, 17.2616, 4.58516, 35.6021, 1514.300, 1514.291, 1514.385
2015/11/22, 04:13:15.021, 17.2293, 17.2663, 4.58535, 35.5996, 1514.311, 1514.286, 1514.396
2015/11/22, 04:13:35.021, 17.2303, 17.2640, 4.58525, 35.6007, 1514.305, 1514.290, 1514.391
2015/11/22, 04:13:55.021, 17.2303, 17.2621, 4.58525, 35.6024, 1514.302, 1514.292, 1514.387
2015/11/22, 04:14:15.021, 17.2301, 17.2603, 4.58509, 35.6026, 1514.296, 1514.292, 1514.382
2015/11/22, 04:14:35.021, 17.2304, 17.2614, 4.58509, 35.6016, 1514.299, 1514.292, 1514.384
2015/11/22, 04:14:55.021, 17.2306, 17.2630, 4.58520, 35.6012, 1514.303, 1514.292, 1514.388
2015/11/22, 04:15:15.021, 17.2299, 17.2617, 4.58511, 35.6015, 1514.299, 1514.290, 1514.385
2015/11/22, 04:15:35.021, 17.2306, 17.2605, 4.58511, 35.6026, 1514.297, 1514.294, 1514.382
2015/11/22, 04:15:55.021, 17.2302, 17.2612, 4.58503, 35.6013, 1514.297, 1514.291, 1514.383
2015/11/22, 04:16:15.021, 17.2304, 17.2619, 4.58506, 35.6010, 1514.299, 1514.291, 1514.385
2015/11/22, 04:16:35.021, 17.2307, 17.2606, 4.58502, 35.6017, 1514.296, 1514.293, 1514.382
2015/11/22, 04:16:55.021, 17.2314, 17.2603, 4.58502, 35.6020, 1514.296, 1514.295, 1514.381
2015/11/22, 04:17:15.021, 17.2306, 17.2633, 4.58516, 35.6006, 1514.303, 1514.291, 1514.388
2015/11/22, 04:17:35.021, 17.2310, 17.2599, 4.58503, 35.6025, 1514.295, 1514.295, 1514.381
2015/11/22, 04:17:55.021, 17.2313, 17.2595, 4.58503, 35.6028, 1514.294, 1514.296, 1514.380
2015/11/22, 04:18:15.021, 17.2306, 17.2603, 4.58495, 35.6014, 1514.295, 1514.292, 1514.380
2015/11/22, 04:18:35.022, 17.2302, 17.2616, 4.58514, 35.6019, 1514.299, 1514.292, 1514.385
2015/11/22, 04:18:55.022, 17.2307, 17.2622, 4.58097, 35.5650, 1514.259, 1514.251, 1514.344
2015/11/22, 04:19:15.022, 17.2310, 17.2640, 4.58516, 35.6000, 1514.304, 1514.292, 1514.390
2015/11/22, 04:19:35.022, 17.2303, 17.2644, 4.58532, 35.6009, 1514.307, 1514.291, 1514.392
2015/11/22, 04:19:55.022, 17.2307, 17.2628, 4.58530, 35.6022, 1514.303, 1514.293, 1514.389
2015/11/22, 04:20:15.022, 17.2311, 17.2643, 4.58534, 35.6013, 1514.307, 1514.294, 1514.392
2015/11/22, 04:20:35.022, 17.2302, 17.2637, 4.58539, 35.6022, 1514.306, 1514.292, 1514.391
2015/11/22, 04:20:55.022, 17.2306, 17.2626, 4.58530, 35.6023, 1514.303, 1514.293, 1514.388
2015/11/22, 04:21:15.022, 17.2296, 17.2618, 4.58523, 35.6025, 1514.301, 1514.290, 1514.386
2015/11/22, 04:21:35.022, 17.2300, 17.2615, 4.58516, 35.6022, 1514.299, 1514.291, 1514.385
2015/11/22, 04:21:55.022, 17.2296, 17.2605, 4.58519, 35.6033, 1514.298, 1514.291, 1514.383
2015/11/22, 04:22:15.022, 17.2301, 17.2598, 4.58509, 35.6030, 1514.295, 1514.292, 1514.381
2015/11/22, 04:22:35.022, 17.2295, 17.2585, 4.58502, 35.6035, 1514.292, 1514.291, 1514.377
2015/11/22, 04:22:55.022, 17.2292, 17.2570, 4.58490, 35.6039, 1514.288, 1514.291, 1514.373
2015/11/22, 04:23:15.022, 17.2289, 17.2557, 4.58474, 35.6036, 1514.284, 1514.290, 1514.369
2015/11/22, 04:23:35.022, 17.2286, 17.2586, 4.58481, 35.6016, 1514.290, 1514.286, 1514.376
2015/11/22, 04:23:55.022, 17.2288, 17.2580, 4.58478, 35.6019, 1514.289, 1514.287, 1514.374
2015/11/22, 04:24:15.023, 17.2288, 17.2564, 4.58469, 35.6026, 1514.285, 1514.288, 1514.370
2015/11/22, 04:24:35.023, 17.2286, 17.2561, 4.58463, 35.6022, 1514.284, 1514.287, 1514.369
2015/11/22, 04:24:55.023, 17.2288, 17.2589, 4.58474, 35.6008, 1514.290, 1514.286, 1514.376
2015/11/22, 04:25:15.023, 17.2285, 17.2581, 4.58473, 35.6014, 1514.288, 1514.286, 1514.374
2015/11/22, 04:25:35.023, 17.2287, 17.2551, 4.58464, 35.6033, 1514.282, 1514.289, 1514.367
2015/11/22, 04:25:55.023, 17.2283, 17.2527, 4.58442, 35.6034, 1514.275, 1514.288, 1514.360
2015/11/22, 04:26:15.023, 17.2285, 17.2568, 4.58463, 35.6016, 1514.285, 1514.286, 1514.370
2015/11/22, 04:26:35.023, 17.2283, 17.2565, 4.58472, 35.6027, 1514.285, 1514.287, 1514.371
2015/11/22, 04:26:55.023, 17.2284, 17.2578, 4.58492, 35.6033, 1514.290, 1514.288, 1514.375
2015/11/22, 04:27:15.023, 17.2278, 17.2607, 4.58512, 35.6025, 1514.297, 1514.285, 1514.383
2015/11/22, 04:27:35.023, 17.2285, 17.2619, 4.58528, 35.6028, 1514.301, 1514.287, 1514.387
2015/11/22, 04:27:55.023, 17.2289, 17.2601, 4.58532, 35.6048, 1514.298, 1514.291, 1514.384
2015/11/22, 04:28:15.023, 17.2288, 17.2599, 4.58532, 35.6049, 1514.298, 1514.291, 1514.383
2015/11/22, 04:28:35.023, 17.2289, 17.2572, 4.58504, 35.6049, 1514.290, 1514.291, 1514.375
2015/11/22, 04:28:55.023, 17.2282, 17.2573, 4.58490, 35.6036, 1514.288, 1514.288, 1514.374
2015/11/22, 04:29:15.023, 17.2289, 17.2587, 4.58482, 35.6017, 1514.291, 1514.287, 1514.376
2015/11/22, 04:29:35.023, 17.2283, 17.2553, 4.58458, 35.6026, 1514.281, 1514.287, 1514.367
2015/11/22, 04:29:55.024, 17.2285, 17.2570, 4.58464, 35.6016, 1514.285, 1514.286, 1514.371
2015/11/22, 04:30:15.024, 17.2288, 17.2583, 4.58469, 35.6009, 1514.288, 1514.286, 1514.374
2015/11/22, 04:30:35.024, 17.2277, 17.2589, 4.58474, 35.6008, 1514.290, 1514.283, 1514.376
2015/11/22, 04:30:55.024, 17.2284, 17.2574, 4.58483, 35.6029, 1514.288, 1514.287, 1514.374
2015/11/22, 04:31:15.024, 17.2278, 17.2628, 4.58516, 35.6010, 1514.302, 1514.283, 1514.387
2015/11/22, 04:31:35.024, 17.2276, 17.2620, 4.58516, 35.6018, 1514.300, 1514.284, 1514.386
2015/11/22, 04:31:55.024, 17.2274, 17.2583, 4.58506, 35.6042, 1514.292, 1514.286, 1514.378
2015/11/22, 04:32:15.024, 17.2271, 17.2607, 4.58504, 35.6018, 1514.297, 1514.282, 1514.382
2015/11/22, 04:32:35.024, 17.2271, 17.2623, 4.58511, 35.6010, 1514.301, 1514.281, 1514.386
2015/11/22, 04:32:55.024, 17.2278, 17.2636, 4.58511, 35.5999, 1514.303, 1514.282, 1514.389
2015/11/22, 04:33:15.024, 17.2274, 17.2599, 4.58487, 35.6010, 1514.293, 1514.282, 1514.379
2015/11/22, 04:33:35.024, 17.2274, 17.2656, 4.58500, 35.5971, 1514.306, 1514.278, 1514.391
2015/11/22, 04:33:55.024, 17.2275, 17.2682, 4.58523, 35.5969, 1514.313, 1514.278, 1514.399
2015/11/22, 04:34:15.024, 17.2271, 17.2700, 4.58548, 35.5974, 1514.319, 1514.277, 1514.405
2015/11/22, 04:34:35.024, 17.2285, 17.2705, 4.58569, 35.5988, 1514.322, 1514.283, 1514.408
2015/11/22, 04:34:55.024, 17.2275, 17.2707, 4.58590, 35.6004, 1514.325, 1514.282, 1514.410
2015/11/22, 04:35:15.024, 17.2273, 17.2706, 4.58588, 35.6004, 1514.324, 1514.281, 1514.410
2015/11/22, 04:35:35.024, 17.2273, 17.2707, 4.58597, 35.6011, 1514.325, 1514.282, 1514.411
2015/11/22, 04:35:55.025, 17.2276, 17.2708, 4.58615, 35.6026, 1514.328, 1514.285, 1514.413
2015/11/22, 04:36:15.025, 17.2273, 17.2732, 4.58631, 35.6019, 1514.334, 1514.283, 1514.419
2015/11/22, 04:36:35.025, 17.2278, 17.2705, 4.58627, 35.6038, 1514.328, 1514.287, 1514.413
2015/11/22, 04:36:55.025, 17.2279, 17.2711, 4.58643, 35.6048, 1514.331, 1514.288, 1514.416
2015/11/22, 04:37:15.025, 17.2282, 17.2792, 4.58679, 35.6007, 1514.350, 1514.284, 1514.436
2015/11/22, 04:37:35.025, 17.2282, 17.2765, 4.58699, 35.6048, 1514.347, 1514.289, 1514.432
2015/11/22, 04:37:55.025, 17.2283, 17.2753, 4.58694, 35.6055, 1514.344, 1514.290, 1514.430
2015/11/22, 04:38:15.025, 17.2286, 17.2735, 4.58676, 35.6055, 1514.339, 1514.291, 1514.424
2015/11/22, 04:38:35.025, 17.2289, 17.2733, 4.58681, 35.6061, 1514.339, 1514.292, 1514.424
2015/11/22, 04:38:55.025, 17.2297, 17.2751, 4.58665, 35.6031, 1514.341, 1514.291, 1514.426
2015/11/22, 04:39:15.025, 17.2303, 17.2750, 4.58657, 35.6026, 1514.340, 1514.293, 1514.425
2015/11/22, 04:39:35.025, 17.2298, 17.2723, 4.58650, 35.6043, 1514.334, 1514.293, 1514.419
2015/11/22, 04:39:55.025, 17.2297, 17.2700, 4.58640, 35.6054, 1514.328, 1514.294, 1514.414
