WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/06, 19:04:41.217, 163.2740, 163.272, 1.7400, B, 0.9200, M, 0.0150, 1.1050, 1.1050, -0.0030, 0.1100, 0.0020
2015/11/06, 19:04:51.217, 158.7440, 158.742, 0.5500, B, 0.6800, M, 0.0910, 1.2010, 1.2010, 0.0160, 0.1470, 0.2790
2015/11/06, 19:05:01.217, 151.9880, 151.985, 0.2300, T, 1.2800, M, 0.1370, 1.4270, 1.4270, -0.0510, 0.0900, 0.2060
2015/11/06, 19:05:11.217, 149.1020, 149.100, 1.0500, B, 0.5500, M, -0.0510, 0.4080, 0.4080, 0.0400, -0.1000, -0.0980
2015/11/06, 19:05:21.217, 146.0200, 146.020, 0.0300, B, 1.0200, M, -0.1770, -0.2870, -0.2870, 0.0290, -0.0460, 0.3690
2015/11/06, 19:05:31.217, 146.1580, 146.160, 1.2100, B, 0.2100, M, -0.1860, -1.1050, -1.1050, 0.0040, -0.0800, -0.2280
2015/11/06, 19:05:41.217, 147.1940, 147.192, 1.4500, B, 1.0800, M, 0.0900, -1.1670, -1.1670, 0.0350, 0.2050, 0.3580
2015/11/06, 19:05:51.217, 148.1270, 148.127, 1.0300, B, 0.5900, M, 0.0080, -0.5730, -0.5730, -0.0170, 0.1160, 0.2060
2015/11/06, 19:06:01.217, 148.6600, 148.660, 1.1000, B, 0.4100, M, -0.0100, 0.0230, 0.0230, 0.0080, -0.0570, 0.0310
2015/11/06, 19:06:11.217, 149.2500, 149.251, 0.9800, B, 0.3100, M, -0.1480, 0.1650, 0.1650, -0.0220, 0.0340, 0.0180
2015/11/06, 19:06:21.218, 149.6230, 149.625, 1.1800, B, 0.5800, M, -0.0510, 0.0420, 0.0420, -0.0470, -0.1980, -0.1090
2015/11/06, 19:06:31.218, 150.0780, 150.078, 1.3300, B, 1.3000, M, 0.0500, 0.0110, 0.0110, 0.0340, 0.0540, 0.1190
2015/11/06, 19:06:41.218, 149.7050, 149.705, 1.7400, B, 0.2400, M, -0.0180, -0.0260, -0.0260, 0.0820, 0.0680, 0.0980
2015/11/06, 19:06:51.218, 148.5200, 148.516, 1.1200, B, 0.3900, M, 0.0000, 0.2090, 0.2090, 0.0240, 0.2840, 0.1030
2015/11/06, 19:07:01.218, 146.6470, 146.647, 0.8700, B, 1.0600, M, 0.0020, 0.7840, 0.7840, 0.0070, -0.0360, 0.2260
2015/11/06, 19:07:11.218, 147.9880, 147.989, 1.6200, B, 0.3900, M, -0.0780, -0.3820, -0.3820, 0.0270, -0.1720, -0.0020
2015/11/06, 19:07:21.218, 148.5700, 148.570, 1.3600, B, 0.6700, M, 0.0380, -0.7060, -0.7060, -0.0230, 0.0350, 0.0800
2015/11/06, 19:07:31.218, 148.5670, 148.567, 1.4100, B, 0.8200, M, 0.0910, 0.0790, 0.0790, 0.0670, 0.0840, 0.2700
2015/11/06, 19:07:41.218, 147.6620, 147.662, 0.8200, B, 0.4000, M, -0.0870, 0.4910, 0.4910, -0.0600, -0.1640, -0.6820
2015/11/06, 19:07:51.218, 146.6130, 146.611, 1.2500, B, 1.4700, M, 0.0530, 0.4960, 0.4960, -0.0130, 0.1260, 0.3260
2015/11/06, 19:08:01.218, 146.5170, 146.519, 0.7300, B, 0.6700, M, 0.0460, 0.0130, 0.0130, 0.0450, -0.1160, 0.2740
2015/11/06, 19:08:11.218, 146.5950, 146.595, 1.1100, B, 0.8600, M, 0.1340, -0.2680, -0.2680, 0.0010, 0.1380, 0.3080
2015/11/06, 19:08:21.218, 146.6250, 146.626, 1.0200, B, 0.7000, M, 0.0360, -0.1510, -0.1510, -0.0540, 0.0640, -0.0850
2015/11/06, 19:08:31.218, 146.0980, 146.098, 1.0400, B, 0.2700, M, -0.1430, 0.1230, 0.1230, -0.0960, 0.0620, 0.1780
2015/11/06, 19:08:41.218, 146.2960, 146.297, 1.5000, B, 0.2300, M, -0.2040, 0.0450, 0.0450, -0.0720, -0.1440, -0.6810
2015/11/06, 19:08:51.218, 146.2970, 146.296, 0.9300, B, 0.9900, M, 0.0270, -0.1600, -0.1600, 0.0950, 0.1320, 0.1980
2015/11/06, 19:09:01.218, 145.8890, 145.884, 1.5900, B, 0.5300, M, 0.0250, -0.1040, -0.1040, 0.1040, 0.3010, 0.3580
2015/11/06, 19:09:11.219, 145.9770, 145.977, 1.8500, B, 0.4400, M, 0.0390, 0.0470, 0.0470, 0.0210, 0.0770, 0.1840
2015/11/06, 19:09:21.219, 146.1730, 146.173, 0.9300, B, 0.8000, M, 0.0530, -0.0520, -0.0520, 0.0540, 0.1060, 0.3500
2015/11/06, 19:09:31.219, 146.1730, 146.173, 0.7900, B, 0.0400, M, -0.0920, -0.0190, -0.0190, -0.0410, -0.0030, -0.1260
2015/11/06, 19:09:41.219, 145.4010, 145.402, 0.7500, B, 1.4200, M, 0.0250, 0.2000, 0.2000, -0.0490, 0.0870, 0.3500
2015/11/06, 19:09:51.219, 147.0130, 147.013, 2.0100, B, 0.0700, M, -0.0430, -0.2880, -0.2880, 0.0730, -0.0620, 0.0470
2015/11/06, 19:10:01.219, 146.6130, 146.614, 1.5400, B, 1.6500, M, 0.1250, -0.1290, -0.1290, -0.0860, 0.0610, -0.0620
2015/11/06, 19:10:11.219, 145.8650, 145.865, 1.6400, B, 0.0100, P, -0.0610, 0.3360, 0.3360, 0.0840, -0.1670, -0.1130
2015/11/06, 19:10:21.219, 146.0200, 146.018, 1.5300, B, 0.4500, M, 0.0140, 0.0690, 0.0690, 0.0140, -0.0690, -0.1540
2015/11/06, 19:10:31.219, 146.0950, 146.095, 1.3800, B, 0.4400, M, 0.0690, -0.3220, -0.3220, 0.0380, -0.0110, -0.1110
2015/11/06, 19:10:41.219, 146.5700, 146.571, 0.9200, B, 0.5200, M, 0.0100, -0.2420, -0.2420, -0.1200, -0.0990, -0.5720
2015/11/06, 19:10:51.219, 146.5680, 146.568, 1.6300, B, 0.9200, M, 0.0460, -0.0180, -0.0180, 0.0680, 0.0010, 0.0740
2015/11/06, 19:11:01.219, 146.8040, 146.804, 1.4200, B, 0.9300, M, -0.0010, -0.0260, -0.0260, -0.0460, -0.2490, -0.3020
2015/11/06, 19:11:11.219, 147.7980, 147.798, 1.4300, B, 1.1100, M, -0.0610, -0.2780, -0.2780, 0.0020, 0.0540, 0.3920
2015/11/06, 19:11:21.219, 148.4680, 148.466, 1.2400, B, 1.0900, M, 0.0810, -0.2050, -0.2050, 0.0340, 0.1460, 0.2480
2015/11/06, 19:11:31.219, 147.4360, 147.436, 1.7800, B, 1.1300, M, 0.0310, 0.4940, 0.4940, 0.0030, 0.1060, 0.2870
2015/11/06, 19:11:41.219, 147.3030, 147.304, 1.3800, B, 0.6100, M, 0.0150, 0.3480, 0.3480, -0.0850, -0.1390, -0.2660
2015/11/06, 19:11:51.219, 147.3770, 147.376, 1.0700, B, 0.5600, M, 0.0890, -0.0790, -0.0790, 0.0130, -0.1160, 0.0770
2015/11/06, 19:12:01.220, 147.5070, 147.509, 1.8500, B, 0.7300, M, -0.0700, -0.1310, -0.1310, -0.0800, -0.2490, -0.2490
2015/11/06, 19:12:11.220, 147.4450, 147.445, 1.5200, B, 0.1000, M, -0.1720, -0.0060, -0.0060, 0.0630, 0.0080, -0.1910
2015/11/06, 19:12:21.220, 146.7310, 146.731, 1.8400, B, 0.7500, M, -0.0200, 0.1470, 0.1470, 0.0160, 0.1000, 0.2710
2015/11/06, 19:12:31.220, 148.9500, 148.953, 2.1100, B, 0.3300, M, -0.0280, -0.2050, -0.2050, 0.0010, -0.2140, -0.3010
2015/11/06, 19:12:41.220, 155.1150, 155.119, 2.9600, B, 0.2500, M, -0.0980, -1.2350, -1.2350, 0.0270, -0.0390, 0.1010
2015/11/06, 19:12:51.220, 162.8660, 162.871, 3.0300, B, 0.3800, M, -0.0570, -1.6820, -1.6820, 0.0110, 0.0760, -0.0140
2015/11/06, 19:13:01.220, 166.8370, 166.837, 1.9100, B, 1.1000, M, -0.0780, -0.3060, -0.3060, -0.0100, 0.2100, 0.0660
2015/11/06, 19:13:11.220, 168.6470, 168.647, 1.3000, B, 0.5200, M, -0.1300, 1.0770, 1.0770, 0.0340, 0.1360, -0.0920
2015/11/06, 19:13:21.220, 169.4070, 169.406, 1.7700, B, 0.2900, P, -0.1350, 1.2670, 1.2670, 0.0840, 0.0290, -0.1630
2015/11/06, 19:13:31.220, 169.2140, 169.214, 1.5800, B, 0.8000, M, 0.0050, 0.8580, 0.8580, -0.0400, -0.0200, -0.0330
2015/11/06, 19:13:41.220, 168.6020, 168.602, 0.8300, B, 0.8000, M, 0.1030, 0.1880, 0.1880, -0.0030, -0.0270, 0.2050
2015/11/06, 19:13:51.220, 167.9010, 167.901, 0.9500, B, 0.4400, M, -0.0070, -0.0900, -0.0900, 0.0350, -0.0050, -0.0060
2015/11/06, 19:14:01.220, 166.5080, 166.505, 1.0700, B, 0.5200, M, -0.0670, -0.0400, -0.0400, 0.0390, 0.1730, -0.0260
2015/11/06, 19:14:11.220, 160.1790, 160.175, 0.8800, B, 0.6700, M, -0.1470, 1.0180, 1.0180, -0.0170, 0.2150, 0.0160
2015/11/06, 19:14:21.220, 153.8190, 153.815, 0.5700, B, 0.8500, M, -0.0690, 1.1400, 1.1400, -0.0720, 0.1400, -0.0590
2015/11/06, 19:14:31.220, 148.9580, 148.958, 0.5900, B, 0.7500, M, -0.1500, 0.3520, 0.3520, -0.0280, -0.1490, 0.0570
2015/11/06, 19:14:41.220, 148.4190, 148.420, 1.0100, B, 0.7400, M, -0.1680, -1.0570, -1.0570, -0.0090, -0.2310, -0.3150
2015/11/06, 19:14:51.220, 148.2910, 148.292, 0.4600, B, 0.7700, M, -0.1340, -1.5030, -1.5030, -0.0440, -0.0360, 0.0130
2015/11/06, 19:15:01.221, 149.1770, 149.177, 1.3900, B, 0.7000, M, 0.0240, -0.8560, -0.8560, 0.0690, 0.0970, 0.1380
2015/11/06, 19:15:11.221, 149.3100, 149.312, 1.6600, B, 0.1400, P, -0.1530, -0.1680, -0.1680, -0.0160, -0.1360, -0.5330
2015/11/06, 19:15:21.221, 149.6940, 149.694, 1.9400, B, 1.0800, M, -0.0180, 0.2430, 0.2430, -0.0050, -0.0170, -0.1210
2015/11/06, 19:15:31.221, 149.7400, 149.740, 1.0900, B, 1.2600, M, 0.0340, 0.4010, 0.4010, 0.0270, -0.0640, 0.1140
2015/11/06, 19:15:41.221, 149.4540, 149.454, 1.3200, B, 0.1200, M, -0.0770, 0.2390, 0.2390, 0.0390, 0.0140, 0.2200
2015/11/06, 19:15:51.221, 148.7640, 148.763, 1.0100, B, 0.1400, M, -0.0260, 0.0010, 0.0010, 0.0200, 0.2220, 0.1740
2015/11/06, 19:16:01.221, 147.6690, 147.667, 0.9700, B, 0.5500, M, -0.0150, 0.1230, 0.1230, -0.0060, -0.0530, 0.0640
2015/11/06, 19:16:11.221, 144.7820, 144.779, 0.8200, B, 1.0900, M, -0.0830, 0.3660, 0.3660, -0.0410, 0.1630, -0.0700
2015/11/06, 19:16:21.221, 138.6210, 138.618, 0.0700, B, 0.4500, M, -0.1500, 0.8510, 0.8510, -0.0220, 0.0920, 0.0860
2015/11/06, 19:16:31.221, 131.9510, 131.947, 0.3600, T, 0.9800, M, -0.0040, 0.9150, 0.9150, -0.0750, 0.0690, 0.1980
2015/11/06, 19:16:41.221, 124.3750, 124.371, 0.5800, T, 0.4800, M, -0.2720, 0.7030, 0.7030, 0.0700, 0.1470, 0.4620
2015/11/06, 19:16:51.221, 117.5160, 117.514, 0.4300, B, 0.4000, M, -0.4080, 0.3100, 0.3100, 0.0710, 0.0990, 0.1580
2015/11/06, 19:17:01.221, 110.6690, 110.667, 0.7700, T, 0.3900, M, -0.5840, -0.2000, -0.2000, -0.0610, -0.2070, -0.2130
2015/11/06, 19:17:11.221, 104.2080, 104.207, 1.4000, T, 1.4000, M, -0.3610, -0.1570, -0.1570, -0.0280, -0.1190, -0.0230
2015/11/06, 19:17:21.221, 102.1940, 102.194, 0.1200, B, 1.0200, M, -0.1540, -0.8090, -0.8090, 0.0420, -0.1690, -0.0730
2015/11/06, 19:17:31.221, 100.7210, 100.720, 0.4800, B, 0.6900, M, -0.0580, -0.8160, -0.8160, -0.0160, -0.2010, -0.6190
2015/11/06, 19:17:41.221, 101.6490, 101.649, 0.8400, B, 0.9700, M, 0.0940, -1.0950, -1.0950, 0.1210, 0.0500, 0.2820
2015/11/06, 19:17:51.222, 102.2100, 102.210, 1.3800, B, 0.2300, M, -0.1170, -0.7400, -0.7400, 0.0350, 0.0070, 0.0800
2015/11/06, 19:18:01.222, 101.8090, 101.810, 1.9700, B, 0.0600, P, -0.1930, -0.1240, -0.1240, -0.0090, -0.1420, -0.4100
2015/11/06, 19:18:11.222, 102.3190, 102.319, 0.5200, B, 1.3800, M, 0.0180, 0.3440, 0.3440, -0.0610, 0.0330, -0.1070
2015/11/06, 19:18:21.222, 103.6610, 103.662, 0.1700, B, 0.5000, M, -0.0800, -0.3580, -0.3580, -0.0550, 0.0530, 0.2260
2015/11/06, 19:18:31.222, 104.2020, 104.202, 0.2400, T, 1.0600, M, 0.1440, -0.2080, -0.2080, 0.0620, 0.2380, 0.4270
2015/11/06, 19:18:41.222, 104.0240, 104.024, 0.3300, B, 0.4700, M, -0.0060, 0.2620, 0.2620, 0.0010, 0.1900, 0.2710
2015/11/06, 19:18:51.222, 103.8890, 103.888, 0.7200, T, 0.7100, M, 0.0120, -0.0000, -0.0000, -0.0760, -0.0150, 0.0950
2015/11/06, 19:19:01.222, 103.4190, 103.419, 0.9300, B, 0.2100, M, -0.0160, 0.1190, 0.1190, 0.0060, -0.1380, -0.1960
2015/11/06, 19:19:11.222, 103.1420, 103.142, 1.5400, B, 0.6800, M, 0.0050, 0.4470, 0.4470, 0.0010, -0.0890, -0.6460
2015/11/06, 19:19:21.222, 103.6220, 103.620, 1.4100, B, 0.2200, P, -0.1410, 0.1400, 0.1400, 0.1110, 0.3300, 0.2370
2015/11/06, 19:19:31.222, 103.2940, 103.297, 0.6800, B, 0.3500, M, -0.1230, -0.2210, -0.2210, -0.0550, -0.1240, 0.1930
2015/11/06, 19:19:41.222, 104.2220, 104.222, 1.4000, B, 0.4800, M, 0.1150, -0.6740, -0.6740, 0.0690, -0.0700, -0.0840
2015/11/06, 19:19:51.222, 102.7090, 102.709, 0.9000, B, 0.2100, M, 0.0370, 0.1720, 0.1720, 0.0000, 0.0270, 0.0700
2015/11/06, 19:20:01.222, 102.4440, 102.443, 1.4100, B, 1.0800, M, 0.1720, 0.4540, 0.4540, -0.0490, -0.0200, -0.3620
2015/11/06, 19:20:11.222, 102.4770, 102.477, 0.2400, B, 1.2300, M, 0.0740, 0.1540, 0.1540, -0.0140, 0.0880, 0.2740
2015/11/06, 19:20:21.222, 101.4700, 101.470, 1.0100, T, 0.0700, M, -0.1000, 0.0250, 0.0250, -0.0640, 0.0160, -0.0170
2015/11/06, 19:20:31.222, 100.6870, 100.689, 0.1100, B, 0.9200, M, -0.0580, 0.0110, 0.0110, 0.0590, -0.0350, -0.0680
2015/11/06, 19:20:41.222, 100.1110, 100.111, 0.5200, B, 0.0500, P, -0.0820, -0.1720, -0.1720, 0.1690, 0.1680, 0.2950
2015/11/06, 19:20:51.223, 100.0000, 100.001, 1.1000, B, 0.7100, M, 0.0630, -0.1290, -0.1290, -0.0100, -0.0790, -0.3020
2015/11/06, 19:21:01.223, 100.0900, 100.088, 0.8600, B, 1.1700, M, 0.1140, -0.1970, -0.1970, 0.1000, 0.0920, 0.1380
2015/11/06, 19:21:11.223, 99.7880, 99.788, 0.9200, B, 0.5800, M, -0.0560, 0.0510, 0.0510, 0.0130, -0.0370, -0.1580
2015/11/06, 19:21:21.223, 100.4030, 100.405, 0.9200, B, 0.5700, M, -0.0580, -0.2120, -0.2120, 0.0160, 0.0030, 0.1880
2015/11/06, 19:21:31.223, 100.9900, 100.991, 2.0100, B, 0.2800, M, 0.0240, -0.1150, -0.1150, 0.1030, 0.1270, 0.0740
2015/11/06, 19:21:41.223, 101.0840, 101.084, 0.4800, B, 0.8200, M, 0.0140, 0.1820, 0.1820, -0.0510, -0.0310, -0.2690
2015/11/06, 19:21:51.223, 100.2300, 100.232, 0.0100, B, 0.6700, M, -0.0630, 0.4080, 0.4080, 0.0280, 0.1300, 0.3650
2015/11/06, 19:22:01.223, 100.2450, 100.247, 0.9800, B, 0.1600, M, -0.0480, 0.1140, 0.1140, 0.0160, -0.0530, -0.1060
2015/11/06, 19:22:11.223, 100.0250, 100.025, 0.2200, B, 0.2700, M, -0.0620, -0.2450, -0.2450, -0.0400, 0.0100, -0.0940
2015/11/06, 19:22:21.223, 99.0160, 99.015, 0.3900, T, 0.3700, M, 0.0220, 0.0500, 0.0500, -0.0620, -0.1990, -0.2790
2015/11/06, 19:22:31.223, 99.5050, 99.506, 0.9600, B, 0.4400, P, -0.1730, -0.3540, -0.3540, 0.0700, -0.1350, -0.0490
2015/11/06, 19:22:41.223, 100.7360, 100.736, 0.9200, B, 1.4500, M, 0.0720, -0.3800, -0.3800, -0.1230, -0.0190, -0.1930
2015/11/06, 19:22:51.223, 101.9000, 101.898, 0.6600, B, 0.5200, M, -0.0150, -0.3200, -0.3200, -0.0290, 0.1390, 0.0960
2015/11/06, 19:23:01.223, 101.5600, 101.561, 0.4200, B, 0.0400, P, -0.1310, 0.0750, 0.0750, -0.0660, -0.0130, 0.0530
2015/11/06, 19:23:11.223, 101.6490, 101.648, 0.1700, B, 1.0400, M, 0.0720, 0.2370, 0.2370, 0.0040, -0.0150, -0.1620
2015/11/06, 19:23:21.223, 100.9960, 100.996, 0.1900, B, 0.8000, M, 0.0200, 0.2800, 0.2800, 0.0640, -0.1550, -0.2650
2015/11/06, 19:23:31.223, 100.7070, 100.708, 0.3100, B, 0.4300, M, -0.0340, 0.0660, 0.0660, 0.0520, -0.1070, -0.0010
2015/11/06, 19:23:41.224, 99.8330, 99.833, 0.4500, B, 0.8800, M, 0.0930, 0.2560, 0.2560, 0.0530, 0.0890, 0.0470
2015/11/06, 19:23:51.224, 100.4160, 100.417, 1.7400, B, 0.5700, M, 0.0630, -0.1260, -0.1260, 0.2170, 0.1350, 0.4320
2015/11/06, 19:24:01.224, 101.0230, 101.022, 0.1500, T, 1.4300, M, 0.0700, -0.1150, -0.1150, -0.1290, 0.0070, -0.2580
2015/11/06, 19:24:11.224, 101.4440, 101.445, 0.3800, B, 0.0300, P, -0.1960, -0.2210, -0.2210, -0.0080, -0.0740, 0.2370
2015/11/06, 19:24:21.224, 101.6380, 101.640, 0.4900, B, 0.4300, M, -0.0810, -0.2470, -0.2470, -0.0360, -0.1040, -0.0440
2015/11/06, 19:24:31.224, 100.6210, 100.619, 0.1500, B, 0.6700, M, 0.0500, 0.4800, 0.4800, 0.0010, -0.0590, -0.0950
2015/11/06, 19:24:41.224, 100.3060, 100.307, 1.1900, B, 0.5200, M, -0.0350, 0.3130, 0.3130, 0.0210, -0.0950, -0.2700
2015/11/06, 19:24:51.224, 100.2590, 100.257, 0.3900, B, 1.1600, M, 0.1060, 0.1740, 0.1740, 0.0360, 0.0780, 0.0280
2015/11/06, 19:25:01.224, 100.3690, 100.367, 0.1400, T, 1.1600, M, 0.0380, -0.1240, -0.1240, -0.1330, 0.0650, 0.1030
2015/11/06, 19:25:11.224, 101.0080, 101.008, 0.4100, B, 0.0700, M, -0.1220, -0.3260, -0.3260, 0.0120, 0.0900, 0.1330
2015/11/06, 19:25:21.224, 101.5420, 101.541, 0.5500, T, 0.5200, M, -0.1220, -0.0950, -0.0950, -0.1980, -0.0260, -0.2400
2015/11/06, 19:25:31.224, 101.9940, 101.996, 1.0800, B, 0.0500, M, -0.1420, -0.2870, -0.2870, 0.0710, 0.0660, 0.2780
2015/11/06, 19:25:41.224, 101.5650, 101.563, 1.7400, B, 0.6300, M, 0.1290, 0.1080, 0.1080, 0.0590, 0.0380, -0.0200
2015/11/06, 19:25:51.224, 100.2250, 100.225, 0.6600, B, 1.0300, M, 0.0540, 0.4270, 0.4270, -0.0220, -0.1230, -0.1570
2015/11/06, 19:26:01.224, 99.4470, 99.445, 1.4300, B, 1.1700, M, 0.1730, 0.2280, 0.2280, 0.0110, 0.2790, 0.3010
2015/11/06, 19:26:11.224, 98.9860, 98.985, 1.2200, B, 0.2300, M, -0.0500, -0.2340, -0.2340, -0.0370, 0.0080, 0.1270
2015/11/06, 19:26:21.224, 99.2060, 99.207, 0.2900, B, 0.7300, M, -0.0350, -0.3720, -0.3720, 0.0760, -0.1170, 0.0360
2015/11/06, 19:26:31.224, 99.3420, 99.342, 0.2800, B, 0.7500, M, 0.0430, -0.2210, -0.2210, 0.0660, -0.0320, 0.0450
2015/11/06, 19:26:41.225, 100.7290, 100.728, 0.9500, B, 1.1400, M, 0.1160, -0.3410, -0.3410, 0.0610, 0.2330, 0.4510
2015/11/06, 19:26:51.225, 100.8650, 100.865, 0.0900, T, 0.5100, M, 0.0070, -0.0770, -0.0770, -0.0080, -0.1020, -0.1160
2015/11/06, 19:27:01.225, 101.0780, 101.076, 0.4200, T, 1.0400, M, 0.0460, 0.1410, 0.1410, -0.0040, -0.0330, -0.0890
2015/11/06, 19:27:11.225, 101.5680, 101.569, 1.0500, B, 0.1100, P, -0.1970, -0.1070, -0.1070, 0.0250, -0.1050, 0.0440
2015/11/06, 19:27:21.225, 101.3860, 101.385, 2.3000, B, 0.6500, M, 0.0060, 0.1660, 0.1660, 0.0720, 0.1240, -0.0280
2015/11/06, 19:27:31.225, 100.8240, 100.824, 0.6800, B, 0.6900, M, 0.1000, -0.0000, -0.0000, 0.0010, 0.1120, 0.5470
2015/11/06, 19:27:41.225, 100.3370, 100.334, 0.2700, B, 0.9800, M, 0.0800, 0.3240, 0.3240, -0.0800, -0.0460, -0.1890
2015/11/06, 19:27:51.225, 100.5980, 100.597, 0.8800, B, 0.6200, M, -0.0120, -0.3240, -0.3240, 0.0640, 0.1450, 0.1590
2015/11/06, 19:28:01.225, 100.0020, 100.001, 0.3300, B, 0.4300, M, 0.0250, -0.0420, -0.0420, -0.0760, 0.1210, 0.0240
2015/11/06, 19:28:11.225, 100.3010, 100.304, 1.3900, B, 0.2400, M, 0.0150, -0.0850, -0.0850, 0.0770, -0.0550, 0.2990
2015/11/06, 19:28:21.225, 101.0550, 101.055, 1.6600, B, 0.6500, M, 0.0270, -0.1360, -0.1360, 0.0260, 0.0450, -0.1070
2015/11/06, 19:28:31.225, 100.9420, 100.941, 0.1700, T, 1.0200, M, 0.0810, 0.0730, 0.0730, -0.0610, 0.0370, 0.0090
2015/11/06, 19:28:41.225, 100.9850, 100.984, 0.0800, B, 0.5400, M, 0.0780, -0.0050, -0.0050, 0.0000, -0.0080, 0.0990
2015/11/06, 19:28:51.225, 99.6350, 99.635, 1.1000, B, 0.3900, M, 0.0110, 0.2690, 0.2690, -0.0290, -0.0400, -0.0600
2015/11/06, 19:29:01.225, 99.4430, 99.442, 1.9200, B, 0.5200, M, -0.0500, 0.1410, 0.1410, 0.0270, -0.0930, -0.2570
2015/11/06, 19:29:11.225, 98.9190, 98.918, 0.4500, B, 0.7500, M, -0.0330, -0.0390, -0.0390, 0.0360, -0.1070, -0.0250
2015/11/06, 19:29:21.225, 98.3000, 98.298, 0.6400, B, 1.3100, M, 0.0660, 0.1550, 0.1550, 0.0090, 0.1410, 0.3700
2015/11/06, 19:29:31.226, 98.5340, 98.535, 1.2800, B, 0.1600, M, -0.1910, -0.1450, -0.1450, -0.0950, 0.0560, 0.5010
2015/11/06, 19:29:41.226, 100.6920, 100.690, 0.8500, B, 0.8700, M, -0.0530, -0.6870, -0.6870, -0.0490, 0.1200, 0.3110
2015/11/06, 19:29:51.226, 101.4990, 101.500, 0.0300, B, 0.8600, M, 0.0330, -0.2930, -0.2930, -0.0780, -0.0420, -0.1400
2015/11/06, 19:30:01.226, 102.5100, 102.510, 0.8100, B, 0.9200, M, 0.1040, 0.0240, 0.0240, 0.0280, 0.0040, -0.1740
2015/11/06, 19:30:11.226, 102.1500, 102.151, 0.4900, B, 0.1000, P, 0.0000, 0.0650, 0.0650, 0.0810, -0.0540, 0.0410
2015/11/06, 19:30:21.226, 100.8260, 100.824, 0.0400, B, 1.2900, M, 0.1360, 0.6470, 0.6470, -0.0570, -0.1740, -0.1710
2015/11/06, 19:30:31.226, 100.9630, 100.964, 0.6700, B, 0.0600, P, -0.1220, 0.0890, 0.0890, 0.0970, 0.0650, 0.2440
2015/11/06, 19:30:41.226, 100.9300, 100.930, 0.3300, T, 1.4800, M, 0.1280, -0.1090, -0.1090, -0.1320, 0.0090, 0.0350
2015/11/06, 19:30:51.226, 100.7260, 100.724, 0.1500, B, 0.9400, M, 0.0250, -0.1550, -0.1550, -0.0450, 0.0470, 0.0910
2015/11/06, 19:31:01.226, 100.0700, 100.069, 0.3100, B, 0.8200, M, 0.0520, 0.0460, 0.0460, -0.0240, -0.2390, -0.2860
2015/11/06, 19:31:11.226, 100.3820, 100.381, 1.1100, B, 0.3300, M, 0.0050, 0.3820, 0.3820, 0.1050, 0.0410, -0.2310
2015/11/06, 19:31:21.226, 100.5620, 100.563, 0.9200, T, 0.6300, M, -0.1240, -0.2770, -0.2770, -0.0720, -0.0460, 0.3320
2015/11/06, 19:31:31.226, 101.3940, 101.394, 0.3800, B, 1.2500, M, 0.0050, 0.0170, 0.0170, -0.0390, 0.1030, -0.3140
2015/11/06, 19:31:41.226, 102.4120, 102.414, 0.4700, B, 0.9900, M, 0.1790, -0.3290, -0.3290, 0.0810, 0.1070, 0.3210
2015/11/06, 19:31:51.226, 101.7900, 101.789, 0.0700, T, 0.5400, M, 0.0500, 0.0470, 0.0470, -0.0050, 0.0480, 0.1070
2015/11/06, 19:32:01.226, 101.4800, 101.480, 1.0300, B, 0.2800, M, 0.0120, 0.2800, 0.2800, 0.0530, 0.0960, 0.0650
2015/11/06, 19:32:11.226, 100.4610, 100.460, 0.0300, T, 1.1700, M, 0.1670, 0.4460, 0.4460, -0.0270, 0.0120, -0.0210
2015/11/06, 19:32:21.226, 99.7610, 99.761, 0.8100, T, 0.9500, M, 0.0490, 0.3020, 0.3020, -0.0070, 0.0340, 0.0020
2015/11/06, 19:32:31.227, 99.3240, 99.324, 0.1800, T, 0.2600, M, -0.0080, -0.1470, -0.1470, 0.0520, 0.0080, 0.0860
2015/11/06, 19:32:41.227, 99.3880, 99.388, 0.4700, B, 0.8400, M, 0.0770, -0.1090, -0.1090, -0.0160, 0.0970, -0.1400
2015/11/06, 19:32:51.227, 99.2050, 99.203, 0.2700, B, 0.9700, M, 0.0850, 0.0590, 0.0590, 0.0470, 0.2470, 0.3060
2015/11/06, 19:33:01.227, 99.2900, 99.290, 0.1000, B, 0.5000, P, -0.2060, -0.0850, -0.0850, 0.0370, 0.1710, 0.3020
2015/11/06, 19:33:11.227, 99.9890, 99.989, 0.2300, T, 0.6700, M, -0.0780, -0.1050, -0.1050, -0.0670, -0.1330, -0.4410
2015/11/06, 19:33:21.227, 101.1170, 101.117, 0.3400, B, 1.3100, M, 0.1320, -0.5070, -0.5070, -0.0650, 0.0080, -0.0490
2015/11/06, 19:33:31.227, 101.4110, 101.411, 0.6300, B, 0.5800, M, 0.0870, -0.1750, -0.1750, 0.0240, 0.1450, 0.2220
