$SAMOS:001, CS:KAQP, YMD:20151117, HMS:000032, LA:50.532, LO:-39.739, SOG:11.270, COG:165.0, GY:171.7, SWR:5.617, LWR:293.700, SST:10.0395, SSC:3.79777, SAL:34.5425, WSTD:232.52, WSTS:19.54, WSAT:7.7, WSBP:985.24, WSRH:83.2, WSRC:40.500, WSRI:0.0, WSRD:47, WSRS:22.4, WPTD:227.43, WPTS:20.05, WPAT:7.7, WPBP:984.74, WPRH:83.2, WPRC:45.610, WPRI:0.0, WPRD:43, WPRS:23.3, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:063432, LA:49.493, LO:-39.271, SOG:10.610, COG:163.4, GY:172.1, SWR:6.246, LWR:305.300, SST:14.1330, SSC:4.19586, SAL:34.8331, WSTD:244.95, WSTS:12.66, WSAT:7.8, WSBP:989.34, WSRH:69.9, WSRC:40.760, WSRI:0.0, WSRD:51, WSRS:14.5, WPTD:239.04, WPTS:13.22, WPAT:7.9, WPBP:988.94, WPRH:67.7, WPRC:45.940, WPRI:0.0, WPRD:47, WPRS:15.5, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:063532, LA:49.491, LO:-39.270, SOG:10.020, COG:166.7, GY:172.0, SWR:5.617, LWR:306.000, SST:14.1496, SSC:4.19893, SAL:34.8449, WSTD:242.17, WSTS:11.58, WSAT:7.8, WSBP:989.44, WSRH:71.6, WSRC:40.760, WSRI:0.0, WSRD:49, WSRS:13.8, WPTD:234.99, WPTS:11.99, WPAT:7.9, WPBP:989.04, WPRH:67.6, WPRC:45.940, WPRI:0.0, WPRD:44, WPRS:14.7, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:063632, LA:49.488, LO:-39.269, SOG:9.510, COG:158.4, GY:171.5, SWR:5.491, LWR:314.200, SST:14.1665, SSC:4.20274, SAL:34.8600, WSTD:243.10, WSTS:11.82, WSAT:7.8, WSBP:989.34, WSRH:69.1, WSRC:40.760, WSRI:0.0, WSRD:50, WSRS:13.2, WPTD:237.20, WPTS:12.42, WPAT:7.8, WPBP:989.24, WPRH:67.3, WPRC:45.940, WPRI:0.0, WPRD:46, WPRS:14.2, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:063732, LA:49.485, LO:-39.268, SOG:9.060, COG:165.1, GY:172.7, SWR:5.743, LWR:306.300, SST:14.1847, SSC:4.20573, SAL:34.8712, WSTD:235.47, WSTS:12.15, WSAT:7.7, WSBP:989.34, WSRH:71.6, WSRC:40.760, WSRI:0.0, WSRD:45, WSRS:14.4, WPTD:230.97, WPTS:12.69, WPAT:7.8, WPBP:989.14, WPRH:67.1, WPRC:45.940, WPRI:0.0, WPRD:42, WPRS:15.2, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:063832, LA:49.483, LO:-39.267, SOG:11.810, COG:163.0, GY:172.6, SWR:5.617, LWR:306.400, SST:14.2046, SSC:4.21092, SAL:34.8894, WSTD:250.76, WSTS:11.60, WSAT:7.7, WSBP:989.54, WSRH:70.3, WSRC:40.760, WSRI:0.0, WSRD:51, WSRS:13.3, WPTD:245.27, WPTS:11.71, WPAT:7.7, WPBP:989.04, WPRH:69.8, WPRC:45.940, WPRI:0.0, WPRD:47, WPRS:13.9, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:063932, LA:49.480, LO:-39.266, SOG:8.940, COG:168.7, GY:173.6, SWR:5.491, LWR:305.300, SST:14.2250, SSC:4.21473, SAL:34.9030, WSTD:237.65, WSTS:12.31, WSAT:7.7, WSBP:989.54, WSRH:72.5, WSRC:40.760, WSRI:0.0, WSRD:47, WSRS:14.6, WPTD:235.51, WPTS:12.06, WPAT:7.8, WPBP:988.94, WPRH:69.8, WPRC:45.960, WPRI:0.0, WPRD:45, WPRS:14.5, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:064032, LA:49.478, LO:-39.266, SOG:9.390, COG:178.1, GY:173.0, SWR:5.491, LWR:310.800, SST:14.2485, SSC:4.21974, SAL:34.9215, WSTD:234.64, WSTS:10.01, WSAT:7.8, WSBP:989.24, WSRH:69.6, WSRC:40.760, WSRI:0.0, WSRD:44, WSRS:13.3, WPTD:231.27, WPTS:10.36, WPAT:7.8, WPBP:989.14, WPRH:69.1, WPRC:45.960, WPRI:1.7, WPRD:42, WPRS:13.8, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:064132, LA:49.475, LO:-39.265, SOG:9.520, COG:163.2, GY:172.0, SWR:5.617, LWR:313.000, SST:14.2751, SSC:4.22623, SAL:34.9465, WSTD:228.92, WSTS:11.78, WSAT:7.8, WSBP:989.64, WSRH:70.4, WSRC:40.760, WSRI:0.0, WSRD:39, WSRS:14.5, WPTD:228.91, WPTS:10.30, WPAT:7.8, WPBP:988.84, WPRH:68.8, WPRC:45.960, WPRI:0.0, WPRD:37, WPRS:13.1, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:064232, LA:49.472, LO:-39.264, SOG:8.930, COG:149.6, GY:171.9, SWR:5.491, LWR:306.700, SST:14.3054, SSC:4.23416, SAL:34.9726, WSTD:230.57, WSTS:13.47, WSAT:7.7, WSBP:989.54, WSRH:71.3, WSRC:40.760, WSRI:0.0, WSRD:41, WSRS:14.9, WPTD:228.19, WPTS:13.51, WPAT:7.8, WPBP:988.94, WPRH:69.3, WPRC:45.960, WPRI:0.0, WPRD:39, WPRS:15.1, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:064332, LA:49.470, LO:-39.263, SOG:10.400, COG:166.5, GY:172.1, SWR:5.617, LWR:292.200, SST:14.3344, SSC:4.23922, SAL:34.9943, WSTD:240.37, WSTS:12.40, WSAT:7.7, WSBP:989.74, WSRH:70.8, WSRC:40.760, WSRI:0.0, WSRD:48, WSRS:14.8, WPTD:234.89, WPTS:12.61, WPAT:7.8, WPBP:989.04, WPRH:69.4, WPRC:45.960, WPRI:0.0, WPRD:44, WPRS:15.4, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:064432, LA:49.467, LO:-39.262, SOG:9.050, COG:181.9, GY:175.7, SWR:6.120, LWR:294.200, SST:14.3627, SSC:4.24439, SAL:35.0112, WSTD:248.95, WSTS:11.20, WSAT:7.7, WSBP:989.84, WSRH:70.8, WSRC:40.760, WSRI:0.0, WSRD:55, WSRS:13.7, WPTD:240.95, WPTS:12.27, WPAT:7.8, WPBP:989.24, WPRH:70.6, WPRC:45.960, WPRI:0.0, WPRD:50, WPRS:15.2, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:064532, LA:49.465, LO:-39.261, SOG:10.900, COG:153.5, GY:172.8, SWR:5.869, LWR:295.400, SST:14.3900, SSC:4.24878, SAL:35.0278, WSTD:248.04, WSTS:12.84, WSAT:7.8, WSBP:989.24, WSRH:73.2, WSRC:40.760, WSRI:0.0, WSRD:51, WSRS:13.6, WPTD:242.19, WPTS:13.46, WPAT:7.9, WPBP:989.34, WPRH:68.7, WPRC:45.960, WPRI:0.0, WPRD:47, WPRS:14.7, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:064632, LA:49.462, LO:-39.260, SOG:9.020, COG:164.0, GY:173.4, SWR:5.995, LWR:284.500, SST:14.4220, SSC:4.25427, SAL:35.0494, WSTD:247.77, WSTS:12.61, WSAT:7.8, WSBP:989.44, WSRH:71.1, WSRC:40.760, WSRI:0.0, WSRD:55, WSRS:13.9, WPTD:241.74, WPTS:12.68, WPAT:7.9, WPBP:989.34, WPRH:71.0, WPRC:45.960, WPRI:0.0, WPRD:50, WPRS:14.4, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:064732, LA:49.459, LO:-39.260, SOG:10.180, COG:158.1, GY:169.2, SWR:5.743, LWR:287.100, SST:14.4533, SSC:4.26209, SAL:35.0806, WSTD:247.98, WSTS:13.08, WSAT:7.9, WSBP:989.44, WSRH:71.1, WSRC:40.760, WSRI:0.0, WSRD:57, WSRS:14.1, WPTD:240.42, WPTS:13.38, WPAT:7.9, WPBP:989.34, WPRH:68.4, WPRC:45.960, WPRI:0.0, WPRD:51, WPRS:15.0, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:064832, LA:49.457, LO:-39.259, SOG:8.800, COG:164.2, GY:174.8, SWR:5.743, LWR:301.800, SST:14.4850, SSC:4.26835, SAL:35.1030, WSTD:247.49, WSTS:12.73, WSAT:7.8, WSBP:989.74, WSRH:72.8, WSRC:40.760, WSRI:0.0, WSRD:54, WSRS:14.0, WPTD:242.57, WPTS:12.89, WPAT:7.9, WPBP:989.54, WPRH:67.1, WPRC:45.960, WPRI:0.0, WPRD:50, WPRS:14.5, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:064932, LA:49.454, LO:-39.258, SOG:10.440, COG:163.5, GY:171.4, SWR:5.869, LWR:304.900, SST:14.5197, SSC:4.27652, SAL:35.1340, WSTD:240.35, WSTS:12.41, WSAT:7.8, WSBP:989.44, WSRH:68.7, WSRC:40.760, WSRI:0.0, WSRD:48, WSRS:14.6, WPTD:238.06, WPTS:11.58, WPAT:7.9, WPBP:989.14, WPRH:67.1, WPRC:45.960, WPRI:0.0, WPRD:45, WPRS:14.0, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:065032, LA:49.452, LO:-39.257, SOG:10.260, COG:166.2, GY:172.5, SWR:5.617, LWR:290.300, SST:14.5524, SSC:4.28099, SAL:35.1523, WSTD:239.71, WSTS:11.56, WSAT:7.8, WSBP:989.44, WSRH:69.7, WSRC:40.760, WSRI:0.0, WSRD:46, WSRS:14.0, WPTD:238.37, WPTS:10.92, WPAT:7.9, WPBP:989.14, WPRH:69.1, WPRC:45.960, WPRI:0.0, WPRD:44, WPRS:13.5, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:065132, LA:49.449, LO:-39.256, SOG:8.360, COG:172.4, GY:172.6, SWR:5.491, LWR:282.400, SST:14.5770, SSC:4.28242, SAL:35.1550, WSTD:234.12, WSTS:11.55, WSAT:7.8, WSBP:989.54, WSRH:69.7, WSRC:40.760, WSRI:0.0, WSRD:46, WSRS:14.1, WPTD:242.04, WPTS:12.12, WPAT:7.9, WPBP:989.04, WPRH:66.0, WPRC:45.960, WPRI:0.0, WPRD:53, WPRS:14.2, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:065232, LA:49.446, LO:-39.255, SOG:9.200, COG:166.4, GY:172.9, SWR:5.617, LWR:280.900, SST:14.5927, SSC:4.28067, SAL:35.1493, WSTD:246.26, WSTS:11.73, WSAT:7.8, WSBP:989.64, WSRH:71.2, WSRC:40.760, WSRI:0.0, WSRD:53, WSRS:13.4, WPTD:238.79, WPTS:12.56, WPAT:7.8, WPBP:989.04, WPRH:65.8, WPRC:45.960, WPRI:0.0, WPRD:48, WPRS:14.7, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:065332, LA:49.444, LO:-39.254, SOG:10.140, COG:175.2, GY:173.8, SWR:5.491, LWR:278.300, SST:14.6041, SSC:4.28176, SAL:35.1576, WSTD:242.69, WSTS:12.11, WSAT:7.8, WSBP:989.34, WSRH:69.2, WSRC:40.760, WSRI:0.0, WSRD:50, WSRS:14.9, WPTD:238.14, WPTS:12.52, WPAT:7.8, WPBP:989.04, WPRH:66.5, WPRC:45.960, WPRI:0.0, WPRD:47, WPRS:15.6, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:065432, LA:49.441, LO:-39.253, SOG:8.700, COG:155.1, GY:171.2, SWR:5.617, LWR:277.400, SST:14.6010, SSC:4.27232, SAL:35.1171, WSTD:237.38, WSTS:12.89, WSAT:7.8, WSBP:989.74, WSRH:68.5, WSRC:40.760, WSRI:0.0, WSRD:48, WSRS:14.2, WPTD:232.09, WPTS:13.35, WPAT:7.8, WPBP:989.34, WPRH:67.6, WPRC:45.960, WPRI:0.0, WPRD:44, WPRS:15.0, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:065532, LA:49.438, LO:-39.252, SOG:10.480, COG:161.9, GY:173.1, SWR:5.869, LWR:284.400, SST:14.5885, SSC:4.26234, SAL:35.0803, WSTD:252.96, WSTS:12.26, WSAT:7.8, WSBP:989.74, WSRH:71.0, WSRC:40.760, WSRI:0.0, WSRD:56, WSRS:13.3, WPTD:246.48, WPTS:11.88, WPAT:7.8, WPBP:988.84, WPRH:72.5, WPRC:45.960, WPRI:0.0, WPRD:50, WPRS:13.5, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:065632, LA:49.436, LO:-39.251, SOG:10.720, COG:159.1, GY:171.3, SWR:5.365, LWR:291.100, SST:14.5789, SSC:4.26405, SAL:35.0918, WSTD:255.36, WSTS:13.48, WSAT:7.8, WSBP:989.54, WSRH:71.8, WSRC:40.760, WSRI:0.0, WSRD:61, WSRS:14.0, WPTD:248.58, WPTS:14.12, WPAT:7.8, WPBP:989.24, WPRH:69.8, WPRC:45.960, WPRI:0.0, WPRD:56, WPRS:15.2, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:065732, LA:49.433, LO:-39.251, SOG:9.500, COG:167.1, GY:170.6, SWR:5.617, LWR:282.200, SST:14.5704, SSC:4.26281, SAL:35.0864, WSTD:254.80, WSTS:11.75, WSAT:7.8, WSBP:989.54, WSRH:73.8, WSRC:40.760, WSRI:0.0, WSRD:62, WSRS:12.9, WPTD:246.80, WPTS:12.17, WPAT:7.8, WPBP:989.34, WPRH:71.8, WPRC:45.960, WPRI:0.0, WPRD:56, WPRS:13.9, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:065832, LA:49.430, LO:-39.250, SOG:10.180, COG:161.3, GY:172.2, SWR:5.743, LWR:278.700, SST:14.5578, SSC:4.25800, SAL:35.0695, WSTD:252.14, WSTS:12.41, WSAT:7.8, WSBP:989.54, WSRH:74.3, WSRC:40.760, WSRI:0.0, WSRD:57, WSRS:13.4, WPTD:245.03, WPTS:13.07, WPAT:7.8, WPBP:989.24, WPRH:70.9, WPRC:45.960, WPRI:0.0, WPRD:52, WPRS:14.6, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:065932, LA:49.428, LO:-39.249, SOG:8.770, COG:184.1, GY:173.1, SWR:5.239, LWR:280.700, SST:14.5423, SSC:4.25327, SAL:35.0573, WSTD:240.60, WSTS:11.10, WSAT:7.8, WSBP:989.64, WSRH:72.5, WSRC:40.760, WSRI:0.0, WSRD:52, WSRS:14.1, WPTD:236.13, WPTS:11.49, WPAT:7.8, WPBP:989.24, WPRH:71.9, WPRC:45.960, WPRI:0.0, WPRD:49, WPRS:14.7, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:070032, LA:49.425, LO:-39.248, SOG:10.830, COG:179.2, GY:173.8, SWR:5.617, LWR:285.800, SST:14.5275, SSC:4.25322, SAL:35.0607, WSTD:255.12, WSTS:9.59, WSAT:7.7, WSBP:989.34, WSRH:72.6, WSRC:40.760, WSRI:0.0, WSRD:55, WSRS:12.2, WPTD:248.23, WPTS:10.03, WPAT:7.7, WPBP:989.24, WPRH:73.6, WPRC:45.960, WPRI:0.0, WPRD:51, WPRS:13.1, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:070132, LA:49.422, LO:-39.247, SOG:7.870, COG:179.4, GY:172.3, SWR:5.113, LWR:290.800, SST:14.5123, SSC:4.25129, SAL:35.0557, WSTD:249.43, WSTS:9.58, WSAT:7.7, WSBP:989.64, WSRH:74.0, WSRC:40.760, WSRI:0.0, WSRD:58, WSRS:11.6, WPTD:238.69, WPTS:10.56, WPAT:7.7, WPBP:989.44, WPRH:73.9, WPRC:45.960, WPRI:0.0, WPRD:51, WPRS:13.1, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:070232, LA:49.420, LO:-39.246, SOG:10.080, COG:170.9, GY:171.7, SWR:5.491, LWR:303.500, SST:14.4932, SSC:4.24349, SAL:35.0245, WSTD:245.25, WSTS:9.52, WSAT:7.7, WSBP:989.64, WSRH:75.7, WSRC:40.760, WSRI:0.0, WSRD:49, WSRS:12.0, WPTD:245.25, WPTS:9.52, WPAT:7.7, WPBP:989.64, WPRH:73.1, WPRC:45.960, WPRI:0.0, WPRD:49, WPRS:12.0, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:070332, LA:49.417, LO:-39.245, SOG:9.230, COG:180.1, GY:173.9, SWR:5.617, LWR:311.600, SST:14.4695, SSC:4.23692, SAL:35.0007, WSTD:258.03, WSTS:10.40, WSAT:7.7, WSBP:989.44, WSRH:74.1, WSRC:40.760, WSRI:0.0, WSRD:62, WSRS:12.3, WPTD:252.61, WPTS:11.19, WPAT:7.8, WPBP:989.04, WPRH:72.7, WPRC:45.960, WPRI:0.0, WPRD:59, WPRS:13.4, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:070432, LA:49.414, LO:-39.245, SOG:10.460, COG:168.2, GY:171.6, SWR:5.869, LWR:303.600, SST:14.4458, SSC:4.23246, SAL:34.9833, WSTD:252.13, WSTS:11.72, WSAT:7.7, WSBP:989.84, WSRH:73.4, WSRC:40.760, WSRI:0.0, WSRD:57, WSRS:13.4, WPTD:244.92, WPTS:12.18, WPAT:7.8, WPBP:989.04, WPRH:71.3, WPRC:45.960, WPRI:0.0, WPRD:52, WPRS:14.4, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:070532, LA:49.412, LO:-39.244, SOG:10.590, COG:167.4, GY:171.4, SWR:5.743, LWR:307.100, SST:14.4255, SSC:4.22955, SAL:34.9719, WSTD:261.08, WSTS:10.71, WSAT:7.7, WSBP:989.94, WSRH:72.0, WSRC:40.760, WSRI:0.0, WSRD:62, WSRS:11.7, WPTD:255.67, WPTS:10.87, WPAT:7.7, WPBP:989.54, WPRH:74.0, WPRC:45.960, WPRI:0.0, WPRD:58, WPRS:12.3, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:070632, LA:49.409, LO:-39.243, SOG:9.050, COG:163.3, GY:169.2, SWR:5.869, LWR:322.700, SST:14.4057, SSC:4.22614, SAL:34.9613, WSTD:234.82, WSTS:10.22, WSAT:7.7, WSBP:989.84, WSRH:75.0, WSRC:40.760, WSRI:0.0, WSRD:45, WSRS:12.5, WPTD:234.93, WPTS:9.58, WPAT:7.8, WPBP:989.44, WPRH:69.7, WPRC:45.960, WPRI:0.0, WPRD:44, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:070732, LA:49.406, LO:-39.242, SOG:9.950, COG:168.7, GY:172.7, SWR:5.491, LWR:327.000, SST:14.3835, SSC:4.22075, SAL:34.9375, WSTD:253.58, WSTS:10.52, WSAT:7.7, WSBP:989.84, WSRH:72.6, WSRC:40.760, WSRI:0.0, WSRD:56, WSRS:12.1, WPTD:246.79, WPTS:11.27, WPAT:7.7, WPBP:989.44, WPRH:70.4, WPRC:45.960, WPRI:0.0, WPRD:52, WPRS:13.3, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:070832, LA:49.404, LO:-39.241, SOG:9.440, COG:174.2, GY:173.8, SWR:5.617, LWR:321.300, SST:14.3574, SSC:4.21525, SAL:34.9184, WSTD:253.15, WSTS:10.08, WSAT:7.7, WSBP:989.84, WSRH:73.2, WSRC:40.760, WSRI:0.0, WSRD:56, WSRS:12.0, WPTD:247.19, WPTS:10.40, WPAT:7.7, WPBP:989.44, WPRH:73.2, WPRC:45.960, WPRI:0.0, WPRD:52, WPRS:12.7, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:070932, LA:49.401, LO:-39.240, SOG:10.350, COG:173.3, GY:172.8, SWR:5.743, LWR:322.700, SST:14.3245, SSC:4.20708, SAL:34.8885, WSTD:253.45, WSTS:9.55, WSAT:7.6, WSBP:989.94, WSRH:73.2, WSRC:40.760, WSRI:0.0, WSRD:54, WSRS:11.7, WPTD:250.11, WPTS:9.28, WPAT:7.7, WPBP:989.44, WPRH:73.8, WPRC:45.960, WPRI:0.0, WPRD:51, WPRS:11.7, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:071032, LA:49.398, LO:-39.239, SOG:11.780, COG:151.6, GY:172.5, SWR:5.239, LWR:323.300, SST:14.2854, SSC:4.19455, SAL:34.8379, WSTD:256.23, WSTS:11.77, WSAT:7.7, WSBP:989.94, WSRH:73.3, WSRC:40.760, WSRI:0.0, WSRD:54, WSRS:11.8, WPTD:249.63, WPTS:12.04, WPAT:7.7, WPBP:989.44, WPRH:75.6, WPRC:45.970, WPRI:0.0, WPRD:49, WPRS:12.7, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:071132, LA:49.396, LO:-39.239, SOG:7.200, COG:182.5, GY:172.8, SWR:4.861, LWR:311.100, SST:14.2452, SSC:4.18548, SAL:34.8044, WSTD:233.27, WSTS:9.62, WSAT:7.6, WSBP:989.74, WSRH:76.5, WSRC:40.760, WSRI:0.0, WSRD:47, WSRS:12.3, WPTD:236.81, WPTS:9.04, WPAT:7.6, WPBP:989.34, WPRH:73.5, WPRC:45.970, WPRI:0.0, WPRD:49, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:071232, LA:49.393, LO:-39.238, SOG:10.140, COG:161.7, GY:172.0, SWR:5.113, LWR:293.500, SST:14.2102, SSC:4.17996, SAL:34.7870, WSTD:240.79, WSTS:11.83, WSAT:7.6, WSBP:989.54, WSRH:74.0, WSRC:40.760, WSRI:0.0, WSRD:47, WSRS:13.8, WPTD:237.91, WPTS:12.02, WPAT:7.6, WPBP:989.44, WPRH:70.3, WPRC:45.990, WPRI:1.7, WPRD:45, WPRS:14.2, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:071332, LA:49.390, LO:-39.237, SOG:9.700, COG:159.8, GY:173.6, SWR:5.365, LWR:281.300, SST:14.1827, SSC:4.18129, SAL:34.7940, WSTD:245.94, WSTS:11.78, WSAT:7.6, WSBP:989.54, WSRH:71.5, WSRC:40.760, WSRI:0.0, WSRD:50, WSRS:13.1, WPTD:243.32, WPTS:11.89, WPAT:7.6, WPBP:989.54, WPRH:68.5, WPRC:45.990, WPRI:0.0, WPRD:48, WPRS:13.4, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:071432, LA:49.388, LO:-39.236, SOG:8.570, COG:183.2, GY:174.6, SWR:5.491, LWR:281.100, SST:14.1554, SSC:4.17670, SAL:34.7766, WSTD:245.67, WSTS:11.51, WSAT:7.6, WSBP:989.54, WSRH:70.5, WSRC:40.760, WSRI:0.1, WSRD:55, WSRS:14.1, WPTD:239.44, WPTS:12.41, WPAT:7.7, WPBP:989.44, WPRH:71.0, WPRC:45.990, WPRI:0.0, WPRD:51, WPRS:15.3, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:071532, LA:49.385, LO:-39.235, SOG:8.750, COG:171.9, GY:173.0, SWR:5.491, LWR:289.500, SST:14.1300, SSC:4.17185, SAL:34.7595, WSTD:247.60, WSTS:10.50, WSAT:7.7, WSBP:989.84, WSRH:72.0, WSRC:40.760, WSRI:0.0, WSRD:54, WSRS:12.4, WPTD:243.14, WPTS:10.84, WPAT:7.8, WPBP:989.54, WPRH:69.1, WPRC:45.990, WPRI:0.0, WPRD:51, WPRS:13.0, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:071632, LA:49.383, LO:-39.234, SOG:10.680, COG:166.0, GY:170.6, SWR:5.995, LWR:295.000, SST:14.1107, SSC:4.17110, SAL:34.7597, WSTD:253.03, WSTS:12.38, WSAT:7.8, WSBP:989.74, WSRH:71.4, WSRC:40.760, WSRI:0.0, WSRD:59, WSRS:13.8, WPTD:244.81, WPTS:12.83, WPAT:7.8, WPBP:989.64, WPRH:66.0, WPRC:45.990, WPRI:0.0, WPRD:53, WPRS:14.9, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:071732, LA:49.380, LO:-39.234, SOG:10.520, COG:175.3, GY:174.5, SWR:5.617, LWR:302.900, SST:14.0962, SSC:4.17183, SAL:34.7613, WSTD:253.77, WSTS:10.68, WSAT:7.7, WSBP:989.84, WSRH:68.5, WSRC:40.760, WSRI:0.0, WSRD:55, WSRS:12.9, WPTD:248.95, WPTS:11.05, WPAT:7.7, WPBP:989.54, WPRH:67.8, WPRC:45.990, WPRI:0.0, WPRD:52, WPRS:13.6, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:071832, LA:49.377, LO:-39.233, SOG:9.990, COG:170.6, GY:171.6, SWR:5.617, LWR:295.800, SST:14.0846, SSC:4.17236, SAL:34.7614, WSTD:235.42, WSTS:10.70, WSAT:7.7, WSBP:989.44, WSRH:71.4, WSRC:40.760, WSRI:0.0, WSRD:44, WSRS:13.7, WPTD:234.40, WPTS:10.53, WPAT:7.8, WPBP:989.54, WPRH:70.2, WPRC:45.990, WPRI:0.0, WPRD:43, WPRS:13.6, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:071932, LA:49.375, LO:-39.232, SOG:10.440, COG:160.3, GY:173.7, SWR:5.743, LWR:285.100, SST:14.0750, SSC:4.17051, SAL:34.7538, WSTD:241.56, WSTS:11.16, WSAT:7.8, WSBP:989.54, WSRH:69.7, WSRC:40.760, WSRI:0.0, WSRD:44, WSRS:13.1, WPTD:237.89, WPTS:11.07, WPAT:7.8, WPBP:989.54, WPRH:67.7, WPRC:45.990, WPRI:0.0, WPRD:41, WPRS:13.3, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:072032, LA:49.372, LO:-39.231, SOG:10.610, COG:166.0, GY:170.4, SWR:5.617, LWR:282.400, SST:14.0742, SSC:4.17301, SAL:34.7614, WSTD:247.06, WSTS:10.87, WSAT:7.7, WSBP:989.74, WSRH:70.6, WSRC:40.760, WSRI:0.0, WSRD:52, WSRS:12.9, WPTD:241.91, WPTS:11.42, WPAT:7.8, WPBP:989.44, WPRH:67.7, WPRC:45.990, WPRI:0.0, WPRD:49, WPRS:13.8, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:072132, LA:49.369, LO:-39.230, SOG:10.320, COG:177.9, GY:173.3, SWR:5.743, LWR:286.700, SST:14.0788, SSC:4.17779, SAL:34.7739, WSTD:246.85, WSTS:10.01, WSAT:7.7, WSBP:989.94, WSRH:71.0, WSRC:40.760, WSRI:0.0, WSRD:51, WSRS:12.9, WPTD:243.20, WPTS:10.39, WPAT:7.8, WPBP:989.64, WPRH:67.7, WPRC:45.990, WPRI:0.0, WPRD:49, WPRS:13.5, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:072232, LA:49.367, LO:-39.230, SOG:9.750, COG:159.8, GY:172.4, SWR:5.869, LWR:291.800, SST:14.0860, SSC:4.17940, SAL:34.7748, WSTD:242.18, WSTS:11.78, WSAT:7.7, WSBP:990.04, WSRH:68.8, WSRC:40.760, WSRI:0.0, WSRD:48, WSRS:13.4, WPTD:242.69, WPTS:10.41, WPAT:7.8, WPBP:989.34, WPRH:68.1, WPRC:45.990, WPRI:0.0, WPRD:46, WPRS:12.1, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:072332, LA:49.364, LO:-39.229, SOG:11.390, COG:167.2, GY:172.0, SWR:5.617, LWR:295.800, SST:14.0952, SSC:4.18145, SAL:34.7785, WSTD:244.54, WSTS:11.83, WSAT:7.7, WSBP:989.94, WSRH:69.0, WSRC:40.760, WSRI:0.0, WSRD:49, WSRS:14.3, WPTD:240.04, WPTS:12.08, WPAT:7.8, WPBP:989.44, WPRH:68.8, WPRC:45.990, WPRI:0.0, WPRD:46, WPRS:14.9, 
