WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/22, 02:57:38.894, 175.0500, 175.052, 1.5600, B, 0.7300, M, 0.3230, 0.1590, 0.1590, 0.4340, -0.0190, -0.1170
2015/11/22, 02:57:48.894, 176.2400, 176.240, 1.7400, B, 0.1900, P, 0.1790, -0.0040, -0.0040, 0.9030, -0.1000, 0.2840
2015/11/22, 02:57:58.894, 175.9230, 175.923, 0.4000, T, 1.0100, P, -0.1630, -0.1560, -0.1560, 0.7880, -0.0210, 0.0630
2015/11/22, 02:58:08.894, 174.4010, 174.399, 2.4000, T, 1.6800, P, -0.6000, -0.3010, -0.3010, 0.5930, -0.0690, -0.5410
2015/11/22, 02:58:18.894, 172.5180, 172.518, 2.1700, T, 2.7900, P, -1.6190, 0.3270, 0.3270, 0.1900, -0.0470, -1.3240
2015/11/22, 02:58:28.895, 173.9750, 173.978, 0.7100, B, 1.2100, P, -1.3800, 0.2050, 0.2050, -0.1520, 0.0000, -0.8420
2015/11/22, 02:58:38.895, 173.6150, 173.615, 0.7400, B, 3.5700, M, -0.3500, -0.2520, -0.2520, -1.1260, -0.0210, -0.5470
2015/11/22, 02:58:48.895, 173.4530, 173.453, 0.5800, B, 1.3700, M, -0.0820, -0.0330, -0.0330, -0.7600, 0.2030, 0.4010
2015/11/22, 02:58:58.895, 173.8280, 173.828, 0.4700, T, 1.3200, M, 0.1300, 0.1380, 0.1380, -0.5190, -0.0010, -0.1120
2015/11/22, 02:59:08.895, 174.6100, 174.610, 1.8000, T, 0.7700, P, -0.5260, -0.1130, -0.1130, -0.1350, -0.1270, -0.1770
2015/11/22, 02:59:18.895, 174.0070, 174.007, 0.0700, T, 0.0000, M, -0.4440, -0.0270, -0.0270, 0.0650, 0.1870, -0.0820
2015/11/22, 02:59:28.895, 174.0670, 174.070, 2.5700, B, 0.0400, M, -0.7300, 0.1910, 0.1910, -0.1970, -0.2360, -1.5520
2015/11/22, 02:59:38.895, 173.2790, 173.280, 1.5500, B, 0.7300, M, -0.3650, 0.3260, 0.3260, 0.2190, -0.3560, -0.3820
2015/11/22, 02:59:48.895, 173.3630, 173.364, 0.5000, B, 0.0600, M, -0.4340, -0.4080, -0.4080, -0.3800, 0.0020, -1.3220
2015/11/22, 02:59:58.895, 174.0390, 174.039, 1.6600, B, 0.7400, M, 0.0440, 0.0750, 0.0750, -0.0930, 0.3610, -0.0280
2015/11/22, 03:00:08.895, 174.2140, 174.214, 0.9800, B, 1.0400, P, 0.1120, 0.3200, 0.3200, 0.3890, 0.0860, -0.5080
2015/11/22, 03:00:18.895, 173.8190, 173.817, 0.4800, T, 1.4300, M, 0.7990, 0.1740, 0.1740, 0.9590, 0.0900, 0.7960
2015/11/22, 03:00:28.895, 175.4090, 175.412, 0.4700, T, 2.8900, M, 1.2330, 0.0610, 0.0610, 0.6950, -0.0500, 0.8680
2015/11/22, 03:00:38.895, 176.2530, 176.249, 0.8300, B, 2.4100, M, 1.1180, -0.0060, -0.0060, 0.3140, 0.3040, 0.8100
2015/11/22, 03:00:48.895, 172.8990, 172.894, 1.5000, T, 3.0800, M, 0.3640, 0.6170, 0.6170, -0.1950, 0.4190, 0.5210
2015/11/22, 03:00:58.895, 172.4920, 172.492, 0.7100, T, 2.4500, P, -1.0630, 0.2000, 0.2000, 0.3580, 0.1880, -0.1020
2015/11/22, 03:01:08.895, 173.2490, 173.249, 0.3200, T, 0.6300, M, 0.1560, -0.6710, -0.6710, 0.9640, 0.4340, 0.4510
2015/11/22, 03:01:18.895, 173.5290, 173.530, 2.1900, B, 2.8700, M, 1.1060, -0.3420, -0.3420, 0.0430, 0.3300, -0.0200
2015/11/22, 03:01:28.896, 173.8760, 173.876, 0.5500, T, 1.2500, M, 0.4760, -0.0740, -0.0740, -0.1060, -0.0950, -0.7020
2015/11/22, 03:01:38.896, 175.1550, 175.156, 0.7000, B, 0.9900, M, -0.1800, -0.2980, -0.2980, -0.0570, 0.0020, -0.7260
2015/11/22, 03:01:48.896, 175.4160, 175.417, 0.7100, B, 0.8100, P, -0.8830, -0.0540, -0.0540, 0.3440, 0.0700, -0.1600
2015/11/22, 03:01:58.896, 174.5820, 174.580, 0.0000, B, 0.3400, P, -0.6290, 0.2030, 0.2030, 0.4170, 0.0850, 0.2000
2015/11/22, 03:02:08.896, 173.4420, 173.442, 0.9400, T, 0.7400, P, -0.5510, 0.2200, 0.2200, 0.1240, -0.0270, 0.1910
2015/11/22, 03:02:18.896, 173.5470, 173.544, 2.0400, T, 0.1200, M, -0.1410, 0.1210, 0.1210, -0.1120, 0.2350, -0.0630
2015/11/22, 03:02:28.896, 173.5540, 173.555, 0.5800, T, 0.5500, M, 0.1840, 0.5890, 0.5890, -0.0110, 0.0600, 0.1520
2015/11/22, 03:02:38.896, 174.9100, 174.913, 0.5500, B, 0.3300, P, -0.1430, 0.4370, 0.4370, 0.4090, -0.1450, -0.0040
2015/11/22, 03:02:48.896, 174.7870, 174.789, 0.3000, T, 0.0700, M, -0.4050, -0.2150, -0.2150, 0.4220, -0.1330, -0.0060
2015/11/22, 03:02:58.896, 174.5090, 174.507, 2.5800, T, 0.0000, M, -1.0210, -0.2840, -0.2840, -0.1950, -0.2720, -0.9430
2015/11/22, 03:03:08.896, 174.7770, 174.776, 3.2900, T, 0.8500, P, -0.6390, -0.4510, -0.4510, 0.2270, 0.0720, -0.3270
2015/11/22, 03:03:18.896, 174.6150, 174.613, 2.5500, T, 1.0600, M, 0.4230, 0.3310, 0.3310, 0.4390, 0.2390, 0.2730
2015/11/22, 03:03:28.896, 176.6200, 176.618, 0.0400, T, 1.0200, P, -0.7510, -0.1460, -0.1460, -0.3630, 0.1300, -1.2280
2015/11/22, 03:03:38.896, 177.1950, 177.193, 0.9000, B, 0.9200, P, -0.9390, 0.4060, 0.4060, 0.4090, 0.4010, 1.0640
2015/11/22, 03:03:48.896, 173.3390, 173.339, 0.0400, T, 2.9200, M, -0.2830, 0.7420, 0.7420, -0.7440, -0.1000, -0.0020
2015/11/22, 03:03:58.896, 172.4010, 172.404, 1.9500, B, 3.0000, M, 0.5480, 0.2220, 0.2220, -0.7690, -0.0450, -0.0160
2015/11/22, 03:04:08.896, 173.4610, 173.464, 2.6500, B, 1.8900, M, 1.1570, -0.0570, -0.0570, -0.1750, 0.0860, 0.1900
2015/11/22, 03:04:18.897, 173.8560, 173.861, 4.0200, B, 0.9000, M, 0.3200, 0.2130, 0.2130, 0.1320, -0.0320, 0.4850
2015/11/22, 03:04:28.897, 173.4380, 173.440, 2.1800, B, 0.6000, M, -0.3280, 0.1740, 0.1740, 0.1070, -0.0480, 0.6210
2015/11/22, 03:04:38.897, 174.2350, 174.235, 0.1800, T, 1.8300, M, -0.3080, 0.1330, 0.1330, -0.0680, 0.1860, 0.2080
2015/11/22, 03:04:48.897, 174.2010, 174.201, 1.3700, T, 0.5100, P, -0.3500, 0.0370, 0.0370, 0.3240, -0.2760, -0.3580
2015/11/22, 03:04:58.897, 173.7380, 173.740, 1.8300, T, 0.5700, P, 0.1100, -0.4350, -0.4350, 0.5340, -0.0440, -0.3720
2015/11/22, 03:05:08.897, 173.9790, 173.981, 0.8800, B, 1.6700, P, -0.0690, 0.3560, 0.3560, 0.8250, -0.0660, -0.0620
2015/11/22, 03:05:18.897, 173.4880, 173.487, 0.7300, T, 0.5900, M, -0.1010, 0.7680, 0.7680, 0.4760, -0.2320, 0.3840
2015/11/22, 03:05:28.897, 172.9380, 172.941, 1.7800, T, 0.1200, M, -0.6510, 0.6550, 0.6550, -0.2730, -0.5320, -0.4090
2015/11/22, 03:05:38.897, 173.7640, 173.765, 0.0700, B, 1.5000, M, -0.1410, -0.0350, -0.0350, -0.4930, -0.1020, -0.6470
2015/11/22, 03:05:48.897, 174.5310, 174.528, 0.1100, B, 2.1400, M, 0.2410, -0.3660, -0.3660, -0.3800, 0.2400, -0.1300
2015/11/22, 03:05:58.897, 174.4250, 174.426, 0.1100, B, 4.1800, M, 0.8450, -0.0220, -0.0220, -0.2970, -0.0880, 0.7300
2015/11/22, 03:06:08.897, 175.7830, 175.789, 2.7700, B, 5.2100, M, 1.0720, 0.0870, 0.0870, -0.7040, -0.0790, 0.1450
2015/11/22, 03:06:18.897, 176.3710, 176.370, 0.6800, B, 2.6200, M, 0.4780, 0.1750, 0.1750, -0.7810, -0.0330, -1.0840
2015/11/22, 03:06:28.897, 176.4830, 176.484, 1.5000, T, 1.5800, M, 0.4580, -0.1850, -0.1850, 0.0020, -0.1170, 0.4710
2015/11/22, 03:06:38.897, 176.3440, 176.347, 1.2600, B, 4.2500, M, 0.8270, -0.4780, -0.4780, -0.1790, -0.0800, 0.9980
2015/11/22, 03:06:48.897, 175.9290, 175.927, 1.0000, B, 1.9900, M, 0.4700, -0.1550, -0.1550, -0.3400, 0.2360, -0.1630
2015/11/22, 03:06:58.897, 176.2850, 176.280, 1.4900, T, 0.4700, M, -0.1980, -0.0410, -0.0410, -0.5320, 0.3550, -0.3010
2015/11/22, 03:07:08.898, 176.5390, 176.539, 0.0000, B, 0.3000, M, -0.3410, 0.1710, 0.1710, -0.2390, 0.1020, -0.6490
2015/11/22, 03:07:18.898, 175.4340, 175.433, 0.7600, T, 2.6000, M, 0.1630, 0.0910, 0.0910, -0.4520, 0.1610, -0.4880
2015/11/22, 03:07:28.898, 174.6400, 174.639, 1.1100, B, 3.2200, M, 0.7110, 0.1980, 0.1980, -0.3070, 0.2450, 0.3060
2015/11/22, 03:07:38.898, 174.1950, 174.195, 0.7100, B, 1.4000, M, 0.5800, 0.0210, 0.0210, 0.2210, 0.0380, 0.4060
2015/11/22, 03:07:48.898, 174.8690, 174.871, 2.7900, B, 1.2800, M, -0.0120, 0.0820, 0.0820, -0.1820, 0.2770, -0.2000
2015/11/22, 03:07:58.898, 175.1210, 175.119, 0.9300, B, 0.0100, M, -0.4350, 0.5400, 0.5400, -0.2880, 0.1460, -0.0210
2015/11/22, 03:08:08.898, 173.8070, 173.809, 1.0800, T, 2.7100, M, 0.2420, 0.1300, 0.1300, -0.0040, -0.1310, 0.7540
2015/11/22, 03:08:18.898, 175.7610, 175.762, 0.9600, B, 3.8900, M, -0.2300, -0.2570, -0.2570, -0.8390, -0.0500, -0.4220
2015/11/22, 03:08:28.898, 177.0330, 177.029, 0.5600, T, 0.2500, P, -0.0240, -0.1070, -0.1070, -0.0590, 0.1600, 0.6570
2015/11/22, 03:08:38.898, 175.1670, 175.167, 2.2400, T, 3.1000, M, 1.1470, 0.6570, 0.6570, -0.2450, 0.0210, 1.0460
2015/11/22, 03:08:48.898, 175.1470, 175.147, 0.3100, B, 4.4100, M, 1.2920, -0.1410, -0.1410, -0.4620, -0.0380, 0.1250
2015/11/22, 03:08:58.898, 174.7030, 174.703, 0.2800, T, 3.4900, M, 1.1190, -0.3670, -0.3670, -0.2490, -0.0780, -0.1900
2015/11/22, 03:09:08.898, 173.5480, 173.550, 0.1100, B, 3.9600, M, 0.6600, -0.0630, -0.0630, -0.1900, -0.1560, 0.6760
2015/11/22, 03:09:18.898, 173.8150, 173.815, 0.0900, T, 0.4900, M, -0.6970, -0.2580, -0.2580, -0.3170, -0.2190, -0.1740
2015/11/22, 03:09:28.898, 172.9390, 172.938, 2.5000, T, 0.3900, M, -0.6570, -0.0280, -0.0280, -0.2090, 0.1090, -0.3760
2015/11/22, 03:09:38.898, 173.3910, 173.389, 1.3200, T, 0.1800, M, -0.6130, -0.2300, -0.2300, -0.4390, 0.0000, -0.5950
2015/11/22, 03:09:48.898, 173.6080, 173.607, 1.9200, T, 1.9200, P, -1.3420, -0.2460, -0.2460, -0.2340, -0.0660, -1.5140
2015/11/22, 03:09:58.898, 173.5300, 173.529, 1.1100, T, 2.2500, P, -0.9680, -0.1560, -0.1560, 0.3230, -0.0230, -1.5150
2015/11/22, 03:10:08.899, 173.3470, 173.348, 0.3100, T, 1.9900, M, 0.3750, -0.4130, -0.4130, 0.1140, -0.1200, -0.1040
2015/11/22, 03:10:18.899, 174.3610, 174.361, 1.4600, B, 0.7900, M, 0.3570, 0.0500, 0.0500, -0.2560, -0.0060, 0.2360
2015/11/22, 03:10:28.899, 173.0010, 173.001, 0.6700, B, 3.2500, M, 0.4700, 0.4930, 0.4930, -0.1730, -0.0050, 1.6430
2015/11/22, 03:10:38.899, 171.2530, 171.251, 1.4800, T, 2.8300, M, -0.3220, 0.7710, 0.7710, -0.7470, 0.0310, -0.7090
2015/11/22, 03:10:48.899, 172.4530, 172.455, 1.3200, B, 1.7200, M, -0.1690, -0.4140, -0.4140, -0.7300, 0.0630, -0.4340
2015/11/22, 03:10:58.899, 173.4580, 173.460, 0.6100, B, 0.7700, M, 0.1960, -0.3420, -0.3420, -0.6530, -0.3160, -0.2890
2015/11/22, 03:11:08.899, 174.6880, 174.685, 2.2500, T, 3.5400, M, 0.9300, -0.5850, -0.5850, -0.4510, -0.4110, 0.0700
2015/11/22, 03:11:18.899, 174.4360, 174.436, 2.0900, T, 2.4600, M, 0.6800, 0.1400, 0.1400, 0.0060, -0.1710, 0.8980
2015/11/22, 03:11:28.899, 174.7590, 174.761, 1.2500, T, 3.5300, M, 0.5130, -0.3430, -0.3430, -0.2910, -0.1610, 0.9540
2015/11/22, 03:11:38.899, 175.7340, 175.735, 0.2800, B, 3.3100, M, 0.4040, -0.2300, -0.2300, -0.5870, -0.0750, 0.5030
2015/11/22, 03:11:48.899, 176.2550, 176.255, 1.2000, B, 0.0000, M, -0.3490, 0.0380, 0.0380, -0.4610, 0.2250, -0.2180
2015/11/22, 03:11:58.899, 177.5650, 177.567, 2.4200, B, 1.3300, P, -0.4840, 0.3130, 0.3130, 0.5790, -0.2200, 1.0430
2015/11/22, 03:12:08.899, 180.5440, 180.545, 1.3600, B, 0.6100, M, -0.0460, 0.0600, 0.0600, 0.4260, -0.2230, -0.2280
2015/11/22, 03:12:18.899, 183.5000, 183.500, 0.5600, T, 0.4400, M, -0.3650, -0.8270, -0.8270, 0.0530, 0.0140, -1.8580
2015/11/22, 03:12:28.899, 182.0950, 182.094, 1.7800, T, 2.0800, P, -0.7290, -0.3660, -0.3660, 0.5650, -0.2070, -0.5040
2015/11/22, 03:12:38.900, 179.4440, 179.444, 0.3400, T, 2.4000, M, 0.7620, 0.1090, 0.1090, 0.3140, -0.0250, -0.1140
2015/11/22, 03:12:48.900, 180.2610, 180.261, 1.4200, B, 0.1400, M, 0.2470, 0.0600, 0.0600, -0.1310, -0.1580, -0.6840
2015/11/22, 03:12:58.900, 180.2980, 180.298, 1.0600, T, 0.5100, M, -0.2010, -0.2800, -0.2800, 0.0670, -0.0550, -0.1900
2015/11/22, 03:13:08.900, 180.6770, 180.675, 0.6700, B, 0.4000, P, -0.8280, -0.1030, -0.1030, -0.1590, 0.3790, -0.4510
2015/11/22, 03:13:18.900, 179.8000, 179.802, 2.3400, B, 1.1000, M, -0.4200, 0.3690, 0.3690, -0.0840, 0.1600, 0.8450
2015/11/22, 03:13:28.900, 179.9380, 179.938, 2.4300, B, 2.8300, M, 0.4540, -0.3010, -0.3010, -0.0580, 0.0900, 0.3320
2015/11/22, 03:13:38.900, 178.8390, 178.841, 2.4900, B, 2.0000, M, 0.4140, -0.2440, -0.2440, 0.0550, 0.2310, -0.0660
2015/11/22, 03:13:48.900, 177.9510, 177.951, 0.9400, B, 0.8200, P, -0.4980, 0.1680, 0.1680, 0.4670, -0.2520, 0.4030
2015/11/22, 03:13:58.900, 178.7040, 178.707, 0.5700, T, 1.8900, M, -0.0700, -0.0980, -0.0980, -0.2870, -0.4210, -0.3950
2015/11/22, 03:14:08.900, 180.4380, 180.436, 0.0200, B, 0.4500, P, -0.5640, -0.0770, -0.0770, -0.6660, 0.2210, -0.9500
2015/11/22, 03:14:18.900, 180.0800, 180.080, 1.4000, T, 2.0000, M, -0.0190, 0.2950, 0.2950, -0.2140, 0.0550, 0.5520
2015/11/22, 03:14:28.900, 179.8360, 179.837, 0.9600, B, 0.6900, P, -0.6900, 0.2230, 0.2230, -0.1500, -0.3250, -0.1480
2015/11/22, 03:14:38.900, 177.9470, 177.948, 0.8800, T, 0.7900, M, -0.4190, -0.1010, -0.1010, -0.2360, -0.2690, -0.8840
2015/11/22, 03:14:48.900, 179.1000, 179.105, 0.5300, B, 1.7500, M, 0.0520, -0.1060, -0.1060, -0.1600, -0.1280, -0.2010
2015/11/22, 03:14:58.900, 180.3940, 180.393, 0.7300, T, 1.2100, M, -0.1860, -0.1300, -0.1300, -0.5120, 0.0610, -0.7400
2015/11/22, 03:15:08.900, 179.0590, 179.058, 0.1200, T, 1.0600, M, -0.1000, 0.0420, 0.0420, -0.2840, 0.0840, -0.5340
2015/11/22, 03:15:18.900, 181.4450, 181.453, 2.9800, B, 2.1200, M, -0.1490, -0.2160, -0.2160, -0.5970, -0.4290, -0.5610
2015/11/22, 03:15:28.900, 184.4640, 184.462, 0.8300, B, 2.7700, P, -1.3440, -0.4890, -0.4890, -0.1610, 0.1630, -0.8620
2015/11/22, 03:15:38.901, 184.3500, 184.348, 2.0600, T, 0.8100, P, -0.7610, -0.1860, -0.1860, 0.5650, 0.2200, 0.0880
2015/11/22, 03:15:48.901, 183.2460, 183.246, 0.7700, T, 0.3200, M, 0.1890, 0.4130, 0.4130, 0.1360, 0.3820, 0.2710
2015/11/22, 03:15:58.901, 185.9520, 185.955, 0.2200, B, 2.6400, M, 0.3790, 0.0000, 0.0000, -0.3570, -0.4730, -0.3520
2015/11/22, 03:16:08.901, 185.6320, 185.632, 0.3400, T, 0.0000, P, 0.0230, 0.4850, 0.4850, 0.3250, 0.0260, 0.2730
2015/11/22, 03:16:18.901, 184.4580, 184.458, 0.9800, B, 2.0700, M, 0.2900, 0.4510, 0.4510, 0.1170, 0.0520, 0.0610
2015/11/22, 03:16:28.901, 183.2350, 183.234, 1.4800, B, 1.7000, M, -0.0620, 0.1070, 0.1070, -0.1870, -0.2360, 0.9050
2015/11/22, 03:16:38.901, 181.7200, 181.720, 2.0100, T, 1.3500, M, -0.2680, -0.1740, -0.1740, -0.3880, -0.2280, -0.4120
2015/11/22, 03:16:48.901, 181.4210, 181.421, 0.2800, T, 2.0800, M, 0.2260, -0.0350, -0.0350, -0.4660, -0.0110, -0.7310
2015/11/22, 03:16:58.901, 181.4880, 181.489, 1.9200, B, 2.8900, M, 0.3730, -0.2300, -0.2300, -0.7960, 0.3230, -1.0310
2015/11/22, 03:17:08.901, 181.4940, 181.495, 2.3300, B, 0.5100, M, -0.0700, -0.4450, -0.4450, -0.3030, -0.0630, -0.5600
2015/11/22, 03:17:18.901, 180.8600, 180.861, 0.8200, T, 1.8200, P, -0.7160, -0.5780, -0.5780, 0.1060, -0.0020, -1.2930
2015/11/22, 03:17:28.901, 181.0440, 181.044, 1.6400, T, 2.1800, M, -0.0170, -0.5390, -0.5390, 0.1020, -0.3910, 0.3250
2015/11/22, 03:17:38.901, 181.4980, 181.494, 2.3500, T, 0.4800, P, -0.3370, -0.6860, -0.6860, 0.0310, 0.1820, -0.7690
2015/11/22, 03:17:48.901, 182.3630, 182.365, 1.6500, T, 0.0500, P, 0.5540, -0.0860, -0.0860, 0.8960, -0.0750, 0.3650
2015/11/22, 03:17:58.901, 181.9040, 181.904, 0.9900, B, 3.4100, M, 1.4260, 0.3810, 0.3810, 0.2960, 0.0280, 1.1830
2015/11/22, 03:18:08.901, 183.6300, 183.635, 1.1300, B, 1.1900, M, 0.7660, -0.1220, -0.1220, 0.1470, -0.1660, 0.3740
2015/11/22, 03:18:18.901, 184.5760, 184.577, 2.0300, B, 1.6400, M, 0.4400, -0.1760, -0.1760, 0.3500, -0.1980, 0.4710
2015/11/22, 03:18:28.902, 184.2030, 184.205, 0.4800, T, 1.6800, M, 0.6230, -0.1070, -0.1070, 0.7690, -0.2040, 0.7370
2015/11/22, 03:18:38.902, 183.8020, 183.807, 0.5300, T, 4.1900, M, 0.7770, 0.3900, 0.3900, 0.5890, -0.2210, 1.2100
2015/11/22, 03:18:48.902, 184.6040, 184.604, 0.6800, B, 1.2100, P, -0.4170, 0.3460, 0.3460, 0.3980, -0.1660, 0.1910
2015/11/22, 03:18:58.902, 184.2910, 184.294, 0.3100, T, 1.7500, M, 0.5560, 0.2270, 0.2270, 0.2090, -0.4790, 0.4430
2015/11/22, 03:19:08.902, 185.7950, 185.794, 0.4500, T, 1.6900, M, 0.7540, -0.5550, -0.5550, -0.1030, -0.3010, -0.0930
2015/11/22, 03:19:18.902, 183.7230, 183.723, 1.4600, T, 2.1800, M, 0.5810, -0.1670, -0.1670, -0.0890, -0.0280, 0.4580
2015/11/22, 03:19:28.902, 183.6320, 183.635, 1.0400, B, 4.1500, M, 0.6890, -0.4030, -0.4030, -0.3200, -0.0640, 0.8180
2015/11/22, 03:19:38.902, 185.1880, 185.189, 2.2000, B, 2.8300, M, 0.4060, -0.5710, -0.5710, -0.5480, 0.0260, -0.5880
2015/11/22, 03:19:48.902, 185.1130, 185.111, 0.5300, B, 1.9200, M, 0.6780, -0.2170, -0.2170, 0.0600, 0.1870, 0.4080
2015/11/22, 03:19:58.902, 183.8410, 183.841, 0.0100, T, 1.7000, M, 0.1800, 0.2090, 0.2090, -0.2030, 0.2950, -0.3880
2015/11/22, 03:20:08.902, 183.1490, 183.147, 0.4500, T, 0.9400, M, -0.6110, 0.3010, 0.3010, -0.3830, 0.0210, -0.8510
2015/11/22, 03:20:18.902, 182.7550, 182.754, 2.4000, T, 1.8800, M, -0.3200, -0.1320, -0.1320, -0.0350, -0.2650, 0.2160
2015/11/22, 03:20:28.902, 182.4080, 182.406, 3.9000, T, 1.1900, M, -0.0770, -0.0690, -0.0690, -0.3630, -0.2370, -0.2740
2015/11/22, 03:20:38.902, 183.7530, 183.753, 2.0400, T, 0.7400, M, 0.8030, -0.2250, -0.2250, -0.0730, -0.1130, 0.0830
2015/11/22, 03:20:48.902, 183.0290, 183.029, 0.8100, B, 2.1300, M, 1.2640, -0.0980, -0.0980, 0.3480, 0.1660, 0.9850
2015/11/22, 03:20:58.902, 182.5370, 182.539, 0.2000, T, 0.8600, M, 0.4210, -0.1150, -0.1150, 0.2290, -0.2860, 0.8580
2015/11/22, 03:21:08.903, 182.4980, 182.496, 1.4900, T, 1.7100, M, 0.2860, 0.0550, 0.0550, 0.4720, 0.1870, 1.2810
2015/11/22, 03:21:18.903, 183.7570, 183.755, 0.5900, T, 2.3600, M, 0.3440, -0.1280, -0.1280, 0.1600, -0.0230, 0.3580
2015/11/22, 03:21:28.903, 182.6100, 182.610, 0.2600, T, 2.7000, M, 0.1430, 0.2840, 0.2840, -0.2880, 0.1610, -0.4540
2015/11/22, 03:21:38.903, 181.4510, 181.453, 0.3400, B, 1.5500, P, -0.8360, 0.7160, 0.7160, 0.0290, -0.1350, -0.4270
2015/11/22, 03:21:48.903, 183.3780, 183.376, 0.0700, B, 0.0300, P, -0.2980, -0.1440, -0.1440, 0.2390, -0.0330, 0.1630
2015/11/22, 03:21:58.903, 183.4210, 183.424, 0.8700, T, 1.4400, M, 0.1140, -0.0500, -0.0500, 0.2420, 0.0720, 1.4300
2015/11/22, 03:22:08.903, 183.0180, 183.020, 0.0400, T, 0.5200, M, -0.1360, 0.3800, 0.3800, -0.2940, -0.1550, -0.7600
2015/11/22, 03:22:18.903, 182.6340, 182.634, 0.3300, T, 1.5800, M, -0.2240, -0.2730, -0.2730, -0.1120, -0.0350, -0.0000
2015/11/22, 03:22:28.903, 182.5130, 182.511, 0.3500, B, 1.1600, P, -0.8930, -0.0790, -0.0790, 0.1670, 0.0910, -0.5350
2015/11/22, 03:22:38.903, 182.4270, 182.427, 0.6800, B, 1.2000, M, -0.1790, 0.1650, 0.1650, -0.0750, 0.2130, -0.3490
2015/11/22, 03:22:48.903, 182.8870, 182.886, 0.4900, T, 0.0900, M, -0.1170, -0.4790, -0.4790, -0.0030, 0.0190, -1.0720
2015/11/22, 03:22:58.903, 184.0720, 184.073, 0.0100, B, 0.2300, P, -0.0800, -0.2470, -0.2470, 0.3340, -0.3170, 0.1180
2015/11/22, 03:23:08.903, 185.3750, 185.372, 2.7200, T, 0.3700, P, -0.6860, -0.4010, -0.4010, 0.2970, 0.0640, 0.1740
2015/11/22, 03:23:18.903, 187.6410, 187.641, 1.7900, T, 0.5700, P, -1.0290, 0.0690, 0.0690, 0.0240, 0.2440, 0.1920
2015/11/22, 03:23:28.903, 188.1510, 188.148, 0.4100, T, 0.9100, M, -0.2320, 0.3020, 0.3020, -0.1500, 0.2120, 0.2700
2015/11/22, 03:23:38.903, 186.4490, 186.449, 0.2300, B, 0.9500, M, 0.4550, 0.0920, 0.0920, -0.0880, -0.1070, 0.4660
2015/11/22, 03:23:48.903, 187.5070, 187.511, 0.7000, T, 2.6600, M, 1.1430, 0.0390, 0.0390, 0.2620, -0.4830, 0.2420
2015/11/22, 03:23:58.903, 188.5270, 188.526, 2.0000, T, 1.4800, M, 0.7600, 0.2500, 0.2500, 0.2820, -0.0780, 0.7750
2015/11/22, 03:24:08.904, 187.5010, 187.500, 1.4900, T, 2.0600, M, 0.3220, 0.0840, 0.0840, -0.2590, 0.1050, 0.2940
2015/11/22, 03:24:18.904, 187.7230, 187.721, 0.2100, B, 4.2900, M, 0.7270, -0.2520, -0.2520, -0.2430, 0.5700, 1.3350
2015/11/22, 03:24:28.904, 186.5460, 186.543, 1.1300, B, 3.4100, M, 0.8010, -0.0450, -0.0450, -0.3830, 0.4590, 0.4900
2015/11/22, 03:24:38.904, 186.4720, 186.470, 1.8100, T, 0.6100, P, 0.3430, 0.2580, 0.2580, 0.5010, 0.1470, 0.1620
2015/11/22, 03:24:48.904, 187.8690, 187.869, 1.3400, T, 1.3500, P, -0.3750, 0.1940, 0.1940, 0.4640, 0.0330, -0.2770
2015/11/22, 03:24:58.904, 190.7230, 190.722, 0.3800, T, 2.9200, P, -1.5150, -0.7840, -0.7840, 0.4170, 0.4400, -1.2110
2015/11/22, 03:25:08.904, 190.3970, 190.391, 1.2800, T, 0.4600, P, -0.7310, 0.3510, 0.3510, 0.4060, 0.3430, -0.3590
2015/11/22, 03:25:18.904, 188.9730, 188.973, 0.6100, T, 1.2600, M, 0.0590, 0.3970, 0.3970, -0.0250, -0.1720, 0.7080
2015/11/22, 03:25:28.904, 188.3760, 188.380, 1.2100, T, 0.5100, M, -0.0480, 0.4280, 0.4280, 0.0030, -0.4060, 1.1700
2015/11/22, 03:25:38.904, 189.9710, 189.970, 0.1900, B, 1.3800, M, 0.1460, -0.0690, -0.0690, -0.0230, -0.1210, 0.2550
2015/11/22, 03:25:48.904, 188.1040, 188.104, 3.4900, T, 1.0400, P, -0.3390, 0.5240, 0.5240, 0.5130, 0.0110, 0.4150
2015/11/22, 03:25:58.904, 189.0980, 189.100, 1.7200, T, 0.2000, P, 0.0050, -0.0380, -0.0380, 0.6330, -0.5800, 0.5390
2015/11/22, 03:26:08.904, 189.0970, 189.098, 1.9700, T, 2.1700, M, 0.4560, -0.5530, -0.5530, 0.3090, -0.2140, -0.4990
2015/11/22, 03:26:18.904, 187.8750, 187.876, 2.8200, T, 0.8000, M, -0.0360, -0.5310, -0.5310, -0.1150, -0.3700, -0.9230
2015/11/22, 03:26:28.904, 186.7630, 186.761, 3.8600, T, 1.4600, P, -0.8140, -0.9280, -0.9280, 0.0340, 0.2060, -1.2790
