WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/15, 01:23:15.358, 354.7760, 354.776, 0.9600, B, 1.7400, M, 1.1300, 0.1530, 0.1530, 0.2110, 0.1370, 1.1140
2015/11/15, 01:23:25.358, 355.4880, 355.490, 2.2400, B, 0.1600, M, 0.1000, -0.6900, -0.6900, 0.5150, 0.1100, 0.4700
2015/11/15, 01:23:35.358, 354.7640, 354.763, 0.1300, B, 1.0500, P, -0.6310, -0.2720, -0.2720, 0.8170, 0.2320, -0.0490
2015/11/15, 01:23:45.358, 355.4770, 355.477, 0.2800, B, 0.4500, M, -0.4350, -0.3690, -0.3690, 0.2980, 0.1610, 0.0460
2015/11/15, 01:23:55.358, 356.2160, 356.216, 0.7300, B, 0.8900, P, -0.4900, 0.0690, 0.0690, 0.0460, 0.2620, -0.8470
2015/11/15, 01:24:05.358, 356.7560, 356.754, 0.0400, B, 1.4500, M, 0.2760, 0.5070, 0.5070, 0.1190, 0.1960, -0.2940
2015/11/15, 01:24:15.358, 356.6660, 356.669, 0.0300, B, 2.4900, M, 0.3530, 0.2260, 0.2260, -0.2610, -0.1810, -0.0990
2015/11/15, 01:24:25.358, 356.6240, 356.624, 0.0300, T, 1.4500, P, -0.6700, 0.1830, 0.1830, -0.1390, 0.0020, -0.3270
2015/11/15, 01:24:35.358, 356.8300, 356.829, 0.2800, T, 1.1900, P, -0.3820, -0.0410, -0.0410, 0.3350, 0.3680, -0.1900
2015/11/15, 01:24:45.358, 354.6450, 354.643, 0.5200, T, 2.3000, M, 0.6340, 0.1250, 0.1250, 0.0090, 0.1970, 0.4290
2015/11/15, 01:24:55.358, 354.7850, 354.786, 1.4400, B, 2.6600, M, 0.8520, 0.0490, 0.0490, -0.2520, -0.2200, 0.2930
2015/11/15, 01:25:05.358, 355.2660, 355.269, 1.5200, B, 1.6700, M, 0.3640, 0.1710, 0.1710, 0.0320, -0.1490, 0.0570
2015/11/15, 01:25:15.358, 355.1180, 355.119, 0.8300, B, 0.4700, M, -0.2400, 0.0870, 0.0870, 0.1500, -0.1390, 0.1780
2015/11/15, 01:25:25.358, 357.0940, 357.096, 1.2500, B, 1.0700, M, -0.7260, -0.3400, -0.3400, -0.4540, -0.1990, -0.5390
2015/11/15, 01:25:35.358, 357.3720, 357.373, 0.3500, B, 0.1800, P, -0.3740, -0.0290, -0.0290, 0.0130, 0.0320, 0.0240
2015/11/15, 01:25:45.358, 357.0100, 357.010, 2.4200, B, 3.6000, M, 1.0270, 0.2370, 0.2370, -0.1440, 0.0290, 0.7490
2015/11/15, 01:25:55.358, 355.0930, 355.093, 1.0300, B, 2.7900, M, 1.5070, 0.4630, 0.4630, 0.0760, 0.2810, 0.0300
2015/11/15, 01:26:05.359, 356.7050, 356.707, 0.6300, B, 4.0600, M, 1.4880, 0.0790, 0.0790, 0.0870, 0.0790, 0.0870
2015/11/15, 01:26:15.359, 356.2040, 356.204, 1.0400, B, 2.4600, M, 0.6660, 0.6020, 0.6020, 0.2120, 0.0900, 0.1030
2015/11/15, 01:26:25.359, 355.6650, 355.664, 1.2300, B, 1.7300, M, -0.0670, 0.3800, 0.3800, -0.0940, 0.2220, -0.3720
2015/11/15, 01:26:35.359, 356.3710, 356.372, 0.3600, T, 5.2300, M, 0.3770, 0.0210, 0.0210, -0.8070, -0.2540, 0.0650
2015/11/15, 01:26:45.359, 356.7870, 356.787, 2.3900, T, 2.5900, M, -0.0640, -0.1810, -0.1810, -0.9750, -0.2860, -1.5360
2015/11/15, 01:26:55.359, 356.2380, 356.239, 2.3900, T, 1.6900, M, -0.0110, 0.0320, 0.0320, -0.5940, -0.3820, -0.6300
2015/11/15, 01:27:05.359, 356.3590, 356.358, 2.0800, T, 0.6800, M, 0.1840, -0.3400, -0.3400, -0.5170, -0.3500, -0.6130
2015/11/15, 01:27:15.359, 355.0590, 355.057, 1.4800, T, 0.1500, P, 0.0270, 0.0950, 0.0950, 0.0420, 0.0900, -0.6340
2015/11/15, 01:27:25.359, 355.0700, 355.070, 0.7400, T, 1.0400, P, -0.9660, 0.2390, 0.2390, 0.2950, -0.1370, -0.2490
2015/11/15, 01:27:35.359, 354.5850, 354.587, 1.0400, T, 1.7900, P, -1.2080, 0.2390, 0.2390, 0.3670, -0.1360, 0.2130
2015/11/15, 01:27:45.359, 355.8850, 355.888, 2.5900, B, 1.9300, M, -0.2640, -0.1290, -0.1290, -0.3520, 0.0960, 0.4170
2015/11/15, 01:27:55.359, 356.9490, 356.949, 3.0900, B, 1.3600, M, 0.5070, 0.3300, 0.3300, -0.2450, 0.3790, 0.1810
2015/11/15, 01:28:05.359, 357.2590, 357.260, 2.2500, B, 2.7100, M, 0.8530, 0.2040, 0.2040, -0.3250, -0.1040, -0.2350
2015/11/15, 01:28:15.359, 356.4730, 356.470, 0.0300, T, 0.3700, M, 0.4200, -0.1770, -0.1770, 0.1910, 0.0410, -0.4780
2015/11/15, 01:28:25.359, 356.6090, 356.611, 0.4500, T, 2.2000, M, 0.3150, -0.2390, -0.2390, 0.2640, -0.1310, -0.0350
2015/11/15, 01:28:35.359, 357.6390, 357.639, 0.0600, B, 0.7800, P, -0.5080, 0.0250, 0.0250, 0.4460, -0.0800, -0.1120
2015/11/15, 01:28:45.360, 356.9590, 356.957, 1.5100, T, 2.6100, P, -1.1490, 0.2320, 0.2320, 0.0990, 0.1990, -1.1280
2015/11/15, 01:28:55.360, 357.2240, 357.224, 0.8600, T, 0.4100, M, -0.5340, 0.2490, 0.2490, 0.1470, -0.0360, -0.2480
2015/11/15, 01:29:05.360, 356.7080, 356.707, 0.3400, T, 0.6300, P, -0.4510, 0.1650, 0.1650, -0.1240, -0.0470, -0.4900
2015/11/15, 01:29:15.360, 354.8510, 354.848, 2.0600, T, 1.3300, P, -0.5890, 0.2850, 0.2850, 0.6800, -0.1020, 0.5160
2015/11/15, 01:29:25.360, 354.7760, 354.778, 0.5000, T, 1.2600, M, 0.2040, 0.5210, 0.5210, 0.3270, -0.1170, 1.1790
2015/11/15, 01:29:35.360, 356.5220, 356.523, 1.4000, B, 2.7100, M, 0.7460, 0.4140, 0.4140, -0.0640, 0.0570, -0.0900
2015/11/15, 01:29:45.360, 356.0650, 356.066, 0.5000, B, 0.9600, M, 0.6210, 0.0270, 0.0270, 0.6520, 0.0940, 0.0980
2015/11/15, 01:29:55.360, 356.7770, 356.777, 0.0200, B, 0.4100, M, -0.0600, -0.6620, -0.6620, 0.4170, 0.0430, -0.9840
2015/11/15, 01:30:05.360, 357.0830, 357.083, 0.8400, T, 1.5000, P, -0.6860, -0.2870, -0.2870, 0.7440, 0.0970, 0.3400
2015/11/15, 01:30:15.360, 357.3270, 357.329, 0.0000, T, 1.1900, M, -0.1690, -0.1390, -0.1390, -0.0780, -0.2100, 0.2160
2015/11/15, 01:30:25.360, 356.2180, 356.217, 1.3900, T, 1.1200, M, 0.6440, 0.2070, 0.2070, 0.2240, -0.0050, 0.5370
2015/11/15, 01:30:35.360, 357.1080, 357.106, 0.5400, T, 2.4200, M, 0.9740, -0.1920, -0.1920, 0.1040, -0.2450, 0.0330
2015/11/15, 01:30:45.360, 355.8520, 355.849, 1.7400, T, 0.0700, P, -0.1720, -0.1950, -0.1950, 0.2870, -0.1730, 0.4200
2015/11/15, 01:30:55.360, 354.6170, 354.613, 1.5500, T, 1.7200, P, -0.9790, -0.2170, -0.2170, 0.0570, 0.4370, -0.6090
2015/11/15, 01:31:05.360, 355.9720, 355.972, 0.3800, T, 2.8900, M, -0.0680, -0.0480, -0.0480, -0.1930, 0.0560, 0.5810
2015/11/15, 01:31:15.360, 356.5280, 356.527, 0.8100, T, 0.5600, P, 0.0090, -0.2220, -0.2220, -0.1170, 0.0140, -0.5050
2015/11/15, 01:31:25.360, 355.9620, 355.962, 0.4900, T, 2.5400, M, 1.1000, 0.0460, 0.0460, 0.1090, 0.0170, 0.2960
2015/11/15, 01:31:35.360, 355.9150, 355.915, 0.9500, B, 3.6500, M, 1.4610, 0.2740, 0.2740, 0.0610, -0.0660, 0.7380
2015/11/15, 01:31:45.361, 354.9120, 354.914, 0.0000, T, 2.0200, M, 0.9220, 0.1140, 0.1140, 0.1050, -0.3030, 0.3160
2015/11/15, 01:31:55.361, 355.0070, 355.007, 0.3100, T, 1.0500, M, 0.2760, -0.0060, -0.0060, 0.3730, -0.2970, 1.0220
2015/11/15, 01:32:05.361, 355.8720, 355.873, 1.7700, T, 1.2400, M, -0.2230, -0.0160, -0.0160, -0.1750, -0.4140, 0.0660
2015/11/15, 01:32:15.361, 354.9530, 354.950, 0.5600, T, 0.6200, P, -0.1660, 0.3770, 0.3770, 0.3600, 0.5050, 0.0550
2015/11/15, 01:32:25.361, 355.3390, 355.341, 1.6800, B, 1.2700, M, 0.2470, -0.0370, -0.0370, 0.2490, 0.2330, -0.0260
2015/11/15, 01:32:35.361, 355.0880, 355.092, 1.6500, B, 1.2200, M, 0.3300, 0.0260, 0.0260, 0.2450, -0.0050, -0.3650
2015/11/15, 01:32:45.361, 355.4010, 355.399, 1.1300, B, 0.2500, M, -0.1130, -0.4060, -0.4060, 0.0180, 0.0290, -0.5750
2015/11/15, 01:32:55.361, 354.9510, 354.953, 0.8500, B, 4.4500, M, 0.7780, -0.0440, -0.0440, -0.1560, 0.0900, 0.5960
2015/11/15, 01:33:05.361, 355.5520, 355.553, 1.0100, B, 0.8800, M, 0.2010, -0.0070, -0.0070, -0.0030, 0.0410, -0.1820
2015/11/15, 01:33:15.361, 356.1300, 356.132, 0.8400, B, 0.7900, M, 0.1930, 0.1770, 0.1770, 0.2720, -0.2100, 0.5850
2015/11/15, 01:33:25.361, 357.2870, 357.287, 0.4800, B, 3.1900, M, 0.2290, -0.3100, -0.3100, -0.6790, 0.0080, -0.6010
2015/11/15, 01:33:35.361, 356.0130, 356.011, 0.4900, T, 1.9200, M, 0.3970, 0.1880, 0.1880, -0.3020, 0.1210, 0.2860
2015/11/15, 01:33:45.361, 357.2780, 357.279, 0.9000, B, 2.4700, M, 0.1750, 0.0550, 0.0550, -0.5860, -0.0990, -0.1300
2015/11/15, 01:33:55.361, 356.2160, 356.216, 0.3800, T, 0.1700, M, -0.2080, 0.3180, 0.3180, -0.0040, -0.0040, 0.2830
2015/11/15, 01:34:05.361, 356.5050, 356.506, 0.8200, B, 1.0600, P, -0.1980, 0.0340, 0.0340, 0.4360, 0.1100, 0.1730
2015/11/15, 01:34:15.361, 356.0130, 356.015, 2.1600, B, 0.4400, P, -0.1290, 0.2740, 0.2740, 0.6630, 0.1360, 0.1850
2015/11/15, 01:34:25.362, 356.1960, 356.199, 2.5800, B, 0.4000, M, -0.0250, 0.2500, 0.2500, 0.3400, 0.0520, 0.0730
2015/11/15, 01:34:35.362, 356.5520, 356.553, 1.5100, B, 3.3700, M, 0.9430, 0.4580, 0.4580, 0.3700, 0.0590, 0.6700
2015/11/15, 01:34:45.362, 357.1190, 357.119, 1.1900, B, 3.1300, M, 0.7970, 0.3630, 0.3630, -0.1120, -0.0750, -0.0430
2015/11/15, 01:34:55.362, 355.4570, 355.459, 0.5700, B, 0.3200, P, 0.0880, -0.1180, -0.1180, 0.3220, 0.0360, -0.6370
2015/11/15, 01:35:05.362, 354.6100, 354.607, 0.1700, B, 1.0700, M, 0.3630, -0.4740, -0.4740, 0.4780, 0.1330, -0.1920
2015/11/15, 01:35:15.362, 355.7410, 355.739, 2.0800, T, 1.4100, P, -0.4710, -0.4730, -0.4730, 0.3320, -0.1580, -0.9860
2015/11/15, 01:35:25.362, 355.3730, 355.372, 3.8600, T, 1.9600, P, -1.3490, -0.2670, -0.2670, 0.4320, -0.0010, -0.5050
2015/11/15, 01:35:35.362, 355.6820, 355.679, 3.1200, T, 1.2400, P, -1.3490, 0.0120, 0.0120, -0.1920, -0.0170, -0.4410
2015/11/15, 01:35:45.362, 355.7350, 355.738, 0.9400, T, 0.0000, P, -0.4470, 0.0870, 0.0870, -0.4180, -0.0910, -0.3560
2015/11/15, 01:35:55.362, 356.6700, 356.674, 2.2600, B, 1.9200, M, 0.3290, -0.2880, -0.2880, -0.2420, -0.1110, -0.0630
2015/11/15, 01:36:05.362, 356.8250, 356.825, 0.2500, B, 2.4300, M, 0.9560, 0.3380, 0.3380, 0.1590, 0.0950, 0.2590
2015/11/15, 01:36:15.362, 356.5800, 356.580, 0.0100, T, 1.8000, M, 0.5370, 0.4810, 0.4810, 0.0780, -0.1710, -0.0090
2015/11/15, 01:36:25.362, 356.5050, 356.501, 1.3800, T, 0.4400, P, -0.2960, 0.0740, 0.0740, 0.1790, 0.1050, -0.5740
2015/11/15, 01:36:35.362, 355.9980, 355.997, 3.0500, T, 1.0600, P, -0.9160, 0.3220, 0.3220, -0.0120, -0.1350, -0.7570
2015/11/15, 01:36:45.362, 356.4290, 356.429, 2.1600, T, 2.3100, P, -1.2980, 0.0400, 0.0400, 0.0240, -0.3010, -0.0060
2015/11/15, 01:36:55.362, 357.1060, 357.104, 0.0200, T, 2.4000, P, -1.1660, 0.2210, 0.2210, -0.0290, 0.2430, -0.2540
2015/11/15, 01:37:05.362, 356.9400, 356.940, 2.0100, B, 0.3800, P, -0.1850, 0.4710, 0.4710, 0.1810, 0.1680, 0.4390
2015/11/15, 01:37:15.363, 355.5270, 355.527, 2.1900, B, 1.3300, M, 0.0830, 0.1750, 0.1750, -0.1430, 0.1580, -0.2090
2015/11/15, 01:37:25.363, 355.7460, 355.743, 0.1800, B, 0.7900, P, -0.6630, -0.1590, -0.1590, -0.1560, 0.5060, -1.4100
2015/11/15, 01:37:35.363, 356.7590, 356.757, 0.5300, T, 1.5000, P, -1.0500, 0.1460, 0.1460, 0.1380, -0.0190, -1.0150
2015/11/15, 01:37:45.363, 355.8510, 355.848, 2.1600, T, 0.0100, P, -1.2140, -0.1170, -0.1170, -0.2430, -0.1290, -1.0160
2015/11/15, 01:37:55.363, 354.5420, 354.544, 1.5400, T, 1.1000, M, -0.7080, 0.0220, 0.0220, -0.7630, -0.0810, -0.3280
2015/11/15, 01:38:05.363, 356.0790, 356.081, 1.0100, T, 1.8500, M, -0.5390, -0.6380, -0.6380, -1.1030, -0.4180, -0.9790
2015/11/15, 01:38:15.363, 355.1480, 355.148, 1.8000, T, 1.4000, M, 0.0110, 0.0120, 0.0120, -0.4480, -0.0700, -0.0340
2015/11/15, 01:38:25.363, 355.0160, 355.015, 0.7800, T, 1.8000, M, 0.5640, -0.1750, -0.1750, -0.4250, 0.1520, -0.2670
2015/11/15, 01:38:35.363, 355.0700, 355.070, 0.0900, B, 2.8300, M, 1.1280, -0.2880, -0.2880, -0.1970, -0.2640, 0.2650
2015/11/15, 01:38:45.363, 355.8760, 355.877, 0.0800, B, 2.6100, M, 0.3990, -0.3070, -0.3070, -0.1190, -0.2470, 0.4660
2015/11/15, 01:38:55.363, 356.2500, 356.251, 0.8900, T, 0.1800, M, -0.6780, -0.0480, -0.0480, 0.0030, -0.2880, 0.3770
2015/11/15, 01:39:05.363, 356.0650, 356.066, 1.4000, T, 0.3300, M, -0.1350, -0.2110, -0.2110, -0.2710, -0.2030, -0.5890
2015/11/15, 01:39:15.363, 355.4450, 355.446, 0.4500, B, 2.6800, M, 1.1330, 0.1100, 0.1100, 0.0540, -0.0290, -0.0590
2015/11/15, 01:39:25.363, 355.4450, 355.445, 1.0700, B, 3.6900, M, 1.3100, 0.2730, 0.2730, 0.0280, -0.2710, 0.4090
2015/11/15, 01:39:35.363, 357.0160, 357.019, 1.8100, B, 2.4600, M, 0.7730, 0.5700, 0.5700, 0.2720, -0.1050, 1.1440
2015/11/15, 01:39:45.363, 357.2250, 357.227, 3.3700, B, 1.7900, M, 0.5210, 0.8560, 0.8560, 0.3380, 0.2150, 1.1680
2015/11/15, 01:39:55.363, 357.3210, 357.321, 5.3800, B, 0.2300, P, -0.1230, -0.2700, -0.2700, 0.2940, 0.4360, 0.4220
2015/11/15, 01:40:05.364, 355.7990, 355.799, 3.3000, B, 1.9100, M, -0.0200, -0.0980, -0.0980, -0.0520, 0.1750, 0.3880
2015/11/15, 01:40:15.364, 355.2010, 355.201, 0.6100, T, 1.4700, M, 0.1830, 0.0990, 0.0990, -0.2870, 0.1570, -0.0120
2015/11/15, 01:40:25.364, 356.0980, 356.100, 0.0200, T, 3.4700, M, 0.9470, 0.1070, 0.1070, -0.1960, -0.0530, 0.9570
2015/11/15, 01:40:35.364, 355.5890, 355.588, 0.9500, T, 2.2700, M, 1.0190, 0.2220, 0.2220, 0.0140, -0.2240, 0.6700
2015/11/15, 01:40:45.364, 356.2400, 356.242, 1.2100, T, 0.7200, M, 0.6510, 0.3660, 0.3660, 0.1270, -0.2570, 0.1280
2015/11/15, 01:40:55.364, 355.9940, 355.994, 0.4200, B, 1.5100, M, 0.8660, 0.2600, 0.2600, 0.7650, 0.1380, 0.7880
2015/11/15, 01:41:05.364, 354.9140, 354.914, 1.8000, B, 1.3400, M, 0.2300, 0.2530, 0.2530, 0.5650, 0.2550, 0.7200
2015/11/15, 01:41:15.364, 355.3720, 355.375, 2.5200, B, 2.8900, P, -1.0490, -0.1040, -0.1040, 0.5010, 0.2790, 0.2340
2015/11/15, 01:41:25.364, 355.1620, 355.162, 2.4900, B, 0.6200, P, -0.6390, 0.0110, 0.0110, 0.2040, 0.3330, 0.0480
2015/11/15, 01:41:35.364, 355.4060, 355.404, 0.3300, B, 0.3400, P, -0.4010, 0.0170, 0.0170, -0.0900, 0.1010, -0.5870
2015/11/15, 01:41:45.364, 355.3390, 355.335, 0.0600, T, 1.4900, M, 0.3810, 0.2900, 0.2900, 0.3800, 0.1490, 0.3560
2015/11/15, 01:41:55.364, 354.1960, 354.196, 0.4600, B, 2.1000, M, 0.6120, 0.2820, 0.2820, 0.2980, 0.0030, 0.6610
2015/11/15, 01:42:05.364, 355.3520, 355.352, 0.8700, B, 0.3100, P, 0.0070, -0.1010, -0.1010, 0.2610, -0.0250, 0.4070
2015/11/15, 01:42:15.364, 356.3760, 356.378, 0.0100, T, 1.6100, M, 0.1740, -0.4040, -0.4040, -0.0080, -0.3100, 0.0180
2015/11/15, 01:42:25.364, 357.9150, 357.911, 0.7700, T, 1.9200, P, -1.1390, -0.9570, -0.9570, 0.0740, 0.3230, -1.4730
2015/11/15, 01:42:35.364, 356.4680, 356.467, 3.9200, T, 0.2000, P, -0.7080, 0.1160, 0.1160, 0.1990, 0.0290, -0.4590
2015/11/15, 01:42:45.364, 357.7730, 357.773, 2.1600, T, 2.0900, M, -0.3110, 0.3100, 0.3100, -0.8720, -0.3240, -0.1560
2015/11/15, 01:42:55.365, 357.5420, 357.539, 1.9500, T, 0.1200, P, 0.0970, 0.2680, 0.2680, -0.5720, 0.2150, 0.1230
2015/11/15, 01:43:05.365, 0.6500, 0.652, 0.4900, B, 4.9300, M, 1.4540, -0.0350, -0.0350, -0.1330, -0.2120, 0.3420
2015/11/15, 01:43:15.365, 359.3840, 359.381, 0.8900, B, 0.2000, P, 0.0890, 0.0160, 0.0160, 0.5090, 0.1250, -0.3680
2015/11/15, 01:43:25.365, 357.1880, 357.188, 0.8200, T, 1.7600, P, -1.2880, -0.1170, -0.1170, 0.1220, -0.1340, -1.1580
2015/11/15, 01:43:35.365, 355.7080, 355.705, 1.8300, T, 1.5600, P, -0.9380, -0.0480, -0.0480, 0.2050, 0.0840, 0.0690
2015/11/15, 01:43:45.365, 355.9840, 355.985, 0.0100, T, 3.1100, M, 0.4510, 0.2050, 0.2050, -0.5380, -0.2160, 0.1120
2015/11/15, 01:43:55.365, 354.8440, 354.845, 0.8300, B, 3.6700, M, 1.1230, 0.6320, 0.6320, -0.1530, 0.0410, 1.4670
2015/11/15, 01:44:05.365, 354.7730, 354.773, 1.8500, B, 4.0500, M, 1.2150, 0.5690, 0.5690, -0.2230, 0.1930, 0.4690
2015/11/15, 01:44:15.365, 353.8320, 353.834, 1.7900, B, 2.4100, M, 1.1020, 0.5670, 0.5670, 0.1430, -0.0200, 0.3490
2015/11/15, 01:44:25.365, 355.1100, 355.110, 2.1200, B, 0.8600, M, 0.5000, -0.1170, -0.1170, 0.4330, 0.0880, 0.2760
2015/11/15, 01:44:35.365, 355.3570, 355.359, 1.7100, B, 3.2400, M, 0.7740, 0.3460, 0.3460, -0.0060, -0.2310, 0.9130
2015/11/15, 01:44:45.365, 355.1340, 355.134, 1.1000, B, 3.2300, M, 1.0290, 0.2320, 0.2320, -0.2940, -0.0310, 0.5410
2015/11/15, 01:44:55.365, 355.1130, 355.114, 0.2700, B, 1.4100, M, 0.6570, 0.1750, 0.1750, -0.1340, -0.0710, -0.5040
2015/11/15, 01:45:05.365, 354.5650, 354.562, 0.5600, T, 1.1000, P, -0.3530, 0.0240, 0.0240, 0.7480, 0.1040, 0.1210
2015/11/15, 01:45:15.365, 353.4300, 353.428, 1.8100, T, 2.7200, P, -1.1880, 0.0730, 0.0730, 0.8010, 0.2050, -0.4790
2015/11/15, 01:45:25.365, 355.8120, 355.815, 0.5400, B, 1.3000, P, -1.0210, -0.7750, -0.7750, 0.0980, -0.0310, -0.9090
2015/11/15, 01:45:35.365, 356.2940, 356.294, 1.0400, B, 1.5100, M, -0.1290, -0.4510, -0.4510, -0.3600, -0.1480, -0.2120
2015/11/15, 01:45:45.365, 355.7860, 355.787, 0.0600, B, 3.6600, M, 0.7330, -0.0820, -0.0820, -0.5890, -0.2150, 0.4200
2015/11/15, 01:45:55.366, 355.8820, 355.882, 0.9500, B, 0.0700, P, 0.1820, -0.3350, -0.3350, 0.1520, -0.0930, -0.2040
2015/11/15, 01:46:05.366, 354.7010, 354.703, 0.0100, T, 0.0000, M, 0.1560, 0.0870, 0.0870, 0.7680, -0.1090, 0.1590
2015/11/15, 01:46:15.366, 354.8800, 354.878, 0.1000, B, 0.7800, M, -0.1500, -0.0210, -0.0210, 0.2580, -0.0650, -0.6710
2015/11/15, 01:46:25.366, 355.0110, 355.010, 0.6900, T, 0.3000, M, -0.1410, -0.0570, -0.0570, 0.3390, 0.1020, 0.8910
2015/11/15, 01:46:35.366, 356.0780, 356.081, 1.1000, B, 3.2100, M, 0.1800, -0.0270, -0.0270, -0.6120, -0.1180, -0.0080
2015/11/15, 01:46:45.366, 356.2990, 356.299, 0.4900, B, 1.7400, M, 0.9080, -0.0260, -0.0260, -0.3660, -0.1230, -0.1790
2015/11/15, 01:46:55.366, 357.3480, 357.350, 0.4600, B, 2.6500, M, 1.3510, 0.2690, 0.2690, -0.2000, -0.2040, -0.3820
2015/11/15, 01:47:05.366, 356.3910, 356.390, 0.5900, T, 2.0400, P, -0.3590, 0.4350, 0.4350, 0.3070, 0.1180, -0.6250
2015/11/15, 01:47:15.366, 356.1470, 356.148, 1.2700, T, 2.0500, P, -1.4750, 0.2950, 0.2950, 0.4940, -0.2240, -0.3190
2015/11/15, 01:47:25.366, 356.3300, 356.329, 1.2400, T, 3.5100, P, -2.1480, 0.0170, 0.0170, 0.2780, 0.1510, -0.6100
2015/11/15, 01:47:35.366, 354.6880, 354.687, 0.4400, T, 2.1200, M, -0.3540, 0.3560, 0.3560, -0.2610, 0.5830, -0.0730
2015/11/15, 01:47:45.366, 355.1940, 355.196, 2.1100, B, 3.6100, M, 0.3940, -0.1370, -0.1370, -0.8750, 0.0580, -0.1130
2015/11/15, 01:47:55.366, 355.9720, 355.970, 0.4600, B, 0.5300, M, 0.6260, 0.2060, 0.2060, -0.2470, 0.1610, -0.1940
2015/11/15, 01:48:05.366, 356.0480, 356.052, 0.9900, T, 1.2800, M, 1.0330, 0.6600, 0.6600, 0.6440, -0.0140, 0.9030
2015/11/15, 01:48:15.366, 357.6560, 357.656, 2.6500, B, 0.3000, M, 0.8980, 0.4240, 0.4240, 0.8820, 0.2650, 0.5980
2015/11/15, 01:48:25.366, 356.2160, 356.214, 2.1500, B, 0.1400, M, 0.5360, 0.6450, 0.6450, 0.9370, 0.1720, 0.3670
2015/11/15, 01:48:35.366, 356.4500, 356.453, 1.0300, B, 0.4000, P, -0.0770, 0.1090, 0.1090, 0.9280, 0.0910, 0.6320
2015/11/15, 01:48:45.366, 355.5500, 355.550, 0.6400, B, 1.0000, M, 0.0510, -0.1060, -0.1060, 0.5270, 0.3730, 0.3630
2015/11/15, 01:48:55.367, 355.1610, 355.162, 0.1900, T, 1.0300, P, -0.3790, -0.5000, -0.5000, 0.5430, 0.1430, 0.2210
2015/11/15, 01:49:05.367, 355.3060, 355.305, 0.4100, T, 0.2600, M, -0.3580, -0.3520, -0.3520, 0.2580, 0.1150, -0.1310
2015/11/15, 01:49:15.367, 356.2210, 356.222, 0.4500, T, 0.2400, P, -0.9530, -0.5380, -0.5380, -0.3520, -0.3340, -1.0680
2015/11/15, 01:49:25.367, 355.6580, 355.656, 1.9400, T, 1.3200, P, -0.9440, -0.6860, -0.6860, 0.2000, 0.1110, -1.0190
2015/11/15, 01:49:35.367, 357.0060, 357.003, 0.5500, T, 2.1000, P, -0.9020, -0.9280, -0.9280, -0.1130, 0.1690, -1.5360
2015/11/15, 01:49:45.367, 357.7050, 357.707, 0.0200, B, 1.2700, M, -0.1970, -0.0380, -0.0380, -0.1450, -0.2070, 0.0970
2015/11/15, 01:49:55.367, 357.0890, 357.089, 0.3900, B, 2.9200, M, 0.4100, 0.2420, 0.2420, -0.7310, -0.1210, 0.4670
2015/11/15, 01:50:05.367, 355.5590, 355.562, 0.2800, B, 3.5500, M, 1.0770, -0.0410, -0.0410, -0.5270, -0.1680, 0.4590
2015/11/15, 01:50:15.367, 356.1810, 356.183, 1.3600, B, 1.6200, M, 0.6240, -0.3140, -0.3140, -0.0080, -0.1730, 0.6570
2015/11/15, 01:50:25.367, 356.3720, 356.372, 0.6900, B, 1.7500, M, 0.3740, -0.0660, -0.0660, 0.2440, -0.0750, 0.6610
2015/11/15, 01:50:35.367, 356.4630, 356.463, 0.0600, B, 0.5800, M, 0.1760, -0.0620, -0.0620, 0.4510, 0.1100, 0.2270
2015/11/15, 01:50:45.367, 356.0360, 356.035, 1.6700, T, 0.9500, P, -0.5170, -0.1630, -0.1630, 0.4290, 0.1000, -0.5290
2015/11/15, 01:50:55.367, 355.8850, 355.885, 0.3400, T, 0.0200, M, -0.3680, 0.3680, 0.3680, 0.4280, 0.0020, 0.1300
2015/11/15, 01:51:05.367, 356.5180, 356.521, 1.5500, B, 3.4000, M, 0.1640, 0.5600, 0.5600, -0.4340, -0.3140, 0.4430
2015/11/15, 01:51:15.367, 354.1820, 354.180, 0.0400, T, 2.2600, M, 0.1770, 0.6440, 0.6440, -0.5490, 0.1100, -0.0890
2015/11/15, 01:51:25.367, 354.0060, 354.004, 0.0900, B, 2.7200, M, 0.3690, 0.6190, 0.6190, -0.6320, -0.0390, -0.1520
2015/11/15, 01:51:35.367, 355.0130, 355.013, 0.1800, T, 0.7000, M, -0.0270, -0.1100, -0.1100, -0.2900, -0.0920, -0.3330
2015/11/15, 01:51:45.368, 355.0170, 355.016, 1.6000, T, 1.1900, P, -0.3060, -0.0660, -0.0660, 0.2720, 0.0440, -0.0860
2015/11/15, 01:51:55.368, 356.4100, 356.410, 0.2700, T, 2.4900, M, 0.3350, 0.0090, 0.0090, 0.2010, 0.0250, 0.9460
2015/11/15, 01:52:05.368, 355.8340, 355.833, 0.1600, T, 0.4000, M, -0.1570, 0.1710, 0.1710, 0.0540, 0.4050, 0.5580
