$SAMOS:001, CS:KAQP, YMD:20151104, HMS:111246, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.1, SWR:8.766, LWR:336.300, SST:13.9719, SSC:0.00012, SAL:0.0096, WSTD:339.06, WSTS:0.80, WSAT:11.0, WSBP:1028.44, WSRH:81.1, WSRC:0.000, WSRI:0.0, WSRD:95, WSRS:0.8, WPTD:327.06, WPTS:0.60, WPAT:11.1, WPBP:1028.34, WPRH:80.9, WPRC:0.000, WPRI:0.0, WPRD:83, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:143746, LA:41.523, LO:-70.672, SOG:0.010, COG:326.3, GY:244.1, SWR:60.662, LWR:357.700, SST:13.9971, SSC:0.00048, SAL:0.0105, WSTD:330.22, WSTS:0.29, WSAT:16.7, WSBP:1030.24, WSRH:52.7, WSRC:0.000, WSRI:0.0, WSRD:86, WSRS:0.3, WPTD:237.41, WPTS:0.40, WPAT:17.4, WPBP:1030.14, WPRH:51.3, WPRC:0.000, WPRI:0.0, WPRD:354, WPRS:0.4, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:143846, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.2, SWR:60.284, LWR:357.600, SST:13.9972, SSC:0.00123, SAL:0.0134, WSTD:310.15, WSTS:0.30, WSAT:16.7, WSBP:1030.24, WSRH:53.3, WSRC:0.000, WSRI:0.0, WSRD:66, WSRS:0.3, WPTD:358.15, WPTS:0.20, WPAT:17.4, WPBP:1030.14, WPRH:52.0, WPRC:0.000, WPRI:0.0, WPRD:114, WPRS:0.2, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:143946, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.2, SWR:60.662, LWR:357.400, SST:13.9982, SSC:0.00344, SAL:0.0236, WSTD:267.16, WSTS:0.60, WSAT:16.7, WSBP:1030.24, WSRH:53.9, WSRC:0.000, WSRI:0.0, WSRD:23, WSRS:0.6, WPTD:188.16, WPTS:0.40, WPAT:17.4, WPBP:1030.14, WPRH:52.4, WPRC:0.000, WPRI:0.0, WPRD:304, WPRS:0.4, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:144046, LA:41.523, LO:-70.672, SOG:0.010, COG:198.4, GY:244.2, SWR:60.662, LWR:356.300, SST:13.9978, SSC:-0.10955, SAL:0.0000, WSTD:269.73, WSTS:0.50, WSAT:16.8, WSBP:1030.14, WSRH:53.0, WSRC:0.000, WSRI:0.0, WSRD:25, WSRS:0.5, WPTD:21.15, WPTS:0.61, WPAT:17.5, WPBP:1030.04, WPRH:51.3, WPRC:0.000, WPRI:0.0, WPRD:137, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:144146, LA:41.523, LO:-70.672, SOG:0.010, COG:168.7, GY:244.2, SWR:61.040, LWR:356.200, SST:13.9981, SSC:0.01065, SAL:0.0601, WSTD:326.28, WSTS:0.90, WSAT:16.9, WSBP:1030.14, WSRH:52.8, WSRC:0.000, WSRI:0.0, WSRD:82, WSRS:0.9, WPTD:327.34, WPTS:0.60, WPAT:17.5, WPBP:1030.04, WPRH:51.7, WPRC:0.000, WPRI:0.0, WPRD:83, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:144246, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.2, SWR:61.418, LWR:357.200, SST:13.9983, SSC:0.01089, SAL:0.0614, WSTD:259.17, WSTS:0.80, WSAT:16.7, WSBP:1030.14, WSRH:53.7, WSRC:0.000, WSRI:0.0, WSRD:15, WSRS:0.8, WPTD:284.17, WPTS:0.40, WPAT:17.4, WPBP:1030.04, WPRH:52.2, WPRC:0.000, WPRI:0.0, WPRD:40, WPRS:0.4, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:144346, LA:41.523, LO:-70.672, SOG:0.010, COG:315.0, GY:244.2, SWR:61.670, LWR:357.400, SST:13.9986, SSC:0.01114, SAL:0.0627, WSTD:331.33, WSTS:0.50, WSAT:16.6, WSBP:1030.14, WSRH:54.3, WSRC:0.000, WSRI:0.0, WSRD:87, WSRS:0.5, WPTD:347.56, WPTS:0.40, WPAT:17.3, WPBP:1030.04, WPRH:52.7, WPRC:0.000, WPRI:0.0, WPRD:103, WPRS:0.4, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:144446, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.2, SWR:61.796, LWR:358.100, SST:13.9993, SSC:0.01137, SAL:0.0639, WSTD:327.16, WSTS:0.40, WSAT:16.6, WSBP:1030.24, WSRH:54.3, WSRC:0.000, WSRI:0.0, WSRD:83, WSRS:0.4, WPTD:277.16, WPTS:0.30, WPAT:17.3, WPBP:1030.04, WPRH:52.7, WPRC:0.000, WPRI:0.0, WPRD:33, WPRS:0.3, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:144546, LA:41.523, LO:-70.672, SOG:0.010, COG:270.0, GY:244.1, SWR:61.544, LWR:357.800, SST:14.0005, SSC:0.01181, SAL:0.0663, WSTD:325.48, WSTS:0.70, WSAT:16.7, WSBP:1030.24, WSRH:53.4, WSRC:0.000, WSRI:0.0, WSRD:81, WSRS:0.7, WPTD:237.88, WPTS:0.60, WPAT:17.3, WPBP:1030.14, WPRH:51.9, WPRC:0.000, WPRI:0.0, WPRD:354, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:144646, LA:41.523, LO:-70.672, SOG:0.000, COG:296.6, GY:244.2, SWR:61.544, LWR:357.900, SST:14.0015, SSC:0.01169, SAL:0.0657, WSTD:266.15, WSTS:0.40, WSAT:16.8, WSBP:1030.24, WSRH:52.4, WSRC:0.000, WSRI:0.0, WSRD:22, WSRS:0.4, WPTD:280.15, WPTS:0.40, WPAT:17.4, WPBP:1030.14, WPRH:50.9, WPRC:0.000, WPRI:0.0, WPRD:36, WPRS:0.4, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:144746, LA:41.523, LO:-70.672, SOG:0.010, COG:333.4, GY:244.1, SWR:61.796, LWR:357.900, SST:14.0020, SSC:0.01180, SAL:0.0662, WSTD:270.61, WSTS:0.50, WSAT:16.9, WSBP:1030.24, WSRH:52.0, WSRC:0.000, WSRI:0.0, WSRD:27, WSRS:0.5, WPTD:292.75, WPTS:0.50, WPAT:17.5, WPBP:1030.04, WPRH:50.5, WPRC:0.000, WPRI:0.0, WPRD:49, WPRS:0.5, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:144846, LA:41.523, LO:-70.672, SOG:0.000, COG:153.4, GY:244.2, SWR:62.803, LWR:358.700, SST:14.0029, SSC:0.01189, SAL:0.0667, WSTD:351.17, WSTS:0.80, WSAT:16.9, WSBP:1030.14, WSRH:51.7, WSRC:0.000, WSRI:0.0, WSRD:107, WSRS:0.8, WPTD:13.17, WPTS:0.50, WPAT:17.5, WPBP:1030.04, WPRH:50.4, WPRC:0.000, WPRI:0.0, WPRD:129, WPRS:0.5, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:144946, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:63.181, LWR:358.400, SST:14.0029, SSC:0.01196, SAL:0.0671, WSTD:311.17, WSTS:0.60, WSAT:16.9, WSBP:1030.14, WSRH:50.7, WSRC:0.000, WSRI:0.0, WSRD:67, WSRS:0.6, WPTD:298.17, WPTS:0.60, WPAT:17.6, WPBP:1030.04, WPRH:49.0, WPRC:0.000, WPRI:0.0, WPRD:54, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:145046, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.2, SWR:63.559, LWR:357.200, SST:14.0033, SSC:0.01203, SAL:0.0675, WSTD:245.96, WSTS:1.30, WSAT:16.8, WSBP:1030.14, WSRH:50.2, WSRC:0.000, WSRI:0.0, WSRD:2, WSRS:1.3, WPTD:312.90, WPTS:0.80, WPAT:17.5, WPBP:1030.04, WPRH:48.4, WPRC:0.000, WPRI:0.0, WPRD:69, WPRS:0.8, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:145146, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.2, SWR:63.685, LWR:358.300, SST:14.0029, SSC:0.01208, SAL:0.0678, WSTD:293.72, WSTS:0.60, WSAT:16.7, WSBP:1030.14, WSRH:49.4, WSRC:0.000, WSRI:0.0, WSRD:50, WSRS:0.6, WPTD:333.91, WPTS:0.50, WPAT:17.5, WPBP:1030.04, WPRH:48.0, WPRC:0.000, WPRI:0.0, WPRD:90, WPRS:0.5, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:145246, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.2, SWR:64.189, LWR:358.100, SST:14.0040, SSC:0.01213, SAL:0.0680, WSTD:282.16, WSTS:0.70, WSAT:16.7, WSBP:1030.14, WSRH:49.5, WSRC:0.000, WSRI:0.0, WSRD:38, WSRS:0.7, WPTD:334.16, WPTS:0.70, WPAT:17.4, WPBP:1030.04, WPRH:48.1, WPRC:0.000, WPRI:0.0, WPRD:90, WPRS:0.7, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:145346, LA:41.523, LO:-70.672, SOG:0.000, COG:153.4, GY:244.2, SWR:64.693, LWR:359.900, SST:14.0053, SSC:0.01218, SAL:0.0683, WSTD:275.16, WSTS:0.60, WSAT:16.7, WSBP:1030.14, WSRH:49.8, WSRC:0.000, WSRI:0.0, WSRD:31, WSRS:0.6, WPTD:275.16, WPTS:0.50, WPAT:17.3, WPBP:1030.04, WPRH:48.2, WPRC:0.000, WPRI:0.0, WPRD:31, WPRS:0.5, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:145446, LA:41.523, LO:-70.672, SOG:0.010, COG:033.7, GY:244.2, SWR:65.575, LWR:359.200, SST:14.0016, SSC:0.01222, SAL:0.0685, WSTD:310.76, WSTS:0.70, WSAT:16.7, WSBP:1030.14, WSRH:49.7, WSRC:0.000, WSRI:0.0, WSRD:67, WSRS:0.7, WPTD:339.78, WPTS:0.60, WPAT:17.3, WPBP:1030.04, WPRH:48.6, WPRC:0.000, WPRI:0.0, WPRD:96, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:145546, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.2, SWR:65.197, LWR:358.900, SST:13.9969, SSC:0.01226, SAL:0.0687, WSTD:356.14, WSTS:0.59, WSAT:16.7, WSBP:1030.14, WSRH:49.4, WSRC:0.000, WSRI:0.0, WSRD:112, WSRS:0.6, WPTD:287.82, WPTS:0.80, WPAT:17.4, WPBP:1030.04, WPRH:47.8, WPRC:0.000, WPRI:0.0, WPRD:44, WPRS:0.8, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:145646, LA:41.523, LO:-70.672, SOG:0.000, COG:296.6, GY:244.2, SWR:65.323, LWR:359.900, SST:13.9926, SSC:0.01229, SAL:0.0689, WSTD:232.18, WSTS:1.00, WSAT:16.7, WSBP:1030.24, WSRH:49.7, WSRC:0.000, WSRI:0.0, WSRD:348, WSRS:1.0, WPTD:232.18, WPTS:1.10, WPAT:17.4, WPBP:1030.04, WPRH:48.2, WPRC:0.000, WPRI:0.0, WPRD:348, WPRS:1.1, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:145746, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.2, SWR:66.583, LWR:360.600, SST:13.9900, SSC:0.01232, SAL:0.0691, WSTD:302.68, WSTS:0.50, WSAT:16.8, WSBP:1030.24, WSRH:49.8, WSRC:0.000, WSRI:0.0, WSRD:59, WSRS:0.5, WPTD:257.70, WPTS:0.60, WPAT:17.4, WPBP:1030.14, WPRH:48.4, WPRC:0.000, WPRI:0.0, WPRD:14, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:145846, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.2, SWR:66.205, LWR:360.200, SST:13.9896, SSC:0.01235, SAL:0.0692, WSTD:312.18, WSTS:0.40, WSAT:16.8, WSBP:1030.24, WSRH:50.2, WSRC:0.000, WSRI:0.0, WSRD:68, WSRS:0.4, WPTD:322.18, WPTS:0.50, WPAT:17.4, WPBP:1030.14, WPRH:48.7, WPRC:0.000, WPRI:0.0, WPRD:78, WPRS:0.5, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:145946, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.2, SWR:67.842, LWR:359.900, SST:13.9898, SSC:0.01238, SAL:0.0694, WSTD:277.17, WSTS:0.50, WSAT:16.8, WSBP:1030.24, WSRH:50.5, WSRC:0.000, WSRI:0.0, WSRD:33, WSRS:0.5, WPTD:42.17, WPTS:0.60, WPAT:17.4, WPBP:1030.14, WPRH:49.3, WPRC:0.000, WPRI:0.0, WPRD:158, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:150046, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.2, SWR:68.220, LWR:359.800, SST:13.9899, SSC:0.01241, SAL:0.0696, WSTD:353.17, WSTS:0.90, WSAT:16.9, WSBP:1030.24, WSRH:50.8, WSRC:0.000, WSRI:0.0, WSRD:109, WSRS:0.9, WPTD:325.17, WPTS:0.60, WPAT:17.5, WPBP:1030.14, WPRH:49.7, WPRC:0.000, WPRI:0.0, WPRD:81, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:150146, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.2, SWR:68.724, LWR:361.200, SST:13.9921, SSC:0.01243, SAL:0.0697, WSTD:165.37, WSTS:0.40, WSAT:16.9, WSBP:1030.24, WSRH:50.2, WSRC:0.000, WSRI:0.0, WSRD:281, WSRS:0.4, WPTD:299.67, WPTS:0.50, WPAT:17.5, WPBP:1030.14, WPRH:49.3, WPRC:0.000, WPRI:0.0, WPRD:56, WPRS:0.5, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:150246, LA:41.523, LO:-70.672, SOG:0.010, COG:045.0, GY:244.2, SWR:69.228, LWR:360.700, SST:13.9937, SSC:0.01245, SAL:0.0698, WSTD:303.81, WSTS:0.80, WSAT:16.9, WSBP:1030.24, WSRH:50.8, WSRC:0.000, WSRI:0.0, WSRD:60, WSRS:0.8, WPTD:335.62, WPTS:0.50, WPAT:17.5, WPBP:1030.14, WPRH:49.7, WPRC:0.000, WPRI:0.0, WPRD:92, WPRS:0.5, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:150346, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:70.487, LWR:361.100, SST:13.9940, SSC:0.01248, SAL:0.0700, WSTD:318.18, WSTS:0.60, WSAT:17.0, WSBP:1030.24, WSRH:50.2, WSRC:0.000, WSRI:0.0, WSRD:74, WSRS:0.6, WPTD:256.18, WPTS:0.50, WPAT:17.5, WPBP:1030.14, WPRH:49.3, WPRC:0.000, WPRI:0.0, WPRD:12, WPRS:0.5, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:150446, LA:41.523, LO:-70.672, SOG:0.010, COG:045.0, GY:244.2, SWR:70.739, LWR:360.800, SST:13.9955, SSC:0.01250, SAL:0.0700, WSTD:263.97, WSTS:0.90, WSAT:17.1, WSBP:1030.24, WSRH:50.0, WSRC:0.000, WSRI:0.0, WSRD:20, WSRS:0.9, WPTD:270.82, WPTS:0.60, WPAT:17.6, WPBP:1030.14, WPRH:48.9, WPRC:0.000, WPRI:0.0, WPRD:27, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:150546, LA:41.523, LO:-70.672, SOG:0.010, COG:090.0, GY:244.2, SWR:71.369, LWR:361.500, SST:13.9966, SSC:0.01252, SAL:0.0702, WSTD:253.29, WSTS:0.70, WSAT:17.1, WSBP:1030.24, WSRH:49.5, WSRC:0.000, WSRI:0.0, WSRD:9, WSRS:0.7, WPTD:322.84, WPTS:0.70, WPAT:17.6, WPBP:1030.14, WPRH:48.2, WPRC:0.000, WPRI:0.0, WPRD:79, WPRS:0.7, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:150646, LA:41.523, LO:-70.672, SOG:0.010, COG:026.6, GY:244.2, SWR:71.999, LWR:362.200, SST:13.9967, SSC:0.01254, SAL:0.0703, WSTD:231.00, WSTS:0.70, WSAT:17.1, WSBP:1030.24, WSRH:49.8, WSRC:0.000, WSRI:0.0, WSRD:347, WSRS:0.7, WPTD:213.12, WPTS:0.61, WPAT:17.7, WPBP:1030.14, WPRH:48.8, WPRC:0.000, WPRI:0.0, WPRD:329, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:150746, LA:41.523, LO:-70.672, SOG:0.010, COG:045.0, GY:244.2, SWR:73.510, LWR:362.700, SST:13.9975, SSC:0.01256, SAL:0.0704, WSTD:306.44, WSTS:0.40, WSAT:17.1, WSBP:1030.24, WSRH:49.3, WSRC:0.000, WSRI:0.0, WSRD:63, WSRS:0.4, WPTD:15.88, WPTS:0.50, WPAT:17.8, WPBP:1030.14, WPRH:48.1, WPRC:0.000, WPRI:0.0, WPRD:132, WPRS:0.5, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:150846, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.2, SWR:74.140, LWR:362.600, SST:13.9993, SSC:0.01257, SAL:0.0705, WSTD:330.18, WSTS:1.10, WSAT:17.2, WSBP:1030.24, WSRH:48.8, WSRC:0.000, WSRI:0.0, WSRD:86, WSRS:1.1, WPTD:276.18, WPTS:0.70, WPAT:17.8, WPBP:1030.14, WPRH:47.5, WPRC:0.000, WPRI:0.0, WPRD:32, WPRS:0.7, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:150946, LA:41.523, LO:-70.672, SOG:0.010, COG:348.7, GY:244.2, SWR:74.896, LWR:362.500, SST:14.0007, SSC:0.01259, SAL:0.0706, WSTD:311.94, WSTS:0.80, WSAT:17.2, WSBP:1030.24, WSRH:49.1, WSRC:0.000, WSRI:0.0, WSRD:68, WSRS:0.8, WPTD:348.15, WPTS:0.59, WPAT:17.9, WPBP:1030.14, WPRH:47.8, WPRC:0.000, WPRI:0.0, WPRD:104, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:151046, LA:41.523, LO:-70.672, SOG:0.020, COG:333.4, GY:244.2, SWR:75.526, LWR:363.500, SST:14.0021, SSC:0.01261, SAL:0.0707, WSTD:281.05, WSTS:0.39, WSAT:17.3, WSBP:1030.34, WSRH:49.2, WSRC:0.000, WSRI:0.0, WSRD:38, WSRS:0.4, WPTD:233.38, WPTS:0.70, WPAT:17.9, WPBP:1030.14, WPRH:47.9, WPRC:0.000, WPRI:0.0, WPRD:350, WPRS:0.7, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:151146, LA:41.523, LO:-70.672, SOG:0.010, COG:206.6, GY:244.2, SWR:78.045, LWR:364.100, SST:14.0027, SSC:0.01263, SAL:0.0708, WSTD:243.52, WSTS:0.50, WSAT:17.3, WSBP:1030.24, WSRH:48.5, WSRC:0.000, WSRI:0.0, WSRD:359, WSRS:0.5, WPTD:329.58, WPTS:0.60, WPAT:17.9, WPBP:1030.14, WPRH:47.3, WPRC:0.000, WPRI:0.0, WPRD:85, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:151246, LA:41.523, LO:-70.672, SOG:0.010, COG:026.6, GY:244.2, SWR:80.186, LWR:364.100, SST:14.0044, SSC:0.01264, SAL:0.0709, WSTD:241.98, WSTS:0.90, WSAT:17.3, WSBP:1030.34, WSRH:48.3, WSRC:0.000, WSRI:0.0, WSRD:358, WSRS:0.9, WPTD:20.10, WPTS:0.49, WPAT:17.9, WPBP:1030.24, WPRH:47.2, WPRC:0.000, WPRI:0.0, WPRD:136, WPRS:0.5, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:151346, LA:41.523, LO:-70.672, SOG:0.000, COG:045.0, GY:244.2, SWR:81.572, LWR:363.400, SST:14.0053, SSC:0.01266, SAL:0.0710, WSTD:309.18, WSTS:0.90, WSAT:17.4, WSBP:1030.34, WSRH:48.3, WSRC:0.000, WSRI:0.0, WSRD:65, WSRS:0.9, WPTD:168.18, WPTS:0.70, WPAT:17.9, WPBP:1030.24, WPRH:47.3, WPRC:0.000, WPRI:0.0, WPRD:284, WPRS:0.7, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:151446, LA:41.523, LO:-70.672, SOG:0.000, COG:296.6, GY:244.2, SWR:81.950, LWR:364.100, SST:14.0064, SSC:0.01267, SAL:0.0710, WSTD:304.19, WSTS:0.70, WSAT:17.4, WSBP:1030.34, WSRH:48.7, WSRC:0.000, WSRI:0.0, WSRD:60, WSRS:0.7, WPTD:98.19, WPTS:0.70, WPAT:18.0, WPBP:1030.24, WPRH:47.5, WPRC:0.000, WPRI:0.0, WPRD:214, WPRS:0.7, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:151546, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:82.076, LWR:362.700, SST:14.0071, SSC:0.01269, SAL:0.0711, WSTD:215.18, WSTS:0.60, WSAT:17.5, WSBP:1030.34, WSRH:49.7, WSRC:0.000, WSRI:0.0, WSRD:331, WSRS:0.6, WPTD:308.18, WPTS:0.50, WPAT:18.0, WPBP:1030.24, WPRH:48.5, WPRC:0.000, WPRI:0.0, WPRD:64, WPRS:0.5, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:151646, LA:41.523, LO:-70.672, SOG:0.000, COG:333.4, GY:244.2, SWR:82.958, LWR:363.300, SST:14.0080, SSC:0.01270, SAL:0.0712, WSTD:206.16, WSTS:0.70, WSAT:17.6, WSBP:1030.34, WSRH:49.1, WSRC:0.000, WSRI:0.0, WSRD:322, WSRS:0.7, WPTD:244.16, WPTS:0.50, WPAT:18.1, WPBP:1030.24, WPRH:48.4, WPRC:0.000, WPRI:0.0, WPRD:0, WPRS:0.5, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:151746, LA:41.523, LO:-70.672, SOG:0.000, COG:153.4, GY:244.2, SWR:83.839, LWR:364.100, SST:14.0093, SSC:0.01271, SAL:0.0713, WSTD:292.17, WSTS:0.50, WSAT:17.7, WSBP:1030.44, WSRH:49.7, WSRC:0.000, WSRI:0.0, WSRD:48, WSRS:0.5, WPTD:266.17, WPTS:0.40, WPAT:18.1, WPBP:1030.24, WPRH:48.7, WPRC:0.000, WPRI:0.0, WPRD:22, WPRS:0.4, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:151846, LA:41.523, LO:-70.672, SOG:0.000, COG:045.0, GY:244.2, SWR:84.217, LWR:364.800, SST:14.0108, SSC:0.01272, SAL:0.0713, WSTD:215.18, WSTS:0.50, WSAT:17.7, WSBP:1030.34, WSRH:50.4, WSRC:0.000, WSRI:0.0, WSRD:331, WSRS:0.5, WPTD:249.18, WPTS:0.30, WPAT:18.2, WPBP:1030.24, WPRH:49.1, WPRC:0.000, WPRI:0.0, WPRD:5, WPRS:0.3, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:151946, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.2, SWR:84.847, LWR:364.600, SST:14.0112, SSC:0.01274, SAL:0.0714, WSTD:270.85, WSTS:0.90, WSAT:17.6, WSBP:1030.44, WSRH:50.3, WSRC:0.000, WSRI:0.0, WSRD:27, WSRS:0.9, WPTD:326.95, WPTS:0.70, WPAT:18.2, WPBP:1030.24, WPRH:49.3, WPRC:0.000, WPRI:0.0, WPRD:83, WPRS:0.7, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:152046, LA:41.523, LO:-70.672, SOG:0.010, COG:180.0, GY:244.2, SWR:85.603, LWR:364.800, SST:14.0120, SSC:0.01274, SAL:0.0715, WSTD:304.66, WSTS:0.50, WSAT:17.6, WSBP:1030.44, WSRH:50.6, WSRC:0.000, WSRI:0.0, WSRD:60, WSRS:0.5, WPTD:324.60, WPTS:0.40, WPAT:18.2, WPBP:1030.34, WPRH:48.7, WPRC:0.000, WPRI:0.0, WPRD:80, WPRS:0.4, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:152146, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:86.862, LWR:366.100, SST:14.0138, SSC:0.01276, SAL:0.0715, WSTD:323.18, WSTS:0.70, WSAT:17.5, WSBP:1030.34, WSRH:51.1, WSRC:0.000, WSRI:0.0, WSRD:79, WSRS:0.7, WPTD:353.18, WPTS:0.60, WPAT:18.2, WPBP:1030.34, WPRH:49.4, WPRC:0.000, WPRI:0.0, WPRD:109, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:152246, LA:41.523, LO:-70.672, SOG:0.010, COG:063.4, GY:244.2, SWR:87.618, LWR:366.100, SST:14.0132, SSC:0.01277, SAL:0.0716, WSTD:214.45, WSTS:0.50, WSAT:17.4, WSBP:1030.34, WSRH:50.8, WSRC:0.000, WSRI:0.0, WSRD:330, WSRS:0.5, WPTD:264.00, WPTS:0.60, WPAT:18.2, WPBP:1030.34, WPRH:49.0, WPRC:0.000, WPRI:0.0, WPRD:20, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:152346, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:87.996, LWR:366.000, SST:14.0138, SSC:0.01277, SAL:0.0716, WSTD:319.18, WSTS:0.80, WSAT:17.4, WSBP:1030.34, WSRH:50.1, WSRC:0.000, WSRI:0.0, WSRD:75, WSRS:0.8, WPTD:299.18, WPTS:0.80, WPAT:18.1, WPBP:1030.24, WPRH:48.8, WPRC:0.000, WPRI:0.0, WPRD:55, WPRS:0.8, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:152446, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:89.129, LWR:366.900, SST:14.0144, SSC:0.01279, SAL:0.0717, WSTD:321.17, WSTS:0.60, WSAT:17.4, WSBP:1030.44, WSRH:50.0, WSRC:0.000, WSRI:0.0, WSRD:77, WSRS:0.6, WPTD:63.17, WPTS:0.30, WPAT:18.1, WPBP:1030.34, WPRH:48.6, WPRC:0.000, WPRI:0.0, WPRD:179, WPRS:0.3, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:152546, LA:41.523, LO:-70.672, SOG:0.010, COG:011.3, GY:244.2, SWR:89.633, LWR:365.600, SST:14.0144, SSC:0.01280, SAL:0.0718, WSTD:298.83, WSTS:0.80, WSAT:17.4, WSBP:1030.34, WSRH:50.5, WSRC:0.000, WSRI:0.0, WSRD:55, WSRS:0.8, WPTD:18.21, WPTS:0.99, WPAT:18.2, WPBP:1030.24, WPRH:48.9, WPRC:0.000, WPRI:0.0, WPRD:134, WPRS:1.0, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:152646, LA:41.523, LO:-70.672, SOG:0.000, COG:026.6, GY:244.2, SWR:89.885, LWR:365.500, SST:14.0160, SSC:0.01281, SAL:0.0718, WSTD:293.19, WSTS:0.80, WSAT:17.5, WSBP:1030.44, WSRH:50.6, WSRC:0.000, WSRI:0.0, WSRD:49, WSRS:0.8, WPTD:277.19, WPTS:1.10, WPAT:18.2, WPBP:1030.24, WPRH:48.6, WPRC:0.000, WPRI:0.0, WPRD:33, WPRS:1.1, 
