WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/04, 14:10:46.319, 41.523, -70.672, NAN, 244.158, 90.000, 0.000, 16.9, 16.1, 1027.7, 1027.8, 0.0, 0.0, 0.000, 0.000, 103, 46, 0.6, 0.5, 54.3, 56.1, 0.60, 0.50, 347.16, 290.16, 82.454, 351.900, 0.0096, 13.9794, 1030.14, 1030.24, 70.800, 1462.416, NAN, NAN, NAN
2015/11/04, 14:11:46.319, 41.523, -70.672, NAN, 244.156, 341.600, 0.010, 16.9, 16.0, 1027.6, 1027.8, 0.0, 0.0, 0.000, 0.000, 146, 33, 0.3, 0.3, 54.0, 56.1, 0.30, 0.30, 30.90, 276.26, 57.891, 352.100, 0.0096, 13.9801, 1030.04, 1030.24, 70.800, 1462.418, NAN, NAN, NAN
2015/11/04, 14:12:46.319, 41.523, -70.672, NAN, 244.148, 0.000, 0.000, 16.9, 16.0, 1027.6, 1027.8, 0.0, 0.0, 0.000, 0.000, 76, 0, 0.5, 0.9, 53.9, 55.8, 0.50, 0.90, 320.15, 244.15, 55.120, 352.400, 0.0095, 13.9811, 1030.04, 1030.24, 70.600, 1462.422, NAN, NAN, NAN
2015/11/04, 14:13:46.319, 41.523, -70.672, NAN, 244.145, 90.000, 0.000, 17.0, 16.1, 1027.6, 1027.8, 0.0, 0.0, 0.000, 0.000, 59, 82, 0.6, 0.8, 53.5, 55.5, 0.60, 0.80, 303.14, 326.14, 55.120, 351.000, 0.0095, 13.9822, 1030.04, 1030.24, 70.800, 1462.426, NAN, NAN, NAN
2015/11/04, 14:14:46.319, 41.523, -70.672, NAN, 244.150, 225.000, 0.000, 16.9, 16.0, 1027.6, 1027.7, 0.0, 0.0, 0.000, 0.000, 96, 75, 0.7, 1.2, 53.5, 55.6, 0.70, 1.20, 340.15, 319.15, 54.868, 351.200, 0.0095, 13.9836, 1030.04, 1030.14, 70.900, 1462.431, NAN, NAN, NAN
2015/11/04, 14:15:46.319, 41.523, -70.672, NAN, 244.155, 104.000, 0.010, 16.9, 16.0, 1027.6, 1027.7, 0.0, 0.0, 0.000, 0.000, 34, 74, 0.3, 0.6, 53.8, 56.1, 0.31, 0.60, 278.25, 317.88, 55.246, 352.300, 0.0095, 13.9840, 1030.04, 1030.14, 71.100, 1462.432, NAN, NAN, NAN
2015/11/04, 14:16:46.320, 41.523, -70.672, NAN, 244.147, 90.000, 0.000, 16.8, 16.0, 1027.6, 1027.7, 0.0, 0.0, 0.000, 0.000, 80, 89, 0.5, 0.8, 53.3, 55.8, 0.50, 0.80, 324.15, 333.15, 55.120, 352.600, 0.0095, 13.9843, 1030.04, 1030.14, 71.100, 1462.433, NAN, NAN, NAN
2015/11/04, 14:17:46.320, 41.523, -70.672, NAN, 244.151, 90.000, 0.000, 16.8, 15.9, 1027.6, 1027.8, 0.0, 0.0, 0.000, 0.000, 348, 351, 0.4, 0.4, 53.8, 56.2, 0.40, 0.40, 232.15, 235.15, 56.127, 353.800, 0.0095, 13.9841, 1030.04, 1030.24, 70.800, 1462.433, NAN, NAN, NAN
2015/11/04, 14:18:46.320, 41.523, -70.672, NAN, 244.158, 0.000, 0.000, 16.8, 15.9, 1027.7, 1027.8, 0.0, 0.0, 0.000, 0.000, 19, 26, 0.3, 0.5, 53.7, 55.8, 0.30, 0.50, 263.16, 270.16, 55.498, 353.400, 0.0095, 13.9845, 1030.14, 1030.24, 70.600, 1462.434, NAN, NAN, NAN
2015/11/04, 14:19:46.320, 41.523, -70.672, NAN, 244.166, 251.600, 0.010, 16.8, 15.9, 1027.6, 1027.8, 0.0, 0.0, 0.000, 0.000, 59, 77, 0.5, 0.7, 53.2, 55.4, 0.50, 0.70, 303.63, 321.56, 55.624, 353.200, 0.0095, 13.9852, 1030.04, 1030.24, 70.900, 1462.437, NAN, NAN, NAN
2015/11/04, 14:20:46.320, 41.523, -70.672, NAN, 244.166, 0.000, 0.000, 16.8, 15.9, 1027.6, 1027.8, 0.0, 0.0, 0.000, 0.000, 119, 63, 0.6, 0.8, 53.4, 55.7, 0.60, 0.80, 3.17, 307.17, 55.246, 352.500, 0.0095, 13.9862, 1030.04, 1030.24, 70.800, 1462.440, NAN, NAN, NAN
2015/11/04, 14:21:46.320, 41.523, -70.672, NAN, 244.166, 90.000, 0.000, 16.9, 16.0, 1027.6, 1027.7, 0.0, 0.0, 0.000, 0.000, 78, 77, 0.8, 0.9, 53.0, 55.5, 0.80, 0.90, 322.17, 321.17, 55.246, 353.200, 0.0095, 13.9870, 1030.04, 1030.14, 70.600, 1462.443, NAN, NAN, NAN
2015/11/04, 14:22:46.320, 41.523, -70.672, NAN, 244.171, 333.400, 0.010, 16.9, 16.1, 1027.7, 1027.8, 0.0, 0.0, 0.000, 0.000, 131, 32, 0.5, 0.6, 53.1, 55.3, 0.50, 0.60, 15.57, 275.76, 55.120, 353.900, 0.0095, 13.9877, 1030.14, 1030.24, 70.900, 1462.446, NAN, NAN, NAN
2015/11/04, 14:23:46.320, 41.523, -70.672, NAN, 244.175, 90.000, 0.000, 16.9, 16.1, 1027.7, 1027.8, 0.0, 0.0, 0.000, 0.000, 163, 53, 0.7, 0.8, 52.5, 54.5, 0.70, 0.80, 47.18, 297.18, 54.742, 353.300, 0.0095, 13.9891, 1030.14, 1030.24, 70.800, 1462.451, NAN, NAN, NAN
2015/11/04, 14:24:46.320, 41.523, -70.672, NAN, 244.151, 0.000, 0.010, 17.0, 16.2, 1027.7, 1027.8, 0.0, 0.0, 0.000, 0.000, 104, 69, 0.6, 0.7, 52.1, 54.1, 0.59, 0.70, 348.05, 312.84, 55.246, 353.700, 0.0095, 13.9904, 1030.14, 1030.24, 70.800, 1462.455, NAN, NAN, NAN
2015/11/04, 14:25:46.320, 41.523, -70.672, NAN, 244.165, 213.700, 0.010, 16.9, 16.2, 1027.7, 1027.8, 0.0, 0.0, 0.000, 0.000, 6, 27, 0.5, 0.4, 52.5, 54.3, 0.50, 0.40, 250.52, 271.79, 55.246, 354.700, 0.0095, 13.9916, 1030.14, 1030.24, 71.100, 1462.460, NAN, NAN, NAN
2015/11/04, 14:26:46.320, 41.523, -70.672, NAN, 244.153, 188.100, 0.010, 17.0, 16.3, 1027.7, 1027.8, 0.0, 0.0, 0.000, 0.000, 58, 86, 0.5, 0.4, 52.5, 54.2, 0.50, 0.40, 302.69, 330.60, 55.624, 354.600, 0.0095, 13.9927, 1030.14, 1030.24, 71.100, 1462.464, NAN, NAN, NAN
2015/11/04, 14:27:46.320, 41.523, -70.672, NAN, 244.155, 346.000, 0.010, 17.1, 16.4, 1027.7, 1027.8, 0.0, 0.0, 0.000, 0.000, 298, 345, 0.6, 0.6, 53.4, 55.3, 0.60, 0.60, 182.02, 228.72, 55.372, 354.500, 0.0095, 13.9935, 1030.14, 1030.24, 70.800, 1462.466, NAN, NAN, NAN
2015/11/04, 14:28:46.320, 41.523, -70.672, NAN, 244.160, 270.000, 0.000, 17.2, 16.6, 1027.7, 1027.8, 0.0, 0.0, 0.000, 0.000, 280, 326, 0.7, 0.9, 52.7, 54.6, 0.70, 0.90, 164.16, 210.16, 56.127, 355.200, 0.0095, 13.9935, 1030.14, 1030.24, 70.600, 1462.466, NAN, NAN, NAN
2015/11/04, 14:29:46.320, 41.523, -70.672, NAN, 244.161, 90.000, 0.000, 17.3, 16.7, 1027.7, 1027.8, 0.0, 0.0, 0.000, 0.000, 348, 91, 0.7, 0.3, 52.3, 53.8, 0.70, 0.30, 232.16, 335.16, 57.009, 355.500, 0.0095, 13.9933, 1030.14, 1030.24, 70.800, 1462.466, NAN, NAN, NAN
2015/11/04, 14:30:46.320, 41.523, -70.672, NAN, 244.176, 270.000, 0.000, 17.3, 16.7, 1027.7, 1027.8, 0.0, 0.0, 0.000, 0.000, 302, 39, 0.3, 0.5, 52.1, 53.8, 0.30, 0.50, 186.18, 283.18, 58.395, 353.900, 0.0095, 13.9937, 1030.14, 1030.24, 70.800, 1462.467, NAN, NAN, NAN
2015/11/04, 14:31:46.320, 41.523, -70.672, NAN, 244.171, 101.300, 0.010, 17.3, 16.8, 1027.6, 1027.8, 0.0, 0.0, 0.000, 0.000, 83, 22, 0.6, 0.5, 51.5, 53.2, 0.60, 0.50, 326.82, 266.32, 77.415, 355.000, 0.0095, 13.9926, 1030.04, 1030.24, 70.900, 1462.463, NAN, NAN, NAN
2015/11/04, 14:32:46.321, 41.523, -70.672, NAN, 244.171, 225.000, 0.010, 17.4, 16.8, 1027.6, 1027.7, 0.0, 0.0, 0.000, 0.000, 111, 325, 0.5, 0.6, 52.1, 53.6, 0.50, 0.60, 355.62, 209.04, 107.142, 355.700, 0.0095, 13.9936, 1030.04, 1030.14, 70.600, 1462.467, NAN, NAN, NAN
2015/11/04, 14:33:46.321, 41.523, -70.672, NAN, 244.135, 108.400, 0.010, 17.4, 16.9, 1027.6, 1027.7, 0.0, 0.0, 0.000, 0.000, 58, 49, 0.6, 0.5, 52.2, 53.4, 0.60, 0.51, 302.02, 293.09, 99.081, 355.500, 0.0095, 13.9943, 1030.04, 1030.14, 70.800, 1462.469, NAN, NAN, NAN
2015/11/04, 14:34:46.321, 41.523, -70.672, NAN, 244.162, 270.000, 0.000, 17.4, 16.9, 1027.6, 1027.7, 0.0, 0.0, 0.000, 0.000, 15, 9, 0.6, 0.5, 52.4, 53.7, 0.60, 0.50, 259.16, 253.16, 77.037, 355.900, 0.0095, 13.9947, 1030.04, 1030.14, 70.800, 1462.471, NAN, NAN, NAN
2015/11/04, 14:35:46.321, 41.523, -70.672, NAN, 244.160, 284.000, 0.010, 17.4, 16.8, 1027.6, 1027.7, 0.0, 0.0, 0.000, 0.000, 84, 92, 0.5, 1.0, 51.3, 52.4, 0.50, 1.00, 328.57, 336.39, 66.834, 355.500, 0.0095, 13.9953, 1030.04, 1030.14, 70.900, 1462.473, NAN, NAN, NAN
2015/11/04, 14:36:46.321, 41.523, -70.672, NAN, 244.156, 108.400, 0.010, 17.4, 16.7, 1027.6, 1027.7, 0.0, 0.0, 0.000, 0.000, 334, 11, 0.6, 0.7, 50.8, 52.4, 0.60, 0.70, 218.62, 255.39, 62.426, 354.800, 0.0097, 13.9958, 1030.04, 1030.14, 56.800, 1462.475, NAN, NAN, NAN
2015/11/04, 14:37:46.321, 41.523, -70.672, NAN, 244.148, 326.300, 0.010, 17.4, 16.7, 1027.7, 1027.8, 0.0, 0.0, 0.000, 0.000, 354, 86, 0.4, 0.3, 51.3, 52.7, 0.40, 0.29, 237.41, 330.22, 60.662, 357.700, 0.0105, 13.9971, 1030.14, 1030.24, 56.000, 1462.481, NAN, NAN, NAN
2015/11/04, 14:38:46.321, 41.523, -70.672, NAN, 244.150, 180.000, 0.000, 17.4, 16.7, 1027.7, 1027.8, 0.0, 0.0, 0.000, 0.000, 114, 66, 0.2, 0.3, 52.0, 53.3, 0.20, 0.30, 358.15, 310.15, 60.284, 357.600, 0.0134, 13.9972, 1030.14, 1030.24, 56.000, 1462.485, NAN, NAN, NAN
2015/11/04, 14:39:46.321, 41.523, -70.672, NAN, 244.160, 180.000, 0.000, 17.4, 16.7, 1027.7, 1027.8, 0.0, 0.0, 0.000, 0.000, 304, 23, 0.4, 0.6, 52.4, 53.9, 0.40, 0.60, 188.16, 267.16, 60.662, 357.400, 0.0236, 13.9982, 1030.14, 1030.24, 55.800, 1462.501, NAN, NAN, NAN
2015/11/04, 14:40:46.321, 41.523, -70.672, NAN, 244.173, 198.400, 0.010, 17.5, 16.8, 1027.6, 1027.7, 0.0, 0.0, 0.000, 0.000, 137, 25, 0.6, 0.5, 51.3, 53.0, 0.61, 0.50, 21.15, 269.73, 60.662, 356.300, 0.0000, 13.9978, 1030.04, 1030.14, 66.400, 1462.470, NAN, NAN, NAN
2015/11/04, 14:41:46.321, 41.523, -70.672, NAN, 244.158, 168.700, 0.010, 17.5, 16.9, 1027.6, 1027.7, 0.0, 0.0, 0.000, 0.000, 83, 82, 0.6, 0.9, 51.7, 52.8, 0.60, 0.90, 327.34, 326.28, 61.040, 356.200, 0.0601, 13.9981, 1030.04, 1030.14, 66.200, 1462.545, NAN, NAN, NAN
2015/11/04, 14:42:46.321, 41.523, -70.672, NAN, 244.167, 180.000, 0.000, 17.4, 16.7, 1027.6, 1027.7, 0.0, 0.0, 0.000, 0.000, 40, 15, 0.4, 0.8, 52.2, 53.7, 0.40, 0.80, 284.17, 259.17, 61.418, 357.200, 0.0614, 13.9983, 1030.04, 1030.14, 68.200, 1462.547, NAN, NAN, NAN
2015/11/04, 14:43:46.321, 41.523, -70.672, NAN, 244.160, 315.000, 0.010, 17.3, 16.6, 1027.6, 1027.7, 0.0, 0.0, 0.000, 0.000, 103, 87, 0.4, 0.5, 52.7, 54.3, 0.40, 0.50, 347.56, 331.33, 61.670, 357.400, 0.0627, 13.9986, 1030.04, 1030.14, 68.000, 1462.550, NAN, NAN, NAN
2015/11/04, 14:44:46.321, 41.523, -70.672, NAN, 244.161, 270.000, 0.000, 17.3, 16.6, 1027.6, 1027.8, 0.0, 0.0, 0.000, 0.000, 33, 83, 0.3, 0.4, 52.7, 54.3, 0.30, 0.40, 277.16, 327.16, 61.796, 358.100, 0.0639, 13.9993, 1030.04, 1030.24, 67.700, 1462.554, NAN, NAN, NAN
2015/11/04, 14:45:46.321, 41.523, -70.672, NAN, 244.138, 270.000, 0.010, 17.3, 16.7, 1027.7, 1027.8, 0.0, 0.0, 0.000, 0.000, 354, 81, 0.6, 0.7, 51.9, 53.4, 0.60, 0.70, 237.88, 325.48, 61.544, 357.800, 0.0663, 14.0005, 1030.14, 1030.24, 67.900, 1462.561, NAN, NAN, NAN
2015/11/04, 14:46:46.321, 41.523, -70.672, NAN, 244.154, 296.600, 0.000, 17.4, 16.8, 1027.7, 1027.8, 0.0, 0.0, 0.000, 0.000, 36, 22, 0.4, 0.4, 50.9, 52.4, 0.40, 0.40, 280.15, 266.15, 61.544, 357.900, 0.0657, 14.0015, 1030.14, 1030.24, 68.300, 1462.564, NAN, NAN, NAN
2015/11/04, 14:47:46.321, 41.523, -70.672, NAN, 244.136, 333.400, 0.010, 17.5, 16.9, 1027.6, 1027.8, 0.0, 0.0, 0.000, 0.000, 49, 27, 0.5, 0.5, 50.5, 52.0, 0.50, 0.50, 292.75, 270.61, 61.796, 357.900, 0.0662, 14.0020, 1030.04, 1030.24, 68.000, 1462.566, NAN, NAN, NAN
2015/11/04, 14:48:46.322, 41.523, -70.672, NAN, 244.166, 153.400, 0.000, 17.5, 16.9, 1027.6, 1027.7, 0.0, 0.0, 0.000, 0.000, 129, 107, 0.5, 0.8, 50.4, 51.7, 0.50, 0.80, 13.17, 351.17, 62.803, 358.700, 0.0667, 14.0029, 1030.04, 1030.14, 67.900, 1462.570, NAN, NAN, NAN
2015/11/04, 14:49:46.322, 41.523, -70.672, NAN, 244.173, 90.000, 0.000, 17.6, 16.9, 1027.6, 1027.7, 0.0, 0.0, 0.000, 0.000, 54, 67, 0.6, 0.6, 49.0, 50.7, 0.60, 0.60, 298.17, 311.17, 63.181, 358.400, 0.0671, 14.0029, 1030.04, 1030.14, 67.900, 1462.571, NAN, NAN, NAN
2015/11/04, 14:50:46.322, 41.523, -70.672, NAN, 244.166, 0.000, 0.010, 17.5, 16.8, 1027.6, 1027.7, 0.0, 0.0, 0.000, 0.000, 69, 2, 0.8, 1.3, 48.4, 50.2, 0.80, 1.30, 312.90, 245.96, 63.559, 357.200, 0.0675, 14.0033, 1030.04, 1030.14, 68.000, 1462.573, NAN, NAN, NAN
2015/11/04, 14:51:46.322, 41.523, -70.672, NAN, 244.167, 0.000, 0.010, 17.5, 16.7, 1027.6, 1027.7, 0.0, 0.0, 0.000, 0.000, 90, 50, 0.5, 0.6, 48.0, 49.4, 0.50, 0.60, 333.91, 293.72, 63.685, 358.300, 0.0678, 14.0029, 1030.04, 1030.14, 67.900, 1462.572, NAN, NAN, NAN
2015/11/04, 14:52:46.322, 41.523, -70.672, NAN, 244.162, 0.000, 0.000, 17.4, 16.7, 1027.6, 1027.7, 0.0, 0.0, 0.000, 0.000, 90, 38, 0.7, 0.7, 48.1, 49.5, 0.70, 0.70, 334.16, 282.16, 64.189, 358.100, 0.0680, 14.0040, 1030.04, 1030.14, 68.000, 1462.576, NAN, NAN, NAN
2015/11/04, 14:53:46.322, 41.523, -70.672, NAN, 244.162, 153.400, 0.000, 17.3, 16.7, 1027.6, 1027.7, 0.0, 0.0, 0.000, 0.000, 31, 31, 0.5, 0.6, 48.2, 49.8, 0.50, 0.60, 275.16, 275.16, 64.693, 359.900, 0.0683, 14.0053, 1030.04, 1030.14, 68.200, 1462.581, NAN, NAN, NAN
2015/11/04, 14:54:46.322, 41.523, -70.672, NAN, 244.176, 33.700, 0.010, 17.3, 16.7, 1027.6, 1027.7, 0.0, 0.0, 0.000, 0.000, 96, 67, 0.6, 0.7, 48.6, 49.7, 0.60, 0.70, 339.78, 310.76, 65.575, 359.200, 0.0685, 14.0016, 1030.04, 1030.14, 67.700, 1462.568, NAN, NAN, NAN
2015/11/04, 14:55:46.322, 41.523, -70.672, NAN, 244.171, 0.000, 0.010, 17.4, 16.7, 1027.6, 1027.7, 0.0, 0.0, 0.000, 0.000, 44, 112, 0.8, 0.6, 47.8, 49.4, 0.80, 0.59, 287.82, 356.14, 65.197, 358.900, 0.0687, 13.9969, 1030.04, 1030.14, 67.900, 1462.551, NAN, NAN, NAN
2015/11/04, 14:56:46.322, 41.523, -70.672, NAN, 244.181, 296.600, 0.000, 17.4, 16.7, 1027.6, 1027.8, 0.0, 0.0, 0.000, 0.000, 348, 348, 1.1, 1.0, 48.2, 49.7, 1.10, 1.00, 232.18, 232.18, 65.323, 359.900, 0.0689, 13.9926, 1030.04, 1030.24, 68.000, 1462.536, NAN, NAN, NAN
2015/11/04, 14:57:46.322, 41.523, -70.672, NAN, 244.178, 0.000, 0.010, 17.4, 16.8, 1027.7, 1027.8, 0.0, 0.0, 0.000, 0.000, 14, 59, 0.6, 0.5, 48.4, 49.8, 0.60, 0.50, 257.70, 302.68, 66.583, 360.600, 0.0691, 13.9900, 1030.14, 1030.24, 68.000, 1462.527, NAN, NAN, NAN
2015/11/04, 14:58:46.322, 41.523, -70.672, NAN, 244.177, 0.000, 0.000, 17.4, 16.8, 1027.7, 1027.8, 0.0, 0.0, 0.000, 0.000, 78, 68, 0.5, 0.4, 48.7, 50.2, 0.50, 0.40, 322.18, 312.18, 66.205, 360.200, 0.0692, 13.9896, 1030.14, 1030.24, 67.700, 1462.526, NAN, NAN, NAN
2015/11/04, 14:59:46.322, 41.523, -70.672, NAN, 244.173, 0.000, 0.000, 17.4, 16.8, 1027.7, 1027.8, 0.0, 0.0, 0.000, 0.000, 158, 33, 0.6, 0.5, 49.3, 50.5, 0.60, 0.50, 42.17, 277.17, 67.842, 359.900, 0.0694, 13.9898, 1030.14, 1030.24, 67.900, 1462.527, NAN, NAN, NAN
2015/11/04, 15:00:46.322, 41.523, -70.672, NAN, 244.169, 270.000, 0.000, 17.5, 16.9, 1027.7, 1027.8, 0.0, 0.0, 0.000, 0.000, 81, 109, 0.6, 0.9, 49.7, 50.8, 0.60, 0.90, 325.17, 353.17, 68.220, 359.800, 0.0696, 13.9899, 1030.14, 1030.24, 67.700, 1462.527, NAN, NAN, NAN
2015/11/04, 15:01:46.322, 41.523, -70.672, NAN, 244.186, 0.000, 0.010, 17.5, 16.9, 1027.7, 1027.8, 0.0, 0.0, 0.000, 0.000, 56, 281, 0.5, 0.4, 49.3, 50.2, 0.50, 0.40, 299.67, 165.37, 68.724, 361.200, 0.0697, 13.9921, 1030.14, 1030.24, 68.200, 1462.535, NAN, NAN, NAN
2015/11/04, 15:02:46.322, 41.523, -70.672, NAN, 244.173, 45.000, 0.010, 17.5, 16.9, 1027.7, 1027.8, 0.0, 0.0, 0.000, 0.000, 92, 60, 0.5, 0.8, 49.7, 50.8, 0.50, 0.80, 335.62, 303.81, 69.228, 360.700, 0.0698, 13.9937, 1030.14, 1030.24, 67.900, 1462.541, NAN, NAN, NAN
2015/11/04, 15:03:46.322, 41.523, -70.672, NAN, 244.178, 90.000, 0.000, 17.5, 17.0, 1027.7, 1027.8, 0.0, 0.0, 0.000, 0.000, 12, 74, 0.5, 0.6, 49.3, 50.2, 0.50, 0.60, 256.18, 318.18, 70.487, 361.100, 0.0700, 13.9940, 1030.14, 1030.24, 67.900, 1462.542, NAN, NAN, NAN
2015/11/04, 15:04:46.322, 41.523, -70.672, NAN, 244.175, 45.000, 0.010, 17.6, 17.1, 1027.7, 1027.8, 0.0, 0.0, 0.000, 0.000, 27, 20, 0.6, 0.9, 48.9, 50.0, 0.60, 0.90, 270.82, 263.97, 70.739, 360.800, 0.0700, 13.9955, 1030.14, 1030.24, 67.900, 1462.548, NAN, NAN, NAN
2015/11/04, 15:05:46.322, 41.523, -70.672, NAN, 244.171, 90.000, 0.010, 17.6, 17.1, 1027.7, 1027.8, 0.0, 0.0, 0.000, 0.000, 79, 9, 0.7, 0.7, 48.2, 49.5, 0.70, 0.70, 322.84, 253.29, 71.369, 361.500, 0.0702, 13.9966, 1030.14, 1030.24, 67.700, 1462.552, NAN, NAN, NAN
2015/11/04, 15:06:46.323, 41.523, -70.672, NAN, 244.171, 26.600, 0.010, 17.7, 17.1, 1027.7, 1027.8, 0.0, 0.0, 0.000, 0.000, 329, 347, 0.6, 0.7, 48.8, 49.8, 0.61, 0.70, 213.12, 231.00, 71.999, 362.200, 0.0703, 13.9967, 1030.14, 1030.24, 68.000, 1462.552, NAN, NAN, NAN
2015/11/04, 15:07:46.323, 41.523, -70.672, NAN, 244.167, 45.000, 0.010, 17.8, 17.1, 1027.7, 1027.8, 0.0, 0.0, 0.000, 0.000, 132, 63, 0.5, 0.4, 48.1, 49.3, 0.50, 0.40, 15.88, 306.44, 73.510, 362.700, 0.0704, 13.9975, 1030.14, 1030.24, 67.900, 1462.555, NAN, NAN, NAN
2015/11/04, 15:08:46.323, 41.523, -70.672, NAN, 244.176, 270.000, 0.000, 17.8, 17.2, 1027.7, 1027.8, 0.0, 0.0, 0.000, 0.000, 32, 86, 0.7, 1.1, 47.5, 48.8, 0.70, 1.10, 276.18, 330.18, 74.140, 362.600, 0.0705, 13.9993, 1030.14, 1030.24, 67.700, 1462.562, NAN, NAN, NAN
2015/11/04, 15:09:46.323, 41.523, -70.672, NAN, 244.158, 348.700, 0.010, 17.9, 17.2, 1027.7, 1027.8, 0.0, 0.0, 0.000, 0.000, 104, 68, 0.6, 0.8, 47.8, 49.1, 0.59, 0.80, 348.15, 311.94, 74.896, 362.500, 0.0706, 14.0007, 1030.14, 1030.24, 68.000, 1462.567, NAN, NAN, NAN
2015/11/04, 15:10:46.323, 41.523, -70.672, NAN, 244.213, 333.400, 0.020, 17.9, 17.3, 1027.7, 1027.9, 0.0, 0.0, 0.000, 0.000, 350, 38, 0.7, 0.4, 47.9, 49.2, 0.70, 0.39, 233.38, 281.05, 75.526, 363.500, 0.0707, 14.0021, 1030.14, 1030.34, 68.200, 1462.572, NAN, NAN, NAN
2015/11/04, 15:11:46.323, 41.523, -70.672, NAN, 244.166, 206.600, 0.010, 17.9, 17.3, 1027.7, 1027.8, 0.0, 0.0, 0.000, 0.000, 85, 359, 0.6, 0.5, 47.3, 48.5, 0.60, 0.50, 329.58, 243.52, 78.045, 364.100, 0.0708, 14.0027, 1030.14, 1030.24, 67.700, 1462.575, NAN, NAN, NAN
2015/11/04, 15:12:46.323, 41.523, -70.672, NAN, 244.165, 26.600, 0.010, 17.9, 17.3, 1027.8, 1027.9, 0.0, 0.0, 0.000, 0.000, 136, 358, 0.5, 0.9, 47.2, 48.3, 0.49, 0.90, 20.10, 241.98, 80.186, 364.100, 0.0709, 14.0044, 1030.24, 1030.34, 68.200, 1462.581, NAN, NAN, NAN
2015/11/04, 15:13:46.323, 41.523, -70.672, NAN, 244.176, 45.000, 0.000, 17.9, 17.4, 1027.8, 1027.9, 0.0, 0.0, 0.000, 0.000, 284, 65, 0.7, 0.9, 47.3, 48.3, 0.70, 0.90, 168.18, 309.18, 81.572, 363.400, 0.0710, 14.0053, 1030.24, 1030.34, 67.900, 1462.584, NAN, NAN, NAN
2015/11/04, 15:14:46.323, 41.523, -70.672, NAN, 244.190, 296.600, 0.000, 18.0, 17.4, 1027.8, 1027.9, 0.0, 0.0, 0.000, 0.000, 214, 60, 0.7, 0.7, 47.5, 48.7, 0.70, 0.70, 98.19, 304.19, 81.950, 364.100, 0.0710, 14.0064, 1030.24, 1030.34, 67.900, 1462.588, NAN, NAN, NAN
2015/11/04, 15:15:46.323, 41.523, -70.672, NAN, 244.181, 90.000, 0.000, 18.0, 17.5, 1027.8, 1027.9, 0.0, 0.0, 0.000, 0.000, 64, 331, 0.5, 0.6, 48.5, 49.7, 0.50, 0.60, 308.18, 215.18, 82.076, 362.700, 0.0711, 14.0071, 1030.24, 1030.34, 68.200, 1462.591, NAN, NAN, NAN
2015/11/04, 15:16:46.323, 41.523, -70.672, NAN, 244.163, 333.400, 0.000, 18.1, 17.6, 1027.8, 1027.9, 0.0, 0.0, 0.000, 0.000, 0, 322, 0.5, 0.7, 48.4, 49.1, 0.50, 0.70, 244.16, 206.16, 82.958, 363.300, 0.0712, 14.0080, 1030.24, 1030.34, 67.900, 1462.594, NAN, NAN, NAN
2015/11/04, 15:17:46.323, 41.523, -70.672, NAN, 244.173, 153.400, 0.000, 18.1, 17.7, 1027.8, 1028.0, 0.0, 0.0, 0.000, 0.000, 22, 48, 0.4, 0.5, 48.7, 49.7, 0.40, 0.50, 266.17, 292.17, 83.839, 364.100, 0.0713, 14.0093, 1030.24, 1030.44, 68.000, 1462.599, NAN, NAN, NAN
2015/11/04, 15:18:46.323, 41.523, -70.672, NAN, 244.178, 45.000, 0.000, 18.2, 17.7, 1027.8, 1027.9, 0.0, 0.0, 0.000, 0.000, 5, 331, 0.3, 0.5, 49.1, 50.4, 0.30, 0.50, 249.18, 215.18, 84.217, 364.800, 0.0713, 14.0108, 1030.24, 1030.34, 68.200, 1462.604, NAN, NAN, NAN
2015/11/04, 15:19:46.323, 41.523, -70.672, NAN, 244.175, 0.000, 0.010, 18.2, 17.6, 1027.8, 1028.0, 0.0, 0.0, 0.000, 0.000, 83, 27, 0.7, 0.9, 49.3, 50.3, 0.70, 0.90, 326.95, 270.85, 84.847, 364.600, 0.0714, 14.0112, 1030.24, 1030.44, 67.900, 1462.606, NAN, NAN, NAN
2015/11/04, 15:20:46.323, 41.523, -70.672, NAN, 244.175, 180.000, 0.010, 18.2, 17.6, 1027.9, 1028.0, 0.0, 0.0, 0.000, 0.000, 80, 60, 0.4, 0.5, 48.7, 50.6, 0.40, 0.50, 324.60, 304.66, 85.603, 364.800, 0.0715, 14.0120, 1030.34, 1030.44, 68.200, 1462.609, NAN, NAN, NAN
2015/11/04, 15:21:46.323, 41.523, -70.672, NAN, 244.178, 90.000, 0.000, 18.2, 17.5, 1027.9, 1027.9, 0.0, 0.0, 0.000, 0.000, 109, 79, 0.6, 0.7, 49.4, 51.1, 0.60, 0.70, 353.18, 323.18, 86.862, 366.100, 0.0715, 14.0138, 1030.34, 1030.34, 68.400, 1462.615, NAN, NAN, NAN
