WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/18, 06:19:32.174, 46.202, -37.896, 4.460, 126.166, 89.800, 6.140, 11.6, 11.6, 1002.2, 1002.5, 0.0, 0.0, 52.650, 46.980, 139, 146, 5.0, 4.7, 65.9, 66.2, 8.15, 7.85, 266.96, 271.22, 5.869, 317.700, 35.9273, 15.6032, 1004.64, 1004.94, 92.800, 1509.725, NAN, NAN, NAN
2015/11/18, 06:20:32.175, 46.202, -37.895, 4.990, 125.457, 102.100, 5.610, 11.6, 11.6, 1002.3, 1002.2, 0.0, 0.0, 52.650, 46.980, 139, 139, 4.9, 5.3, 67.3, 66.7, 7.70, 8.10, 270.98, 270.65, 5.743, 319.800, 35.9279, 15.6079, 1004.74, 1004.64, 92.400, 1509.741, NAN, NAN, NAN
2015/11/18, 06:21:32.175, 46.201, -37.893, 4.760, 121.821, 101.500, 4.240, 11.7, 11.6, 1001.7, 1002.3, 0.0, 0.0, 52.650, 46.980, 132, 119, 4.0, 3.6, 68.9, 67.4, 6.02, 5.44, 263.51, 255.95, 6.120, 318.600, 35.9269, 15.6103, 1004.14, 1004.74, 92.800, 1509.747, NAN, NAN, NAN
2015/11/18, 06:22:32.175, 46.201, -37.891, 4.660, 123.691, 95.800, 4.980, 11.7, 11.7, 1001.9, 1002.2, 0.0, 0.0, 52.650, 46.980, 142, 148, 4.7, 4.9, 66.9, 68.5, 7.23, 7.46, 269.25, 273.10, 5.995, 313.500, 35.9269, 15.6128, 1004.34, 1004.64, 92.800, 1509.755, NAN, NAN, NAN
2015/11/18, 06:23:32.175, 46.200, -37.890, 4.690, 123.743, 119.500, 5.000, 11.7, 11.7, 1002.0, 1002.0, 0.0, 0.0, 52.650, 46.980, 142, 142, 5.8, 5.1, 68.5, 66.5, 8.06, 7.38, 275.94, 276.91, 5.743, 307.500, 35.9304, 15.6169, 1004.44, 1004.44, 94.000, 1509.771, NAN, NAN, NAN
2015/11/18, 06:24:32.175, 46.200, -37.888, 4.870, 123.416, 123.900, 4.650, 11.6, 11.7, 1002.0, 1002.4, 0.0, 0.0, 52.650, 46.980, 148, 151, 3.7, 3.9, 63.8, 65.1, 5.86, 6.10, 284.07, 285.54, 5.995, 303.400, 35.9329, 15.6217, 1004.44, 1004.84, 92.400, 1509.789, NAN, NAN, NAN
2015/11/18, 06:25:32.175, 46.199, -37.886, 4.570, 125.486, 94.300, 5.620, 11.6, 11.5, 1002.3, 1002.2, 0.0, 0.0, 52.650, 46.980, 151, 159, 5.1, 5.7, 64.9, 64.8, 7.99, 8.56, 275.70, 281.06, 5.743, 300.400, 35.9329, 15.6257, 1004.74, 1004.64, 91.200, 1509.801, NAN, NAN, NAN
2015/11/18, 06:26:32.175, 46.199, -37.884, 5.240, 124.777, 121.300, 5.520, 11.6, 11.5, 1002.3, 1002.4, 0.0, 0.0, 52.650, 46.980, 145, 150, 4.9, 4.9, 66.8, 64.4, 7.47, 7.55, 281.24, 284.44, 5.617, 298.300, 35.9333, 15.6303, 1004.74, 1004.84, 92.800, 1509.816, NAN, NAN, NAN
2015/11/18, 06:27:32.175, 46.198, -37.882, 5.000, 123.618, 106.100, 5.220, 11.6, 11.5, 1002.2, 1002.2, 0.0, 0.0, 52.650, 46.980, 143, 151, 4.9, 4.8, 62.8, 64.6, 7.48, 7.45, 273.49, 278.73, 5.743, 297.400, 35.9327, 15.6336, 1004.64, 1004.64, 92.400, 1509.826, NAN, NAN, NAN
2015/11/18, 06:28:32.175, 46.198, -37.881, 3.650, 126.695, 111.900, 3.190, 11.6, 11.5, 1002.2, 1002.2, 0.0, 0.0, 52.650, 46.980, 143, 143, 4.5, 4.4, 64.3, 64.0, 6.05, 5.95, 275.57, 275.67, 5.617, 299.800, 35.9338, 15.6360, 1004.64, 1004.64, 93.300, 1509.834, NAN, NAN, NAN
2015/11/18, 06:29:32.175, 46.198, -37.880, 2.810, 122.843, 95.500, 2.450, 11.6, 11.6, 1002.0, 1002.1, 0.0, 0.0, 52.650, 46.980, 148, 148, 4.8, 5.6, 62.8, 64.1, 6.06, 6.86, 271.81, 271.70, 5.617, 303.300, 35.9345, 15.6377, 1004.44, 1004.54, 92.800, 1509.841, NAN, NAN, NAN
2015/11/18, 06:30:32.175, 46.197, -37.879, 1.750, 118.820, 105.400, 1.560, 11.6, 11.5, 1002.1, 1002.1, 0.0, 0.0, 52.650, 46.980, 166, 161, 5.7, 5.5, 63.8, 63.4, 6.50, 6.30, 284.89, 280.53, 5.617, 309.200, 35.9333, 15.6396, 1004.54, 1004.54, 97.600, 1509.845, NAN, NAN, NAN
2015/11/18, 06:31:32.175, 46.197, -37.878, 1.580, 128.524, 58.700, 3.120, 11.6, 11.6, 1002.0, 1002.2, 0.0, 0.0, 52.650, 46.980, 141, 148, 6.5, 6.7, 62.7, 63.2, 7.92, 8.03, 263.57, 269.49, 5.743, 314.500, 35.9334, 15.6411, 1004.44, 1004.64, 94.800, 1509.850, NAN, NAN, NAN
2015/11/18, 06:32:32.175, 46.198, -37.877, 1.170, 136.501, 56.200, 3.270, 11.7, 11.6, 1002.0, 1002.1, 0.0, 0.0, 52.650, 46.980, 142, 145, 6.9, 6.2, 62.7, 65.4, 8.22, 7.48, 270.59, 272.31, 5.869, 316.200, 35.9329, 15.6429, 1004.44, 1004.54, 95.800, 1509.855, NAN, NAN, NAN
2015/11/18, 06:33:32.175, 46.197, -37.877, 1.810, 156.497, 145.100, 1.290, 11.6, 11.6, 1002.1, 1002.4, 0.0, 0.0, 52.650, 46.980, 127, 138, 6.0, 6.1, 63.5, 63.4, 6.51, 6.68, 287.37, 297.39, 5.995, 315.300, 35.9331, 15.6443, 1004.54, 1004.84, 95.800, 1509.859, NAN, NAN, NAN
2015/11/18, 06:34:32.175, 46.197, -37.876, 2.590, 158.805, 103.800, 3.370, 11.6, 11.5, 1002.3, 1002.4, 0.0, 0.0, 52.650, 46.980, 125, 126, 4.8, 5.0, 64.2, 63.7, 6.53, 6.73, 283.80, 284.55, 5.743, 313.200, 35.9339, 15.6444, 1004.74, 1004.84, 95.800, 1509.861, NAN, NAN, NAN
2015/11/18, 06:35:32.175, 46.197, -37.875, 2.600, 159.050, 175.400, 1.580, 11.6, 11.5, 1001.8, 1002.3, 0.0, 0.0, 52.650, 46.980, 117, 124, 4.4, 4.4, 66.0, 66.1, 4.62, 4.71, 286.00, 292.51, 5.995, 311.600, 35.9339, 15.6455, 1004.24, 1004.74, 95.800, 1509.864, NAN, NAN, NAN
2015/11/18, 06:36:32.175, 46.196, -37.875, 0.920, 169.376, 71.200, 2.710, 11.6, 11.6, 1002.3, 1002.3, 0.0, 0.0, 52.650, 46.980, 108, 115, 4.6, 6.1, 64.2, 65.8, 5.88, 7.31, 271.38, 278.39, 5.869, 310.500, 35.9327, 15.6452, 1004.74, 1004.74, 97.000, 1509.862, NAN, NAN, NAN
2015/11/18, 06:37:32.175, 46.196, -37.874, 0.910, 206.867, 94.700, 0.500, 11.7, 11.6, 1002.7, 1002.1, 0.0, 0.0, 52.650, 46.980, 104, 106, 4.2, 5.2, 69.9, 65.9, 4.41, 5.40, 308.90, 311.18, 6.246, 311.600, 35.9322, 15.6464, 1005.14, 1004.54, 95.200, 1509.865, NAN, NAN, NAN
2015/11/18, 06:38:32.176, 46.196, -37.874, -0.190, 247.710, 347.500, 0.690, 11.7, 11.6, 1002.4, 1002.3, 0.0, 0.0, 52.650, 46.980, 79, 80, 3.0, 3.8, 74.2, 70.9, 2.67, 3.47, 324.01, 325.73, 5.869, 313.100, 35.9323, 15.6467, 1004.84, 1004.74, 95.200, 1509.866, NAN, NAN, NAN
2015/11/18, 06:39:32.176, 46.196, -37.874, 0.770, 239.915, 37.900, 0.680, 11.6, 11.6, 1002.1, 1002.7, 0.0, 0.0, 52.650, 46.980, 115, 115, 2.8, 3.3, 74.7, 73.5, 2.56, 3.05, 349.56, 350.44, 5.365, 313.600, 35.9316, 15.6470, 1004.54, 1005.14, 107.100, 1509.866, NAN, NAN, NAN
2015/11/18, 06:40:32.176, 46.196, -37.874, 0.690, 225.235, 64.300, 0.330, 11.4, 11.5, 1002.4, 1002.3, 0.0, 0.0, 52.650, 46.980, 103, 109, 4.3, 4.9, 75.5, 75.0, 4.32, 4.90, 326.00, 332.25, 4.861, 315.800, 35.9320, 15.6477, 1004.84, 1004.74, 99.200, 1509.869, NAN, NAN, NAN
2015/11/18, 06:41:32.176, 46.196, -37.874, 0.540, 222.856, 161.000, 0.680, 11.2, 11.3, 1001.9, 1002.2, 0.0, 0.0, 52.650, 46.980, 122, 122, 4.9, 3.9, 76.3, 75.4, 5.25, 4.25, 344.60, 344.54, 4.735, 315.000, 35.9310, 15.6490, 1004.34, 1004.64, 100.700, 1509.871, NAN, NAN, NAN
2015/11/18, 06:42:32.176, 46.196, -37.874, 0.520, 221.460, 187.300, 0.490, 11.2, 11.2, 1002.2, 1002.3, 0.0, 0.0, 52.650, 46.980, 109, 115, 4.0, 4.6, 78.1, 76.4, 4.20, 4.82, 332.52, 338.00, 3.853, 311.100, 35.9322, 15.6492, 1004.64, 1004.74, 96.700, 1509.873, NAN, NAN, NAN
2015/11/18, 06:43:32.176, 46.196, -37.874, 0.530, 225.958, 128.700, 0.230, 11.1, 11.2, 1002.2, 1002.4, 0.0, 0.0, 52.650, 46.980, 116, 112, 3.4, 4.1, 77.1, 77.4, 3.50, 4.20, 340.90, 337.17, 4.483, 305.800, 35.9327, 15.6499, 1004.64, 1004.84, 98.000, 1509.876, NAN, NAN, NAN
2015/11/18, 06:44:32.176, 46.196, -37.874, 0.510, 225.281, 180.000, 0.940, 11.0, 11.0, 1002.2, 1002.6, 0.0, 0.0, 52.650, 46.980, 113, 121, 4.3, 4.4, 78.0, 76.9, 4.75, 4.87, 340.44, 347.63, 4.231, 304.200, 35.9334, 15.6514, 1004.64, 1005.04, 96.400, 1509.882, NAN, NAN, NAN
2015/11/18, 06:45:32.176, 46.196, -37.874, 0.750, 223.149, 80.700, 0.910, 10.9, 10.9, 1002.2, 1002.5, 0.0, 0.0, 52.650, 46.980, 117, 118, 4.8, 4.4, 78.9, 78.1, 4.91, 4.50, 334.77, 335.27, 4.231, 305.000, 35.9327, 15.6538, 1004.64, 1004.94, 98.000, 1509.888, NAN, NAN, NAN
2015/11/18, 06:46:32.176, 46.196, -37.874, 0.330, 231.855, 22.100, 0.210, 10.9, 10.9, 1002.3, 1002.4, 0.0, 0.0, 52.650, 46.980, 100, 104, 3.9, 4.7, 78.0, 78.6, 3.83, 4.63, 330.61, 334.89, 4.105, 307.700, 35.9332, 15.6527, 1004.74, 1004.84, 99.700, 1509.885, NAN, NAN, NAN
2015/11/18, 06:47:32.176, 46.196, -37.874, 0.510, 231.481, 327.400, 1.930, 10.8, 10.9, 1002.3, 1002.4, 0.0, 0.0, 52.650, 46.980, 99, 104, 3.2, 3.8, 78.1, 77.9, 2.21, 2.82, 331.86, 338.31, 4.105, 312.200, 35.9334, 15.6533, 1004.74, 1004.84, 98.000, 1509.888, NAN, NAN, NAN
2015/11/18, 06:48:32.176, 46.196, -37.874, 0.680, 230.372, 126.600, 1.000, 10.8, 10.8, 1002.3, 1002.5, 0.0, 0.0, 52.650, 46.980, 104, 110, 3.2, 3.7, 79.1, 78.2, 3.66, 4.14, 330.62, 336.41, 4.609, 318.100, 35.9322, 15.6540, 1004.74, 1004.94, 97.000, 1509.888, NAN, NAN, NAN
2015/11/18, 06:49:32.176, 46.196, -37.874, 0.750, 231.262, 45.300, 1.040, 10.8, 10.8, 1002.8, 1002.6, 0.0, 0.0, 52.650, 46.980, 115, 110, 2.3, 2.3, 79.8, 78.9, 2.08, 2.12, 333.51, 328.17, 4.987, 323.900, 35.9329, 15.6540, 1005.24, 1005.04, 96.400, 1509.889, NAN, NAN, NAN
2015/11/18, 06:50:32.176, 46.196, -37.874, 0.540, 232.086, 125.600, 0.530, 10.8, 10.8, 1002.9, 1002.8, 0.0, 0.0, 52.650, 46.980, 124, 130, 2.1, 1.8, 79.1, 79.3, 2.28, 1.96, 350.80, 355.44, 5.113, 330.900, 35.9331, 15.6537, 1005.34, 1005.24, 98.800, 1509.888, NAN, NAN, NAN
2015/11/18, 06:51:32.176, 46.196, -37.874, 0.710, 231.632, 120.600, 1.650, 10.8, 10.8, 1003.1, 1002.8, 0.0, 0.0, 52.650, 46.980, 89, 89, 4.2, 3.9, 79.6, 78.7, 5.01, 4.71, 317.30, 317.09, 4.861, 336.400, 35.9335, 15.6544, 1005.54, 1005.24, 96.700, 1509.891, NAN, NAN, NAN
2015/11/18, 06:52:32.176, 46.196, -37.874, 0.660, 231.873, 213.900, 0.330, 10.8, 10.8, 1002.7, 1002.9, 0.0, 0.0, 52.650, 46.980, 104, 105, 3.5, 4.6, 79.0, 78.2, 3.59, 4.69, 338.17, 338.61, 5.617, 338.200, 35.9331, 15.6551, 1005.14, 1005.34, 97.600, 1509.893, NAN, NAN, NAN
2015/11/18, 06:53:32.176, 46.196, -37.874, 0.700, 232.624, 203.400, 0.340, 10.9, 10.9, 1002.8, 1002.9, 0.0, 0.0, 52.650, 46.980, 90, 96, 4.2, 4.7, 79.8, 79.0, 4.29, 4.80, 324.66, 330.33, 5.491, 335.100, 35.9323, 15.6544, 1005.24, 1005.34, 96.700, 1509.890, NAN, NAN, NAN
2015/11/18, 06:54:32.177, 46.196, -37.874, 0.510, 231.287, 16.600, 1.020, 10.9, 10.9, 1002.6, 1002.9, 0.0, 0.0, 52.650, 46.980, 78, 84, 3.9, 4.7, 79.5, 78.6, 3.73, 4.47, 301.83, 309.38, 5.491, 327.500, 35.9328, 15.6544, 1005.04, 1005.34, 95.800, 1509.890, NAN, NAN, NAN
2015/11/18, 06:55:32.177, 46.196, -37.874, 0.420, 232.684, 67.800, 1.120, 10.9, 10.9, 1002.7, 1002.7, 0.0, 0.0, 52.650, 46.980, 78, 88, 3.9, 5.2, 79.9, 78.7, 4.19, 5.40, 303.67, 314.83, 5.743, 320.500, 35.9317, 15.6544, 1005.14, 1005.14, 96.400, 1509.889, NAN, NAN, NAN
2015/11/18, 06:56:32.177, 46.196, -37.874, 0.900, 230.676, 339.800, 0.570, 10.9, 10.9, 1002.9, 1003.0, 0.0, 0.0, 52.650, 46.980, 108, 103, 3.4, 4.2, 80.6, 79.8, 3.11, 3.91, 338.57, 333.22, 5.617, 313.500, 35.9319, 15.6542, 1005.34, 1005.44, 98.800, 1509.889, NAN, NAN, NAN
2015/11/18, 06:57:32.177, 46.196, -37.874, 1.130, 233.934, 138.200, 0.710, 10.9, 10.9, 1002.9, 1003.2, 0.0, 0.0, 52.650, 46.980, 106, 102, 2.8, 2.9, 80.0, 79.6, 3.14, 3.25, 337.47, 333.97, 5.491, 312.300, 35.9319, 15.6544, 1005.34, 1005.64, 100.000, 1509.889, NAN, NAN, NAN
2015/11/18, 06:58:32.177, 46.196, -37.874, 0.460, 234.097, 310.900, 1.040, 10.9, 10.9, 1002.8, 1003.2, 0.0, 0.0, 52.650, 46.980, 111, 113, 2.7, 3.3, 80.3, 80.1, 2.28, 2.89, 352.68, 353.38, 4.987, 313.400, 35.9324, 15.6545, 1005.24, 1005.64, 95.200, 1509.890, NAN, NAN, NAN
2015/11/18, 06:59:32.177, 46.196, -37.874, 0.410, 234.337, 152.400, 0.670, 10.8, 10.9, 1002.8, 1002.9, 0.0, 0.0, 52.650, 46.980, 105, 108, 3.1, 3.3, 79.9, 79.8, 3.44, 3.64, 338.64, 341.40, 5.113, 317.700, 35.9323, 15.6547, 1005.24, 1005.34, 96.100, 1509.891, NAN, NAN, NAN
2015/11/18, 07:00:32.177, 46.196, -37.874, 0.590, 233.932, 163.000, 2.230, 10.7, 10.8, 1003.1, 1002.9, 0.0, 0.0, 52.650, 46.980, 121, 123, 3.0, 3.1, 80.0, 79.5, 4.13, 4.22, 351.64, 353.18, 4.987, 324.900, 35.9321, 15.6553, 1005.54, 1005.34, 96.400, 1509.892, NAN, NAN, NAN
2015/11/18, 07:01:32.177, 46.196, -37.874, 0.360, 227.990, 317.000, 0.580, 10.7, 10.7, 1002.9, 1003.1, 0.0, 0.0, 52.650, 46.980, 136, 129, 2.3, 2.6, 80.1, 79.9, 2.11, 2.38, 9.93, 1.61, 5.113, 331.300, 35.9333, 15.6555, 1005.34, 1005.54, 95.800, 1509.894, NAN, NAN, NAN
2015/11/18, 07:02:32.177, 46.196, -37.874, 1.080, 216.311, 253.000, 0.680, 10.6, 10.7, 1003.1, 1003.4, 0.0, 0.0, 52.650, 46.980, 149, 124, 1.5, 1.5, 80.1, 79.8, 1.66, 1.52, 16.51, 353.55, 4.987, 336.500, 35.9326, 15.6553, 1005.54, 1005.84, 103.100, 1509.893, NAN, NAN, NAN
2015/11/18, 07:03:32.177, 46.196, -37.874, 0.820, 211.561, 237.700, 0.820, 10.6, 10.6, 1002.7, 1003.2, 0.0, 0.0, 52.650, 46.980, 169, 159, 1.2, 1.6, 80.1, 79.9, 1.56, 1.91, 29.97, 19.86, 5.365, 340.700, 35.9331, 15.6537, 1005.14, 1005.64, 98.800, 1509.888, NAN, NAN, NAN
2015/11/18, 07:04:32.177, 46.195, -37.874, 1.300, 223.263, 175.300, 1.220, 10.6, 10.6, 1002.7, 1003.0, 0.0, 0.0, 52.650, 46.980, 137, 152, 2.1, 2.0, 80.7, 80.1, 2.73, 2.60, 359.12, 10.54, 5.617, 343.500, 35.9337, 15.6530, 1005.14, 1005.44, 95.500, 1509.887, NAN, NAN, NAN
2015/11/18, 07:05:32.177, 46.195, -37.874, 2.130, 225.995, 246.000, 1.930, 10.7, 10.6, 1003.2, 1002.9, 0.0, 0.0, 52.650, 46.980, 123, 116, 2.2, 2.3, 82.1, 80.4, 2.61, 2.60, 10.74, 4.31, 5.743, 345.200, 35.9335, 15.6538, 1005.64, 1005.34, 95.500, 1509.889, NAN, NAN, NAN
2015/11/18, 07:06:32.177, 46.195, -37.874, 1.360, 223.649, 185.700, 0.700, 10.8, 10.7, 1003.0, 1002.9, 0.0, 0.0, 52.650, 46.980, 140, 142, 3.6, 3.0, 79.8, 81.1, 3.96, 3.36, 3.84, 5.65, 5.491, 346.100, 35.9333, 15.6553, 1005.44, 1005.34, 95.500, 1509.894, NAN, NAN, NAN
2015/11/18, 07:07:32.177, 46.195, -37.874, -0.410, 230.545, 164.500, 0.330, 10.7, 10.7, 1002.1, 1002.8, 0.0, 0.0, 52.650, 46.980, 126, 139, 3.0, 3.6, 80.3, 79.5, 3.17, 3.75, 355.90, 8.45, 6.246, 347.300, 35.9336, 15.6549, 1004.54, 1005.24, 95.800, 1509.893, NAN, NAN, NAN
2015/11/18, 07:08:32.177, 46.195, -37.874, 0.590, 241.059, 160.900, 0.730, 10.7, 10.7, 1002.8, 1002.8, 0.0, 0.0, 52.650, 46.980, 122, 136, 4.2, 4.6, 79.8, 80.1, 4.55, 4.91, 1.28, 14.47, 5.995, 348.200, 35.9332, 15.6548, 1005.24, 1005.24, 107.400, 1509.892, NAN, NAN, NAN
2015/11/18, 07:09:32.177, 46.195, -37.874, 0.620, 240.595, 125.700, 1.610, 10.7, 10.7, 1002.9, 1003.1, 0.0, 0.0, 52.650, 46.980, 119, 124, 3.1, 3.6, 79.1, 80.3, 3.65, 4.09, 349.04, 354.62, 5.995, 349.700, 35.9323, 15.6544, 1005.34, 1005.54, 101.200, 1509.890, NAN, NAN, NAN
2015/11/18, 07:10:32.177, 46.195, -37.874, 0.720, 239.055, 168.200, 0.380, 10.7, 10.7, 1003.0, 1003.2, 0.0, 0.0, 52.650, 46.980, 114, 114, 3.0, 3.4, 80.4, 80.4, 3.19, 3.59, 352.76, 352.79, 5.869, 350.700, 35.9331, 15.6538, 1005.44, 1005.64, 94.300, 1509.889, NAN, NAN, NAN
2015/11/18, 07:11:32.177, 46.195, -37.874, 0.460, 239.442, 138.100, 1.990, 10.8, 10.7, 1002.8, 1003.3, 0.0, 0.0, 52.650, 46.980, 95, 106, 2.9, 3.2, 80.4, 80.5, 3.89, 4.14, 330.20, 338.92, 6.120, 350.400, 35.9334, 15.6537, 1005.24, 1005.74, 95.200, 1509.889, NAN, NAN, NAN
2015/11/18, 07:12:32.178, 46.195, -37.874, 0.500, 240.802, 168.100, 0.170, 10.7, 10.8, 1002.9, 1002.8, 0.0, 0.0, 52.650, 46.980, 121, 120, 2.9, 2.8, 80.6, 79.4, 2.98, 2.89, 1.40, 0.42, 5.995, 349.400, 35.9339, 15.6529, 1005.34, 1005.24, 94.300, 1509.887, NAN, NAN, NAN
2015/11/18, 07:13:32.178, 46.195, -37.874, 0.880, 239.052, 162.200, 0.570, 10.8, 10.8, 1003.0, 1002.8, 0.0, 0.0, 52.650, 46.980, 113, 122, 3.3, 3.5, 80.6, 80.1, 3.59, 3.78, 351.25, 359.62, 5.617, 347.000, 35.9333, 15.6528, 1005.44, 1005.24, 94.600, 1509.886, NAN, NAN, NAN
2015/11/18, 07:14:32.178, 46.195, -37.874, 1.060, 238.924, 28.500, 0.790, 10.8, 10.8, 1003.2, 1002.9, 0.0, 0.0, 52.650, 46.980, 105, 113, 2.6, 3.3, 80.7, 79.8, 2.33, 2.98, 336.89, 347.27, 5.239, 344.800, 35.9333, 15.6530, 1005.64, 1005.34, 95.500, 1509.887, NAN, NAN, NAN
2015/11/18, 07:15:32.178, 46.195, -37.874, 1.060, 239.216, 143.800, 2.730, 10.8, 10.8, 1002.6, 1002.9, 0.0, 0.0, 52.650, 46.980, 109, 112, 3.5, 3.7, 80.7, 80.3, 4.81, 4.99, 341.29, 343.77, 5.239, 342.200, 35.9332, 15.6547, 1005.04, 1005.34, 97.600, 1509.892, NAN, NAN, NAN
2015/11/18, 07:16:32.178, 46.195, -37.874, 0.280, 238.703, 270.900, 0.840, 10.8, 10.8, 1002.7, 1002.9, 0.0, 0.0, 52.650, 46.980, 117, 115, 2.8, 3.2, 80.3, 79.8, 2.79, 3.17, 4.56, 1.46, 4.357, 339.400, 35.9337, 15.6566, 1005.14, 1005.34, 95.800, 1509.898, NAN, NAN, NAN
2015/11/18, 07:17:32.178, 46.195, -37.874, 0.700, 242.245, 302.100, 1.630, 10.8, 10.8, 1003.0, 1003.0, 0.0, 0.0, 52.650, 46.980, 126, 127, 3.0, 2.6, 80.8, 81.0, 2.77, 2.40, 24.31, 27.99, 4.987, 333.800, 35.9336, 15.6565, 1005.44, 1005.44, 93.000, 1509.898, NAN, NAN, NAN
2015/11/18, 07:18:32.178, 46.195, -37.874, 0.680, 241.210, 321.400, 0.670, 10.7, 10.7, 1002.7, 1003.0, 0.0, 0.0, 52.650, 46.980, 108, 115, 2.4, 2.7, 81.4, 80.5, 2.10, 2.43, 353.59, 0.86, 4.861, 328.500, 35.9333, 15.6589, 1005.14, 1005.44, 93.300, 1509.905, NAN, NAN, NAN
2015/11/18, 07:19:32.178, 46.195, -37.874, 0.790, 240.561, 61.000, 1.160, 10.7, 10.7, 1002.8, 1002.7, 0.0, 0.0, 52.650, 46.980, 95, 104, 3.9, 4.3, 80.5, 81.5, 3.90, 4.20, 326.79, 336.63, 4.735, 322.700, 35.9331, 15.6598, 1005.24, 1005.14, 94.300, 1509.907, NAN, NAN, NAN
2015/11/18, 07:20:32.178, 46.195, -37.874, 0.850, 240.744, 353.100, 1.660, 10.6, 10.7, 1002.6, 1002.4, 0.0, 0.0, 52.650, 46.980, 129, 134, 2.6, 2.9, 80.0, 79.2, 1.80, 2.13, 17.55, 23.24, 4.735, 319.400, 35.9333, 15.6598, 1005.04, 1004.84, 93.600, 1509.908, NAN, NAN, NAN
2015/11/18, 07:21:32.178, 46.195, -37.874, 0.740, 239.250, 86.500, 1.290, 10.6, 10.6, 1002.8, 1002.6, 0.0, 0.0, 52.650, 46.980, 135, 139, 3.0, 2.9, 80.0, 80.2, 2.87, 2.72, 1.53, 5.19, 4.735, 318.100, 35.9340, 15.6617, 1005.24, 1005.04, 94.800, 1509.914, NAN, NAN, NAN
2015/11/18, 07:22:32.178, 46.195, -37.874, 0.390, 239.759, 336.500, 0.790, 10.6, 10.6, 1002.8, 1002.4, 0.0, 0.0, 52.650, 46.980, 103, 115, 2.4, 2.9, 80.6, 79.9, 2.00, 2.52, 344.03, 357.66, 4.735, 319.300, 35.9341, 15.6627, 1005.24, 1004.84, 94.300, 1509.917, NAN, NAN, NAN
2015/11/18, 07:23:32.178, 46.195, -37.874, 0.300, 240.636, 348.500, 1.590, 10.6, 10.6, 1002.5, 1002.7, 0.0, 0.0, 52.650, 46.980, 130, 78, 1.1, 1.2, 80.6, 80.3, 0.46, 0.64, 52.56, 279.00, 4.861, 322.800, 35.9344, 15.6631, 1004.94, 1005.14, 94.000, 1509.919, NAN, NAN, NAN
2015/11/18, 07:24:32.178, 46.195, -37.874, 0.740, 234.681, 247.800, 0.980, 10.7, 10.7, 1002.4, 1002.9, 0.0, 0.0, 52.650, 46.980, 93, 95, 1.6, 1.8, 79.6, 80.3, 1.59, 1.80, 345.84, 345.77, 5.113, 324.100, 35.9344, 15.6636, 1004.84, 1005.34, 94.800, 1509.921, NAN, NAN, NAN
2015/11/18, 07:25:32.178, 46.195, -37.874, 0.800, 235.033, 251.800, 0.730, 10.7, 10.7, 1002.7, 1002.6, 0.0, 0.0, 52.650, 46.980, 97, 117, 1.6, 1.5, 78.0, 78.7, 1.58, 1.61, 345.57, 5.30, 4.735, 326.600, 35.9348, 15.6638, 1005.14, 1005.04, 93.300, 1509.922, NAN, NAN, NAN
2015/11/18, 07:26:32.178, 46.195, -37.874, 0.890, 234.957, 270.200, 0.510, 10.6, 10.6, 1003.1, 1002.5, 0.0, 0.0, 52.650, 46.980, 116, 102, 2.4, 2.4, 78.1, 78.3, 2.37, 2.31, 357.22, 342.94, 4.987, 327.700, 35.9342, 15.6640, 1005.54, 1004.94, 93.600, 1509.922, NAN, NAN, NAN
2015/11/18, 07:27:32.178, 46.195, -37.874, 0.690, 232.622, 179.200, 0.770, 10.6, 10.6, 1002.7, 1002.6, 0.0, 0.0, 52.650, 46.980, 115, 116, 1.8, 2.2, 78.2, 78.3, 2.19, 2.59, 349.70, 350.23, 5.113, 326.700, 35.9353, 15.6635, 1005.14, 1005.04, 97.600, 1509.921, NAN, NAN, NAN
2015/11/18, 07:28:32.179, 46.195, -37.874, 0.550, 233.851, 30.700, 0.700, 10.7, 10.6, 1002.7, 1002.7, 0.0, 0.0, 52.650, 46.980, 114, 110, 2.6, 2.6, 79.1, 78.7, 2.35, 2.37, 341.87, 337.49, 5.113, 323.500, 35.9356, 15.6644, 1005.14, 1005.14, 93.000, 1509.924, NAN, NAN, 4553.570
2015/11/18, 07:29:32.179, 46.195, -37.874, 1.030, 234.522, 157.600, 2.440, 10.7, 10.7, 1002.8, 1002.7, 0.0, 0.0, 52.650, 46.980, 103, 106, 1.9, 2.2, 78.0, 79.2, 3.15, 3.45, 337.55, 339.46, 5.239, 318.800, 35.9361, 15.6643, 1005.24, 1005.14, 94.300, 1509.925, NAN, NAN, 4556.140
