$SAMOS:001, CS:KAQP, YMD:20151108, HMS:000031, LA:42.165, LO:-63.638, SOG:11.350, COG:073.0, GY:060.3, SWR:5.491, LWR:345.100, SST:14.2452, SSC:3.92290, SAL:32.1996, WSTD:282.49, WSTS:9.89, WSAT:13.3, WSBP:1011.94, WSRH:73.8, WSRC:3.740, WSRI:0.0, WSRD:253, WSRS:5.6, WPTD:289.18, WPTS:12.04, WPAT:13.4, WPBP:1011.84, WPRH:73.9, WPRC:0.000, WPRI:0.0, WPRD:254, WPRS:8.1, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:052531, LA:42.539, LO:-62.421, SOG:10.380, COG:066.0, GY:069.2, SWR:5.995, LWR:339.900, SST:16.4797, SSC:4.28032, SAL:33.7044, WSTD:335.48, WSTS:11.13, WSAT:11.2, WSBP:1011.34, WSRH:65.7, WSRC:3.790, WSRI:0.0, WSRD:292, WSRS:12.3, WPTD:329.11, WPTS:10.17, WPAT:11.2, WPBP:1011.14, WPRH:59.8, WPRC:0.040, WPRI:0.0, WPRD:289, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:052631, LA:42.540, LO:-62.418, SOG:9.730, COG:066.7, GY:066.1, SWR:6.120, LWR:341.200, SST:16.4436, SSC:4.26744, SAL:33.6565, WSTD:324.03, WSTS:11.51, WSAT:11.1, WSBP:1011.34, WSRH:67.4, WSRC:3.790, WSRI:0.0, WSRD:283, WSRS:11.5, WPTD:320.93, WPTS:11.14, WPAT:11.2, WPBP:1011.34, WPRH:61.6, WPRC:0.040, WPRI:0.0, WPRD:281, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:052731, LA:42.541, LO:-62.414, SOG:10.910, COG:069.5, GY:069.8, SWR:5.995, LWR:340.700, SST:16.4005, SSC:4.25652, SAL:33.6151, WSTD:317.77, WSTS:11.08, WSAT:11.1, WSBP:1011.44, WSRH:69.4, WSRC:3.790, WSRI:0.0, WSRD:278, WSRS:10.4, WPTD:310.41, WPTS:10.75, WPAT:11.2, WPBP:1011.34, WPRH:63.7, WPRC:0.040, WPRI:0.0, WPRD:272, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:052831, LA:42.542, LO:-62.411, SOG:10.640, COG:068.2, GY:067.1, SWR:5.869, LWR:341.800, SST:16.3562, SSC:4.24742, SAL:33.5838, WSTD:322.97, WSTS:12.21, WSAT:11.1, WSBP:1011.14, WSRH:66.1, WSRC:3.790, WSRI:0.0, WSRD:282, WSRS:12.0, WPTD:317.20, WPTS:12.04, WPAT:11.2, WPBP:1011.44, WPRH:62.4, WPRC:0.040, WPRI:0.0, WPRD:277, WPRS:11.3, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:052931, LA:42.543, LO:-62.407, SOG:10.010, COG:063.1, GY:064.6, SWR:6.120, LWR:341.800, SST:16.3104, SSC:4.23999, SAL:33.5577, WSTD:313.59, WSTS:9.77, WSAT:11.1, WSBP:1011.24, WSRH:68.4, WSRC:3.790, WSRI:0.0, WSRD:280, WSRS:9.4, WPTD:304.87, WPTS:8.28, WPAT:11.1, WPBP:1011.54, WPRH:62.7, WPRC:0.040, WPRI:0.0, WPRD:278, WPRS:7.4, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:053031, LA:42.544, LO:-62.404, SOG:9.790, COG:065.6, GY:067.1, SWR:5.869, LWR:339.600, SST:16.2648, SSC:4.23121, SAL:33.5194, WSTD:308.27, WSTS:10.12, WSAT:11.1, WSBP:1011.14, WSRH:71.6, WSRC:3.790, WSRI:0.0, WSRD:271, WSRS:9.0, WPTD:307.31, WPTS:11.57, WPAT:11.1, WPBP:1011.54, WPRH:65.1, WPRC:0.040, WPRI:0.0, WPRD:266, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:053131, LA:42.545, LO:-62.400, SOG:9.780, COG:072.1, GY:067.5, SWR:5.995, LWR:339.500, SST:16.2246, SSC:4.22635, SAL:33.4971, WSTD:324.53, WSTS:12.85, WSAT:11.1, WSBP:1011.44, WSRH:64.1, WSRC:3.790, WSRI:0.0, WSRD:280, WSRS:12.3, WPTD:318.14, WPTS:12.69, WPAT:11.1, WPBP:1011.24, WPRH:60.1, WPRC:0.040, WPRI:0.0, WPRD:274, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:053231, LA:42.546, LO:-62.396, SOG:9.980, COG:068.4, GY:067.9, SWR:5.617, LWR:340.300, SST:16.1887, SSC:4.22290, SAL:33.4825, WSTD:325.18, WSTS:11.53, WSAT:11.0, WSBP:1010.94, WSRH:67.6, WSRC:3.790, WSRI:0.0, WSRD:283, WSRS:11.5, WPTD:318.56, WPTS:12.40, WPAT:11.1, WPBP:1011.34, WPRH:61.3, WPRC:0.040, WPRI:0.0, WPRD:275, WPRS:11.7, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:053331, LA:42.547, LO:-62.393, SOG:10.390, COG:068.7, GY:067.7, SWR:5.995, LWR:338.500, SST:16.1584, SSC:4.22032, SAL:33.4722, WSTD:313.19, WSTS:10.49, WSAT:11.1, WSBP:1011.14, WSRH:71.2, WSRC:3.790, WSRI:0.0, WSRD:276, WSRS:9.5, WPTD:307.72, WPTS:11.75, WPAT:11.1, WPBP:1011.24, WPRH:67.1, WPRC:0.040, WPRI:0.0, WPRD:267, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:053431, LA:42.548, LO:-62.389, SOG:10.480, COG:066.7, GY:070.1, SWR:6.120, LWR:338.100, SST:16.1331, SSC:4.21819, SAL:33.4634, WSTD:321.28, WSTS:11.69, WSAT:11.1, WSBP:1011.24, WSRH:66.2, WSRC:3.790, WSRI:0.0, WSRD:278, WSRS:11.5, WPTD:320.47, WPTS:12.78, WPAT:11.1, WPBP:1011.24, WPRH:61.7, WPRC:0.040, WPRI:0.0, WPRD:275, WPRS:12.4, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:053531, LA:42.549, LO:-62.386, SOG:10.580, COG:070.6, GY:068.0, SWR:5.995, LWR:337.800, SST:16.1109, SSC:4.21787, SAL:33.4619, WSTD:312.62, WSTS:11.09, WSAT:11.1, WSBP:1011.24, WSRH:68.0, WSRC:3.790, WSRI:0.0, WSRD:274, WSRS:9.8, WPTD:310.16, WPTS:12.04, WPAT:11.1, WPBP:1011.44, WPRH:62.7, WPRC:0.040, WPRI:0.0, WPRD:269, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:053631, LA:42.550, LO:-62.382, SOG:9.880, COG:064.6, GY:066.0, SWR:5.239, LWR:339.500, SST:16.0936, SSC:4.21600, SAL:33.4545, WSTD:315.11, WSTS:10.36, WSAT:11.0, WSBP:1011.24, WSRH:65.7, WSRC:3.790, WSRI:0.0, WSRD:278, WSRS:9.9, WPTD:309.05, WPTS:11.19, WPAT:11.1, WPBP:1011.24, WPRH:60.9, WPRC:0.040, WPRI:0.0, WPRD:270, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:053731, LA:42.551, LO:-62.378, SOG:10.620, COG:067.0, GY:070.2, SWR:5.365, LWR:338.200, SST:16.0772, SSC:4.21371, SAL:33.4457, WSTD:324.70, WSTS:9.86, WSAT:11.0, WSBP:1011.34, WSRH:67.9, WSRC:3.790, WSRI:0.0, WSRD:286, WSRS:10.2, WPTD:305.72, WPTS:11.79, WPAT:11.0, WPBP:1011.24, WPRH:62.6, WPRC:0.040, WPRI:0.0, WPRD:263, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:053831, LA:42.552, LO:-62.375, SOG:10.120, COG:072.8, GY:068.3, SWR:5.491, LWR:338.100, SST:16.0635, SSC:4.21388, SAL:33.4441, WSTD:324.62, WSTS:12.89, WSAT:11.0, WSBP:1011.24, WSRH:66.3, WSRC:3.790, WSRI:0.0, WSRD:280, WSRS:12.3, WPTD:317.30, WPTS:11.07, WPAT:11.0, WPBP:1011.34, WPRH:62.5, WPRC:0.040, WPRI:0.0, WPRD:277, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:053931, LA:42.553, LO:-62.371, SOG:10.310, COG:064.3, GY:066.5, SWR:4.987, LWR:337.700, SST:16.0516, SSC:4.21197, SAL:33.4374, WSTD:313.00, WSTS:11.42, WSAT:10.9, WSBP:1011.14, WSRH:66.2, WSRC:3.790, WSRI:0.0, WSRD:274, WSRS:10.7, WPTD:310.80, WPTS:13.19, WPAT:11.0, WPBP:1011.14, WPRH:60.2, WPRC:0.040, WPRI:0.0, WPRD:268, WPRS:12.1, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:054031, LA:42.554, LO:-62.367, SOG:10.130, COG:064.5, GY:068.1, SWR:5.617, LWR:337.400, SST:16.0394, SSC:4.20985, SAL:33.4287, WSTD:328.72, WSTS:11.46, WSAT:10.9, WSBP:1011.24, WSRH:63.4, WSRC:3.790, WSRI:0.0, WSRD:286, WSRS:12.1, WPTD:321.83, WPTS:11.01, WPAT:10.9, WPBP:1011.04, WPRH:59.8, WPRC:0.040, WPRI:0.0, WPRD:281, WPRS:11.1, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:054131, LA:42.555, LO:-62.364, SOG:10.590, COG:079.9, GY:068.5, SWR:4.861, LWR:336.100, SST:16.0263, SSC:4.20632, SAL:33.4157, WSTD:320.27, WSTS:12.29, WSAT:10.9, WSBP:1011.24, WSRH:65.5, WSRC:3.790, WSRI:0.0, WSRD:278, WSRS:10.7, WPTD:315.75, WPTS:11.98, WPAT:10.9, WPBP:1011.34, WPRH:61.5, WPRC:0.040, WPRI:0.0, WPRD:274, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:054231, LA:42.556, LO:-62.360, SOG:10.470, COG:075.5, GY:069.2, SWR:5.491, LWR:336.900, SST:16.0103, SSC:4.20221, SAL:33.4011, WSTD:315.11, WSTS:10.43, WSAT:10.9, WSBP:1011.34, WSRH:63.8, WSRC:3.790, WSRI:0.0, WSRD:277, WSRS:9.0, WPTD:309.78, WPTS:11.58, WPAT:10.9, WPBP:1011.34, WPRH:58.3, WPRC:0.040, WPRI:0.0, WPRD:268, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:054331, LA:42.557, LO:-62.357, SOG:9.840, COG:074.9, GY:068.4, SWR:5.617, LWR:336.000, SST:15.9931, SSC:4.19837, SAL:33.3882, WSTD:325.58, WSTS:12.46, WSAT:10.8, WSBP:1011.04, WSRH:65.9, WSRC:3.790, WSRI:0.0, WSRD:281, WSRS:11.8, WPTD:321.24, WPTS:12.34, WPAT:10.9, WPBP:1011.34, WPRH:62.1, WPRC:0.040, WPRI:0.0, WPRD:277, WPRS:11.3, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:054431, LA:42.557, LO:-62.353, SOG:9.960, COG:078.4, GY:067.7, SWR:5.743, LWR:335.400, SST:15.9762, SSC:4.19588, SAL:33.3789, WSTD:330.02, WSTS:13.24, WSAT:10.8, WSBP:1011.24, WSRH:65.9, WSRC:3.790, WSRI:0.0, WSRD:285, WSRS:12.6, WPTD:327.56, WPTS:12.50, WPAT:10.9, WPBP:1011.34, WPRH:59.7, WPRC:0.040, WPRI:0.0, WPRD:284, WPRS:11.7, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:054531, LA:42.558, LO:-62.350, SOG:10.330, COG:073.3, GY:067.6, SWR:5.491, LWR:334.700, SST:15.9616, SSC:4.19493, SAL:33.3738, WSTD:324.26, WSTS:12.85, WSAT:10.8, WSBP:1011.14, WSRH:66.2, WSRC:3.790, WSRI:0.0, WSRD:281, WSRS:12.2, WPTD:315.88, WPTS:11.83, WPAT:10.9, WPBP:1011.34, WPRH:58.4, WPRC:0.040, WPRI:0.0, WPRD:275, WPRS:10.5, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:054631, LA:42.559, LO:-62.346, SOG:10.250, COG:068.7, GY:066.8, SWR:5.491, LWR:334.700, SST:15.9489, SSC:4.19395, SAL:33.3694, WSTD:320.50, WSTS:12.22, WSAT:10.8, WSBP:1011.34, WSRH:65.4, WSRC:3.790, WSRI:0.0, WSRD:279, WSRS:11.7, WPTD:311.94, WPTS:11.65, WPAT:10.8, WPBP:1011.34, WPRH:60.9, WPRC:0.040, WPRI:0.0, WPRD:272, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:054731, LA:42.560, LO:-62.342, SOG:10.380, COG:058.1, GY:066.1, SWR:5.491, LWR:334.900, SST:15.9384, SSC:4.19367, SAL:33.3682, WSTD:303.03, WSTS:8.89, WSAT:10.8, WSBP:1011.34, WSRH:62.1, WSRC:3.790, WSRI:0.0, WSRD:273, WSRS:8.2, WPTD:286.26, WPTS:8.32, WPAT:10.8, WPBP:1011.34, WPRH:56.8, WPRC:0.040, WPRI:0.0, WPRD:260, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:054831, LA:42.561, LO:-62.339, SOG:10.490, COG:077.5, GY:069.5, SWR:5.617, LWR:335.200, SST:15.9289, SSC:4.19251, SAL:33.3641, WSTD:311.30, WSTS:11.29, WSAT:10.8, WSBP:1011.24, WSRH:63.0, WSRC:3.790, WSRI:0.0, WSRD:270, WSRS:9.2, WPTD:297.81, WPTS:10.75, WPAT:10.8, WPBP:1011.44, WPRH:60.8, WPRC:0.040, WPRI:0.0, WPRD:256, WPRS:7.5, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:054931, LA:42.562, LO:-62.335, SOG:9.820, COG:068.1, GY:066.6, SWR:5.869, LWR:334.600, SST:15.9210, SSC:4.19185, SAL:33.3627, WSTD:315.75, WSTS:11.99, WSAT:10.8, WSBP:1011.14, WSRH:64.6, WSRC:3.790, WSRI:0.0, WSRD:274, WSRS:11.1, WPTD:310.22, WPTS:11.75, WPAT:10.9, WPBP:1011.54, WPRH:61.3, WPRC:0.040, WPRI:0.0, WPRD:269, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:055031, LA:42.563, LO:-62.332, SOG:10.110, COG:079.8, GY:067.6, SWR:5.743, LWR:334.400, SST:15.9129, SSC:4.19181, SAL:33.3615, WSTD:311.88, WSTS:12.53, WSAT:10.8, WSBP:1011.44, WSRH:63.1, WSRC:3.790, WSRI:0.0, WSRD:268, WSRS:10.2, WPTD:309.21, WPTS:14.61, WPAT:10.9, WPBP:1011.24, WPRH:56.8, WPRC:0.040, WPRI:0.0, WPRD:261, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:055131, LA:42.564, LO:-62.328, SOG:10.650, COG:068.0, GY:070.7, SWR:5.617, LWR:334.900, SST:15.9067, SSC:4.19149, SAL:33.3602, WSTD:307.30, WSTS:11.50, WSAT:10.8, WSBP:1011.44, WSRH:60.8, WSRC:3.790, WSRI:0.0, WSRD:265, WSRS:9.9, WPTD:307.34, WPTS:12.73, WPAT:10.8, WPBP:1011.34, WPRH:57.5, WPRC:0.040, WPRI:0.0, WPRD:262, WPRS:11.0, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:055231, LA:42.565, LO:-62.325, SOG:10.670, COG:070.6, GY:068.9, SWR:5.869, LWR:334.100, SST:15.9024, SSC:4.19222, SAL:33.3628, WSTD:315.68, WSTS:11.22, WSAT:10.8, WSBP:1011.44, WSRH:63.5, WSRC:3.790, WSRI:0.0, WSRD:276, WSRS:10.2, WPTD:301.04, WPTS:10.05, WPAT:10.8, WPBP:1011.34, WPRH:55.7, WPRC:0.040, WPRI:0.0, WPRD:265, WPRS:7.8, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:055331, LA:42.566, LO:-62.321, SOG:9.900, COG:070.1, GY:069.3, SWR:5.743, LWR:334.000, SST:15.8973, SSC:4.19147, SAL:33.3621, WSTD:309.79, WSTS:10.65, WSAT:10.7, WSBP:1011.34, WSRH:60.3, WSRC:3.790, WSRI:0.0, WSRD:269, WSRS:9.2, WPTD:308.84, WPTS:12.20, WPAT:10.8, WPBP:1011.54, WPRH:55.3, WPRC:0.040, WPRI:0.0, WPRD:264, WPRS:10.5, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:055431, LA:42.567, LO:-62.317, SOG:10.100, COG:071.3, GY:070.7, SWR:5.617, LWR:334.200, SST:15.8938, SSC:4.19107, SAL:33.3631, WSTD:311.64, WSTS:10.36, WSAT:10.7, WSBP:1011.44, WSRH:61.4, WSRC:3.790, WSRI:0.0, WSRD:271, WSRS:9.0, WPTD:307.14, WPTS:11.50, WPAT:10.7, WPBP:1011.14, WPRH:57.0, WPRC:0.040, WPRI:0.0, WPRD:263, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:055531, LA:42.568, LO:-62.314, SOG:10.320, COG:066.4, GY:066.1, SWR:5.743, LWR:334.800, SST:15.8885, SSC:4.19015, SAL:33.3614, WSTD:316.94, WSTS:11.11, WSAT:10.7, WSBP:1011.14, WSRH:59.8, WSRC:3.790, WSRI:0.0, WSRD:279, WSRS:10.6, WPTD:304.21, WPTS:10.04, WPAT:10.7, WPBP:1011.34, WPRH:54.9, WPRC:0.040, WPRI:0.0, WPRD:270, WPRS:8.5, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:055631, LA:42.569, LO:-62.310, SOG:10.570, COG:073.9, GY:068.6, SWR:5.491, LWR:333.900, SST:15.8822, SSC:4.18928, SAL:33.3592, WSTD:311.38, WSTS:10.78, WSAT:10.7, WSBP:1011.24, WSRH:62.9, WSRC:3.790, WSRI:0.0, WSRD:273, WSRS:9.1, WPTD:304.43, WPTS:10.38, WPAT:10.7, WPBP:1011.14, WPRH:59.1, WPRC:0.040, WPRI:0.0, WPRD:267, WPRS:8.1, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:055731, LA:42.570, LO:-62.306, SOG:10.020, COG:067.3, GY:066.6, SWR:5.743, LWR:334.100, SST:15.8753, SSC:4.18760, SAL:33.3556, WSTD:312.97, WSTS:10.38, WSAT:10.8, WSBP:1011.24, WSRH:61.3, WSRC:3.790, WSRI:0.0, WSRD:276, WSRS:9.5, WPTD:297.63, WPTS:9.18, WPAT:10.8, WPBP:1011.14, WPRH:57.9, WPRC:0.040, WPRI:0.0, WPRD:265, WPRS:7.1, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:055831, LA:42.571, LO:-62.303, SOG:10.310, COG:063.5, GY:069.1, SWR:5.491, LWR:334.000, SST:15.8669, SSC:4.18570, SAL:33.3524, WSTD:310.82, WSTS:10.77, WSAT:10.8, WSBP:1011.24, WSRH:60.5, WSRC:3.790, WSRI:0.0, WSRD:271, WSRS:10.0, WPTD:293.34, WPTS:11.12, WPAT:10.8, WPBP:1011.14, WPRH:56.9, WPRC:0.040, WPRI:0.0, WPRD:252, WPRS:8.7, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:055931, LA:42.572, LO:-62.299, SOG:10.530, COG:078.0, GY:068.2, SWR:5.743, LWR:334.200, SST:15.8573, SSC:4.18401, SAL:33.3491, WSTD:326.04, WSTS:12.70, WSAT:10.8, WSBP:1011.24, WSRH:61.4, WSRC:3.790, WSRI:0.0, WSRD:283, WSRS:11.8, WPTD:315.46, WPTS:12.37, WPAT:10.8, WPBP:1011.24, WPRH:56.4, WPRC:0.040, WPRI:0.0, WPRD:273, WPRS:10.5, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:060031, LA:42.572, LO:-62.296, SOG:10.270, COG:064.6, GY:068.3, SWR:5.869, LWR:333.600, SST:15.8480, SSC:4.18261, SAL:33.3468, WSTD:332.20, WSTS:11.00, WSAT:10.7, WSBP:1011.44, WSRH:60.0, WSRC:3.790, WSRI:0.0, WSRD:290, WSRS:12.0, WPTD:322.18, WPTS:10.40, WPAT:10.8, WPBP:1011.04, WPRH:55.1, WPRC:0.040, WPRI:0.0, WPRD:283, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:060131, LA:42.573, LO:-62.292, SOG:9.330, COG:066.1, GY:068.1, SWR:5.365, LWR:334.100, SST:15.8363, SSC:4.18074, SAL:33.3437, WSTD:329.94, WSTS:10.65, WSAT:10.7, WSBP:1011.04, WSRH:61.1, WSRC:3.790, WSRI:0.0, WSRD:287, WSRS:11.2, WPTD:319.96, WPTS:8.95, WPAT:10.7, WPBP:1011.24, WPRH:55.0, WPRC:0.040, WPRI:0.0, WPRD:283, WPRS:8.9, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:060231, LA:42.574, LO:-62.289, SOG:10.120, COG:067.3, GY:067.8, SWR:5.869, LWR:333.100, SST:15.8227, SSC:4.17851, SAL:33.3400, WSTD:315.52, WSTS:12.15, WSAT:10.6, WSBP:1011.14, WSRH:61.3, WSRC:3.790, WSRI:0.0, WSRD:273, WSRS:11.3, WPTD:310.92, WPTS:11.50, WPAT:10.7, WPBP:1011.24, WPRH:55.4, WPRC:0.040, WPRI:0.0, WPRD:270, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:060331, LA:42.575, LO:-62.285, SOG:10.260, COG:060.8, GY:067.4, SWR:5.617, LWR:333.200, SST:15.8097, SSC:4.17685, SAL:33.3370, WSTD:311.85, WSTS:10.50, WSAT:10.7, WSBP:1011.64, WSRH:60.1, WSRC:3.790, WSRI:0.0, WSRD:274, WSRS:10.1, WPTD:306.10, WPTS:11.88, WPAT:10.7, WPBP:1011.24, WPRH:56.0, WPRC:0.040, WPRI:0.0, WPRD:265, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:060431, LA:42.576, LO:-62.281, SOG:9.920, COG:069.6, GY:067.9, SWR:5.743, LWR:333.100, SST:15.7962, SSC:4.17496, SAL:33.3345, WSTD:313.06, WSTS:11.29, WSAT:10.7, WSBP:1011.54, WSRH:59.0, WSRC:3.790, WSRI:0.0, WSRD:272, WSRS:10.1, WPTD:300.55, WPTS:11.96, WPAT:10.7, WPBP:1011.24, WPRH:55.1, WPRC:0.040, WPRI:0.0, WPRD:257, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:060531, LA:42.577, LO:-62.278, SOG:9.900, COG:074.8, GY:068.2, SWR:5.869, LWR:332.800, SST:15.7840, SSC:4.17445, SAL:33.3354, WSTD:307.51, WSTS:11.12, WSAT:10.7, WSBP:1011.34, WSRH:61.7, WSRC:3.790, WSRI:0.0, WSRD:266, WSRS:9.0, WPTD:310.26, WPTS:13.27, WPAT:10.7, WPBP:1011.44, WPRH:57.4, WPRC:0.040, WPRI:0.0, WPRD:264, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:060631, LA:42.578, LO:-62.274, SOG:9.990, COG:075.3, GY:065.5, SWR:5.617, LWR:332.700, SST:15.7738, SSC:4.17451, SAL:33.3377, WSTD:311.26, WSTS:10.81, WSAT:10.7, WSBP:1011.54, WSRH:59.6, WSRC:3.790, WSRI:0.0, WSRD:274, WSRS:9.0, WPTD:302.16, WPTS:11.80, WPAT:10.7, WPBP:1011.44, WPRH:53.6, WPRC:0.040, WPRI:0.0, WPRD:261, WPRS:9.1, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:060731, LA:42.579, LO:-62.271, SOG:10.040, COG:072.9, GY:067.5, SWR:5.491, LWR:332.100, SST:15.7664, SSC:4.17494, SAL:33.3404, WSTD:315.25, WSTS:12.07, WSAT:10.6, WSBP:1011.34, WSRH:59.8, WSRC:3.790, WSRI:0.0, WSRD:273, WSRS:10.7, WPTD:308.35, WPTS:11.20, WPAT:10.7, WPBP:1011.34, WPRH:56.4, WPRC:0.040, WPRI:0.0, WPRD:268, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:060831, LA:42.580, LO:-62.267, SOG:10.090, COG:063.4, GY:068.0, SWR:5.113, LWR:331.900, SST:15.7599, SSC:4.17577, SAL:33.3452, WSTD:310.15, WSTS:11.07, WSAT:10.6, WSBP:1011.34, WSRH:59.1, WSRC:3.790, WSRI:0.0, WSRD:270, WSRS:10.2, WPTD:305.78, WPTS:11.73, WPAT:10.6, WPBP:1011.34, WPRH:52.4, WPRC:0.040, WPRI:0.0, WPRD:264, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:060931, LA:42.581, LO:-62.263, SOG:9.820, COG:079.2, GY:069.3, SWR:5.113, LWR:331.200, SST:15.7557, SSC:4.17626, SAL:33.3477, WSTD:326.47, WSTS:12.47, WSAT:10.6, WSBP:1011.44, WSRH:60.5, WSRC:3.790, WSRI:0.0, WSRD:281, WSRS:11.5, WPTD:315.02, WPTS:9.19, WPAT:10.6, WPBP:1011.24, WPRH:53.3, WPRC:0.040, WPRI:0.0, WPRD:279, WPRS:7.6, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:061031, LA:42.582, LO:-62.260, SOG:10.510, COG:069.7, GY:068.7, SWR:4.861, LWR:331.000, SST:15.7536, SSC:4.17690, SAL:33.3494, WSTD:324.57, WSTS:10.41, WSAT:10.6, WSBP:1011.34, WSRH:58.5, WSRC:3.790, WSRI:0.0, WSRD:286, WSRS:10.4, WPTD:316.25, WPTS:9.66, WPAT:10.6, WPBP:1011.54, WPRH:54.4, WPRC:0.040, WPRI:0.0, WPRD:281, WPRS:9.0, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:061131, LA:42.582, LO:-62.256, SOG:10.280, COG:081.0, GY:068.5, SWR:4.987, LWR:331.500, SST:15.7514, SSC:4.17604, SAL:33.3467, WSTD:319.46, WSTS:10.56, WSAT:10.5, WSBP:1011.54, WSRH:57.0, WSRC:3.790, WSRI:0.0, WSRD:281, WSRS:9.0, WPTD:311.81, WPTS:9.98, WPAT:10.5, WPBP:1011.44, WPRH:52.4, WPRC:0.040, WPRI:0.0, WPRD:275, WPRS:7.8, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:061231, LA:42.583, LO:-62.253, SOG:9.950, COG:074.3, GY:070.8, SWR:5.239, LWR:332.100, SST:15.7476, SSC:4.17567, SAL:33.3465, WSTD:317.69, WSTS:10.50, WSAT:10.5, WSBP:1011.34, WSRH:58.6, WSRC:3.790, WSRI:0.0, WSRD:276, WSRS:9.4, WPTD:308.43, WPTS:10.07, WPAT:10.5, WPBP:1011.44, WPRH:54.4, WPRC:0.040, WPRI:0.0, WPRD:268, WPRS:8.2, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:061331, LA:42.584, LO:-62.249, SOG:10.180, COG:073.5, GY:070.0, SWR:5.365, LWR:331.100, SST:15.7426, SSC:4.17371, SAL:33.3423, WSTD:329.34, WSTS:11.38, WSAT:10.5, WSBP:1011.54, WSRH:62.1, WSRC:3.790, WSRI:0.0, WSRD:286, WSRS:11.3, WPTD:318.17, WPTS:10.48, WPAT:10.5, WPBP:1011.34, WPRH:55.1, WPRC:0.040, WPRI:0.0, WPRD:278, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:061431, LA:42.585, LO:-62.245, SOG:9.980, COG:077.8, GY:069.7, SWR:5.113, LWR:330.900, SST:15.7356, SSC:4.17261, SAL:33.3402, WSTD:316.84, WSTS:10.95, WSAT:10.5, WSBP:1011.14, WSRH:61.0, WSRC:3.790, WSRI:0.0, WSRD:275, WSRS:9.4, WPTD:312.67, WPTS:11.92, WPAT:10.6, WPBP:1011.34, WPRH:55.3, WPRC:0.040, WPRI:0.0, WPRD:268, WPRS:9.9, 
