WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/10, 04:18:22.922, 63.9180, 63.919, 2.9600, T, 1.9400, M, 0.3860, 0.4000, 0.4000, -0.3920, -0.4940, -0.3430
2015/11/10, 04:18:32.922, 64.2800, 64.280, 2.7200, T, 1.7200, M, 0.8720, -0.3860, -0.3860, 0.2060, -0.4930, 0.4700
2015/11/10, 04:18:42.922, 64.6810, 64.678, 1.3900, T, 0.1100, P, -0.2750, 0.0940, 0.0940, 0.3290, -0.0610, 0.6910
2015/11/10, 04:18:52.922, 64.9090, 64.907, 0.1100, B, 0.3300, M, -0.4950, 0.3860, 0.3860, 0.0770, 0.1020, 0.7350
2015/11/10, 04:19:02.922, 65.5180, 65.516, 2.8900, T, 0.1100, M, -0.1100, -0.2300, -0.2300, 0.0120, 0.1430, -1.1230
2015/11/10, 04:19:12.922, 66.0670, 66.066, 2.4100, T, 0.1700, M, 0.3480, -0.1780, -0.1780, 0.4340, -0.0850, -0.0000
2015/11/10, 04:19:22.922, 66.7370, 66.739, 1.0200, B, 0.1500, M, -0.6460, -0.2110, -0.2110, 0.1100, 0.1280, 0.1670
2015/11/10, 04:19:32.922, 66.3380, 66.342, 3.3200, B, 1.8300, M, -0.0630, -0.5530, -0.5530, -0.8820, 0.1690, -0.6580
2015/11/10, 04:19:42.922, 64.5590, 64.555, 0.9800, T, 2.4300, M, 1.8590, -0.8170, -0.8170, 0.1120, 0.1890, -1.2840
2015/11/10, 04:19:52.922, 65.9020, 65.900, 0.8400, T, 0.7100, P, -0.3170, 0.7280, 0.7280, 1.3510, 0.2370, 0.6150
2015/11/10, 04:20:02.922, 68.8010, 68.798, 0.9200, B, 0.8300, P, -2.0110, 0.2650, 0.2650, -0.0510, 0.3730, -0.0260
2015/11/10, 04:20:12.922, 69.0750, 69.072, 0.8400, T, 3.4300, M, 1.2200, -0.1480, -0.1480, -0.5300, 0.2620, -0.3600
2015/11/10, 04:20:22.922, 68.5440, 68.541, 2.7700, T, 0.9000, M, 1.5700, -0.0340, -0.0340, 0.5500, 0.1500, -0.6140
2015/11/10, 04:20:32.923, 67.3380, 67.338, 3.0600, T, 0.4100, P, -0.8760, -0.0520, -0.0520, 0.5590, -0.6510, 0.6450
2015/11/10, 04:20:42.923, 66.6920, 66.688, 5.8100, T, 1.0300, M, -0.5160, -0.4930, -0.4930, -0.2730, -0.8900, -0.0590
2015/11/10, 04:20:52.923, 65.3010, 65.301, 4.1500, T, 2.6200, M, 0.7340, 0.2360, 0.2360, -0.0830, -0.6550, -0.3220
2015/11/10, 04:21:02.923, 66.9550, 66.955, 1.0300, T, 1.3100, M, 0.4820, 0.4020, 0.4020, 0.0920, -0.1040, 0.5400
2015/11/10, 04:21:12.923, 66.7920, 66.797, 0.6500, T, 1.5700, M, 0.3060, -0.4490, -0.4490, 0.1200, -0.5130, 1.1990
2015/11/10, 04:21:22.923, 65.9880, 65.993, 0.8600, T, 2.3000, M, 0.0660, -0.5820, -0.5820, -0.3670, -0.1410, -0.0500
2015/11/10, 04:21:32.923, 65.2450, 65.242, 2.1900, T, 1.3400, M, 1.1190, -0.2960, -0.2960, 0.0270, 0.1860, -1.0070
2015/11/10, 04:21:42.923, 65.4560, 65.452, 4.6200, T, 0.2900, M, 0.0170, 0.5690, 0.5690, 0.7960, -0.4350, 0.5200
2015/11/10, 04:21:52.923, 68.8480, 68.847, 4.7900, T, 1.6600, P, -2.2460, 0.9120, 0.9120, -0.3080, 0.1290, -0.0300
2015/11/10, 04:22:02.923, 68.8280, 68.826, 0.9100, B, 0.5300, M, -0.0430, -0.1200, -0.1200, -0.6380, 1.3030, -1.0760
2015/11/10, 04:22:12.923, 62.2110, 62.209, 4.1300, B, 2.5800, M, 1.5570, -0.0770, -0.0770, 0.4760, 0.7490, 0.0810
2015/11/10, 04:22:22.923, 63.0550, 63.050, 0.3900, T, 0.7600, M, 0.2930, 0.4610, 0.4610, 0.3900, -0.6520, 0.2890
2015/11/10, 04:22:32.923, 68.2900, 68.288, 4.0100, T, 0.9600, M, 0.0960, -0.3720, -0.3720, 0.2000, -0.2840, -0.1160
2015/11/10, 04:22:42.923, 66.9730, 66.975, 1.2500, T, 2.0100, M, 0.2060, -0.3700, -0.3700, 0.2240, -0.0460, 1.6090
2015/11/10, 04:22:52.923, 64.5000, 64.494, 5.5600, T, 1.0100, M, 0.9840, 0.0650, 0.0650, 0.2160, -0.1890, -0.2500
2015/11/10, 04:23:02.923, 65.0720, 65.069, 2.3400, T, 0.8000, P, 0.2260, 1.8110, 1.8110, 0.9310, 0.2900, 0.6870
2015/11/10, 04:23:12.923, 67.1740, 67.177, 3.3700, B, 0.0600, M, -2.1360, -0.0890, -0.0890, -0.3190, 0.3020, 0.8760
2015/11/10, 04:23:22.923, 63.9670, 63.968, 2.5500, B, 1.7000, M, 0.1280, -1.1830, -1.1830, -0.7650, 0.4620, -1.1360
2015/11/10, 04:23:32.924, 61.8640, 61.861, 0.8000, T, 1.0200, M, 1.2150, -0.2240, -0.2240, 0.5760, 0.2050, -0.2860
2015/11/10, 04:23:42.924, 63.3510, 63.342, 3.4000, T, 2.1400, P, -0.5830, 0.6350, 0.6350, 1.0010, 0.3170, 0.1800
2015/11/10, 04:23:52.924, 67.0930, 67.089, 1.4900, T, 1.8600, P, -1.1200, 0.5120, 0.5120, 0.3380, 0.5620, -0.0140
2015/11/10, 04:24:02.924, 69.4460, 69.449, 1.7700, B, 1.3700, M, -0.5230, -0.3920, -0.3920, -0.3370, 0.4580, 0.3290
2015/11/10, 04:24:12.924, 68.2010, 68.199, 1.8300, B, 0.4800, M, 0.2960, 0.0150, 0.0150, 0.0080, 0.6080, 0.0240
2015/11/10, 04:24:22.924, 65.9630, 65.958, 1.2900, T, 2.1800, P, -0.5570, 0.8480, 0.8480, 0.7390, 0.4560, -0.3670
2015/11/10, 04:24:32.924, 67.9050, 67.905, 1.6200, T, 0.1600, P, -1.3390, -0.5250, -0.5250, -0.1560, -0.2220, -0.2390
2015/11/10, 04:24:42.924, 67.6710, 67.669, 1.5600, T, 1.6600, M, 0.3910, -0.2190, -0.2190, -0.3340, -0.1400, -0.4150
2015/11/10, 04:24:52.924, 68.6370, 68.635, 0.0500, T, 0.1100, P, -0.0100, 0.3790, 0.3790, 0.3250, 0.2780, 0.2450
2015/11/10, 04:25:02.924, 70.0510, 70.054, 0.2300, B, 0.4600, M, -0.8980, -0.1450, -0.1450, -0.5360, 0.1990, -0.3360
2015/11/10, 04:25:12.924, 69.2110, 69.212, 1.5600, B, 2.0700, M, 1.1140, 0.2560, 0.2560, -0.1920, 0.2220, 0.6690
2015/11/10, 04:25:22.924, 67.5950, 67.595, 0.8400, B, 1.4400, M, 0.4450, 0.0460, 0.0460, 0.4650, -0.0440, 0.7070
2015/11/10, 04:25:32.924, 68.1630, 68.162, 1.9000, T, 0.8200, M, -0.7070, -0.4900, -0.4900, -0.2010, -0.0440, -0.7090
2015/11/10, 04:25:42.924, 67.9250, 67.926, 0.6200, T, 1.2700, M, 0.5580, 0.5740, 0.5740, -0.4090, 0.1180, -0.0460
2015/11/10, 04:25:52.924, 67.2990, 67.299, 0.0500, T, 1.5000, M, 0.3820, -0.0500, -0.0500, 0.1220, -0.0310, 0.1270
2015/11/10, 04:26:02.924, 66.8200, 66.820, 0.5700, T, 0.6600, M, -0.3880, 0.3200, 0.3200, -0.1620, 0.0980, 0.4490
2015/11/10, 04:26:12.924, 64.5890, 64.592, 1.9100, T, 0.0800, M, 0.0910, 0.4690, 0.4690, 0.1100, -0.1470, 0.0690
2015/11/10, 04:26:22.925, 63.4730, 63.476, 1.2100, B, 1.9600, M, -0.4050, -0.4850, -0.4850, -0.2030, 0.0630, -0.0300
2015/11/10, 04:26:32.925, 63.1780, 63.175, 0.2400, T, 0.0100, P, -0.1970, -0.6260, -0.6260, 0.0560, 0.0310, -0.4300
2015/11/10, 04:26:42.925, 62.5930, 62.595, 0.1900, T, 1.6700, M, 0.9310, 0.6700, 0.6700, 0.2860, -0.2280, 0.9070
2015/11/10, 04:26:52.925, 63.9020, 63.901, 1.3500, B, 1.7000, M, 0.7110, 0.5170, 0.5170, 0.3330, 0.4000, 0.1850
2015/11/10, 04:27:02.925, 64.6720, 64.670, 0.9400, B, 1.3200, M, 0.0170, -0.4640, -0.4640, 0.0820, -0.0800, 0.0650
2015/11/10, 04:27:12.925, 64.2290, 64.230, 0.7800, T, 1.3200, M, -0.2790, -0.4810, -0.4810, -0.1970, -0.3450, -0.0890
2015/11/10, 04:27:22.925, 62.4610, 62.464, 0.9200, T, 3.7300, M, 1.3550, -0.0170, -0.0170, -0.2090, -0.3800, 0.5460
2015/11/10, 04:27:32.925, 64.3010, 64.301, 0.2700, B, 0.6000, M, 0.3030, -0.2520, -0.2520, 0.2010, 0.1430, -0.4760
2015/11/10, 04:27:42.925, 65.1350, 65.137, 2.3500, B, 0.5900, M, -0.8310, -1.1750, -1.1750, -0.5370, 0.4050, -1.2120
2015/11/10, 04:27:52.925, 64.2500, 64.251, 0.2900, T, 2.7400, M, 1.3920, -0.6260, -0.6260, -0.1970, -0.1390, -0.5380
2015/11/10, 04:28:02.925, 65.9290, 65.930, 2.0100, T, 0.3800, M, 0.1490, 0.7070, 0.7070, 0.6040, -0.6000, 0.9360
2015/11/10, 04:28:12.925, 68.1460, 68.145, 1.0900, T, 0.6800, P, -1.1290, 0.5690, 0.5690, -0.1740, 0.4170, 0.0790
2015/11/10, 04:28:22.925, 68.6770, 68.677, 0.3000, B, 0.1100, M, 0.5470, -0.6030, -0.6030, 0.0040, 0.5170, -0.7110
2015/11/10, 04:28:32.925, 65.4970, 65.497, 3.1200, T, 0.6800, M, 0.3070, -0.1800, -0.1800, 0.7740, -0.7620, 0.7280
2015/11/10, 04:28:42.925, 66.1610, 66.154, 4.5800, T, 1.3800, P, -1.2370, 1.4480, 1.4480, 0.4030, -0.4350, 0.6900
2015/11/10, 04:28:52.925, 71.0580, 71.055, 3.0300, T, 0.1100, M, -1.1530, 0.9910, 0.9910, -0.2870, 0.1840, 0.8600
2015/11/10, 04:29:02.925, 71.1070, 71.107, 1.6500, T, 0.1300, P, -0.4880, -1.0780, -1.0780, -0.3670, 0.4760, -0.7190
2015/11/10, 04:29:12.926, 66.1590, 66.162, 2.6800, T, 0.6600, M, -0.0360, 0.3820, 0.3820, 0.1880, -0.3420, 0.8670
2015/11/10, 04:29:22.926, 65.1980, 65.198, 0.8800, T, 0.8200, M, 0.0430, 1.2820, 1.2820, -0.0970, -0.2290, 0.9690
2015/11/10, 04:29:32.926, 65.1420, 65.144, 0.0200, B, 2.7800, M, 0.9530, 0.1390, 0.1390, -0.0580, 0.1600, 0.2170
2015/11/10, 04:29:42.926, 64.0610, 64.060, 0.8300, B, 1.1400, M, 0.2160, -0.0660, -0.0660, 0.1930, 0.1170, 0.4560
2015/11/10, 04:29:52.926, 65.3490, 65.350, 1.2000, B, 0.5800, M, -0.5440, 0.2950, 0.2950, 0.1600, 0.1250, 0.8530
2015/11/10, 04:30:02.926, 66.2990, 66.304, 1.4200, B, 1.2200, M, -0.1120, -0.3600, -0.3600, -0.3400, 0.3590, 0.2140
2015/11/10, 04:30:12.926, 68.5130, 68.519, 2.8400, B, 2.8200, M, 0.3640, -1.8440, -1.8440, -0.6350, 0.3710, -0.6870
2015/11/10, 04:30:22.926, 67.8160, 67.815, 0.1300, T, 1.4900, M, 0.4400, 0.1080, 0.1080, -0.1980, -0.0870, 0.1180
2015/11/10, 04:30:32.926, 66.9490, 66.945, 1.5400, T, 1.5800, M, 0.9850, 1.1440, 1.1440, 0.0550, 0.1350, -0.1260
2015/11/10, 04:30:42.926, 65.8020, 65.800, 3.1000, T, 1.3900, M, 0.4420, 0.0880, 0.0880, 0.2930, -0.5040, -0.2440
2015/11/10, 04:30:52.926, 64.9710, 64.974, 2.2100, T, 0.0500, P, -0.8460, 0.1470, 0.1470, 0.0250, -0.6090, 0.1920
2015/11/10, 04:31:02.926, 64.5940, 64.595, 3.5300, T, 1.4000, M, 0.0210, 0.7620, 0.7620, -0.4480, -0.3670, 0.4510
2015/11/10, 04:31:12.926, 64.3730, 64.374, 0.6300, T, 2.2300, M, 0.8250, 0.3990, 0.3990, 0.1320, 0.0310, 0.8210
2015/11/10, 04:31:22.926, 62.9300, 62.930, 0.5900, B, 0.3600, M, -0.4140, -0.2650, -0.2650, 0.1170, 0.0870, -0.0860
2015/11/10, 04:31:32.926, 65.9850, 65.981, 1.0500, T, 0.0500, P, -0.4220, -0.7800, -0.7800, -0.0440, 0.1580, -1.1920
2015/11/10, 04:31:42.926, 66.8750, 66.876, 0.2000, T, 0.9400, M, -0.1310, -0.1960, -0.1960, -0.0950, 0.2540, -0.1260
2015/11/10, 04:31:52.926, 64.9920, 64.992, 0.6600, T, 2.8200, M, 1.0450, 0.3530, 0.3530, -0.0650, -0.5370, 0.7510
2015/11/10, 04:32:02.927, 67.2530, 67.252, 3.1600, T, 1.4100, M, 0.1870, 0.5010, 0.5010, 0.1440, -0.4050, 0.0500
2015/11/10, 04:32:12.927, 70.1190, 70.120, 1.5300, B, 0.1600, P, -1.2740, 0.6260, 0.6260, -0.1840, 0.5140, 0.4350
2015/11/10, 04:32:22.927, 68.6860, 68.688, 3.6600, B, 0.5500, P, -0.7690, -0.7540, -0.7540, -0.5000, 0.9100, -0.7860
2015/11/10, 04:32:32.927, 66.2240, 66.221, 0.6800, T, 1.1700, M, 0.8250, -0.0040, -0.0040, 0.0620, 0.0870, -0.4970
2015/11/10, 04:32:42.927, 67.4630, 67.456, 4.3600, T, 0.8100, P, 0.0980, 1.1400, 1.1400, 0.6430, 0.0150, 0.2290
2015/11/10, 04:32:52.927, 67.1150, 67.112, 2.5900, T, 2.7700, P, -2.1210, 0.0390, 0.0390, 0.0470, 0.5370, -0.5640
2015/11/10, 04:33:02.927, 64.1860, 64.185, 2.0300, T, 1.5400, P, -1.4840, -0.2980, -0.2980, -0.7670, 0.5300, -1.0320
2015/11/10, 04:33:12.927, 63.3560, 63.361, 0.1500, T, 2.3100, M, 0.2610, 0.8300, 0.8300, -0.2730, 0.3270, 0.5850
2015/11/10, 04:33:22.927, 62.4370, 62.441, 2.8000, B, 0.4200, P, -0.1720, -0.0990, -0.0990, 0.0130, 0.4500, 0.3300
2015/11/10, 04:33:32.927, 60.2930, 60.293, 0.3600, B, 0.6700, M, 0.4390, -0.5970, -0.5970, -0.0420, -0.4050, -0.0320
2015/11/10, 04:33:42.927, 59.4180, 59.418, 4.0200, T, 4.0300, M, 1.3050, -0.3310, -0.3310, -0.2300, -0.6710, 0.3320
2015/11/10, 04:33:52.927, 59.1000, 59.100, 3.1500, T, 2.8800, M, 0.7230, 0.3310, 0.3310, -0.2020, -0.1860, -0.0390
2015/11/10, 04:34:02.927, 60.1810, 60.186, 0.1900, T, 3.0800, M, 0.7570, -0.7120, -0.7120, 0.1240, -0.3260, 0.2480
2015/11/10, 04:34:12.927, 63.0820, 63.084, 0.7000, B, 1.1900, P, -0.5810, -1.1950, -1.1950, 0.1080, 0.0030, -0.1240
2015/11/10, 04:34:22.927, 63.1820, 63.185, 2.4200, T, 0.9400, M, -0.1210, -0.0320, -0.0320, -0.1160, -0.2270, 0.8770
2015/11/10, 04:34:32.927, 65.5950, 65.592, 2.7200, T, 0.1700, M, 0.1630, 0.0560, 0.0560, -0.0740, 0.0620, -0.1730
2015/11/10, 04:34:42.927, 66.9910, 66.990, 0.8700, T, 0.4200, P, -0.9230, 0.0530, 0.0530, 0.0310, -0.0070, 0.1630
2015/11/10, 04:34:52.928, 67.8400, 67.840, 0.3500, T, 1.9000, M, -0.3640, 0.3310, 0.3310, -0.5080, 0.0110, -0.0310
2015/11/10, 04:35:02.928, 68.0210, 68.023, 0.5800, T, 2.7200, M, 1.0390, 0.2770, 0.2770, -0.1530, 0.0840, -0.0230
2015/11/10, 04:35:12.928, 68.1020, 68.104, 3.3900, T, 1.3700, M, 0.4170, 0.2160, 0.2160, 0.3350, -0.4220, 0.4820
2015/11/10, 04:35:22.928, 68.3050, 68.305, 0.5200, T, 0.2000, M, -0.6310, 0.8080, 0.8080, -0.1510, 0.5150, 0.0610
2015/11/10, 04:35:32.928, 66.7170, 66.717, 1.9600, B, 1.3600, M, 0.2810, 0.0320, 0.0320, -0.2480, 0.4960, -0.2430
2015/11/10, 04:35:42.928, 66.9580, 66.958, 1.0500, T, 0.8700, M, -0.1420, -0.4020, -0.4020, 0.0340, -0.1950, -0.3500
2015/11/10, 04:35:52.928, 66.3790, 66.382, 1.4300, T, 1.6100, M, 0.3690, -0.2270, -0.2270, -0.2330, -0.2120, -0.0600
2015/11/10, 04:36:02.928, 67.9880, 67.988, 1.8100, T, 0.9600, M, 0.5550, -0.4600, -0.4600, 0.1070, -0.2170, -0.5420
2015/11/10, 04:36:12.928, 68.5460, 68.546, 1.1100, T, 0.0000, M, -0.9200, 0.5610, 0.5610, 0.0290, 0.3570, 0.1730
2015/11/10, 04:36:22.928, 66.1270, 66.130, 1.8800, B, 1.6200, M, 0.3720, 0.5260, 0.5260, -0.4470, 0.5770, -0.5570
2015/11/10, 04:36:32.928, 63.6570, 63.657, 2.1100, B, 0.2100, P, 0.3420, -0.0910, -0.0910, 0.3240, 0.2780, -0.4020
2015/11/10, 04:36:42.928, 63.4190, 63.420, 2.3100, T, 0.6500, M, -0.4830, -0.0270, -0.0270, 0.2260, -0.5750, 0.9400
2015/11/10, 04:36:52.928, 64.1700, 64.170, 5.7900, T, 0.4000, M, 0.1720, 0.4150, 0.4150, 0.1070, -0.4180, 0.5160
2015/11/10, 04:37:02.928, 66.8750, 66.875, 2.6800, T, 1.1700, P, -0.6560, 0.5070, 0.5070, 0.2910, 0.4440, 0.5350
2015/11/10, 04:37:12.928, 68.5170, 68.520, 0.1400, B, 1.0000, P, -1.7590, -1.0390, -1.0390, -0.5710, 0.4720, -0.8140
2015/11/10, 04:37:22.928, 68.4100, 68.415, 0.3600, T, 1.5500, M, 0.0510, -0.6530, -0.6530, -0.6810, -0.2070, -0.6960
2015/11/10, 04:37:32.929, 67.5050, 67.507, 0.6800, T, 2.1400, M, 1.0050, 0.3340, 0.3340, 0.1290, -0.1000, 0.3870
2015/11/10, 04:37:42.929, 68.1260, 68.128, 1.3000, B, 1.5300, M, -0.5630, 0.3650, 0.3650, -0.2480, -0.0480, 0.3380
2015/11/10, 04:37:52.929, 67.9580, 67.959, 0.9000, T, 0.2700, M, -0.3200, -0.6700, -0.6700, -0.3270, 0.5300, -0.5200
2015/11/10, 04:38:02.929, 65.8300, 65.829, 2.7800, T, 0.0900, M, 0.2410, -0.0210, -0.0210, 0.2520, -0.1120, -0.0220
2015/11/10, 04:38:12.929, 64.6350, 64.635, 2.1900, T, 0.4000, M, 0.2530, -0.3010, -0.3010, 0.3760, -0.1990, 0.1570
2015/11/10, 04:38:22.929, 65.9280, 65.920, 3.2400, T, 2.2100, P, -0.5550, 0.1590, 0.1590, 0.6180, 0.0520, 0.2750
2015/11/10, 04:38:32.929, 67.6050, 67.599, 4.6300, T, 2.1600, P, -2.0850, 0.5510, 0.5510, 0.1320, 0.2230, 0.1130
2015/11/10, 04:38:42.929, 66.2900, 66.294, 0.2600, T, 2.4900, M, -0.1700, -0.8560, -0.8560, -0.6830, 0.2300, -0.8440
2015/11/10, 04:38:52.929, 65.3910, 65.390, 1.4400, T, 1.1500, M, 1.1700, -1.1950, -1.1950, 0.1300, -0.2480, -0.9310
2015/11/10, 04:39:02.929, 67.0100, 67.010, 2.2700, T, 1.3900, P, -1.3120, 0.2590, 0.2590, 0.5090, -0.3530, 0.6320
2015/11/10, 04:39:12.929, 66.5460, 66.545, 1.0900, T, 0.5200, P, -1.2250, 0.5390, 0.5390, -0.4960, 0.1620, 0.5600
2015/11/10, 04:39:22.929, 66.9270, 66.922, 1.9700, T, 1.0200, M, 0.2200, 0.3210, 0.3210, -0.0000, 0.0390, 0.4130
2015/11/10, 04:39:32.929, 68.2800, 68.273, 4.5300, T, 1.9600, P, -0.6560, 0.1040, 0.1040, 0.5100, 0.5300, -0.2110
2015/11/10, 04:39:42.929, 65.7360, 65.732, 5.7500, T, 1.7200, P, -1.1040, 0.0730, 0.0730, 0.2240, 0.0410, -0.5030
2015/11/10, 04:39:52.929, 62.1140, 62.116, 1.7000, T, 2.2600, M, -0.3420, 1.1830, 1.1830, -0.2980, -0.2140, 0.4210
2015/11/10, 04:40:02.929, 61.0810, 61.081, 0.8100, T, 0.7800, M, 0.0740, 0.3130, 0.3130, -0.3660, -0.0620, -0.7290
2015/11/10, 04:40:12.929, 61.9280, 61.930, 2.2700, T, 2.8100, M, 0.9580, -0.7660, -0.7660, -0.1600, -0.4440, 0.0770
2015/11/10, 04:40:22.930, 63.8090, 63.809, 1.1200, T, 0.5700, M, 0.5830, -0.3690, -0.3690, 0.5650, 0.4360, 0.0400
2015/11/10, 04:40:32.930, 66.3480, 66.352, 2.7500, B, 0.6700, M, -0.6170, -0.7740, -0.7740, -0.0140, 0.3550, 0.1440
2015/11/10, 04:40:42.930, 66.3520, 66.355, 2.7400, B, 2.6700, M, 0.6210, -1.0260, -1.0260, -0.3840, 0.1850, 0.2440
2015/11/10, 04:40:52.930, 67.1740, 67.171, 0.9800, T, 0.5300, M, 0.1790, 0.6800, 0.6800, 0.2420, -0.1730, 0.3580
2015/11/10, 04:41:02.930, 69.9730, 69.972, 1.7500, T, 1.5500, P, -1.3720, 0.6760, 0.6760, 0.1880, 0.6450, -0.5350
2015/11/10, 04:41:12.930, 70.1490, 70.156, 1.0700, B, 1.0200, M, -0.3190, -0.6800, -0.6800, -0.6250, 0.1630, -0.7190
2015/11/10, 04:41:22.930, 68.3190, 68.323, 1.0600, B, 1.9300, M, 0.6630, -0.6840, -0.6840, -0.0520, -0.0990, 0.0340
2015/11/10, 04:41:32.930, 68.5640, 68.567, 0.5500, B, 1.7500, M, 0.1670, 0.1110, 0.1110, 0.2800, -0.1140, 0.4380
2015/11/10, 04:41:42.930, 67.6760, 67.671, 0.1400, B, 0.0700, M, 0.0210, 0.0250, 0.0250, -0.0260, 0.2890, -0.3730
2015/11/10, 04:41:52.930, 65.3890, 65.390, 0.8400, T, 2.1300, M, 0.3970, 0.3730, 0.3730, -0.0980, -0.5030, 0.1340
2015/11/10, 04:42:02.930, 67.8750, 67.872, 1.1700, T, 0.1600, M, -0.4820, -0.3060, -0.3060, -0.2970, 0.4550, -1.0300
2015/11/10, 04:42:12.930, 67.5730, 67.575, 0.5600, T, 1.1100, M, -0.4210, -0.2840, -0.2840, -0.3820, 0.4130, 0.0380
2015/11/10, 04:42:22.930, 63.4080, 63.412, 0.0400, B, 2.1500, M, 0.6020, -0.4230, -0.4230, 0.0080, 0.1050, -0.0850
2015/11/10, 04:42:32.930, 63.7500, 63.752, 0.1500, B, 1.9700, M, 0.6310, -0.4910, -0.4910, 0.0930, -0.5230, 0.1090
2015/11/10, 04:42:42.930, 67.1910, 67.194, 0.3000, B, 2.3700, M, -0.0180, -0.4560, -0.4560, -0.0740, -0.5300, 0.7920
2015/11/10, 04:42:52.930, 67.6710, 67.673, 1.1900, T, 3.6200, M, 0.9380, -0.6330, -0.6330, -0.4460, -0.0710, 0.1190
2015/11/10, 04:43:02.930, 65.7370, 65.736, 3.9500, T, 0.1500, P, 0.1220, 0.4480, 0.4480, 0.2670, -0.1460, -0.1070
2015/11/10, 04:43:12.931, 65.9810, 65.983, 1.8400, T, 1.3700, M, -0.3820, 0.2990, 0.2990, -0.3400, -0.3030, -0.1130
2015/11/10, 04:43:22.931, 66.2870, 66.287, 1.7300, T, 1.3200, M, 0.8150, 0.1650, 0.1650, -0.2810, -0.2930, 0.1100
2015/11/10, 04:43:32.931, 67.6780, 67.676, 3.2300, T, 0.7100, M, 0.2390, 0.0360, 0.0360, 0.1680, -0.1810, 0.0660
2015/11/10, 04:43:42.931, 69.4070, 69.407, 2.8600, T, 0.7500, M, -0.3990, -0.0890, -0.0890, -0.0640, -0.0780, -0.2650
2015/11/10, 04:43:52.931, 68.3590, 68.361, 1.2100, T, 2.1700, M, 0.3770, 1.0390, 1.0390, -0.0560, -0.4090, 1.6340
2015/11/10, 04:44:02.931, 67.4000, 67.399, 3.7700, T, 1.2300, M, 0.4580, 0.9040, 0.9040, -0.0060, -0.0890, -0.0140
2015/11/10, 04:44:12.931, 69.1380, 69.139, 0.6700, T, 3.1700, M, 0.6120, 0.5350, 0.5350, 0.0570, -0.2580, 0.6190
2015/11/10, 04:44:22.931, 68.0030, 68.003, 1.7300, T, 1.7300, P, -0.8370, -0.3630, -0.3630, 0.2240, 0.2900, -0.3590
2015/11/10, 04:44:32.931, 65.2600, 65.265, 0.8200, T, 2.6300, M, 0.0120, 0.4100, 0.4100, -0.4100, -0.5340, 0.7690
2015/11/10, 04:44:42.931, 65.8330, 65.833, 0.8000, T, 1.7600, M, 0.8940, 0.7260, 0.7260, -0.1650, 0.0990, 0.1910
2015/11/10, 04:44:52.931, 68.1250, 68.125, 0.2800, B, 2.8000, M, 1.4980, -0.0130, -0.0130, 0.2370, -0.0950, 0.2110
2015/11/10, 04:45:02.931, 68.3970, 68.395, 2.5700, T, 0.7200, M, 0.5260, 0.6850, 0.6850, 0.8350, -0.5040, 0.9480
2015/11/10, 04:45:12.931, 67.3840, 67.382, 4.1700, T, 0.2000, P, -1.3210, 1.2040, 1.2040, 0.5490, -0.2890, 0.7000
2015/11/10, 04:45:22.931, 68.0530, 68.052, 2.4200, T, 0.2300, M, -0.2400, 1.0790, 1.0790, -0.6530, 0.1940, -1.1590
2015/11/10, 04:45:32.931, 67.0970, 67.098, 0.9600, T, 1.4100, M, 1.0930, -0.4310, -0.4310, 0.0410, 0.1420, -0.5770
2015/11/10, 04:45:42.931, 65.2180, 65.218, 0.2100, T, 0.6500, M, -0.5700, -0.6500, -0.6500, -0.0580, -0.1330, 0.1310
2015/11/10, 04:45:52.931, 66.7110, 66.709, 3.6400, T, 2.0300, M, 1.3000, 0.0670, 0.0670, -0.4060, -0.1480, -0.2000
2015/11/10, 04:46:02.932, 66.5510, 66.551, 0.9800, T, 0.7300, M, 1.0310, 0.1890, 0.1890, 0.6360, 0.4590, 0.2540
2015/11/10, 04:46:12.932, 64.6600, 64.662, 0.5700, T, 0.2400, M, -1.0970, 0.3620, 0.3620, 0.4170, -0.0610, 1.2450
2015/11/10, 04:46:22.932, 65.1200, 65.120, 1.5000, T, 0.1500, P, -0.1230, 0.6710, 0.6710, 0.0190, 0.1070, -0.0570
2015/11/10, 04:46:32.932, 65.1560, 65.159, 1.1400, T, 0.1300, M, -0.8010, 0.5450, 0.5450, -0.1690, -0.2490, 0.4250
2015/11/10, 04:46:42.932, 65.9810, 65.985, 1.5000, T, 1.4500, M, 0.0030, -0.7860, -0.7860, -0.7120, 0.0300, -1.1360
2015/11/10, 04:46:52.932, 66.7440, 66.744, 0.4900, T, 1.5000, M, 1.2520, 0.1190, 0.1190, 0.1180, -0.0240, 0.7480
2015/11/10, 04:47:02.932, 66.8030, 66.800, 3.9300, T, 1.0700, P, -0.8360, 0.5280, 0.5280, 0.4960, 0.0840, -0.1250
2015/11/10, 04:47:12.932, 66.7290, 66.729, 0.8800, T, 0.2100, M, -0.4010, 0.9450, 0.9450, 0.0320, 0.0730, -0.3040
