$SAMOS:001, CS:KAQP, YMD:20151110, HMS:000031, LA:45.185, LO:-52.845, SOG:10.160, COG:071.3, GY:067.4, SWR:5.743, LWR:278.200, SST:9.0355, SSC:3.43048, SAL:31.9529, WSTD:275.33, WSTS:13.93, WSAT:6.7, WSBP:1022.74, WSRH:63.6, WSRC:7.760, WSRI:0.0, WSRD:221, WSRS:9.4, WPTD:274.95, WPTS:13.54, WPAT:6.8, WPBP:1022.54, WPRH:61.9, WPRC:2.250, WPRI:0.0, WPRD:221, WPRS:9.0, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:034031, LA:45.429, LO:-51.970, SOG:10.180, COG:055.4, GY:067.0, SWR:5.995, LWR:311.100, SST:8.9619, SSC:3.44019, SAL:32.0485, WSTD:276.39, WSTS:8.75, WSAT:7.5, WSBP:1021.34, WSRH:68.9, WSRC:7.760, WSRI:0.0, WSRD:245, WSRS:5.9, WPTD:281.59, WPTS:10.33, WPAT:7.5, WPBP:1021.64, WPRH:70.7, WPRC:2.250, WPRI:0.0, WPRD:244, WPRS:7.7, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:034131, LA:45.430, LO:-51.966, SOG:11.580, COG:067.5, GY:063.6, SWR:5.491, LWR:301.900, SST:8.9760, SSC:3.44264, SAL:32.0504, WSTD:277.82, WSTS:12.66, WSAT:7.5, WSBP:1021.64, WSRH:69.1, WSRC:7.760, WSRI:0.0, WSRD:236, WSRS:8.1, WPTD:280.45, WPTS:13.82, WPAT:7.6, WPBP:1021.44, WPRH:69.4, WPRC:2.250, WPRI:0.0, WPRD:237, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:034231, LA:45.431, LO:-51.963, SOG:10.760, COG:064.6, GY:064.6, SWR:5.491, LWR:294.600, SST:8.9909, SSC:3.44509, SAL:32.0510, WSTD:281.16, WSTS:14.31, WSAT:7.5, WSBP:1021.64, WSRH:67.6, WSRC:7.760, WSRI:0.0, WSRD:235, WSRS:10.4, WPTD:283.77, WPTS:15.14, WPAT:7.5, WPBP:1021.64, WPRH:67.8, WPRC:2.250, WPRI:0.0, WPRD:237, WPRS:11.4, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:034331, LA:45.432, LO:-51.959, SOG:11.870, COG:074.3, GY:064.8, SWR:5.113, LWR:291.600, SST:9.0064, SSC:3.44676, SAL:32.0508, WSTD:274.28, WSTS:13.77, WSAT:7.5, WSBP:1021.44, WSRH:66.4, WSRC:7.760, WSRI:0.0, WSRD:224, WSRS:8.3, WPTD:274.09, WPTS:14.19, WPAT:7.5, WPBP:1021.74, WPRH:67.8, WPRC:2.250, WPRI:0.0, WPRD:223, WPRS:8.7, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:034431, LA:45.433, LO:-51.955, SOG:11.520, COG:063.4, GY:065.1, SWR:4.987, LWR:292.800, SST:9.0220, SSC:3.44836, SAL:32.0522, WSTD:280.96, WSTS:11.72, WSAT:7.4, WSBP:1021.44, WSRH:67.5, WSRC:7.760, WSRI:0.0, WSRD:243, WSRS:7.9, WPTD:284.33, WPTS:12.15, WPAT:7.5, WPBP:1021.34, WPRH:69.2, WPRC:2.250, WPRI:0.0, WPRD:246, WPRS:8.6, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:034531, LA:45.435, LO:-51.951, SOG:10.150, COG:068.4, GY:065.8, SWR:5.239, LWR:295.000, SST:9.0352, SSC:3.44859, SAL:32.0516, WSTD:284.22, WSTS:12.80, WSAT:7.4, WSBP:1021.64, WSRH:68.4, WSRC:7.760, WSRI:0.0, WSRD:238, WSRS:9.1, WPTD:286.05, WPTS:13.50, WPAT:7.5, WPBP:1021.34, WPRH:68.7, WPRC:2.250, WPRI:0.0, WPRD:239, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:034631, LA:45.436, LO:-51.947, SOG:10.380, COG:075.3, GY:069.2, SWR:5.617, LWR:296.900, SST:9.0466, SSC:3.44888, SAL:32.0527, WSTD:288.87, WSTS:13.90, WSAT:7.5, WSBP:1021.54, WSRH:67.2, WSRC:7.760, WSRI:0.0, WSRD:237, WSRS:9.9, WPTD:291.68, WPTS:14.31, WPAT:7.5, WPBP:1021.34, WPRH:68.6, WPRC:2.250, WPRI:0.0, WPRD:240, WPRS:10.5, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:034731, LA:45.437, LO:-51.943, SOG:10.900, COG:065.7, GY:065.6, SWR:5.491, LWR:296.400, SST:9.0552, SSC:3.44884, SAL:32.0522, WSTD:277.21, WSTS:12.65, WSAT:7.5, WSBP:1021.74, WSRH:67.4, WSRC:7.760, WSRI:0.0, WSRD:232, WSRS:8.4, WPTD:282.69, WPTS:14.31, WPAT:7.5, WPBP:1021.74, WPRH:68.6, WPRC:2.250, WPRI:0.0, WPRD:236, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:034831, LA:45.438, LO:-51.939, SOG:11.500, COG:077.6, GY:069.3, SWR:5.743, LWR:289.200, SST:9.0599, SSC:3.44844, SAL:32.0529, WSTD:289.48, WSTS:12.82, WSAT:7.5, WSBP:1021.74, WSRH:67.3, WSRC:7.760, WSRI:0.0, WSRD:242, WSRS:8.4, WPTD:292.75, WPTS:13.92, WPAT:7.5, WPBP:1021.54, WPRH:69.3, WPRC:2.250, WPRI:0.0, WPRD:244, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:034931, LA:45.439, LO:-51.935, SOG:10.710, COG:065.5, GY:064.4, SWR:5.617, LWR:288.700, SST:9.0628, SSC:3.44809, SAL:32.0531, WSTD:281.45, WSTS:12.10, WSAT:7.4, WSBP:1021.44, WSRH:69.3, WSRC:7.760, WSRI:0.0, WSRD:240, WSRS:8.3, WPTD:288.44, WPTS:13.84, WPAT:7.5, WPBP:1021.54, WPRH:68.2, WPRC:2.250, WPRI:0.0, WPRD:245, WPRS:10.5, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:035031, LA:45.440, LO:-51.932, SOG:11.100, COG:073.0, GY:069.5, SWR:5.365, LWR:299.700, SST:9.0637, SSC:3.44746, SAL:32.0538, WSTD:287.61, WSTS:12.01, WSAT:7.4, WSBP:1021.64, WSRH:67.4, WSRC:7.760, WSRI:0.0, WSRD:242, WSRS:8.0, WPTD:293.20, WPTS:13.33, WPAT:7.4, WPBP:1021.54, WPRH:69.4, WPRC:2.250, WPRI:0.0, WPRD:246, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:035131, LA:45.441, LO:-51.928, SOG:11.360, COG:071.4, GY:063.3, SWR:5.743, LWR:307.400, SST:9.0630, SSC:3.44702, SAL:32.0532, WSTD:283.41, WSTS:13.51, WSAT:7.4, WSBP:1021.64, WSRH:69.0, WSRC:7.760, WSRI:0.0, WSRD:240, WSRS:9.1, WPTD:283.97, WPTS:14.41, WPAT:7.4, WPBP:1021.54, WPRH:69.0, WPRC:2.250, WPRI:0.0, WPRD:239, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:035231, LA:45.442, LO:-51.924, SOG:10.540, COG:072.6, GY:065.5, SWR:5.617, LWR:309.700, SST:9.0617, SSC:3.44655, SAL:32.0526, WSTD:282.95, WSTS:13.88, WSAT:7.4, WSBP:1021.54, WSRH:68.5, WSRC:7.760, WSRI:0.0, WSRD:234, WSRS:9.6, WPTD:283.07, WPTS:13.97, WPAT:7.4, WPBP:1021.24, WPRH:69.3, WPRC:2.250, WPRI:0.0, WPRD:234, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:035331, LA:45.444, LO:-51.920, SOG:11.580, COG:065.5, GY:068.1, SWR:5.617, LWR:311.500, SST:9.0605, SSC:3.44631, SAL:32.0527, WSTD:280.91, WSTS:14.24, WSAT:7.4, WSBP:1021.14, WSRH:68.4, WSRC:7.760, WSRI:0.0, WSRD:233, WSRS:10.0, WPTD:281.18, WPTS:14.43, WPAT:7.4, WPBP:1021.24, WPRH:68.8, WPRC:2.250, WPRI:0.0, WPRD:233, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:035431, LA:45.445, LO:-51.916, SOG:11.120, COG:062.0, GY:065.1, SWR:5.869, LWR:307.200, SST:9.0596, SSC:3.44702, SAL:32.0535, WSTD:276.93, WSTS:11.66, WSAT:7.4, WSBP:1021.34, WSRH:67.3, WSRC:7.760, WSRI:0.0, WSRD:237, WSRS:7.7, WPTD:278.12, WPTS:12.20, WPAT:7.3, WPBP:1021.64, WPRH:69.6, WPRC:2.250, WPRI:0.0, WPRD:237, WPRS:8.3, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:035531, LA:45.446, LO:-51.912, SOG:11.400, COG:074.1, GY:069.1, SWR:5.617, LWR:300.300, SST:9.0590, SSC:3.44643, SAL:32.0535, WSTD:284.26, WSTS:14.20, WSAT:7.3, WSBP:1021.24, WSRH:68.8, WSRC:7.760, WSRI:0.0, WSRD:233, WSRS:9.6, WPTD:283.86, WPTS:14.45, WPAT:7.4, WPBP:1021.44, WPRH:69.4, WPRC:2.250, WPRI:0.0, WPRD:232, WPRS:9.8, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:035631, LA:45.447, LO:-51.908, SOG:9.470, COG:062.9, GY:069.1, SWR:5.617, LWR:292.400, SST:9.0583, SSC:3.44659, SAL:32.0531, WSTD:278.38, WSTS:12.82, WSAT:7.4, WSBP:1021.24, WSRH:67.8, WSRC:7.760, WSRI:0.0, WSRD:227, WSRS:9.3, WPTD:277.00, WPTS:12.92, WPAT:7.4, WPBP:1021.44, WPRH:69.4, WPRC:2.250, WPRI:0.0, WPRD:225, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:035731, LA:45.448, LO:-51.904, SOG:10.340, COG:075.1, GY:066.8, SWR:5.743, LWR:283.800, SST:9.0576, SSC:3.44674, SAL:32.0524, WSTD:283.71, WSTS:11.61, WSAT:7.3, WSBP:1021.44, WSRH:68.2, WSRC:7.760, WSRI:0.0, WSRD:237, WSRS:7.4, WPTD:284.99, WPTS:12.37, WPAT:7.4, WPBP:1021.34, WPRH:70.8, WPRC:2.250, WPRI:0.0, WPRD:237, WPRS:8.2, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:035831, LA:45.449, LO:-51.901, SOG:11.330, COG:061.4, GY:066.5, SWR:5.617, LWR:274.900, SST:9.0580, SSC:3.44650, SAL:32.0517, WSTD:278.86, WSTS:11.68, WSAT:7.3, WSBP:1021.54, WSRH:69.7, WSRC:7.760, WSRI:0.0, WSRD:239, WSRS:7.9, WPTD:281.38, WPTS:12.09, WPAT:7.4, WPBP:1021.44, WPRH:70.7, WPRC:2.250, WPRI:0.0, WPRD:241, WPRS:8.5, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:035931, LA:45.450, LO:-51.897, SOG:11.120, COG:067.9, GY:065.8, SWR:5.743, LWR:269.000, SST:9.0578, SSC:3.44652, SAL:32.0512, WSTD:280.04, WSTS:12.88, WSAT:7.4, WSBP:1021.64, WSRH:69.4, WSRC:7.760, WSRI:0.0, WSRD:235, WSRS:8.6, WPTD:283.77, WPTS:13.84, WPAT:7.4, WPBP:1021.24, WPRH:70.7, WPRC:2.250, WPRI:0.0, WPRD:238, WPRS:9.8, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:040031, LA:45.451, LO:-51.893, SOG:11.500, COG:065.7, GY:061.9, SWR:5.365, LWR:269.200, SST:9.0575, SSC:3.44593, SAL:32.0519, WSTD:279.38, WSTS:14.68, WSAT:7.4, WSBP:1021.44, WSRH:67.9, WSRC:7.760, WSRI:0.0, WSRD:236, WSRS:10.3, WPTD:280.42, WPTS:14.91, WPAT:7.4, WPBP:1021.24, WPRH:68.7, WPRC:2.250, WPRI:0.0, WPRD:237, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:040131, LA:45.452, LO:-51.889, SOG:10.190, COG:071.3, GY:066.7, SWR:5.491, LWR:267.100, SST:9.0559, SSC:3.44565, SAL:32.0508, WSTD:284.49, WSTS:12.60, WSAT:7.3, WSBP:1021.24, WSRH:68.7, WSRC:7.760, WSRI:0.0, WSRD:237, WSRS:8.7, WPTD:289.46, WPTS:14.53, WPAT:7.4, WPBP:1021.54, WPRH:69.3, WPRC:2.250, WPRI:0.0, WPRD:240, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:040231, LA:45.453, LO:-51.885, SOG:10.210, COG:065.2, GY:066.1, SWR:5.743, LWR:266.800, SST:9.0538, SSC:3.44498, SAL:32.0508, WSTD:279.54, WSTS:14.30, WSAT:7.4, WSBP:1021.24, WSRH:67.6, WSRC:7.760, WSRI:0.0, WSRD:230, WSRS:10.4, WPTD:280.09, WPTS:14.78, WPAT:7.3, WPBP:1021.54, WPRH:68.4, WPRC:2.250, WPRI:0.0, WPRD:230, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:040331, LA:45.455, LO:-51.881, SOG:10.230, COG:063.1, GY:065.9, SWR:5.743, LWR:269.000, SST:9.0510, SSC:3.44434, SAL:32.0498, WSTD:279.55, WSTS:13.62, WSAT:7.3, WSBP:1021.54, WSRH:67.3, WSRC:7.760, WSRI:0.0, WSRD:232, WSRS:9.9, WPTD:277.65, WPTS:13.35, WPAT:7.3, WPBP:1021.44, WPRH:69.1, WPRC:2.250, WPRI:0.0, WPRD:230, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:040431, LA:45.456, LO:-51.877, SOG:10.270, COG:064.7, GY:064.2, SWR:5.995, LWR:272.200, SST:9.0490, SSC:3.44475, SAL:32.0482, WSTD:278.84, WSTS:15.17, WSAT:7.3, WSBP:1021.54, WSRH:69.2, WSRC:7.760, WSRI:0.0, WSRD:230, WSRS:11.2, WPTD:278.60, WPTS:15.70, WPAT:7.3, WPBP:1021.44, WPRH:67.7, WPRC:2.250, WPRI:0.0, WPRD:229, WPRS:11.7, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:040531, LA:45.457, LO:-51.874, SOG:10.920, COG:066.6, GY:066.1, SWR:5.491, LWR:283.500, SST:9.0491, SSC:3.44493, SAL:32.0497, WSTD:281.28, WSTS:13.03, WSAT:7.3, WSBP:1021.44, WSRH:66.6, WSRC:7.760, WSRI:0.0, WSRD:236, WSRS:9.0, WPTD:286.16, WPTS:14.20, WPAT:7.3, WPBP:1021.24, WPRH:69.0, WPRC:2.250, WPRI:0.0, WPRD:240, WPRS:10.5, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:040631, LA:45.458, LO:-51.870, SOG:10.270, COG:045.0, GY:059.1, SWR:5.869, LWR:290.900, SST:9.0460, SSC:3.44357, SAL:32.0496, WSTD:269.45, WSTS:13.60, WSAT:7.2, WSBP:1021.34, WSRH:67.2, WSRC:7.760, WSRI:0.0, WSRD:231, WSRS:10.5, WPTD:272.09, WPTS:13.68, WPAT:7.3, WPBP:1021.24, WPRH:68.3, WPRC:2.250, WPRI:0.0, WPRD:234, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:040731, LA:45.459, LO:-51.866, SOG:10.470, COG:065.0, GY:069.1, SWR:5.995, LWR:286.200, SST:9.0384, SSC:3.44242, SAL:32.0513, WSTD:276.44, WSTS:13.98, WSAT:7.2, WSBP:1021.34, WSRH:66.6, WSRC:7.760, WSRI:0.0, WSRD:224, WSRS:9.8, WPTD:277.80, WPTS:14.51, WPAT:7.3, WPBP:1021.24, WPRH:68.8, WPRC:2.250, WPRI:0.0, WPRD:225, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:040831, LA:45.460, LO:-51.862, SOG:10.930, COG:070.2, GY:067.9, SWR:5.869, LWR:289.800, SST:9.0262, SSC:3.43955, SAL:32.0546, WSTD:282.62, WSTS:12.48, WSAT:7.3, WSBP:1021.34, WSRH:68.5, WSRC:7.760, WSRI:0.0, WSRD:236, WSRS:8.3, WPTD:284.86, WPTS:12.93, WPAT:7.3, WPBP:1021.34, WPRH:70.3, WPRC:2.250, WPRI:0.0, WPRD:238, WPRS:8.9, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:040931, LA:45.461, LO:-51.858, SOG:9.970, COG:056.4, GY:064.0, SWR:6.120, LWR:282.300, SST:9.0093, SSC:3.43693, SAL:32.0588, WSTD:277.50, WSTS:13.38, WSAT:7.3, WSBP:1021.34, WSRH:69.6, WSRC:7.760, WSRI:0.0, WSRD:233, WSRS:10.1, WPTD:279.31, WPTS:14.08, WPAT:7.4, WPBP:1021.44, WPRH:68.3, WPRC:2.250, WPRI:0.0, WPRD:234, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:041031, LA:45.462, LO:-51.854, SOG:10.590, COG:070.3, GY:067.5, SWR:5.869, LWR:274.600, SST:8.9856, SSC:3.43337, SAL:32.0618, WSTD:284.35, WSTS:13.82, WSAT:7.3, WSBP:1021.64, WSRH:67.7, WSRC:7.760, WSRI:0.0, WSRD:235, WSRS:9.8, WPTD:284.76, WPTS:13.58, WPAT:7.3, WPBP:1021.94, WPRH:68.8, WPRC:2.250, WPRI:0.0, WPRD:236, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:041131, LA:45.463, LO:-51.850, SOG:11.370, COG:071.3, GY:066.0, SWR:5.869, LWR:276.900, SST:8.9558, SSC:3.42854, SAL:32.0675, WSTD:280.30, WSTS:13.97, WSAT:7.3, WSBP:1021.24, WSRH:68.5, WSRC:7.760, WSRI:0.0, WSRD:232, WSRS:9.3, WPTD:282.24, WPTS:14.97, WPAT:7.3, WPBP:1021.64, WPRH:68.4, WPRC:2.250, WPRI:0.0, WPRD:233, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:041231, LA:45.465, LO:-51.846, SOG:11.200, COG:072.6, GY:068.4, SWR:5.743, LWR:284.400, SST:8.9154, SSC:3.42263, SAL:32.0718, WSTD:288.41, WSTS:13.44, WSAT:7.3, WSBP:1021.54, WSRH:66.7, WSRC:7.760, WSRI:0.0, WSRD:241, WSRS:9.4, WPTD:287.95, WPTS:14.12, WPAT:7.3, WPBP:1021.34, WPRH:69.1, WPRC:2.250, WPRI:0.0, WPRD:239, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:041331, LA:45.466, LO:-51.842, SOG:10.540, COG:067.7, GY:066.0, SWR:5.869, LWR:285.900, SST:8.8631, SSC:3.41351, SAL:32.0800, WSTD:279.10, WSTS:15.26, WSAT:7.3, WSBP:1021.64, WSRH:66.8, WSRC:7.760, WSRI:0.0, WSRD:228, WSRS:11.0, WPTD:277.80, WPTS:15.45, WPAT:7.3, WPBP:1021.34, WPRH:67.9, WPRC:2.250, WPRI:0.0, WPRD:226, WPRS:11.1, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:041431, LA:45.467, LO:-51.838, SOG:11.240, COG:068.1, GY:068.0, SWR:5.617, LWR:279.500, SST:8.8078, SSC:3.40760, SAL:32.0861, WSTD:279.62, WSTS:15.92, WSAT:7.3, WSBP:1021.14, WSRH:67.2, WSRC:7.760, WSRI:0.0, WSRD:227, WSRS:11.4, WPTD:279.81, WPTS:16.11, WPAT:7.3, WPBP:1021.54, WPRH:66.8, WPRC:2.250, WPRI:0.0, WPRD:227, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:041531, LA:45.468, LO:-51.835, SOG:11.020, COG:069.2, GY:065.2, SWR:5.617, LWR:281.100, SST:8.7563, SSC:3.40436, SAL:32.0865, WSTD:282.29, WSTS:14.88, WSAT:7.3, WSBP:1021.54, WSRH:65.9, WSRC:7.760, WSRI:0.0, WSRD:234, WSRS:10.6, WPTD:280.35, WPTS:15.14, WPAT:7.3, WPBP:1021.44, WPRH:67.9, WPRC:2.250, WPRI:0.0, WPRD:231, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:041631, LA:45.469, LO:-51.831, SOG:11.170, COG:072.0, GY:066.2, SWR:5.491, LWR:293.300, SST:8.7107, SSC:3.40303, SAL:32.0866, WSTD:286.93, WSTS:14.68, WSAT:7.2, WSBP:1021.34, WSRH:67.3, WSRC:7.760, WSRI:0.0, WSRD:239, WSRS:10.5, WPTD:287.41, WPTS:15.06, WPAT:7.3, WPBP:1021.44, WPRH:68.2, WPRC:2.250, WPRI:0.0, WPRD:239, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:041731, LA:45.470, LO:-51.827, SOG:10.150, COG:067.0, GY:063.0, SWR:5.869, LWR:297.000, SST:8.6782, SSC:3.40387, SAL:32.0904, WSTD:279.99, WSTS:14.28, WSAT:7.3, WSBP:1021.44, WSRH:66.3, WSRC:7.760, WSRI:0.0, WSRD:233, WSRS:10.3, WPTD:281.02, WPTS:14.51, WPAT:7.3, WPBP:1021.44, WPRH:67.8, WPRC:2.250, WPRI:0.0, WPRD:234, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:041831, LA:45.471, LO:-51.823, SOG:11.380, COG:072.8, GY:064.9, SWR:5.743, LWR:294.600, SST:8.6508, SSC:3.40387, SAL:32.0915, WSTD:282.24, WSTS:14.67, WSAT:7.3, WSBP:1021.24, WSRH:68.0, WSRC:7.760, WSRI:0.0, WSRD:234, WSRS:10.0, WPTD:281.91, WPTS:15.01, WPAT:7.3, WPBP:1021.34, WPRH:68.7, WPRC:2.250, WPRI:0.0, WPRD:233, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:041931, LA:45.472, LO:-51.819, SOG:10.540, COG:054.8, GY:065.2, SWR:5.617, LWR:296.300, SST:8.6286, SSC:3.40298, SAL:32.0922, WSTD:273.28, WSTS:11.50, WSAT:7.3, WSBP:1021.44, WSRH:66.5, WSRC:7.760, WSRI:0.0, WSRD:233, WSRS:8.0, WPTD:273.64, WPTS:12.01, WPAT:7.3, WPBP:1021.54, WPRH:69.5, WPRC:2.250, WPRI:0.0, WPRD:232, WPRS:8.5, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:042031, LA:45.473, LO:-51.815, SOG:10.150, COG:075.0, GY:067.8, SWR:5.491, LWR:298.500, SST:8.6118, SSC:3.40316, SAL:32.0926, WSTD:280.92, WSTS:13.30, WSAT:7.3, WSBP:1021.34, WSRH:68.7, WSRC:7.760, WSRI:0.0, WSRD:228, WSRS:8.9, WPTD:279.73, WPTS:13.47, WPAT:7.3, WPBP:1021.34, WPRH:69.3, WPRC:2.250, WPRI:0.0, WPRD:226, WPRS:9.0, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:042131, LA:45.474, LO:-51.811, SOG:10.950, COG:073.4, GY:066.7, SWR:5.995, LWR:302.300, SST:8.6017, SSC:3.40469, SAL:32.0942, WSTD:279.15, WSTS:13.31, WSAT:7.3, WSBP:1021.44, WSRH:68.6, WSRC:7.760, WSRI:0.0, WSRD:229, WSRS:8.6, WPTD:279.15, WPTS:13.31, WPAT:7.3, WPBP:1021.34, WPRH:69.4, WPRC:2.250, WPRI:0.0, WPRD:229, WPRS:8.6, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:042231, LA:45.475, LO:-51.807, SOG:9.420, COG:072.8, GY:068.4, SWR:5.995, LWR:306.600, SST:8.5936, SSC:3.40498, SAL:32.0962, WSTD:286.28, WSTS:13.26, WSAT:7.3, WSBP:1021.24, WSRH:67.3, WSRC:7.760, WSRI:0.0, WSRD:234, WSRS:9.6, WPTD:286.86, WPTS:13.74, WPAT:7.3, WPBP:1021.34, WPRH:68.4, WPRC:2.250, WPRI:0.0, WPRD:234, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:042331, LA:45.476, LO:-51.804, SOG:11.690, COG:066.8, GY:063.4, SWR:5.995, LWR:311.100, SST:8.5877, SSC:3.40532, SAL:32.0959, WSTD:276.73, WSTS:13.16, WSAT:7.2, WSBP:1021.34, WSRH:67.2, WSRC:7.760, WSRI:0.0, WSRD:234, WSRS:8.5, WPTD:278.09, WPTS:13.58, WPAT:7.3, WPBP:1021.34, WPRH:69.5, WPRC:2.250, WPRI:0.0, WPRD:235, WPRS:9.0, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:042431, LA:45.478, LO:-51.800, SOG:9.660, COG:073.4, GY:068.0, SWR:6.120, LWR:312.600, SST:8.5781, SSC:3.40323, SAL:32.0940, WSTD:281.96, WSTS:12.11, WSAT:7.2, WSBP:1021.34, WSRH:67.9, WSRC:7.760, WSRI:0.0, WSRD:231, WSRS:8.1, WPTD:279.89, WPTS:12.65, WPAT:7.2, WPBP:1021.64, WPRH:69.6, WPRC:2.250, WPRI:0.0, WPRD:227, WPRS:8.5, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:042531, LA:45.479, LO:-51.796, SOG:10.640, COG:077.1, GY:068.6, SWR:5.995, LWR:311.500, SST:8.5624, SSC:3.39912, SAL:32.0911, WSTD:283.57, WSTS:11.56, WSAT:7.2, WSBP:1021.34, WSRH:69.1, WSRC:7.760, WSRI:0.0, WSRD:235, WSRS:7.1, WPTD:284.23, WPTS:11.94, WPAT:7.3, WPBP:1021.64, WPRH:70.3, WPRC:2.250, WPRI:0.0, WPRD:235, WPRS:7.5, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:042631, LA:45.480, LO:-51.792, SOG:10.970, COG:062.1, GY:064.3, SWR:5.995, LWR:311.400, SST:8.5433, SSC:3.39525, SAL:32.0891, WSTD:276.18, WSTS:12.45, WSAT:7.2, WSBP:1021.34, WSRH:69.1, WSRC:7.760, WSRI:0.0, WSRD:234, WSRS:8.4, WPTD:276.83, WPTS:13.25, WPAT:7.3, WPBP:1021.34, WPRH:69.0, WPRC:2.250, WPRI:0.0, WPRD:233, WPRS:9.2, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:042731, LA:45.481, LO:-51.788, SOG:11.300, COG:064.3, GY:064.6, SWR:5.995, LWR:310.800, SST:8.5252, SSC:3.39437, SAL:32.0888, WSTD:276.13, WSTS:13.61, WSAT:7.2, WSBP:1021.44, WSRH:68.0, WSRC:7.760, WSRI:0.0, WSRD:231, WSRS:9.2, WPTD:277.83, WPTS:13.78, WPAT:7.3, WPBP:1021.34, WPRH:68.9, WPRC:2.250, WPRI:0.0, WPRD:233, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:042831, LA:45.482, LO:-51.784, SOG:10.940, COG:071.7, GY:066.4, SWR:5.869, LWR:302.400, SST:8.5116, SSC:3.39560, SAL:32.0917, WSTD:285.04, WSTS:12.62, WSAT:7.2, WSBP:1021.44, WSRH:68.0, WSRC:7.760, WSRI:0.0, WSRD:240, WSRS:8.5, WPTD:288.04, WPTS:13.53, WPAT:7.3, WPBP:1021.34, WPRH:70.1, WPRC:2.250, WPRI:0.0, WPRD:242, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:042931, LA:45.483, LO:-51.780, SOG:10.150, COG:063.4, GY:065.2, SWR:6.120, LWR:303.100, SST:8.5034, SSC:3.39623, SAL:32.0927, WSTD:282.29, WSTS:13.08, WSAT:7.2, WSBP:1021.44, WSRH:67.9, WSRC:7.760, WSRI:0.0, WSRD:237, WSRS:9.6, WPTD:286.24, WPTS:14.13, WPAT:7.3, WPBP:1021.64, WPRH:68.9, WPRC:2.250, WPRI:0.0, WPRD:240, WPRS:10.9, 
