$SAMOS:001, CS:KAQP, YMD:20151106, HMS:000036, LA:41.523, LO:-70.672, SOG:0.010, COG:288.4, GY:244.2, SWR:4.735, LWR:352.600, SST:14.2003, SSC:0.01240, SAL:0.0715, WSTD:212.11, WSTS:4.60, WSAT:16.1, WSBP:1022.64, WSRH:90.6, WSRC:0.010, WSRI:0.0, WSRD:328, WSRS:4.6, WPTD:213.11, WPTS:4.20, WPAT:16.1, WPBP:1022.44, WPRH:91.5, WPRC:0.010, WPRI:0.0, WPRD:329, WPRS:4.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:035036, LA:41.523, LO:-70.672, SOG:0.010, COG:346.0, GY:244.2, SWR:4.861, LWR:375.400, SST:14.2505, SSC:0.01238, SAL:0.0714, WSTD:215.15, WSTS:6.10, WSAT:16.7, WSBP:1021.54, WSRH:89.6, WSRC:0.010, WSRI:0.0, WSRD:331, WSRS:6.1, WPTD:218.15, WPTS:6.10, WPAT:16.7, WPBP:1021.44, WPRH:90.6, WPRC:0.010, WPRI:0.0, WPRD:334, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:035136, LA:41.523, LO:-70.672, SOG:0.010, COG:315.0, GY:244.2, SWR:4.861, LWR:376.700, SST:14.2493, SSC:0.01238, SAL:0.0714, WSTD:219.14, WSTS:5.00, WSAT:16.7, WSBP:1021.54, WSRH:89.5, WSRC:0.010, WSRI:0.0, WSRD:335, WSRS:5.0, WPTD:217.14, WPTS:5.10, WPAT:16.7, WPBP:1021.34, WPRH:90.5, WPRC:0.010, WPRI:0.0, WPRD:333, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:035236, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.2, SWR:5.365, LWR:379.600, SST:14.2483, SSC:0.01238, SAL:0.0714, WSTD:220.19, WSTS:5.10, WSAT:16.7, WSBP:1021.44, WSRH:89.6, WSRC:0.010, WSRI:0.0, WSRD:336, WSRS:5.1, WPTD:223.19, WPTS:5.30, WPAT:16.7, WPBP:1021.34, WPRH:90.5, WPRC:0.010, WPRI:0.0, WPRD:339, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:035336, LA:41.523, LO:-70.672, SOG:0.010, COG:153.4, GY:244.2, SWR:4.861, LWR:380.800, SST:14.2494, SSC:0.01238, SAL:0.0714, WSTD:224.25, WSTS:5.70, WSAT:16.7, WSBP:1021.44, WSRH:89.6, WSRC:0.010, WSRI:0.0, WSRD:340, WSRS:5.7, WPTD:219.25, WPTS:5.80, WPAT:16.7, WPBP:1021.24, WPRH:90.5, WPRC:0.010, WPRI:0.0, WPRD:335, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:035436, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.2, SWR:5.113, LWR:379.900, SST:14.2492, SSC:0.01238, SAL:0.0714, WSTD:217.21, WSTS:5.30, WSAT:16.7, WSBP:1021.34, WSRH:89.6, WSRC:0.010, WSRI:0.0, WSRD:333, WSRS:5.3, WPTD:217.21, WPTS:5.40, WPAT:16.7, WPBP:1021.34, WPRH:90.6, WPRC:0.010, WPRI:0.0, WPRD:333, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:035536, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:5.365, LWR:380.500, SST:14.2487, SSC:0.01238, SAL:0.0714, WSTD:221.20, WSTS:6.20, WSAT:16.8, WSBP:1021.44, WSRH:89.9, WSRC:0.010, WSRI:0.0, WSRD:337, WSRS:6.2, WPTD:223.20, WPTS:6.00, WPAT:16.8, WPBP:1021.24, WPRH:91.0, WPRC:0.010, WPRI:0.0, WPRD:339, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:035636, LA:41.523, LO:-70.672, SOG:0.010, COG:256.0, GY:244.2, SWR:5.239, LWR:381.000, SST:14.2492, SSC:0.01238, SAL:0.0714, WSTD:226.18, WSTS:6.10, WSAT:16.9, WSBP:1021.44, WSRH:90.1, WSRC:0.010, WSRI:0.0, WSRD:342, WSRS:6.1, WPTD:227.19, WPTS:6.20, WPAT:16.9, WPBP:1021.34, WPRH:91.6, WPRC:0.010, WPRI:0.0, WPRD:343, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:035736, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.2, SWR:5.743, LWR:379.600, SST:14.2487, SSC:0.01238, SAL:0.0714, WSTD:221.19, WSTS:5.50, WSAT:17.0, WSBP:1021.44, WSRH:89.3, WSRC:0.010, WSRI:0.0, WSRD:337, WSRS:5.5, WPTD:218.19, WPTS:6.10, WPAT:17.0, WPBP:1021.34, WPRH:90.7, WPRC:0.010, WPRI:0.0, WPRD:334, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:035836, LA:41.523, LO:-70.672, SOG:0.000, COG:243.4, GY:244.2, SWR:5.365, LWR:380.300, SST:14.2489, SSC:0.01238, SAL:0.0714, WSTD:222.16, WSTS:6.10, WSAT:16.9, WSBP:1021.44, WSRH:89.2, WSRC:0.010, WSRI:0.0, WSRD:338, WSRS:6.1, WPTD:215.16, WPTS:4.90, WPAT:17.0, WPBP:1021.34, WPRH:90.7, WPRC:0.010, WPRI:0.0, WPRD:331, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:035936, LA:41.523, LO:-70.672, SOG:0.000, COG:135.0, GY:244.2, SWR:5.239, LWR:380.200, SST:14.2484, SSC:0.01237, SAL:0.0714, WSTD:224.19, WSTS:5.40, WSAT:16.9, WSBP:1021.44, WSRH:89.3, WSRC:0.010, WSRI:0.0, WSRD:340, WSRS:5.4, WPTD:228.19, WPTS:6.00, WPAT:16.9, WPBP:1021.24, WPRH:90.4, WPRC:0.010, WPRI:0.0, WPRD:344, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:040036, LA:41.523, LO:-70.672, SOG:0.000, COG:063.4, GY:244.2, SWR:5.239, LWR:381.400, SST:14.2480, SSC:0.01238, SAL:0.0714, WSTD:223.19, WSTS:5.80, WSAT:16.9, WSBP:1021.44, WSRH:89.2, WSRC:0.010, WSRI:0.0, WSRD:339, WSRS:5.8, WPTD:226.19, WPTS:5.70, WPAT:17.0, WPBP:1021.24, WPRH:90.4, WPRC:0.010, WPRI:0.0, WPRD:342, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:040136, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.2, SWR:5.239, LWR:381.900, SST:14.2481, SSC:0.01238, SAL:0.0714, WSTD:218.22, WSTS:6.60, WSAT:17.0, WSBP:1021.44, WSRH:89.3, WSRC:0.010, WSRI:0.0, WSRD:334, WSRS:6.6, WPTD:218.22, WPTS:6.30, WPAT:17.0, WPBP:1021.34, WPRH:90.4, WPRC:0.010, WPRI:0.0, WPRD:334, WPRS:6.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:040236, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.2, SWR:5.491, LWR:383.300, SST:14.2475, SSC:0.01238, SAL:0.0714, WSTD:218.21, WSTS:7.50, WSAT:17.0, WSBP:1021.44, WSRH:89.0, WSRC:0.010, WSRI:0.0, WSRD:334, WSRS:7.5, WPTD:216.21, WPTS:6.70, WPAT:17.0, WPBP:1021.24, WPRH:90.5, WPRC:0.010, WPRI:0.0, WPRD:332, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:040336, LA:41.523, LO:-70.672, SOG:0.010, COG:333.4, GY:244.2, SWR:5.113, LWR:385.100, SST:14.2474, SSC:0.01238, SAL:0.0714, WSTD:223.17, WSTS:7.80, WSAT:17.1, WSBP:1021.44, WSRH:89.0, WSRC:0.010, WSRI:0.0, WSRD:339, WSRS:7.8, WPTD:227.17, WPTS:7.70, WPAT:17.1, WPBP:1021.24, WPRH:90.7, WPRC:0.010, WPRI:0.0, WPRD:343, WPRS:7.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:040436, LA:41.523, LO:-70.672, SOG:0.010, COG:194.0, GY:244.2, SWR:5.365, LWR:385.000, SST:14.2478, SSC:0.01238, SAL:0.0714, WSTD:218.23, WSTS:6.40, WSAT:17.2, WSBP:1021.44, WSRH:88.6, WSRC:0.010, WSRI:0.0, WSRD:334, WSRS:6.4, WPTD:219.23, WPTS:6.70, WPAT:17.2, WPBP:1021.24, WPRH:90.5, WPRC:0.010, WPRI:0.0, WPRD:335, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:040536, LA:41.523, LO:-70.672, SOG:0.010, COG:341.6, GY:244.2, SWR:5.239, LWR:386.300, SST:14.2475, SSC:0.01238, SAL:0.0714, WSTD:220.21, WSTS:7.90, WSAT:17.2, WSBP:1021.44, WSRH:88.6, WSRC:0.010, WSRI:0.0, WSRD:336, WSRS:7.9, WPTD:218.21, WPTS:8.10, WPAT:17.2, WPBP:1021.24, WPRH:90.6, WPRC:0.010, WPRI:0.0, WPRD:334, WPRS:8.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:040636, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.2, SWR:5.113, LWR:386.200, SST:14.2482, SSC:0.01238, SAL:0.0714, WSTD:217.22, WSTS:7.80, WSAT:17.3, WSBP:1021.34, WSRH:88.2, WSRC:0.010, WSRI:0.0, WSRD:333, WSRS:7.8, WPTD:223.22, WPTS:7.60, WPAT:17.3, WPBP:1021.24, WPRH:90.0, WPRC:0.010, WPRI:0.0, WPRD:339, WPRS:7.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:040736, LA:41.523, LO:-70.672, SOG:0.010, COG:315.0, GY:244.3, SWR:5.491, LWR:387.200, SST:14.2480, SSC:0.01238, SAL:0.0714, WSTD:217.23, WSTS:8.70, WSAT:17.3, WSBP:1021.34, WSRH:87.9, WSRC:0.010, WSRI:0.0, WSRD:333, WSRS:8.7, WPTD:216.23, WPTS:8.60, WPAT:17.3, WPBP:1021.24, WPRH:90.1, WPRC:0.010, WPRI:0.0, WPRD:332, WPRS:8.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:040836, LA:41.523, LO:-70.672, SOG:0.010, COG:045.0, GY:244.2, SWR:5.239, LWR:388.600, SST:14.2480, SSC:0.01238, SAL:0.0714, WSTD:218.25, WSTS:8.31, WSAT:17.4, WSBP:1021.34, WSRH:87.8, WSRC:0.010, WSRI:0.0, WSRD:334, WSRS:8.3, WPTD:220.25, WPTS:7.81, WPAT:17.4, WPBP:1021.14, WPRH:89.6, WPRC:0.010, WPRI:0.0, WPRD:336, WPRS:7.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:040936, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:5.365, LWR:388.600, SST:14.2482, SSC:0.01238, SAL:0.0714, WSTD:221.17, WSTS:9.40, WSAT:17.4, WSBP:1021.44, WSRH:87.2, WSRC:0.010, WSRI:0.0, WSRD:337, WSRS:9.4, WPTD:221.17, WPTS:9.00, WPAT:17.4, WPBP:1021.14, WPRH:89.4, WPRC:0.010, WPRI:0.0, WPRD:337, WPRS:9.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:041036, LA:41.523, LO:-70.672, SOG:0.010, COG:270.0, GY:244.2, SWR:4.987, LWR:389.100, SST:14.2489, SSC:0.01238, SAL:0.0714, WSTD:221.21, WSTS:8.20, WSAT:17.4, WSBP:1021.44, WSRH:87.4, WSRC:0.010, WSRI:0.0, WSRD:337, WSRS:8.2, WPTD:220.21, WPTS:8.20, WPAT:17.4, WPBP:1021.24, WPRH:89.3, WPRC:0.010, WPRI:0.0, WPRD:336, WPRS:8.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:041136, LA:41.523, LO:-70.672, SOG:0.010, COG:161.6, GY:244.3, SWR:5.113, LWR:390.000, SST:14.2493, SSC:0.01238, SAL:0.0714, WSTD:212.28, WSTS:8.50, WSAT:17.4, WSBP:1021.44, WSRH:87.1, WSRC:0.040, WSRI:1.7, WSRD:328, WSRS:8.5, WPTD:217.28, WPTS:8.60, WPAT:17.4, WPBP:1021.24, WPRH:89.2, WPRC:0.060, WPRI:2.4, WPRD:333, WPRS:8.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:041236, LA:41.523, LO:-70.672, SOG:0.000, COG:045.0, GY:244.3, SWR:5.113, LWR:390.300, SST:14.2495, SSC:0.01238, SAL:0.0714, WSTD:216.27, WSTS:7.60, WSAT:17.4, WSBP:1021.44, WSRH:87.6, WSRC:0.050, WSRI:0.8, WSRD:332, WSRS:7.6, WPTD:216.27, WPTS:7.40, WPAT:17.4, WPBP:1021.24, WPRH:89.3, WPRC:0.090, WPRI:1.9, WPRD:332, WPRS:7.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:041336, LA:41.523, LO:-70.672, SOG:0.020, COG:341.6, GY:244.3, SWR:4.987, LWR:389.800, SST:14.2501, SSC:0.01238, SAL:0.0714, WSTD:220.19, WSTS:7.01, WSAT:17.4, WSBP:1021.44, WSRH:87.9, WSRC:0.060, WSRI:0.5, WSRD:336, WSRS:7.0, WPTD:221.18, WPTS:6.91, WPAT:17.4, WPBP:1021.24, WPRH:89.3, WPRC:0.120, WPRI:1.8, WPRD:337, WPRS:6.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:041436, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:5.239, LWR:390.100, SST:14.2503, SSC:0.01238, SAL:0.0714, WSTD:220.25, WSTS:7.70, WSAT:17.4, WSBP:1021.44, WSRH:88.1, WSRC:0.060, WSRI:0.0, WSRD:336, WSRS:7.7, WPTD:218.25, WPTS:7.80, WPAT:17.4, WPBP:1021.24, WPRH:89.9, WPRC:0.130, WPRI:0.6, WPRD:334, WPRS:7.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:041536, LA:41.523, LO:-70.672, SOG:0.010, COG:180.0, GY:244.2, SWR:5.239, LWR:390.500, SST:14.2502, SSC:0.01238, SAL:0.0714, WSTD:213.26, WSTS:7.60, WSAT:17.4, WSBP:1021.44, WSRH:88.1, WSRC:0.080, WSRI:0.7, WSRD:329, WSRS:7.6, WPTD:214.26, WPTS:6.90, WPAT:17.4, WPBP:1021.24, WPRH:89.7, WPRC:0.150, WPRI:0.7, WPRD:330, WPRS:6.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:041636, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.2, SWR:5.239, LWR:389.000, SST:14.2506, SSC:0.01238, SAL:0.0714, WSTD:217.24, WSTS:6.70, WSAT:17.4, WSBP:1021.44, WSRH:88.7, WSRC:0.100, WSRI:1.1, WSRD:333, WSRS:6.7, WPTD:216.24, WPTS:6.30, WPAT:17.4, WPBP:1021.24, WPRH:89.9, WPRC:0.170, WPRI:1.4, WPRD:332, WPRS:6.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:041736, LA:41.523, LO:-70.672, SOG:0.000, COG:243.4, GY:244.2, SWR:5.113, LWR:388.300, SST:14.2510, SSC:0.01238, SAL:0.0714, WSTD:220.22, WSTS:6.00, WSAT:17.4, WSBP:1021.44, WSRH:88.8, WSRC:0.100, WSRI:0.1, WSRD:336, WSRS:6.0, WPTD:218.22, WPTS:6.10, WPAT:17.4, WPBP:1021.24, WPRH:90.1, WPRC:0.170, WPRI:0.2, WPRD:334, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:041836, LA:41.523, LO:-70.672, SOG:0.010, COG:194.0, GY:244.2, SWR:5.113, LWR:389.000, SST:14.2517, SSC:0.01238, SAL:0.0714, WSTD:223.25, WSTS:6.30, WSAT:17.4, WSBP:1021.34, WSRH:88.9, WSRC:0.100, WSRI:0.0, WSRD:339, WSRS:6.3, WPTD:222.24, WPTS:6.40, WPAT:17.4, WPBP:1021.24, WPRH:90.2, WPRC:0.170, WPRI:0.0, WPRD:338, WPRS:6.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:041936, LA:41.523, LO:-70.672, SOG:0.000, COG:135.0, GY:244.2, SWR:4.987, LWR:389.300, SST:14.2518, SSC:0.01238, SAL:0.0714, WSTD:221.22, WSTS:5.60, WSAT:17.4, WSBP:1021.34, WSRH:89.0, WSRC:0.100, WSRI:0.0, WSRD:337, WSRS:5.6, WPTD:219.22, WPTS:6.00, WPAT:17.4, WPBP:1021.24, WPRH:90.2, WPRC:0.170, WPRI:0.0, WPRD:335, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:042036, LA:41.523, LO:-70.672, SOG:0.010, COG:090.0, GY:244.2, SWR:4.735, LWR:389.300, SST:14.2539, SSC:0.01238, SAL:0.0714, WSTD:221.26, WSTS:5.90, WSAT:17.4, WSBP:1021.34, WSRH:89.5, WSRC:0.100, WSRI:0.0, WSRD:337, WSRS:5.9, WPTD:220.27, WPTS:5.70, WPAT:17.4, WPBP:1021.24, WPRH:90.6, WPRC:0.170, WPRI:0.0, WPRD:336, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:042136, LA:41.523, LO:-70.672, SOG:0.000, COG:063.4, GY:244.2, SWR:4.735, LWR:387.600, SST:14.2535, SSC:0.01238, SAL:0.0714, WSTD:222.22, WSTS:6.40, WSAT:17.4, WSBP:1021.34, WSRH:89.9, WSRC:0.100, WSRI:0.0, WSRD:338, WSRS:6.4, WPTD:220.22, WPTS:6.10, WPAT:17.4, WPBP:1021.14, WPRH:90.8, WPRC:0.170, WPRI:0.0, WPRD:336, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:042236, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.2, SWR:4.735, LWR:384.000, SST:14.2547, SSC:0.01238, SAL:0.0714, WSTD:218.21, WSTS:5.70, WSAT:17.5, WSBP:1021.24, WSRH:89.8, WSRC:0.100, WSRI:0.0, WSRD:334, WSRS:5.7, WPTD:217.21, WPTS:5.60, WPAT:17.5, WPBP:1021.14, WPRH:90.8, WPRC:0.170, WPRI:0.0, WPRD:333, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:042336, LA:41.523, LO:-70.672, SOG:0.010, COG:116.6, GY:244.2, SWR:5.113, LWR:381.600, SST:14.2550, SSC:0.01238, SAL:0.0714, WSTD:219.27, WSTS:6.00, WSAT:17.5, WSBP:1021.24, WSRH:89.9, WSRC:0.100, WSRI:0.0, WSRD:335, WSRS:6.0, WPTD:217.27, WPTS:5.80, WPAT:17.5, WPBP:1021.14, WPRH:91.1, WPRC:0.170, WPRI:0.0, WPRD:333, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:042436, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.2, SWR:4.987, LWR:384.300, SST:14.2564, SSC:0.01238, SAL:0.0714, WSTD:214.23, WSTS:5.80, WSAT:17.6, WSBP:1021.24, WSRH:89.7, WSRC:0.100, WSRI:0.0, WSRD:330, WSRS:5.8, WPTD:211.23, WPTS:5.80, WPAT:17.6, WPBP:1021.04, WPRH:90.8, WPRC:0.170, WPRI:0.0, WPRD:327, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:042536, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.2, SWR:5.365, LWR:386.200, SST:14.2567, SSC:0.01238, SAL:0.0714, WSTD:226.16, WSTS:6.80, WSAT:17.6, WSBP:1021.14, WSRH:89.4, WSRC:0.100, WSRI:0.0, WSRD:342, WSRS:6.8, WPTD:220.16, WPTS:6.50, WPAT:17.6, WPBP:1021.04, WPRH:90.7, WPRC:0.170, WPRI:0.0, WPRD:336, WPRS:6.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:042636, LA:41.523, LO:-70.672, SOG:0.010, COG:256.0, GY:244.2, SWR:5.239, LWR:386.000, SST:14.2577, SSC:0.01238, SAL:0.0714, WSTD:226.19, WSTS:5.80, WSAT:17.6, WSBP:1021.14, WSRH:89.3, WSRC:0.100, WSRI:0.0, WSRD:342, WSRS:5.8, WPTD:223.18, WPTS:5.80, WPAT:17.6, WPBP:1021.04, WPRH:90.5, WPRC:0.170, WPRI:0.0, WPRD:339, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:042736, LA:41.523, LO:-70.672, SOG:0.020, COG:161.6, GY:244.2, SWR:5.365, LWR:387.600, SST:14.2592, SSC:0.01238, SAL:0.0714, WSTD:216.31, WSTS:5.99, WSAT:17.6, WSBP:1021.14, WSRH:88.9, WSRC:0.100, WSRI:0.0, WSRD:332, WSRS:6.0, WPTD:216.31, WPTS:6.29, WPAT:17.6, WPBP:1021.04, WPRH:90.1, WPRC:0.170, WPRI:0.0, WPRD:332, WPRS:6.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:042836, LA:41.523, LO:-70.672, SOG:0.010, COG:315.0, GY:244.2, SWR:5.113, LWR:389.200, SST:14.2596, SSC:0.01238, SAL:0.0714, WSTD:221.18, WSTS:5.80, WSAT:17.6, WSBP:1021.24, WSRH:88.7, WSRC:0.100, WSRI:0.0, WSRD:337, WSRS:5.8, WPTD:222.18, WPTS:5.90, WPAT:17.6, WPBP:1021.04, WPRH:89.9, WPRC:0.170, WPRI:0.0, WPRD:338, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:042936, LA:41.523, LO:-70.672, SOG:0.000, COG:225.0, GY:244.2, SWR:5.365, LWR:389.200, SST:14.2606, SSC:0.01238, SAL:0.0714, WSTD:221.23, WSTS:6.70, WSAT:17.6, WSBP:1021.24, WSRH:88.4, WSRC:0.100, WSRI:0.0, WSRD:337, WSRS:6.7, WPTD:216.23, WPTS:7.10, WPAT:17.6, WPBP:1021.04, WPRH:89.6, WPRC:0.170, WPRI:0.0, WPRD:332, WPRS:7.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:043036, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.2, SWR:5.239, LWR:389.700, SST:14.2625, SSC:0.01238, SAL:0.0714, WSTD:218.22, WSTS:5.90, WSAT:17.6, WSBP:1021.24, WSRH:88.3, WSRC:0.100, WSRI:0.0, WSRD:334, WSRS:5.9, WPTD:219.22, WPTS:6.30, WPAT:17.6, WPBP:1021.04, WPRH:89.5, WPRC:0.170, WPRI:0.0, WPRD:335, WPRS:6.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:043136, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.2, SWR:5.239, LWR:391.000, SST:14.2636, SSC:0.01238, SAL:0.0714, WSTD:213.23, WSTS:5.90, WSAT:17.5, WSBP:1021.14, WSRH:88.3, WSRC:0.100, WSRI:0.0, WSRD:329, WSRS:5.9, WPTD:215.23, WPTS:5.90, WPAT:17.5, WPBP:1021.04, WPRH:89.4, WPRC:0.170, WPRI:0.0, WPRD:331, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:043236, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:4.987, LWR:390.800, SST:14.2655, SSC:0.01238, SAL:0.0714, WSTD:217.22, WSTS:5.60, WSAT:17.5, WSBP:1021.14, WSRH:88.4, WSRC:0.100, WSRI:0.0, WSRD:333, WSRS:5.6, WPTD:216.22, WPTS:5.80, WPAT:17.5, WPBP:1021.04, WPRH:89.4, WPRC:0.170, WPRI:0.0, WPRD:332, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:043336, LA:41.523, LO:-70.672, SOG:0.010, COG:326.3, GY:244.2, SWR:5.365, LWR:391.900, SST:14.2666, SSC:0.01238, SAL:0.0714, WSTD:219.17, WSTS:5.90, WSAT:17.4, WSBP:1021.14, WSRH:88.4, WSRC:0.100, WSRI:0.0, WSRD:335, WSRS:5.9, WPTD:216.17, WPTS:5.70, WPAT:17.4, WPBP:1021.04, WPRH:89.3, WPRC:0.170, WPRI:0.0, WPRD:332, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:043436, LA:41.523, LO:-70.672, SOG:0.010, COG:346.0, GY:244.2, SWR:5.365, LWR:392.800, SST:14.2671, SSC:0.01237, SAL:0.0714, WSTD:217.18, WSTS:5.20, WSAT:17.4, WSBP:1021.14, WSRH:88.5, WSRC:0.100, WSRI:0.0, WSRD:333, WSRS:5.2, WPTD:222.17, WPTS:5.00, WPAT:17.4, WPBP:1021.04, WPRH:89.4, WPRC:0.170, WPRI:0.0, WPRD:338, WPRS:5.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:043536, LA:41.523, LO:-70.672, SOG:0.010, COG:323.1, GY:244.2, SWR:5.113, LWR:392.200, SST:14.2685, SSC:0.01238, SAL:0.0714, WSTD:217.17, WSTS:5.30, WSAT:17.4, WSBP:1021.14, WSRH:88.5, WSRC:0.100, WSRI:0.0, WSRD:333, WSRS:5.3, WPTD:214.17, WPTS:5.40, WPAT:17.4, WPBP:1021.04, WPRH:89.5, WPRC:0.170, WPRI:0.0, WPRD:330, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:043636, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.2, SWR:5.113, LWR:392.400, SST:14.2690, SSC:0.01237, SAL:0.0714, WSTD:226.21, WSTS:5.60, WSAT:17.3, WSBP:1021.14, WSRH:88.6, WSRC:0.100, WSRI:0.0, WSRD:342, WSRS:5.6, WPTD:225.21, WPTS:5.90, WPAT:17.3, WPBP:1020.94, WPRH:89.4, WPRC:0.170, WPRI:0.0, WPRD:341, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:043736, LA:41.523, LO:-70.672, SOG:0.010, COG:303.7, GY:244.2, SWR:5.365, LWR:392.100, SST:14.2698, SSC:0.01238, SAL:0.0714, WSTD:219.17, WSTS:5.80, WSAT:17.3, WSBP:1021.14, WSRH:88.6, WSRC:0.230, WSRI:6.8, WSRD:335, WSRS:5.8, WPTD:219.17, WPTS:6.10, WPAT:17.3, WPBP:1021.04, WPRH:89.7, WPRC:0.340, WPRI:9.8, WPRD:335, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:043836, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:5.113, LWR:392.000, SST:14.2704, SSC:0.01238, SAL:0.0714, WSTD:219.22, WSTS:5.20, WSAT:17.3, WSBP:1021.14, WSRH:88.6, WSRC:0.280, WSRI:3.9, WSRD:335, WSRS:5.2, WPTD:220.22, WPTS:5.40, WPAT:17.3, WPBP:1021.04, WPRH:89.6, WPRC:0.410, WPRI:4.7, WPRD:336, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:043936, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.2, SWR:4.735, LWR:392.800, SST:14.2714, SSC:0.01238, SAL:0.0714, WSTD:219.22, WSTS:5.80, WSAT:17.2, WSBP:1021.14, WSRH:88.7, WSRC:0.280, WSRI:0.1, WSRD:335, WSRS:5.8, WPTD:218.22, WPTS:5.70, WPAT:17.2, WPBP:1021.04, WPRH:89.7, WPRC:0.410, WPRI:0.2, WPRD:334, WPRS:5.7, 
