WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/05, 20:13:46.055, 244.0370, 244.037, 0.2000, T, 0.6900, M, 0.0000, -0.0010, -0.0010, 0.0000, 0.0000, 0.0000
2015/11/05, 20:13:56.055, 244.0390, 244.039, 0.2000, T, 0.6900, M, 0.0020, 0.0010, 0.0010, 0.0000, 0.0010, 0.0010
2015/11/05, 20:14:06.055, 244.0370, 244.037, 0.2100, T, 0.6900, M, -0.0020, 0.0010, 0.0010, 0.0000, -0.0000, 0.0020
2015/11/05, 20:14:16.055, 244.0420, 244.042, 0.2100, T, 0.6900, M, 0.0010, 0.0010, 0.0010, -0.0000, 0.0020, -0.0010
2015/11/05, 20:14:26.055, 244.0520, 244.052, 0.2200, T, 0.6900, M, 0.0020, -0.0030, -0.0030, 0.0000, 0.0020, -0.0000
2015/11/05, 20:14:36.055, 244.0550, 244.055, 0.2200, T, 0.6900, M, -0.0020, 0.0030, 0.0030, 0.0000, 0.0010, 0.0020
2015/11/05, 20:14:46.055, 244.0450, 244.045, 0.2200, T, 0.6900, M, 0.0020, 0.0040, 0.0040, -0.0000, 0.0010, 0.0000
2015/11/05, 20:14:56.055, 244.0520, 244.052, 0.2400, T, 0.6900, M, -0.0010, -0.0030, -0.0030, 0.0000, 0.0000, -0.0000
2015/11/05, 20:15:06.055, 244.0540, 244.054, 0.2100, T, 0.6900, M, 0.0010, 0.0030, 0.0030, -0.0010, -0.0010, 0.0010
2015/11/05, 20:15:16.055, 244.0550, 244.055, 0.2100, T, 0.6900, M, 0.0000, -0.0020, -0.0020, 0.0010, 0.0000, -0.0010
2015/11/05, 20:15:26.055, 244.0580, 244.058, 0.2000, T, 0.6900, M, -0.0000, -0.0010, -0.0010, -0.0000, 0.0000, -0.0000
2015/11/05, 20:15:36.056, 244.0520, 244.052, 0.2100, T, 0.6900, M, 0.0010, 0.0010, 0.0010, 0.0000, -0.0000, -0.0020
2015/11/05, 20:15:46.056, 244.0500, 244.050, 0.1900, T, 0.6900, M, 0.0000, -0.0030, -0.0030, -0.0000, -0.0000, 0.0000
2015/11/05, 20:15:56.056, 244.0400, 244.040, 0.2000, T, 0.6900, M, 0.0000, -0.0010, -0.0010, 0.0000, 0.0000, -0.0000
2015/11/05, 20:16:06.056, 244.0500, 244.050, 0.2100, T, 0.6900, M, 0.0000, -0.0030, -0.0030, 0.0000, -0.0000, -0.0010
2015/11/05, 20:16:16.056, 244.0390, 244.039, 0.2000, T, 0.6900, M, -0.0030, 0.0030, 0.0030, -0.0000, 0.0000, -0.0010
2015/11/05, 20:16:26.056, 244.0370, 244.037, 0.2000, T, 0.6900, M, 0.0010, -0.0010, -0.0010, 0.0000, 0.0010, -0.0010
2015/11/05, 20:16:36.056, 244.0460, 244.046, 0.2000, T, 0.6900, M, -0.0010, -0.0020, -0.0020, 0.0000, 0.0010, 0.0020
2015/11/05, 20:16:46.056, 244.0450, 244.045, 0.2100, T, 0.6900, M, 0.0000, 0.0030, 0.0030, -0.0010, -0.0000, 0.0000
2015/11/05, 20:16:56.056, 244.0450, 244.045, 0.2100, T, 0.6800, M, -0.0020, 0.0010, 0.0010, 0.0010, 0.0010, -0.0000
2015/11/05, 20:17:06.056, 244.0460, 244.046, 0.2200, T, 0.6900, M, -0.0000, 0.0000, 0.0000, -0.0000, -0.0010, 0.0000
2015/11/05, 20:17:16.056, 244.0520, 244.052, 0.2300, T, 0.6900, M, 0.0030, 0.0010, 0.0010, -0.0000, 0.0010, -0.0020
2015/11/05, 20:17:26.056, 244.0400, 244.040, 0.2300, T, 0.6900, M, -0.0040, -0.0000, -0.0000, 0.0000, -0.0000, -0.0020
2015/11/05, 20:17:36.056, 244.0550, 244.055, 0.2200, T, 0.6900, M, 0.0030, -0.0000, -0.0000, -0.0020, 0.0010, -0.0040
2015/11/05, 20:17:46.056, 244.0570, 244.057, 0.2600, T, 0.6900, M, -0.0020, -0.0010, -0.0010, 0.0000, -0.0000, -0.0020
2015/11/05, 20:17:56.056, 244.0700, 244.070, 0.2400, T, 0.6900, M, 0.0010, 0.0030, 0.0030, -0.0000, -0.0000, -0.0000
2015/11/05, 20:18:06.056, 244.0570, 244.057, 0.2300, T, 0.6900, M, -0.0040, 0.0020, 0.0020, 0.0000, -0.0010, -0.0000
2015/11/05, 20:18:16.056, 244.0730, 244.073, 0.2500, T, 0.7000, M, 0.0000, -0.0070, -0.0070, -0.0020, -0.0020, 0.0010
2015/11/05, 20:18:26.057, 244.0650, 244.065, 0.2500, T, 0.7000, M, 0.0030, 0.0050, 0.0050, 0.0000, 0.0020, 0.0020
2015/11/05, 20:18:36.057, 244.0550, 244.055, 0.2400, T, 0.6900, M, 0.0020, -0.0030, -0.0030, 0.0000, -0.0020, 0.0000
2015/11/05, 20:18:46.057, 244.0630, 244.063, 0.2500, T, 0.6900, M, -0.0000, -0.0020, -0.0020, 0.0000, -0.0000, 0.0000
2015/11/05, 20:18:56.057, 244.0580, 244.058, 0.2400, T, 0.6800, M, -0.0030, 0.0020, 0.0020, -0.0000, 0.0020, 0.0010
2015/11/05, 20:19:06.057, 244.0690, 244.069, 0.2700, T, 0.6900, M, -0.0010, 0.0000, 0.0000, -0.0000, 0.0000, -0.0020
2015/11/05, 20:19:16.057, 244.0630, 244.063, 0.2700, T, 0.6900, M, -0.0000, 0.0020, 0.0020, 0.0000, -0.0000, -0.0000
2015/11/05, 20:19:26.057, 244.0570, 244.057, 0.2500, T, 0.6900, M, -0.0000, -0.0000, -0.0000, 0.0010, 0.0010, 0.0010
2015/11/05, 20:19:36.057, 244.0520, 244.052, 0.2500, T, 0.6900, M, -0.0010, -0.0030, -0.0030, -0.0000, -0.0000, -0.0000
2015/11/05, 20:19:46.057, 244.0550, 244.055, 0.2300, T, 0.6900, M, 0.0020, -0.0000, -0.0000, -0.0000, 0.0000, -0.0020
2015/11/05, 20:19:56.057, 244.0550, 244.055, 0.2400, T, 0.6900, M, -0.0000, -0.0000, -0.0000, -0.0000, -0.0000, -0.0010
2015/11/05, 20:20:06.057, 244.0580, 244.058, 0.2600, T, 0.6900, M, -0.0000, 0.0010, 0.0010, -0.0000, 0.0010, -0.0040
2015/11/05, 20:20:16.057, 244.0600, 244.060, 0.2400, T, 0.7000, M, 0.0010, 0.0000, 0.0000, -0.0000, -0.0000, -0.0000
2015/11/05, 20:20:26.057, 244.0520, 244.052, 0.2600, T, 0.6900, M, 0.0010, 0.0000, 0.0000, 0.0010, 0.0000, 0.0010
2015/11/05, 20:20:36.057, 244.0470, 244.047, 0.2600, T, 0.6900, M, -0.0020, -0.0010, -0.0010, -0.0000, -0.0010, -0.0000
2015/11/05, 20:20:46.057, 244.0550, 244.055, 0.2600, T, 0.6900, M, 0.0000, -0.0010, -0.0010, -0.0000, -0.0000, -0.0010
2015/11/05, 20:20:56.057, 244.0540, 244.054, 0.2500, T, 0.6900, M, 0.0010, 0.0020, 0.0020, 0.0000, 0.0000, -0.0000
2015/11/05, 20:21:06.057, 244.0540, 244.054, 0.2800, T, 0.6900, M, -0.0000, -0.0030, -0.0030, 0.0000, -0.0020, 0.0000
2015/11/05, 20:21:16.057, 244.0620, 244.062, 0.2700, T, 0.7000, M, -0.0000, -0.0000, -0.0000, -0.0000, 0.0000, -0.0020
2015/11/05, 20:21:26.058, 244.0470, 244.047, 0.2600, T, 0.6900, M, -0.0000, 0.0030, 0.0030, 0.0000, 0.0000, 0.0000
2015/11/05, 20:21:36.058, 244.0280, 244.028, 0.2300, T, 0.6800, M, -0.0010, 0.0000, 0.0000, -0.0000, -0.0000, -0.0020
2015/11/05, 20:21:46.058, 244.0460, 244.046, 0.2500, T, 0.6900, M, 0.0040, -0.0090, -0.0090, -0.0000, -0.0000, -0.0010
2015/11/05, 20:21:56.058, 244.0520, 244.052, 0.2500, T, 0.7000, M, -0.0000, 0.0080, 0.0080, -0.0000, 0.0010, -0.0010
2015/11/05, 20:22:06.058, 244.0430, 244.043, 0.2700, T, 0.6900, M, -0.0010, 0.0020, 0.0020, -0.0000, -0.0010, -0.0000
2015/11/05, 20:22:16.058, 244.0470, 244.047, 0.2600, T, 0.6900, M, 0.0000, -0.0010, -0.0010, 0.0000, 0.0010, -0.0010
2015/11/05, 20:22:26.058, 244.0450, 244.045, 0.2200, T, 0.7000, M, 0.0010, 0.0010, 0.0010, -0.0000, 0.0010, 0.0010
2015/11/05, 20:22:36.058, 244.0370, 244.037, 0.2400, T, 0.6900, M, -0.0000, -0.0000, -0.0000, 0.0000, -0.0010, -0.0000
2015/11/05, 20:22:46.058, 244.0520, 244.052, 0.2500, T, 0.6900, M, -0.0020, -0.0030, -0.0030, -0.0000, -0.0010, 0.0000
2015/11/05, 20:22:56.058, 244.0460, 244.046, 0.2400, T, 0.6900, M, 0.0010, 0.0030, 0.0030, -0.0000, 0.0000, -0.0000
2015/11/05, 20:23:06.058, 244.0470, 244.047, 0.2300, T, 0.6900, M, -0.0000, -0.0000, -0.0000, -0.0000, -0.0000, -0.0010
2015/11/05, 20:23:16.058, 244.0450, 244.045, 0.2200, T, 0.7000, M, 0.0020, 0.0010, 0.0010, -0.0000, 0.0000, -0.0000
2015/11/05, 20:23:26.058, 244.0390, 244.039, 0.2300, T, 0.6900, M, -0.0000, -0.0000, -0.0000, 0.0010, 0.0010, -0.0000
2015/11/05, 20:23:36.058, 244.0470, 244.047, 0.2400, T, 0.6800, M, -0.0020, -0.0020, -0.0020, -0.0010, -0.0010, 0.0000
2015/11/05, 20:23:46.058, 244.0430, 244.043, 0.2400, T, 0.6900, M, 0.0010, 0.0040, 0.0040, 0.0000, 0.0010, -0.0000
2015/11/05, 20:23:56.058, 244.0450, 244.045, 0.2200, T, 0.6900, M, -0.0020, -0.0000, -0.0000, -0.0000, 0.0010, -0.0010
2015/11/05, 20:24:06.058, 244.0550, 244.055, 0.2300, T, 0.7000, M, 0.0020, -0.0010, -0.0010, -0.0010, -0.0010, -0.0030
2015/11/05, 20:24:16.059, 244.0500, 244.050, 0.2500, T, 0.6900, M, -0.0030, 0.0000, 0.0000, 0.0000, 0.0010, -0.0020
2015/11/05, 20:24:26.059, 244.0550, 244.055, 0.2500, T, 0.6900, M, -0.0010, -0.0040, -0.0040, -0.0020, -0.0000, -0.0010
2015/11/05, 20:24:36.059, 244.0480, 244.048, 0.2300, T, 0.6900, M, 0.0020, 0.0030, 0.0030, 0.0010, 0.0000, -0.0000
2015/11/05, 20:24:46.059, 244.0420, 244.042, 0.2200, T, 0.6900, M, -0.0020, -0.0020, -0.0020, 0.0000, 0.0010, -0.0000
2015/11/05, 20:24:56.059, 244.0420, 244.042, 0.2400, T, 0.6900, M, 0.0020, -0.0000, -0.0000, -0.0000, 0.0000, -0.0000
2015/11/05, 20:25:06.059, 244.0480, 244.048, 0.2500, T, 0.6900, M, -0.0000, 0.0020, 0.0020, -0.0000, 0.0010, -0.0010
2015/11/05, 20:25:16.059, 244.0400, 244.040, 0.2300, T, 0.6900, M, 0.0010, 0.0010, 0.0010, 0.0000, -0.0020, 0.0010
2015/11/05, 20:25:26.059, 244.0390, 244.039, 0.2300, T, 0.6900, M, -0.0000, -0.0030, -0.0030, 0.0010, -0.0000, 0.0000
2015/11/05, 20:25:36.059, 244.0420, 244.042, 0.2200, T, 0.6900, M, 0.0010, -0.0010, -0.0010, -0.0000, 0.0000, -0.0000
2015/11/05, 20:25:46.059, 244.0430, 244.043, 0.2400, T, 0.6900, M, -0.0000, -0.0000, -0.0000, 0.0000, 0.0000, 0.0010
2015/11/05, 20:25:56.059, 244.0450, 244.045, 0.2300, T, 0.6900, M, -0.0020, 0.0030, 0.0030, -0.0000, -0.0000, 0.0010
2015/11/05, 20:26:06.059, 244.0330, 244.033, 0.2400, T, 0.6900, M, 0.0000, 0.0000, 0.0000, 0.0010, -0.0010, 0.0000
2015/11/05, 20:26:16.059, 244.0480, 244.048, 0.2900, T, 0.6900, M, -0.0010, -0.0020, -0.0020, 0.0000, 0.0000, -0.0000
2015/11/05, 20:26:26.059, 244.0570, 244.057, 0.4200, T, 0.6900, M, 0.0010, -0.0000, -0.0000, -0.0000, -0.0010, -0.0000
2015/11/05, 20:26:36.059, 244.0570, 244.057, 0.4300, T, 0.6900, M, -0.0030, -0.0010, -0.0010, -0.0000, 0.0000, -0.0010
2015/11/05, 20:26:46.059, 244.0580, 244.058, 0.4700, T, 0.7000, M, -0.0000, 0.0000, 0.0000, 0.0000, -0.0000, -0.0000
2015/11/05, 20:26:56.060, 244.0750, 244.075, 0.5300, T, 0.6900, M, 0.0000, 0.0000, 0.0000, -0.0000, 0.0010, -0.0010
2015/11/05, 20:27:06.060, 244.0600, 244.060, 0.5400, T, 0.6900, M, -0.0030, 0.0070, 0.0070, 0.0000, -0.0020, 0.0010
2015/11/05, 20:27:16.060, 244.0730, 244.073, 0.5600, T, 0.6900, M, 0.0020, -0.0050, -0.0050, 0.0000, -0.0010, 0.0010
2015/11/05, 20:27:26.060, 244.0780, 244.078, 0.6200, T, 0.6900, M, -0.0000, 0.0000, 0.0000, -0.0000, 0.0000, 0.0010
2015/11/05, 20:27:36.060, 244.0750, 244.075, 0.6200, T, 0.6900, M, -0.0000, 0.0000, 0.0000, 0.0010, 0.0000, -0.0010
2015/11/05, 20:27:46.060, 244.0900, 244.090, 0.6000, T, 0.7000, M, 0.0030, -0.0020, -0.0020, -0.0000, -0.0000, 0.0010
2015/11/05, 20:27:56.060, 244.0760, 244.076, 0.6500, T, 0.6900, M, -0.0000, 0.0050, 0.0050, 0.0000, -0.0020, -0.0000
2015/11/05, 20:28:06.060, 244.0650, 244.065, 0.6500, T, 0.6900, M, -0.0020, -0.0020, -0.0020, -0.0000, -0.0020, 0.0000
2015/11/05, 20:28:16.060, 244.0750, 244.075, 0.6400, T, 0.6800, M, 0.0020, -0.0050, -0.0050, 0.0000, 0.0020, -0.0010
2015/11/05, 20:28:26.060, 244.0780, 244.078, 0.6500, T, 0.7000, M, -0.0030, 0.0050, 0.0050, -0.0010, 0.0000, -0.0030
2015/11/05, 20:28:36.060, 244.0730, 244.073, 0.6800, T, 0.6900, M, 0.0000, -0.0000, -0.0000, -0.0000, -0.0010, -0.0010
2015/11/05, 20:28:46.060, 244.0780, 244.078, 0.7000, T, 0.6900, M, 0.0000, -0.0000, -0.0000, 0.0000, -0.0010, 0.0010
2015/11/05, 20:28:56.060, 244.0830, 244.083, 0.6600, T, 0.6900, M, -0.0030, 0.0000, 0.0000, -0.0000, 0.0000, 0.0020
2015/11/05, 20:29:06.060, 244.0780, 244.078, 0.6900, T, 0.6900, M, 0.0010, 0.0000, 0.0000, -0.0000, 0.0000, -0.0020
2015/11/05, 20:29:16.060, 244.0760, 244.076, 0.6900, T, 0.6900, M, 0.0000, -0.0000, -0.0000, -0.0000, -0.0000, 0.0000
2015/11/05, 20:29:26.060, 244.0830, 244.083, 0.6800, T, 0.6900, M, 0.0000, -0.0010, -0.0010, -0.0000, 0.0000, -0.0020
2015/11/05, 20:29:36.060, 244.0910, 244.091, 0.6900, T, 0.7000, M, 0.0000, -0.0030, -0.0030, -0.0000, 0.0000, -0.0010
2015/11/05, 20:29:46.061, 244.0910, 244.091, 0.7000, T, 0.7000, M, -0.0000, 0.0030, 0.0030, -0.0000, 0.0010, 0.0000
2015/11/05, 20:29:56.061, 244.0800, 244.080, 0.6900, T, 0.6900, M, -0.0020, 0.0010, 0.0010, -0.0000, 0.0000, -0.0000
2015/11/05, 20:30:06.061, 244.0830, 244.083, 0.6900, T, 0.6900, M, -0.0000, -0.0040, -0.0040, 0.0000, -0.0000, -0.0000
2015/11/05, 20:30:16.061, 244.0800, 244.080, 0.6800, T, 0.7000, M, 0.0000, 0.0010, 0.0010, 0.0000, 0.0000, -0.0000
2015/11/05, 20:30:26.061, 244.0720, 244.072, 0.6900, T, 0.6900, M, 0.0010, 0.0010, 0.0010, 0.0000, -0.0000, -0.0000
2015/11/05, 20:30:36.061, 244.0800, 244.080, 0.7100, T, 0.7000, M, 0.0000, -0.0000, -0.0000, 0.0000, -0.0000, -0.0000
2015/11/05, 20:30:46.061, 244.0800, 244.080, 0.7000, T, 0.6900, M, -0.0000, 0.0010, 0.0010, 0.0000, -0.0000, 0.0010
2015/11/05, 20:30:56.061, 244.0780, 244.078, 0.7000, T, 0.6900, M, -0.0020, 0.0020, 0.0020, 0.0000, -0.0000, 0.0020
2015/11/05, 20:31:06.061, 244.0750, 244.075, 0.7100, T, 0.7000, M, 0.0030, -0.0020, -0.0020, -0.0000, -0.0010, 0.0010
2015/11/05, 20:31:16.061, 244.0980, 244.098, 0.7100, T, 0.6900, M, 0.0000, -0.0020, -0.0020, -0.0000, 0.0000, -0.0000
2015/11/05, 20:31:26.061, 244.1000, 244.100, 0.7100, T, 0.7000, M, -0.0020, 0.0050, 0.0050, -0.0000, 0.0000, -0.0000
2015/11/05, 20:31:36.061, 244.0830, 244.083, 0.7200, T, 0.6900, M, -0.0020, 0.0000, 0.0000, 0.0000, -0.0010, 0.0000
2015/11/05, 20:31:46.061, 244.0900, 244.090, 0.7000, T, 0.7000, M, 0.0020, -0.0040, -0.0040, -0.0000, 0.0020, -0.0000
2015/11/05, 20:31:56.061, 244.0950, 244.095, 0.7000, T, 0.7000, M, 0.0000, -0.0020, -0.0020, -0.0000, -0.0000, 0.0000
2015/11/05, 20:32:06.061, 244.1020, 244.102, 0.7200, T, 0.6900, M, -0.0010, 0.0010, 0.0010, 0.0000, 0.0000, 0.0000
2015/11/05, 20:32:16.061, 244.1020, 244.102, 0.7000, T, 0.7000, M, 0.0000, 0.0030, 0.0030, -0.0000, 0.0000, 0.0000
2015/11/05, 20:32:26.061, 244.0900, 244.090, 0.6500, T, 0.6900, M, 0.0000, -0.0000, -0.0000, 0.0000, 0.0010, -0.0000
2015/11/05, 20:32:36.062, 244.0760, 244.076, 0.6200, T, 0.7000, M, -0.0000, -0.0010, -0.0010, 0.0000, -0.0010, 0.0020
2015/11/05, 20:32:46.062, 244.0670, 244.067, 0.6000, T, 0.7000, M, 0.0030, 0.0010, 0.0010, -0.0000, -0.0000, -0.0000
2015/11/05, 20:32:56.062, 244.0680, 244.068, 0.5700, T, 0.6900, M, -0.0000, -0.0020, -0.0020, 0.0000, 0.0000, -0.0020
2015/11/05, 20:33:06.062, 244.0670, 244.067, 0.5100, T, 0.7000, M, 0.0000, 0.0030, 0.0030, -0.0000, 0.0020, -0.0010
2015/11/05, 20:33:16.062, 244.0470, 244.047, 0.4700, T, 0.6900, M, 0.0020, 0.0000, 0.0000, 0.0000, 0.0000, -0.0000
2015/11/05, 20:33:26.062, 244.0520, 244.052, 0.4600, T, 0.7000, M, 0.0030, -0.0050, -0.0050, 0.0000, -0.0000, 0.0000
2015/11/05, 20:33:36.062, 244.0520, 244.052, 0.4000, T, 0.7000, M, 0.0000, 0.0020, 0.0020, -0.0000, 0.0000, 0.0010
2015/11/05, 20:33:46.062, 244.0420, 244.042, 0.3900, T, 0.6900, M, 0.0000, 0.0010, 0.0010, 0.0000, -0.0000, -0.0000
2015/11/05, 20:33:56.062, 244.0330, 244.033, 0.3500, T, 0.6800, M, -0.0010, -0.0020, -0.0020, 0.0000, -0.0000, -0.0020
2015/11/05, 20:34:06.062, 244.0500, 244.050, 0.2600, T, 0.7000, M, 0.0000, -0.0030, -0.0030, -0.0000, 0.0010, 0.0000
2015/11/05, 20:34:16.062, 244.0300, 244.030, 0.2300, T, 0.6900, M, -0.0010, 0.0100, 0.0100, 0.0000, 0.0000, 0.0000
2015/11/05, 20:34:26.062, 244.0310, 244.031, 0.2600, T, 0.6900, M, 0.0020, -0.0040, -0.0040, 0.0000, -0.0020, -0.0000
2015/11/05, 20:34:36.062, 244.0470, 244.047, 0.2500, T, 0.6900, M, -0.0030, -0.0010, -0.0010, -0.0000, -0.0000, -0.0000
2015/11/05, 20:34:46.062, 244.0350, 244.035, 0.2300, T, 0.7000, M, -0.0010, 0.0000, 0.0000, 0.0000, -0.0010, 0.0000
2015/11/05, 20:34:56.062, 244.0520, 244.052, 0.2600, T, 0.6900, M, 0.0020, -0.0020, -0.0020, 0.0000, 0.0030, 0.0010
2015/11/05, 20:35:06.062, 244.0320, 244.032, 0.2500, T, 0.6900, M, -0.0040, 0.0070, 0.0070, -0.0000, -0.0000, 0.0010
2015/11/05, 20:35:16.062, 244.0520, 244.052, 0.2300, T, 0.6900, M, 0.0030, -0.0050, -0.0050, 0.0000, -0.0010, -0.0000
2015/11/05, 20:35:26.063, 244.0500, 244.050, 0.2200, T, 0.6900, M, -0.0040, 0.0000, 0.0000, 0.0010, 0.0010, -0.0000
2015/11/05, 20:35:36.063, 244.0300, 244.030, 0.2300, T, 0.6900, M, 0.0000, 0.0020, 0.0020, -0.0000, -0.0000, 0.0000
2015/11/05, 20:35:46.063, 244.0520, 244.052, 0.2400, T, 0.6900, M, 0.0030, -0.0030, -0.0030, -0.0000, 0.0020, -0.0020
2015/11/05, 20:35:56.063, 244.0320, 244.032, 0.2100, T, 0.6900, M, -0.0030, 0.0070, 0.0070, 0.0000, -0.0000, 0.0000
2015/11/05, 20:36:06.063, 244.0400, 244.040, 0.2200, T, 0.6900, M, 0.0010, -0.0050, -0.0050, 0.0010, -0.0010, 0.0010
2015/11/05, 20:36:16.063, 244.0400, 244.040, 0.2300, T, 0.6800, M, -0.0010, 0.0020, 0.0020, -0.0000, 0.0000, -0.0010
2015/11/05, 20:36:26.063, 244.0480, 244.048, 0.2200, T, 0.6900, M, 0.0020, -0.0020, -0.0020, -0.0000, -0.0010, -0.0010
2015/11/05, 20:36:36.063, 244.0450, 244.045, 0.1800, T, 0.6900, M, 0.0010, 0.0010, 0.0010, 0.0000, -0.0000, 0.0010
2015/11/05, 20:36:46.063, 244.0450, 244.045, 0.2200, T, 0.6800, M, -0.0020, -0.0040, -0.0040, -0.0000, 0.0000, -0.0010
2015/11/05, 20:36:56.063, 244.0500, 244.050, 0.2300, T, 0.6900, M, 0.0000, 0.0040, 0.0040, -0.0010, -0.0000, -0.0000
2015/11/05, 20:37:06.063, 244.0450, 244.045, 0.2300, T, 0.6900, M, -0.0000, -0.0020, -0.0020, 0.0000, -0.0010, -0.0000
2015/11/05, 20:37:16.063, 244.0500, 244.050, 0.2300, T, 0.6900, M, -0.0020, -0.0010, -0.0010, -0.0010, 0.0000, -0.0000
2015/11/05, 20:37:26.063, 244.0460, 244.046, 0.2400, T, 0.7000, M, 0.0010, -0.0020, -0.0020, 0.0000, 0.0000, -0.0020
2015/11/05, 20:37:36.063, 244.0420, 244.042, 0.2400, T, 0.6900, M, -0.0010, 0.0010, 0.0010, 0.0000, 0.0000, 0.0030
2015/11/05, 20:37:46.063, 244.0390, 244.039, 0.2300, T, 0.6800, M, 0.0010, -0.0000, -0.0000, 0.0000, -0.0030, 0.0010
2015/11/05, 20:37:56.063, 244.0540, 244.054, 0.2300, T, 0.6900, M, -0.0020, -0.0020, -0.0020, -0.0000, 0.0010, -0.0040
2015/11/05, 20:38:06.063, 244.0550, 244.055, 0.2400, T, 0.6900, M, -0.0000, 0.0020, 0.0020, 0.0000, 0.0010, -0.0000
2015/11/05, 20:38:16.063, 244.0520, 244.052, 0.2400, T, 0.6900, M, 0.0040, 0.0010, 0.0010, 0.0000, 0.0000, 0.0000
2015/11/05, 20:38:26.064, 244.0500, 244.050, 0.2500, T, 0.6800, M, 0.0020, 0.0010, 0.0010, 0.0000, -0.0010, -0.0000
2015/11/05, 20:38:36.064, 244.0600, 244.060, 0.2400, T, 0.6900, M, -0.0000, 0.0000, 0.0000, 0.0000, 0.0010, -0.0000
2015/11/05, 20:38:46.064, 244.0500, 244.050, 0.2400, T, 0.6900, M, 0.0010, 0.0020, 0.0020, -0.0010, -0.0000, -0.0030
2015/11/05, 20:38:56.064, 244.0470, 244.047, 0.2400, T, 0.6900, M, -0.0000, 0.0000, 0.0000, 0.0000, 0.0010, -0.0020
2015/11/05, 20:39:06.064, 244.0520, 244.052, 0.2200, T, 0.7000, M, 0.0000, -0.0020, -0.0020, -0.0000, -0.0000, 0.0020
2015/11/05, 20:39:16.064, 244.0430, 244.043, 0.2600, T, 0.6900, M, 0.0000, 0.0000, 0.0000, 0.0000, -0.0000, 0.0030
2015/11/05, 20:39:26.064, 244.0460, 244.046, 0.2300, T, 0.6900, M, -0.0000, 0.0000, 0.0000, 0.0000, -0.0010, 0.0030
2015/11/05, 20:39:36.064, 244.0400, 244.040, 0.2300, T, 0.6800, M, -0.0000, 0.0000, 0.0000, -0.0000, -0.0000, 0.0000
2015/11/05, 20:39:46.064, 244.0520, 244.052, 0.2300, T, 0.6900, M, 0.0000, -0.0020, -0.0020, 0.0000, -0.0010, 0.0000
2015/11/05, 20:39:56.064, 244.0620, 244.061, 0.2200, T, 0.6900, M, 0.0000, 0.0000, 0.0000, 0.0000, 0.0020, 0.0000
2015/11/05, 20:40:06.064, 244.0460, 244.046, 0.2300, T, 0.6900, M, -0.0010, 0.0040, 0.0040, -0.0010, 0.0000, -0.0030
2015/11/05, 20:40:16.064, 244.0500, 244.050, 0.2300, T, 0.6900, M, 0.0010, 0.0000, 0.0000, 0.0000, 0.0000, -0.0020
2015/11/05, 20:40:26.064, 244.0550, 244.055, 0.2300, T, 0.6900, M, -0.0020, -0.0040, -0.0040, 0.0000, 0.0010, -0.0020
2015/11/05, 20:40:36.064, 244.0630, 244.063, 0.2300, T, 0.6900, M, -0.0000, 0.0000, 0.0000, -0.0010, 0.0000, 0.0000
2015/11/05, 20:40:46.064, 244.0520, 244.052, 0.2400, T, 0.6900, M, -0.0030, -0.0000, -0.0000, 0.0010, -0.0000, -0.0000
2015/11/05, 20:40:56.064, 244.0450, 244.045, 0.2300, T, 0.6800, M, -0.0000, 0.0010, 0.0010, -0.0000, 0.0000, -0.0010
2015/11/05, 20:41:06.064, 244.0520, 244.052, 0.2200, T, 0.7000, M, 0.0020, -0.0020, -0.0020, -0.0000, -0.0000, -0.0010
2015/11/05, 20:41:16.065, 244.0400, 244.040, 0.2200, T, 0.6900, M, -0.0010, 0.0000, 0.0000, -0.0000, -0.0000, 0.0000
2015/11/05, 20:41:26.065, 244.0550, 244.055, 0.2400, T, 0.6900, M, 0.0030, 0.0000, 0.0000, 0.0000, 0.0000, 0.0010
2015/11/05, 20:41:36.065, 244.0500, 244.050, 0.2300, T, 0.6900, M, 0.0000, 0.0070, 0.0070, -0.0000, -0.0000, -0.0000
2015/11/05, 20:41:46.065, 244.0600, 244.060, 0.2400, T, 0.6900, M, 0.0030, -0.0040, -0.0040, 0.0000, 0.0000, 0.0000
2015/11/05, 20:41:56.065, 244.0630, 244.063, 0.2400, T, 0.6900, M, -0.0010, 0.0020, 0.0020, -0.0000, 0.0000, 0.0020
2015/11/05, 20:42:06.065, 244.0470, 244.047, 0.2200, T, 0.6900, M, 0.0010, 0.0060, 0.0060, 0.0000, -0.0010, -0.0000
2015/11/05, 20:42:16.065, 244.0650, 244.065, 0.2300, T, 0.6900, M, 0.0000, -0.0050, -0.0050, -0.0000, 0.0000, -0.0020
2015/11/05, 20:42:26.065, 244.0500, 244.050, 0.2100, T, 0.6900, M, -0.0000, 0.0040, 0.0040, -0.0000, 0.0000, -0.0010
2015/11/05, 20:42:36.065, 244.0690, 244.069, 0.2400, T, 0.6900, M, 0.0020, -0.0060, -0.0060, 0.0000, 0.0000, 0.0010
