WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/06, 15:35:32.207, 144.5740, 144.574, 0.5300, B, 0.8300, M, 0.0810, 0.0330, 0.0330, 0.0000, 0.0390, 0.1200
2015/11/06, 15:35:42.207, 145.2180, 145.218, 0.4600, B, 0.4800, M, -0.0120, -0.0240, -0.0240, 0.0200, 0.0280, -0.0710
2015/11/06, 15:35:52.207, 145.9040, 145.905, 0.6700, B, 0.6300, M, -0.0480, -0.1190, -0.1190, -0.0110, -0.0290, -0.1060
2015/11/06, 15:36:02.207, 146.4380, 146.438, 0.4600, B, 0.5200, M, -0.0120, -0.1830, -0.1830, 0.0660, 0.0730, 0.0490
2015/11/06, 15:36:12.207, 146.3470, 146.347, 0.4500, B, 0.6900, M, 0.0580, 0.0830, 0.0830, 0.0140, -0.0040, 0.0490
2015/11/06, 15:36:22.207, 146.0220, 146.022, 0.2900, B, 0.4900, M, -0.0500, 0.2510, 0.2510, -0.0080, 0.0100, -0.1120
2015/11/06, 15:36:32.207, 145.9450, 145.945, 0.3300, B, 0.6100, M, -0.0270, 0.1270, 0.1270, 0.0460, 0.0010, -0.0190
2015/11/06, 15:36:42.207, 145.6540, 145.654, 0.2800, B, 0.5100, M, -0.0110, 0.0180, 0.0180, 0.0280, -0.0180, -0.0660
2015/11/06, 15:36:52.207, 145.2840, 145.284, 0.5300, B, 0.8500, M, 0.0160, 0.0730, 0.0730, -0.0140, -0.0250, -0.0500
2015/11/06, 15:37:02.207, 145.2180, 145.218, 0.0300, B, 0.8900, M, -0.0040, -0.0610, -0.0610, -0.0130, 0.0060, 0.0380
2015/11/06, 15:37:12.207, 145.3770, 145.379, 0.1400, B, 0.7400, M, -0.0080, -0.0960, -0.0960, 0.0030, -0.0240, -0.0160
2015/11/06, 15:37:22.208, 145.4310, 145.431, 0.3300, B, 0.7900, M, 0.0390, -0.0590, -0.0590, -0.0220, 0.0720, -0.0380
2015/11/06, 15:37:32.208, 144.9690, 144.968, 0.4100, B, 0.9100, M, 0.0400, 0.0440, 0.0440, -0.0070, 0.0390, 0.0540
2015/11/06, 15:37:42.208, 144.7650, 144.764, 0.1900, B, 0.8500, M, 0.0250, 0.0990, 0.0990, 0.0290, 0.0560, 0.1100
2015/11/06, 15:37:52.208, 145.2240, 145.224, 0.3200, B, 0.4000, M, -0.0700, -0.0490, -0.0490, 0.0040, -0.0520, -0.0190
2015/11/06, 15:38:02.208, 145.6360, 145.636, 0.1700, B, 0.4900, M, -0.0300, -0.2570, -0.2570, 0.0020, 0.0760, -0.0740
2015/11/06, 15:38:12.208, 145.6600, 145.660, 0.2700, B, 0.3500, M, 0.0110, -0.0740, -0.0740, -0.0060, 0.0140, -0.1090
2015/11/06, 15:38:22.208, 145.4190, 145.419, 0.0900, B, 0.7100, M, -0.0080, 0.1500, 0.1500, -0.0380, 0.0130, -0.1980
2015/11/06, 15:38:32.208, 145.2480, 145.248, 0.1300, B, 0.8000, M, 0.0440, 0.0900, 0.0900, 0.0210, 0.0010, 0.1090
2015/11/06, 15:38:42.208, 145.2660, 145.266, 0.2500, B, 0.6700, M, 0.0060, 0.0250, 0.0250, -0.0210, -0.0480, -0.0870
2015/11/06, 15:38:52.208, 145.4730, 145.473, 0.0600, B, 1.0300, M, 0.0720, -0.0780, -0.0780, -0.0020, -0.0110, 0.1780
2015/11/06, 15:39:02.208, 145.8760, 145.876, 0.3900, B, 0.5200, M, 0.0480, -0.1430, -0.1430, 0.0640, 0.0260, -0.0080
2015/11/06, 15:39:12.208, 145.8020, 145.802, 0.2600, B, 0.6800, M, -0.0120, 0.0120, 0.0120, -0.0470, 0.0410, -0.1280
2015/11/06, 15:39:22.208, 145.6820, 145.682, 0.3000, B, 0.7300, M, 0.0360, 0.1150, 0.1150, 0.0120, -0.0050, 0.0090
2015/11/06, 15:39:32.208, 145.6690, 145.669, 0.2700, B, 0.8500, M, 0.0370, 0.0530, 0.0530, 0.0130, 0.0180, 0.1860
2015/11/06, 15:39:42.208, 145.4580, 145.458, 0.3000, B, 0.4600, M, -0.0450, 0.0410, 0.0410, -0.0110, -0.0060, -0.0730
2015/11/06, 15:39:52.208, 145.0050, 145.005, 0.2800, B, 0.8700, M, 0.0270, 0.0750, 0.0750, 0.0040, 0.0150, 0.0240
2015/11/06, 15:40:02.208, 145.0140, 145.014, 0.4100, B, 0.9200, M, 0.0330, 0.0400, 0.0400, -0.0460, 0.0140, -0.0240
2015/11/06, 15:40:12.209, 145.3740, 145.374, 0.3700, B, 1.1800, M, 0.0690, -0.0650, -0.0650, 0.0400, 0.0070, 0.4520
2015/11/06, 15:40:22.209, 144.8750, 144.875, 0.1800, T, 0.9200, M, 0.0600, 0.0310, 0.0310, -0.0060, 0.0250, 0.2090
2015/11/06, 15:40:32.209, 145.6640, 145.664, 0.4900, B, 0.4100, M, -0.0100, -0.0360, -0.0360, 0.0030, -0.0890, -0.0620
2015/11/06, 15:40:42.209, 146.6370, 146.637, 0.3100, B, 1.1400, M, 0.0420, -0.2990, -0.2990, -0.0950, 0.0480, -0.0280
2015/11/06, 15:40:52.209, 146.5500, 146.550, 0.1200, B, 0.4200, M, -0.0000, -0.0660, -0.0660, 0.0700, 0.0230, 0.1250
2015/11/06, 15:41:02.209, 146.1560, 146.155, 0.4100, B, 0.8100, M, 0.0590, 0.2550, 0.2550, -0.0270, 0.0670, 0.0640
2015/11/06, 15:41:12.209, 145.9790, 145.977, 0.3600, B, 0.7900, M, 0.0730, 0.1920, 0.1920, 0.0010, -0.0220, 0.1480
2015/11/06, 15:41:22.209, 145.5370, 145.537, 0.1400, B, 0.6400, M, 0.0010, 0.0880, 0.0880, 0.0070, -0.0450, 0.0370
2015/11/06, 15:41:32.209, 144.7710, 144.771, 0.0800, B, 0.9200, M, 0.0340, 0.0520, 0.0520, -0.0160, -0.0070, 0.1070
2015/11/06, 15:41:42.209, 144.9880, 144.988, 0.1700, B, 0.3900, M, -0.0270, -0.0440, -0.0440, 0.0830, -0.0370, 0.1600
2015/11/06, 15:41:52.209, 145.5670, 145.567, 0.2000, B, 0.1800, M, -0.0800, -0.2430, -0.2430, 0.0140, 0.0830, -0.1690
2015/11/06, 15:42:02.209, 145.6850, 145.684, 0.7400, B, 1.0700, M, 0.0800, -0.1120, -0.1120, 0.0030, 0.0830, 0.3270
2015/11/06, 15:42:12.209, 145.5820, 145.582, 0.3900, B, 0.3000, M, -0.0440, 0.1290, 0.1290, 0.0210, -0.0080, -0.1550
2015/11/06, 15:42:22.209, 146.1190, 146.119, 0.4600, B, 0.9300, M, 0.0600, 0.0660, 0.0660, -0.0210, -0.0340, 0.0260
2015/11/06, 15:42:32.209, 146.2100, 146.210, 0.1900, T, 1.0200, M, 0.0370, -0.0370, -0.0370, -0.0360, 0.0120, 0.0250
2015/11/06, 15:42:42.209, 145.4290, 145.429, 0.2100, T, 0.2700, M, -0.0500, 0.1570, 0.1570, 0.0020, -0.0130, -0.2610
2015/11/06, 15:42:52.209, 145.1710, 145.171, 0.2100, B, 1.0600, M, -0.0140, 0.1690, 0.1690, -0.0790, -0.0740, -0.0600
2015/11/06, 15:43:02.210, 145.1950, 145.195, 0.2600, B, 0.4200, M, -0.0530, -0.0550, -0.0550, 0.0560, -0.0360, 0.0120
2015/11/06, 15:43:12.210, 145.3220, 145.322, 0.2100, B, 0.2800, M, -0.0710, -0.1570, -0.1570, 0.0220, -0.0080, -0.1180
2015/11/06, 15:43:22.210, 145.4140, 145.414, 0.3400, B, 0.5600, M, 0.0200, -0.1120, -0.1120, 0.0020, 0.0090, 0.0720
2015/11/06, 15:43:32.210, 145.6270, 145.627, 0.4400, B, 0.6500, M, -0.0020, -0.0130, -0.0130, -0.0070, 0.0640, 0.0410
2015/11/06, 15:43:42.210, 146.0550, 146.055, 0.8400, B, 0.6800, M, 0.0230, -0.0590, -0.0590, 0.0340, -0.0220, 0.0670
2015/11/06, 15:43:52.210, 145.8710, 145.871, 0.2800, B, 0.6300, M, 0.0170, 0.0100, 0.0100, 0.0240, 0.0610, 0.1000
2015/11/06, 15:44:02.210, 145.3080, 145.308, 0.0400, B, 0.5700, M, 0.0160, 0.2770, 0.2770, 0.0270, 0.0090, 0.1120
2015/11/06, 15:44:12.210, 145.1650, 145.165, 0.0300, B, 0.2500, M, -0.0600, 0.0830, 0.0830, -0.0160, -0.0430, -0.2910
2015/11/06, 15:44:22.210, 145.3910, 145.391, 0.0500, B, 1.2200, M, 0.0120, -0.0850, -0.0850, -0.0660, -0.0800, 0.0210
2015/11/06, 15:44:32.210, 145.6990, 145.699, 0.3000, B, 0.4400, M, -0.0560, -0.1640, -0.1640, 0.0480, 0.0020, 0.0140
2015/11/06, 15:44:42.210, 145.6690, 145.669, 0.5000, B, 0.1500, M, -0.0690, -0.0530, -0.0530, 0.0210, 0.0660, -0.0970
2015/11/06, 15:44:52.210, 145.6150, 145.615, 0.5800, B, 0.7400, M, -0.0330, 0.0870, 0.0870, -0.0220, 0.0220, -0.1610
2015/11/06, 15:45:02.210, 145.8200, 145.819, 0.2200, B, 0.5100, M, -0.0240, 0.0500, 0.0500, 0.0440, 0.0030, 0.0390
2015/11/06, 15:45:12.210, 145.9100, 145.908, 0.4300, B, 0.8500, M, 0.0340, -0.0130, -0.0130, -0.0340, 0.0370, 0.1060
2015/11/06, 15:45:22.210, 145.2830, 145.281, 0.0400, B, 0.7500, M, 0.0450, 0.0720, 0.0720, 0.0160, 0.0240, 0.1390
2015/11/06, 15:45:32.210, 145.2640, 145.264, 0.2000, B, 0.6300, M, -0.0110, 0.0460, 0.0460, -0.0130, -0.0140, 0.0150
2015/11/06, 15:45:42.210, 145.8830, 145.883, 0.1000, B, 0.9400, M, -0.0000, -0.1420, -0.1420, -0.0220, -0.0110, 0.0580
2015/11/06, 15:45:52.211, 146.1430, 146.143, 0.1200, B, 0.2300, M, -0.0950, -0.1900, -0.1900, -0.0040, -0.0050, -0.0640
2015/11/06, 15:46:02.211, 145.4680, 145.468, 0.2900, B, 0.8800, M, 0.0410, 0.1070, 0.1070, 0.0060, -0.0420, 0.0890
2015/11/06, 15:46:12.211, 145.1320, 145.130, 0.3600, B, 0.5900, M, -0.0240, 0.2050, 0.2050, -0.0040, 0.0690, 0.0560
2015/11/06, 15:46:22.211, 145.3740, 145.374, 0.4000, B, 0.6300, M, 0.0230, -0.0090, -0.0090, -0.0050, -0.0000, -0.0860
2015/11/06, 15:46:32.211, 145.7960, 145.796, 0.4200, B, 0.7600, M, 0.0370, -0.1720, -0.1720, 0.0040, -0.0560, -0.0240
2015/11/06, 15:46:42.211, 145.8130, 145.813, 0.0500, B, 0.2100, M, -0.0450, -0.1090, -0.1090, 0.0290, 0.0430, -0.1160
2015/11/06, 15:46:52.211, 145.4230, 145.423, 0.1600, B, 0.8600, M, 0.0480, 0.1160, 0.1160, 0.0050, 0.0230, 0.0300
2015/11/06, 15:47:02.211, 144.9570, 144.957, 0.2100, B, 0.5300, M, -0.0590, 0.1910, 0.1910, -0.0270, 0.0500, -0.1460
2015/11/06, 15:47:12.211, 144.8150, 144.817, 0.5000, B, 0.7100, M, 0.0480, 0.1020, 0.1020, 0.0190, -0.0650, 0.0370
2015/11/06, 15:47:22.211, 145.5650, 145.565, 0.3300, B, 0.4400, M, -0.0340, -0.2670, -0.2670, -0.0130, -0.0410, -0.1300
2015/11/06, 15:47:32.211, 145.8080, 145.809, 0.3500, B, 0.9000, M, 0.0340, -0.2080, -0.2080, -0.0020, -0.0430, -0.0240
2015/11/06, 15:47:42.211, 145.4210, 145.423, 0.3000, B, 0.5700, M, -0.0560, 0.1030, 0.1030, -0.0010, 0.0170, -0.1620
2015/11/06, 15:47:52.211, 145.6020, 145.604, 0.5000, B, 0.8800, M, 0.0660, 0.0760, 0.0760, 0.0550, 0.0050, 0.2790
2015/11/06, 15:48:02.211, 145.8730, 145.873, 0.6300, B, 0.4700, M, -0.0160, -0.0360, -0.0360, -0.0100, 0.0330, -0.1280
2015/11/06, 15:48:12.211, 146.1250, 146.125, 0.3500, B, 0.7900, M, 0.0760, -0.0840, -0.0840, 0.0370, 0.0190, -0.0320
2015/11/06, 15:48:22.211, 145.7810, 145.781, 0.1000, B, 0.9200, M, 0.0110, 0.0310, 0.0310, -0.0380, 0.0470, -0.0250
2015/11/06, 15:48:32.211, 145.3520, 145.352, 0.0800, B, 0.7700, M, 0.0200, 0.1460, 0.1460, 0.0350, 0.0310, 0.1980
2015/11/06, 15:48:42.212, 145.9490, 145.949, 0.5800, B, 0.5600, M, -0.0110, -0.1040, -0.1040, -0.0120, -0.0240, -0.1010
2015/11/06, 15:48:52.212, 146.0000, 145.998, 0.4200, B, 1.0400, M, 0.0740, -0.1080, -0.1080, -0.0060, 0.0400, 0.1520
2015/11/06, 15:49:02.212, 145.3220, 145.322, 0.0700, T, 0.6200, M, -0.0360, 0.1630, 0.1630, 0.0020, -0.0200, 0.0730
2015/11/06, 15:49:12.212, 145.5220, 145.521, 0.0500, B, 0.3700, M, -0.0780, 0.0610, 0.0610, 0.0160, 0.0140, -0.0940
2015/11/06, 15:49:22.212, 145.3260, 145.326, 0.0800, B, 0.2700, M, -0.0520, -0.0580, -0.0580, 0.0510, -0.0210, -0.1160
2015/11/06, 15:49:32.212, 144.8860, 144.886, 0.2500, B, 0.6100, M, -0.0170, -0.0020, -0.0020, -0.0070, -0.0090, -0.1370
2015/11/06, 15:49:42.212, 145.2100, 145.210, 0.6100, B, 0.9100, M, 0.0540, -0.0830, -0.0830, 0.0450, -0.0240, 0.1140
2015/11/06, 15:49:52.212, 145.3260, 145.326, 0.3300, B, 0.5600, M, 0.0310, -0.0770, -0.0770, 0.0700, 0.0370, 0.1040
2015/11/06, 15:50:02.212, 145.0610, 145.061, 0.2000, B, 0.8300, M, 0.0100, 0.0290, 0.0290, -0.0490, 0.0120, -0.0450
2015/11/06, 15:50:12.212, 144.8370, 144.839, 0.0900, T, 0.5700, M, -0.0120, 0.1630, 0.1630, 0.0060, 0.0090, -0.2270
2015/11/06, 15:50:22.212, 145.1330, 145.133, 0.3900, B, 1.2300, M, 0.0450, 0.0260, 0.0260, -0.0500, -0.0200, -0.0800
2015/11/06, 15:50:32.212, 145.4580, 145.459, 0.3500, B, 0.6800, M, 0.0040, -0.0830, -0.0830, 0.0250, -0.0370, -0.0190
2015/11/06, 15:50:42.212, 145.6060, 145.606, 0.3500, B, 0.9500, M, 0.0720, -0.0640, -0.0640, -0.0350, 0.0130, 0.0440
2015/11/06, 15:50:52.212, 145.3400, 145.338, 0.0900, B, 0.8800, M, 0.0380, 0.0820, 0.0820, -0.0220, 0.0300, 0.0920
2015/11/06, 15:51:02.212, 145.0080, 145.008, 0.0600, T, 0.7500, M, 0.0830, 0.1530, 0.1530, 0.0120, -0.0420, 0.1020
2015/11/06, 15:51:12.212, 145.2200, 145.220, 0.1500, B, 0.8300, M, 0.0000, -0.0090, -0.0090, -0.0650, -0.0190, -0.0320
2015/11/06, 15:51:22.212, 145.5650, 145.565, 0.2000, B, 0.7900, M, 0.0350, -0.2110, -0.2110, 0.0200, -0.0070, 0.0720
2015/11/06, 15:51:32.213, 145.2260, 145.225, 0.1500, B, 0.3300, M, -0.0190, 0.0050, 0.0050, 0.0460, 0.0600, 0.0490
2015/11/06, 15:51:42.213, 144.9790, 144.979, 0.3100, B, 0.8500, M, -0.0340, 0.0500, 0.0500, -0.1050, 0.0130, -0.1880
2015/11/06, 15:51:52.213, 144.9880, 144.988, 0.0900, B, 0.5600, M, 0.0060, 0.0340, 0.0340, 0.0150, -0.0210, 0.0630
2015/11/06, 15:52:02.213, 145.5340, 145.534, 0.3000, B, 1.0100, M, 0.0880, -0.1380, -0.1380, -0.0050, -0.0730, 0.0900
2015/11/06, 15:52:12.213, 145.4830, 145.483, 0.1600, B, 0.6300, M, -0.0000, -0.0460, -0.0460, 0.0770, 0.0280, 0.2660
2015/11/06, 15:52:22.213, 145.3950, 145.395, 0.1000, B, 0.1600, M, -0.1080, 0.1520, 0.1520, -0.0120, -0.0430, -0.2500
2015/11/06, 15:52:32.213, 145.1350, 145.135, 0.0900, T, 0.2800, M, -0.0800, 0.0980, 0.0980, 0.0300, 0.0330, -0.2250
2015/11/06, 15:52:42.213, 145.5460, 145.546, 0.5200, B, 1.0100, M, 0.0290, -0.0680, -0.0680, -0.0240, -0.0510, -0.1100
2015/11/06, 15:52:52.213, 145.1950, 145.195, 0.2000, B, 0.5200, M, -0.0410, -0.0500, -0.0500, -0.0140, 0.0340, -0.0810
2015/11/06, 15:53:02.213, 144.2400, 144.238, 0.1400, T, 0.6000, M, -0.0210, 0.1830, 0.1830, -0.0510, 0.0110, -0.2180
2015/11/06, 15:53:12.213, 144.2510, 144.251, 0.2200, B, 0.3500, M, -0.0610, 0.0120, 0.0120, 0.0210, 0.0050, -0.2090
2015/11/06, 15:53:22.213, 144.7910, 144.791, 0.4000, B, 0.9100, M, 0.0340, -0.2560, -0.2560, 0.0230, 0.0120, 0.0960
2015/11/06, 15:53:32.213, 145.3330, 145.333, 0.3500, B, 0.4600, M, -0.0360, -0.2260, -0.2260, 0.0560, 0.0180, -0.0120
2015/11/06, 15:53:42.213, 145.3760, 145.376, 0.3600, B, 0.7000, M, 0.0360, 0.0360, 0.0360, 0.0070, -0.0100, 0.0490
2015/11/06, 15:53:52.213, 145.3850, 145.384, 0.1200, T, 0.4800, M, -0.0510, 0.0990, 0.0990, -0.0020, 0.0080, -0.0420
2015/11/06, 15:54:02.213, 145.0830, 145.083, 0.0700, B, 1.1200, M, 0.0980, 0.0820, 0.0820, -0.0160, 0.0000, 0.1090
2015/11/06, 15:54:12.213, 144.8300, 144.828, 0.1800, B, 0.2800, M, -0.0820, 0.0670, 0.0670, 0.0540, 0.0310, -0.0280
2015/11/06, 15:54:22.214, 144.8490, 144.849, 0.4000, B, 0.5100, M, -0.0230, -0.0130, -0.0130, -0.0030, 0.0050, -0.1150
2015/11/06, 15:54:32.214, 145.1570, 145.157, 0.2700, B, 0.7100, M, 0.0180, -0.0960, -0.0960, 0.0130, 0.0280, -0.0350
2015/11/06, 15:54:42.214, 145.2240, 145.224, 0.0500, B, 0.9300, M, -0.0120, -0.0240, -0.0240, -0.0320, 0.0310, 0.0810
2015/11/06, 15:54:52.214, 145.4770, 145.477, 0.1500, T, 0.6300, M, -0.0590, -0.0310, -0.0310, -0.0150, -0.0050, -0.1150
2015/11/06, 15:55:02.214, 145.3130, 145.313, 0.0100, T, 1.1300, M, 0.0240, 0.0230, 0.0230, 0.0080, -0.0280, 0.3210
2015/11/06, 15:55:12.214, 145.1990, 145.199, 0.3600, B, 0.1100, P, -0.1050, 0.0300, 0.0300, 0.0980, -0.0000, -0.0880
2015/11/06, 15:55:22.214, 145.1860, 145.186, 0.1900, B, 0.6000, M, 0.0130, -0.0010, -0.0010, 0.0690, 0.0040, 0.2000
2015/11/06, 15:55:32.214, 145.1060, 145.106, 0.1500, B, 0.6500, M, 0.0090, 0.0020, 0.0020, 0.0040, 0.0070, 0.0700
2015/11/06, 15:55:42.214, 145.3500, 145.350, 0.3000, B, 0.5800, M, 0.0560, -0.1060, -0.1060, 0.0010, 0.0200, 0.0470
2015/11/06, 15:55:52.214, 145.3310, 145.330, 0.1100, B, 0.3000, M, -0.0160, -0.0140, -0.0140, -0.0200, 0.0130, -0.2060
2015/11/06, 15:56:02.214, 144.9360, 144.936, 0.1400, B, 1.0200, M, 0.0150, 0.1420, 0.1420, -0.0590, -0.0190, 0.0180
2015/11/06, 15:56:12.214, 145.0880, 145.089, 0.0900, B, 0.4000, M, -0.0130, 0.0240, 0.0240, 0.0030, -0.0130, -0.0520
2015/11/06, 15:56:22.214, 145.6540, 145.654, 0.0200, B, 0.9500, M, -0.0130, -0.1830, -0.1830, -0.0820, -0.0040, -0.0440
2015/11/06, 15:56:32.214, 145.3970, 145.395, 0.1100, T, 0.5000, M, -0.0710, -0.0380, -0.0380, 0.0160, 0.0110, -0.0860
2015/11/06, 15:56:42.214, 144.9960, 144.996, 0.0300, B, 0.8000, M, -0.0270, 0.1810, 0.1810, -0.0090, -0.0160, 0.0320
2015/11/06, 15:56:52.214, 145.0610, 145.061, 0.1800, B, 0.5300, M, 0.0050, 0.0160, 0.0160, 0.0100, -0.0610, -0.0760
2015/11/06, 15:57:02.214, 145.0050, 145.005, 0.1100, B, 0.9600, M, -0.0040, -0.0160, -0.0160, -0.0490, -0.0220, -0.0140
2015/11/06, 15:57:12.215, 145.3910, 145.391, 0.2000, B, 0.7600, M, 0.0170, -0.1300, -0.1300, -0.0030, -0.0060, 0.0710
2015/11/06, 15:57:22.215, 145.6090, 145.609, 0.3700, B, 0.7500, M, -0.0050, -0.0900, -0.0900, -0.0270, 0.0230, -0.0350
2015/11/06, 15:57:32.215, 145.5950, 145.595, 0.2300, B, 0.6600, M, 0.0400, 0.0490, 0.0490, -0.0030, 0.0100, 0.1540
2015/11/06, 15:57:42.215, 145.4250, 145.425, 0.0100, T, 0.9300, M, 0.0430, 0.1480, 0.1480, -0.0460, 0.0050, 0.0580
2015/11/06, 15:57:52.215, 145.2570, 145.257, 0.0500, T, 1.2700, M, 0.1000, 0.1160, 0.1160, -0.0750, -0.0210, 0.0970
2015/11/06, 15:58:02.215, 145.3730, 145.373, 0.0900, T, 0.4300, M, -0.0470, 0.0260, 0.0260, 0.0070, -0.0360, 0.0590
2015/11/06, 15:58:12.215, 145.6040, 145.602, 0.0500, B, 0.7000, M, -0.0140, -0.1510, -0.1510, -0.0260, 0.0120, 0.0320
2015/11/06, 15:58:22.215, 145.1690, 145.167, 0.0400, T, 0.8800, M, 0.0500, 0.0540, 0.0540, 0.0100, 0.0300, 0.1980
2015/11/06, 15:58:32.215, 144.9960, 144.996, 0.2000, B, 0.5900, M, -0.0030, 0.1170, 0.1170, 0.0070, 0.0060, 0.0480
2015/11/06, 15:58:42.215, 145.2080, 145.208, 0.0200, B, 0.7900, M, -0.0570, 0.0020, 0.0020, -0.0750, -0.0260, -0.0860
2015/11/06, 15:58:52.215, 145.8950, 145.895, 0.2500, B, 0.6900, M, 0.0400, -0.1820, -0.1820, 0.0020, -0.0320, -0.0880
2015/11/06, 15:59:02.215, 146.1150, 146.116, 0.3800, B, 0.7400, M, 0.0560, -0.0730, -0.0730, 0.0230, -0.0150, 0.1310
2015/11/06, 15:59:12.215, 146.1060, 146.106, 0.0600, B, 0.3700, M, -0.0670, 0.0340, 0.0340, -0.0570, 0.0340, -0.1930
2015/11/06, 15:59:22.215, 145.7440, 145.746, 0.0700, T, 0.8300, M, 0.0630, 0.1930, 0.1930, 0.0370, -0.0630, 0.1670
2015/11/06, 15:59:32.215, 145.2890, 145.289, 0.0100, T, 0.4200, M, -0.0170, 0.1310, 0.1310, -0.0470, -0.0070, -0.2150
2015/11/06, 15:59:42.215, 145.2540, 145.254, 0.3600, B, 0.6900, M, -0.0170, -0.0180, -0.0180, 0.0480, -0.0220, -0.0460
2015/11/06, 15:59:52.216, 145.5810, 145.581, 0.3400, B, 0.3100, M, -0.0190, -0.2220, -0.2220, 0.0730, 0.0440, 0.1250
2015/11/06, 16:00:02.216, 145.9400, 145.938, 0.6700, B, 0.6400, M, -0.0790, -0.1500, -0.1500, -0.0970, 0.0540, -0.3480
2015/11/06, 16:00:12.216, 145.8540, 145.854, 0.5900, B, 0.9600, M, 0.0100, 0.0130, 0.0130, 0.0130, 0.0050, 0.0550
2015/11/06, 16:00:22.216, 145.4550, 145.455, 0.0200, B, 0.5000, M, -0.0110, 0.1710, 0.1710, 0.0000, -0.0290, -0.1200
2015/11/06, 16:00:32.216, 145.6360, 145.636, 0.0700, B, 1.1100, M, 0.0130, 0.1120, 0.1120, -0.0430, 0.0040, 0.0890
2015/11/06, 16:00:42.216, 146.0500, 146.049, 0.4900, B, 0.4400, M, -0.0850, -0.1440, -0.1440, 0.0800, 0.0780, 0.0960
2015/11/06, 16:00:52.216, 145.8350, 145.835, 0.5000, B, 0.5300, M, -0.0520, 0.0270, 0.0270, 0.0470, 0.0190, 0.0100
2015/11/06, 16:01:02.216, 145.5390, 145.539, 0.2900, B, 0.9400, M, 0.0470, 0.0880, 0.0880, 0.0090, 0.0380, 0.1020
2015/11/06, 16:01:12.216, 145.7830, 145.785, 0.4700, B, 0.2400, M, -0.0900, 0.0410, 0.0410, 0.0250, -0.0360, -0.1700
2015/11/06, 16:01:22.216, 146.0550, 146.055, 0.3600, B, 0.7100, M, -0.0130, -0.0860, -0.0860, -0.0260, 0.0200, -0.1910
2015/11/06, 16:01:32.216, 146.1790, 146.179, 0.2300, B, 0.7300, M, -0.0440, -0.1020, -0.1020, -0.0130, 0.0150, 0.0050
2015/11/06, 16:01:42.216, 146.3260, 146.326, 0.2200, B, 0.6100, M, -0.0370, 0.0240, 0.0240, -0.0500, -0.0400, -0.1800
2015/11/06, 16:01:52.216, 146.4780, 146.480, 0.2700, B, 1.1200, M, 0.0910, 0.0610, 0.0610, -0.0080, -0.0140, 0.3460
2015/11/06, 16:02:02.216, 146.2330, 146.233, 0.0500, B, 0.8100, M, 0.0830, 0.1070, 0.1070, 0.0110, 0.0570, 0.1600
2015/11/06, 16:02:12.216, 145.6600, 145.660, 0.0900, B, 0.7700, M, 0.0570, 0.2130, 0.2130, -0.0100, 0.0100, -0.1360
2015/11/06, 16:02:22.216, 145.7720, 145.772, 0.0000, B, 1.0900, M, 0.0560, 0.0440, 0.0440, -0.0360, -0.0530, 0.0770
2015/11/06, 16:02:32.216, 146.4680, 146.468, 0.1700, B, 0.6600, M, -0.0190, -0.2350, -0.2350, -0.0080, 0.0050, 0.0880
2015/11/06, 16:02:42.216, 146.3020, 146.302, 0.4000, B, 0.2000, M, -0.0140, -0.0460, -0.0460, 0.0970, -0.0420, 0.1070
2015/11/06, 16:02:52.217, 145.9700, 145.968, 0.1000, B, 0.8300, M, -0.0040, 0.0750, 0.0750, -0.0780, -0.0290, -0.0980
2015/11/06, 16:03:02.217, 145.6790, 145.679, 0.1300, B, 0.4400, M, 0.0120, 0.0430, 0.0430, 0.0360, -0.0060, -0.0680
2015/11/06, 16:03:12.217, 145.6320, 145.632, 0.2300, B, 1.0000, M, 0.0160, -0.0330, -0.0330, -0.1200, -0.0230, -0.1140
2015/11/06, 16:03:22.217, 145.6360, 145.636, 0.1500, B, 0.5600, M, -0.0220, -0.1590, -0.1590, 0.0400, 0.0160, 0.0610
2015/11/06, 16:03:32.217, 145.4790, 145.477, 0.3700, B, 0.6100, M, -0.0380, -0.0310, -0.0310, -0.0540, 0.0670, -0.1110
2015/11/06, 16:03:42.217, 145.5720, 145.570, 0.3200, B, 1.0600, M, 0.0480, -0.0310, -0.0310, -0.0120, 0.0780, 0.2320
2015/11/06, 16:03:52.217, 145.2930, 145.293, 0.2100, B, 0.5700, M, -0.0790, 0.0670, 0.0670, -0.0180, -0.0170, -0.1560
2015/11/06, 16:04:02.217, 145.5440, 145.544, 0.3000, B, 0.4600, M, -0.0020, -0.0970, -0.0970, 0.0360, 0.0010, -0.0580
2015/11/06, 16:04:12.217, 146.3200, 146.320, 0.5300, B, 0.7600, M, 0.0220, -0.2040, -0.2040, -0.0160, -0.0070, -0.0240
2015/11/06, 16:04:22.217, 146.2510, 146.251, 0.4300, B, 0.6700, M, 0.0060, -0.0210, -0.0210, 0.0310, 0.0070, 0.0820
