WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/17, 05:23:32.086, 49.673, -39.341, 10.350, 169.091, 158.300, 9.880, 8.2, 8.3, 986.4, 986.6, 0.0, 0.0, 45.930, 40.760, 46, 50, 18.2, 16.7, 67.4, 73.3, 15.99, 14.90, 230.50, 236.40, 6.120, 319.600, 34.9281, 13.8871, 988.84, 989.04, 113.800, 1503.109, NAN, NAN, NAN
2015/11/17, 05:24:32.086, 49.670, -39.340, 10.570, 174.727, 156.000, 8.710, 8.2, 8.2, 986.4, 986.7, 0.0, 0.0, 45.930, 40.760, 41, 42, 16.3, 15.9, 69.6, 71.7, 14.57, 14.26, 231.12, 232.63, 5.743, 308.800, 34.9656, 13.9240, 988.84, 989.14, 113.200, 1503.273, NAN, NAN, NAN
2015/11/17, 05:25:32.086, 49.668, -39.339, 10.530, 171.814, 177.900, 7.790, 8.2, 8.2, 986.0, 986.6, 0.0, 0.0, 45.930, 40.760, 42, 45, 16.3, 15.1, 69.2, 72.7, 13.27, 12.25, 224.01, 228.67, 5.995, 304.700, 35.0236, 13.9883, 988.44, 989.04, 113.200, 1503.550, NAN, NAN, NAN
2015/11/17, 05:26:32.086, 49.665, -39.338, 10.860, 172.731, 161.000, 10.780, 8.2, 8.2, 986.2, 986.7, 0.0, 0.0, 45.930, 40.760, 50, 53, 17.5, 16.4, 72.3, 72.1, 15.66, 14.90, 240.89, 245.38, 5.743, 322.900, 35.0765, 14.0648, 988.64, 989.14, 109.800, 1503.860, NAN, NAN, NAN
2015/11/17, 05:27:32.086, 49.663, -39.337, 10.980, 174.105, 177.700, 9.370, 8.2, 8.2, 986.1, 986.7, 0.0, 0.0, 45.930, 40.760, 45, 47, 17.6, 17.0, 72.4, 75.4, 14.35, 13.90, 231.93, 234.88, 5.995, 330.800, 35.0977, 14.1427, 988.54, 989.14, 108.600, 1504.136, NAN, NAN, NAN
2015/11/17, 05:28:32.086, 49.660, -39.336, 10.880, 173.375, 169.300, 9.690, 8.0, 8.1, 986.1, 986.7, 0.0, 0.0, 45.930, 40.760, 48, 51, 19.0, 18.1, 69.8, 73.5, 16.42, 15.79, 235.22, 239.37, 5.869, 331.100, 35.1184, 14.2182, 988.54, 989.14, 108.900, 1504.404, NAN, NAN, NAN
2015/11/17, 05:29:32.086, 49.658, -39.335, 10.480, 176.136, 180.900, 7.540, 7.9, 8.0, 986.2, 987.0, 0.0, 0.0, 45.930, 40.760, 51, 55, 16.5, 15.4, 71.8, 73.9, 14.10, 13.26, 238.59, 244.12, 5.743, 326.200, 35.1393, 14.2903, 988.64, 989.44, 106.200, 1504.661, NAN, NAN, NAN
2015/11/17, 05:30:32.086, 49.655, -39.334, 10.520, 170.668, 166.800, 11.050, 7.9, 7.9, 986.2, 986.7, 0.0, 0.0, 45.930, 40.760, 47, 50, 16.7, 15.6, 72.3, 74.1, 13.84, 13.08, 236.24, 241.20, 5.491, 317.800, 35.1597, 14.3625, 988.64, 989.14, 106.200, 1504.916, NAN, NAN, NAN
2015/11/17, 05:31:32.086, 49.653, -39.333, 10.460, 170.203, 165.600, 7.620, 7.9, 7.9, 986.3, 986.7, 0.0, 0.0, 45.930, 40.760, 47, 48, 16.6, 16.1, 74.2, 74.2, 14.50, 14.07, 229.43, 230.98, 5.743, 315.200, 35.1809, 14.4315, 988.74, 989.14, 102.800, 1505.163, NAN, NAN, NAN
2015/11/17, 05:32:32.086, 49.650, -39.332, 10.900, 170.832, 164.200, 11.200, 7.8, 7.9, 986.2, 986.7, 0.0, 0.0, 45.930, 40.760, 47, 51, 15.7, 15.3, 69.9, 73.6, 13.13, 13.15, 238.50, 243.53, 5.239, 306.300, 35.2088, 14.5019, 988.64, 989.14, 103.700, 1505.420, NAN, NAN, NAN
2015/11/17, 05:33:32.086, 49.648, -39.330, 10.460, 172.367, 159.900, 9.190, 7.8, 7.8, 986.2, 986.7, 0.0, 0.0, 45.930, 40.760, 49, 52, 16.7, 16.2, 69.1, 71.9, 15.03, 14.79, 237.40, 241.12, 5.617, 302.900, 35.2283, 14.5688, 988.64, 989.14, 99.700, 1505.657, NAN, NAN, NAN
2015/11/17, 05:34:32.086, 49.646, -39.329, 10.510, 172.936, 168.800, 8.360, 7.8, 7.8, 986.4, 986.8, 0.0, 0.0, 45.930, 40.760, 44, 48, 16.4, 15.5, 69.7, 72.8, 13.91, 13.30, 230.24, 235.71, 5.617, 301.200, 35.2465, 14.6316, 988.84, 989.24, 101.200, 1505.879, NAN, NAN, NAN
2015/11/17, 05:35:32.086, 49.643, -39.328, 10.820, 173.270, 164.700, 9.790, 7.8, 7.8, 986.1, 986.7, 0.0, 0.0, 45.930, 40.760, 54, 60, 15.8, 15.1, 67.7, 72.3, 14.20, 14.06, 245.60, 252.72, 5.743, 295.600, 35.2587, 14.6868, 988.54, 989.14, 100.700, 1506.069, NAN, NAN, NAN
2015/11/17, 05:36:32.086, 49.640, -39.327, 10.770, 171.621, 163.000, 9.090, 7.9, 7.8, 986.3, 986.6, 0.0, 0.0, 45.930, 40.760, 46, 51, 15.8, 14.9, 68.8, 71.3, 13.64, 13.17, 233.84, 240.44, 5.365, 292.100, 35.2684, 14.7329, 988.74, 989.04, 107.700, 1506.226, NAN, NAN, NAN
2015/11/17, 05:37:32.086, 49.638, -39.326, 11.040, 173.024, 176.500, 9.950, 8.0, 7.9, 986.3, 986.6, 0.0, 0.0, 45.930, 40.760, 49, 53, 16.4, 15.3, 65.6, 70.0, 13.33, 12.60, 237.92, 244.01, 5.617, 288.000, 35.2753, 14.7726, 988.74, 989.04, 104.000, 1506.361, NAN, NAN, NAN
2015/11/17, 05:38:32.086, 49.635, -39.326, 11.060, 173.432, 169.500, 8.580, 8.1, 8.0, 986.3, 986.9, 0.0, 0.0, 45.930, 40.760, 53, 57, 16.3, 15.4, 67.3, 68.0, 14.38, 13.81, 241.33, 246.64, 5.995, 285.500, 35.2892, 14.8082, 988.74, 989.34, 99.700, 1506.490, NAN, NAN, NAN
2015/11/17, 05:39:32.087, 49.633, -39.325, 11.150, 170.637, 152.200, 9.790, 8.1, 8.1, 986.3, 987.0, 0.0, 0.0, 45.930, 40.760, 49, 54, 16.0, 14.6, 65.0, 68.0, 14.82, 13.93, 237.91, 244.78, 5.995, 284.600, 35.2963, 14.8390, 988.74, 989.44, 99.500, 1506.596, NAN, NAN, NAN
2015/11/17, 05:40:32.087, 49.630, -39.324, 11.160, 173.125, 165.200, 9.300, 8.1, 8.1, 986.1, 986.7, 0.0, 0.0, 45.930, 40.760, 47, 51, 16.6, 15.9, 67.1, 69.4, 14.39, 14.04, 235.89, 241.08, 5.743, 287.300, 35.3062, 14.8671, 988.54, 989.14, 100.400, 1506.696, NAN, NAN, NAN
2015/11/17, 05:41:32.087, 49.628, -39.323, 11.250, 172.570, 169.400, 8.950, 8.1, 8.1, 986.1, 986.6, 0.0, 0.0, 45.930, 40.760, 54, 58, 16.4, 15.7, 65.6, 68.0, 14.43, 14.07, 242.10, 247.21, 5.869, 300.000, 35.3252, 14.8960, 988.54, 989.04, 104.400, 1506.810, NAN, NAN, NAN
2015/11/17, 05:42:32.087, 49.625, -39.322, 11.150, 170.128, 167.600, 10.110, 8.1, 8.1, 986.1, 987.0, 0.0, 0.0, 45.930, 40.760, 47, 52, 14.9, 14.4, 68.9, 70.5, 12.19, 12.15, 236.06, 242.52, 5.365, 317.400, 35.3416, 14.9241, 988.54, 989.44, 102.200, 1506.918, NAN, NAN, NAN
2015/11/17, 05:43:32.087, 49.623, -39.320, 10.900, 172.041, 174.500, 10.660, 8.0, 8.0, 986.1, 986.8, 0.0, 0.0, 45.930, 40.760, 41, 44, 14.9, 14.7, 72.3, 72.6, 11.15, 11.20, 230.87, 234.96, 5.743, 317.700, 35.3717, 14.9608, 988.54, 989.24, 100.400, 1507.069, NAN, NAN, NAN
2015/11/17, 05:44:32.087, 49.620, -39.319, 10.890, 174.278, 172.100, 8.640, 8.1, 8.0, 986.2, 986.8, 0.0, 0.0, 45.930, 40.760, 44, 45, 15.7, 15.1, 71.2, 75.3, 13.03, 12.51, 232.52, 234.37, 5.617, 321.900, 35.4227, 15.0112, 988.64, 989.24, 99.700, 1507.287, NAN, NAN, NAN
2015/11/17, 05:45:32.087, 49.618, -39.319, 11.180, 171.055, 173.100, 9.240, 8.0, 8.0, 986.3, 986.8, 0.0, 0.0, 45.930, 40.760, 46, 49, 16.3, 15.3, 70.6, 72.5, 13.30, 12.55, 231.41, 236.11, 5.617, 318.100, 35.4952, 15.0724, 988.74, 989.24, 98.200, 1507.565, NAN, NAN, NAN
2015/11/17, 05:46:32.087, 49.615, -39.318, 11.300, 172.552, 162.200, 10.020, 8.0, 8.0, 986.3, 986.7, 0.0, 0.0, 45.930, 40.760, 43, 46, 17.1, 16.3, 69.6, 75.3, 14.62, 14.11, 231.97, 236.24, 5.995, 312.500, 35.5267, 15.1298, 988.74, 989.14, 98.800, 1507.782, NAN, NAN, NAN
2015/11/17, 05:47:32.087, 49.612, -39.317, 10.950, 171.104, 156.800, 8.150, 7.9, 7.9, 986.3, 986.7, 0.0, 0.0, 45.930, 40.760, 45, 46, 17.3, 16.6, 71.9, 71.0, 15.58, 14.97, 229.47, 231.17, 5.617, 314.600, 35.5393, 15.2027, 988.74, 989.14, 94.000, 1508.025, NAN, NAN, NAN
2015/11/17, 05:48:32.087, 49.610, -39.315, 10.820, 173.689, 154.800, 9.950, 7.9, 7.9, 986.8, 986.9, 0.0, 0.0, 45.930, 40.760, 40, 44, 13.9, 13.9, 70.7, 72.5, 12.08, 12.43, 234.94, 239.17, 5.491, 311.500, 35.5728, 15.2875, 989.24, 989.34, 91.200, 1508.330, NAN, NAN, NAN
2015/11/17, 05:49:32.087, 49.607, -39.314, 11.170, 174.085, 167.500, 9.210, 7.9, 7.9, 986.3, 986.6, 0.0, 0.0, 45.930, 40.760, 41, 43, 16.1, 15.5, 69.3, 73.0, 13.37, 12.94, 230.24, 233.25, 5.869, 309.600, 35.5863, 15.3657, 988.74, 989.04, 89.100, 1508.590, NAN, NAN, NAN
2015/11/17, 05:50:32.087, 49.605, -39.313, 11.260, 171.059, 170.700, 9.940, 7.9, 7.8, 986.3, 986.7, 0.0, 0.0, 45.930, 40.760, 44, 47, 16.5, 16.0, 71.5, 70.4, 13.33, 13.09, 230.60, 234.74, 5.869, 306.700, 35.5497, 15.4120, 988.74, 989.14, 90.600, 1508.692, NAN, NAN, NAN
2015/11/17, 05:51:32.087, 49.602, -39.312, 11.120, 173.366, 161.200, 9.200, 7.9, 7.8, 986.3, 986.9, 0.0, 0.0, 45.930, 40.760, 50, 50, 13.1, 13.2, 69.8, 70.6, 11.67, 11.76, 244.37, 244.19, 5.365, 306.800, 35.4788, 15.4263, 988.74, 989.34, 92.100, 1508.654, NAN, NAN, NAN
2015/11/17, 05:52:32.087, 49.600, -39.311, 11.340, 173.526, 175.800, 9.180, 8.0, 7.9, 986.1, 986.9, 0.0, 0.0, 45.930, 40.760, 45, 49, 17.6, 16.9, 67.7, 71.9, 14.49, 14.09, 231.29, 236.64, 5.491, 304.100, 35.4451, 15.4250, 988.54, 989.34, 91.800, 1508.611, NAN, NAN, NAN
2015/11/17, 05:53:32.087, 49.597, -39.310, 10.910, 173.988, 177.000, 9.450, 7.9, 7.9, 986.3, 986.8, 0.0, 0.0, 45.930, 40.760, 49, 50, 15.7, 14.5, 68.9, 71.6, 12.81, 11.74, 238.81, 241.60, 5.617, 300.500, 35.4120, 15.4083, 988.74, 989.24, 94.600, 1508.521, NAN, NAN, NAN
2015/11/17, 05:54:32.087, 49.595, -39.309, 11.140, 171.738, 153.000, 10.390, 8.0, 7.9, 986.6, 986.7, 0.0, 0.0, 45.930, 40.760, 39, 40, 14.6, 15.0, 70.0, 71.8, 12.59, 13.05, 231.76, 232.21, 5.617, 287.800, 35.3639, 15.3725, 989.04, 989.14, 92.400, 1508.353, NAN, NAN, NAN
2015/11/17, 05:55:32.087, 49.592, -39.308, 10.920, 171.787, 158.100, 10.080, 8.0, 8.0, 986.5, 986.7, 0.0, 0.0, 45.930, 40.760, 41, 43, 14.6, 13.9, 72.7, 70.8, 12.35, 11.87, 232.80, 236.18, 5.869, 280.800, 35.2875, 15.3103, 988.94, 989.14, 92.800, 1508.070, NAN, NAN, NAN
2015/11/17, 05:56:32.088, 49.590, -39.307, 11.030, 173.016, 154.200, 11.650, 8.0, 8.0, 986.5, 986.8, 0.0, 0.0, 45.930, 40.760, 45, 47, 15.4, 14.3, 68.1, 72.8, 13.84, 13.05, 240.86, 244.77, 5.491, 286.000, 35.1938, 15.2272, 988.94, 989.24, 95.500, 1507.700, NAN, NAN, NAN
2015/11/17, 05:57:32.088, 49.587, -39.306, 10.820, 174.675, 171.900, 10.390, 7.9, 7.9, 986.3, 987.1, 0.0, 0.0, 45.930, 40.760, 43, 45, 16.1, 15.6, 69.1, 72.2, 12.95, 12.65, 234.86, 237.90, 5.491, 294.300, 35.0970, 15.1176, 988.74, 989.54, 101.600, 1507.243, NAN, NAN, NAN
2015/11/17, 05:58:32.088, 49.585, -39.305, 10.690, 173.901, 175.800, 9.910, 7.9, 7.9, 986.4, 986.8, 0.0, 0.0, 45.930, 40.760, 53, 56, 16.0, 14.8, 70.8, 71.6, 13.40, 12.51, 244.11, 249.15, 5.995, 306.800, 34.9935, 14.9921, 988.84, 989.24, 100.700, 1506.727, NAN, NAN, NAN
2015/11/17, 05:59:32.088, 49.582, -39.304, 11.090, 173.705, 159.100, 9.370, 8.0, 7.9, 986.5, 986.9, 0.0, 0.0, 45.930, 40.760, 46, 51, 16.9, 16.1, 74.5, 73.6, 15.13, 14.78, 235.81, 241.97, 5.869, 322.600, 34.9254, 14.8658, 988.94, 989.34, 108.900, 1506.248, NAN, NAN, NAN
2015/11/17, 06:00:32.088, 49.580, -39.303, 11.090, 171.750, 170.000, 9.890, 8.0, 8.0, 986.3, 986.8, 0.0, 0.0, 45.930, 40.760, 51, 54, 16.9, 16.1, 75.1, 74.4, 14.40, 13.89, 239.07, 243.36, 5.995, 331.300, 34.8842, 14.7522, 988.74, 989.24, 103.400, 1505.839, NAN, NAN, NAN
2015/11/17, 06:01:32.088, 49.577, -39.302, 11.050, 173.305, 173.700, 10.650, 7.8, 7.9, 986.3, 986.7, 0.0, 0.0, 45.930, 40.760, 55, 61, 15.7, 14.9, 75.4, 75.0, 13.30, 13.11, 247.91, 255.64, 5.365, 332.900, 34.8651, 14.6540, 988.74, 989.14, 105.200, 1505.504, NAN, NAN, NAN
2015/11/17, 06:02:32.088, 49.574, -39.301, 11.160, 172.611, 148.100, 11.020, 7.7, 7.7, 986.4, 986.9, 0.0, 0.0, 45.930, 40.760, 60, 66, 17.6, 16.7, 75.2, 78.6, 17.97, 17.68, 250.90, 257.29, 5.365, 332.700, 34.8417, 14.5676, 988.84, 989.34, 102.800, 1505.201, NAN, NAN, NAN
2015/11/17, 06:03:32.088, 49.572, -39.300, 11.180, 173.123, 156.200, 9.380, 7.6, 7.6, 986.2, 986.8, 0.2, 0.1, 45.930, 40.760, 54, 59, 16.7, 15.8, 74.8, 79.0, 15.80, 15.36, 243.89, 249.85, 4.861, 333.900, 34.8185, 14.4889, 988.64, 989.24, 104.900, 1504.922, NAN, NAN, NAN
2015/11/17, 06:04:32.088, 49.569, -39.299, 11.390, 172.197, 158.500, 10.510, 7.4, 7.4, 986.4, 986.8, 0.0, 0.0, 45.930, 40.760, 56, 62, 16.7, 15.6, 77.8, 77.3, 15.67, 15.20, 247.06, 254.35, 4.987, 331.500, 34.7855, 14.4195, 988.84, 989.24, 103.100, 1504.661, NAN, NAN, NAN
2015/11/17, 06:05:32.088, 49.567, -39.298, 11.230, 172.238, 174.900, 8.430, 7.4, 7.4, 986.2, 987.0, 0.0, 0.0, 45.930, 40.760, 52, 56, 16.4, 15.2, 76.6, 78.5, 13.97, 13.08, 237.85, 243.65, 5.113, 333.400, 34.7720, 14.3580, 988.64, 989.44, 104.600, 1504.448, NAN, NAN, NAN
2015/11/17, 06:06:32.088, 49.564, -39.297, 10.860, 173.031, 174.000, 9.980, 7.3, 7.3, 986.6, 987.1, 0.0, 0.0, 45.930, 40.760, 57, 62, 15.5, 14.2, 76.5, 78.2, 13.33, 12.55, 248.64, 255.99, 5.365, 331.900, 34.7571, 14.3055, 989.04, 989.54, 106.200, 1504.261, NAN, NAN, NAN
2015/11/17, 06:07:32.088, 49.562, -39.296, 11.020, 171.325, 177.400, 9.320, 7.3, 7.3, 986.6, 986.9, 0.0, 0.0, 45.930, 40.760, 54, 57, 15.5, 14.6, 76.3, 76.8, 12.79, 12.16, 241.46, 246.13, 5.113, 330.600, 34.7535, 14.2624, 989.04, 989.34, 104.400, 1504.118, NAN, NAN, NAN
2015/11/17, 06:08:32.088, 49.559, -39.295, 11.050, 175.233, 182.000, 8.690, 7.3, 7.2, 986.5, 986.9, 0.0, 0.0, 45.930, 40.760, 51, 55, 15.0, 13.7, 72.7, 74.7, 12.20, 11.23, 241.03, 247.49, 5.239, 330.500, 34.7496, 14.2268, 988.94, 989.34, 102.200, 1503.999, NAN, NAN, NAN
2015/11/17, 06:09:32.088, 49.557, -39.294, 11.510, 171.167, 157.700, 10.350, 7.4, 7.3, 986.4, 987.2, 0.0, 0.0, 45.930, 40.760, 46, 47, 14.4, 15.0, 74.7, 75.2, 12.56, 13.21, 238.56, 238.67, 5.743, 329.500, 34.7441, 14.1962, 988.84, 989.64, 106.200, 1503.894, NAN, NAN, NAN
2015/11/17, 06:10:32.088, 49.554, -39.293, 11.020, 171.312, 171.000, 10.450, 7.6, 7.5, 986.6, 987.0, 0.0, 0.0, 45.930, 40.760, 47, 49, 13.9, 13.4, 75.0, 74.7, 10.99, 10.70, 239.36, 242.68, 6.120, 323.500, 34.7385, 14.1702, 989.04, 989.44, 104.400, 1503.803, NAN, NAN, NAN
2015/11/17, 06:11:32.088, 49.552, -39.292, 10.940, 174.367, 171.900, 10.100, 7.6, 7.6, 986.6, 986.9, 0.0, 0.0, 45.930, 40.760, 47, 47, 16.0, 15.1, 75.0, 74.9, 13.23, 12.37, 238.72, 239.96, 6.372, 316.600, 34.7392, 14.1490, 989.04, 989.34, 104.600, 1503.736, NAN, NAN, NAN
2015/11/17, 06:12:32.088, 49.549, -39.291, 10.730, 173.328, 153.200, 8.890, 7.6, 7.6, 986.5, 986.9, 0.0, 0.0, 45.930, 40.760, 49, 51, 15.2, 14.3, 71.6, 73.6, 14.23, 13.53, 239.79, 242.96, 5.995, 314.400, 34.7367, 14.1306, 988.94, 989.34, 101.600, 1503.673, NAN, NAN, NAN
2015/11/17, 06:13:32.088, 49.547, -39.290, 10.860, 171.927, 158.600, 9.520, 7.6, 7.6, 986.6, 986.7, 0.0, 0.0, 45.940, 40.760, 47, 51, 15.2, 14.6, 73.9, 74.8, 13.47, 13.24, 237.33, 242.39, 5.869, 320.200, 34.7332, 14.1142, 989.04, 989.14, 102.800, 1503.616, NAN, NAN, NAN
2015/11/17, 06:14:32.088, 49.544, -39.289, 10.560, 173.924, 168.000, 9.780, 7.5, 7.5, 986.8, 986.9, 0.0, 0.0, 45.940, 40.760, 43, 46, 15.4, 14.4, 72.2, 75.9, 12.68, 11.97, 234.32, 239.22, 5.617, 313.800, 34.7271, 14.0985, 989.24, 989.34, 104.600, 1503.558, NAN, NAN, NAN
2015/11/17, 06:15:32.089, 49.542, -39.288, 11.050, 172.247, 166.300, 9.350, 7.5, 7.5, 986.7, 987.0, 0.0, 0.0, 45.940, 40.760, 46, 49, 14.7, 13.9, 71.3, 73.2, 12.33, 11.81, 236.12, 240.70, 5.365, 299.700, 34.7259, 14.0864, 989.14, 989.44, 104.900, 1503.518, NAN, NAN, NAN
2015/11/17, 06:16:32.089, 49.539, -39.287, 11.250, 171.880, 153.000, 8.660, 7.5, 7.4, 986.4, 987.0, 0.0, 0.0, 45.940, 40.760, 49, 54, 14.9, 14.0, 70.9, 71.9, 13.85, 13.38, 238.20, 244.41, 5.869, 295.100, 34.7280, 14.0758, 988.84, 989.44, 101.600, 1503.486, NAN, NAN, NAN
2015/11/17, 06:17:32.089, 49.537, -39.286, 10.670, 171.089, 152.100, 9.860, 7.7, 7.5, 986.4, 986.9, 0.0, 0.0, 45.940, 40.760, 45, 49, 16.2, 14.9, 70.5, 73.0, 14.70, 13.82, 234.14, 239.96, 6.246, 292.000, 34.7248, 14.0665, 988.84, 989.34, 103.100, 1503.452, NAN, NAN, NAN
2015/11/17, 06:18:32.089, 49.534, -39.285, 10.740, 171.753, 162.800, 8.550, 7.7, 7.7, 986.4, 986.8, 0.0, 0.0, 45.940, 40.760, 53, 58, 15.4, 14.3, 67.8, 70.1, 13.89, 13.21, 240.97, 247.57, 6.372, 284.300, 34.7254, 14.0571, 988.84, 989.24, 103.400, 1503.422, NAN, NAN, NAN
2015/11/17, 06:19:32.089, 49.532, -39.284, 11.120, 173.804, 169.800, 9.500, 7.8, 7.7, 986.5, 986.9, 0.0, 0.0, 45.940, 40.760, 47, 48, 14.5, 14.1, 68.3, 71.2, 12.04, 11.74, 239.18, 240.93, 6.246, 276.000, 34.7270, 14.0509, 988.94, 989.34, 106.200, 1503.404, NAN, NAN, NAN
2015/11/17, 06:20:32.089, 49.529, -39.283, 11.450, 172.805, 170.300, 9.670, 7.7, 7.7, 986.6, 987.0, 0.0, 0.0, 45.940, 40.760, 48, 52, 14.5, 13.8, 68.3, 69.1, 11.97, 11.64, 239.49, 245.15, 6.372, 276.600, 34.7308, 14.0465, 989.04, 989.44, 104.400, 1503.394, NAN, NAN, NAN
2015/11/17, 06:21:32.089, 49.527, -39.283, 11.290, 173.264, 169.600, 8.870, 7.8, 7.7, 986.8, 986.9, 0.0, 0.0, 45.940, 40.760, 41, 45, 14.7, 14.4, 68.7, 70.4, 11.90, 11.89, 229.89, 234.99, 5.995, 283.600, 34.7369, 14.0450, 989.24, 989.34, 103.100, 1503.397, NAN, NAN, NAN
2015/11/17, 06:22:32.089, 49.524, -39.282, 11.040, 172.089, 173.600, 10.440, 7.8, 7.7, 986.4, 987.0, 0.0, 0.0, 45.940, 40.760, 43, 43, 14.7, 14.3, 68.7, 69.0, 11.26, 10.88, 233.50, 234.16, 6.372, 293.000, 34.7440, 14.0464, 988.84, 989.44, 104.000, 1503.409, NAN, NAN, NAN
2015/11/17, 06:23:32.089, 49.521, -39.281, 11.100, 171.016, 158.600, 9.420, 7.8, 7.8, 986.8, 987.1, 0.0, 0.0, 45.940, 40.760, 41, 42, 11.9, 12.6, 68.4, 71.2, 9.82, 10.55, 235.35, 234.94, 6.372, 305.200, 34.7486, 14.0490, 989.24, 989.54, 109.500, 1503.423, NAN, NAN, NAN
2015/11/17, 06:24:32.089, 49.519, -39.280, 11.180, 171.162, 157.400, 10.600, 7.8, 7.8, 986.4, 987.1, 0.0, 0.0, 45.940, 40.760, 40, 42, 14.9, 14.5, 67.2, 69.9, 12.48, 12.29, 231.78, 234.66, 6.372, 302.700, 34.7597, 14.0553, 988.84, 989.54, 105.200, 1503.457, NAN, NAN, NAN
2015/11/17, 06:25:32.089, 49.516, -39.279, 11.150, 171.906, 164.900, 8.930, 7.8, 7.8, 986.7, 986.9, 0.0, 0.0, 45.940, 40.760, 41, 44, 14.0, 13.0, 67.9, 70.3, 11.45, 10.72, 230.24, 235.34, 6.372, 311.900, 34.7685, 14.0624, 989.14, 989.34, 104.600, 1503.490, NAN, NAN, NAN
2015/11/17, 06:26:32.089, 49.514, -39.278, 11.110, 171.070, 161.200, 9.090, 7.8, 7.8, 986.5, 986.9, 0.0, 0.0, 45.940, 40.760, 46, 49, 13.8, 13.8, 69.8, 69.7, 11.83, 12.07, 236.15, 239.43, 6.498, 311.300, 34.7666, 14.0669, 988.94, 989.34, 101.900, 1503.502, NAN, NAN, NAN
2015/11/17, 06:27:32.089, 49.511, -39.277, 10.970, 173.779, 167.600, 8.730, 7.8, 7.8, 986.6, 986.8, 0.0, 0.0, 45.940, 40.760, 44, 48, 14.0, 13.4, 69.3, 70.4, 11.65, 11.37, 234.99, 240.44, 6.372, 303.000, 34.7685, 14.0703, 989.04, 989.24, 103.100, 1503.516, NAN, NAN, NAN
2015/11/17, 06:28:32.089, 49.509, -39.276, 11.240, 172.395, 170.300, 9.120, 7.8, 7.8, 986.6, 986.8, 0.0, 0.0, 45.940, 40.760, 45, 48, 15.2, 14.5, 66.1, 71.2, 12.49, 12.04, 233.35, 237.77, 6.372, 291.900, 34.7754, 14.0744, 989.04, 989.24, 102.800, 1503.537, NAN, NAN, NAN
2015/11/17, 06:29:32.089, 49.506, -39.275, 11.230, 172.990, 159.800, 9.530, 7.9, 7.8, 986.7, 986.8, 0.0, 0.0, 45.940, 40.760, 40, 43, 13.9, 13.9, 69.8, 68.4, 11.65, 11.89, 232.67, 236.00, 6.498, 285.700, 34.7736, 14.0791, 989.14, 989.24, 103.100, 1503.550, NAN, NAN, NAN
2015/11/17, 06:30:32.089, 49.503, -39.274, 11.580, 174.127, 165.300, 9.280, 7.9, 7.9, 986.5, 986.9, 0.0, 0.0, 45.940, 40.760, 44, 46, 14.5, 14.1, 68.2, 70.7, 12.22, 12.00, 236.24, 239.08, 5.995, 283.800, 34.7883, 14.0863, 988.94, 989.34, 108.000, 1503.591, NAN, NAN, NAN
2015/11/17, 06:31:32.089, 49.501, -39.273, 10.990, 174.292, 176.100, 10.150, 8.0, 7.9, 986.7, 987.0, 0.0, 0.0, 45.940, 40.760, 38, 40, 14.3, 13.8, 68.8, 71.9, 10.55, 10.22, 229.27, 232.69, 5.995, 295.700, 34.7970, 14.0952, 989.14, 989.44, 107.100, 1503.630, NAN, NAN, NAN
2015/11/17, 06:32:32.089, 49.498, -39.272, 10.800, 169.693, 164.700, 9.280, 7.9, 7.9, 986.7, 987.0, 0.0, 0.0, 45.940, 40.760, 50, 53, 15.2, 14.2, 65.6, 69.9, 13.06, 12.35, 237.10, 241.81, 6.246, 299.300, 34.8084, 14.1055, 989.14, 989.44, 100.700, 1503.676, NAN, NAN, NAN
2015/11/17, 06:33:32.090, 49.496, -39.272, 10.720, 173.942, 165.300, 10.010, 7.9, 7.8, 986.6, 986.8, 0.0, 0.0, 45.940, 40.760, 43, 45, 13.8, 13.2, 67.6, 67.8, 11.35, 10.96, 237.77, 241.15, 6.246, 300.600, 34.8190, 14.1188, 989.04, 989.24, 106.400, 1503.732, NAN, NAN, NAN
2015/11/17, 06:34:32.090, 49.493, -39.271, 11.170, 172.111, 163.400, 10.610, 7.9, 7.8, 986.5, 986.9, 0.0, 0.0, 45.940, 40.760, 47, 51, 15.5, 14.5, 67.7, 69.9, 13.22, 12.66, 239.04, 244.95, 6.246, 305.300, 34.8338, 14.1330, 988.94, 989.34, 102.200, 1503.795, NAN, NAN, NAN
2015/11/17, 06:35:32.090, 49.491, -39.270, 11.250, 171.990, 166.700, 10.020, 7.9, 7.8, 986.6, 987.0, 0.0, 0.0, 45.940, 40.760, 44, 49, 14.7, 13.8, 67.6, 71.6, 11.99, 11.58, 234.99, 242.17, 5.617, 306.000, 34.8449, 14.1496, 989.04, 989.44, 101.900, 1503.862, NAN, NAN, NAN
