WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/28, 02:59:56.511, 16.1268, 15.9715, 4.39607, 35.0755, 1509.791, 1510.354, 1509.877
2015/11/28, 03:00:16.511, 16.1014, 15.9548, 4.39394, 35.0712, 1509.735, 1510.271, 1509.820
2015/11/28, 03:00:36.511, 16.0775, 15.9477, 4.39307, 35.0697, 1509.711, 1510.196, 1509.797
2015/11/28, 03:00:56.511, 16.0551, 15.9344, 4.39091, 35.0621, 1509.662, 1510.118, 1509.747
2015/11/28, 03:01:16.511, 16.0324, 15.9101, 4.38722, 35.0508, 1509.574, 1510.035, 1509.659
2015/11/28, 03:01:36.511, 16.0113, 15.9028, 4.38598, 35.0461, 1509.546, 1509.965, 1509.631
2015/11/28, 03:01:56.511, 15.9910, 15.8971, 4.38509, 35.0432, 1509.525, 1509.899, 1509.610
2015/11/28, 03:02:16.511, 15.9719, 15.8769, 4.38229, 35.0360, 1509.454, 1509.832, 1509.539
2015/11/28, 03:02:36.511, 15.9522, 15.8610, 4.38005, 35.0301, 1509.398, 1509.765, 1509.483
2015/11/28, 03:02:56.511, 15.9352, 15.8491, 4.37832, 35.0252, 1509.356, 1509.707, 1509.441
2015/11/28, 03:03:16.511, 15.9195, 15.8366, 4.37672, 35.0219, 1509.314, 1509.654, 1509.399
2015/11/28, 03:03:36.511, 15.9049, 15.8228, 4.37497, 35.0185, 1509.267, 1509.605, 1509.352
2015/11/28, 03:03:56.512, 15.8918, 15.8225, 4.37509, 35.0198, 1509.267, 1509.567, 1509.353
2015/11/28, 03:04:16.512, 15.8795, 15.8258, 4.37553, 35.0208, 1509.279, 1509.530, 1509.364
2015/11/28, 03:04:36.512, 15.8673, 15.8253, 4.37542, 35.0203, 1509.277, 1509.492, 1509.362
2015/11/28, 03:04:56.512, 15.8568, 15.8222, 4.37504, 35.0196, 1509.266, 1509.458, 1509.351
2015/11/28, 03:05:16.512, 15.8461, 15.8212, 4.37480, 35.0183, 1509.262, 1509.424, 1509.347
2015/11/28, 03:05:36.512, 15.8365, 15.8128, 4.37373, 35.0163, 1509.233, 1509.392, 1509.318
2015/11/28, 03:05:56.512, 15.8255, 15.8052, 4.37267, 35.0135, 1509.207, 1509.355, 1509.292
2015/11/28, 03:06:16.512, 15.8176, 15.7971, 4.37156, 35.0108, 1509.178, 1509.327, 1509.264
2015/11/28, 03:06:36.512, 15.8091, 15.7850, 4.37015, 35.0088, 1509.139, 1509.298, 1509.224
2015/11/28, 03:06:56.512, 15.8024, 15.7809, 4.36953, 35.0068, 1509.124, 1509.275, 1509.209
2015/11/28, 03:07:16.512, 15.7985, 15.7803, 4.36968, 35.0087, 1509.124, 1509.265, 1509.209
2015/11/28, 03:07:36.512, 15.7933, 15.7948, 4.37201, 35.0167, 1509.178, 1509.259, 1509.263
2015/11/28, 03:07:56.512, 15.7881, 15.8055, 4.37389, 35.0241, 1509.220, 1509.251, 1509.305
2015/11/28, 03:08:16.512, 15.7820, 15.8193, 4.37584, 35.0294, 1509.269, 1509.238, 1509.354
2015/11/28, 03:08:36.512, 15.7712, 15.8154, 4.37517, 35.0268, 1509.254, 1509.202, 1509.339
2015/11/28, 03:08:56.512, 15.7559, 15.7907, 4.37128, 35.0138, 1509.162, 1509.140, 1509.247
2015/11/28, 03:09:16.512, 15.7309, 15.7689, 4.36809, 35.0046, 1509.084, 1509.051, 1509.169
2015/11/28, 03:09:36.512, 15.7024, 15.7409, 4.36356, 34.9888, 1508.979, 1508.945, 1509.064
2015/11/28, 03:09:56.513, 15.6656, 15.6895, 4.35615, 34.9678, 1508.795, 1508.806, 1508.880
2015/11/28, 03:10:16.513, 15.6266, 15.6446, 4.34918, 34.9450, 1508.630, 1508.659, 1508.715
2015/11/28, 03:10:36.513, 15.5860, 15.5480, 4.33452, 34.8988, 1508.276, 1508.479, 1508.361
2015/11/28, 03:10:56.513, 15.5399, 15.4750, 4.32409, 34.8696, 1508.014, 1508.301, 1508.099
2015/11/28, 03:11:16.513, 15.4933, 15.4174, 4.31600, 34.8475, 1507.809, 1508.130, 1507.893
2015/11/28, 03:11:36.513, 15.4424, 15.3518, 4.30607, 34.8160, 1507.567, 1507.935, 1507.652
2015/11/28, 03:11:56.513, 15.3926, 15.2454, 4.28976, 34.7628, 1507.171, 1507.718, 1507.256
2015/11/28, 03:12:16.513, 15.3468, 15.1829, 4.28164, 34.7447, 1506.954, 1507.553, 1507.039
2015/11/28, 03:12:36.513, 15.3004, 15.1623, 4.27906, 34.7395, 1506.883, 1507.402, 1506.968
2015/11/28, 03:12:56.513, 15.2570, 15.1307, 4.27445, 34.7258, 1506.767, 1507.250, 1506.852
2015/11/28, 03:13:16.513, 15.2204, 15.0406, 4.26038, 34.6778, 1506.427, 1507.079, 1506.512
2015/11/28, 03:13:36.513, 15.1853, 14.9388, 4.24565, 34.6341, 1506.054, 1506.917, 1506.139
2015/11/28, 03:13:56.513, 15.1527, 14.8856, 4.23858, 34.6168, 1505.866, 1506.795, 1505.951
2015/11/28, 03:14:16.513, 15.1191, 14.8737, 4.23764, 34.6188, 1505.830, 1506.691, 1505.915
2015/11/28, 03:14:36.513, 15.0829, 14.8609, 4.23641, 34.6190, 1505.790, 1506.577, 1505.875
2015/11/28, 03:14:56.513, 15.0488, 14.8186, 4.22992, 34.5972, 1505.630, 1506.444, 1505.715
2015/11/28, 03:15:16.513, 15.0137, 14.7566, 4.22079, 34.5689, 1505.400, 1506.300, 1505.485
2015/11/28, 03:15:36.514, 14.9796, 14.7050, 4.21330, 34.5461, 1505.209, 1506.166, 1505.294
2015/11/28, 03:15:56.514, 14.9490, 14.6591, 4.20704, 34.5295, 1505.044, 1506.050, 1505.128
2015/11/28, 03:16:16.514, 14.9169, 14.6338, 4.20362, 34.5206, 1504.952, 1505.938, 1505.037
2015/11/28, 03:16:36.514, 14.8864, 14.6367, 4.20428, 34.5241, 1504.966, 1505.845, 1505.050
2015/11/28, 03:16:56.514, 14.8564, 14.6257, 4.20291, 34.5213, 1504.927, 1505.747, 1505.012
2015/11/28, 03:17:16.514, 14.8249, 14.6260, 4.20309, 34.5227, 1504.930, 1505.648, 1505.014
2015/11/28, 03:17:36.514, 14.7964, 14.5998, 4.19857, 34.5045, 1504.825, 1505.536, 1504.910
2015/11/28, 03:17:56.514, 14.7685, 14.5685, 4.19412, 34.4915, 1504.709, 1505.432, 1504.794
2015/11/28, 03:18:16.514, 14.7425, 14.5334, 4.18881, 34.4739, 1504.577, 1505.329, 1504.661
2015/11/28, 03:18:36.514, 14.7178, 14.4918, 4.18267, 34.4545, 1504.421, 1505.228, 1504.505
2015/11/28, 03:18:56.514, 14.6953, 14.4697, 4.17991, 34.4487, 1504.343, 1505.149, 1504.428
2015/11/28, 03:19:16.514, 14.6747, 14.4660, 4.17938, 34.4470, 1504.329, 1505.081, 1504.414
2015/11/28, 03:19:36.514, 14.6552, 14.4513, 4.17785, 34.4461, 1504.281, 1505.018, 1504.366
2015/11/28, 03:19:56.514, 14.6371, 14.4392, 4.17602, 34.4400, 1504.235, 1504.953, 1504.320
2015/11/28, 03:20:16.514, 14.6217, 14.4333, 4.17553, 34.4406, 1504.217, 1504.905, 1504.301
2015/11/28, 03:20:36.514, 14.6066, 14.4349, 4.17587, 34.4424, 1504.224, 1504.859, 1504.309
2015/11/28, 03:20:56.514, 14.5936, 14.4386, 4.17619, 34.4421, 1504.236, 1504.817, 1504.320
2015/11/28, 03:21:16.514, 14.5835, 14.4403, 4.17594, 34.4382, 1504.237, 1504.780, 1504.321
2015/11/28, 03:21:36.515, 14.5800, 14.4366, 4.17482, 34.4311, 1504.217, 1504.760, 1504.301
2015/11/28, 03:21:56.515, 14.5803, 14.4463, 4.17673, 34.4402, 1504.258, 1504.772, 1504.343
2015/11/28, 03:22:16.515, 14.5849, 14.4946, 4.18486, 34.4720, 1504.450, 1504.824, 1504.535
2015/11/28, 03:22:36.515, 14.5943, 14.5692, 4.19646, 34.5124, 1504.736, 1504.901, 1504.821
2015/11/28, 03:22:56.515, 14.6083, 14.6400, 4.20715, 34.5475, 1505.004, 1504.987, 1505.088
2015/11/28, 03:23:16.515, 14.6277, 14.7045, 4.21669, 34.5776, 1505.244, 1505.084, 1505.329
2015/11/28, 03:23:36.515, 14.6490, 14.7744, 4.22673, 34.6074, 1505.502, 1505.187, 1505.586
2015/11/28, 03:23:56.515, 14.6747, 14.8519, 4.23820, 34.6433, 1505.790, 1505.311, 1505.875
2015/11/28, 03:24:16.515, 14.7017, 14.9198, 4.24790, 34.6714, 1506.038, 1505.430, 1506.123
2015/11/28, 03:24:36.515, 14.7330, 14.9723, 4.25577, 34.6965, 1506.233, 1505.559, 1506.318
2015/11/28, 03:24:56.515, 14.7656, 15.0269, 4.26386, 34.7217, 1506.435, 1505.692, 1506.520
2015/11/28, 03:25:16.515, 14.7977, 15.0794, 4.27157, 34.7451, 1506.628, 1505.821, 1506.713
2015/11/28, 03:25:36.515, 14.8327, 15.1379, 4.28011, 34.7708, 1506.842, 1505.962, 1506.927
2015/11/28, 03:25:56.515, 14.8642, 15.1895, 4.28737, 34.7908, 1507.028, 1506.086, 1507.113
2015/11/28, 03:26:16.515, 14.8918, 15.2420, 4.29432, 34.8072, 1507.212, 1506.192, 1507.297
2015/11/28, 03:26:36.515, 14.9167, 15.2600, 4.29623, 34.8085, 1507.270, 1506.273, 1507.355
2015/11/28, 03:26:56.515, 14.9348, 15.2486, 4.29437, 34.8017, 1507.227, 1506.322, 1507.311
2015/11/28, 03:27:16.516, 14.9507, 15.2291, 4.29123, 34.7907, 1507.152, 1506.360, 1507.237
2015/11/28, 03:27:36.516, 14.9651, 15.1941, 4.28563, 34.7710, 1507.020, 1506.382, 1507.104
2015/11/28, 03:27:56.516, 14.9755, 15.1452, 4.27825, 34.7473, 1506.838, 1506.387, 1506.923
2015/11/28, 03:28:16.516, 14.9779, 15.1178, 4.27473, 34.7397, 1506.743, 1506.386, 1506.828
2015/11/28, 03:28:36.516, 14.9689, 15.1335, 4.27731, 34.7492, 1506.804, 1506.369, 1506.888
2015/11/28, 03:28:56.516, 14.9528, 15.1180, 4.27390, 34.7320, 1506.735, 1506.298, 1506.819
2015/11/28, 03:29:16.516, 14.9309, 15.0370, 4.25968, 34.6746, 1506.412, 1506.162, 1506.497
2015/11/28, 03:29:36.516, 14.9073, 14.9098, 4.24106, 34.6179, 1505.944, 1506.021, 1506.029
2015/11/28, 03:29:56.516, 14.8782, 14.7982, 4.22441, 34.5649, 1505.528, 1505.867, 1505.612
2015/11/28, 03:30:16.516, 14.8496, 14.6921, 4.20889, 34.5171, 1505.134, 1505.720, 1505.219
2015/11/28, 03:30:36.516, 14.8221, 14.5950, 4.19520, 34.4778, 1504.778, 1505.587, 1504.863
2015/11/28, 03:30:56.516, 14.7957, 14.5508, 4.18949, 34.4646, 1504.621, 1505.487, 1504.706
2015/11/28, 03:31:16.516, 14.7730, 14.5374, 4.18819, 34.4646, 1504.579, 1505.415, 1504.663
2015/11/28, 03:31:36.516, 14.7519, 14.5357, 4.18857, 34.4696, 1504.579, 1505.354, 1504.664
2015/11/28, 03:31:56.516, 14.7361, 14.5544, 4.19136, 34.4787, 1504.649, 1505.314, 1504.734
2015/11/28, 03:32:16.516, 14.7237, 14.5529, 4.19125, 34.4791, 1504.645, 1505.275, 1504.730
2015/11/28, 03:32:36.516, 14.7156, 14.5633, 4.19298, 34.4857, 1504.686, 1505.257, 1504.771
2015/11/28, 03:32:56.516, 14.7152, 14.5894, 4.19669, 34.4965, 1504.782, 1505.268, 1504.867
2015/11/28, 03:33:16.517, 14.7192, 14.6331, 4.20289, 34.5145, 1504.943, 1505.302, 1505.028
2015/11/28, 03:33:36.517, 14.7273, 14.6998, 4.21259, 34.5442, 1505.191, 1505.363, 1505.275
2015/11/28, 03:33:56.517, 14.7405, 14.7744, 4.22302, 34.5733, 1505.462, 1505.439, 1505.547
2015/11/28, 03:34:16.517, 14.7583, 14.8374, 4.23193, 34.5989, 1505.692, 1505.525, 1505.777
2015/11/28, 03:34:36.517, 14.7791, 14.9028, 4.24093, 34.6230, 1505.927, 1505.620, 1506.012
2015/11/28, 03:34:56.517, 14.8047, 14.9596, 4.24857, 34.6422, 1506.130, 1505.723, 1506.215
2015/11/28, 03:35:16.517, 14.8337, 15.0258, 4.25725, 34.6624, 1506.363, 1505.839, 1506.448
2015/11/28, 03:35:36.517, 14.8675, 15.1005, 4.26730, 34.6876, 1506.628, 1505.976, 1506.713
2015/11/28, 03:35:56.517, 14.9045, 15.1794, 4.27801, 34.7148, 1506.908, 1506.125, 1506.993
2015/11/28, 03:36:16.517, 14.9435, 15.2547, 4.28858, 34.7439, 1507.178, 1506.282, 1507.263
2015/11/28, 03:36:36.517, 14.9821, 15.3299, 4.29929, 34.7742, 1507.449, 1506.440, 1507.534
2015/11/28, 03:36:56.517, 15.0146, 15.4129, 4.31065, 34.8032, 1507.743, 1506.576, 1507.828
2015/11/28, 03:37:16.517, 15.0451, 15.4805, 4.31938, 34.8221, 1507.976, 1506.694, 1508.061
2015/11/28, 03:37:36.517, 15.0709, 15.4826, 4.31891, 34.8159, 1507.976, 1506.769, 1508.060
2015/11/28, 03:37:56.517, 15.0923, 15.4473, 4.31377, 34.8009, 1507.848, 1506.819, 1507.933
2015/11/28, 03:38:16.517, 15.1066, 15.4171, 4.30964, 34.7904, 1507.741, 1506.852, 1507.826
2015/11/28, 03:38:36.517, 15.1168, 15.4034, 4.30789, 34.7868, 1507.694, 1506.879, 1507.779
2015/11/28, 03:38:56.518, 15.1165, 15.3662, 4.30235, 34.7697, 1507.558, 1506.859, 1507.643
2015/11/28, 03:39:16.518, 15.1090, 15.2957, 4.29267, 34.7445, 1507.308, 1506.806, 1507.393
2015/11/28, 03:39:36.518, 15.0936, 15.2122, 4.28135, 34.7160, 1507.012, 1506.724, 1507.097
2015/11/28, 03:39:56.518, 15.0775, 15.0912, 4.26417, 34.6673, 1506.575, 1506.616, 1506.660
2015/11/28, 03:40:16.518, 15.0597, 14.9758, 4.24879, 34.6298, 1506.167, 1506.517, 1506.251
2015/11/28, 03:40:36.518, 15.0539, 14.8948, 4.23825, 34.6056, 1505.882, 1506.470, 1505.967
2015/11/28, 03:40:56.518, 15.0637, 14.8561, 4.23400, 34.6011, 1505.754, 1506.496, 1505.839
2015/11/28, 03:41:16.518, 15.0812, 14.8779, 4.23883, 34.6260, 1505.852, 1506.580, 1505.937
2015/11/28, 03:41:36.518, 15.1017, 15.0677, 4.26891, 34.7314, 1506.575, 1506.767, 1506.660
2015/11/28, 03:41:56.518, 15.1245, 15.3075, 4.30352, 34.8323, 1507.447, 1506.957, 1507.532
2015/11/28, 03:42:16.518, 15.1506, 15.4314, 4.32008, 34.8720, 1507.881, 1507.085, 1507.966
2015/11/28, 03:42:36.518, 15.1802, 15.4590, 4.32337, 34.8773, 1507.973, 1507.184, 1508.058
2015/11/28, 03:42:56.518, 15.2134, 15.5017, 4.32877, 34.8880, 1508.119, 1507.301, 1508.204
2015/11/28, 03:43:16.518, 15.2445, 15.5640, 4.33855, 34.9209, 1508.351, 1507.437, 1508.436
2015/11/28, 03:43:36.518, 15.2741, 15.6651, 4.35320, 34.9629, 1508.714, 1507.579, 1508.799
2015/11/28, 03:43:56.518, 15.3024, 15.7056, 4.35924, 34.9813, 1508.861, 1507.689, 1508.946
2015/11/28, 03:44:16.518, 15.3262, 15.7103, 4.35966, 34.9809, 1508.875, 1507.763, 1508.960
2015/11/28, 03:44:36.518, 15.3491, 15.6906, 4.35762, 34.9800, 1508.813, 1507.834, 1508.898
2015/11/28, 03:44:56.519, 15.3737, 15.6787, 4.35673, 34.9826, 1508.779, 1507.914, 1508.864
2015/11/28, 03:45:16.519, 15.4000, 15.6718, 4.35615, 34.9836, 1508.759, 1507.997, 1508.844
2015/11/28, 03:45:36.519, 15.4308, 15.6770, 4.35822, 34.9975, 1508.791, 1508.110, 1508.876
2015/11/28, 03:45:56.519, 15.4594, 15.7347, 4.36871, 35.0405, 1509.020, 1508.249, 1509.105
2015/11/28, 03:46:16.519, 15.4914, 15.8172, 4.38279, 35.0936, 1509.336, 1508.410, 1509.422
2015/11/28, 03:46:36.519, 15.5218, 15.8861, 4.39325, 35.1259, 1509.587, 1508.542, 1509.672
2015/11/28, 03:46:56.519, 15.5498, 15.9263, 4.39858, 35.1380, 1509.725, 1508.644, 1509.810
2015/11/28, 03:47:16.519, 15.5779, 15.9554, 4.40244, 35.1466, 1509.824, 1508.741, 1509.909
2015/11/28, 03:47:36.519, 15.6044, 15.9764, 4.40452, 35.1466, 1509.889, 1508.823, 1509.974
2015/11/28, 03:47:56.519, 15.6296, 15.9879, 4.40566, 35.1465, 1509.924, 1508.902, 1510.009
2015/11/28, 03:48:16.519, 15.6544, 15.9978, 4.40653, 35.1455, 1509.953, 1508.977, 1510.039
2015/11/28, 03:48:36.519, 15.6758, 16.0044, 4.40722, 35.1459, 1509.974, 1509.044, 1510.059
2015/11/28, 03:48:56.519, 15.6972, 16.0136, 4.40807, 35.1453, 1510.002, 1509.110, 1510.087
2015/11/28, 03:49:16.519, 15.7164, 16.0227, 4.40886, 35.1442, 1510.029, 1509.168, 1510.114
2015/11/28, 03:49:36.519, 15.7356, 16.0328, 4.40968, 35.1426, 1510.058, 1509.226, 1510.143
2015/11/28, 03:49:56.519, 15.7521, 16.0361, 4.41004, 35.1429, 1510.068, 1509.277, 1510.153
2015/11/28, 03:50:16.519, 15.7682, 16.0381, 4.41037, 35.1441, 1510.076, 1509.328, 1510.161
2015/11/28, 03:50:36.520, 15.7847, 16.0458, 4.41103, 35.1430, 1510.098, 1509.378, 1510.183
2015/11/28, 03:50:56.520, 15.7995, 16.0538, 4.41174, 35.1424, 1510.122, 1509.423, 1510.207
2015/11/28, 03:51:16.520, 15.8148, 16.0618, 4.41273, 35.1440, 1510.148, 1509.472, 1510.233
2015/11/28, 03:51:36.520, 15.8290, 16.0699, 4.41374, 35.1459, 1510.175, 1509.519, 1510.261
2015/11/28, 03:51:56.520, 15.8410, 16.0820, 4.41490, 35.1455, 1510.212, 1509.555, 1510.297
2015/11/28, 03:52:16.520, 15.8530, 16.0880, 4.41546, 35.1452, 1510.230, 1509.592, 1510.315
2015/11/28, 03:52:36.520, 15.8636, 16.0892, 4.41555, 35.1449, 1510.234, 1509.624, 1510.319
2015/11/28, 03:52:56.520, 15.8752, 16.0957, 4.41609, 35.1440, 1510.252, 1509.659, 1510.338
2015/11/28, 03:53:16.520, 15.8857, 16.1045, 4.41669, 35.1416, 1510.276, 1509.689, 1510.362
2015/11/28, 03:53:36.520, 15.8954, 16.1060, 4.41680, 35.1412, 1510.281, 1509.718, 1510.366
2015/11/28, 03:53:56.520, 15.9051, 16.1051, 4.41674, 35.1414, 1510.278, 1509.748, 1510.363
2015/11/28, 03:54:16.520, 15.9124, 16.1067, 4.41692, 35.1416, 1510.283, 1509.771, 1510.369
2015/11/28, 03:54:36.520, 15.9219, 16.1115, 4.41739, 35.1415, 1510.298, 1509.800, 1510.383
2015/11/28, 03:54:56.520, 15.9304, 16.1187, 4.41819, 35.1423, 1510.321, 1509.827, 1510.406
2015/11/28, 03:55:16.520, 15.9385, 16.1223, 4.41862, 35.1430, 1510.333, 1509.853, 1510.418
2015/11/28, 03:55:36.520, 15.9469, 16.1277, 4.41927, 35.1440, 1510.350, 1509.880, 1510.436
2015/11/28, 03:55:56.520, 15.9558, 16.1352, 4.42021, 35.1457, 1510.376, 1509.909, 1510.461
2015/11/28, 03:56:16.520, 15.9630, 16.1424, 4.42124, 35.1485, 1510.401, 1509.935, 1510.486
2015/11/28, 03:56:36.521, 15.9724, 16.1502, 4.42216, 35.1497, 1510.426, 1509.965, 1510.511
2015/11/28, 03:56:56.521, 15.9797, 16.1576, 4.42315, 35.1520, 1510.452, 1509.990, 1510.537
2015/11/28, 03:57:16.521, 15.9883, 16.1672, 4.42424, 35.1532, 1510.482, 1510.018, 1510.567
2015/11/28, 03:57:36.521, 15.9973, 16.1752, 4.42521, 35.1548, 1510.509, 1510.048, 1510.594
2015/11/28, 03:57:56.521, 16.0044, 16.1830, 4.42621, 35.1567, 1510.535, 1510.072, 1510.620
2015/11/28, 03:58:16.521, 16.0131, 16.1934, 4.42726, 35.1569, 1510.567, 1510.099, 1510.652
2015/11/28, 03:58:36.521, 16.0229, 16.1986, 4.42796, 35.1585, 1510.584, 1510.131, 1510.670
2015/11/28, 03:58:56.521, 16.0318, 16.2144, 4.42985, 35.1613, 1510.636, 1510.161, 1510.721
2015/11/28, 03:59:16.521, 16.0413, 16.2310, 4.43214, 35.1670, 1510.693, 1510.197, 1510.779
2015/11/28, 03:59:36.521, 16.0505, 16.2439, 4.43422, 35.1741, 1510.741, 1510.234, 1510.826
2015/11/28, 03:59:56.521, 16.0580, 16.2505, 4.43513, 35.1764, 1510.764, 1510.259, 1510.849
2015/11/28, 04:00:16.521, 16.0648, 16.2533, 4.43565, 35.1784, 1510.775, 1510.282, 1510.860
2015/11/28, 04:00:36.521, 16.0721, 16.2573, 4.43594, 35.1775, 1510.786, 1510.304, 1510.871
2015/11/28, 04:00:56.521, 16.0779, 16.2556, 4.43581, 35.1778, 1510.781, 1510.322, 1510.866
2015/11/28, 04:01:16.521, 16.0848, 16.2529, 4.43564, 35.1787, 1510.774, 1510.344, 1510.859
2015/11/28, 04:01:36.521, 16.0891, 16.2517, 4.43547, 35.1782, 1510.770, 1510.357, 1510.855
2015/11/28, 04:01:56.521, 16.0944, 16.2488, 4.43534, 35.1796, 1510.762, 1510.375, 1510.847
2015/11/28, 04:02:16.522, 16.0991, 16.2504, 4.43581, 35.1824, 1510.770, 1510.392, 1510.856
2015/11/28, 04:02:36.522, 16.1038, 16.2540, 4.43624, 35.1830, 1510.782, 1510.407, 1510.867
2015/11/28, 04:02:56.522, 16.1076, 16.2551, 4.43642, 35.1836, 1510.786, 1510.420, 1510.871
2015/11/28, 04:03:16.522, 16.1118, 16.2561, 4.43662, 35.1846, 1510.790, 1510.434, 1510.876
2015/11/28, 04:03:36.522, 16.1148, 16.2526, 4.43646, 35.1863, 1510.782, 1510.445, 1510.867
2015/11/28, 04:03:56.522, 16.1193, 16.2528, 4.43666, 35.1879, 1510.784, 1510.461, 1510.869
2015/11/28, 04:04:16.522, 16.1244, 16.2556, 4.43717, 35.1899, 1510.795, 1510.479, 1510.880
2015/11/28, 04:04:36.522, 16.1286, 16.2585, 4.43793, 35.1941, 1510.809, 1510.496, 1510.894
2015/11/28, 04:04:56.522, 16.1347, 16.2670, 4.43975, 35.2027, 1510.845, 1510.525, 1510.930
2015/11/28, 04:05:16.522, 16.1391, 16.2805, 4.44217, 35.2123, 1510.897, 1510.549, 1510.982
2015/11/28, 04:05:36.522, 16.1457, 16.2937, 4.44426, 35.2191, 1510.945, 1510.578, 1511.030
2015/11/28, 04:05:56.522, 16.1506, 16.3040, 4.44585, 35.2241, 1510.982, 1510.598, 1511.067
2015/11/28, 04:06:16.522, 16.1548, 16.3070, 4.44620, 35.2246, 1510.992, 1510.612, 1511.077
2015/11/28, 04:06:36.522, 16.1588, 16.3074, 4.44620, 35.2242, 1510.993, 1510.624, 1511.078
2015/11/28, 04:06:56.522, 16.1609, 16.3034, 4.44554, 35.2219, 1510.978, 1510.627, 1511.063
2015/11/28, 04:07:16.522, 16.1628, 16.2986, 4.44483, 35.2198, 1510.961, 1510.631, 1511.046
2015/11/28, 04:07:36.522, 16.1634, 16.2856, 4.44329, 35.2177, 1510.918, 1510.630, 1511.004
2015/11/28, 04:07:56.522, 16.1634, 16.2763, 4.44198, 35.2143, 1510.886, 1510.626, 1510.971
2015/11/28, 04:08:16.523, 16.1611, 16.2665, 4.44066, 35.2112, 1510.853, 1510.616, 1510.938
2015/11/28, 04:08:36.523, 16.1585, 16.2499, 4.43857, 35.2074, 1510.798, 1510.603, 1510.883
2015/11/28, 04:08:56.523, 16.1568, 16.2416, 4.43741, 35.2044, 1510.769, 1510.595, 1510.854
2015/11/28, 04:09:16.523, 16.1543, 16.2278, 4.43545, 35.1992, 1510.721, 1510.581, 1510.806
2015/11/28, 04:09:36.523, 16.1510, 16.2149, 4.43419, 35.1994, 1510.682, 1510.571, 1510.767
2015/11/28, 04:09:56.523, 16.1497, 16.2096, 4.43369, 35.1997, 1510.666, 1510.567, 1510.751
2015/11/28, 04:10:16.523, 16.1480, 16.2074, 4.43387, 35.2033, 1510.663, 1510.566, 1510.748
2015/11/28, 04:10:36.523, 16.1480, 16.2116, 4.43497, 35.2093, 1510.683, 1510.573, 1510.768
2015/11/28, 04:10:56.523, 16.1474, 16.2156, 4.43612, 35.2160, 1510.703, 1510.579, 1510.788
2015/11/28, 04:11:16.523, 16.1471, 16.2296, 4.43794, 35.2198, 1510.750, 1510.583, 1510.835
2015/11/28, 04:11:36.523, 16.1492, 16.2311, 4.43894, 35.2274, 1510.763, 1510.598, 1510.848
2015/11/28, 04:11:56.523, 16.1492, 16.2342, 4.43979, 35.2322, 1510.778, 1510.603, 1510.864
2015/11/28, 04:12:16.523, 16.1510, 16.2385, 4.44063, 35.2359, 1510.796, 1510.613, 1510.881
2015/11/28, 04:12:36.523, 16.1528, 16.2446, 4.44189, 35.2416, 1510.821, 1510.625, 1510.906
2015/11/28, 04:12:56.523, 16.1562, 16.2529, 4.44331, 35.2468, 1510.853, 1510.642, 1510.937
2015/11/28, 04:13:16.523, 16.1595, 16.2606, 4.44497, 35.2548, 1510.885, 1510.661, 1510.970
2015/11/28, 04:13:36.523, 16.1625, 16.2697, 4.44664, 35.2616, 1510.921, 1510.678, 1511.006
2015/11/28, 04:13:56.524, 16.1659, 16.2796, 4.44841, 35.2684, 1510.959, 1510.696, 1511.044
2015/11/28, 04:14:16.524, 16.1705, 16.2843, 4.44932, 35.2723, 1510.978, 1510.715, 1511.063
2015/11/28, 04:14:36.524, 16.1737, 16.2869, 4.45022, 35.2780, 1510.992, 1510.731, 1511.077
2015/11/28, 04:14:56.524, 16.1780, 16.2917, 4.45135, 35.2838, 1511.014, 1510.751, 1511.099
2015/11/28, 04:15:16.524, 16.1810, 16.2979, 4.45220, 35.2858, 1511.035, 1510.763, 1511.120
2015/11/28, 04:15:36.524, 16.1852, 16.2991, 4.45275, 35.2898, 1511.043, 1510.780, 1511.128
2015/11/28, 04:15:56.524, 16.1902, 16.3051, 4.45392, 35.2948, 1511.067, 1510.801, 1511.152
2015/11/28, 04:16:16.524, 16.1974, 16.3098, 4.45481, 35.2985, 1511.086, 1510.827, 1511.171
2015/11/28, 04:16:36.524, 16.2078, 16.3145, 4.45608, 35.3055, 1511.108, 1510.867, 1511.193
2015/11/28, 04:16:56.524, 16.2189, 16.3395, 4.46002, 35.3183, 1511.199, 1510.916, 1511.284
2015/11/28, 04:17:16.524, 16.2325, 16.3904, 4.46736, 35.3382, 1511.377, 1510.981, 1511.462
2015/11/28, 04:17:36.524, 16.2476, 16.4324, 4.47342, 35.3547, 1511.524, 1511.046, 1511.609
2015/11/28, 04:17:56.524, 16.2628, 16.4689, 4.47860, 35.3682, 1511.650, 1511.108, 1511.735
2015/11/28, 04:18:16.524, 16.2784, 16.4979, 4.48256, 35.3774, 1511.749, 1511.166, 1511.834
2015/11/28, 04:18:36.524, 16.2942, 16.5350, 4.48788, 35.3915, 1511.877, 1511.230, 1511.963
2015/11/28, 04:18:56.524, 16.3087, 16.5573, 4.49067, 35.3965, 1511.951, 1511.280, 1512.036
2015/11/28, 04:19:16.524, 16.3206, 16.5601, 4.49094, 35.3964, 1511.959, 1511.317, 1512.044
