WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/15, 03:26:13.272, 5.6960, 5.8423, 3.39221, 34.6599, 1473.689, 1473.188, 1473.771
2015/11/15, 03:26:33.272, 5.6959, 5.8472, 3.39247, 34.6578, 1473.705, 1473.185, 1473.788
2015/11/15, 03:26:53.272, 5.6960, 5.8455, 3.39247, 34.6596, 1473.701, 1473.187, 1473.784
2015/11/15, 03:27:13.272, 5.6957, 5.8464, 3.39247, 34.6586, 1473.703, 1473.185, 1473.786
2015/11/15, 03:27:33.272, 5.6953, 5.8479, 3.39265, 34.6591, 1473.710, 1473.184, 1473.793
2015/11/15, 03:27:53.272, 5.6957, 5.8591, 3.39323, 34.6542, 1473.748, 1473.179, 1473.831
2015/11/15, 03:28:13.272, 5.6955, 5.8567, 3.39352, 34.6599, 1473.746, 1473.186, 1473.829
2015/11/15, 03:28:33.272, 5.6956, 5.8550, 3.39341, 34.6605, 1473.740, 1473.187, 1473.823
2015/11/15, 03:28:53.272, 5.6958, 5.8543, 3.39334, 34.6604, 1473.737, 1473.188, 1473.820
2015/11/15, 03:29:13.272, 5.6956, 5.8536, 3.39330, 34.6607, 1473.735, 1473.187, 1473.817
2015/11/15, 03:29:33.272, 5.6959, 5.8526, 3.39325, 34.6611, 1473.731, 1473.189, 1473.814
2015/11/15, 03:29:53.272, 5.6958, 5.8519, 3.39314, 34.6606, 1473.728, 1473.188, 1473.810
2015/11/15, 03:30:13.272, 5.6960, 5.8524, 3.39317, 34.6604, 1473.730, 1473.188, 1473.812
2015/11/15, 03:30:33.272, 5.6959, 5.8475, 3.39290, 34.6624, 1473.713, 1473.191, 1473.795
2015/11/15, 03:30:53.272, 5.6956, 5.8530, 3.39312, 34.6593, 1473.730, 1473.185, 1473.813
2015/11/15, 03:31:13.272, 5.6950, 5.8511, 3.39301, 34.6600, 1473.724, 1473.184, 1473.806
2015/11/15, 03:31:33.273, 5.6951, 5.8456, 3.39270, 34.6621, 1473.705, 1473.187, 1473.787
2015/11/15, 03:31:53.273, 5.6954, 5.8457, 3.39269, 34.6618, 1473.705, 1473.188, 1473.787
2015/11/15, 03:32:13.273, 5.6948, 5.8484, 3.39265, 34.6586, 1473.712, 1473.181, 1473.794
2015/11/15, 03:32:33.273, 5.6946, 5.8476, 3.39274, 34.6605, 1473.710, 1473.183, 1473.793
2015/11/15, 03:32:53.273, 5.6944, 5.8468, 3.39250, 34.6586, 1473.705, 1473.180, 1473.788
2015/11/15, 03:33:13.273, 5.6940, 5.8441, 3.39249, 34.6612, 1473.697, 1473.181, 1473.780
2015/11/15, 03:33:33.273, 5.6943, 5.8439, 3.39241, 34.6606, 1473.696, 1473.182, 1473.779
2015/11/15, 03:33:53.273, 5.6940, 5.8446, 3.39254, 34.6613, 1473.700, 1473.182, 1473.782
2015/11/15, 03:34:13.273, 5.6941, 5.8455, 3.39252, 34.6602, 1473.702, 1473.181, 1473.784
2015/11/15, 03:34:33.273, 5.6940, 5.8397, 3.39227, 34.6633, 1473.683, 1473.184, 1473.765
2015/11/15, 03:34:53.273, 5.6939, 5.8421, 3.39221, 34.6602, 1473.688, 1473.180, 1473.771
2015/11/15, 03:35:13.273, 5.6938, 5.8383, 3.39197, 34.6612, 1473.675, 1473.181, 1473.757
2015/11/15, 03:35:33.273, 5.6938, 5.8381, 3.39198, 34.6616, 1473.674, 1473.181, 1473.757
2015/11/15, 03:35:53.273, 5.6935, 5.8391, 3.39189, 34.6596, 1473.676, 1473.177, 1473.758
2015/11/15, 03:36:13.273, 5.6941, 5.8387, 3.39196, 34.6608, 1473.676, 1473.181, 1473.758
2015/11/15, 03:36:33.273, 5.6938, 5.8374, 3.39183, 34.6607, 1473.670, 1473.180, 1473.753
2015/11/15, 03:36:53.273, 5.6940, 5.8357, 3.39165, 34.6604, 1473.663, 1473.180, 1473.746
2015/11/15, 03:37:13.274, 5.6945, 5.8347, 3.39158, 34.6605, 1473.659, 1473.183, 1473.742
2015/11/15, 03:37:33.274, 5.6942, 5.8360, 3.39167, 34.6602, 1473.664, 1473.181, 1473.747
2015/11/15, 03:37:53.274, 5.6938, 5.8375, 3.39176, 34.6598, 1473.669, 1473.179, 1473.752
2015/11/15, 03:38:13.274, 5.6944, 5.8320, 3.39149, 34.6623, 1473.651, 1473.184, 1473.733
2015/11/15, 03:38:33.274, 5.6942, 5.8316, 3.39143, 34.6621, 1473.649, 1473.183, 1473.731
2015/11/15, 03:38:53.274, 5.6945, 5.8331, 3.39136, 34.6597, 1473.652, 1473.181, 1473.734
2015/11/15, 03:39:13.274, 5.6945, 5.8289, 3.39127, 34.6630, 1473.639, 1473.186, 1473.722
2015/11/15, 03:39:33.274, 5.6944, 5.8309, 3.39127, 34.6610, 1473.645, 1473.183, 1473.727
2015/11/15, 03:39:53.274, 5.6939, 5.8257, 3.39095, 34.6627, 1473.626, 1473.183, 1473.709
2015/11/15, 03:40:13.274, 5.6941, 5.8335, 3.39133, 34.6589, 1473.652, 1473.179, 1473.735
2015/11/15, 03:40:33.274, 5.6935, 5.8345, 3.39142, 34.6589, 1473.656, 1473.176, 1473.739
2015/11/15, 03:40:53.274, 5.6938, 5.8303, 3.39124, 34.6612, 1473.643, 1473.181, 1473.725
2015/11/15, 03:41:13.274, 5.6935, 5.8289, 3.39113, 34.6614, 1473.637, 1473.180, 1473.720
2015/11/15, 03:41:33.274, 5.6934, 5.8326, 3.39133, 34.6599, 1473.650, 1473.177, 1473.733
2015/11/15, 03:41:53.274, 5.6936, 5.8358, 3.39163, 34.6600, 1473.663, 1473.178, 1473.746
2015/11/15, 03:42:13.274, 5.6932, 5.8347, 3.39169, 34.6618, 1473.661, 1473.179, 1473.743
2015/11/15, 03:42:33.274, 5.6935, 5.8399, 3.39198, 34.6598, 1473.679, 1473.178, 1473.762
2015/11/15, 03:42:53.275, 5.6936, 5.8405, 3.39217, 34.6613, 1473.683, 1473.180, 1473.766
2015/11/15, 03:43:13.275, 5.6934, 5.8423, 3.39205, 34.6581, 1473.687, 1473.175, 1473.769
2015/11/15, 03:43:33.275, 5.6938, 5.8463, 3.39214, 34.6550, 1473.699, 1473.173, 1473.781
2015/11/15, 03:43:53.275, 5.6939, 5.8499, 3.39261, 34.6567, 1473.715, 1473.175, 1473.797
2015/11/15, 03:44:13.275, 5.6940, 5.8524, 3.39285, 34.6567, 1473.725, 1473.176, 1473.807
2015/11/15, 03:44:33.275, 5.6936, 5.8527, 3.39301, 34.6583, 1473.728, 1473.176, 1473.811
2015/11/15, 03:44:53.275, 5.6939, 5.8494, 3.39297, 34.6613, 1473.719, 1473.181, 1473.801
2015/11/15, 03:45:13.275, 5.6931, 5.8483, 3.39287, 34.6612, 1473.714, 1473.178, 1473.797
2015/11/15, 03:45:33.275, 5.6938, 5.8449, 3.39265, 34.6622, 1473.702, 1473.182, 1473.785
2015/11/15, 03:45:53.275, 5.6937, 5.8556, 3.39308, 34.6562, 1473.737, 1473.174, 1473.820
2015/11/15, 03:46:13.275, 5.6941, 5.8597, 3.39370, 34.6589, 1473.757, 1473.179, 1473.839
2015/11/15, 03:46:33.275, 5.6941, 5.8605, 3.39377, 34.6589, 1473.760, 1473.179, 1473.842
2015/11/15, 03:46:53.275, 5.6941, 5.8627, 3.39386, 34.6577, 1473.767, 1473.177, 1473.850
2015/11/15, 03:47:13.275, 5.6943, 5.8608, 3.39395, 34.6607, 1473.764, 1473.182, 1473.846
2015/11/15, 03:47:33.275, 5.6946, 5.8599, 3.39397, 34.6618, 1473.761, 1473.185, 1473.844
2015/11/15, 03:47:53.275, 5.6942, 5.8580, 3.39375, 34.6613, 1473.753, 1473.182, 1473.836
2015/11/15, 03:48:13.275, 5.6944, 5.8572, 3.39377, 34.6623, 1473.751, 1473.184, 1473.834
2015/11/15, 03:48:33.276, 5.6945, 5.8575, 3.39372, 34.6614, 1473.751, 1473.184, 1473.834
2015/11/15, 03:48:53.276, 5.6947, 5.8565, 3.39357, 34.6608, 1473.746, 1473.184, 1473.829
2015/11/15, 03:49:13.276, 5.6949, 5.8556, 3.39361, 34.6621, 1473.744, 1473.186, 1473.827
2015/11/15, 03:49:33.276, 5.6950, 5.8547, 3.39341, 34.6608, 1473.739, 1473.185, 1473.822
2015/11/15, 03:49:53.276, 5.6947, 5.8561, 3.39345, 34.6597, 1473.744, 1473.182, 1473.826
2015/11/15, 03:50:13.276, 5.6947, 5.8549, 3.39314, 34.6575, 1473.736, 1473.180, 1473.818
2015/11/15, 03:50:33.276, 5.6949, 5.8484, 3.39303, 34.6630, 1473.717, 1473.187, 1473.799
2015/11/15, 03:50:53.276, 5.6947, 5.8482, 3.39301, 34.6629, 1473.716, 1473.186, 1473.799
2015/11/15, 03:51:13.276, 5.6946, 5.8451, 3.39283, 34.6641, 1473.705, 1473.187, 1473.788
2015/11/15, 03:51:33.276, 5.6938, 5.8494, 3.39292, 34.6607, 1473.718, 1473.180, 1473.801
2015/11/15, 03:51:53.276, 5.6938, 5.8555, 3.39327, 34.6584, 1473.739, 1473.177, 1473.822
2015/11/15, 03:52:13.276, 5.6942, 5.8562, 3.39319, 34.6567, 1473.740, 1473.176, 1473.823
2015/11/15, 03:52:33.276, 5.6936, 5.8520, 3.39325, 34.6618, 1473.729, 1473.181, 1473.812
2015/11/15, 03:52:53.276, 5.6937, 5.8525, 3.39321, 34.6608, 1473.731, 1473.180, 1473.813
2015/11/15, 03:53:13.276, 5.6933, 5.8465, 3.39292, 34.6637, 1473.710, 1473.182, 1473.793
2015/11/15, 03:53:33.276, 5.6929, 5.8430, 3.39261, 34.6637, 1473.697, 1473.180, 1473.779
2015/11/15, 03:53:53.276, 5.6929, 5.8446, 3.39261, 34.6621, 1473.701, 1473.178, 1473.783
2015/11/15, 03:54:13.276, 5.6927, 5.8487, 3.39276, 34.6596, 1473.714, 1473.174, 1473.796
2015/11/15, 03:54:33.277, 5.6923, 5.8456, 3.39259, 34.6609, 1473.703, 1473.174, 1473.786
2015/11/15, 03:54:53.277, 5.6923, 5.8439, 3.39245, 34.6610, 1473.697, 1473.174, 1473.779
2015/11/15, 03:55:13.277, 5.6926, 5.8461, 3.39256, 34.6600, 1473.704, 1473.174, 1473.787
2015/11/15, 03:55:33.277, 5.6927, 5.8454, 3.39261, 34.6613, 1473.703, 1473.176, 1473.785
2015/11/15, 03:55:53.277, 5.6920, 5.8478, 3.39265, 34.6592, 1473.710, 1473.171, 1473.792
2015/11/15, 03:56:13.277, 5.6923, 5.8472, 3.39270, 34.6605, 1473.709, 1473.174, 1473.792
2015/11/15, 03:56:33.277, 5.6921, 5.8434, 3.39252, 34.6623, 1473.696, 1473.175, 1473.779
2015/11/15, 03:56:53.277, 5.6915, 5.8420, 3.39229, 34.6611, 1473.689, 1473.171, 1473.772
2015/11/15, 03:57:13.277, 5.6919, 5.8427, 3.39229, 34.6603, 1473.691, 1473.172, 1473.773
2015/11/15, 03:57:33.277, 5.6916, 5.8424, 3.39227, 34.6604, 1473.690, 1473.171, 1473.772
2015/11/15, 03:57:53.277, 5.6913, 5.8412, 3.39212, 34.6601, 1473.684, 1473.169, 1473.767
2015/11/15, 03:58:13.277, 5.6911, 5.8478, 3.39256, 34.6582, 1473.708, 1473.166, 1473.791
2015/11/15, 03:58:33.277, 5.6909, 5.8466, 3.39258, 34.6597, 1473.705, 1473.167, 1473.788
2015/11/15, 03:58:53.277, 5.6909, 5.8497, 3.39279, 34.6589, 1473.717, 1473.166, 1473.799
2015/11/15, 03:59:13.277, 5.6907, 5.8482, 3.39283, 34.6609, 1473.713, 1473.168, 1473.796
2015/11/15, 03:59:33.277, 5.6906, 5.8497, 3.39279, 34.6589, 1473.717, 1473.165, 1473.799
2015/11/15, 03:59:53.277, 5.6909, 5.8506, 3.39272, 34.6571, 1473.718, 1473.164, 1473.801
2015/11/15, 04:00:13.277, 5.6905, 5.8505, 3.39285, 34.6587, 1473.720, 1473.164, 1473.802
2015/11/15, 04:00:33.278, 5.6908, 5.8506, 3.39303, 34.6606, 1473.723, 1473.168, 1473.805
2015/11/15, 04:00:53.278, 5.6907, 5.8499, 3.39310, 34.6622, 1473.722, 1473.169, 1473.804
2015/11/15, 04:01:13.278, 5.6914, 5.8565, 3.39332, 34.6579, 1473.743, 1473.167, 1473.825
2015/11/15, 04:01:33.278, 5.6916, 5.8543, 3.39332, 34.6602, 1473.737, 1473.171, 1473.819
2015/11/15, 04:01:53.278, 5.6920, 5.8525, 3.39314, 34.6600, 1473.729, 1473.172, 1473.812
2015/11/15, 04:02:13.278, 5.6922, 5.8530, 3.39321, 34.6603, 1473.732, 1473.173, 1473.814
2015/11/15, 04:02:33.278, 5.6920, 5.8551, 3.39328, 34.6589, 1473.738, 1473.170, 1473.821
2015/11/15, 04:02:53.278, 5.6927, 5.8535, 3.39317, 34.6593, 1473.733, 1473.174, 1473.815
2015/11/15, 04:03:13.278, 5.6931, 5.8514, 3.39305, 34.6601, 1473.725, 1473.176, 1473.808
2015/11/15, 04:03:33.278, 5.6924, 5.8502, 3.39299, 34.6607, 1473.721, 1473.174, 1473.804
2015/11/15, 04:03:53.278, 5.6934, 5.8485, 3.39296, 34.6620, 1473.716, 1473.180, 1473.799
2015/11/15, 04:04:13.278, 5.6932, 5.8484, 3.39285, 34.6608, 1473.714, 1473.178, 1473.797
2015/11/15, 04:04:33.278, 5.6938, 5.8452, 3.39265, 34.6620, 1473.703, 1473.182, 1473.785
2015/11/15, 04:04:53.278, 5.6940, 5.8447, 3.39254, 34.6612, 1473.700, 1473.181, 1473.782
2015/11/15, 04:05:13.278, 5.6942, 5.8474, 3.39258, 34.6589, 1473.708, 1473.179, 1473.790
2015/11/15, 04:05:33.278, 5.6939, 5.8487, 3.39265, 34.6583, 1473.712, 1473.177, 1473.795
2015/11/15, 04:05:53.278, 5.6939, 5.8522, 3.39305, 34.6593, 1473.727, 1473.179, 1473.810
2015/11/15, 04:06:13.279, 5.6941, 5.8499, 3.39301, 34.6613, 1473.721, 1473.182, 1473.803
2015/11/15, 04:06:33.279, 5.6941, 5.8491, 3.39297, 34.6616, 1473.718, 1473.182, 1473.800
2015/11/15, 04:06:53.279, 5.6937, 5.8516, 3.39310, 34.6605, 1473.727, 1473.179, 1473.809
2015/11/15, 04:07:13.279, 5.6933, 5.8575, 3.39316, 34.6551, 1473.743, 1473.171, 1473.826
2015/11/15, 04:07:33.279, 5.6933, 5.8527, 3.39328, 34.6614, 1473.732, 1473.179, 1473.815
2015/11/15, 04:07:53.279, 5.6930, 5.8632, 3.39375, 34.6560, 1473.767, 1473.171, 1473.850
2015/11/15, 04:08:13.279, 5.6920, 5.8618, 3.39388, 34.6588, 1473.765, 1473.170, 1473.847
2015/11/15, 04:08:33.279, 5.6919, 5.8634, 3.39403, 34.6589, 1473.771, 1473.170, 1473.854
2015/11/15, 04:08:53.279, 5.6913, 5.8600, 3.39395, 34.6615, 1473.761, 1473.171, 1473.844
2015/11/15, 04:09:13.279, 5.6909, 5.8614, 3.39406, 34.6613, 1473.766, 1473.169, 1473.849
2015/11/15, 04:09:33.279, 5.6907, 5.8593, 3.39405, 34.6633, 1473.761, 1473.171, 1473.843
2015/11/15, 04:09:53.279, 5.6905, 5.8586, 3.39399, 34.6634, 1473.758, 1473.170, 1473.841
2015/11/15, 04:10:13.279, 5.6907, 5.8582, 3.39386, 34.6623, 1473.755, 1473.170, 1473.838
2015/11/15, 04:10:33.279, 5.6908, 5.8575, 3.39379, 34.6622, 1473.752, 1473.170, 1473.835
2015/11/15, 04:10:53.279, 5.6903, 5.8576, 3.39375, 34.6617, 1473.752, 1473.167, 1473.834
2015/11/15, 04:11:13.279, 5.6902, 5.8569, 3.39373, 34.6622, 1473.750, 1473.167, 1473.832
2015/11/15, 04:11:33.279, 5.6905, 5.8558, 3.39364, 34.6623, 1473.746, 1473.169, 1473.828
2015/11/15, 04:11:53.280, 5.6906, 5.8550, 3.39351, 34.6617, 1473.741, 1473.168, 1473.824
2015/11/15, 04:12:13.280, 5.6905, 5.8558, 3.39346, 34.6602, 1473.743, 1473.166, 1473.825
2015/11/15, 04:12:33.280, 5.6903, 5.8531, 3.39341, 34.6624, 1473.735, 1473.168, 1473.817
2015/11/15, 04:12:53.280, 5.6905, 5.8548, 3.39343, 34.6609, 1473.740, 1473.167, 1473.822
2015/11/15, 04:13:13.280, 5.6906, 5.8543, 3.39336, 34.6606, 1473.737, 1473.167, 1473.820
2015/11/15, 04:13:33.280, 5.6908, 5.8544, 3.39343, 34.6613, 1473.739, 1473.169, 1473.821
2015/11/15, 04:13:53.280, 5.6907, 5.8506, 3.39327, 34.6633, 1473.726, 1473.171, 1473.809
2015/11/15, 04:14:13.280, 5.6902, 5.8521, 3.39316, 34.6606, 1473.729, 1473.165, 1473.811
2015/11/15, 04:14:33.280, 5.6905, 5.8507, 3.39319, 34.6624, 1473.725, 1473.169, 1473.808
2015/11/15, 04:14:53.280, 5.6907, 5.8504, 3.39310, 34.6617, 1473.723, 1473.169, 1473.806
2015/11/15, 04:15:13.280, 5.6905, 5.8502, 3.39296, 34.6603, 1473.721, 1473.166, 1473.803
2015/11/15, 04:15:33.280, 5.6899, 5.8453, 3.39272, 34.6626, 1473.704, 1473.167, 1473.787
2015/11/15, 04:15:53.280, 5.6898, 5.8423, 3.39256, 34.6639, 1473.694, 1473.168, 1473.776
2015/11/15, 04:16:13.280, 5.6897, 5.8423, 3.39241, 34.6622, 1473.692, 1473.165, 1473.774
2015/11/15, 04:16:33.280, 5.6899, 5.8382, 3.39207, 34.6625, 1473.676, 1473.167, 1473.758
2015/11/15, 04:16:53.280, 5.6893, 5.8387, 3.39200, 34.6612, 1473.676, 1473.163, 1473.759
2015/11/15, 04:17:13.280, 5.6898, 5.8374, 3.39187, 34.6611, 1473.671, 1473.164, 1473.753
2015/11/15, 04:17:33.281, 5.6899, 5.8363, 3.39181, 34.6616, 1473.667, 1473.166, 1473.750
2015/11/15, 04:17:53.281, 5.6898, 5.8404, 3.39202, 34.6596, 1473.681, 1473.163, 1473.763
2015/11/15, 04:18:13.281, 5.6896, 5.8479, 3.39238, 34.6561, 1473.706, 1473.157, 1473.789
2015/11/15, 04:18:33.281, 5.6892, 5.8557, 3.39317, 34.6570, 1473.739, 1473.157, 1473.821
2015/11/15, 04:18:53.281, 5.6895, 5.8608, 3.39334, 34.6537, 1473.755, 1473.154, 1473.837
2015/11/15, 04:19:13.281, 5.6891, 5.8593, 3.39357, 34.6579, 1473.754, 1473.158, 1473.836
2015/11/15, 04:19:33.281, 5.6892, 5.8547, 3.39352, 34.6620, 1473.741, 1473.163, 1473.823
2015/11/15, 04:19:53.281, 5.6893, 5.8582, 3.39354, 34.6587, 1473.750, 1473.159, 1473.833
2015/11/15, 04:20:13.281, 5.6884, 5.8549, 3.39345, 34.6610, 1473.740, 1473.159, 1473.823
2015/11/15, 04:20:33.281, 5.6885, 5.8558, 3.39357, 34.6615, 1473.745, 1473.160, 1473.827
2015/11/15, 04:20:53.281, 5.6882, 5.8575, 3.39365, 34.6606, 1473.750, 1473.157, 1473.833
2015/11/15, 04:21:13.281, 5.6880, 5.8535, 3.39341, 34.6620, 1473.736, 1473.158, 1473.819
2015/11/15, 04:21:33.281, 5.6874, 5.8492, 3.39313, 34.6632, 1473.720, 1473.158, 1473.803
2015/11/15, 04:21:53.281, 5.6871, 5.8454, 3.39287, 34.6642, 1473.706, 1473.158, 1473.789
2015/11/15, 04:22:13.281, 5.6875, 5.8471, 3.39274, 34.6610, 1473.709, 1473.155, 1473.792
2015/11/15, 04:22:33.281, 5.6870, 5.8445, 3.39261, 34.6623, 1473.700, 1473.155, 1473.783
2015/11/15, 04:22:53.281, 5.6869, 5.8446, 3.39252, 34.6611, 1473.699, 1473.153, 1473.782
2015/11/15, 04:23:13.281, 5.6869, 5.8416, 3.39245, 34.6633, 1473.690, 1473.156, 1473.773
2015/11/15, 04:23:33.282, 5.6868, 5.8422, 3.39237, 34.6619, 1473.691, 1473.154, 1473.773
2015/11/15, 04:23:53.282, 5.6864, 5.8391, 3.39207, 34.6617, 1473.678, 1473.152, 1473.761
2015/11/15, 04:24:13.282, 5.6864, 5.8416, 3.39221, 34.6607, 1473.687, 1473.150, 1473.769
2015/11/15, 04:24:33.282, 5.6865, 5.8488, 3.39252, 34.6568, 1473.711, 1473.146, 1473.793
2015/11/15, 04:24:53.282, 5.6866, 5.8510, 3.39283, 34.6580, 1473.721, 1473.148, 1473.803
2015/11/15, 04:25:13.282, 5.6868, 5.8455, 3.39265, 34.6616, 1473.704, 1473.153, 1473.786
2015/11/15, 04:25:33.282, 5.6868, 5.8534, 3.39289, 34.6561, 1473.728, 1473.146, 1473.811
2015/11/15, 04:25:53.282, 5.6871, 5.8529, 3.39292, 34.6571, 1473.727, 1473.149, 1473.810
2015/11/15, 04:26:13.282, 5.6875, 5.8513, 3.39313, 34.6610, 1473.726, 1473.155, 1473.808
2015/11/15, 04:26:33.282, 5.6875, 5.8565, 3.39328, 34.6575, 1473.742, 1473.151, 1473.825
2015/11/15, 04:26:53.282, 5.6875, 5.8543, 3.39337, 34.6608, 1473.738, 1473.155, 1473.820
2015/11/15, 04:27:13.282, 5.6881, 5.8570, 3.39352, 34.6596, 1473.747, 1473.156, 1473.829
2015/11/15, 04:27:33.282, 5.6886, 5.8621, 3.39383, 34.6579, 1473.765, 1473.156, 1473.848
2015/11/15, 04:27:53.282, 5.6893, 5.8726, 3.39423, 34.6517, 1473.799, 1473.151, 1473.881
2015/11/15, 04:28:13.282, 5.6891, 5.8664, 3.39443, 34.6603, 1473.785, 1473.161, 1473.868
2015/11/15, 04:28:33.282, 5.6893, 5.8747, 3.39484, 34.6565, 1473.813, 1473.157, 1473.896
2015/11/15, 04:28:53.282, 5.6900, 5.8728, 3.39492, 34.6593, 1473.809, 1473.163, 1473.892
2015/11/15, 04:29:13.283, 5.6904, 5.8784, 3.39522, 34.6570, 1473.829, 1473.162, 1473.911
2015/11/15, 04:29:33.283, 5.6905, 5.8797, 3.39548, 34.6586, 1473.836, 1473.164, 1473.918
2015/11/15, 04:29:53.283, 5.6910, 5.8768, 3.39528, 34.6593, 1473.825, 1473.167, 1473.908
2015/11/15, 04:30:13.283, 5.6914, 5.8743, 3.39519, 34.6608, 1473.817, 1473.171, 1473.900
2015/11/15, 04:30:33.283, 5.6917, 5.8726, 3.39517, 34.6624, 1473.812, 1473.174, 1473.895
2015/11/15, 04:30:53.283, 5.6916, 5.8816, 3.39533, 34.6550, 1473.839, 1473.164, 1473.921
2015/11/15, 04:31:13.283, 5.6922, 5.8756, 3.39535, 34.6613, 1473.823, 1473.174, 1473.906
2015/11/15, 04:31:33.283, 5.6921, 5.8748, 3.39522, 34.6607, 1473.819, 1473.173, 1473.902
2015/11/15, 04:31:53.283, 5.6926, 5.8689, 3.39499, 34.6641, 1473.800, 1473.179, 1473.882
2015/11/15, 04:32:13.283, 5.6930, 5.8706, 3.39490, 34.6614, 1473.803, 1473.178, 1473.886
2015/11/15, 04:32:33.283, 5.6929, 5.8660, 3.39470, 34.6638, 1473.788, 1473.180, 1473.871
2015/11/15, 04:32:53.283, 5.6927, 5.8629, 3.39450, 34.6648, 1473.777, 1473.181, 1473.859
2015/11/15, 04:33:13.283, 5.6925, 5.8629, 3.39439, 34.6635, 1473.775, 1473.178, 1473.858
2015/11/15, 04:33:33.283, 5.6925, 5.8578, 3.39403, 34.6645, 1473.756, 1473.180, 1473.839
2015/11/15, 04:33:53.283, 5.6924, 5.8568, 3.39394, 34.6646, 1473.752, 1473.179, 1473.835
2015/11/15, 04:34:13.283, 5.6924, 5.8538, 3.39365, 34.6644, 1473.740, 1473.179, 1473.823
2015/11/15, 04:34:33.283, 5.6919, 5.8577, 3.39372, 34.6612, 1473.752, 1473.173, 1473.834
2015/11/15, 04:34:53.284, 5.6921, 5.8672, 3.39405, 34.6552, 1473.782, 1473.166, 1473.864
2015/11/15, 04:35:13.284, 5.6919, 5.8703, 3.39441, 34.6561, 1473.795, 1473.167, 1473.878
2015/11/15, 04:35:33.284, 5.6921, 5.8718, 3.39470, 34.6578, 1473.804, 1473.169, 1473.886
2015/11/15, 04:35:53.284, 5.6920, 5.8694, 3.39481, 34.6615, 1473.799, 1473.174, 1473.881
2015/11/15, 04:36:13.284, 5.6920, 5.8764, 3.39501, 34.6566, 1473.820, 1473.168, 1473.903
2015/11/15, 04:36:33.284, 5.6919, 5.8732, 3.39499, 34.6597, 1473.811, 1473.171, 1473.894
2015/11/15, 04:36:53.284, 5.6923, 5.8718, 3.39499, 34.6611, 1473.808, 1473.174, 1473.890
2015/11/15, 04:37:13.284, 5.6923, 5.8708, 3.39488, 34.6610, 1473.803, 1473.174, 1473.886
2015/11/15, 04:37:33.284, 5.6919, 5.8675, 3.39472, 34.6624, 1473.792, 1473.175, 1473.875
2015/11/15, 04:37:53.284, 5.6919, 5.8636, 3.39448, 34.6638, 1473.778, 1473.176, 1473.861
2015/11/15, 04:38:13.284, 5.6921, 5.8594, 3.39419, 34.6648, 1473.763, 1473.178, 1473.846
2015/11/15, 04:38:33.284, 5.6919, 5.8597, 3.39412, 34.6637, 1473.763, 1473.176, 1473.845
2015/11/15, 04:38:53.284, 5.6915, 5.8546, 3.39375, 34.6648, 1473.744, 1473.176, 1473.826
2015/11/15, 04:39:13.284, 5.6913, 5.8539, 3.39354, 34.6631, 1473.739, 1473.173, 1473.821
2015/11/15, 04:39:33.284, 5.6907, 5.8550, 3.39359, 34.6626, 1473.742, 1473.170, 1473.825
2015/11/15, 04:39:53.284, 5.6905, 5.8550, 3.39355, 34.6621, 1473.742, 1473.169, 1473.825
2015/11/15, 04:40:13.284, 5.6902, 5.8491, 3.39330, 34.6654, 1473.723, 1473.172, 1473.805
2015/11/15, 04:40:33.285, 5.6899, 5.8483, 3.39312, 34.6640, 1473.718, 1473.169, 1473.800
2015/11/15, 04:40:53.285, 5.6899, 5.8487, 3.39303, 34.6627, 1473.718, 1473.167, 1473.800
2015/11/15, 04:41:13.285, 5.6905, 5.8473, 3.39292, 34.6628, 1473.712, 1473.169, 1473.795
2015/11/15, 04:41:33.285, 5.6903, 5.8495, 3.39294, 34.6607, 1473.719, 1473.166, 1473.801
2015/11/15, 04:41:53.285, 5.6901, 5.8473, 3.39285, 34.6621, 1473.711, 1473.167, 1473.794
2015/11/15, 04:42:13.285, 5.6897, 5.8436, 3.39267, 34.6638, 1473.699, 1473.168, 1473.781
2015/11/15, 04:42:33.285, 5.6900, 5.8453, 3.39270, 34.6624, 1473.704, 1473.167, 1473.786
2015/11/15, 04:42:53.285, 5.6905, 5.8494, 3.39278, 34.6591, 1473.716, 1473.165, 1473.799
2015/11/15, 04:43:13.285, 5.6901, 5.8451, 3.39272, 34.6628, 1473.704, 1473.168, 1473.786
2015/11/15, 04:43:33.285, 5.6899, 5.8481, 3.39272, 34.6597, 1473.712, 1473.163, 1473.794
2015/11/15, 04:43:53.285, 5.6903, 5.8472, 3.39285, 34.6621, 1473.711, 1473.168, 1473.794
2015/11/15, 04:44:13.285, 5.6903, 5.8490, 3.39285, 34.6602, 1473.716, 1473.165, 1473.798
2015/11/15, 04:44:33.285, 5.6900, 5.8450, 3.39274, 34.6632, 1473.703, 1473.168, 1473.786
2015/11/15, 04:44:53.285, 5.6905, 5.8449, 3.39261, 34.6618, 1473.702, 1473.168, 1473.784
2015/11/15, 04:45:13.285, 5.6904, 5.8439, 3.39256, 34.6622, 1473.698, 1473.168, 1473.781
2015/11/15, 04:45:33.285, 5.6908, 5.8403, 3.39234, 34.6634, 1473.685, 1473.171, 1473.768
