WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/05, 20:57:36.049, 41.523, -70.672, NAN, 244.040, 161.600, 0.010, 15.7, 15.6, 1020.6, 1020.7, 0.0, 0.0, 0.000, 0.000, 334, 334, 6.0, 5.8, 91.3, 90.0, 6.00, 5.80, 218.08, 218.08, 21.488, 366.300, 0.0715, 14.1649, 1023.04, 1023.14, 68.800, 1463.157, NAN, NAN, NAN
2015/11/05, 20:58:36.049, 41.523, -70.672, NAN, 244.040, 150.300, 0.020, 15.7, 15.6, 1020.5, 1020.7, 0.0, 0.0, 0.000, 0.000, 329, 331, 4.8, 5.1, 91.2, 90.0, 4.80, 5.10, 213.15, 215.14, 21.110, 367.900, 0.0715, 14.1661, 1022.94, 1023.14, 68.200, 1463.161, NAN, NAN, NAN
2015/11/05, 20:59:36.049, 41.523, -70.672, NAN, 244.052, 153.400, 0.000, 15.6, 15.6, 1020.5, 1020.6, 0.0, 0.0, 0.000, 0.000, 329, 328, 5.9, 6.9, 91.2, 89.9, 5.90, 6.90, 213.05, 212.05, 21.488, 369.700, 0.0715, 14.1657, 1022.94, 1023.04, 68.800, 1463.160, NAN, NAN, NAN
2015/11/05, 21:00:36.049, 41.523, -70.672, NAN, 244.057, 116.600, 0.000, 15.6, 15.6, 1020.5, 1020.6, 0.0, 0.0, 0.000, 0.000, 331, 332, 5.6, 5.2, 91.4, 90.2, 5.60, 5.20, 215.06, 216.06, 21.236, 371.900, 0.0715, 14.1670, 1022.94, 1023.04, 68.400, 1463.164, NAN, NAN, NAN
2015/11/05, 21:01:36.049, 41.523, -70.672, NAN, 244.031, 90.000, 0.000, 15.6, 15.6, 1020.5, 1020.6, 0.0, 0.0, 0.000, 0.000, 333, 334, 5.1, 5.1, 91.3, 90.0, 5.10, 5.10, 217.03, 218.03, 20.732, 371.700, 0.0715, 14.1663, 1022.94, 1023.04, 68.600, 1463.162, NAN, NAN, NAN
2015/11/05, 21:02:36.049, 41.523, -70.672, NAN, 244.052, 108.400, 0.010, 15.6, 15.6, 1020.4, 1020.6, 0.0, 0.0, 0.000, 0.000, 337, 338, 6.2, 6.3, 91.4, 90.2, 6.20, 6.30, 221.10, 222.09, 19.724, 373.000, 0.0715, 14.1675, 1022.84, 1023.04, 68.200, 1463.166, NAN, NAN, NAN
2015/11/05, 21:03:36.049, 41.523, -70.672, NAN, 244.083, 180.000, 0.020, 15.6, 15.6, 1020.5, 1020.6, 0.0, 0.0, 0.000, 0.000, 330, 331, 6.0, 6.0, 91.4, 90.1, 5.99, 5.99, 214.14, 215.14, 19.095, 373.300, 0.0715, 14.1680, 1022.94, 1023.04, 68.600, 1463.168, NAN, NAN, NAN
2015/11/05, 21:04:36.049, 41.523, -70.672, NAN, 244.063, 270.000, 0.000, 15.6, 15.6, 1020.5, 1020.7, 0.0, 0.0, 0.000, 0.000, 333, 332, 5.7, 5.6, 91.2, 90.0, 5.70, 5.60, 217.06, 216.06, 18.717, 373.800, 0.0715, 14.1696, 1022.94, 1023.14, 68.400, 1463.174, NAN, NAN, NAN
2015/11/05, 21:05:36.049, 41.523, -70.672, NAN, 244.040, 156.800, 0.010, 15.6, 15.6, 1020.5, 1020.7, 0.0, 0.0, 0.000, 0.000, 329, 326, 5.4, 5.4, 91.2, 90.1, 5.40, 5.40, 213.09, 210.08, 19.346, 374.400, 0.0715, 14.1698, 1022.94, 1023.14, 68.800, 1463.174, NAN, NAN, NAN
2015/11/05, 21:06:36.049, 41.523, -70.672, NAN, 244.054, 315.000, 0.010, 15.6, 15.6, 1020.5, 1020.6, 0.0, 0.0, 0.000, 0.000, 330, 328, 6.7, 6.7, 91.4, 90.0, 6.70, 6.70, 214.01, 212.01, 20.732, 375.600, 0.0715, 14.1687, 1022.94, 1023.04, 68.600, 1463.170, NAN, NAN, NAN
2015/11/05, 21:07:36.049, 41.523, -70.672, NAN, 244.046, 146.300, 0.010, 15.6, 15.6, 1020.5, 1020.6, 0.0, 0.0, 0.000, 0.000, 333, 331, 6.0, 6.2, 91.4, 90.0, 6.00, 6.20, 217.09, 215.09, 22.244, 378.300, 0.0715, 14.1683, 1022.94, 1023.04, 68.600, 1463.169, NAN, NAN, NAN
2015/11/05, 21:08:36.049, 41.523, -70.672, NAN, 244.067, 333.400, 0.010, 15.6, 15.6, 1020.5, 1020.6, 0.5, 0.4, 0.010, 0.010, 331, 332, 6.2, 5.9, 91.5, 90.3, 6.20, 5.90, 215.03, 216.02, 24.763, 376.300, 0.0715, 14.1678, 1022.94, 1023.04, 68.600, 1463.167, NAN, NAN, NAN
2015/11/05, 21:09:36.049, 41.523, -70.672, NAN, 244.083, 90.000, 0.000, 15.6, 15.6, 1020.4, 1020.6, 0.0, 0.0, 0.010, 0.010, 333, 333, 5.5, 5.3, 91.5, 90.3, 5.50, 5.30, 217.08, 217.08, 25.645, 373.900, 0.0715, 14.1686, 1022.84, 1023.04, 68.600, 1463.170, NAN, NAN, NAN
2015/11/05, 21:10:36.049, 41.523, -70.672, NAN, 244.070, 341.600, 0.010, 15.6, 15.6, 1020.4, 1020.6, 0.0, 0.0, 0.010, 0.010, 330, 332, 5.1, 5.1, 91.4, 90.2, 5.10, 5.10, 214.02, 216.02, 24.511, 373.100, 0.0715, 14.1688, 1022.84, 1023.04, 68.400, 1463.171, NAN, NAN, NAN
2015/11/05, 21:11:36.049, 41.523, -70.672, NAN, 244.083, 63.400, 0.000, 15.6, 15.6, 1020.4, 1020.6, 0.0, 0.0, 0.010, 0.010, 333, 333, 6.6, 6.8, 91.4, 90.1, 6.60, 6.80, 217.08, 217.08, 23.125, 372.100, 0.0715, 14.1691, 1022.84, 1023.04, 68.300, 1463.172, NAN, NAN, NAN
2015/11/05, 21:12:36.049, 41.523, -70.672, NAN, 244.098, 90.000, 0.010, 15.6, 15.6, 1020.3, 1020.5, 0.0, 0.0, 0.010, 0.010, 329, 330, 6.1, 6.5, 91.5, 90.0, 6.10, 6.50, 213.14, 214.14, 21.110, 371.500, 0.0715, 14.1702, 1022.74, 1022.94, 68.400, 1463.176, NAN, NAN, NAN
2015/11/05, 21:13:36.050, 41.523, -70.672, NAN, 244.073, 198.400, 0.010, 15.6, 15.6, 1020.4, 1020.5, 0.0, 0.0, 0.010, 0.010, 339, 336, 5.7, 5.5, 91.3, 90.1, 5.70, 5.50, 223.09, 220.09, 18.969, 369.700, 0.0715, 14.1715, 1022.84, 1022.94, 68.300, 1463.180, NAN, NAN, NAN
2015/11/05, 21:14:36.050, 41.523, -70.672, NAN, 244.076, 156.000, 0.020, 15.6, 15.6, 1020.3, 1020.5, 0.0, 0.0, 0.010, 0.010, 330, 330, 6.4, 6.7, 91.5, 90.1, 6.39, 6.69, 214.15, 214.15, 17.709, 368.600, 0.0715, 14.1731, 1022.74, 1022.94, 68.600, 1463.186, NAN, NAN, NAN
2015/11/05, 21:15:36.050, 41.523, -70.672, NAN, 244.095, 90.000, 0.000, 15.6, 15.6, 1020.3, 1020.5, 0.0, 0.0, 0.010, 0.010, 328, 329, 5.7, 6.1, 91.3, 89.9, 5.70, 6.10, 212.10, 213.10, 15.693, 365.900, 0.0715, 14.1737, 1022.74, 1022.94, 68.300, 1463.188, NAN, NAN, NAN
2015/11/05, 21:16:36.050, 41.523, -70.672, NAN, 244.103, 168.700, 0.010, 15.6, 15.6, 1020.3, 1020.5, 0.0, 0.0, 0.010, 0.010, 325, 327, 7.1, 7.7, 91.5, 89.7, 7.10, 7.70, 209.13, 211.13, 14.560, 363.400, 0.0715, 14.1745, 1022.74, 1022.94, 68.400, 1463.191, NAN, NAN, NAN
2015/11/05, 21:17:36.050, 41.523, -70.672, NAN, 244.095, 14.000, 0.010, 15.6, 15.6, 1020.3, 1020.5, 0.0, 0.0, 0.010, 0.010, 324, 327, 6.3, 6.6, 91.4, 89.7, 6.30, 6.60, 208.08, 211.08, 13.426, 362.600, 0.0715, 14.1738, 1022.74, 1022.94, 68.400, 1463.189, NAN, NAN, NAN
2015/11/05, 21:18:36.050, 41.523, -70.672, NAN, 244.100, 90.000, 0.000, 15.6, 15.6, 1020.3, 1020.5, 0.0, 0.0, 0.010, 0.010, 330, 328, 6.7, 7.1, 91.5, 89.6, 6.70, 7.10, 214.10, 212.10, 12.544, 363.900, 0.0715, 14.1731, 1022.74, 1022.94, 68.600, 1463.186, NAN, NAN, NAN
2015/11/05, 21:19:36.050, 41.523, -70.672, NAN, 244.100, 0.000, 0.010, 15.6, 15.6, 1020.3, 1020.5, 0.0, 0.0, 0.010, 0.010, 327, 327, 7.2, 7.4, 91.5, 89.5, 7.20, 7.40, 211.08, 211.08, 10.907, 368.200, 0.0715, 14.1723, 1022.74, 1022.94, 68.600, 1463.183, NAN, NAN, NAN
2015/11/05, 21:20:36.050, 41.523, -70.672, NAN, 244.103, 270.000, 0.000, 15.6, 15.6, 1020.3, 1020.5, 0.0, 0.0, 0.010, 0.010, 328, 327, 5.8, 6.0, 91.3, 89.7, 5.80, 6.00, 212.10, 211.10, 10.781, 371.400, 0.0715, 14.1709, 1022.74, 1022.94, 68.300, 1463.178, NAN, NAN, NAN
2015/11/05, 21:21:36.050, 41.523, -70.672, NAN, 244.103, 288.400, 0.010, 15.6, 15.6, 1020.3, 1020.5, 0.0, 0.0, 0.010, 0.010, 324, 325, 6.0, 6.4, 91.3, 89.7, 6.00, 6.40, 208.05, 209.06, 9.899, 374.300, 0.0715, 14.1688, 1022.74, 1022.94, 68.300, 1463.171, NAN, NAN, NAN
2015/11/05, 21:22:36.050, 41.523, -70.672, NAN, 244.113, 0.000, 0.000, 15.6, 15.6, 1020.3, 1020.5, 0.0, 0.0, 0.010, 0.010, 325, 325, 6.1, 6.2, 91.5, 89.8, 6.10, 6.20, 209.11, 209.11, 9.899, 376.200, 0.0715, 14.1663, 1022.74, 1022.94, 68.300, 1463.162, NAN, NAN, NAN
2015/11/05, 21:23:36.050, 41.523, -70.672, NAN, 244.095, 333.400, 0.020, 15.6, 15.6, 1020.3, 1020.5, 0.0, 0.0, 0.010, 0.010, 329, 329, 6.4, 6.4, 91.4, 89.8, 6.41, 6.41, 213.02, 213.02, 9.144, 377.500, 0.0715, 14.1635, 1022.74, 1022.94, 68.600, 1463.152, NAN, NAN, NAN
2015/11/05, 21:24:36.050, 41.523, -70.672, NAN, 244.095, 90.000, 0.000, 15.6, 15.6, 1020.3, 1020.5, 0.0, 0.0, 0.010, 0.010, 325, 328, 6.2, 6.6, 91.5, 89.9, 6.20, 6.60, 209.10, 212.10, 8.640, 378.500, 0.0715, 14.1613, 1022.74, 1022.94, 68.400, 1463.144, NAN, NAN, NAN
2015/11/05, 21:25:36.050, 41.523, -70.672, NAN, 244.113, 104.000, 0.010, 15.6, 15.6, 1020.4, 1020.5, 0.0, 0.0, 0.010, 0.010, 325, 327, 5.9, 6.1, 91.6, 90.0, 5.90, 6.10, 209.16, 211.16, 8.766, 378.300, 0.0715, 14.1589, 1022.84, 1022.94, 68.300, 1463.135, NAN, NAN, NAN
2015/11/05, 21:26:36.050, 41.523, -70.672, NAN, 244.083, 0.000, 0.000, 15.6, 15.6, 1020.3, 1020.5, 0.0, 0.0, 0.010, 0.010, 329, 331, 6.2, 6.4, 91.5, 89.8, 6.20, 6.40, 213.08, 215.08, 8.514, 378.700, 0.0715, 14.1572, 1022.74, 1022.94, 68.400, 1463.129, NAN, NAN, NAN
2015/11/05, 21:27:36.050, 41.523, -70.672, NAN, 244.090, 63.400, 0.010, 15.6, 15.5, 1020.3, 1020.5, 0.0, 0.0, 0.010, 0.010, 327, 330, 5.9, 5.9, 91.5, 89.8, 5.90, 5.90, 211.12, 214.11, 8.388, 378.300, 0.0715, 14.1560, 1022.74, 1022.94, 68.400, 1463.125, NAN, NAN, NAN
2015/11/05, 21:28:36.050, 41.523, -70.672, NAN, 244.088, 198.400, 0.020, 15.5, 15.5, 1020.3, 1020.5, 0.0, 0.0, 0.010, 0.010, 324, 323, 5.8, 6.0, 91.4, 89.8, 5.79, 5.99, 208.11, 207.10, 8.010, 378.400, 0.0715, 14.1548, 1022.74, 1022.94, 68.200, 1463.121, NAN, NAN, NAN
2015/11/05, 21:29:36.050, 41.523, -70.672, NAN, 244.100, 45.000, 0.000, 15.5, 15.5, 1020.3, 1020.5, 0.0, 0.0, 0.010, 0.010, 324, 325, 6.1, 6.6, 91.4, 89.7, 6.10, 6.60, 208.10, 209.10, 7.506, 378.600, 0.0715, 14.1571, 1022.74, 1022.94, 68.600, 1463.129, NAN, NAN, NAN
2015/11/05, 21:30:36.050, 41.523, -70.672, NAN, 244.105, 194.000, 0.010, 15.5, 15.5, 1020.3, 1020.4, 0.0, 0.0, 0.010, 0.010, 325, 325, 6.6, 7.0, 91.5, 89.8, 6.60, 7.00, 209.12, 209.12, 7.254, 378.700, 0.0715, 14.1626, 1022.74, 1022.84, 68.800, 1463.149, NAN, NAN, NAN
2015/11/05, 21:31:36.051, 41.523, -70.672, NAN, 244.098, 291.800, 0.010, 15.5, 15.5, 1020.3, 1020.4, 0.0, 0.0, 0.010, 0.010, 323, 324, 6.1, 6.2, 91.6, 89.8, 6.10, 6.20, 207.05, 208.05, 6.876, 379.400, 0.0715, 14.1687, 1022.74, 1022.84, 68.300, 1463.170, NAN, NAN, NAN
2015/11/05, 21:32:36.051, 41.523, -70.672, NAN, 244.118, 90.000, 0.000, 15.5, 15.5, 1020.3, 1020.4, 0.0, 0.0, 0.010, 0.010, 324, 326, 6.8, 7.4, 91.7, 89.9, 6.80, 7.40, 208.12, 210.12, 6.624, 379.500, 0.0715, 14.1721, 1022.74, 1022.84, 68.300, 1463.183, NAN, NAN, NAN
2015/11/05, 21:33:36.051, 41.523, -70.672, NAN, 244.108, 45.000, 0.000, 15.6, 15.5, 1020.3, 1020.4, 0.0, 0.0, 0.010, 0.010, 324, 324, 6.0, 6.0, 91.7, 89.9, 6.00, 6.00, 208.11, 208.11, 6.498, 379.000, 0.0715, 14.1748, 1022.74, 1022.84, 68.300, 1463.192, NAN, NAN, NAN
2015/11/05, 21:34:36.051, 41.523, -70.672, NAN, 244.113, 90.000, 0.010, 15.6, 15.5, 1020.3, 1020.4, 0.0, 0.0, 0.010, 0.010, 327, 328, 5.8, 6.2, 91.6, 89.9, 5.80, 6.20, 211.16, 212.15, 6.750, 378.900, 0.0715, 14.1758, 1022.74, 1022.84, 68.400, 1463.196, NAN, NAN, NAN
2015/11/05, 21:35:36.051, 41.523, -70.672, NAN, 244.110, 303.700, 0.010, 15.5, 15.5, 1020.3, 1020.4, 0.0, 0.0, 0.010, 0.010, 322, 324, 5.9, 6.1, 91.5, 90.0, 5.90, 6.10, 206.06, 208.06, 6.372, 379.000, 0.0715, 14.1752, 1022.74, 1022.84, 68.200, 1463.194, NAN, NAN, NAN
2015/11/05, 21:36:36.051, 41.523, -70.672, NAN, 244.102, 225.000, 0.010, 15.5, 15.5, 1020.3, 1020.4, 0.0, 0.0, 0.010, 0.010, 323, 325, 6.2, 6.5, 91.6, 90.1, 6.20, 6.50, 207.09, 209.09, 6.498, 379.200, 0.0715, 14.1743, 1022.74, 1022.84, 68.400, 1463.190, NAN, NAN, NAN
2015/11/05, 21:37:36.051, 41.523, -70.672, NAN, 244.108, 108.400, 0.010, 15.5, 15.5, 1020.3, 1020.4, 0.0, 0.0, 0.010, 0.010, 322, 324, 5.6, 5.8, 91.7, 90.2, 5.60, 5.80, 206.16, 208.16, 6.498, 378.300, 0.0715, 14.1736, 1022.74, 1022.84, 68.300, 1463.188, NAN, NAN, NAN
2015/11/05, 21:38:36.051, 41.523, -70.672, NAN, 244.128, 0.000, 0.000, 15.5, 15.5, 1020.3, 1020.4, 0.0, 0.0, 0.010, 0.010, 322, 322, 5.1, 5.4, 91.7, 90.2, 5.10, 5.40, 206.13, 206.13, 5.995, 377.300, 0.0715, 14.1740, 1022.74, 1022.84, 68.600, 1463.189, NAN, NAN, NAN
2015/11/05, 21:39:36.051, 41.523, -70.672, NAN, 244.120, 350.500, 0.010, 15.5, 15.5, 1020.3, 1020.4, 0.0, 0.0, 0.010, 0.010, 322, 320, 5.9, 6.1, 91.6, 90.2, 5.90, 6.10, 206.09, 204.09, 6.372, 377.000, 0.0715, 14.1753, 1022.74, 1022.84, 68.200, 1463.194, NAN, NAN, NAN
2015/11/05, 21:40:36.051, 41.523, -70.672, NAN, 244.111, 315.000, 0.010, 15.5, 15.5, 1020.3, 1020.4, 0.0, 0.0, 0.010, 0.010, 322, 325, 6.0, 6.1, 91.6, 90.1, 6.00, 6.10, 206.06, 209.06, 5.617, 377.400, 0.0715, 14.1763, 1022.74, 1022.84, 68.600, 1463.198, NAN, NAN, NAN
2015/11/05, 21:41:36.051, 41.523, -70.672, NAN, 244.111, 180.000, 0.010, 15.5, 15.5, 1020.3, 1020.5, 0.0, 0.0, 0.010, 0.010, 325, 327, 6.1, 6.1, 91.8, 90.4, 6.10, 6.10, 209.13, 211.14, 6.120, 377.700, 0.0715, 14.1783, 1022.74, 1022.94, 68.400, 1463.205, NAN, NAN, NAN
2015/11/05, 21:42:36.051, 41.523, -70.672, NAN, 244.118, 14.000, 0.010, 15.6, 15.5, 1020.4, 1020.5, 0.0, 0.0, 0.010, 0.010, 324, 323, 6.2, 6.4, 91.8, 90.2, 6.20, 6.41, 208.11, 207.11, 5.743, 376.700, 0.0715, 14.1796, 1022.84, 1022.94, 68.400, 1463.209, NAN, NAN, NAN
2015/11/05, 21:43:36.051, 41.523, -70.672, NAN, 244.118, 225.000, 0.000, 15.6, 15.5, 1020.4, 1020.5, 0.0, 0.0, 0.010, 0.010, 328, 330, 5.9, 6.2, 91.8, 90.2, 5.90, 6.20, 212.12, 214.12, 5.239, 376.900, 0.0715, 14.1808, 1022.84, 1022.94, 68.300, 1463.214, NAN, NAN, NAN
2015/11/05, 21:44:36.051, 41.523, -70.672, NAN, 244.118, 123.700, 0.010, 15.6, 15.5, 1020.4, 1020.5, 0.0, 0.0, 0.010, 0.010, 324, 326, 4.8, 5.1, 91.7, 90.3, 4.80, 5.10, 208.18, 210.18, 5.491, 375.800, 0.0715, 14.1820, 1022.84, 1022.94, 68.400, 1463.218, NAN, NAN, NAN
2015/11/05, 21:45:36.051, 41.523, -70.672, NAN, 244.115, 341.600, 0.010, 15.5, 15.5, 1020.4, 1020.5, 0.0, 0.0, 0.010, 0.010, 323, 325, 4.9, 5.1, 91.6, 90.4, 4.90, 5.10, 207.07, 209.07, 5.617, 375.400, 0.0715, 14.1828, 1022.84, 1022.94, 68.300, 1463.221, NAN, NAN, NAN
2015/11/05, 21:46:36.051, 41.523, -70.672, NAN, 244.098, 116.600, 0.000, 15.5, 15.5, 1020.3, 1020.5, 0.0, 0.0, 0.010, 0.010, 335, 335, 5.3, 5.4, 91.7, 90.5, 5.30, 5.40, 219.10, 219.10, 5.743, 374.000, 0.0715, 14.1850, 1022.74, 1022.94, 68.300, 1463.229, NAN, NAN, NAN
2015/11/05, 21:47:36.051, 41.523, -70.672, NAN, 244.090, 180.000, 0.010, 15.5, 15.5, 1020.3, 1020.5, 0.0, 0.0, 0.010, 0.010, 326, 328, 4.1, 4.4, 91.7, 90.6, 4.10, 4.40, 210.13, 212.13, 5.365, 371.800, 0.0715, 14.1860, 1022.74, 1022.94, 68.300, 1463.232, NAN, NAN, NAN
2015/11/05, 21:48:36.052, 41.523, -70.672, NAN, 244.088, 63.400, 0.000, 15.5, 15.5, 1020.3, 1020.5, 0.0, 0.0, 0.010, 0.010, 326, 327, 5.5, 5.6, 91.7, 90.6, 5.50, 5.60, 210.09, 211.09, 5.365, 370.300, 0.0715, 14.1868, 1022.74, 1022.94, 68.600, 1463.235, NAN, NAN, NAN
2015/11/05, 21:49:36.052, 41.523, -70.672, NAN, 244.093, 303.700, 0.010, 15.5, 15.5, 1020.4, 1020.5, 0.0, 0.0, 0.010, 0.010, 329, 326, 4.3, 4.5, 91.8, 90.6, 4.30, 4.50, 213.02, 210.03, 5.239, 368.400, 0.0715, 14.1866, 1022.84, 1022.94, 68.400, 1463.234, NAN, NAN, NAN
2015/11/05, 21:50:36.052, 41.523, -70.672, NAN, 244.076, 333.400, 0.010, 15.5, 15.5, 1020.4, 1020.5, 0.0, 0.0, 0.010, 0.010, 329, 329, 4.4, 4.7, 91.8, 90.6, 4.40, 4.70, 213.02, 213.02, 4.609, 369.100, 0.0715, 14.1858, 1022.84, 1022.94, 68.300, 1463.232, NAN, NAN, NAN
2015/11/05, 21:51:36.052, 41.523, -70.672, NAN, 244.088, 346.000, 0.010, 15.5, 15.5, 1020.3, 1020.5, 0.0, 0.0, 0.010, 0.010, 326, 327, 5.3, 5.5, 91.7, 90.7, 5.30, 5.50, 210.05, 211.05, 4.987, 370.100, 0.0715, 14.1839, 1022.74, 1022.94, 68.600, 1463.225, NAN, NAN, NAN
2015/11/05, 21:52:36.052, 41.523, -70.672, NAN, 244.098, 90.000, 0.000, 15.5, 15.5, 1020.3, 1020.5, 0.0, 0.0, 0.010, 0.010, 325, 328, 5.6, 5.6, 91.9, 90.6, 5.60, 5.60, 209.10, 212.10, 4.735, 370.300, 0.0715, 14.1826, 1022.74, 1022.94, 68.400, 1463.220, NAN, NAN, NAN
2015/11/05, 21:53:36.052, 41.523, -70.672, NAN, 244.090, 0.000, 0.000, 15.5, 15.5, 1020.4, 1020.5, 0.0, 0.0, 0.010, 0.010, 327, 327, 4.9, 5.2, 91.9, 90.7, 4.90, 5.20, 211.09, 211.09, 4.231, 370.100, 0.0715, 14.1811, 1022.84, 1022.94, 68.400, 1463.215, NAN, NAN, NAN
2015/11/05, 21:54:36.052, 41.523, -70.672, NAN, 244.090, 90.000, 0.000, 15.5, 15.5, 1020.3, 1020.5, 0.0, 0.0, 0.010, 0.010, 326, 329, 5.9, 6.5, 91.9, 90.5, 5.90, 6.50, 210.09, 213.09, 4.357, 371.000, 0.0715, 14.1779, 1022.74, 1022.94, 68.400, 1463.203, NAN, NAN, NAN
2015/11/05, 21:55:36.052, 41.523, -70.672, NAN, 244.075, 153.400, 0.000, 15.5, 15.5, 1020.4, 1020.5, 0.0, 0.0, 0.010, 0.010, 330, 330, 5.0, 5.4, 91.7, 90.5, 5.00, 5.40, 214.08, 214.08, 4.483, 373.600, 0.0715, 14.1760, 1022.84, 1022.94, 68.400, 1463.196, NAN, NAN, NAN
2015/11/05, 21:56:36.052, 41.523, -70.672, NAN, 244.083, 90.000, 0.000, 15.5, 15.5, 1020.4, 1020.5, 0.0, 0.0, 0.010, 0.010, 326, 330, 5.3, 5.2, 91.9, 90.7, 5.30, 5.20, 210.08, 214.08, 4.231, 376.400, 0.0715, 14.1744, 1022.84, 1022.94, 68.400, 1463.191, NAN, NAN, NAN
2015/11/05, 21:57:36.052, 41.523, -70.672, NAN, 244.070, 243.400, 0.000, 15.5, 15.5, 1020.4, 1020.5, 0.0, 0.0, 0.010, 0.010, 331, 331, 4.8, 4.9, 91.8, 90.7, 4.80, 4.90, 215.07, 215.07, 4.357, 378.500, 0.0715, 14.1728, 1022.84, 1022.94, 68.200, 1463.185, NAN, NAN, NAN
2015/11/05, 21:58:36.052, 41.523, -70.672, NAN, 244.060, 0.000, 0.010, 15.5, 15.5, 1020.4, 1020.5, 0.0, 0.0, 0.010, 0.010, 332, 334, 4.9, 4.7, 91.9, 90.8, 4.90, 4.70, 216.02, 218.02, 4.609, 379.700, 0.0715, 14.1697, 1022.84, 1022.94, 68.600, 1463.174, NAN, NAN, NAN
2015/11/05, 21:59:36.052, 41.523, -70.672, NAN, 244.065, 90.000, 0.000, 15.5, 15.5, 1020.4, 1020.5, 0.0, 0.0, 0.010, 0.010, 332, 333, 5.8, 5.7, 92.0, 90.8, 5.80, 5.70, 216.07, 217.07, 4.861, 380.500, 0.0715, 14.1715, 1022.84, 1022.94, 68.400, 1463.180, NAN, NAN, NAN
2015/11/05, 22:00:36.052, 41.523, -70.672, NAN, 244.078, 341.600, 0.010, 15.5, 15.5, 1020.5, 1020.6, 0.0, 0.0, 0.010, 0.010, 334, 331, 5.3, 5.5, 91.9, 90.8, 5.30, 5.50, 218.03, 215.03, 5.239, 380.500, 0.0715, 14.1736, 1022.94, 1023.04, 68.400, 1463.188, NAN, NAN, NAN
2015/11/05, 22:01:36.052, 41.523, -70.672, NAN, 244.091, 0.000, 0.010, 15.5, 15.5, 1020.4, 1020.6, 0.0, 0.0, 0.010, 0.010, 332, 331, 5.4, 5.5, 92.0, 90.8, 5.40, 5.50, 216.06, 215.06, 4.609, 380.100, 0.0715, 14.1721, 1022.84, 1023.04, 68.400, 1463.183, NAN, NAN, NAN
2015/11/05, 22:02:36.052, 41.523, -70.672, NAN, 244.087, 116.600, 0.000, 15.5, 15.5, 1020.4, 1020.5, 0.0, 0.0, 0.010, 0.010, 336, 335, 5.5, 5.5, 91.9, 90.8, 5.50, 5.50, 220.09, 219.09, 4.987, 379.000, 0.0715, 14.1703, 1022.84, 1022.94, 68.600, 1463.176, NAN, NAN, NAN
2015/11/05, 22:03:36.052, 41.523, -70.672, NAN, 244.088, 243.400, 0.000, 15.5, 15.5, 1020.4, 1020.5, 0.0, 0.0, 0.010, 0.010, 329, 331, 5.1, 4.9, 91.9, 90.8, 5.10, 4.90, 213.09, 215.09, 4.735, 377.900, 0.0715, 14.1692, 1022.84, 1022.94, 68.400, 1463.172, NAN, NAN, NAN
2015/11/05, 22:04:36.052, 41.523, -70.672, NAN, 244.102, 180.000, 0.000, 15.5, 15.5, 1020.4, 1020.5, 0.0, 0.0, 0.010, 0.010, 323, 327, 5.2, 5.6, 92.0, 90.9, 5.20, 5.60, 207.10, 211.10, 4.987, 378.200, 0.0715, 14.1729, 1022.84, 1022.94, 68.400, 1463.185, NAN, NAN, NAN
2015/11/05, 22:05:36.053, 41.523, -70.672, NAN, 244.087, 90.000, 0.000, 15.5, 15.5, 1020.4, 1020.5, 0.0, 0.0, 0.010, 0.010, 318, 326, 3.0, 3.6, 92.0, 90.9, 3.00, 3.60, 202.09, 210.09, 4.987, 378.500, 0.0715, 14.1779, 1022.84, 1022.94, 68.400, 1463.203, NAN, NAN, NAN
2015/11/05, 22:06:36.053, 41.523, -70.672, NAN, 244.106, 90.000, 0.000, 15.5, 15.5, 1020.3, 1020.4, 0.0, 0.0, 0.010, 0.010, 320, 322, 4.4, 4.7, 92.0, 90.9, 4.40, 4.70, 204.11, 206.11, 4.987, 380.100, 0.0715, 14.1828, 1022.74, 1022.84, 68.400, 1463.221, NAN, NAN, NAN
2015/11/05, 22:07:36.053, 41.523, -70.672, NAN, 244.120, 180.000, 0.000, 15.5, 15.5, 1020.3, 1020.4, 0.0, 0.0, 0.010, 0.010, 325, 323, 4.8, 5.0, 91.9, 90.8, 4.80, 5.00, 209.12, 207.12, 5.113, 380.600, 0.0715, 14.1877, 1022.74, 1022.84, 68.600, 1463.238, NAN, NAN, NAN
2015/11/05, 22:08:36.053, 41.523, -70.672, NAN, 244.115, 123.700, 0.010, 15.5, 15.5, 1020.3, 1020.4, 0.0, 0.0, 0.010, 0.010, 321, 324, 6.0, 6.1, 92.0, 90.8, 6.00, 6.10, 205.16, 208.16, 4.861, 381.300, 0.0715, 14.1905, 1022.74, 1022.84, 68.600, 1463.248, NAN, NAN, NAN
