WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/05, 03:53:46.367, 41.523, -70.672, NAN, 244.216, 225.000, 0.000, 13.6, 13.4, 1026.1, 1026.2, 0.0, 0.0, 0.000, 0.000, 256, 256, 2.2, 1.4, 87.8, 88.2, 2.20, 1.40, 140.22, 140.22, 5.743, 348.100, 0.0714, 14.1145, 1028.54, 1028.64, 68.300, 1462.976, NAN, NAN, NAN
2015/11/05, 03:54:46.367, 41.523, -70.672, NAN, 244.218, 135.000, 0.000, 13.6, 13.5, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 258, 272, 3.2, 1.4, 87.9, 88.2, 3.20, 1.40, 142.22, 156.22, 5.617, 348.200, 0.0714, 14.1147, 1028.44, 1028.54, 67.900, 1462.977, NAN, NAN, NAN
2015/11/05, 03:55:46.367, 41.523, -70.672, NAN, 244.220, 180.000, 0.000, 13.6, 13.5, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 266, 249, 3.4, 1.8, 87.9, 88.3, 3.40, 1.80, 150.22, 133.22, 5.743, 348.300, 0.0714, 14.1149, 1028.44, 1028.54, 67.900, 1462.978, NAN, NAN, NAN
2015/11/05, 03:56:46.367, 41.523, -70.672, NAN, 244.226, 315.000, 0.000, 13.6, 13.5, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 260, 267, 3.6, 2.4, 87.8, 88.2, 3.60, 2.40, 144.23, 151.23, 5.617, 348.000, 0.0714, 14.1154, 1028.44, 1028.54, 68.000, 1462.979, NAN, NAN, NAN
2015/11/05, 03:57:46.368, 41.523, -70.672, NAN, 244.224, 206.600, 0.000, 13.6, 13.5, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 251, 189, 2.5, 1.3, 87.9, 88.2, 2.50, 1.30, 135.22, 73.22, 5.617, 348.400, 0.0714, 14.1168, 1028.44, 1028.54, 68.000, 1462.985, NAN, NAN, NAN
2015/11/05, 03:58:46.368, 41.523, -70.672, NAN, 244.223, 315.000, 0.000, 13.6, 13.5, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 260, 252, 3.0, 1.5, 87.8, 88.1, 3.00, 1.50, 144.22, 136.22, 5.491, 348.100, 0.0714, 14.1183, 1028.44, 1028.54, 68.300, 1462.990, NAN, NAN, NAN
2015/11/05, 03:59:46.368, 41.523, -70.672, NAN, 244.224, 225.000, 0.000, 13.6, 13.5, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 263, 190, 3.1, 1.0, 87.7, 88.1, 3.10, 1.00, 147.22, 74.22, 5.743, 348.100, 0.0714, 14.1202, 1028.44, 1028.54, 68.000, 1462.997, NAN, NAN, NAN
2015/11/05, 04:00:46.368, 41.523, -70.672, NAN, 244.227, 146.300, 0.010, 13.6, 13.5, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 261, 248, 2.7, 1.3, 87.7, 88.1, 2.69, 1.30, 145.22, 132.17, 5.869, 348.300, 0.0714, 14.1206, 1028.44, 1028.54, 68.300, 1462.998, NAN, NAN, NAN
2015/11/05, 04:01:46.368, 41.523, -70.672, NAN, 244.227, 90.000, 0.000, 13.6, 13.5, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 259, 262, 4.2, 2.6, 87.8, 88.2, 4.20, 2.60, 143.23, 146.23, 5.743, 348.400, 0.0714, 14.1209, 1028.44, 1028.54, 68.200, 1462.999, NAN, NAN, NAN
2015/11/05, 04:02:46.368, 41.523, -70.672, NAN, 244.233, 270.000, 0.000, 13.6, 13.5, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 258, 279, 3.5, 2.2, 87.6, 88.1, 3.50, 2.20, 142.23, 163.23, 5.617, 348.500, 0.0714, 14.1219, 1028.44, 1028.54, 68.300, 1463.003, NAN, NAN, NAN
2015/11/05, 04:03:46.368, 41.523, -70.672, NAN, 244.233, 0.000, 0.000, 13.6, 13.5, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 257, 261, 3.6, 2.4, 87.7, 88.1, 3.60, 2.40, 141.23, 145.23, 5.491, 348.400, 0.0714, 14.1220, 1028.44, 1028.54, 67.900, 1463.003, NAN, NAN, NAN
2015/11/05, 04:04:46.368, 41.523, -70.672, NAN, 244.227, 0.000, 0.010, 13.6, 13.5, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 262, 238, 2.9, 1.3, 87.6, 88.1, 2.90, 1.30, 146.28, 122.42, 5.869, 348.500, 0.0714, 14.1225, 1028.44, 1028.54, 68.400, 1463.005, NAN, NAN, NAN
2015/11/05, 04:05:46.368, 41.523, -70.672, NAN, 244.231, 90.000, 0.000, 13.6, 13.5, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 259, 251, 3.7, 1.8, 87.7, 88.1, 3.70, 1.80, 143.23, 135.23, 5.869, 348.400, 0.0714, 14.1217, 1028.44, 1028.54, 68.200, 1463.002, NAN, NAN, NAN
2015/11/05, 04:06:46.368, 41.523, -70.672, NAN, 244.236, 90.000, 0.000, 13.6, 13.5, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 261, 269, 5.1, 3.4, 87.9, 88.2, 5.10, 3.40, 145.24, 153.24, 6.120, 348.400, 0.0714, 14.1229, 1028.44, 1028.54, 68.300, 1463.006, NAN, NAN, NAN
2015/11/05, 04:07:46.368, 41.523, -70.672, NAN, 244.238, 161.600, 0.010, 13.6, 13.5, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 261, 265, 4.7, 3.1, 87.8, 88.1, 4.70, 3.09, 145.22, 149.22, 5.995, 348.600, 0.0714, 14.1207, 1028.44, 1028.54, 68.300, 1462.998, NAN, NAN, NAN
2015/11/05, 04:08:46.368, 41.523, -70.672, NAN, 244.241, 90.000, 0.000, 13.6, 13.5, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 258, 263, 4.8, 2.7, 87.6, 88.0, 4.80, 2.70, 142.24, 147.24, 5.617, 348.400, 0.0714, 14.1198, 1028.44, 1028.54, 68.200, 1462.995, NAN, NAN, NAN
2015/11/05, 04:09:46.368, 41.523, -70.672, NAN, 244.242, 0.000, 0.000, 13.6, 13.5, 1025.9, 1026.1, 0.0, 0.0, 0.000, 0.000, 255, 257, 3.4, 2.0, 87.7, 88.0, 3.40, 2.00, 139.24, 141.24, 5.869, 348.600, 0.0714, 14.1202, 1028.34, 1028.54, 68.300, 1462.997, NAN, NAN, NAN
2015/11/05, 04:10:46.368, 41.523, -70.672, NAN, 244.249, 270.000, 0.000, 13.6, 13.6, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 264, 263, 5.5, 3.7, 87.6, 88.0, 5.50, 3.70, 148.25, 147.25, 5.491, 348.400, 0.0714, 14.1204, 1028.44, 1028.54, 68.200, 1462.997, NAN, NAN, NAN
2015/11/05, 04:11:46.368, 41.523, -70.672, NAN, 244.251, 296.600, 0.000, 13.6, 13.6, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 262, 261, 4.6, 2.7, 87.6, 87.9, 4.60, 2.70, 146.25, 145.25, 5.491, 348.600, 0.0714, 14.1185, 1028.44, 1028.54, 68.200, 1462.991, NAN, NAN, NAN
2015/11/05, 04:12:46.368, 41.523, -70.672, NAN, 244.246, 180.000, 0.000, 13.6, 13.6, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 258, 270, 3.9, 2.3, 87.6, 87.9, 3.90, 2.30, 142.25, 154.25, 5.743, 348.600, 0.0714, 14.1178, 1028.44, 1028.54, 68.300, 1462.988, NAN, NAN, NAN
2015/11/05, 04:13:46.368, 41.523, -70.672, NAN, 244.241, 270.000, 0.000, 13.6, 13.6, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 259, 267, 4.2, 2.8, 87.7, 88.0, 4.20, 2.80, 143.24, 151.24, 5.239, 348.700, 0.0714, 14.1169, 1028.44, 1028.54, 67.900, 1462.985, NAN, NAN, NAN
2015/11/05, 04:14:46.369, 41.523, -70.672, NAN, 244.241, 270.000, 0.000, 13.7, 13.6, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 254, 264, 4.3, 2.5, 87.8, 88.0, 4.30, 2.50, 138.24, 148.24, 5.239, 349.200, 0.0714, 14.1151, 1028.44, 1028.54, 67.900, 1462.978, NAN, NAN, NAN
2015/11/05, 04:15:46.369, 41.523, -70.672, NAN, 244.248, 225.000, 0.000, 13.7, 13.6, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 259, 260, 4.3, 2.6, 87.8, 88.1, 4.30, 2.60, 143.25, 144.25, 5.239, 348.800, 0.0714, 14.1132, 1028.44, 1028.54, 68.200, 1462.972, NAN, NAN, NAN
2015/11/05, 04:16:46.369, 41.523, -70.672, NAN, 244.254, 90.000, 0.000, 13.7, 13.6, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 261, 236, 4.2, 1.7, 87.8, 88.0, 4.20, 1.70, 145.25, 120.25, 5.113, 348.800, 0.0714, 14.1123, 1028.44, 1028.54, 68.000, 1462.968, NAN, NAN, NAN
2015/11/05, 04:17:46.369, 41.523, -70.672, NAN, 244.251, 270.000, 0.000, 13.7, 13.6, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 263, 261, 4.4, 2.7, 87.9, 88.0, 4.40, 2.70, 147.25, 145.25, 5.617, 349.000, 0.0714, 14.1109, 1028.44, 1028.54, 68.200, 1462.963, NAN, NAN, NAN
2015/11/05, 04:18:46.369, 41.523, -70.672, NAN, 244.253, 180.000, 0.000, 13.7, 13.7, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 254, 233, 4.7, 1.9, 87.8, 88.0, 4.70, 1.90, 138.25, 117.25, 5.491, 349.100, 0.0714, 14.1104, 1028.44, 1028.54, 68.200, 1462.962, NAN, NAN, NAN
2015/11/05, 04:19:46.369, 41.523, -70.672, NAN, 244.246, 333.400, 0.010, 13.7, 13.7, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 251, 243, 3.4, 2.0, 88.0, 88.1, 3.40, 2.00, 135.27, 127.31, 5.995, 348.800, 0.0714, 14.1099, 1028.44, 1028.54, 67.900, 1462.960, NAN, NAN, NAN
2015/11/05, 04:20:46.369, 41.523, -70.672, NAN, 244.248, 315.000, 0.000, 13.7, 13.7, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 264, 247, 4.9, 3.5, 87.8, 88.0, 4.90, 3.50, 148.25, 131.25, 5.617, 349.000, 0.0714, 14.1091, 1028.44, 1028.54, 67.900, 1462.957, NAN, NAN, NAN
2015/11/05, 04:21:46.369, 41.523, -70.672, NAN, 244.251, 180.000, 0.000, 13.7, 13.7, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 252, 238, 3.1, 1.5, 87.9, 88.0, 3.10, 1.50, 136.25, 122.25, 5.617, 349.000, 0.0714, 14.1079, 1028.44, 1028.54, 67.900, 1462.953, NAN, NAN, NAN
2015/11/05, 04:22:46.369, 41.523, -70.672, NAN, 244.246, 26.600, 0.000, 13.7, 13.7, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 256, 253, 4.2, 2.3, 87.9, 88.0, 4.20, 2.30, 140.25, 137.25, 5.995, 348.600, 0.0714, 14.1063, 1028.44, 1028.54, 68.000, 1462.947, NAN, NAN, NAN
2015/11/05, 04:23:46.369, 41.523, -70.672, NAN, 244.246, 326.300, 0.010, 13.7, 13.7, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 259, 243, 3.5, 1.5, 88.0, 88.1, 3.51, 1.50, 143.25, 127.31, 5.995, 348.700, 0.0714, 14.1055, 1028.44, 1028.54, 67.700, 1462.944, NAN, NAN, NAN
2015/11/05, 04:24:46.369, 41.523, -70.672, NAN, 244.241, 90.000, 0.000, 13.7, 13.7, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 259, 264, 4.0, 2.9, 88.0, 88.1, 4.00, 2.90, 143.24, 148.24, 5.743, 348.800, 0.0714, 14.1031, 1028.44, 1028.54, 68.200, 1462.935, NAN, NAN, NAN
2015/11/05, 04:25:46.369, 41.523, -70.672, NAN, 244.242, 326.300, 0.010, 13.7, 13.7, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 256, 261, 3.5, 2.0, 88.1, 88.1, 3.51, 2.01, 140.25, 145.24, 5.743, 349.000, 0.0714, 14.1026, 1028.44, 1028.54, 68.200, 1462.934, NAN, NAN, NAN
2015/11/05, 04:26:46.369, 41.523, -70.672, NAN, 244.238, 71.600, 0.010, 13.7, 13.7, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 262, 248, 4.0, 2.3, 88.2, 88.2, 4.00, 2.30, 146.31, 132.35, 5.617, 348.800, 0.0714, 14.1022, 1028.44, 1028.54, 67.900, 1462.932, NAN, NAN, NAN
2015/11/05, 04:27:46.369, 41.523, -70.672, NAN, 244.235, 180.000, 0.000, 13.7, 13.7, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 263, 238, 4.1, 2.1, 88.2, 88.2, 4.10, 2.10, 147.24, 122.24, 5.239, 349.000, 0.0714, 14.1017, 1028.44, 1028.54, 68.200, 1462.930, NAN, NAN, NAN
2015/11/05, 04:28:46.369, 41.523, -70.672, NAN, 244.226, 0.000, 0.000, 13.7, 13.7, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 251, 159, 1.7, 0.9, 88.3, 88.3, 1.70, 0.90, 135.23, 43.23, 5.365, 348.800, 0.0714, 14.1022, 1028.44, 1028.54, 68.200, 1462.932, NAN, NAN, NAN
2015/11/05, 04:29:46.369, 41.523, -70.672, NAN, 244.227, 206.600, 0.000, 13.7, 13.7, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 255, 252, 3.1, 1.1, 88.4, 88.4, 3.10, 1.10, 139.23, 136.23, 5.869, 349.300, 0.0714, 14.1026, 1028.44, 1028.54, 68.200, 1462.934, NAN, NAN, NAN
2015/11/05, 04:30:46.370, 41.523, -70.672, NAN, 244.226, 90.000, 0.000, 13.7, 13.7, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 262, 241, 3.3, 1.7, 88.5, 88.4, 3.30, 1.70, 146.23, 125.23, 5.491, 349.100, 0.0714, 14.1011, 1028.44, 1028.54, 68.200, 1462.928, NAN, NAN, NAN
2015/11/05, 04:31:46.370, 41.523, -70.672, NAN, 244.226, 116.600, 0.000, 13.7, 13.7, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 258, 265, 3.5, 2.1, 88.4, 88.5, 3.50, 2.10, 142.23, 149.23, 5.365, 349.500, 0.0714, 14.1001, 1028.44, 1028.54, 68.200, 1462.925, NAN, NAN, NAN
2015/11/05, 04:32:46.370, 41.523, -70.672, NAN, 244.228, 0.000, 0.010, 13.8, 13.7, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 254, 255, 3.2, 1.8, 88.5, 88.5, 3.20, 1.80, 138.29, 139.33, 5.365, 349.300, 0.0714, 14.1003, 1028.44, 1028.54, 68.300, 1462.925, NAN, NAN, NAN
2015/11/05, 04:33:46.370, 41.523, -70.672, NAN, 244.226, 90.000, 0.000, 13.8, 13.7, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 257, 256, 3.3, 1.7, 88.4, 88.5, 3.30, 1.70, 141.23, 140.23, 5.617, 349.200, 0.0714, 14.1002, 1028.44, 1028.54, 68.200, 1462.925, NAN, NAN, NAN
2015/11/05, 04:34:46.370, 41.523, -70.672, NAN, 244.221, 0.000, 0.010, 13.8, 13.7, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 261, 254, 2.6, 1.6, 88.4, 88.5, 2.60, 1.60, 145.29, 138.34, 5.365, 349.500, 0.0714, 14.1007, 1028.44, 1028.54, 67.900, 1462.927, NAN, NAN, NAN
2015/11/05, 04:35:46.370, 41.523, -70.672, NAN, 244.218, 270.000, 0.000, 13.8, 13.7, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 256, 237, 3.1, 1.5, 88.4, 88.5, 3.10, 1.50, 140.22, 121.22, 5.743, 349.200, 0.0714, 14.1006, 1028.44, 1028.54, 68.200, 1462.926, NAN, NAN, NAN
2015/11/05, 04:36:46.370, 41.523, -70.672, NAN, 244.212, 90.000, 0.000, 13.8, 13.7, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 252, 210, 2.1, 1.2, 88.4, 88.5, 2.10, 1.20, 136.21, 94.21, 5.617, 349.300, 0.0714, 14.1007, 1028.44, 1028.54, 67.900, 1462.927, NAN, NAN, NAN
2015/11/05, 04:37:46.370, 41.523, -70.672, NAN, 244.214, 0.000, 0.000, 13.8, 13.7, 1026.0, 1026.2, 0.0, 0.0, 0.000, 0.000, 239, 210, 2.1, 1.1, 88.5, 88.5, 2.10, 1.10, 123.21, 94.21, 5.365, 349.300, 0.0714, 14.1000, 1028.44, 1028.64, 68.000, 1462.924, NAN, NAN, NAN
2015/11/05, 04:38:46.370, 41.523, -70.672, NAN, 244.214, 270.000, 0.000, 13.8, 13.7, 1026.1, 1026.2, 0.0, 0.0, 0.000, 0.000, 265, 248, 2.9, 1.6, 88.5, 88.5, 2.90, 1.60, 149.21, 132.21, 5.617, 349.600, 0.0714, 14.0991, 1028.54, 1028.64, 67.900, 1462.921, NAN, NAN, NAN
2015/11/05, 04:39:46.370, 41.523, -70.672, NAN, 244.208, 270.000, 0.000, 13.8, 13.7, 1026.0, 1026.2, 0.0, 0.0, 0.000, 0.000, 263, 252, 2.9, 1.7, 88.5, 88.5, 2.90, 1.70, 147.21, 136.21, 5.617, 349.700, 0.0714, 14.0986, 1028.44, 1028.64, 67.700, 1462.919, NAN, NAN, NAN
2015/11/05, 04:40:46.370, 41.523, -70.672, NAN, 244.205, 225.000, 0.000, 13.8, 13.7, 1026.1, 1026.2, 0.0, 0.0, 0.000, 0.000, 262, 233, 2.5, 1.4, 88.5, 88.5, 2.50, 1.40, 146.21, 117.21, 5.365, 349.400, 0.0714, 14.0975, 1028.54, 1028.64, 68.200, 1462.915, NAN, NAN, NAN
2015/11/05, 04:41:46.370, 41.523, -70.672, NAN, 244.203, 270.000, 0.000, 13.8, 13.7, 1026.1, 1026.2, 0.0, 0.0, 0.000, 0.000, 250, 225, 1.9, 1.2, 88.5, 88.6, 1.90, 1.20, 134.20, 109.20, 5.365, 349.700, 0.0714, 14.0970, 1028.54, 1028.64, 67.700, 1462.914, NAN, NAN, NAN
2015/11/05, 04:42:46.370, 41.523, -70.672, NAN, 244.205, 225.000, 0.000, 13.8, 13.7, 1026.1, 1026.2, 0.0, 0.0, 0.000, 0.000, 261, 266, 3.2, 2.1, 88.5, 88.6, 3.20, 2.10, 145.21, 150.21, 5.491, 349.800, 0.0714, 14.0955, 1028.54, 1028.64, 68.000, 1462.908, NAN, NAN, NAN
2015/11/05, 04:43:46.370, 41.523, -70.672, NAN, 244.205, 180.000, 0.000, 13.8, 13.7, 1026.1, 1026.2, 0.0, 0.0, 0.000, 0.000, 259, 249, 2.5, 1.1, 88.5, 88.6, 2.50, 1.10, 143.21, 133.21, 5.113, 349.800, 0.0714, 14.0952, 1028.54, 1028.64, 67.700, 1462.907, NAN, NAN, NAN
2015/11/05, 04:44:46.370, 41.523, -70.672, NAN, 244.203, 180.000, 0.010, 13.8, 13.7, 1026.1, 1026.2, 0.0, 0.0, 0.000, 0.000, 262, 253, 2.8, 1.5, 88.6, 88.7, 2.80, 1.50, 146.14, 137.07, 4.987, 349.500, 0.0714, 14.0958, 1028.54, 1028.64, 67.900, 1462.909, NAN, NAN, NAN
2015/11/05, 04:45:46.370, 41.523, -70.672, NAN, 244.193, 341.600, 0.010, 13.8, 13.8, 1026.1, 1026.2, 0.0, 0.0, 0.000, 0.000, 263, 268, 2.7, 1.6, 88.6, 88.6, 2.70, 1.61, 147.22, 152.22, 5.113, 349.900, 0.0715, 14.0959, 1028.54, 1028.64, 67.900, 1462.910, NAN, NAN, NAN
2015/11/05, 04:46:46.371, 41.523, -70.672, NAN, 244.193, 135.000, 0.000, 13.8, 13.8, 1026.1, 1026.2, 0.0, 0.0, 0.000, 0.000, 262, 268, 2.9, 1.7, 88.7, 88.7, 2.90, 1.70, 146.19, 152.19, 4.987, 349.800, 0.0714, 14.0959, 1028.54, 1028.64, 67.900, 1462.910, NAN, NAN, NAN
2015/11/05, 04:47:46.371, 41.523, -70.672, NAN, 244.192, 180.000, 0.000, 13.8, 13.8, 1026.1, 1026.2, 0.0, 0.0, 0.000, 0.000, 260, 266, 2.8, 1.8, 88.6, 88.7, 2.80, 1.80, 144.19, 150.19, 4.987, 349.700, 0.0714, 14.0953, 1028.54, 1028.64, 68.000, 1462.907, NAN, NAN, NAN
2015/11/05, 04:48:46.371, 41.523, -70.672, NAN, 244.193, 333.400, 0.000, 13.8, 13.8, 1026.1, 1026.2, 0.0, 0.0, 0.000, 0.000, 259, 253, 2.3, 1.3, 88.4, 88.6, 2.30, 1.30, 143.19, 137.19, 4.735, 349.900, 0.0714, 14.0963, 1028.54, 1028.64, 67.900, 1462.911, NAN, NAN, NAN
2015/11/05, 04:49:46.371, 41.523, -70.672, NAN, 244.191, 0.000, 0.000, 13.8, 13.7, 1026.1, 1026.2, 0.0, 0.0, 0.000, 0.000, 263, 255, 2.3, 1.4, 88.5, 88.6, 2.30, 1.40, 147.19, 139.19, 5.491, 349.700, 0.0715, 14.0962, 1028.54, 1028.64, 67.900, 1462.911, NAN, NAN, NAN
2015/11/05, 04:50:46.371, 41.523, -70.672, NAN, 244.192, 270.000, 0.010, 13.8, 13.7, 1026.0, 1026.2, 0.0, 0.0, 0.000, 0.000, 261, 260, 2.3, 1.3, 88.7, 88.7, 2.30, 1.30, 145.09, 144.01, 5.617, 349.500, 0.0715, 14.0968, 1028.44, 1028.64, 67.900, 1462.913, NAN, NAN, NAN
2015/11/05, 04:51:46.371, 41.523, -70.672, NAN, 244.193, 90.000, 0.000, 13.8, 13.7, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 259, 258, 3.3, 2.0, 88.7, 88.7, 3.30, 2.00, 143.19, 142.19, 5.365, 349.800, 0.0714, 14.0978, 1028.44, 1028.54, 67.700, 1462.916, NAN, NAN, NAN
2015/11/05, 04:52:46.371, 41.523, -70.672, NAN, 244.190, 90.000, 0.000, 13.8, 13.7, 1026.1, 1026.2, 0.0, 0.0, 0.000, 0.000, 254, 265, 2.8, 1.8, 88.7, 88.7, 2.80, 1.80, 138.19, 149.19, 5.365, 349.800, 0.0715, 14.0971, 1028.54, 1028.64, 67.700, 1462.914, NAN, NAN, NAN
2015/11/05, 04:53:46.371, 41.523, -70.672, NAN, 244.194, 270.000, 0.000, 13.8, 13.7, 1026.1, 1026.2, 0.0, 0.0, 0.000, 0.000, 262, 244, 2.9, 1.3, 88.7, 88.7, 2.90, 1.30, 146.19, 128.19, 5.491, 349.500, 0.0715, 14.0973, 1028.54, 1028.64, 67.900, 1462.915, NAN, NAN, NAN
2015/11/05, 04:54:46.371, 41.523, -70.672, NAN, 244.193, 180.000, 0.000, 13.8, 13.7, 1026.1, 1026.2, 0.0, 0.0, 0.000, 0.000, 247, 225, 1.8, 0.7, 88.7, 88.7, 1.80, 0.70, 131.19, 109.19, 5.113, 349.800, 0.0715, 14.0974, 1028.54, 1028.64, 68.200, 1462.915, NAN, NAN, NAN
2015/11/05, 04:55:46.371, 41.523, -70.672, NAN, 244.196, 90.000, 0.000, 13.8, 13.7, 1026.1, 1026.2, 0.0, 0.0, 0.000, 0.000, 252, 254, 1.8, 1.4, 88.7, 88.7, 1.80, 1.40, 136.20, 138.20, 5.239, 349.900, 0.0715, 14.0971, 1028.54, 1028.64, 67.900, 1462.914, NAN, NAN, NAN
2015/11/05, 04:56:46.371, 41.523, -70.672, NAN, 244.199, 180.000, 0.010, 13.8, 13.7, 1026.1, 1026.2, 0.0, 0.0, 0.000, 0.000, 262, 267, 3.1, 2.2, 88.7, 88.7, 3.10, 2.20, 146.15, 151.13, 5.239, 349.700, 0.0715, 14.0987, 1028.54, 1028.64, 67.900, 1462.920, NAN, NAN, NAN
2015/11/05, 04:57:46.371, 41.523, -70.672, NAN, 244.197, 0.000, 0.000, 13.8, 13.7, 1026.1, 1026.2, 0.0, 0.0, 0.000, 0.000, 257, 255, 2.9, 1.3, 88.6, 88.7, 2.90, 1.30, 141.20, 139.20, 5.491, 349.700, 0.0715, 14.0994, 1028.54, 1028.64, 67.900, 1462.922, NAN, NAN, NAN
2015/11/05, 04:58:46.371, 41.523, -70.672, NAN, 244.197, 90.000, 0.000, 13.8, 13.7, 1026.1, 1026.2, 0.0, 0.0, 0.000, 0.000, 259, 243, 2.0, 1.1, 88.7, 88.7, 2.00, 1.10, 143.20, 127.20, 5.491, 349.900, 0.0715, 14.1002, 1028.54, 1028.64, 67.900, 1462.925, NAN, NAN, NAN
2015/11/05, 04:59:46.371, 41.523, -70.672, NAN, 244.194, 0.000, 0.000, 13.8, 13.7, 1026.1, 1026.2, 0.0, 0.0, 0.000, 0.000, 253, 230, 1.7, 1.1, 88.7, 88.7, 1.70, 1.10, 137.19, 114.19, 5.491, 349.800, 0.0715, 14.1007, 1028.54, 1028.64, 68.300, 1462.927, NAN, NAN, NAN
2015/11/05, 05:00:46.371, 41.523, -70.672, NAN, 244.193, 315.000, 0.000, 13.8, 13.7, 1026.1, 1026.2, 0.0, 0.0, 0.000, 0.000, 257, 243, 2.5, 1.2, 88.8, 88.8, 2.50, 1.20, 141.19, 127.19, 5.743, 349.900, 0.0715, 14.1011, 1028.54, 1028.64, 67.900, 1462.928, NAN, NAN, NAN
2015/11/05, 05:01:46.371, 41.523, -70.672, NAN, 244.196, 166.000, 0.010, 13.8, 13.8, 1026.1, 1026.2, 0.0, 0.0, 0.000, 0.000, 255, 243, 2.2, 1.3, 88.8, 88.8, 2.20, 1.30, 139.14, 127.05, 5.491, 349.900, 0.0715, 14.1024, 1028.54, 1028.64, 68.200, 1462.933, NAN, NAN, NAN
2015/11/05, 05:02:46.371, 41.523, -70.672, NAN, 244.193, 0.000, 0.000, 13.8, 13.8, 1026.1, 1026.2, 0.0, 0.0, 0.000, 0.000, 269, 272, 3.4, 2.8, 88.8, 88.8, 3.40, 2.80, 153.19, 156.19, 5.869, 350.300, 0.0715, 14.1024, 1028.54, 1028.64, 68.000, 1462.933, NAN, NAN, NAN
2015/11/05, 05:03:46.371, 41.523, -70.672, NAN, 244.193, 206.600, 0.000, 13.8, 13.8, 1026.1, 1026.2, 0.0, 0.0, 0.000, 0.000, 257, 242, 2.6, 1.6, 88.9, 88.9, 2.60, 1.60, 141.19, 126.19, 5.491, 349.900, 0.0715, 14.1027, 1028.54, 1028.64, 67.700, 1462.934, NAN, NAN, NAN
2015/11/05, 05:04:46.372, 41.523, -70.672, NAN, 244.191, 0.000, 0.000, 13.8, 13.8, 1026.1, 1026.2, 0.0, 0.0, 0.000, 0.000, 258, 246, 2.5, 1.4, 88.9, 88.8, 2.50, 1.40, 142.19, 130.19, 5.365, 350.000, 0.0715, 14.1032, 1028.54, 1028.64, 68.200, 1462.936, NAN, NAN, NAN
