WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/19, 03:23:54.266, 15.6361, 15.6366, 4.45826, 35.9353, 1509.753, 1509.836, 1509.838
2015/11/19, 03:24:14.266, 15.6361, 15.6427, 4.45892, 35.9357, 1509.772, 1509.837, 1509.857
2015/11/19, 03:24:34.266, 15.6361, 15.6425, 4.45901, 35.9368, 1509.773, 1509.838, 1509.858
2015/11/19, 03:24:54.266, 15.6364, 15.6410, 4.45881, 35.9364, 1509.768, 1509.839, 1509.853
2015/11/19, 03:25:14.266, 15.6366, 15.6421, 4.45898, 35.9369, 1509.772, 1509.840, 1509.857
2015/11/19, 03:25:34.267, 15.6368, 15.6401, 4.45880, 35.9371, 1509.766, 1509.841, 1509.851
2015/11/19, 03:25:54.267, 15.6375, 15.6380, 4.45870, 35.9381, 1509.760, 1509.844, 1509.846
2015/11/19, 03:26:14.267, 15.6375, 15.6409, 4.45892, 35.9374, 1509.769, 1509.843, 1509.854
2015/11/19, 03:26:34.267, 15.6378, 15.6453, 4.45926, 35.9364, 1509.781, 1509.843, 1509.866
2015/11/19, 03:26:54.267, 15.6381, 15.6431, 4.45917, 35.9376, 1509.776, 1509.845, 1509.861
2015/11/19, 03:27:14.267, 15.6377, 15.6429, 4.45910, 35.9373, 1509.775, 1509.844, 1509.860
2015/11/19, 03:27:34.267, 15.6380, 15.6401, 4.45876, 35.9367, 1509.765, 1509.844, 1509.851
2015/11/19, 03:27:54.267, 15.6378, 15.6362, 4.45851, 35.9379, 1509.755, 1509.845, 1509.840
2015/11/19, 03:28:14.267, 15.6380, 15.6416, 4.45901, 35.9376, 1509.771, 1509.845, 1509.856
2015/11/19, 03:28:34.267, 15.6384, 15.6400, 4.45890, 35.9381, 1509.767, 1509.847, 1509.852
2015/11/19, 03:28:54.267, 15.6388, 15.6376, 4.45862, 35.9377, 1509.759, 1509.848, 1509.844
2015/11/19, 03:29:14.267, 15.6388, 15.6383, 4.45869, 35.9377, 1509.761, 1509.848, 1509.846
2015/11/19, 03:29:34.267, 15.6388, 15.6447, 4.45939, 35.9382, 1509.781, 1509.848, 1509.866
2015/11/19, 03:29:54.267, 15.6388, 15.6594, 4.46071, 35.9366, 1509.825, 1509.846, 1509.910
2015/11/19, 03:30:14.267, 15.6381, 15.6598, 4.46111, 35.9400, 1509.830, 1509.848, 1509.915
2015/11/19, 03:30:34.267, 15.6379, 15.6595, 4.46096, 35.9388, 1509.828, 1509.846, 1509.913
2015/11/19, 03:30:54.267, 15.6381, 15.6476, 4.45968, 35.9381, 1509.791, 1509.846, 1509.875
2015/11/19, 03:31:14.268, 15.6381, 15.6439, 4.45924, 35.9375, 1509.778, 1509.845, 1509.863
2015/11/19, 03:31:34.268, 15.6385, 15.6393, 4.45874, 35.9373, 1509.764, 1509.846, 1509.849
2015/11/19, 03:31:54.268, 15.6384, 15.6372, 4.45855, 35.9375, 1509.757, 1509.846, 1509.842
2015/11/19, 03:32:14.268, 15.6387, 15.6440, 4.45926, 35.9376, 1509.779, 1509.847, 1509.864
2015/11/19, 03:32:34.268, 15.6384, 15.6519, 4.46013, 35.9383, 1509.804, 1509.847, 1509.889
2015/11/19, 03:32:54.268, 15.6381, 15.6499, 4.45991, 35.9381, 1509.797, 1509.846, 1509.882
2015/11/19, 03:33:14.268, 15.6387, 15.6487, 4.45973, 35.9377, 1509.793, 1509.847, 1509.878
2015/11/19, 03:33:34.268, 15.6389, 15.6481, 4.45973, 35.9381, 1509.792, 1509.848, 1509.877
2015/11/19, 03:33:54.268, 15.6391, 15.6524, 4.46021, 35.9385, 1509.806, 1509.849, 1509.891
2015/11/19, 03:34:14.268, 15.6386, 15.6468, 4.45964, 35.9385, 1509.788, 1509.848, 1509.873
2015/11/19, 03:34:34.268, 15.6386, 15.6537, 4.46026, 35.9379, 1509.809, 1509.847, 1509.894
2015/11/19, 03:34:54.268, 15.6389, 15.6547, 4.46028, 35.9371, 1509.811, 1509.847, 1509.896
2015/11/19, 03:35:14.268, 15.6388, 15.6479, 4.45975, 35.9385, 1509.792, 1509.849, 1509.877
2015/11/19, 03:35:34.268, 15.6388, 15.6496, 4.45980, 35.9374, 1509.796, 1509.847, 1509.881
2015/11/19, 03:35:54.268, 15.6380, 15.6507, 4.45980, 35.9364, 1509.798, 1509.844, 1509.883
2015/11/19, 03:36:14.268, 15.6381, 15.6515, 4.45986, 35.9363, 1509.800, 1509.844, 1509.885
2015/11/19, 03:36:34.268, 15.6382, 15.6456, 4.45921, 35.9357, 1509.781, 1509.843, 1509.866
2015/11/19, 03:36:54.269, 15.6377, 15.6434, 4.45899, 35.9358, 1509.775, 1509.842, 1509.860
2015/11/19, 03:37:14.269, 15.6385, 15.6454, 4.45917, 35.9356, 1509.780, 1509.844, 1509.866
2015/11/19, 03:37:34.269, 15.6380, 15.6442, 4.45905, 35.9356, 1509.777, 1509.843, 1509.862
2015/11/19, 03:37:54.269, 15.6381, 15.6467, 4.45924, 35.9349, 1509.784, 1509.842, 1509.869
2015/11/19, 03:38:14.269, 15.6382, 15.6442, 4.45903, 35.9354, 1509.777, 1509.843, 1509.862
2015/11/19, 03:38:34.269, 15.6386, 15.6456, 4.45912, 35.9350, 1509.781, 1509.844, 1509.866
2015/11/19, 03:38:54.269, 15.6382, 15.6444, 4.45898, 35.9348, 1509.776, 1509.842, 1509.862
2015/11/19, 03:39:14.269, 15.6388, 15.6461, 4.45919, 35.9351, 1509.782, 1509.845, 1509.867
2015/11/19, 03:39:34.269, 15.6383, 15.6431, 4.45887, 35.9350, 1509.773, 1509.843, 1509.858
2015/11/19, 03:39:54.269, 15.6383, 15.6420, 4.45886, 35.9358, 1509.770, 1509.844, 1509.855
2015/11/19, 03:40:14.269, 15.6381, 15.6443, 4.45903, 35.9353, 1509.777, 1509.843, 1509.862
2015/11/19, 03:40:34.269, 15.6383, 15.6490, 4.45948, 35.9351, 1509.791, 1509.843, 1509.876
2015/11/19, 03:40:54.269, 15.6375, 15.6483, 4.45948, 35.9357, 1509.790, 1509.841, 1509.875
2015/11/19, 03:41:14.269, 15.6376, 15.6450, 4.45917, 35.9359, 1509.780, 1509.842, 1509.865
2015/11/19, 03:41:34.269, 15.6375, 15.6429, 4.45895, 35.9358, 1509.773, 1509.841, 1509.858
2015/11/19, 03:41:54.269, 15.6382, 15.6410, 4.45877, 35.9359, 1509.767, 1509.844, 1509.852
2015/11/19, 03:42:14.269, 15.6386, 15.6448, 4.45908, 35.9353, 1509.778, 1509.844, 1509.863
2015/11/19, 03:42:34.270, 15.6382, 15.6407, 4.45870, 35.9356, 1509.766, 1509.843, 1509.851
2015/11/19, 03:42:54.270, 15.6387, 15.6443, 4.45899, 35.9349, 1509.777, 1509.844, 1509.861
2015/11/19, 03:43:14.270, 15.6390, 15.6492, 4.45960, 35.9360, 1509.793, 1509.846, 1509.878
2015/11/19, 03:43:34.270, 15.6382, 15.6447, 4.45912, 35.9358, 1509.779, 1509.844, 1509.864
2015/11/19, 03:43:54.270, 15.6389, 15.6503, 4.45968, 35.9357, 1509.796, 1509.846, 1509.881
2015/11/19, 03:44:14.270, 15.6390, 15.6440, 4.45896, 35.9350, 1509.775, 1509.845, 1509.861
2015/11/19, 03:44:34.270, 15.6386, 15.6405, 4.45863, 35.9352, 1509.765, 1509.844, 1509.850
2015/11/19, 03:44:54.270, 15.6388, 15.6388, 4.45837, 35.9344, 1509.759, 1509.844, 1509.844
2015/11/19, 03:45:14.270, 15.6399, 15.6452, 4.45901, 35.9343, 1509.778, 1509.847, 1509.864
2015/11/19, 03:45:34.270, 15.6391, 15.6472, 4.45914, 35.9336, 1509.784, 1509.844, 1509.869
2015/11/19, 03:45:54.270, 15.6392, 15.6448, 4.45897, 35.9343, 1509.777, 1509.845, 1509.862
2015/11/19, 03:46:14.270, 15.6402, 15.6408, 4.45850, 35.9337, 1509.764, 1509.847, 1509.849
2015/11/19, 03:46:34.270, 15.6394, 15.6452, 4.45889, 35.9333, 1509.777, 1509.844, 1509.862
2015/11/19, 03:46:54.270, 15.6400, 15.6448, 4.45892, 35.9338, 1509.777, 1509.847, 1509.862
2015/11/19, 03:47:14.270, 15.6408, 15.6414, 4.45855, 35.9336, 1509.766, 1509.849, 1509.851
2015/11/19, 03:47:34.270, 15.6406, 15.6460, 4.45908, 35.9342, 1509.781, 1509.849, 1509.866
2015/11/19, 03:47:54.270, 15.6409, 15.6499, 4.45944, 35.9339, 1509.792, 1509.850, 1509.878
2015/11/19, 03:48:14.270, 15.6409, 15.6484, 4.45939, 35.9348, 1509.789, 1509.851, 1509.874
2015/11/19, 03:48:34.271, 15.6411, 15.6457, 4.45915, 35.9351, 1509.781, 1509.852, 1509.866
2015/11/19, 03:48:54.271, 15.6409, 15.6444, 4.45903, 35.9352, 1509.777, 1509.851, 1509.862
2015/11/19, 03:49:14.271, 15.6407, 15.6439, 4.45898, 35.9353, 1509.776, 1509.851, 1509.861
2015/11/19, 03:49:34.271, 15.6405, 15.6381, 4.45834, 35.9348, 1509.757, 1509.850, 1509.842
2015/11/19, 03:49:54.271, 15.6408, 15.6425, 4.45866, 35.9336, 1509.769, 1509.849, 1509.854
2015/11/19, 03:50:14.271, 15.6401, 15.6448, 4.45885, 35.9332, 1509.776, 1509.846, 1509.861
2015/11/19, 03:50:34.271, 15.6397, 15.6446, 4.45885, 35.9334, 1509.776, 1509.845, 1509.861
2015/11/19, 03:50:54.271, 15.6398, 15.6394, 4.45830, 35.9331, 1509.759, 1509.845, 1509.844
2015/11/19, 03:51:14.271, 15.6400, 15.6324, 4.45754, 35.9327, 1509.737, 1509.846, 1509.822
2015/11/19, 03:51:34.271, 15.6388, 15.6313, 4.45744, 35.9328, 1509.734, 1509.842, 1509.819
2015/11/19, 03:51:54.271, 15.6393, 15.6424, 4.45855, 35.9327, 1509.768, 1509.843, 1509.853
2015/11/19, 03:52:14.271, 15.6389, 15.6413, 4.45852, 35.9334, 1509.765, 1509.843, 1509.850
2015/11/19, 03:52:34.271, 15.6388, 15.6417, 4.45854, 35.9333, 1509.766, 1509.843, 1509.852
2015/11/19, 03:52:54.271, 15.6390, 15.6397, 4.45828, 35.9327, 1509.760, 1509.842, 1509.845
2015/11/19, 03:53:14.271, 15.6395, 15.6369, 4.45803, 35.9330, 1509.751, 1509.844, 1509.836
2015/11/19, 03:53:34.271, 15.6390, 15.6371, 4.45803, 35.9328, 1509.752, 1509.843, 1509.837
2015/11/19, 03:53:54.271, 15.6390, 15.6401, 4.45834, 35.9329, 1509.761, 1509.843, 1509.846
2015/11/19, 03:54:14.272, 15.6397, 15.6362, 4.45805, 35.9339, 1509.750, 1509.846, 1509.835
2015/11/19, 03:54:34.272, 15.6394, 15.6435, 4.45862, 35.9323, 1509.771, 1509.843, 1509.856
2015/11/19, 03:54:54.272, 15.6399, 15.6445, 4.45880, 35.9331, 1509.775, 1509.846, 1509.860
2015/11/19, 03:55:14.272, 15.6405, 15.6447, 4.45883, 35.9331, 1509.776, 1509.848, 1509.861
2015/11/19, 03:55:34.272, 15.6405, 15.6396, 4.45831, 35.9330, 1509.760, 1509.847, 1509.845
2015/11/19, 03:55:54.272, 15.6410, 15.6443, 4.45889, 35.9341, 1509.776, 1509.850, 1509.860
2015/11/19, 03:56:14.272, 15.6414, 15.6412, 4.45854, 35.9337, 1509.765, 1509.851, 1509.850
2015/11/19, 03:56:34.272, 15.6409, 15.6472, 4.45901, 35.9324, 1509.783, 1509.848, 1509.868
2015/11/19, 03:56:54.272, 15.6418, 15.6419, 4.45859, 35.9335, 1509.767, 1509.852, 1509.852
2015/11/19, 03:57:14.272, 15.6426, 15.6478, 4.45908, 35.9325, 1509.785, 1509.853, 1509.869
2015/11/19, 03:57:34.272, 15.6429, 15.6488, 4.45923, 35.9330, 1509.788, 1509.855, 1509.873
2015/11/19, 03:57:54.272, 15.6432, 15.6519, 4.45957, 35.9332, 1509.798, 1509.856, 1509.883
2015/11/19, 03:58:14.272, 15.6436, 15.6562, 4.46004, 35.9336, 1509.812, 1509.858, 1509.897
2015/11/19, 03:58:34.272, 15.6440, 15.6588, 4.46037, 35.9341, 1509.820, 1509.860, 1509.905
2015/11/19, 03:58:54.272, 15.6437, 15.6610, 4.46053, 35.9336, 1509.827, 1509.858, 1509.912
2015/11/19, 03:59:14.272, 15.6448, 15.6589, 4.46031, 35.9335, 1509.820, 1509.861, 1509.905
2015/11/19, 03:59:34.272, 15.6448, 15.6519, 4.45957, 35.9332, 1509.798, 1509.861, 1509.883
2015/11/19, 03:59:54.273, 15.6446, 15.6515, 4.45948, 35.9328, 1509.796, 1509.860, 1509.881
2015/11/19, 04:00:14.273, 15.6449, 15.6484, 4.45919, 35.9330, 1509.787, 1509.861, 1509.872
2015/11/19, 04:00:34.273, 15.6447, 15.6489, 4.45930, 35.9336, 1509.789, 1509.861, 1509.874
2015/11/19, 04:00:54.273, 15.6448, 15.6486, 4.45926, 35.9334, 1509.788, 1509.861, 1509.873
2015/11/19, 04:01:14.273, 15.6447, 15.6520, 4.45953, 35.9328, 1509.798, 1509.860, 1509.883
2015/11/19, 04:01:34.273, 15.6437, 15.6449, 4.45878, 35.9325, 1509.775, 1509.857, 1509.860
2015/11/19, 04:01:54.273, 15.6433, 15.6440, 4.45857, 35.9314, 1509.771, 1509.854, 1509.856
2015/11/19, 04:02:14.273, 15.6421, 15.6483, 4.45888, 35.9303, 1509.784, 1509.849, 1509.868
2015/11/19, 04:02:34.273, 15.6411, 15.6431, 4.45841, 35.9308, 1509.768, 1509.847, 1509.853
2015/11/19, 04:02:54.273, 15.6399, 15.6394, 4.45799, 35.9304, 1509.756, 1509.843, 1509.841
2015/11/19, 04:03:14.273, 15.6386, 15.6360, 4.45763, 35.9302, 1509.745, 1509.838, 1509.830
2015/11/19, 04:03:34.273, 15.6377, 15.6349, 4.45734, 35.9286, 1509.740, 1509.834, 1509.825
2015/11/19, 04:03:54.273, 15.6361, 15.6315, 4.45698, 35.9285, 1509.729, 1509.829, 1509.814
2015/11/19, 04:04:14.273, 15.6354, 15.6272, 4.45651, 35.9282, 1509.716, 1509.826, 1509.801
2015/11/19, 04:04:34.273, 15.6341, 15.6240, 4.45615, 35.9279, 1509.705, 1509.822, 1509.790
2015/11/19, 04:04:54.273, 15.6336, 15.6223, 4.45597, 35.9277, 1509.700, 1509.820, 1509.785
2015/11/19, 04:05:14.274, 15.6320, 15.6248, 4.45622, 35.9277, 1509.708, 1509.815, 1509.793
2015/11/19, 04:05:34.274, 15.6302, 15.6227, 4.45597, 35.9273, 1509.701, 1509.809, 1509.786
2015/11/19, 04:05:54.274, 15.6286, 15.6273, 4.45638, 35.9269, 1509.714, 1509.804, 1509.799
2015/11/19, 04:06:14.274, 15.6270, 15.6257, 4.45631, 35.9277, 1509.710, 1509.799, 1509.795
2015/11/19, 04:06:34.274, 15.6243, 15.6199, 4.45554, 35.9261, 1509.691, 1509.789, 1509.776
2015/11/19, 04:06:54.274, 15.6217, 15.6190, 4.45525, 35.9242, 1509.686, 1509.779, 1509.771
2015/11/19, 04:07:14.274, 15.6195, 15.6120, 4.45425, 35.9216, 1509.661, 1509.769, 1509.746
2015/11/19, 04:07:34.274, 15.6179, 15.5980, 4.45251, 35.9187, 1509.614, 1509.761, 1509.699
2015/11/19, 04:07:54.274, 15.6151, 15.5977, 4.45233, 35.9173, 1509.611, 1509.751, 1509.697
2015/11/19, 04:08:14.274, 15.6144, 15.5971, 4.45219, 35.9166, 1509.609, 1509.748, 1509.694
2015/11/19, 04:08:34.274, 15.6124, 15.5945, 4.45194, 35.9167, 1509.601, 1509.741, 1509.686
2015/11/19, 04:08:54.274, 15.6117, 15.5902, 4.45153, 35.9169, 1509.588, 1509.740, 1509.673
2015/11/19, 04:09:14.274, 15.6099, 15.5964, 4.45213, 35.9167, 1509.607, 1509.734, 1509.692
2015/11/19, 04:09:34.274, 15.6086, 15.5988, 4.45231, 35.9161, 1509.614, 1509.729, 1509.699
2015/11/19, 04:09:54.274, 15.6071, 15.5990, 4.45231, 35.9159, 1509.614, 1509.724, 1509.699
2015/11/19, 04:10:14.274, 15.6064, 15.5963, 4.45219, 35.9173, 1509.607, 1509.724, 1509.692
2015/11/19, 04:10:34.274, 15.6061, 15.5952, 4.45208, 35.9173, 1509.604, 1509.723, 1509.689
2015/11/19, 04:10:54.275, 15.6055, 15.5964, 4.45212, 35.9166, 1509.607, 1509.720, 1509.692
2015/11/19, 04:11:14.275, 15.6048, 15.5940, 4.45184, 35.9163, 1509.599, 1509.717, 1509.684
2015/11/19, 04:11:34.275, 15.6047, 15.6019, 4.45262, 35.9161, 1509.623, 1509.717, 1509.708
2015/11/19, 04:11:54.275, 15.6038, 15.6003, 4.45255, 35.9170, 1509.619, 1509.715, 1509.704
2015/11/19, 04:12:14.275, 15.6034, 15.5989, 4.45242, 35.9170, 1509.615, 1509.714, 1509.700
2015/11/19, 04:12:34.275, 15.6025, 15.5951, 4.45204, 35.9171, 1509.603, 1509.711, 1509.688
2015/11/19, 04:12:54.275, 15.6027, 15.5949, 4.45197, 35.9165, 1509.602, 1509.711, 1509.687
2015/11/19, 04:13:14.275, 15.6024, 15.5934, 4.45187, 35.9172, 1509.598, 1509.711, 1509.683
2015/11/19, 04:13:34.275, 15.6017, 15.5912, 4.45167, 35.9173, 1509.591, 1509.709, 1509.676
2015/11/19, 04:13:54.275, 15.6009, 15.5931, 4.45167, 35.9156, 1509.595, 1509.705, 1509.680
2015/11/19, 04:14:14.275, 15.6010, 15.5937, 4.45180, 35.9161, 1509.598, 1509.705, 1509.683
2015/11/19, 04:14:34.275, 15.6009, 15.5927, 4.45169, 35.9161, 1509.595, 1509.705, 1509.680
2015/11/19, 04:14:54.275, 15.6004, 15.5919, 4.45155, 35.9156, 1509.592, 1509.703, 1509.677
2015/11/19, 04:15:14.275, 15.6003, 15.5867, 4.45106, 35.9158, 1509.576, 1509.703, 1509.661
2015/11/19, 04:15:34.275, 15.6003, 15.5839, 4.45086, 35.9166, 1509.568, 1509.704, 1509.653
2015/11/19, 04:15:54.275, 15.6002, 15.5896, 4.45140, 35.9162, 1509.585, 1509.703, 1509.670
2015/11/19, 04:16:14.275, 15.5995, 15.5868, 4.45115, 35.9166, 1509.577, 1509.701, 1509.662
2015/11/19, 04:16:34.276, 15.5992, 15.5887, 4.45133, 35.9165, 1509.583, 1509.700, 1509.668
2015/11/19, 04:16:54.276, 15.5989, 15.5844, 4.45095, 35.9170, 1509.570, 1509.700, 1509.655
2015/11/19, 04:17:14.276, 15.5991, 15.5865, 4.45115, 35.9168, 1509.577, 1509.700, 1509.661
2015/11/19, 04:17:34.276, 15.5981, 15.5889, 4.45135, 35.9165, 1509.583, 1509.697, 1509.668
2015/11/19, 04:17:54.276, 15.5979, 15.5841, 4.45088, 35.9166, 1509.569, 1509.696, 1509.654
2015/11/19, 04:18:14.276, 15.5976, 15.5857, 4.45102, 35.9164, 1509.573, 1509.695, 1509.658
2015/11/19, 04:18:34.276, 15.5975, 15.5817, 4.45061, 35.9163, 1509.561, 1509.695, 1509.646
2015/11/19, 04:18:54.276, 15.5970, 15.5835, 4.45074, 35.9159, 1509.566, 1509.693, 1509.651
2015/11/19, 04:19:14.276, 15.5971, 15.5910, 4.45145, 35.9154, 1509.589, 1509.693, 1509.674
2015/11/19, 04:19:34.276, 15.5971, 15.5921, 4.45165, 35.9162, 1509.593, 1509.693, 1509.678
2015/11/19, 04:19:54.276, 15.5978, 15.5938, 4.45181, 35.9161, 1509.598, 1509.696, 1509.683
2015/11/19, 04:20:14.276, 15.5978, 15.5923, 4.45171, 35.9166, 1509.594, 1509.696, 1509.679
2015/11/19, 04:20:34.276, 15.5983, 15.5913, 4.45169, 35.9173, 1509.592, 1509.698, 1509.677
2015/11/19, 04:20:54.276, 15.5978, 15.5964, 4.45211, 35.9165, 1509.607, 1509.696, 1509.692
2015/11/19, 04:21:14.276, 15.5986, 15.5955, 4.45211, 35.9173, 1509.605, 1509.699, 1509.690
2015/11/19, 04:21:34.276, 15.5989, 15.5906, 4.45167, 35.9178, 1509.590, 1509.701, 1509.675
2015/11/19, 04:21:54.276, 15.5990, 15.5958, 4.45218, 35.9177, 1509.606, 1509.701, 1509.691
2015/11/19, 04:22:14.277, 15.5991, 15.6000, 4.45251, 35.9169, 1509.618, 1509.700, 1509.703
2015/11/19, 04:22:34.277, 15.5997, 15.5986, 4.45235, 35.9166, 1509.614, 1509.702, 1509.699
2015/11/19, 04:22:54.277, 15.5995, 15.5973, 4.45224, 35.9169, 1509.610, 1509.702, 1509.695
2015/11/19, 04:23:14.277, 15.6000, 15.5969, 4.45213, 35.9163, 1509.608, 1509.703, 1509.693
2015/11/19, 04:23:34.277, 15.6004, 15.5959, 4.45215, 35.9173, 1509.606, 1509.705, 1509.691
2015/11/19, 04:23:54.277, 15.6004, 15.5966, 4.45217, 35.9168, 1509.608, 1509.704, 1509.693
2015/11/19, 04:24:14.277, 15.6001, 15.5965, 4.45208, 35.9162, 1509.606, 1509.703, 1509.692
2015/11/19, 04:24:34.277, 15.6003, 15.5971, 4.45215, 35.9163, 1509.609, 1509.703, 1509.694
2015/11/19, 04:24:54.277, 15.6012, 15.5993, 4.45236, 35.9161, 1509.615, 1509.706, 1509.700
2015/11/19, 04:25:14.277, 15.6008, 15.5989, 4.45236, 35.9164, 1509.614, 1509.705, 1509.699
2015/11/19, 04:25:34.277, 15.6010, 15.5972, 4.45226, 35.9171, 1509.610, 1509.707, 1509.695
2015/11/19, 04:25:54.277, 15.6011, 15.5972, 4.45224, 35.9169, 1509.609, 1509.707, 1509.695
2015/11/19, 04:26:14.277, 15.6011, 15.6006, 4.45253, 35.9165, 1509.619, 1509.706, 1509.705
2015/11/19, 04:26:34.277, 15.6008, 15.6051, 4.45287, 35.9154, 1509.632, 1509.704, 1509.717
2015/11/19, 04:26:54.277, 15.6015, 15.5997, 4.45244, 35.9165, 1509.617, 1509.707, 1509.702
2015/11/19, 04:27:14.277, 15.6017, 15.5991, 4.45236, 35.9162, 1509.615, 1509.708, 1509.700
2015/11/19, 04:27:34.278, 15.6004, 15.5993, 4.45242, 35.9167, 1509.616, 1509.704, 1509.701
2015/11/19, 04:27:54.278, 15.6013, 15.5995, 4.45244, 35.9166, 1509.617, 1509.707, 1509.701
2015/11/19, 04:28:14.278, 15.6012, 15.6017, 4.45255, 35.9157, 1509.622, 1509.706, 1509.707
2015/11/19, 04:28:34.278, 15.6006, 15.5977, 4.45211, 35.9153, 1509.609, 1509.703, 1509.694
2015/11/19, 04:28:54.278, 15.6009, 15.5915, 4.45154, 35.9158, 1509.591, 1509.705, 1509.676
2015/11/19, 04:29:14.278, 15.6006, 15.5976, 4.45199, 35.9143, 1509.608, 1509.702, 1509.693
2015/11/19, 04:29:34.278, 15.6003, 15.5990, 4.45228, 35.9157, 1509.614, 1509.703, 1509.699
2015/11/19, 04:29:54.278, 15.6006, 15.5950, 4.45191, 35.9160, 1509.602, 1509.704, 1509.687
2015/11/19, 04:30:14.278, 15.5997, 15.5968, 4.45202, 35.9153, 1509.606, 1509.700, 1509.691
2015/11/19, 04:30:34.278, 15.5994, 15.5960, 4.45194, 35.9153, 1509.604, 1509.700, 1509.689
2015/11/19, 04:30:54.278, 15.6000, 15.5952, 4.45187, 35.9155, 1509.602, 1509.702, 1509.687
2015/11/19, 04:31:14.278, 15.5998, 15.5912, 4.45142, 35.9151, 1509.589, 1509.701, 1509.674
2015/11/19, 04:31:34.278, 15.5999, 15.5915, 4.45138, 35.9144, 1509.589, 1509.700, 1509.674
2015/11/19, 04:31:54.278, 15.5994, 15.5986, 4.45213, 35.9146, 1509.611, 1509.699, 1509.696
2015/11/19, 04:32:14.278, 15.5995, 15.5935, 4.45151, 35.9137, 1509.594, 1509.698, 1509.679
2015/11/19, 04:32:34.278, 15.5999, 15.5960, 4.45186, 35.9146, 1509.603, 1509.700, 1509.688
2015/11/19, 04:32:54.279, 15.6003, 15.5912, 4.45140, 35.9147, 1509.589, 1509.702, 1509.673
2015/11/19, 04:33:14.279, 15.6001, 15.5979, 4.45200, 35.9141, 1509.609, 1509.700, 1509.694
2015/11/19, 04:33:34.279, 15.6004, 15.5941, 4.45163, 35.9142, 1509.597, 1509.701, 1509.682
2015/11/19, 04:33:54.279, 15.6001, 15.5925, 4.45147, 35.9142, 1509.592, 1509.700, 1509.677
2015/11/19, 04:34:14.279, 15.5999, 15.5953, 4.45176, 35.9144, 1509.601, 1509.700, 1509.686
2015/11/19, 04:34:34.279, 15.5997, 15.5984, 4.45201, 35.9137, 1509.610, 1509.699, 1509.695
2015/11/19, 04:34:54.279, 15.6000, 15.5997, 4.45210, 35.9134, 1509.613, 1509.699, 1509.698
2015/11/19, 04:35:14.279, 15.6009, 15.5990, 4.45203, 35.9135, 1509.611, 1509.702, 1509.696
2015/11/19, 04:35:34.279, 15.6005, 15.5995, 4.45218, 35.9143, 1509.614, 1509.702, 1509.699
2015/11/19, 04:35:54.279, 15.6002, 15.6001, 4.45213, 35.9134, 1509.614, 1509.700, 1509.700
2015/11/19, 04:36:14.279, 15.6002, 15.5976, 4.45200, 35.9144, 1509.608, 1509.701, 1509.693
2015/11/19, 04:36:34.279, 15.6001, 15.5981, 4.45202, 35.9141, 1509.609, 1509.700, 1509.694
2015/11/19, 04:36:54.279, 15.5995, 15.5953, 4.45172, 35.9140, 1509.600, 1509.698, 1509.685
2015/11/19, 04:37:14.279, 15.5985, 15.5938, 4.45163, 35.9145, 1509.596, 1509.696, 1509.681
2015/11/19, 04:37:34.279, 15.5981, 15.5905, 4.45129, 35.9144, 1509.586, 1509.694, 1509.671
2015/11/19, 04:37:54.279, 15.5969, 15.5917, 4.45138, 35.9141, 1509.589, 1509.690, 1509.674
2015/11/19, 04:38:14.279, 15.5969, 15.5864, 4.45090, 35.9147, 1509.573, 1509.691, 1509.659
2015/11/19, 04:38:34.280, 15.5961, 15.5885, 4.45102, 35.9138, 1509.579, 1509.688, 1509.664
2015/11/19, 04:38:54.280, 15.5961, 15.5842, 4.45070, 35.9149, 1509.567, 1509.689, 1509.652
2015/11/19, 04:39:14.280, 15.5960, 15.5868, 4.45088, 35.9141, 1509.574, 1509.688, 1509.659
2015/11/19, 04:39:34.280, 15.5957, 15.5912, 4.45122, 35.9131, 1509.587, 1509.686, 1509.672
2015/11/19, 04:39:54.280, 15.5949, 15.5930, 4.45146, 35.9138, 1509.593, 1509.684, 1509.678
2015/11/19, 04:40:14.280, 15.5949, 15.5898, 4.45115, 35.9139, 1509.583, 1509.684, 1509.668
2015/11/19, 04:40:34.280, 15.5949, 15.5892, 4.45108, 35.9138, 1509.581, 1509.684, 1509.666
2015/11/19, 04:40:54.280, 15.5947, 15.5877, 4.45088, 35.9133, 1509.576, 1509.683, 1509.661
2015/11/19, 04:41:14.280, 15.5958, 15.5844, 4.45057, 35.9136, 1509.566, 1509.686, 1509.651
2015/11/19, 04:41:34.280, 15.5952, 15.5927, 4.45133, 35.9128, 1509.591, 1509.684, 1509.676
2015/11/19, 04:41:54.280, 15.5947, 15.5880, 4.45086, 35.9128, 1509.576, 1509.682, 1509.661
2015/11/19, 04:42:14.280, 15.5946, 15.5906, 4.45120, 35.9135, 1509.585, 1509.683, 1509.670
2015/11/19, 04:42:34.280, 15.5948, 15.5952, 4.45181, 35.9148, 1509.601, 1509.685, 1509.686
2015/11/19, 04:42:54.280, 15.5948, 15.5896, 4.45120, 35.9144, 1509.583, 1509.684, 1509.668
2015/11/19, 04:43:14.280, 15.5947, 15.5898, 4.45104, 35.9129, 1509.582, 1509.682, 1509.667
