WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/19, 06:44:32.263, 46.371, -37.715, 1.440, 18.354, 1.300, 2.020, 11.0, 11.0, 1010.7, 1010.9, 0.1, 0.2, 54.790, 48.970, 30, 29, 18.9, 18.4, 79.0, 79.2, 18.21, 17.70, 50.75, 49.78, 6.246, 354.800, 35.9034, 15.5761, 1013.14, 1013.34, 98.000, 1509.613, NAN, NAN, NAN
2015/11/19, 06:45:32.263, 46.372, -37.715, 1.570, 22.933, 27.800, 2.680, 11.1, 11.1, 1010.3, 1011.1, 0.0, 0.0, 54.790, 48.970, 32, 33, 14.2, 14.3, 81.1, 80.7, 12.99, 13.10, 57.71, 58.77, 5.995, 353.200, 35.9029, 15.5752, 1012.74, 1013.54, 97.000, 1509.610, NAN, NAN, NAN
2015/11/19, 06:46:32.263, 46.372, -37.715, 2.210, 22.218, 342.000, 2.810, 11.0, 11.1, 1010.5, 1010.6, 0.0, 0.6, 54.790, 48.990, 38, 42, 15.1, 14.1, 82.5, 81.0, 14.87, 13.98, 65.67, 70.09, 5.995, 353.400, 35.9017, 15.5738, 1012.94, 1013.04, 99.500, 1509.604, NAN, NAN, NAN
2015/11/19, 06:47:32.263, 46.373, -37.715, 1.170, 23.196, 27.800, 1.920, 10.8, 11.0, 1010.5, 1010.7, 4.2, 2.1, 54.870, 49.020, 30, 35, 16.5, 16.3, 82.0, 81.4, 15.61, 15.46, 54.75, 60.05, 5.869, 352.700, 35.9011, 15.5730, 1012.94, 1013.14, 97.300, 1509.601, NAN, NAN, NAN
2015/11/19, 06:48:32.263, 46.374, -37.714, 2.260, 22.243, 22.800, 4.430, 10.7, 10.8, 1010.7, 1010.7, 5.0, 4.4, 54.950, 49.100, 31, 36, 14.8, 15.5, 81.9, 81.8, 12.89, 13.71, 58.38, 63.77, 5.869, 352.800, 35.8995, 15.5724, 1013.14, 1013.14, 98.000, 1509.597, NAN, NAN, NAN
2015/11/19, 06:49:32.263, 46.375, -37.714, 1.220, 22.217, 18.800, 4.010, 10.5, 10.6, 1010.6, 1010.9, 0.0, 0.0, 54.950, 49.100, 24, 31, 13.9, 13.0, 85.7, 82.0, 12.11, 11.36, 50.71, 59.10, 5.869, 351.800, 35.8985, 15.5717, 1013.04, 1013.34, 97.600, 1509.594, NAN, NAN, NAN
2015/11/19, 06:50:32.263, 46.375, -37.714, 1.520, 19.974, 358.300, 2.460, 10.5, 10.6, 1010.2, 1011.0, 0.2, 0.0, 54.950, 49.100, 31, 38, 17.3, 17.2, 83.6, 84.8, 16.56, 16.60, 54.45, 61.74, 5.869, 349.700, 35.8987, 15.5717, 1012.64, 1013.44, 98.500, 1509.594, NAN, NAN, NAN
2015/11/19, 06:51:32.263, 46.376, -37.714, 2.030, 21.666, 13.200, 1.690, 10.5, 10.5, 1010.4, 1010.7, 0.0, 0.0, 54.950, 49.100, 23, 26, 17.4, 15.9, 81.7, 82.7, 16.67, 15.19, 46.23, 49.52, 5.743, 348.800, 35.8985, 15.5720, 1012.84, 1013.14, 97.300, 1509.595, NAN, NAN, NAN
2015/11/19, 06:52:32.263, 46.377, -37.714, 1.990, 17.760, 12.700, 2.160, 10.4, 10.4, 1010.6, 1010.6, 0.0, 0.0, 54.950, 49.100, 32, 35, 16.4, 15.3, 81.9, 80.3, 15.53, 14.47, 52.23, 55.59, 5.743, 346.500, 35.8991, 15.5729, 1013.04, 1013.04, 95.500, 1509.599, NAN, NAN, NAN
2015/11/19, 06:53:32.263, 46.377, -37.714, 1.680, 21.445, 41.200, 1.790, 10.5, 10.4, 1010.5, 1010.7, 0.0, 0.0, 54.950, 49.100, 27, 30, 15.9, 14.3, 82.5, 82.5, 14.99, 13.40, 48.89, 52.14, 5.743, 345.200, 35.8988, 15.5734, 1012.94, 1013.14, 95.800, 1509.600, NAN, NAN, NAN
2015/11/19, 06:54:32.263, 46.378, -37.713, 0.810, 20.155, 334.200, 2.100, 10.5, 10.5, 1010.7, 1010.7, 0.0, 0.0, 54.950, 49.100, 26, 28, 15.5, 15.5, 80.0, 79.8, 15.20, 15.24, 50.03, 52.06, 5.869, 344.100, 35.8984, 15.5735, 1013.14, 1013.14, 96.700, 1509.600, NAN, NAN, NAN
2015/11/19, 06:55:32.263, 46.378, -37.713, 0.570, 16.790, 287.300, 2.200, 10.6, 10.5, 1010.8, 1010.8, 0.0, 0.0, 54.950, 49.100, 20, 25, 11.5, 12.8, 80.5, 79.9, 11.93, 13.31, 41.92, 46.22, 5.365, 342.800, 35.8984, 15.5728, 1013.24, 1013.24, 94.600, 1509.597, NAN, NAN, NAN
2015/11/19, 06:56:32.263, 46.378, -37.713, -0.570, 18.296, 280.700, 2.480, 10.7, 10.6, 1010.3, 1010.7, 0.0, 0.0, 54.950, 49.100, 24, 27, 14.6, 14.4, 79.9, 81.4, 15.31, 15.16, 46.36, 49.26, 6.372, 337.300, 35.8975, 15.5732, 1012.74, 1013.14, 98.500, 1509.598, NAN, NAN, NAN
2015/11/19, 06:57:32.263, 46.379, -37.714, -0.560, 31.900, 343.900, 1.840, 10.7, 10.7, 1010.7, 1010.7, 0.0, 0.0, 54.950, 49.100, 14, 16, 14.6, 13.9, 79.8, 79.0, 14.18, 13.51, 49.28, 51.51, 6.498, 334.800, 35.8978, 15.5728, 1013.14, 1013.14, 96.400, 1509.597, NAN, NAN, NAN
2015/11/19, 06:58:32.263, 46.379, -37.714, -0.500, 38.655, 286.100, 1.130, 10.8, 10.8, 1010.7, 1011.1, 0.0, 0.0, 54.950, 49.100, 4, 4, 14.5, 13.4, 79.9, 79.6, 14.77, 13.67, 44.67, 44.83, 6.624, 335.500, 35.8984, 15.5725, 1013.14, 1013.54, 98.500, 1509.596, NAN, NAN, NAN
2015/11/19, 06:59:32.263, 46.379, -37.714, 0.020, 36.376, 297.000, 2.180, 10.9, 10.8, 1010.5, 1011.1, 0.0, 0.0, 54.950, 49.100, 1, 2, 14.7, 15.1, 79.1, 79.7, 14.94, 15.36, 41.61, 42.48, 6.498, 338.900, 35.8981, 15.5715, 1012.94, 1013.54, 99.200, 1509.593, NAN, NAN, NAN
2015/11/19, 07:00:32.264, 46.379, -37.713, 0.110, 34.810, 65.400, 2.180, 10.8, 10.9, 1010.6, 1010.9, 0.0, 0.0, 54.950, 49.100, 0, 4, 12.6, 13.9, 78.3, 77.6, 11.65, 12.91, 32.00, 36.58, 6.624, 344.700, 35.8980, 15.5713, 1013.04, 1013.34, 96.100, 1509.592, NAN, NAN, NAN
2015/11/19, 07:01:32.264, 46.379, -37.713, -0.250, 36.076, 77.500, 0.540, 10.8, 10.8, 1010.4, 1011.1, 0.0, 0.0, 54.950, 49.100, 0, 0, 14.2, 15.2, 77.3, 78.3, 13.99, 14.99, 35.32, 35.37, 6.120, 345.000, 35.8967, 15.5711, 1012.84, 1013.54, 96.100, 1509.590, NAN, NAN, NAN
2015/11/19, 07:02:32.264, 46.379, -37.713, -1.260, 36.104, 128.600, 0.510, 10.9, 10.8, 1010.6, 1010.9, 0.0, 0.0, 54.950, 49.100, 355, 357, 13.4, 13.0, 78.9, 78.4, 13.44, 13.03, 30.00, 31.96, 6.246, 348.500, 35.8969, 15.5697, 1013.04, 1013.34, 97.000, 1509.586, NAN, NAN, NAN
2015/11/19, 07:03:32.264, 46.379, -37.713, -0.990, 35.431, 297.300, 1.130, 10.8, 10.9, 1010.9, 1011.0, 0.0, 0.0, 54.950, 49.100, 343, 351, 11.2, 11.4, 78.3, 78.0, 11.13, 11.41, 21.39, 29.35, 6.246, 352.300, 35.8979, 15.5694, 1013.34, 1013.44, 95.200, 1509.586, NAN, NAN, NAN
2015/11/19, 07:04:32.264, 46.379, -37.713, -0.820, 37.159, 31.100, 0.780, 10.9, 10.9, 1010.9, 1011.1, 0.0, 0.0, 54.950, 49.100, 4, 5, 13.5, 13.4, 79.2, 79.5, 13.11, 13.01, 41.47, 42.50, 6.120, 351.800, 35.8977, 15.5692, 1013.34, 1013.54, 96.400, 1509.585, NAN, NAN, NAN
2015/11/19, 07:05:32.264, 46.379, -37.713, -0.750, 33.692, 293.400, 1.530, 11.0, 11.0, 1010.9, 1011.1, 0.0, 0.0, 54.950, 49.100, 3, 5, 13.2, 13.9, 79.0, 78.5, 13.40, 14.13, 39.97, 41.77, 6.246, 349.100, 35.8970, 15.5689, 1013.34, 1013.54, 95.500, 1509.584, NAN, NAN, NAN
2015/11/19, 07:06:32.264, 46.379, -37.713, -0.930, 35.361, 5.500, 0.400, 11.1, 11.0, 1010.9, 1011.2, 0.0, 0.0, 54.950, 49.100, 10, 12, 13.8, 13.2, 77.9, 79.1, 13.64, 13.05, 45.91, 47.96, 6.246, 348.900, 35.8961, 15.5696, 1013.34, 1013.64, 94.600, 1509.585, NAN, NAN, NAN
2015/11/19, 07:07:32.264, 46.379, -37.713, -1.070, 34.202, 285.000, 0.810, 11.0, 11.1, 1010.9, 1010.8, 0.0, 0.0, 54.950, 49.100, 6, 9, 12.4, 12.7, 74.5, 75.5, 12.58, 12.90, 41.92, 44.83, 6.246, 350.100, 35.8968, 15.5708, 1013.34, 1013.24, 95.200, 1509.589, NAN, NAN, NAN
2015/11/19, 07:08:32.264, 46.379, -37.713, -0.570, 36.323, 59.400, 0.500, 11.1, 11.0, 1011.3, 1010.8, 1.7, 0.0, 54.980, 49.100, 4, 6, 12.9, 13.2, 76.9, 75.5, 12.66, 12.95, 39.94, 41.99, 5.995, 352.400, 35.8978, 15.5717, 1013.74, 1013.24, 94.800, 1509.593, NAN, NAN, NAN
2015/11/19, 07:09:32.264, 46.379, -37.713, -1.170, 37.611, 134.400, 0.790, 11.1, 11.1, 1010.8, 1011.0, 0.0, 0.0, 54.980, 49.100, 2, 7, 13.5, 14.8, 75.6, 76.3, 13.54, 14.80, 37.90, 43.04, 5.869, 351.100, 35.8981, 15.5736, 1013.24, 1013.44, 94.600, 1509.600, NAN, NAN, NAN
2015/11/19, 07:10:32.264, 46.379, -37.713, -0.920, 35.851, 65.000, 0.600, 11.1, 11.1, 1010.8, 1011.0, 0.0, 0.0, 54.980, 49.100, 16, 16, 13.1, 12.5, 77.5, 74.4, 12.80, 12.20, 51.54, 51.52, 5.869, 355.000, 35.8986, 15.5741, 1013.24, 1013.44, 96.400, 1509.602, NAN, NAN, NAN
2015/11/19, 07:11:32.264, 46.379, -37.713, -0.240, 35.836, 265.600, 0.800, 11.2, 11.1, 1011.3, 1011.0, 0.0, 0.0, 54.980, 49.100, 2, 7, 13.6, 13.7, 76.8, 77.1, 13.88, 14.00, 39.09, 43.98, 5.995, 353.700, 35.8998, 15.5749, 1013.74, 1013.44, 95.800, 1509.606, NAN, NAN, NAN
2015/11/19, 07:12:32.264, 46.379, -37.713, -0.710, 36.770, 117.200, 1.330, 11.2, 11.2, 1010.8, 1011.2, 0.0, 0.0, 54.980, 49.100, 16, 21, 15.6, 15.0, 78.0, 78.4, 15.32, 14.66, 50.46, 55.47, 6.246, 352.800, 35.8989, 15.5746, 1013.24, 1013.64, 99.200, 1509.604, NAN, NAN, NAN
2015/11/19, 07:13:32.264, 46.379, -37.713, -0.960, 34.430, 159.300, 1.620, 11.2, 11.3, 1010.7, 1010.7, 0.0, 0.0, 54.980, 49.100, 19, 31, 14.3, 14.7, 78.7, 78.7, 14.55, 14.78, 50.27, 62.21, 6.246, 352.600, 35.8995, 15.5754, 1013.14, 1013.14, 95.800, 1509.607, NAN, NAN, NAN
2015/11/19, 07:14:32.264, 46.380, -37.714, -0.620, 35.562, 210.600, 1.120, 11.1, 11.2, 1010.8, 1010.9, 0.0, 1.4, 54.980, 49.120, 20, 30, 16.5, 14.9, 79.0, 78.8, 17.02, 15.38, 54.74, 64.33, 6.498, 351.700, 35.8985, 15.5754, 1013.24, 1013.34, 95.500, 1509.606, NAN, NAN, NAN
2015/11/19, 07:15:32.265, 46.380, -37.714, -0.530, 41.784, 199.200, 1.980, 10.9, 11.1, 1011.3, 1011.1, 2.7, 3.1, 55.030, 49.170, 359, 8, 13.6, 14.7, 79.3, 78.9, 14.55, 15.58, 39.31, 47.88, 5.869, 352.000, 35.8994, 15.5757, 1013.74, 1013.54, 96.400, 1509.608, NAN, NAN, NAN
2015/11/19, 07:16:32.265, 46.380, -37.714, -0.670, 38.693, 219.600, 1.450, 10.8, 10.9, 1010.9, 1011.1, 0.6, 0.4, 55.040, 49.180, 1, 1, 13.7, 13.9, 80.1, 79.8, 14.45, 14.65, 39.69, 39.69, 5.995, 352.900, 35.8992, 15.5748, 1013.34, 1013.54, 96.100, 1509.605, NAN, NAN, NAN
2015/11/19, 07:17:32.265, 46.380, -37.714, -0.290, 38.195, 108.100, 1.280, 10.8, 10.8, 1011.3, 1010.7, 0.0, 0.0, 55.040, 49.180, 5, 9, 14.0, 13.8, 80.4, 80.2, 13.73, 13.49, 40.71, 44.75, 6.372, 350.400, 35.8985, 15.5743, 1013.74, 1013.14, 96.100, 1509.602, NAN, NAN, NAN
2015/11/19, 07:18:32.265, 46.380, -37.714, -1.310, 41.520, 80.900, 0.780, 10.9, 10.9, 1011.3, 1011.2, 0.0, 0.0, 55.040, 49.180, 2, 4, 14.4, 14.1, 77.6, 80.0, 14.08, 13.78, 42.53, 44.55, 6.624, 348.900, 35.8984, 15.5736, 1013.74, 1013.64, 97.600, 1509.600, NAN, NAN, NAN
2015/11/19, 07:19:32.265, 46.380, -37.714, -0.850, 39.124, 150.600, 1.640, 10.8, 10.8, 1011.2, 1011.2, 0.0, 0.0, 55.040, 49.180, 357, 356, 12.2, 12.4, 78.9, 77.9, 12.57, 12.79, 32.63, 31.71, 6.372, 350.500, 35.8988, 15.5733, 1013.64, 1013.64, 94.800, 1509.599, NAN, NAN, NAN
2015/11/19, 07:20:32.265, 46.379, -37.713, -0.660, 34.653, 150.500, 0.800, 11.0, 10.9, 1011.2, 1011.0, 0.0, 0.0, 55.040, 49.180, 8, 10, 15.3, 13.8, 78.9, 78.9, 15.43, 13.92, 41.20, 43.02, 6.498, 351.900, 35.8988, 15.5737, 1013.64, 1013.44, 97.000, 1509.601, NAN, NAN, NAN
2015/11/19, 07:21:32.265, 46.379, -37.713, -1.000, 34.000, 259.400, 3.270, 11.1, 11.0, 1011.3, 1011.0, 0.0, 0.0, 55.040, 49.180, 4, 2, 15.4, 13.6, 76.1, 77.3, 16.70, 14.87, 41.82, 40.46, 6.876, 348.300, 35.8995, 15.5737, 1013.74, 1013.44, 95.800, 1509.601, NAN, NAN, NAN
2015/11/19, 07:22:32.265, 46.379, -37.713, -0.970, 35.437, 142.800, 0.850, 11.2, 11.1, 1011.0, 1011.0, 0.0, 0.0, 55.040, 49.180, 11, 11, 17.8, 15.7, 76.9, 76.7, 17.85, 15.75, 45.04, 44.86, 6.750, 347.100, 35.8997, 15.5735, 1013.44, 1013.44, 97.600, 1509.601, NAN, NAN, NAN
2015/11/19, 07:23:32.265, 46.379, -37.713, -1.070, 36.048, 17.900, 1.120, 11.2, 11.1, 1011.2, 1010.8, 0.0, 0.0, 55.040, 49.180, 9, 9, 13.9, 14.3, 77.2, 76.5, 13.39, 13.79, 46.17, 46.14, 7.128, 346.800, 35.8990, 15.5737, 1013.64, 1013.24, 96.100, 1509.601, NAN, NAN, NAN
2015/11/19, 07:24:32.265, 46.379, -37.713, -0.750, 39.065, 224.800, 0.750, 11.3, 11.2, 1011.2, 1011.0, 0.0, 0.0, 55.040, 49.180, 1, 1, 15.9, 16.2, 77.4, 78.6, 16.28, 16.58, 40.18, 40.17, 6.624, 344.300, 35.8992, 15.5736, 1013.64, 1013.44, 97.600, 1509.601, NAN, NAN, NAN
2015/11/19, 07:25:32.265, 46.380, -37.713, -0.800, 36.347, 101.000, 1.880, 11.2, 11.3, 1010.9, 1011.1, 0.0, 0.0, 55.040, 49.180, 6, 4, 14.3, 14.1, 77.0, 76.4, 13.82, 13.65, 38.92, 36.81, 6.750, 345.000, 35.8988, 15.5730, 1013.34, 1013.54, 96.400, 1509.599, NAN, NAN, NAN
2015/11/19, 07:26:32.265, 46.379, -37.713, -0.900, 37.585, 118.500, 0.360, 11.1, 11.2, 1010.9, 1011.1, 0.0, 0.0, 55.040, 49.180, 13, 13, 14.2, 12.5, 77.3, 76.7, 14.13, 12.43, 49.89, 49.79, 6.246, 337.400, 35.8987, 15.5711, 1013.34, 1013.54, 96.100, 1509.592, NAN, NAN, NAN
2015/11/19, 07:27:32.265, 46.379, -37.713, -0.500, 36.247, 348.400, 1.050, 11.2, 11.2, 1011.0, 1011.1, 0.0, 0.0, 55.040, 49.180, 10, 13, 15.3, 14.0, 77.8, 77.9, 15.02, 13.75, 47.99, 51.21, 6.120, 334.900, 35.8999, 15.5703, 1013.44, 1013.54, 96.700, 1509.591, NAN, NAN, NAN
2015/11/19, 07:28:32.265, 46.380, -37.713, -0.970, 35.770, 332.700, 1.240, 11.2, 11.2, 1011.0, 1011.1, 0.0, 0.0, 55.040, 49.180, 17, 16, 15.9, 15.2, 77.2, 77.0, 15.80, 15.09, 55.05, 54.15, 6.624, 336.500, 35.8996, 15.5700, 1013.44, 1013.54, 96.700, 1509.590, NAN, NAN, NAN
2015/11/19, 07:29:32.265, 46.380, -37.714, -0.270, 34.854, 130.400, 1.040, 11.2, 11.2, 1011.0, 1011.3, 0.0, 0.0, 55.040, 49.180, 18, 21, 14.2, 13.9, 76.3, 76.7, 14.09, 13.77, 50.73, 53.71, 6.876, 338.500, 35.9003, 15.5707, 1013.44, 1013.74, 96.100, 1509.593, NAN, NAN, NAN
2015/11/19, 07:30:32.265, 46.380, -37.714, -0.460, 34.537, 63.900, 1.160, 11.2, 11.2, 1011.1, 1011.3, 0.0, 0.0, 55.040, 49.180, 17, 21, 13.4, 13.0, 78.1, 77.6, 12.82, 12.41, 50.97, 55.14, 6.372, 344.600, 35.8999, 15.5703, 1013.54, 1013.74, 97.600, 1509.591, NAN, NAN, NAN
2015/11/19, 07:31:32.265, 46.380, -37.714, -0.820, 34.470, 298.900, 1.270, 11.3, 11.2, 1011.3, 1011.2, 0.0, 0.0, 55.040, 49.180, 17, 17, 17.6, 17.1, 76.2, 79.9, 17.86, 17.36, 53.40, 53.46, 6.624, 340.400, 35.9004, 15.5693, 1013.74, 1013.64, 98.200, 1509.589, NAN, NAN, NAN
2015/11/19, 07:32:32.266, 46.380, -37.714, -0.350, 36.936, 153.700, 0.160, 11.2, 11.2, 1011.3, 1011.7, 0.0, 0.0, 55.040, 49.180, 18, 17, 14.5, 14.0, 77.3, 75.6, 14.51, 14.01, 54.62, 53.60, 6.246, 338.600, 35.9006, 15.5698, 1013.74, 1014.14, 96.400, 1509.591, NAN, NAN, NAN
2015/11/19, 07:33:32.266, 46.380, -37.714, -0.740, 42.274, 295.300, 1.860, 11.2, 11.2, 1011.3, 1011.2, 0.0, 0.0, 55.040, 49.180, 9, 11, 14.3, 14.3, 76.1, 76.7, 14.74, 14.77, 54.62, 56.55, 6.372, 337.100, 35.9008, 15.5695, 1013.74, 1013.64, 97.000, 1509.590, NAN, NAN, NAN
2015/11/19, 07:34:32.266, 46.380, -37.714, -0.770, 37.555, 202.200, 1.460, 11.2, 11.2, 1011.3, 1011.0, 0.0, 0.0, 55.040, 49.180, 15, 16, 13.4, 13.8, 76.1, 77.2, 14.05, 14.45, 51.01, 52.01, 6.246, 337.000, 35.9011, 15.5693, 1013.74, 1013.44, 98.800, 1509.590, NAN, NAN, NAN
2015/11/19, 07:35:32.266, 46.380, -37.714, -0.810, 39.284, 228.300, 1.510, 11.2, 11.2, 1010.7, 1011.2, 0.0, 0.0, 55.040, 49.180, 18, 21, 15.5, 14.0, 76.1, 77.0, 16.27, 14.76, 56.86, 59.66, 6.246, 336.200, 35.9009, 15.5690, 1013.14, 1013.64, 98.000, 1509.589, NAN, NAN, NAN
2015/11/19, 07:36:32.266, 46.380, -37.715, -0.750, 37.579, 302.700, 1.430, 11.2, 11.2, 1010.9, 1011.2, 0.0, 0.0, 55.040, 49.180, 14, 13, 13.0, 11.9, 72.9, 74.6, 13.26, 12.15, 54.59, 53.88, 6.624, 336.400, 35.9012, 15.5695, 1013.34, 1013.64, 96.100, 1509.590, NAN, NAN, NAN
2015/11/19, 07:37:32.266, 46.380, -37.715, -0.640, 42.185, 299.300, 2.010, 11.3, 11.2, 1011.3, 1011.4, 0.0, 0.0, 55.040, 49.180, 6, 7, 14.7, 15.0, 75.1, 74.3, 15.07, 15.38, 51.91, 52.81, 6.246, 334.300, 35.9011, 15.5695, 1013.74, 1013.84, 100.000, 1509.590, NAN, NAN, NAN
2015/11/19, 07:38:32.266, 46.380, -37.715, -0.450, 38.852, 134.300, 1.230, 11.3, 11.3, 1011.3, 1011.1, 0.0, 0.0, 55.040, 49.180, 11, 11, 12.4, 12.1, 76.1, 74.2, 12.35, 12.06, 46.93, 46.86, 6.498, 334.700, 35.9006, 15.5700, 1013.74, 1013.54, 97.600, 1509.591, NAN, NAN, NAN
2015/11/19, 07:39:32.266, 46.380, -37.715, -0.810, 37.371, 327.100, 1.030, 11.4, 11.4, 1011.1, 1011.1, 0.0, 0.0, 55.040, 49.180, 17, 17, 15.9, 14.7, 71.9, 75.0, 15.88, 14.68, 56.28, 56.43, 6.246, 332.400, 35.9009, 15.5701, 1013.54, 1013.54, 97.000, 1509.592, NAN, NAN, NAN
2015/11/19, 07:40:32.266, 46.380, -37.715, -0.530, 39.741, 54.300, 1.000, 11.2, 11.3, 1011.1, 1011.3, 0.0, 0.0, 55.040, 49.180, 11, 14, 14.1, 14.5, 71.7, 72.8, 13.59, 13.99, 50.61, 53.72, 6.372, 332.500, 35.9011, 15.5691, 1013.54, 1013.74, 94.800, 1509.589, NAN, NAN, NAN
2015/11/19, 07:41:32.266, 46.380, -37.715, -0.230, 39.053, 319.400, 1.320, 11.3, 11.2, 1011.4, 1011.1, 0.0, 0.0, 55.040, 49.180, 6, 5, 13.0, 12.5, 74.9, 73.8, 12.97, 12.46, 48.04, 47.16, 6.120, 331.900, 35.9001, 15.5680, 1013.84, 1013.54, 98.000, 1509.585, NAN, NAN, NAN
2015/11/19, 07:42:32.266, 46.380, -37.715, -0.900, 41.411, 143.300, 1.220, 11.3, 11.3, 1010.8, 1011.2, 0.0, 0.0, 55.040, 49.180, 5, 7, 16.0, 16.1, 75.2, 74.9, 16.09, 16.17, 44.19, 46.20, 6.246, 331.800, 35.9009, 15.5679, 1013.24, 1013.64, 96.100, 1509.585, NAN, NAN, NAN
2015/11/19, 07:43:32.266, 46.380, -37.715, -0.860, 44.527, 359.600, 0.270, 11.2, 11.2, 1011.0, 1011.2, 0.0, 0.0, 55.040, 49.180, 352, 354, 13.9, 14.0, 75.1, 75.3, 13.79, 13.89, 36.87, 38.89, 6.246, 331.400, 35.9009, 15.5667, 1013.44, 1013.64, 97.600, 1509.581, NAN, NAN, NAN
2015/11/19, 07:44:32.266, 46.380, -37.715, -0.700, 47.296, 57.100, 0.800, 11.2, 11.2, 1011.2, 1011.0, 0.0, 0.0, 55.040, 49.180, 357, 356, 16.3, 15.9, 73.6, 76.1, 15.90, 15.50, 43.97, 42.93, 5.995, 331.200, 35.9010, 15.5663, 1013.64, 1013.44, 97.300, 1509.580, NAN, NAN, NAN
2015/11/19, 07:45:32.266, 46.380, -37.715, -0.690, 40.993, 83.900, 1.420, 11.1, 11.1, 1010.9, 1011.1, 0.0, 0.0, 55.040, 49.180, 359, 357, 14.4, 15.0, 74.1, 74.4, 13.88, 14.50, 37.90, 35.92, 5.995, 331.500, 35.9020, 15.5660, 1013.34, 1013.54, 96.100, 1509.581, NAN, NAN, NAN
2015/11/19, 07:46:32.266, 46.380, -37.715, -0.410, 40.599, 75.400, 0.090, 11.1, 11.1, 1011.1, 1011.2, 0.0, 0.0, 55.040, 49.180, 0, 0, 12.2, 12.8, 75.1, 75.0, 12.16, 12.76, 40.47, 40.48, 5.995, 332.400, 35.9023, 15.5657, 1013.54, 1013.64, 96.700, 1509.580, NAN, NAN, NAN
2015/11/19, 07:47:32.266, 46.380, -37.715, -1.090, 37.750, 272.300, 1.490, 11.2, 11.2, 1011.1, 1011.2, 0.0, 0.0, 55.040, 49.180, 3, 4, 13.4, 12.6, 76.3, 77.0, 13.89, 13.10, 43.23, 44.34, 5.869, 331.400, 35.9023, 15.5658, 1013.54, 1013.64, 96.400, 1509.580, NAN, NAN, NAN
2015/11/19, 07:48:32.267, 46.380, -37.715, -0.780, 37.111, 258.400, 0.510, 11.3, 11.3, 1010.7, 1011.4, 0.0, 0.0, 55.040, 49.180, 15, 15, 14.0, 14.1, 77.1, 76.0, 14.24, 14.34, 52.58, 52.58, 6.246, 331.400, 35.9023, 15.5656, 1013.14, 1013.84, 99.200, 1509.580, NAN, NAN, NAN
2015/11/19, 07:49:32.267, 46.380, -37.715, -0.890, 37.380, 296.100, 1.470, 11.2, 11.3, 1010.7, 1011.4, 0.0, 0.0, 55.040, 49.180, 5, 5, 14.4, 14.4, 77.6, 76.9, 14.63, 14.63, 45.22, 45.22, 6.120, 332.300, 35.9026, 15.5677, 1013.14, 1013.84, 97.600, 1509.586, NAN, NAN, NAN
2015/11/19, 07:50:32.267, 46.380, -37.715, -0.880, 35.879, 160.200, 0.270, 11.3, 11.3, 1011.0, 1010.9, 0.0, 0.0, 55.040, 49.180, 2, 5, 13.7, 13.7, 77.8, 78.0, 13.77, 13.77, 37.39, 40.38, 5.869, 332.800, 35.9034, 15.5681, 1013.44, 1013.34, 98.000, 1509.589, NAN, NAN, NAN
2015/11/19, 07:51:32.267, 46.380, -37.715, -0.480, 37.695, 308.000, 1.640, 11.2, 11.3, 1011.0, 1011.1, 0.0, 0.0, 55.040, 49.180, 359, 3, 13.9, 14.9, 77.6, 78.2, 13.91, 14.96, 40.17, 43.92, 5.995, 333.900, 35.9029, 15.5685, 1013.44, 1013.54, 98.800, 1509.589, NAN, NAN, NAN
2015/11/19, 07:52:32.267, 46.380, -37.715, -0.500, 38.729, 114.400, 2.390, 11.2, 11.2, 1010.7, 1011.0, 0.0, 0.0, 55.040, 49.180, 355, 358, 13.7, 14.5, 77.4, 78.2, 13.56, 14.29, 28.60, 31.91, 6.120, 332.400, 35.9023, 15.5687, 1013.14, 1013.44, 95.800, 1509.589, NAN, NAN, NAN
2015/11/19, 07:53:32.267, 46.380, -37.715, -0.780, 35.737, 231.600, 0.780, 11.2, 11.3, 1010.7, 1011.0, 0.0, 0.0, 55.040, 49.180, 2, 1, 14.8, 14.5, 78.5, 78.2, 15.19, 14.89, 38.10, 37.13, 5.995, 332.100, 35.9033, 15.5683, 1013.14, 1013.44, 96.700, 1509.589, NAN, NAN, NAN
2015/11/19, 07:54:32.267, 46.380, -37.715, -0.840, 35.747, 84.300, 1.520, 11.2, 11.3, 1010.8, 1010.9, 0.0, 0.0, 55.040, 49.180, 8, 6, 14.9, 14.4, 75.4, 78.9, 14.32, 13.83, 41.71, 39.56, 5.869, 330.900, 35.9028, 15.5674, 1013.24, 1013.34, 96.100, 1509.586, NAN, NAN, NAN
