$SAMOS:001, CS:KAQP, YMD:20151119, HMS:000032, LA:46.098, LO:-37.838, SOG:5.620, COG:063.5, GY:072.4, SWR:7.380, LWR:351.500, SST:15.5725, SSC:4.44948, SAL:35.9176, WSTD:54.49, WSTS:10.94, WSAT:11.9, WSBP:1011.54, WSRH:75.9, WSRC:47.910, WSRI:0.0, WSRD:344, WSRS:13.8, WPTD:54.54, WPTS:11.24, WPAT:12.1, WPBP:1011.54, WPRH:75.6, WPRC:53.660, WPRI:0.0, WPRD:344, WPRS:14.1, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:064832, LA:46.374, LO:-37.714, SOG:4.430, COG:022.8, GY:022.2, SWR:5.869, LWR:352.800, SST:15.5724, SSC:4.44711, SAL:35.8995, WSTD:63.77, WSTS:13.71, WSAT:10.8, WSBP:1013.14, WSRH:81.8, WSRC:49.100, WSRI:4.4, WSRD:36, WSRS:15.5, WPTD:58.38, WPTS:12.89, WPAT:10.7, WPBP:1013.14, WPRH:81.9, WPRC:54.950, WPRI:5.0, WPRD:31, WPRS:14.8, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:064932, LA:46.375, LO:-37.714, SOG:4.010, COG:018.8, GY:022.2, SWR:5.869, LWR:351.800, SST:15.5717, SSC:4.44781, SAL:35.8985, WSTD:59.10, WSTS:11.36, WSAT:10.6, WSBP:1013.34, WSRH:82.0, WSRC:49.100, WSRI:0.0, WSRD:31, WSRS:13.0, WPTD:50.71, WPTS:12.11, WPAT:10.5, WPBP:1013.04, WPRH:85.7, WPRC:54.950, WPRI:0.0, WPRD:24, WPRS:13.9, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:065032, LA:46.375, LO:-37.714, SOG:2.460, COG:358.3, GY:020.0, SWR:5.869, LWR:349.700, SST:15.5717, SSC:4.44787, SAL:35.8987, WSTD:61.74, WSTS:16.60, WSAT:10.6, WSBP:1013.44, WSRH:84.8, WSRC:49.100, WSRI:0.0, WSRD:38, WSRS:17.2, WPTD:54.45, WPTS:16.56, WPAT:10.5, WPBP:1012.64, WPRH:83.6, WPRC:54.950, WPRI:0.2, WPRD:31, WPRS:17.3, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:065132, LA:46.376, LO:-37.714, SOG:1.690, COG:013.2, GY:021.7, SWR:5.743, LWR:348.800, SST:15.5720, SSC:4.44796, SAL:35.8985, WSTD:49.52, WSTS:15.19, WSAT:10.5, WSBP:1013.14, WSRH:82.7, WSRC:49.100, WSRI:0.0, WSRD:26, WSRS:15.9, WPTD:46.23, WPTS:16.67, WPAT:10.5, WPBP:1012.84, WPRH:81.7, WPRC:54.950, WPRI:0.0, WPRD:23, WPRS:17.4, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:065232, LA:46.377, LO:-37.714, SOG:2.160, COG:012.7, GY:017.8, SWR:5.743, LWR:346.500, SST:15.5729, SSC:4.44839, SAL:35.8991, WSTD:55.59, WSTS:14.47, WSAT:10.4, WSBP:1013.04, WSRH:80.3, WSRC:49.100, WSRI:0.0, WSRD:35, WSRS:15.3, WPTD:52.23, WPTS:15.53, WPAT:10.4, WPBP:1013.04, WPRH:81.9, WPRC:54.950, WPRI:0.0, WPRD:32, WPRS:16.4, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:065332, LA:46.377, LO:-37.714, SOG:1.790, COG:041.2, GY:021.4, SWR:5.743, LWR:345.200, SST:15.5734, SSC:4.44842, SAL:35.8988, WSTD:52.14, WSTS:13.40, WSAT:10.4, WSBP:1013.14, WSRH:82.5, WSRC:49.100, WSRI:0.0, WSRD:30, WSRS:14.3, WPTD:48.89, WPTS:14.99, WPAT:10.5, WPBP:1012.94, WPRH:82.5, WPRC:54.950, WPRI:0.0, WPRD:27, WPRS:15.9, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:065432, LA:46.378, LO:-37.713, SOG:2.100, COG:334.2, GY:020.2, SWR:5.869, LWR:344.100, SST:15.5735, SSC:4.44805, SAL:35.8984, WSTD:52.06, WSTS:15.24, WSAT:10.5, WSBP:1013.14, WSRH:79.8, WSRC:49.100, WSRI:0.0, WSRD:28, WSRS:15.5, WPTD:50.03, WPTS:15.20, WPAT:10.5, WPBP:1013.14, WPRH:80.0, WPRC:54.950, WPRI:0.0, WPRD:26, WPRS:15.5, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:065532, LA:46.378, LO:-37.713, SOG:2.200, COG:287.3, GY:016.8, SWR:5.365, LWR:342.800, SST:15.5728, SSC:4.44765, SAL:35.8984, WSTD:46.22, WSTS:13.31, WSAT:10.5, WSBP:1013.24, WSRH:79.9, WSRC:49.100, WSRI:0.0, WSRD:25, WSRS:12.8, WPTD:41.92, WPTS:11.93, WPAT:10.6, WPBP:1013.24, WPRH:80.5, WPRC:54.950, WPRI:0.0, WPRD:20, WPRS:11.5, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:065632, LA:46.378, LO:-37.713, SOG:2.480, COG:280.7, GY:018.3, SWR:6.372, LWR:337.300, SST:15.5732, SSC:4.44756, SAL:35.8975, WSTD:49.26, WSTS:15.16, WSAT:10.6, WSBP:1013.14, WSRH:81.4, WSRC:49.100, WSRI:0.0, WSRD:27, WSRS:14.4, WPTD:46.36, WPTS:15.31, WPAT:10.7, WPBP:1012.74, WPRH:79.9, WPRC:54.950, WPRI:0.0, WPRD:24, WPRS:14.6, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:065732, LA:46.379, LO:-37.714, SOG:1.840, COG:343.9, GY:031.9, SWR:6.498, LWR:334.800, SST:15.5728, SSC:4.44732, SAL:35.8978, WSTD:51.51, WSTS:13.51, WSAT:10.7, WSBP:1013.14, WSRH:79.0, WSRC:49.100, WSRI:0.0, WSRD:16, WSRS:13.9, WPTD:49.28, WPTS:14.18, WPAT:10.7, WPBP:1013.14, WPRH:79.8, WPRC:54.950, WPRI:0.0, WPRD:14, WPRS:14.6, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:065832, LA:46.379, LO:-37.714, SOG:1.130, COG:286.1, GY:038.7, SWR:6.624, LWR:335.500, SST:15.5725, SSC:4.44754, SAL:35.8984, WSTD:44.83, WSTS:13.67, WSAT:10.8, WSBP:1013.54, WSRH:79.6, WSRC:49.100, WSRI:0.0, WSRD:4, WSRS:13.4, WPTD:44.67, WPTS:14.77, WPAT:10.8, WPBP:1013.14, WPRH:79.9, WPRC:54.950, WPRI:0.0, WPRD:4, WPRS:14.5, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:065932, LA:46.379, LO:-37.714, SOG:2.180, COG:297.0, GY:036.4, SWR:6.498, LWR:338.900, SST:15.5715, SSC:4.44736, SAL:35.8981, WSTD:42.48, WSTS:15.36, WSAT:10.8, WSBP:1013.54, WSRH:79.7, WSRC:49.100, WSRI:0.0, WSRD:2, WSRS:15.1, WPTD:41.61, WPTS:14.94, WPAT:10.9, WPBP:1012.94, WPRH:79.1, WPRC:54.950, WPRI:0.0, WPRD:1, WPRS:14.7, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:070032, LA:46.379, LO:-37.713, SOG:2.180, COG:065.4, GY:034.8, SWR:6.624, LWR:344.700, SST:15.5713, SSC:4.44678, SAL:35.8980, WSTD:36.58, WSTS:12.91, WSAT:10.9, WSBP:1013.34, WSRH:77.6, WSRC:49.100, WSRI:0.0, WSRD:4, WSRS:13.9, WPTD:32.00, WPTS:11.65, WPAT:10.8, WPBP:1013.04, WPRH:78.3, WPRC:54.950, WPRI:0.0, WPRD:0, WPRS:12.6, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:070132, LA:46.379, LO:-37.713, SOG:0.540, COG:077.5, GY:036.1, SWR:6.120, LWR:345.000, SST:15.5711, SSC:4.44654, SAL:35.8967, WSTD:35.37, WSTS:14.99, WSAT:10.8, WSBP:1013.54, WSRH:78.3, WSRC:49.100, WSRI:0.0, WSRD:0, WSRS:15.2, WPTD:35.32, WPTS:13.99, WPAT:10.8, WPBP:1012.84, WPRH:77.3, WPRC:54.950, WPRI:0.0, WPRD:0, WPRS:14.2, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:070232, LA:46.379, LO:-37.713, SOG:0.510, COG:128.6, GY:036.1, SWR:6.246, LWR:348.500, SST:15.5697, SSC:4.44670, SAL:35.8969, WSTD:31.96, WSTS:13.03, WSAT:10.8, WSBP:1013.34, WSRH:78.4, WSRC:49.100, WSRI:0.0, WSRD:357, WSRS:13.0, WPTD:30.00, WPTS:13.44, WPAT:10.9, WPBP:1013.04, WPRH:78.9, WPRC:54.950, WPRI:0.0, WPRD:355, WPRS:13.4, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:070332, LA:46.379, LO:-37.713, SOG:1.130, COG:297.3, GY:035.4, SWR:6.246, LWR:352.300, SST:15.5694, SSC:4.44679, SAL:35.8979, WSTD:29.35, WSTS:11.41, WSAT:10.9, WSBP:1013.44, WSRH:78.0, WSRC:49.100, WSRI:0.0, WSRD:351, WSRS:11.4, WPTD:21.39, WPTS:11.13, WPAT:10.8, WPBP:1013.34, WPRH:78.3, WPRC:54.950, WPRI:0.0, WPRD:343, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:070432, LA:46.379, LO:-37.713, SOG:0.780, COG:031.1, GY:037.2, SWR:6.120, LWR:351.800, SST:15.5692, SSC:4.44689, SAL:35.8977, WSTD:42.50, WSTS:13.01, WSAT:10.9, WSBP:1013.54, WSRH:79.5, WSRC:49.100, WSRI:0.0, WSRD:5, WSRS:13.4, WPTD:41.47, WPTS:13.11, WPAT:10.9, WPBP:1013.34, WPRH:79.2, WPRC:54.950, WPRI:0.0, WPRD:4, WPRS:13.5, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:070532, LA:46.379, LO:-37.713, SOG:1.530, COG:293.4, GY:033.7, SWR:6.246, LWR:349.100, SST:15.5689, SSC:4.44665, SAL:35.8970, WSTD:41.77, WSTS:14.13, WSAT:11.0, WSBP:1013.54, WSRH:78.5, WSRC:49.100, WSRI:0.0, WSRD:5, WSRS:13.9, WPTD:39.97, WPTS:13.40, WPAT:11.0, WPBP:1013.34, WPRH:79.0, WPRC:54.950, WPRI:0.0, WPRD:3, WPRS:13.2, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:070632, LA:46.379, LO:-37.713, SOG:0.400, COG:005.5, GY:035.4, SWR:6.246, LWR:348.900, SST:15.5696, SSC:4.44695, SAL:35.8961, WSTD:47.96, WSTS:13.05, WSAT:11.0, WSBP:1013.64, WSRH:79.1, WSRC:49.100, WSRI:0.0, WSRD:12, WSRS:13.2, WPTD:45.91, WPTS:13.64, WPAT:11.1, WPBP:1013.34, WPRH:77.9, WPRC:54.950, WPRI:0.0, WPRD:10, WPRS:13.8, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:070732, LA:46.379, LO:-37.713, SOG:0.810, COG:285.0, GY:034.2, SWR:6.246, LWR:350.100, SST:15.5708, SSC:4.44735, SAL:35.8968, WSTD:44.83, WSTS:12.90, WSAT:11.1, WSBP:1013.24, WSRH:75.5, WSRC:49.100, WSRI:0.0, WSRD:9, WSRS:12.7, WPTD:41.92, WPTS:12.58, WPAT:11.0, WPBP:1013.34, WPRH:74.5, WPRC:54.950, WPRI:0.0, WPRD:6, WPRS:12.4, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:070832, LA:46.379, LO:-37.713, SOG:0.500, COG:059.4, GY:036.3, SWR:5.995, LWR:352.400, SST:15.5717, SSC:4.44740, SAL:35.8978, WSTD:41.99, WSTS:12.95, WSAT:11.0, WSBP:1013.24, WSRH:75.5, WSRC:49.100, WSRI:0.0, WSRD:6, WSRS:13.2, WPTD:39.94, WPTS:12.66, WPAT:11.1, WPBP:1013.74, WPRH:76.9, WPRC:54.980, WPRI:1.7, WPRD:4, WPRS:12.9, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:070932, LA:46.379, LO:-37.713, SOG:0.790, COG:134.4, GY:037.6, SWR:5.869, LWR:351.100, SST:15.5736, SSC:4.44753, SAL:35.8981, WSTD:43.04, WSTS:14.80, WSAT:11.1, WSBP:1013.44, WSRH:76.3, WSRC:49.100, WSRI:0.0, WSRD:7, WSRS:14.8, WPTD:37.90, WPTS:13.54, WPAT:11.1, WPBP:1013.24, WPRH:75.6, WPRC:54.980, WPRI:0.0, WPRD:2, WPRS:13.5, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:071032, LA:46.379, LO:-37.713, SOG:0.600, COG:065.0, GY:035.9, SWR:5.869, LWR:355.000, SST:15.5741, SSC:4.44753, SAL:35.8986, WSTD:51.52, WSTS:12.20, WSAT:11.1, WSBP:1013.44, WSRH:74.4, WSRC:49.100, WSRI:0.0, WSRD:16, WSRS:12.5, WPTD:51.54, WPTS:12.80, WPAT:11.1, WPBP:1013.24, WPRH:77.5, WPRC:54.980, WPRI:0.0, WPRD:16, WPRS:13.1, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:071132, LA:46.379, LO:-37.713, SOG:0.800, COG:265.6, GY:035.8, SWR:5.995, LWR:353.700, SST:15.5749, SSC:4.44814, SAL:35.8998, WSTD:43.98, WSTS:14.00, WSAT:11.1, WSBP:1013.44, WSRH:77.1, WSRC:49.100, WSRI:0.0, WSRD:7, WSRS:13.7, WPTD:39.09, WPTS:13.88, WPAT:11.2, WPBP:1013.74, WPRH:76.8, WPRC:54.980, WPRI:0.0, WPRD:2, WPRS:13.6, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:071232, LA:46.379, LO:-37.713, SOG:1.330, COG:117.2, GY:036.8, SWR:6.246, LWR:352.800, SST:15.5746, SSC:4.44767, SAL:35.8989, WSTD:55.47, WSTS:14.66, WSAT:11.2, WSBP:1013.64, WSRH:78.4, WSRC:49.100, WSRI:0.0, WSRD:21, WSRS:15.0, WPTD:50.46, WPTS:15.32, WPAT:11.2, WPBP:1013.24, WPRH:78.0, WPRC:54.980, WPRI:0.0, WPRD:16, WPRS:15.6, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:071332, LA:46.379, LO:-37.713, SOG:1.620, COG:159.3, GY:034.4, SWR:6.246, LWR:352.600, SST:15.5754, SSC:4.44774, SAL:35.8995, WSTD:62.21, WSTS:14.78, WSAT:11.3, WSBP:1013.14, WSRH:78.7, WSRC:49.100, WSRI:0.0, WSRD:31, WSRS:14.7, WPTD:50.27, WPTS:14.55, WPAT:11.2, WPBP:1013.14, WPRH:78.7, WPRC:54.980, WPRI:0.0, WPRD:19, WPRS:14.3, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:071432, LA:46.380, LO:-37.714, SOG:1.120, COG:210.6, GY:035.6, SWR:6.498, LWR:351.700, SST:15.5754, SSC:4.44760, SAL:35.8985, WSTD:64.33, WSTS:15.38, WSAT:11.2, WSBP:1013.34, WSRH:78.8, WSRC:49.120, WSRI:1.4, WSRD:30, WSRS:14.9, WPTD:54.74, WPTS:17.02, WPAT:11.1, WPBP:1013.24, WPRH:79.0, WPRC:54.980, WPRI:0.0, WPRD:20, WPRS:16.5, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:071532, LA:46.380, LO:-37.714, SOG:1.980, COG:199.2, GY:041.8, SWR:5.869, LWR:352.000, SST:15.5757, SSC:4.44785, SAL:35.8994, WSTD:47.88, WSTS:15.58, WSAT:11.1, WSBP:1013.54, WSRH:78.9, WSRC:49.170, WSRI:3.1, WSRD:8, WSRS:14.7, WPTD:39.31, WPTS:14.55, WPAT:10.9, WPBP:1013.74, WPRH:79.3, WPRC:55.030, WPRI:2.7, WPRD:359, WPRS:13.6, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:071632, LA:46.380, LO:-37.714, SOG:1.450, COG:219.6, GY:038.7, SWR:5.995, LWR:352.900, SST:15.5748, SSC:4.44692, SAL:35.8992, WSTD:39.69, WSTS:14.65, WSAT:10.9, WSBP:1013.54, WSRH:79.8, WSRC:49.180, WSRI:0.4, WSRD:1, WSRS:13.9, WPTD:39.69, WPTS:14.45, WPAT:10.8, WPBP:1013.34, WPRH:80.1, WPRC:55.040, WPRI:0.6, WPRD:1, WPRS:13.7, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:071732, LA:46.380, LO:-37.714, SOG:1.280, COG:108.1, GY:038.2, SWR:6.372, LWR:350.400, SST:15.5743, SSC:4.44676, SAL:35.8985, WSTD:44.75, WSTS:13.49, WSAT:10.8, WSBP:1013.14, WSRH:80.2, WSRC:49.180, WSRI:0.0, WSRD:9, WSRS:13.8, WPTD:40.71, WPTS:13.73, WPAT:10.8, WPBP:1013.74, WPRH:80.4, WPRC:55.040, WPRI:0.0, WPRD:5, WPRS:14.0, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:071832, LA:46.380, LO:-37.714, SOG:0.780, COG:080.9, GY:041.5, SWR:6.624, LWR:348.900, SST:15.5736, SSC:4.44683, SAL:35.8984, WSTD:44.55, WSTS:13.78, WSAT:10.9, WSBP:1013.64, WSRH:80.0, WSRC:49.180, WSRI:0.0, WSRD:4, WSRS:14.1, WPTD:42.53, WPTS:14.08, WPAT:10.9, WPBP:1013.74, WPRH:77.6, WPRC:55.040, WPRI:0.0, WPRD:2, WPRS:14.4, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:071932, LA:46.380, LO:-37.714, SOG:1.640, COG:150.6, GY:039.1, SWR:6.372, LWR:350.500, SST:15.5733, SSC:4.44694, SAL:35.8988, WSTD:31.71, WSTS:12.79, WSAT:10.8, WSBP:1013.64, WSRH:77.9, WSRC:49.180, WSRI:0.0, WSRD:356, WSRS:12.4, WPTD:32.63, WPTS:12.57, WPAT:10.8, WPBP:1013.64, WPRH:78.9, WPRC:55.040, WPRI:0.0, WPRD:357, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:072032, LA:46.379, LO:-37.713, SOG:0.800, COG:150.5, GY:034.7, SWR:6.498, LWR:351.900, SST:15.5737, SSC:4.44714, SAL:35.8988, WSTD:43.02, WSTS:13.92, WSAT:10.9, WSBP:1013.44, WSRH:78.9, WSRC:49.180, WSRI:0.0, WSRD:10, WSRS:13.8, WPTD:41.20, WPTS:15.43, WPAT:11.0, WPBP:1013.64, WPRH:78.9, WPRC:55.040, WPRI:0.0, WPRD:8, WPRS:15.3, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:072132, LA:46.379, LO:-37.713, SOG:3.270, COG:259.4, GY:034.0, SWR:6.876, LWR:348.300, SST:15.5737, SSC:4.44703, SAL:35.8995, WSTD:40.46, WSTS:14.87, WSAT:11.0, WSBP:1013.44, WSRH:77.3, WSRC:49.180, WSRI:0.0, WSRD:2, WSRS:13.6, WPTD:41.82, WPTS:16.70, WPAT:11.1, WPBP:1013.74, WPRH:76.1, WPRC:55.040, WPRI:0.0, WPRD:4, WPRS:15.4, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:072232, LA:46.379, LO:-37.713, SOG:0.850, COG:142.8, GY:035.4, SWR:6.750, LWR:347.100, SST:15.5735, SSC:4.44727, SAL:35.8997, WSTD:44.86, WSTS:15.75, WSAT:11.1, WSBP:1013.44, WSRH:76.7, WSRC:49.180, WSRI:0.0, WSRD:11, WSRS:15.7, WPTD:45.04, WPTS:17.85, WPAT:11.2, WPBP:1013.44, WPRH:76.9, WPRC:55.040, WPRI:0.0, WPRD:11, WPRS:17.8, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:072332, LA:46.379, LO:-37.713, SOG:1.120, COG:017.9, GY:036.0, SWR:7.128, LWR:346.800, SST:15.5744, SSC:4.44722, SAL:35.8990, WSTD:46.14, WSTS:13.79, WSAT:11.1, WSBP:1013.24, WSRH:76.5, WSRC:49.180, WSRI:0.0, WSRD:9, WSRS:14.3, WPTD:46.17, WPTS:13.39, WPAT:11.2, WPBP:1013.64, WPRH:77.2, WPRC:55.040, WPRI:0.0, WPRD:9, WPRS:13.9, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:072432, LA:46.379, LO:-37.713, SOG:0.750, COG:224.8, GY:039.1, SWR:6.624, LWR:344.300, SST:15.5736, SSC:4.44747, SAL:35.8992, WSTD:40.17, WSTS:16.58, WSAT:11.2, WSBP:1013.44, WSRH:78.6, WSRC:49.180, WSRI:0.0, WSRD:1, WSRS:16.2, WPTD:40.18, WPTS:16.28, WPAT:11.3, WPBP:1013.64, WPRH:77.4, WPRC:55.040, WPRI:0.0, WPRD:1, WPRS:15.9, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:072532, LA:46.380, LO:-37.713, SOG:1.880, COG:101.0, GY:036.3, SWR:6.750, LWR:345.000, SST:15.5730, SSC:4.44722, SAL:35.8988, WSTD:36.81, WSTS:13.65, WSAT:11.3, WSBP:1013.54, WSRH:76.4, WSRC:49.180, WSRI:0.0, WSRD:4, WSRS:14.1, WPTD:38.92, WPTS:13.82, WPAT:11.2, WPBP:1013.34, WPRH:77.0, WPRC:55.040, WPRI:0.0, WPRD:6, WPRS:14.3, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:072632, LA:46.379, LO:-37.713, SOG:0.360, COG:118.5, GY:037.6, SWR:6.246, LWR:337.400, SST:15.5711, SSC:4.44705, SAL:35.8987, WSTD:49.79, WSTS:12.43, WSAT:11.2, WSBP:1013.54, WSRH:76.7, WSRC:49.180, WSRI:0.0, WSRD:13, WSRS:12.5, WPTD:49.89, WPTS:14.13, WPAT:11.1, WPBP:1013.34, WPRH:77.3, WPRC:55.040, WPRI:0.0, WPRD:13, WPRS:14.2, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:072732, LA:46.379, LO:-37.713, SOG:1.050, COG:348.4, GY:036.2, SWR:6.120, LWR:334.900, SST:15.5703, SSC:4.44678, SAL:35.8999, WSTD:51.21, WSTS:13.75, WSAT:11.2, WSBP:1013.54, WSRH:77.9, WSRC:49.180, WSRI:0.0, WSRD:13, WSRS:14.0, WPTD:47.99, WPTS:15.02, WPAT:11.2, WPBP:1013.44, WPRH:77.8, WPRC:55.040, WPRI:0.0, WPRD:10, WPRS:15.3, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:072832, LA:46.380, LO:-37.713, SOG:1.240, COG:332.7, GY:035.8, SWR:6.624, LWR:336.500, SST:15.5700, SSC:4.44671, SAL:35.8996, WSTD:54.15, WSTS:15.09, WSAT:11.2, WSBP:1013.54, WSRH:77.0, WSRC:49.180, WSRI:0.0, WSRD:16, WSRS:15.2, WPTD:55.05, WPTS:15.80, WPAT:11.2, WPBP:1013.44, WPRH:77.2, WPRC:55.040, WPRI:0.0, WPRD:17, WPRS:15.9, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:072932, LA:46.380, LO:-37.714, SOG:1.040, COG:130.4, GY:034.9, SWR:6.876, LWR:338.500, SST:15.5707, SSC:4.44679, SAL:35.9003, WSTD:53.71, WSTS:13.77, WSAT:11.2, WSBP:1013.74, WSRH:76.7, WSRC:49.180, WSRI:0.0, WSRD:21, WSRS:13.9, WPTD:50.73, WPTS:14.09, WPAT:11.2, WPBP:1013.44, WPRH:76.3, WPRC:55.040, WPRI:0.0, WPRD:18, WPRS:14.2, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:073032, LA:46.380, LO:-37.714, SOG:1.160, COG:063.9, GY:034.5, SWR:6.372, LWR:344.600, SST:15.5703, SSC:4.44679, SAL:35.8999, WSTD:55.14, WSTS:12.41, WSAT:11.2, WSBP:1013.74, WSRH:77.6, WSRC:49.180, WSRI:0.0, WSRD:21, WSRS:13.0, WPTD:50.97, WPTS:12.82, WPAT:11.2, WPBP:1013.54, WPRH:78.1, WPRC:55.040, WPRI:0.0, WPRD:17, WPRS:13.4, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:073132, LA:46.380, LO:-37.714, SOG:1.270, COG:298.9, GY:034.5, SWR:6.624, LWR:340.400, SST:15.5693, SSC:4.44761, SAL:35.9004, WSTD:53.46, WSTS:17.36, WSAT:11.2, WSBP:1013.64, WSRH:79.9, WSRC:49.180, WSRI:0.0, WSRD:17, WSRS:17.1, WPTD:53.40, WPTS:17.86, WPAT:11.3, WPBP:1013.74, WPRH:76.2, WPRC:55.040, WPRI:0.0, WPRD:17, WPRS:17.6, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:073232, LA:46.380, LO:-37.714, SOG:0.160, COG:153.7, GY:036.9, SWR:6.246, LWR:338.600, SST:15.5698, SSC:4.44714, SAL:35.9006, WSTD:53.60, WSTS:14.01, WSAT:11.2, WSBP:1014.14, WSRH:75.6, WSRC:49.180, WSRI:0.0, WSRD:17, WSRS:14.0, WPTD:54.62, WPTS:14.51, WPAT:11.2, WPBP:1013.74, WPRH:77.3, WPRC:55.040, WPRI:0.0, WPRD:18, WPRS:14.5, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:073332, LA:46.380, LO:-37.714, SOG:1.860, COG:295.3, GY:042.3, SWR:6.372, LWR:337.100, SST:15.5695, SSC:4.44711, SAL:35.9008, WSTD:56.55, WSTS:14.77, WSAT:11.2, WSBP:1013.64, WSRH:76.7, WSRC:49.180, WSRI:0.0, WSRD:11, WSRS:14.3, WPTD:54.62, WPTS:14.74, WPAT:11.2, WPBP:1013.74, WPRH:76.1, WPRC:55.040, WPRI:0.0, WPRD:9, WPRS:14.3, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:073432, LA:46.380, LO:-37.714, SOG:1.460, COG:202.2, GY:037.6, SWR:6.246, LWR:337.000, SST:15.5693, SSC:4.44706, SAL:35.9011, WSTD:52.01, WSTS:14.45, WSAT:11.2, WSBP:1013.44, WSRH:77.2, WSRC:49.180, WSRI:0.0, WSRD:16, WSRS:13.8, WPTD:51.01, WPTS:14.05, WPAT:11.2, WPBP:1013.74, WPRH:76.1, WPRC:55.040, WPRI:0.0, WPRD:15, WPRS:13.4, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:073532, LA:46.380, LO:-37.714, SOG:1.510, COG:228.3, GY:039.3, SWR:6.246, LWR:336.200, SST:15.5690, SSC:4.44674, SAL:35.9009, WSTD:59.66, WSTS:14.76, WSAT:11.2, WSBP:1013.64, WSRH:77.0, WSRC:49.180, WSRI:0.0, WSRD:21, WSRS:14.0, WPTD:56.86, WPTS:16.27, WPAT:11.2, WPBP:1013.14, WPRH:76.1, WPRC:55.040, WPRI:0.0, WPRD:18, WPRS:15.5, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:073632, LA:46.380, LO:-37.715, SOG:1.430, COG:302.7, GY:037.6, SWR:6.624, LWR:336.400, SST:15.5695, SSC:4.44662, SAL:35.9012, WSTD:53.88, WSTS:12.15, WSAT:11.2, WSBP:1013.64, WSRH:74.6, WSRC:49.180, WSRI:0.0, WSRD:13, WSRS:11.9, WPTD:54.59, WPTS:13.26, WPAT:11.2, WPBP:1013.34, WPRH:72.9, WPRC:55.040, WPRI:0.0, WPRD:14, WPRS:13.0, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:073732, LA:46.380, LO:-37.715, SOG:2.010, COG:299.3, GY:042.2, SWR:6.246, LWR:334.300, SST:15.5695, SSC:4.44665, SAL:35.9011, WSTD:52.81, WSTS:15.38, WSAT:11.2, WSBP:1013.84, WSRH:74.3, WSRC:49.180, WSRI:0.0, WSRD:7, WSRS:15.0, WPTD:51.91, WPTS:15.07, WPAT:11.3, WPBP:1013.74, WPRH:75.1, WPRC:55.040, WPRI:0.0, WPRD:6, WPRS:14.7, 
