WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/20, 01:34:47.869, 189.1800, 189.179, 1.1800, B, 2.1400, M, -0.0400, 0.1610, 0.1610, -0.4970, 0.2340, -1.0100
2015/11/20, 01:34:57.869, 188.6750, 188.674, 1.6900, T, 4.1200, M, 0.6830, 0.6850, 0.6850, -0.4860, -0.2240, -0.3400
2015/11/20, 01:35:07.869, 189.3800, 189.381, 1.9200, T, 2.0300, M, 0.3350, -0.1060, -0.1060, -0.5440, -0.1630, -0.6090
2015/11/20, 01:35:17.869, 189.3980, 189.399, 0.4100, T, 4.3700, M, 1.8780, -0.4300, -0.4300, -0.4400, -0.0960, -0.7190
2015/11/20, 01:35:27.869, 189.8850, 189.884, 0.6300, T, 1.1100, M, 0.3540, -0.0080, -0.0080, 0.6700, -0.5480, 0.0930
2015/11/20, 01:35:37.869, 190.2760, 190.274, 1.2700, T, 0.7700, M, -0.6030, 0.5610, 0.5610, -0.0710, -0.0800, 0.1660
2015/11/20, 01:35:47.869, 190.3370, 190.339, 1.4100, B, 0.2000, P, 0.0560, -0.0070, -0.0070, 0.2500, -0.0220, -0.0550
2015/11/20, 01:35:57.870, 190.8050, 190.807, 2.3300, B, 0.2500, M, -1.0150, 0.2520, 0.2520, 0.0300, 0.3870, 0.2760
2015/11/20, 01:36:07.870, 189.7250, 189.723, 1.0200, B, 1.3100, M, 0.6970, -0.2080, -0.2080, -0.4180, 0.1940, 0.0290
2015/11/20, 01:36:17.870, 189.0160, 189.018, 1.8100, B, 2.0400, M, 0.5270, -0.7830, -0.7830, 0.3480, 0.0050, 0.1440
2015/11/20, 01:36:27.870, 190.5180, 190.520, 1.6200, B, 1.0500, P, -1.2230, -0.0990, -0.0990, -0.0990, -0.0010, 0.1030
2015/11/20, 01:36:37.870, 191.0360, 191.033, 0.3300, T, 2.2900, M, 0.7230, 0.2710, 0.2710, -0.1460, 0.2930, -0.1180
2015/11/20, 01:36:47.870, 190.5240, 190.520, 1.3600, B, 1.9300, M, -0.2780, 0.0870, 0.0870, -0.4440, 0.1890, -0.5300
2015/11/20, 01:36:57.870, 192.1470, 192.144, 2.3300, T, 4.4900, M, 0.6540, 0.0080, 0.0080, -1.2380, 0.0020, -0.8100
2015/11/20, 01:37:07.870, 191.9860, 191.981, 2.5600, T, 2.3300, M, 1.1620, 0.8640, 0.8640, -0.0950, 0.0980, -0.3670
2015/11/20, 01:37:17.870, 189.2440, 189.244, 0.1700, T, 2.4600, M, 1.0940, 0.4960, 0.4960, 0.3530, 0.0150, 0.1600
2015/11/20, 01:37:27.870, 190.0390, 190.041, 4.2300, B, 1.3300, M, 1.1600, -0.4480, -0.4480, 0.9140, 0.3770, 0.6160
2015/11/20, 01:37:37.870, 189.6150, 189.613, 1.1500, B, 2.3200, M, -0.0370, -0.3100, -0.3100, 0.3170, 0.2020, 0.7080
2015/11/20, 01:37:47.870, 187.5780, 187.575, 2.4800, T, 1.1300, P, -0.8540, 0.0570, 0.0570, 0.2960, -0.5580, 0.1600
2015/11/20, 01:37:57.870, 187.7940, 187.794, 2.1800, T, 1.6100, P, -1.5350, 0.1520, 0.1520, -0.1000, -0.5690, 0.0580
2015/11/20, 01:38:07.870, 188.3090, 188.311, 2.0900, T, 3.5900, M, 1.5050, 0.0340, 0.0340, -0.1910, -0.4140, -0.1180
2015/11/20, 01:38:17.870, 189.7920, 189.796, 0.7000, T, 0.2700, M, -0.0020, -0.9040, -0.9040, 0.3620, -0.4200, -0.2000
2015/11/20, 01:38:27.870, 191.1200, 191.117, 2.0400, T, 0.2200, M, -0.6850, 0.2630, 0.2630, 0.0910, -0.4300, 0.6540
2015/11/20, 01:38:37.870, 189.9270, 189.924, 3.6400, T, 1.6300, M, 0.6120, 0.7820, 0.7820, 0.0540, -0.2140, -0.0720
2015/11/20, 01:38:47.870, 188.9020, 188.899, 2.9100, T, 0.9400, M, -0.6740, 0.4560, 0.4560, -0.0170, -0.3080, -0.1520
2015/11/20, 01:38:57.871, 189.5230, 189.523, 3.2300, T, 4.7200, M, 1.2100, 0.6700, 0.6700, -1.0160, -0.3680, -0.8350
2015/11/20, 01:39:07.871, 189.5070, 189.507, 0.0400, B, 3.6700, M, 2.3440, -0.0340, -0.0340, -0.0390, 0.1070, -0.6540
2015/11/20, 01:39:17.871, 187.7250, 187.727, 2.2500, B, 2.8500, P, -1.8630, -0.2490, -0.2490, 0.7090, 0.1350, 0.8910
2015/11/20, 01:39:27.871, 188.4900, 188.492, 1.8200, B, 2.2100, P, -2.4370, -0.7720, -0.7720, -0.3990, -0.0360, 0.9150
2015/11/20, 01:39:37.871, 189.1630, 189.164, 1.6000, B, 5.4300, M, 2.2360, -0.3460, -0.3460, -0.9990, -0.0280, -1.3490
2015/11/20, 01:39:47.871, 191.3980, 191.399, 2.6200, B, 5.5600, M, 4.0080, 0.7750, 0.7750, 0.8670, 0.2720, 0.1200
2015/11/20, 01:39:57.871, 189.3600, 189.360, 0.7500, B, 0.0300, M, -0.6000, -0.0360, -0.0360, 1.2170, 0.0940, 0.5850
2015/11/20, 01:40:07.871, 189.0940, 189.095, 1.9100, B, 0.5600, P, -1.7270, -0.4970, -0.4970, 0.3270, -0.0630, 0.2170
2015/11/20, 01:40:17.871, 190.1640, 190.167, 1.9500, B, 2.1400, M, 0.0330, -0.2270, -0.2270, -0.5920, -0.1060, -0.8950
2015/11/20, 01:40:27.871, 190.9420, 190.942, 1.7900, B, 4.8200, M, 3.0270, -0.3890, -0.3890, -0.0390, 0.1690, -0.3660
2015/11/20, 01:40:37.871, 190.3450, 190.343, 1.0900, T, 1.5300, M, 1.0500, 0.1800, 0.1800, 0.9040, 0.0370, 0.4930
2015/11/20, 01:40:47.871, 191.1360, 191.135, 0.5800, T, 0.5800, P, -1.5680, 0.2000, 0.2000, -0.0030, 0.1040, -0.0730
2015/11/20, 01:40:57.871, 190.8910, 190.889, 0.6200, B, 2.8900, M, 1.1410, -0.2050, -0.2050, -0.0730, 0.3170, 0.3190
2015/11/20, 01:41:07.871, 191.6300, 191.631, 2.3600, B, 2.0400, M, 2.0000, -0.1940, -0.1940, 0.4580, 0.5170, -0.3790
2015/11/20, 01:41:17.871, 191.1230, 191.125, 3.4600, B, 0.7400, M, 1.7430, -0.3910, -0.3910, 1.7500, 0.2440, 1.5570
2015/11/20, 01:41:27.871, 190.8520, 190.852, 2.2900, B, 2.2300, P, -2.9740, -0.7970, -0.7970, 0.7980, 0.2180, 1.1890
2015/11/20, 01:41:37.871, 190.5470, 190.544, 1.2600, T, 1.1000, M, -1.6390, 0.1160, 0.1160, -0.7610, 0.0510, 0.0490
2015/11/20, 01:41:47.872, 189.7960, 189.796, 0.4600, T, 1.9000, M, 0.4750, 0.4310, 0.4310, -1.2070, 0.0530, -1.6140
2015/11/20, 01:41:57.872, 189.5050, 189.507, 2.1400, B, 3.9900, M, 1.7390, -0.5820, -0.5820, -0.1450, 0.0330, -0.1500
2015/11/20, 01:42:07.872, 189.8330, 189.836, 1.4800, B, 0.9200, M, 0.7350, -0.9220, -0.9220, 0.4820, -0.4280, -0.0530
2015/11/20, 01:42:17.872, 190.7790, 190.779, 0.3500, B, 0.4500, P, -0.1060, 0.3300, 0.3300, 0.9120, -0.3250, 0.3910
2015/11/20, 01:42:27.872, 191.9270, 191.925, 1.8300, T, 0.3000, P, -1.0640, 0.7610, 0.7610, 0.5180, 0.1100, 0.9950
2015/11/20, 01:42:37.872, 191.2440, 191.244, 0.0200, B, 0.3800, M, -0.7090, 0.4290, 0.4290, -0.6570, 0.2810, -0.8430
2015/11/20, 01:42:47.872, 189.1610, 189.158, 0.1900, T, 3.7100, M, 1.1680, 0.6040, 0.6040, -0.4830, 0.0310, -0.3550
2015/11/20, 01:42:57.872, 191.1110, 191.112, 1.3100, B, 2.7400, M, 0.6990, -0.3540, -0.3540, -0.4520, 0.3040, -1.0240
2015/11/20, 01:43:07.872, 190.9760, 190.977, 2.9600, B, 0.5600, M, 0.0730, -0.7220, -0.7220, -0.1790, 0.0890, -0.5270
2015/11/20, 01:43:17.872, 189.5020, 189.505, 1.9100, B, 1.0900, P, -0.9170, 0.1030, 0.1030, 0.2940, -0.1740, 0.1460
2015/11/20, 01:43:27.872, 188.7680, 188.768, 1.9600, B, 1.1600, M, -0.3210, -0.1590, -0.1590, -0.1380, -0.2070, 0.1830
2015/11/20, 01:43:37.872, 190.0500, 190.052, 1.0400, T, 2.3100, M, 0.3930, -0.2520, -0.2520, -0.5210, -0.5040, -0.2620
2015/11/20, 01:43:47.872, 191.6930, 191.693, 1.4400, T, 2.1700, M, 0.6880, 0.1510, 0.1510, -0.2980, -0.2040, -0.0770
2015/11/20, 01:43:57.872, 190.7830, 190.779, 2.9900, T, 2.6100, M, 0.7990, 0.7860, 0.7860, -0.1150, 0.0780, -0.5290
2015/11/20, 01:44:07.872, 190.9580, 190.957, 2.4000, T, 2.9200, M, 1.2600, 0.6940, 0.6940, 0.3550, 0.2440, 0.0540
2015/11/20, 01:44:17.872, 191.0670, 191.067, 2.6600, B, 0.2200, M, -0.1820, -0.4330, -0.4330, 0.5660, 0.6120, 0.6650
2015/11/20, 01:44:27.872, 190.5330, 190.529, 0.9200, B, 1.6300, P, -2.0260, -0.0180, -0.0180, -0.2370, 0.3300, 0.9160
2015/11/20, 01:44:37.873, 190.4690, 190.467, 1.1300, B, 1.8000, M, -0.1280, -0.0120, -0.0120, -0.8690, 0.2700, -0.8280
2015/11/20, 01:44:47.873, 190.2490, 190.249, 0.4300, T, 4.0000, M, 0.9460, -0.0020, -0.0020, -0.8950, -0.2240, -1.0050
2015/11/20, 01:44:57.873, 189.8760, 189.875, 1.5300, T, 3.7400, M, 0.9390, 0.2870, 0.2870, -0.4590, -0.0230, -0.3660
2015/11/20, 01:45:07.873, 188.2920, 188.292, 0.5300, T, 2.8400, M, 1.0180, -0.0450, -0.0450, -0.0940, -0.1990, -0.9310
2015/11/20, 01:45:17.873, 188.0950, 188.095, 1.2600, T, 1.1000, M, -0.2590, 0.0570, 0.0570, 0.1310, -0.3690, 0.1260
2015/11/20, 01:45:27.873, 190.1440, 190.147, 0.9700, B, 0.7600, P, -0.6670, 0.2040, 0.2040, -0.1120, 0.1170, 0.4050
2015/11/20, 01:45:37.873, 189.5180, 189.523, 2.3200, B, 0.5900, M, 0.5400, -1.0390, -1.0390, 0.2450, -0.0300, 0.4630
2015/11/20, 01:45:47.873, 190.9690, 190.969, 0.4300, B, 0.1300, P, -0.5760, -0.4770, -0.4770, 0.3480, -0.1840, 0.2650
2015/11/20, 01:45:57.873, 190.9920, 190.992, 0.9300, T, 0.4800, M, 0.0020, 0.1980, 0.1980, -0.0150, -0.2270, -0.1670
2015/11/20, 01:46:07.873, 190.4940, 190.491, 0.0700, T, 1.4500, M, -0.3470, 0.4070, 0.4070, -0.1270, 0.0660, 0.1600
2015/11/20, 01:46:17.873, 190.3330, 190.335, 2.6200, B, 0.7900, M, -0.1070, 0.0920, 0.0920, -0.0730, 0.2850, -0.2900
2015/11/20, 01:46:27.873, 189.7330, 189.737, 4.4600, B, 1.8600, M, 0.3670, -0.8300, -0.8300, -0.2630, 0.1210, -0.2420
2015/11/20, 01:46:37.873, 189.4290, 189.430, 2.2500, B, 0.7600, M, 0.4360, -0.4550, -0.4550, 0.3110, -0.0620, -0.0660
2015/11/20, 01:46:47.873, 189.5620, 189.567, 3.6600, B, 1.9000, P, -0.3340, -0.4420, -0.4420, 0.8830, -0.1150, 0.5660
2015/11/20, 01:46:57.873, 190.0930, 190.093, 0.9300, B, 0.6000, P, -0.8530, -0.0900, -0.0900, 0.6910, -0.2860, 0.9390
2015/11/20, 01:47:07.873, 190.7810, 190.780, 1.7700, T, 0.4900, M, -0.4020, 0.3060, 0.3060, 0.1150, -0.1690, -0.2000
2015/11/20, 01:47:17.873, 190.5980, 190.599, 1.6200, T, 1.9700, M, -0.3870, 0.1920, 0.1920, -0.3730, -0.1200, -0.1900
2015/11/20, 01:47:27.873, 190.4160, 190.416, 1.1200, B, 3.0400, M, 1.2610, -0.2470, -0.2470, -0.6690, 0.2610, -0.8360
2015/11/20, 01:47:37.874, 189.4440, 189.444, 1.0900, B, 1.3500, P, -0.6970, 0.1600, 0.1600, 0.2110, 0.0100, 0.3410
2015/11/20, 01:47:47.874, 190.0870, 190.089, 0.0200, B, 0.4900, M, -0.9120, 0.1790, 0.1790, -0.3100, -0.1230, -0.3090
2015/11/20, 01:47:57.874, 191.1570, 191.160, 1.7300, B, 1.0900, M, 0.1850, -0.2520, -0.2520, -0.3560, 0.1900, -0.4170
2015/11/20, 01:48:07.874, 192.0620, 192.061, 1.1200, B, 1.1200, M, -0.6570, -0.4380, -0.4380, -0.0560, 0.4230, 0.7040
2015/11/20, 01:48:17.874, 190.6380, 190.639, 0.2800, B, 0.0400, P, -0.8880, -0.1130, -0.1130, -0.9640, -0.1720, -0.5750
2015/11/20, 01:48:27.874, 190.1470, 190.147, 0.8400, B, 2.9100, M, -0.4700, 0.2410, 0.2410, -1.7670, 0.0870, -1.2580
2015/11/20, 01:48:37.874, 189.1130, 189.109, 0.2900, B, 3.9600, M, 1.2000, 0.6400, 0.6400, -0.9930, 0.2490, -0.5870
2015/11/20, 01:48:47.874, 189.9860, 189.983, 3.5600, T, 0.0800, M, -0.5100, 0.4760, 0.4760, 0.2310, -0.1600, -0.0870
2015/11/20, 01:48:57.874, 190.4770, 190.475, 2.0800, T, 1.4700, M, -0.5110, 0.0970, 0.0970, -0.0340, 0.0970, -0.0900
2015/11/20, 01:49:07.874, 189.4490, 189.449, 2.3400, T, 0.8700, M, -0.0460, -0.2060, -0.2060, -0.0570, -0.3640, 0.1120
2015/11/20, 01:49:17.874, 190.2080, 190.207, 3.1500, T, 2.1400, M, 0.3620, 0.7300, 0.7300, -0.6670, -0.1050, -0.5070
2015/11/20, 01:49:27.874, 190.0130, 190.011, 1.5400, T, 1.2500, M, 2.1430, -0.0680, -0.0680, 0.4060, -0.1250, -0.1680
2015/11/20, 01:49:37.874, 189.4080, 189.405, 3.5800, T, 0.2100, M, -0.1690, 0.3470, 0.3470, 1.2330, -0.1270, 1.1200
2015/11/20, 01:49:47.874, 189.9920, 189.988, 3.9400, T, 0.1800, P, -1.3640, 0.7230, 0.7230, 0.0620, 0.1260, 0.2240
2015/11/20, 01:49:57.874, 188.8670, 188.867, 3.0600, T, 1.9700, M, 0.7550, 0.2980, 0.2980, 0.2570, -0.2440, 0.1580
2015/11/20, 01:50:07.874, 189.0480, 189.043, 3.7000, T, 0.4300, M, -0.0940, 0.4850, 0.4850, 0.7190, -0.1810, 0.6940
2015/11/20, 01:50:17.874, 190.1280, 190.125, 3.8700, T, 0.1900, M, -0.8020, 0.6430, 0.6430, -0.2970, 0.1760, 0.0090
2015/11/20, 01:50:27.875, 189.4620, 189.462, 0.6600, B, 0.5900, M, 0.2200, -0.2690, -0.2690, -0.2560, 0.2560, -0.3820
2015/11/20, 01:50:37.875, 189.0460, 189.043, 0.2400, T, 2.0800, M, 0.5970, 0.1750, 0.1750, 0.1340, -0.1170, 0.3960
2015/11/20, 01:50:47.875, 190.0240, 190.024, 0.7600, T, 1.2200, M, 1.0830, 0.5840, 0.5840, 0.4800, -0.0870, 0.3470
2015/11/20, 01:50:57.875, 191.6580, 191.660, 3.5700, B, 0.8400, M, 0.1120, -0.6770, -0.6770, 0.6930, 0.4470, 0.9470
2015/11/20, 01:51:07.875, 189.8170, 189.815, 1.0000, B, 0.4900, P, -1.2240, -0.3260, -0.3260, 0.3520, 0.1890, 1.0380
2015/11/20, 01:51:17.875, 189.9380, 189.941, 2.7500, B, 3.6600, M, 0.6540, -0.6450, -0.6450, -0.3300, 0.1290, -0.3520
2015/11/20, 01:51:27.875, 188.9350, 188.934, 0.3100, T, 0.8000, M, 0.5570, 0.0230, 0.0230, -0.1230, -0.0560, -0.6920
2015/11/20, 01:51:37.875, 188.4120, 188.410, 4.0400, T, 0.0900, P, -0.9290, 0.9790, 0.9790, 0.1560, -0.6340, 0.5710
2015/11/20, 01:51:47.875, 188.6600, 188.659, 3.1000, T, 2.2600, P, -1.4720, 0.5390, 0.5390, -0.4010, -0.3640, 0.5640
2015/11/20, 01:51:57.875, 188.2400, 188.238, 1.5300, T, 0.0000, M, -0.3030, -0.0300, -0.0300, -0.2070, -0.1520, -0.3190
2015/11/20, 01:52:07.875, 189.5760, 189.576, 0.4200, T, 0.2300, M, -0.1930, -0.0030, -0.0030, 0.1870, -0.1160, -0.2680
2015/11/20, 01:52:17.875, 191.5180, 191.518, 1.8600, T, 0.6200, M, -0.7180, -0.0050, -0.0050, -0.2470, -0.0430, 0.2340
2015/11/20, 01:52:27.875, 191.6150, 191.617, 2.0700, B, 1.3300, M, -0.0880, -0.3340, -0.3340, -0.5920, 0.3490, -0.3570
2015/11/20, 01:52:37.875, 191.9170, 191.917, 3.0800, B, 3.3200, M, 1.2120, 0.1260, 0.1260, -0.1280, 0.1250, -0.2740
2015/11/20, 01:52:47.875, 191.7330, 191.735, 0.9400, B, 1.8200, M, 0.8530, -0.1300, -0.1300, 0.2460, -0.1200, -0.0690
2015/11/20, 01:52:57.875, 192.3690, 192.369, 0.9800, B, 1.9600, M, 0.8050, -0.3150, -0.3150, 0.4670, 0.2640, -0.1220
2015/11/20, 01:53:07.875, 192.6580, 192.658, 0.3100, B, 2.7900, M, 1.2380, 0.0470, 0.0470, 0.7200, 0.0750, 0.4410
2015/11/20, 01:53:17.876, 190.6660, 190.668, 2.1100, B, 1.1400, P, -0.7790, 0.1990, 0.1990, 0.7880, 0.1640, 0.2110
2015/11/20, 01:53:27.876, 189.4530, 189.457, 2.6800, B, 2.0800, P, -1.4800, -0.5680, -0.5680, 0.3670, -0.0360, 0.6590
2015/11/20, 01:53:37.876, 189.2770, 189.277, 1.3000, B, 0.1200, M, -0.9130, -0.0280, -0.0280, -0.4210, -0.0240, -0.3920
2015/11/20, 01:53:47.876, 189.9720, 189.971, 0.2400, B, 1.2300, M, 0.5990, 0.1560, 0.1560, -0.0430, 0.2530, -0.3440
2015/11/20, 01:53:57.876, 189.4580, 189.462, 2.8100, B, 2.5200, M, 0.8080, -0.0400, -0.0400, 0.1680, 0.0300, -0.0830
2015/11/20, 01:54:07.876, 190.0630, 190.066, 5.2700, B, 0.0100, P, -0.9880, -0.8680, -0.8680, 0.0640, 0.3700, -0.0730
2015/11/20, 01:54:17.876, 189.1110, 189.110, 1.1900, B, 5.0800, M, 1.9850, -0.3460, -0.3460, -0.3280, -0.5470, -0.5830
2015/11/20, 01:54:27.876, 189.6970, 189.698, 1.5100, T, 1.5600, M, 0.8610, 0.4130, 0.4130, 0.7720, -0.3030, 0.9290
2015/11/20, 01:54:37.876, 189.4880, 189.486, 0.6800, T, 0.7000, M, -1.1410, 0.3890, 0.3890, 0.1080, 0.4800, 0.8380
2015/11/20, 01:54:47.876, 188.9950, 188.998, 1.9100, B, 2.5200, M, 0.7770, -0.1710, -0.1710, -0.3590, 0.0770, -0.6600
2015/11/20, 01:54:57.876, 189.8240, 189.826, 1.2500, B, 3.0400, M, 0.6690, -0.4590, -0.4590, -0.4890, 0.0880, -0.2080
2015/11/20, 01:55:07.876, 189.1640, 189.166, 2.7700, B, 2.5900, M, 1.2430, -1.0800, -1.0800, -0.6710, 0.2960, -0.7770
2015/11/20, 01:55:17.876, 188.8480, 188.847, 0.4100, B, 1.0900, M, -0.0780, -0.1430, -0.1430, 0.1320, -0.2510, -0.0290
2015/11/20, 01:55:27.876, 189.3560, 189.351, 3.1300, T, 0.1300, P, -1.3480, 0.8310, 0.8310, -0.4840, -0.1850, -0.3140
2015/11/20, 01:55:37.876, 188.8020, 188.801, 2.1800, T, 1.8500, M, 0.1930, 0.4800, 0.4800, -0.5200, -0.3350, -0.4350
2015/11/20, 01:55:47.876, 190.3720, 190.372, 0.3600, T, 0.4900, M, -0.0050, 0.3870, 0.3870, 0.3820, -0.1700, 0.0720
2015/11/20, 01:55:57.876, 192.0350, 192.034, 1.1700, T, 0.0100, M, -0.2930, 0.3750, 0.3750, 0.4170, 0.4900, 0.2870
2015/11/20, 01:56:07.876, 193.1670, 193.166, 2.0700, T, 3.1000, M, -0.3110, 0.1880, 0.1880, -0.7590, 0.1660, -0.3990
2015/11/20, 01:56:17.877, 191.0140, 191.013, 0.4000, T, 2.5200, M, 0.9270, 0.1950, 0.1950, -0.9130, -0.0910, -1.0190
2015/11/20, 01:56:27.877, 189.7840, 189.784, 0.9400, T, 4.7400, M, 1.9520, -0.0180, -0.0180, -0.1660, -0.0980, -0.2910
2015/11/20, 01:56:37.877, 189.6670, 189.666, 0.5100, B, 0.5600, P, 0.8000, 0.3850, 0.3850, 1.1550, -0.0110, 0.9980
2015/11/20, 01:56:47.877, 189.0550, 189.054, 2.0400, T, 1.1100, P, -1.2630, 0.9000, 0.9000, 0.7720, -0.0070, 0.7100
2015/11/20, 01:56:57.877, 188.8650, 188.865, 1.5200, T, 1.0600, M, -1.0630, 0.2920, 0.2920, -0.3500, 0.0990, 0.0320
2015/11/20, 01:57:07.877, 189.5370, 189.535, 0.8200, T, 4.1100, M, 1.4190, -0.1870, -0.1870, -0.8170, -0.0040, -0.6760
2015/11/20, 01:57:17.877, 190.6510, 190.650, 1.3700, T, 3.3600, M, 1.8740, 0.3610, 0.3610, 0.0630, -0.1410, -0.0370
2015/11/20, 01:57:27.877, 189.7700, 189.766, 3.0500, T, 0.2800, M, -0.2120, 0.5480, 0.5480, 0.7670, 0.0190, 0.6620
2015/11/20, 01:57:37.877, 190.0690, 190.070, 2.1200, T, 2.4900, P, -1.8400, 0.2350, 0.2350, -0.1300, -0.1650, -0.0100
2015/11/20, 01:57:47.877, 190.4660, 190.470, 1.0600, B, 1.7600, P, -0.7970, -0.3400, -0.3400, 0.2210, 0.2850, 0.5890
2015/11/20, 01:57:57.877, 190.5930, 190.596, 3.4100, B, 0.5600, P, -0.8390, -0.7880, -0.7880, 0.3260, 0.0830, 0.4290
2015/11/20, 01:58:07.877, 190.5650, 190.565, 0.8100, B, 1.5900, M, 0.3450, -0.4230, -0.4230, 0.0490, 0.0850, -0.2000
2015/11/20, 01:58:17.877, 190.0410, 190.044, 0.9400, T, 0.5900, M, -0.5740, 0.0830, 0.0830, -0.0130, -0.3730, 0.2180
2015/11/20, 01:58:27.877, 190.6900, 190.692, 1.5500, B, 0.6400, M, -1.3450, -0.4170, -0.4170, -0.7180, -0.0370, -0.1490
2015/11/20, 01:58:37.877, 189.2220, 189.223, 0.4100, T, 1.9900, M, -0.3160, -0.9880, -0.9880, -1.7180, -0.7020, -1.1900
2015/11/20, 01:58:47.877, 188.4540, 188.454, 1.4800, T, 2.0100, M, 0.5440, 0.2030, 0.2030, -0.9690, -0.3630, -0.9670
2015/11/20, 01:58:57.877, 189.0950, 189.097, 0.7200, T, 1.0500, M, -0.0770, 0.0650, 0.0650, 0.5710, -0.0630, -0.1860
2015/11/20, 01:59:07.878, 188.8610, 188.861, 0.2200, T, 0.5200, M, -0.7530, -0.0150, -0.0150, 0.4590, -0.2110, 0.8050
2015/11/20, 01:59:17.878, 189.9030, 189.908, 4.2300, B, 1.6200, M, 0.2810, -0.5380, -0.5380, -0.5320, 0.1630, -0.3330
2015/11/20, 01:59:27.878, 189.8300, 189.832, 2.3500, B, 1.4100, M, 0.9280, -0.5810, -0.5810, 0.2280, 0.0200, 0.3490
2015/11/20, 01:59:37.878, 188.7600, 188.759, 0.9200, T, 0.1900, M, 0.0180, 0.0100, 0.0100, 0.4980, -0.0530, 0.4470
2015/11/20, 01:59:47.878, 189.2480, 189.250, 1.7800, B, 0.9900, M, 0.0320, -0.4410, -0.4410, 0.0380, 0.0850, 0.0490
2015/11/20, 01:59:57.878, 188.7150, 188.714, 2.9900, T, 3.1300, M, 1.7840, 0.4200, 0.4200, 0.3810, -0.3230, 0.2500
2015/11/20, 02:00:07.878, 188.8070, 188.804, 1.1900, T, 2.3500, P, -0.2970, 0.1680, 0.1680, 1.2590, -0.1780, 0.5400
2015/11/20, 02:00:17.878, 189.1360, 189.136, 0.0600, B, 1.0400, P, -2.1630, 0.1540, 0.1540, 0.2630, -0.3790, 0.8050
2015/11/20, 02:00:27.878, 189.0630, 189.063, 1.6900, B, 1.7300, M, -0.1260, 0.3440, 0.3440, -0.2950, 0.1760, -0.0560
2015/11/20, 02:00:37.878, 189.7630, 189.766, 0.9100, B, 0.5600, P, -0.2450, -0.3250, -0.3250, 0.1450, 0.0470, -0.1030
2015/11/20, 02:00:47.878, 191.6550, 191.652, 0.2400, T, 2.7100, M, 0.9350, 0.1430, 0.1430, -0.4440, 0.3450, -0.4600
2015/11/20, 02:00:57.878, 191.2960, 191.292, 2.6600, T, 4.1000, M, 2.3910, 0.7010, 0.7010, 0.1940, 0.1760, -0.1710
2015/11/20, 02:01:07.878, 191.3040, 191.302, 0.8000, T, 2.1000, M, -0.8430, 0.5080, 0.5080, -0.3270, 0.2680, -0.1950
2015/11/20, 02:01:17.878, 189.4930, 189.496, 2.6700, B, 2.0500, M, 0.1500, -0.1010, -0.1010, -0.8460, 0.1980, -0.6680
2015/11/20, 02:01:27.878, 188.9460, 188.949, 2.6400, B, 2.4700, M, 1.2720, -0.8830, -0.8830, 0.1610, -0.1840, -0.2200
2015/11/20, 02:01:37.878, 188.0770, 188.078, 0.2600, B, 1.4000, M, 0.6040, -0.4910, -0.4910, 0.6490, -0.7480, 0.3840
2015/11/20, 02:01:47.878, 189.7220, 189.722, 1.5300, T, 1.0900, P, -0.9850, -0.0190, -0.0190, 0.3880, -0.1710, 0.8380
2015/11/20, 02:01:57.879, 189.3690, 189.369, 0.2900, T, 2.2300, P, -1.1630, -0.0890, -0.0890, 0.2320, -0.3650, 0.9710
2015/11/20, 02:02:07.879, 190.9880, 190.990, 0.7600, T, 1.4300, P, -1.4700, -0.1120, -0.1120, -0.3070, -0.1330, 0.1790
2015/11/20, 02:02:17.879, 192.1210, 192.124, 2.2000, B, 0.1100, P, -0.1830, -0.8230, -0.8230, -0.3270, 0.2100, -0.2620
2015/11/20, 02:02:27.879, 191.1510, 191.149, 0.6300, T, 0.1700, M, 0.0340, -0.0170, -0.0170, 0.4480, 0.1730, 0.1540
2015/11/20, 02:02:37.879, 190.6860, 190.684, 3.4600, T, 0.2200, P, -0.1770, 0.6930, 0.6930, 0.5260, -0.1310, 0.2720
2015/11/20, 02:02:47.879, 189.5490, 189.547, 1.8000, T, 0.0100, M, 0.4710, 0.3810, 0.3810, 0.6640, -0.3080, -0.0310
2015/11/20, 02:02:57.879, 189.0070, 189.007, 2.2500, T, 4.3000, P, -2.3080, 0.3240, 0.3240, 0.7780, -0.4960, 0.7440
2015/11/20, 02:03:07.879, 189.2030, 189.205, 0.0300, B, 0.4100, P, -2.1300, -0.2130, -0.2130, -0.8100, -0.3210, 0.0660
2015/11/20, 02:03:17.879, 190.8750, 190.878, 0.5400, B, 3.3100, M, 0.5090, -1.0700, -1.0700, -0.5530, -0.1790, -0.6160
2015/11/20, 02:03:27.879, 190.6430, 190.643, 1.2500, B, 0.9000, M, 0.8200, -0.3490, -0.3490, 0.0550, -0.1280, -0.4130
2015/11/20, 02:03:37.879, 190.2730, 190.274, 0.3300, B, 0.3600, P, 0.6580, -0.2210, -0.2210, 1.1360, -0.2900, 0.4740
