WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/06, 03:32:36.071, 41.523, -70.672, NAN, 244.168, 26.600, 0.000, 16.5, 16.5, 1019.3, 1019.4, 0.0, 0.0, 0.010, 0.010, 352, 354, 4.8, 4.4, 91.5, 90.7, 4.80, 4.40, 236.17, 238.17, 4.987, 348.100, 0.0714, 14.2547, 1021.74, 1021.84, 68.400, 1463.477, NAN, NAN, NAN
2015/11/06, 03:33:36.071, 41.523, -70.672, NAN, 244.160, 0.000, 0.000, 16.5, 16.5, 1019.3, 1019.4, 0.0, 0.0, 0.010, 0.010, 350, 351, 4.8, 4.6, 91.3, 90.6, 4.80, 4.60, 234.16, 235.16, 4.987, 351.000, 0.0714, 14.2541, 1021.74, 1021.84, 68.400, 1463.475, NAN, NAN, NAN
2015/11/06, 03:34:36.071, 41.523, -70.672, NAN, 244.171, 0.000, 0.000, 16.6, 16.6, 1019.3, 1019.4, 0.0, 0.0, 0.010, 0.010, 341, 343, 3.9, 4.2, 91.2, 90.5, 3.90, 4.20, 225.17, 227.17, 4.735, 351.700, 0.0714, 14.2529, 1021.74, 1021.84, 68.200, 1463.471, NAN, NAN, NAN
2015/11/06, 03:35:36.071, 41.523, -70.672, NAN, 244.158, 9.500, 0.010, 16.6, 16.6, 1019.2, 1019.4, 0.0, 0.0, 0.010, 0.010, 353, 352, 4.7, 4.6, 91.3, 90.6, 4.70, 4.60, 237.11, 236.11, 4.987, 351.400, 0.0714, 14.2527, 1021.64, 1021.84, 68.400, 1463.470, NAN, NAN, NAN
2015/11/06, 03:36:36.071, 41.523, -70.672, NAN, 244.177, 166.000, 0.010, 16.6, 16.6, 1019.2, 1019.3, 0.0, 0.0, 0.010, 0.010, 339, 341, 5.1, 4.8, 91.5, 90.7, 5.10, 4.80, 223.23, 225.23, 4.987, 353.100, 0.0714, 14.2521, 1021.64, 1021.74, 68.300, 1463.468, NAN, NAN, NAN
2015/11/06, 03:37:36.071, 41.523, -70.672, NAN, 244.182, 90.000, 0.000, 16.6, 16.6, 1019.1, 1019.2, 0.0, 0.0, 0.010, 0.010, 334, 334, 4.7, 4.5, 91.3, 90.4, 4.70, 4.50, 218.18, 218.18, 5.239, 357.400, 0.0714, 14.2514, 1021.54, 1021.64, 68.300, 1463.466, NAN, NAN, NAN
2015/11/06, 03:38:36.071, 41.523, -70.672, NAN, 244.188, 180.000, 0.010, 16.6, 16.6, 1019.1, 1019.2, 0.0, 0.0, 0.010, 0.010, 334, 333, 4.0, 3.7, 91.0, 90.2, 4.00, 3.70, 218.23, 217.24, 5.491, 359.100, 0.0714, 14.2514, 1021.54, 1021.64, 68.800, 1463.466, NAN, NAN, NAN
2015/11/06, 03:39:36.071, 41.523, -70.672, NAN, 244.182, 323.100, 0.010, 16.6, 16.6, 1019.0, 1019.1, 0.0, 0.0, 0.010, 0.010, 335, 337, 4.8, 4.9, 90.9, 90.1, 4.80, 4.90, 219.12, 221.12, 4.861, 358.800, 0.0714, 14.2517, 1021.44, 1021.54, 68.400, 1463.467, NAN, NAN, NAN
2015/11/06, 03:40:36.071, 41.523, -70.672, NAN, 244.188, 90.000, 0.000, 16.6, 16.6, 1019.0, 1019.1, 0.0, 0.0, 0.010, 0.010, 332, 333, 4.2, 4.1, 91.2, 90.3, 4.20, 4.10, 216.19, 217.19, 5.113, 356.200, 0.0714, 14.2517, 1021.44, 1021.54, 68.300, 1463.467, NAN, NAN, NAN
2015/11/06, 03:41:36.071, 41.523, -70.672, NAN, 244.196, 153.400, 0.010, 16.7, 16.7, 1019.0, 1019.1, 0.0, 0.0, 0.010, 0.010, 332, 330, 4.6, 4.6, 91.3, 90.4, 4.60, 4.60, 216.25, 214.25, 5.239, 353.100, 0.0714, 14.2510, 1021.44, 1021.54, 68.300, 1463.464, NAN, NAN, NAN
2015/11/06, 03:42:36.071, 41.523, -70.672, NAN, 244.193, 33.700, 0.010, 16.7, 16.7, 1019.0, 1019.1, 0.0, 0.0, 0.010, 0.010, 330, 333, 4.9, 5.0, 90.9, 90.0, 4.91, 5.01, 214.19, 217.19, 5.113, 351.000, 0.0714, 14.2518, 1021.44, 1021.54, 68.300, 1463.467, NAN, NAN, NAN
2015/11/06, 03:43:36.071, 41.523, -70.672, NAN, 244.197, 90.000, 0.000, 16.7, 16.7, 1019.0, 1019.1, 0.0, 0.0, 0.010, 0.010, 325, 328, 5.1, 5.5, 90.9, 90.0, 5.10, 5.50, 209.20, 212.20, 4.987, 351.100, 0.0714, 14.2509, 1021.44, 1021.54, 68.300, 1463.464, NAN, NAN, NAN
2015/11/06, 03:44:36.072, 41.523, -70.672, NAN, 244.208, 270.000, 0.010, 16.7, 16.7, 1019.0, 1019.1, 0.0, 0.0, 0.010, 0.010, 333, 329, 5.9, 5.9, 91.0, 90.0, 5.90, 5.90, 217.17, 213.17, 4.609, 350.600, 0.0714, 14.2516, 1021.44, 1021.54, 68.200, 1463.466, NAN, NAN, NAN
2015/11/06, 03:45:36.072, 41.523, -70.672, NAN, 244.207, 116.600, 0.010, 16.7, 16.7, 1018.9, 1019.1, 0.0, 0.0, 0.010, 0.010, 327, 332, 6.0, 5.9, 91.0, 89.7, 6.00, 5.90, 211.26, 216.26, 4.483, 351.100, 0.0714, 14.2512, 1021.34, 1021.54, 68.300, 1463.465, NAN, NAN, NAN
2015/11/06, 03:46:36.072, 41.523, -70.672, NAN, 244.191, 166.000, 0.010, 16.7, 16.7, 1018.9, 1019.1, 0.0, 0.0, 0.010, 0.010, 331, 334, 5.5, 5.2, 90.8, 89.8, 5.50, 5.20, 215.23, 218.24, 4.483, 352.200, 0.0714, 14.2512, 1021.34, 1021.54, 68.400, 1463.465, NAN, NAN, NAN
2015/11/06, 03:47:36.072, 41.523, -70.672, NAN, 244.196, 326.300, 0.010, 16.7, 16.7, 1019.0, 1019.1, 0.0, 0.0, 0.010, 0.010, 330, 334, 5.2, 5.2, 90.7, 89.7, 5.20, 5.20, 214.14, 218.14, 4.609, 357.000, 0.0714, 14.2511, 1021.44, 1021.54, 68.300, 1463.465, NAN, NAN, NAN
2015/11/06, 03:48:36.072, 41.523, -70.672, NAN, 244.193, 33.700, 0.010, 16.7, 16.7, 1019.0, 1019.1, 0.0, 0.0, 0.010, 0.010, 331, 335, 5.5, 5.7, 90.7, 89.7, 5.51, 5.71, 215.19, 219.19, 4.609, 367.200, 0.0714, 14.2505, 1021.44, 1021.54, 68.300, 1463.462, NAN, NAN, NAN
2015/11/06, 03:49:36.072, 41.523, -70.672, NAN, 244.196, 45.000, 0.010, 16.7, 16.7, 1019.0, 1019.1, 0.0, 0.0, 0.010, 0.010, 337, 336, 5.8, 5.2, 90.7, 89.6, 5.81, 5.21, 221.20, 220.20, 4.609, 372.300, 0.0714, 14.2506, 1021.44, 1021.54, 68.600, 1463.463, NAN, NAN, NAN
2015/11/06, 03:50:36.072, 41.523, -70.672, NAN, 244.186, 346.000, 0.010, 16.7, 16.7, 1019.0, 1019.1, 0.0, 0.0, 0.010, 0.010, 334, 331, 6.1, 6.1, 90.6, 89.6, 6.10, 6.10, 218.15, 215.15, 4.861, 375.400, 0.0714, 14.2505, 1021.44, 1021.54, 68.300, 1463.462, NAN, NAN, NAN
2015/11/06, 03:51:36.072, 41.523, -70.672, NAN, 244.201, 315.000, 0.010, 16.7, 16.7, 1018.9, 1019.1, 0.0, 0.0, 0.010, 0.010, 333, 335, 5.1, 5.0, 90.5, 89.5, 5.10, 5.00, 217.14, 219.14, 4.861, 376.700, 0.0714, 14.2493, 1021.34, 1021.54, 68.300, 1463.458, NAN, NAN, NAN
2015/11/06, 03:52:36.072, 41.523, -70.672, NAN, 244.191, 0.000, 0.000, 16.7, 16.7, 1018.9, 1019.0, 0.0, 0.0, 0.010, 0.010, 339, 336, 5.3, 5.1, 90.5, 89.6, 5.30, 5.10, 223.19, 220.19, 5.365, 379.600, 0.0714, 14.2483, 1021.34, 1021.44, 68.300, 1463.455, NAN, NAN, NAN
2015/11/06, 03:53:36.072, 41.523, -70.672, NAN, 244.199, 153.400, 0.010, 16.7, 16.7, 1018.8, 1019.0, 0.0, 0.0, 0.010, 0.010, 335, 340, 5.8, 5.7, 90.5, 89.6, 5.80, 5.70, 219.25, 224.25, 4.861, 380.800, 0.0714, 14.2494, 1021.24, 1021.44, 68.200, 1463.459, NAN, NAN, NAN
2015/11/06, 03:54:36.072, 41.523, -70.672, NAN, 244.206, 270.000, 0.000, 16.7, 16.7, 1018.9, 1018.9, 0.0, 0.0, 0.010, 0.010, 333, 333, 5.4, 5.3, 90.6, 89.6, 5.40, 5.30, 217.21, 217.21, 5.113, 379.900, 0.0714, 14.2492, 1021.34, 1021.34, 68.400, 1463.458, NAN, NAN, NAN
2015/11/06, 03:55:36.072, 41.523, -70.672, NAN, 244.201, 90.000, 0.000, 16.8, 16.8, 1018.8, 1019.0, 0.0, 0.0, 0.010, 0.010, 339, 337, 6.0, 6.2, 91.0, 89.9, 6.00, 6.20, 223.20, 221.20, 5.365, 380.500, 0.0714, 14.2487, 1021.24, 1021.44, 68.400, 1463.456, NAN, NAN, NAN
2015/11/06, 03:56:36.072, 41.523, -70.672, NAN, 244.208, 256.000, 0.010, 16.9, 16.9, 1018.9, 1019.0, 0.0, 0.0, 0.010, 0.010, 343, 342, 6.2, 6.1, 91.6, 90.1, 6.20, 6.10, 227.19, 226.18, 5.239, 381.000, 0.0714, 14.2492, 1021.34, 1021.44, 68.300, 1463.458, NAN, NAN, NAN
2015/11/06, 03:57:36.072, 41.523, -70.672, NAN, 244.194, 0.000, 0.000, 17.0, 17.0, 1018.9, 1019.0, 0.0, 0.0, 0.010, 0.010, 334, 337, 6.1, 5.5, 90.7, 89.3, 6.10, 5.50, 218.19, 221.19, 5.743, 379.600, 0.0714, 14.2487, 1021.34, 1021.44, 68.400, 1463.456, NAN, NAN, NAN
2015/11/06, 03:58:36.072, 41.523, -70.672, NAN, 244.165, 243.400, 0.000, 17.0, 16.9, 1018.9, 1019.0, 0.0, 0.0, 0.010, 0.010, 331, 338, 4.9, 6.1, 90.7, 89.2, 4.90, 6.10, 215.16, 222.16, 5.365, 380.300, 0.0714, 14.2489, 1021.34, 1021.44, 68.200, 1463.457, NAN, NAN, NAN
2015/11/06, 03:59:36.073, 41.523, -70.672, NAN, 244.191, 135.000, 0.000, 16.9, 16.9, 1018.8, 1019.0, 0.0, 0.0, 0.010, 0.010, 344, 340, 6.0, 5.4, 90.4, 89.3, 6.00, 5.40, 228.19, 224.19, 5.239, 380.200, 0.0714, 14.2484, 1021.24, 1021.44, 68.300, 1463.455, NAN, NAN, NAN
2015/11/06, 04:00:36.073, 41.523, -70.672, NAN, 244.190, 63.400, 0.000, 17.0, 16.9, 1018.8, 1019.0, 0.0, 0.0, 0.010, 0.010, 342, 339, 5.7, 5.8, 90.4, 89.2, 5.70, 5.80, 226.19, 223.19, 5.239, 381.400, 0.0714, 14.2480, 1021.24, 1021.44, 68.400, 1463.454, NAN, NAN, NAN
2015/11/06, 04:01:36.073, 41.523, -70.672, NAN, 244.221, 0.000, 0.000, 17.0, 17.0, 1018.9, 1019.0, 0.0, 0.0, 0.010, 0.010, 334, 334, 6.3, 6.6, 90.4, 89.3, 6.30, 6.60, 218.22, 218.22, 5.239, 381.900, 0.0714, 14.2481, 1021.34, 1021.44, 68.400, 1463.454, NAN, NAN, NAN
2015/11/06, 04:02:36.073, 41.523, -70.672, NAN, 244.211, 180.000, 0.000, 17.0, 17.0, 1018.8, 1019.0, 0.0, 0.0, 0.010, 0.010, 332, 334, 6.7, 7.5, 90.5, 89.0, 6.70, 7.50, 216.21, 218.21, 5.491, 383.300, 0.0714, 14.2475, 1021.24, 1021.44, 68.400, 1463.452, NAN, NAN, NAN
2015/11/06, 04:03:36.073, 41.523, -70.672, NAN, 244.208, 333.400, 0.010, 17.1, 17.1, 1018.8, 1019.0, 0.0, 0.0, 0.010, 0.010, 343, 339, 7.7, 7.8, 90.7, 89.0, 7.70, 7.80, 227.17, 223.17, 5.113, 385.100, 0.0714, 14.2474, 1021.24, 1021.44, 68.300, 1463.451, NAN, NAN, NAN
2015/11/06, 04:04:36.073, 41.523, -70.672, NAN, 244.216, 194.000, 0.010, 17.2, 17.2, 1018.8, 1019.0, 0.0, 0.0, 0.010, 0.010, 335, 334, 6.7, 6.4, 90.5, 88.6, 6.70, 6.40, 219.23, 218.23, 5.365, 385.000, 0.0714, 14.2478, 1021.24, 1021.44, 68.400, 1463.453, NAN, NAN, NAN
2015/11/06, 04:05:36.073, 41.523, -70.672, NAN, 244.238, 341.600, 0.010, 17.2, 17.2, 1018.8, 1019.0, 0.0, 0.0, 0.010, 0.010, 334, 336, 8.1, 7.9, 90.6, 88.6, 8.10, 7.90, 218.21, 220.21, 5.239, 386.300, 0.0714, 14.2475, 1021.24, 1021.44, 68.300, 1463.452, NAN, NAN, NAN
2015/11/06, 04:06:36.073, 41.523, -70.672, NAN, 244.246, 0.000, 0.010, 17.3, 17.3, 1018.8, 1018.9, 0.0, 0.0, 0.010, 0.010, 339, 333, 7.6, 7.8, 90.0, 88.2, 7.60, 7.80, 223.22, 217.22, 5.113, 386.200, 0.0714, 14.2482, 1021.24, 1021.34, 68.800, 1463.454, NAN, NAN, NAN
2015/11/06, 04:07:36.073, 41.523, -70.672, NAN, 244.261, 315.000, 0.010, 17.3, 17.3, 1018.8, 1018.9, 0.0, 0.0, 0.010, 0.010, 332, 333, 8.6, 8.7, 90.1, 87.9, 8.60, 8.70, 216.23, 217.23, 5.491, 387.200, 0.0714, 14.2480, 1021.24, 1021.34, 68.200, 1463.454, NAN, NAN, NAN
2015/11/06, 04:08:36.073, 41.523, -70.672, NAN, 244.244, 45.000, 0.010, 17.4, 17.4, 1018.7, 1018.9, 0.0, 0.0, 0.010, 0.010, 336, 334, 7.8, 8.3, 89.6, 87.8, 7.81, 8.31, 220.25, 218.25, 5.239, 388.600, 0.0714, 14.2480, 1021.14, 1021.34, 68.600, 1463.454, NAN, NAN, NAN
2015/11/06, 04:09:36.073, 41.523, -70.672, NAN, 244.173, 90.000, 0.000, 17.4, 17.4, 1018.7, 1019.0, 0.0, 0.0, 0.010, 0.010, 337, 337, 9.0, 9.4, 89.4, 87.2, 9.00, 9.40, 221.17, 221.17, 5.365, 388.600, 0.0714, 14.2482, 1021.14, 1021.44, 68.400, 1463.454, NAN, NAN, NAN
2015/11/06, 04:10:36.073, 41.523, -70.672, NAN, 244.238, 270.000, 0.010, 17.4, 17.4, 1018.8, 1019.0, 0.0, 0.0, 0.010, 0.010, 336, 337, 8.2, 8.2, 89.3, 87.4, 8.20, 8.20, 220.21, 221.21, 4.987, 389.100, 0.0714, 14.2489, 1021.24, 1021.44, 68.200, 1463.457, NAN, NAN, NAN
2015/11/06, 04:11:36.073, 41.523, -70.672, NAN, 244.251, 161.600, 0.010, 17.4, 17.4, 1018.8, 1019.0, 2.4, 1.7, 0.060, 0.040, 333, 328, 8.6, 8.5, 89.2, 87.1, 8.60, 8.50, 217.28, 212.28, 5.113, 390.000, 0.0714, 14.2493, 1021.24, 1021.44, 68.300, 1463.458, NAN, NAN, NAN
2015/11/06, 04:12:36.073, 41.523, -70.672, NAN, 244.269, 45.000, 0.000, 17.4, 17.4, 1018.8, 1019.0, 1.9, 0.8, 0.090, 0.050, 332, 332, 7.4, 7.6, 89.3, 87.6, 7.40, 7.60, 216.27, 216.27, 5.113, 390.300, 0.0714, 14.2495, 1021.24, 1021.44, 68.400, 1463.459, NAN, NAN, NAN
2015/11/06, 04:13:36.073, 41.523, -70.672, NAN, 244.257, 341.600, 0.020, 17.4, 17.4, 1018.8, 1019.0, 1.8, 0.5, 0.120, 0.060, 337, 336, 6.9, 7.0, 89.3, 87.9, 6.91, 7.01, 221.18, 220.19, 4.987, 389.800, 0.0714, 14.2501, 1021.24, 1021.44, 68.300, 1463.461, NAN, NAN, NAN
2015/11/06, 04:14:36.073, 41.523, -70.672, NAN, 244.248, 90.000, 0.000, 17.4, 17.4, 1018.8, 1019.0, 0.6, 0.0, 0.130, 0.060, 334, 336, 7.8, 7.7, 89.9, 88.1, 7.80, 7.70, 218.25, 220.25, 5.239, 390.100, 0.0714, 14.2503, 1021.24, 1021.44, 68.200, 1463.462, NAN, NAN, NAN
2015/11/06, 04:15:36.073, 41.523, -70.672, NAN, 244.239, 180.000, 0.010, 17.4, 17.4, 1018.8, 1019.0, 0.7, 0.7, 0.150, 0.080, 330, 329, 6.9, 7.6, 89.7, 88.1, 6.90, 7.60, 214.26, 213.26, 5.239, 390.500, 0.0714, 14.2502, 1021.24, 1021.44, 68.400, 1463.461, NAN, NAN, NAN
2015/11/06, 04:16:36.074, 41.523, -70.672, NAN, 244.238, 180.000, 0.000, 17.4, 17.4, 1018.8, 1019.0, 1.4, 1.1, 0.170, 0.100, 332, 333, 6.3, 6.7, 89.9, 88.7, 6.30, 6.70, 216.24, 217.24, 5.239, 389.000, 0.0714, 14.2506, 1021.24, 1021.44, 68.400, 1463.463, NAN, NAN, NAN
2015/11/06, 04:17:36.074, 41.523, -70.672, NAN, 244.218, 243.400, 0.000, 17.4, 17.4, 1018.8, 1019.0, 0.2, 0.1, 0.170, 0.100, 334, 336, 6.1, 6.0, 90.1, 88.8, 6.10, 6.00, 218.22, 220.22, 5.113, 388.300, 0.0714, 14.2510, 1021.24, 1021.44, 68.300, 1463.464, NAN, NAN, NAN
2015/11/06, 04:18:36.074, 41.523, -70.672, NAN, 244.223, 194.000, 0.010, 17.4, 17.4, 1018.8, 1018.9, 0.0, 0.0, 0.170, 0.100, 338, 339, 6.4, 6.3, 90.2, 88.9, 6.40, 6.30, 222.24, 223.25, 5.113, 389.000, 0.0714, 14.2517, 1021.24, 1021.34, 68.200, 1463.467, NAN, NAN, NAN
2015/11/06, 04:19:36.074, 41.523, -70.672, NAN, 244.223, 135.000, 0.000, 17.4, 17.4, 1018.8, 1018.9, 0.0, 0.0, 0.170, 0.100, 335, 337, 6.0, 5.6, 90.2, 89.0, 6.00, 5.60, 219.22, 221.22, 4.987, 389.300, 0.0714, 14.2518, 1021.24, 1021.34, 68.800, 1463.467, NAN, NAN, NAN
2015/11/06, 04:20:36.074, 41.523, -70.672, NAN, 244.227, 90.000, 0.010, 17.4, 17.4, 1018.8, 1018.9, 0.0, 0.0, 0.170, 0.100, 336, 337, 5.7, 5.9, 90.6, 89.5, 5.70, 5.90, 220.27, 221.26, 4.735, 389.300, 0.0714, 14.2539, 1021.24, 1021.34, 68.200, 1463.475, NAN, NAN, NAN
2015/11/06, 04:21:36.074, 41.523, -70.672, NAN, 244.220, 63.400, 0.000, 17.4, 17.4, 1018.7, 1018.9, 0.0, 0.0, 0.170, 0.100, 336, 338, 6.1, 6.4, 90.8, 89.9, 6.10, 6.40, 220.22, 222.22, 4.735, 387.600, 0.0714, 14.2535, 1021.14, 1021.34, 68.200, 1463.473, NAN, NAN, NAN
2015/11/06, 04:22:36.074, 41.523, -70.672, NAN, 244.213, 270.000, 0.000, 17.5, 17.5, 1018.7, 1018.8, 0.0, 0.0, 0.170, 0.100, 333, 334, 5.6, 5.7, 90.8, 89.8, 5.60, 5.70, 217.21, 218.21, 4.735, 384.000, 0.0714, 14.2547, 1021.14, 1021.24, 68.300, 1463.477, NAN, NAN, NAN
2015/11/06, 04:23:36.074, 41.523, -70.672, NAN, 244.224, 116.600, 0.010, 17.5, 17.5, 1018.7, 1018.8, 0.0, 0.0, 0.170, 0.100, 333, 335, 5.8, 6.0, 91.1, 89.9, 5.80, 6.00, 217.27, 219.27, 5.113, 381.600, 0.0714, 14.2550, 1021.14, 1021.24, 68.300, 1463.479, NAN, NAN, NAN
2015/11/06, 04:24:36.074, 41.523, -70.672, NAN, 244.228, 270.000, 0.000, 17.6, 17.6, 1018.6, 1018.8, 0.0, 0.0, 0.170, 0.100, 327, 330, 5.8, 5.8, 90.8, 89.7, 5.80, 5.80, 211.23, 214.23, 4.987, 384.300, 0.0714, 14.2564, 1021.04, 1021.24, 68.300, 1463.484, NAN, NAN, NAN
2015/11/06, 04:25:36.074, 41.523, -70.672, NAN, 244.188, 0.000, 0.010, 17.6, 17.6, 1018.6, 1018.7, 0.0, 0.0, 0.170, 0.100, 336, 342, 6.5, 6.8, 90.7, 89.4, 6.50, 6.80, 220.16, 226.16, 5.365, 386.200, 0.0714, 14.2567, 1021.04, 1021.14, 68.600, 1463.485, NAN, NAN, NAN
2015/11/06, 04:26:36.074, 41.523, -70.672, NAN, 244.212, 256.000, 0.010, 17.6, 17.6, 1018.6, 1018.7, 0.0, 0.0, 0.170, 0.100, 339, 342, 5.8, 5.8, 90.5, 89.3, 5.80, 5.80, 223.18, 226.19, 5.239, 386.000, 0.0714, 14.2577, 1021.04, 1021.14, 68.200, 1463.488, NAN, NAN, NAN
2015/11/06, 04:27:36.074, 41.523, -70.672, NAN, 244.229, 161.600, 0.020, 17.6, 17.6, 1018.6, 1018.7, 0.0, 0.0, 0.170, 0.100, 332, 332, 6.3, 6.0, 90.1, 88.9, 6.29, 5.99, 216.31, 216.31, 5.365, 387.600, 0.0714, 14.2592, 1021.04, 1021.14, 68.800, 1463.494, NAN, NAN, NAN
2015/11/06, 04:28:36.074, 41.523, -70.672, NAN, 244.226, 315.000, 0.010, 17.6, 17.6, 1018.6, 1018.8, 0.0, 0.0, 0.170, 0.100, 338, 337, 5.9, 5.8, 89.9, 88.7, 5.90, 5.80, 222.18, 221.18, 5.113, 389.200, 0.0714, 14.2596, 1021.04, 1021.24, 68.300, 1463.495, NAN, NAN, NAN
2015/11/06, 04:29:36.074, 41.523, -70.672, NAN, 244.229, 225.000, 0.000, 17.6, 17.6, 1018.6, 1018.8, 0.0, 0.0, 0.170, 0.100, 332, 337, 7.1, 6.7, 89.6, 88.4, 7.10, 6.70, 216.23, 221.23, 5.365, 389.200, 0.0714, 14.2606, 1021.04, 1021.24, 68.200, 1463.499, NAN, NAN, NAN
2015/11/06, 04:30:36.074, 41.523, -70.672, NAN, 244.223, 180.000, 0.000, 17.6, 17.6, 1018.6, 1018.8, 0.0, 0.0, 0.170, 0.100, 335, 334, 6.3, 5.9, 89.5, 88.3, 6.30, 5.90, 219.22, 218.22, 5.239, 389.700, 0.0714, 14.2625, 1021.04, 1021.24, 68.200, 1463.505, NAN, NAN, NAN
2015/11/06, 04:31:36.074, 41.523, -70.672, NAN, 244.233, 0.000, 0.000, 17.5, 17.5, 1018.6, 1018.7, 0.0, 0.0, 0.170, 0.100, 331, 329, 5.9, 5.9, 89.4, 88.3, 5.90, 5.90, 215.23, 213.23, 5.239, 391.000, 0.0714, 14.2636, 1021.04, 1021.14, 68.400, 1463.509, NAN, NAN, NAN
2015/11/06, 04:32:36.075, 41.523, -70.672, NAN, 244.223, 90.000, 0.000, 17.5, 17.5, 1018.6, 1018.7, 0.0, 0.0, 0.170, 0.100, 332, 333, 5.8, 5.6, 89.4, 88.4, 5.80, 5.60, 216.22, 217.22, 4.987, 390.800, 0.0714, 14.2655, 1021.04, 1021.14, 68.400, 1463.516, NAN, NAN, NAN
2015/11/06, 04:33:36.075, 41.523, -70.672, NAN, 244.220, 326.300, 0.010, 17.4, 17.4, 1018.6, 1018.7, 0.0, 0.0, 0.170, 0.100, 332, 335, 5.7, 5.9, 89.3, 88.4, 5.70, 5.90, 216.17, 219.17, 5.365, 391.900, 0.0714, 14.2666, 1021.04, 1021.14, 68.400, 1463.520, NAN, NAN, NAN
2015/11/06, 04:34:36.075, 41.523, -70.672, NAN, 244.220, 346.000, 0.010, 17.4, 17.4, 1018.6, 1018.7, 0.0, 0.0, 0.170, 0.100, 338, 333, 5.0, 5.2, 89.4, 88.5, 5.00, 5.20, 222.17, 217.18, 5.365, 392.800, 0.0714, 14.2671, 1021.04, 1021.14, 68.600, 1463.522, NAN, NAN, NAN
2015/11/06, 04:35:36.075, 41.523, -70.672, NAN, 244.221, 323.100, 0.010, 17.4, 17.4, 1018.6, 1018.7, 0.0, 0.0, 0.170, 0.100, 330, 333, 5.4, 5.3, 89.5, 88.5, 5.40, 5.30, 214.17, 217.17, 5.113, 392.200, 0.0714, 14.2685, 1021.04, 1021.14, 68.300, 1463.527, NAN, NAN, NAN
2015/11/06, 04:36:36.075, 41.523, -70.672, NAN, 244.207, 0.000, 0.000, 17.3, 17.3, 1018.5, 1018.7, 0.0, 0.0, 0.170, 0.100, 341, 342, 5.9, 5.6, 89.4, 88.6, 5.90, 5.60, 225.21, 226.21, 5.113, 392.400, 0.0714, 14.2690, 1020.94, 1021.14, 68.600, 1463.528, NAN, NAN, NAN
2015/11/06, 04:37:36.075, 41.523, -70.672, NAN, 244.223, 303.700, 0.010, 17.3, 17.3, 1018.6, 1018.7, 9.8, 6.8, 0.340, 0.230, 335, 335, 6.1, 5.8, 89.7, 88.6, 6.10, 5.80, 219.17, 219.17, 5.365, 392.100, 0.0714, 14.2698, 1021.04, 1021.14, 68.400, 1463.531, NAN, NAN, NAN
2015/11/06, 04:38:36.075, 41.523, -70.672, NAN, 244.221, 90.000, 0.000, 17.3, 17.3, 1018.6, 1018.7, 4.7, 3.9, 0.410, 0.280, 336, 335, 5.4, 5.2, 89.6, 88.6, 5.40, 5.20, 220.22, 219.22, 5.113, 392.000, 0.0714, 14.2704, 1021.04, 1021.14, 68.300, 1463.533, NAN, NAN, NAN
2015/11/06, 04:39:36.075, 41.523, -70.672, NAN, 244.221, 270.000, 0.000, 17.2, 17.2, 1018.6, 1018.7, 0.2, 0.1, 0.410, 0.280, 334, 335, 5.7, 5.8, 89.7, 88.7, 5.70, 5.80, 218.22, 219.22, 4.735, 392.800, 0.0714, 14.2714, 1021.04, 1021.14, 68.400, 1463.537, NAN, NAN, NAN
2015/11/06, 04:40:36.075, 41.523, -70.672, NAN, 244.229, 206.600, 0.000, 17.2, 17.2, 1018.6, 1018.7, 0.0, 0.0, 0.420, 0.280, 335, 338, 5.7, 5.9, 89.8, 88.8, 5.70, 5.90, 219.23, 222.23, 5.113, 392.700, 0.0714, 14.2721, 1021.04, 1021.14, 68.400, 1463.540, NAN, NAN, NAN
2015/11/06, 04:41:36.075, 41.523, -70.672, NAN, 244.211, 198.400, 0.010, 17.1, 17.1, 1018.5, 1018.7, 1.3, 0.4, 0.440, 0.290, 337, 337, 6.1, 6.7, 89.8, 89.0, 6.10, 6.70, 221.23, 221.23, 5.113, 393.300, 0.0714, 14.2734, 1020.94, 1021.14, 68.300, 1463.544, NAN, NAN, NAN
2015/11/06, 04:42:36.075, 41.523, -70.672, NAN, 244.229, 225.000, 0.010, 17.2, 17.1, 1018.5, 1018.7, 0.5, 0.2, 0.450, 0.290, 335, 338, 6.5, 6.1, 90.3, 89.4, 6.49, 6.09, 219.22, 222.23, 4.987, 393.200, 0.0714, 14.2736, 1020.94, 1021.14, 68.300, 1463.545, NAN, NAN, NAN
2015/11/06, 04:43:36.075, 41.523, -70.672, NAN, 244.238, 333.400, 0.000, 17.2, 17.2, 1018.6, 1018.7, 0.0, 0.0, 0.450, 0.290, 334, 333, 5.6, 5.8, 90.4, 89.4, 5.60, 5.80, 218.24, 217.24, 5.113, 393.400, 0.0714, 14.2742, 1021.04, 1021.14, 68.400, 1463.547, NAN, NAN, NAN
