WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/04, 13:59:06.338, 13.9802, 19.0191, 0.00013, 0.0096, 1479.318, 1462.419, 1479.400
2015/11/04, 13:59:26.338, 13.9799, 19.0175, 0.00012, 0.0096, 1479.313, 1462.418, 1479.395
2015/11/04, 13:59:46.338, 13.9799, 19.0160, 0.00012, 0.0096, 1479.308, 1462.418, 1479.391
2015/11/04, 14:00:06.338, 13.9800, 19.0140, 0.00012, 0.0096, 1479.302, 1462.418, 1479.384
2015/11/04, 14:00:26.339, 13.9792, 19.0125, 0.00012, 0.0096, 1479.297, 1462.415, 1479.380
2015/11/04, 14:00:46.339, 13.9792, 19.0106, 0.00012, 0.0096, 1479.291, 1462.415, 1479.374
2015/11/04, 14:01:06.339, 13.9791, 19.0086, 0.00013, 0.0096, 1479.285, 1462.415, 1479.367
2015/11/04, 14:01:26.339, 13.9783, 19.0070, 0.00012, 0.0096, 1479.280, 1462.412, 1479.362
2015/11/04, 14:01:46.339, 13.9785, 19.0056, 0.00012, 0.0096, 1479.275, 1462.413, 1479.358
2015/11/04, 14:02:06.339, 13.9776, 19.0037, 0.00013, 0.0096, 1479.269, 1462.409, 1479.352
2015/11/04, 14:02:26.339, 13.9780, 19.0014, 0.00012, 0.0096, 1479.262, 1462.411, 1479.345
2015/11/04, 14:02:46.339, 13.9780, 18.9996, 0.00013, 0.0096, 1479.256, 1462.411, 1479.339
2015/11/04, 14:03:06.339, 13.9772, 18.9983, 0.00013, 0.0096, 1479.252, 1462.408, 1479.335
2015/11/04, 14:03:26.339, 13.9771, 18.9962, 0.00013, 0.0096, 1479.245, 1462.408, 1479.328
2015/11/04, 14:03:46.339, 13.9773, 18.9941, 0.00013, 0.0096, 1479.239, 1462.408, 1479.322
2015/11/04, 14:04:06.339, 13.9770, 18.9922, 0.00012, 0.0096, 1479.233, 1462.407, 1479.316
2015/11/04, 14:04:26.339, 13.9764, 18.9905, 0.00013, 0.0096, 1479.227, 1462.405, 1479.310
2015/11/04, 14:04:46.339, 13.9768, 18.9885, 0.00013, 0.0096, 1479.221, 1462.407, 1479.304
2015/11/04, 14:05:06.339, 13.9757, 18.9869, 0.00013, 0.0096, 1479.216, 1462.403, 1479.299
2015/11/04, 14:05:26.339, 13.9760, 18.9846, 0.00012, 0.0096, 1479.209, 1462.404, 1479.292
2015/11/04, 14:05:46.339, 13.9751, 18.9829, 0.00012, 0.0096, 1479.203, 1462.400, 1479.286
2015/11/04, 14:06:06.340, 13.9771, 18.9807, 0.00013, 0.0096, 1479.197, 1462.408, 1479.279
2015/11/04, 14:06:26.340, 13.9763, 18.9792, 0.00013, 0.0096, 1479.192, 1462.405, 1479.275
2015/11/04, 14:06:46.340, 13.9760, 18.9768, 0.00013, 0.0096, 1479.184, 1462.404, 1479.267
2015/11/04, 14:07:06.340, 13.9769, 18.9754, 0.00012, 0.0096, 1479.180, 1462.407, 1479.263
2015/11/04, 14:07:26.340, 13.9764, 18.9728, 0.00013, 0.0096, 1479.172, 1462.405, 1479.254
2015/11/04, 14:07:46.340, 13.9767, 18.9705, 0.00013, 0.0096, 1479.164, 1462.406, 1479.247
2015/11/04, 14:08:06.340, 13.9775, 18.9693, 0.00013, 0.0096, 1479.161, 1462.409, 1479.243
2015/11/04, 14:08:26.340, 13.9770, 18.9666, 0.00013, 0.0096, 1479.152, 1462.407, 1479.235
2015/11/04, 14:08:46.340, 13.9780, 18.9650, 0.00012, 0.0096, 1479.147, 1462.411, 1479.230
2015/11/04, 14:09:06.340, 13.9780, 18.9625, 0.00012, 0.0096, 1479.139, 1462.411, 1479.222
2015/11/04, 14:09:26.340, 13.9779, 18.9607, 0.00013, 0.0096, 1479.133, 1462.410, 1479.216
2015/11/04, 14:09:46.340, 13.9784, 18.9585, 0.00012, 0.0096, 1479.126, 1462.412, 1479.209
2015/11/04, 14:10:06.340, 13.9780, 18.9567, 0.00012, 0.0096, 1479.121, 1462.411, 1479.204
2015/11/04, 14:10:26.340, 13.9784, 18.9543, 0.00012, 0.0096, 1479.113, 1462.412, 1479.196
2015/11/04, 14:10:46.340, 13.9794, 18.9526, 0.00012, 0.0096, 1479.108, 1462.416, 1479.191
2015/11/04, 14:11:06.340, 13.9795, 18.9505, 0.00012, 0.0095, 1479.101, 1462.416, 1479.184
2015/11/04, 14:11:26.340, 13.9799, 18.9484, 0.00013, 0.0096, 1479.095, 1462.418, 1479.177
2015/11/04, 14:11:46.341, 13.9801, 18.9467, 0.00013, 0.0096, 1479.089, 1462.418, 1479.172
2015/11/04, 14:12:06.341, 13.9802, 18.9442, 0.00012, 0.0095, 1479.081, 1462.419, 1479.164
2015/11/04, 14:12:26.341, 13.9802, 18.9419, 0.00013, 0.0096, 1479.074, 1462.419, 1479.157
2015/11/04, 14:12:46.341, 13.9811, 18.9402, 0.00012, 0.0095, 1479.069, 1462.422, 1479.151
2015/11/04, 14:13:06.341, 13.9817, 18.9377, 0.00012, 0.0095, 1479.061, 1462.424, 1479.143
2015/11/04, 14:13:26.341, 13.9821, 18.9359, 0.00013, 0.0096, 1479.055, 1462.426, 1479.138
2015/11/04, 14:13:46.341, 13.9822, 18.9333, 0.00013, 0.0095, 1479.047, 1462.426, 1479.130
2015/11/04, 14:14:06.341, 13.9827, 18.9310, 0.00012, 0.0095, 1479.040, 1462.428, 1479.122
2015/11/04, 14:14:26.341, 13.9830, 18.9290, 0.00012, 0.0095, 1479.033, 1462.429, 1479.116
2015/11/04, 14:14:46.341, 13.9836, 18.9273, 0.00012, 0.0095, 1479.028, 1462.431, 1479.111
2015/11/04, 14:15:06.341, 13.9839, 18.9251, 0.00012, 0.0095, 1479.021, 1462.432, 1479.104
2015/11/04, 14:15:26.341, 13.9846, 18.9226, 0.00012, 0.0095, 1479.013, 1462.434, 1479.096
2015/11/04, 14:15:46.341, 13.9840, 18.9203, 0.00012, 0.0095, 1479.006, 1462.432, 1479.089
2015/11/04, 14:16:06.341, 13.9832, 18.9187, 0.00013, 0.0095, 1479.001, 1462.429, 1479.083
2015/11/04, 14:16:26.341, 13.9844, 18.9166, 0.00013, 0.0095, 1478.994, 1462.434, 1479.077
2015/11/04, 14:16:46.341, 13.9845, 18.9136, 0.00012, 0.0095, 1478.984, 1462.434, 1479.067
2015/11/04, 14:17:06.342, 13.9841, 18.9118, 0.00012, 0.0095, 1478.979, 1462.433, 1479.062
2015/11/04, 14:17:26.342, 13.9837, 18.9096, 0.00012, 0.0095, 1478.972, 1462.431, 1479.055
2015/11/04, 14:17:46.342, 13.9841, 18.9073, 0.00012, 0.0095, 1478.965, 1462.433, 1479.047
2015/11/04, 14:18:06.342, 13.9842, 18.9054, 0.00012, 0.0095, 1478.959, 1462.433, 1479.041
2015/11/04, 14:18:26.342, 13.9843, 18.9032, 0.00013, 0.0095, 1478.952, 1462.433, 1479.034
2015/11/04, 14:18:46.342, 13.9845, 18.9007, 0.00012, 0.0095, 1478.944, 1462.434, 1479.027
2015/11/04, 14:19:06.342, 13.9846, 18.8983, 0.00012, 0.0095, 1478.936, 1462.434, 1479.019
2015/11/04, 14:19:26.342, 13.9849, 18.8966, 0.00013, 0.0095, 1478.931, 1462.436, 1479.014
2015/11/04, 14:19:46.342, 13.9852, 18.8947, 0.00012, 0.0095, 1478.925, 1462.437, 1479.008
2015/11/04, 14:20:06.342, 13.9849, 18.8918, 0.00013, 0.0095, 1478.916, 1462.436, 1478.998
2015/11/04, 14:20:26.342, 13.9853, 18.8895, 0.00012, 0.0095, 1478.908, 1462.437, 1478.991
2015/11/04, 14:20:46.342, 13.9862, 18.8872, 0.00013, 0.0095, 1478.901, 1462.440, 1478.984
2015/11/04, 14:21:06.342, 13.9866, 18.8853, 0.00012, 0.0095, 1478.895, 1462.442, 1478.978
2015/11/04, 14:21:26.342, 13.9865, 18.8828, 0.00012, 0.0095, 1478.887, 1462.441, 1478.970
2015/11/04, 14:21:46.342, 13.9870, 18.8803, 0.00013, 0.0095, 1478.879, 1462.443, 1478.962
2015/11/04, 14:22:06.342, 13.9872, 18.8783, 0.00012, 0.0095, 1478.873, 1462.444, 1478.956
2015/11/04, 14:22:26.342, 13.9872, 18.8764, 0.00013, 0.0095, 1478.867, 1462.444, 1478.950
2015/11/04, 14:22:46.343, 13.9877, 18.8740, 0.00012, 0.0095, 1478.859, 1462.446, 1478.942
2015/11/04, 14:23:06.343, 13.9884, 18.8716, 0.00013, 0.0095, 1478.852, 1462.448, 1478.934
2015/11/04, 14:23:26.343, 13.9885, 18.8689, 0.00012, 0.0095, 1478.843, 1462.448, 1478.926
2015/11/04, 14:23:46.343, 13.9891, 18.8671, 0.00012, 0.0095, 1478.837, 1462.451, 1478.920
2015/11/04, 14:24:06.343, 13.9894, 18.8652, 0.00013, 0.0095, 1478.831, 1462.452, 1478.914
2015/11/04, 14:24:26.343, 13.9893, 18.8627, 0.00012, 0.0095, 1478.824, 1462.451, 1478.906
2015/11/04, 14:24:46.343, 13.9904, 18.8599, 0.00013, 0.0095, 1478.815, 1462.455, 1478.897
2015/11/04, 14:25:06.343, 13.9904, 18.8578, 0.00012, 0.0095, 1478.808, 1462.455, 1478.891
2015/11/04, 14:25:26.343, 13.9912, 18.8554, 0.00013, 0.0095, 1478.800, 1462.458, 1478.883
2015/11/04, 14:25:46.343, 13.9916, 18.8531, 0.00013, 0.0095, 1478.793, 1462.460, 1478.876
2015/11/04, 14:26:06.343, 13.9924, 18.8509, 0.00012, 0.0095, 1478.786, 1462.462, 1478.869
2015/11/04, 14:26:26.343, 13.9929, 18.8484, 0.00012, 0.0095, 1478.778, 1462.464, 1478.861
2015/11/04, 14:26:46.343, 13.9927, 18.8464, 0.00012, 0.0095, 1478.772, 1462.464, 1478.855
2015/11/04, 14:27:06.343, 13.9928, 18.8439, 0.00012, 0.0095, 1478.764, 1462.464, 1478.847
2015/11/04, 14:27:26.343, 13.9941, 18.8412, 0.00012, 0.0095, 1478.755, 1462.469, 1478.838
2015/11/04, 14:27:46.343, 13.9935, 18.8394, 0.00013, 0.0095, 1478.750, 1462.466, 1478.833
2015/11/04, 14:28:06.343, 13.9937, 18.8372, 0.00012, 0.0095, 1478.743, 1462.467, 1478.826
2015/11/04, 14:28:26.343, 13.9930, 18.8347, 0.00012, 0.0095, 1478.735, 1462.465, 1478.818
2015/11/04, 14:28:46.344, 13.9935, 18.8325, 0.00012, 0.0095, 1478.728, 1462.466, 1478.811
2015/11/04, 14:29:06.344, 13.9937, 18.8302, 0.00013, 0.0095, 1478.721, 1462.467, 1478.803
2015/11/04, 14:29:26.344, 13.9932, 18.8277, 0.00012, 0.0095, 1478.713, 1462.465, 1478.795
2015/11/04, 14:29:46.344, 13.9933, 18.8253, 0.00013, 0.0095, 1478.705, 1462.466, 1478.788
2015/11/04, 14:30:06.344, 13.9934, 18.8235, 0.00013, 0.0095, 1478.700, 1462.466, 1478.782
2015/11/04, 14:30:26.344, 13.9931, 18.8210, 0.00013, 0.0095, 1478.692, 1462.465, 1478.774
2015/11/04, 14:30:46.344, 13.9937, 18.8191, 0.00013, 0.0095, 1478.685, 1462.467, 1478.768
2015/11/04, 14:31:06.344, 13.9938, 18.8165, 0.00013, 0.0095, 1478.677, 1462.468, 1478.760
2015/11/04, 14:31:26.344, 13.9931, 18.8144, 0.00013, 0.0095, 1478.670, 1462.465, 1478.753
2015/11/04, 14:31:46.344, 13.9926, 18.8119, 0.00013, 0.0095, 1478.663, 1462.463, 1478.745
2015/11/04, 14:32:06.344, 13.9937, 18.8100, 0.00013, 0.0095, 1478.657, 1462.467, 1478.739
2015/11/04, 14:32:26.344, 13.9941, 18.8076, 0.00012, 0.0095, 1478.649, 1462.469, 1478.732
2015/11/04, 14:32:46.344, 13.9936, 18.8053, 0.00012, 0.0095, 1478.642, 1462.467, 1478.724
2015/11/04, 14:33:06.344, 13.9944, 18.8035, 0.00013, 0.0095, 1478.636, 1462.470, 1478.719
2015/11/04, 14:33:26.344, 13.9940, 18.8009, 0.00013, 0.0095, 1478.628, 1462.468, 1478.711
2015/11/04, 14:33:46.344, 13.9943, 18.7989, 0.00016, 0.0095, 1478.622, 1462.469, 1478.704
2015/11/04, 14:34:06.345, 13.9945, 18.7961, 0.00015, 0.0095, 1478.612, 1462.470, 1478.695
2015/11/04, 14:34:26.345, 13.9951, 18.7946, 0.00014, 0.0095, 1478.608, 1462.472, 1478.691
2015/11/04, 14:34:46.345, 13.9947, 18.7918, 0.00014, 0.0095, 1478.599, 1462.471, 1478.682
2015/11/04, 14:35:06.345, 13.9945, 18.7895, 0.00014, 0.0095, 1478.592, 1462.470, 1478.674
2015/11/04, 14:35:26.345, 13.9957, 18.7873, 0.00014, 0.0095, 1478.584, 1462.474, 1478.667
2015/11/04, 14:35:46.345, 13.9953, 18.7857, 0.00014, 0.0095, 1478.579, 1462.473, 1478.662
2015/11/04, 14:36:06.345, 13.9958, 18.7833, 0.00014, 0.0095, 1478.572, 1462.475, 1478.655
2015/11/04, 14:36:26.345, 13.9955, 18.7812, 0.00013, 0.0095, 1478.565, 1462.474, 1478.648
2015/11/04, 14:36:46.345, 13.9958, 18.7766, 0.00022, 0.0097, 1478.551, 1462.475, 1478.634
2015/11/04, 14:37:06.345, 13.9966, 18.7755, 0.00031, 0.0099, 1478.548, 1462.478, 1478.630
2015/11/04, 14:37:26.345, 13.9968, 18.7736, 0.00040, 0.0102, 1478.542, 1462.479, 1478.625
2015/11/04, 14:37:46.345, 13.9971, 18.7722, 0.00048, 0.0105, 1478.538, 1462.481, 1478.621
2015/11/04, 14:38:06.345, 13.9974, 18.7690, 0.00055, 0.0107, 1478.528, 1462.482, 1478.611
2015/11/04, 14:38:26.345, 13.9971, 18.7667, 0.00065, 0.0111, 1478.521, 1462.481, 1478.604
2015/11/04, 14:38:46.345, 13.9972, 18.7639, 0.00123, 0.0134, 1478.515, 1462.485, 1478.598
2015/11/04, 14:39:06.345, 13.9979, 18.7605, 0.00136, 0.0140, 1478.505, 1462.488, 1478.588
2015/11/04, 14:39:26.345, 13.9975, 18.7575, 0.00149, 0.0146, 1478.496, 1462.487, 1478.579
2015/11/04, 14:39:46.345, 13.9982, 18.7545, 0.00344, 0.0236, 1478.497, 1462.501, 1478.580
2015/11/04, 14:40:06.346, 13.9979, 18.7487, 0.00938, 0.0535, 1478.514, 1462.536, 1478.597
2015/11/04, 14:40:26.346, 13.9979, 18.7448, 0.00985, 0.0560, 1478.505, 1462.539, 1478.587
2015/11/04, 14:40:46.346, 13.9978, 18.7433, -0.10955, 0.0000, 1478.434, 1462.470, 1478.517
2015/11/04, 14:41:06.346, 13.9983, 18.7356, 0.01048, 0.0593, 1478.479, 1462.545, 1478.562
2015/11/04, 14:41:26.346, 13.9983, 18.7324, 0.01057, 0.0597, 1478.470, 1462.545, 1478.552
2015/11/04, 14:41:46.346, 13.9981, 18.7286, 0.01065, 0.0601, 1478.458, 1462.545, 1478.541
2015/11/04, 14:42:06.346, 13.9977, 18.7246, 0.01072, 0.0605, 1478.446, 1462.544, 1478.529
2015/11/04, 14:42:26.346, 13.9977, 18.7204, 0.01081, 0.0610, 1478.433, 1462.545, 1478.516
2015/11/04, 14:42:46.346, 13.9983, 18.7166, 0.01089, 0.0614, 1478.422, 1462.547, 1478.504
2015/11/04, 14:43:06.346, 13.9987, 18.7125, 0.01098, 0.0619, 1478.409, 1462.549, 1478.492
2015/11/04, 14:43:26.346, 13.9986, 18.7081, 0.01106, 0.0623, 1478.395, 1462.549, 1478.478
2015/11/04, 14:43:46.346, 13.9986, 18.7040, 0.01114, 0.0627, 1478.383, 1462.550, 1478.466
2015/11/04, 14:44:06.346, 13.9988, 18.7007, 0.01122, 0.0632, 1478.373, 1462.551, 1478.456
2015/11/04, 14:44:26.346, 13.9987, 18.6963, 0.01130, 0.0636, 1478.360, 1462.551, 1478.442
2015/11/04, 14:44:46.346, 13.9993, 18.6927, 0.01137, 0.0639, 1478.349, 1462.554, 1478.431
2015/11/04, 14:45:06.347, 13.9998, 18.6892, 0.01128, 0.0635, 1478.337, 1462.555, 1478.420
2015/11/04, 14:45:26.347, 14.0001, 18.6854, 0.01150, 0.0646, 1478.326, 1462.558, 1478.409
2015/11/04, 14:45:46.347, 14.0005, 18.6819, 0.01181, 0.0663, 1478.317, 1462.561, 1478.400
2015/11/04, 14:46:06.347, 14.0019, 18.6778, 0.01289, 0.0720, 1478.311, 1462.573, 1478.393
2015/11/04, 14:46:26.347, 14.0013, 18.6748, 0.01306, 0.0729, 1478.302, 1462.572, 1478.385
2015/11/04, 14:46:46.347, 14.0015, 18.6714, 0.01169, 0.0657, 1478.283, 1462.564, 1478.366
2015/11/04, 14:47:06.347, 14.0022, 18.6684, 0.01173, 0.0659, 1478.273, 1462.567, 1478.356
2015/11/04, 14:47:26.347, 14.0012, 18.6655, 0.01177, 0.0661, 1478.265, 1462.563, 1478.347
2015/11/04, 14:47:46.347, 14.0020, 18.6620, 0.01180, 0.0662, 1478.254, 1462.566, 1478.336
2015/11/04, 14:48:06.347, 14.0017, 18.6590, 0.01183, 0.0664, 1478.244, 1462.566, 1478.327
2015/11/04, 14:48:26.347, 14.0020, 18.6563, 0.01186, 0.0666, 1478.236, 1462.567, 1478.319
2015/11/04, 14:48:46.347, 14.0029, 18.6541, 0.01189, 0.0667, 1478.229, 1462.570, 1478.312
2015/11/04, 14:49:06.347, 14.0019, 18.6510, 0.01191, 0.0669, 1478.219, 1462.567, 1478.302
2015/11/04, 14:49:26.347, 14.0024, 18.6485, 0.01194, 0.0670, 1478.212, 1462.569, 1478.294
2015/11/04, 14:49:46.347, 14.0029, 18.6463, 0.01196, 0.0671, 1478.205, 1462.571, 1478.287
2015/11/04, 14:50:06.347, 14.0023, 18.6436, 0.01199, 0.0673, 1478.196, 1462.569, 1478.279
2015/11/04, 14:50:26.347, 14.0026, 18.6410, 0.01201, 0.0674, 1478.188, 1462.570, 1478.271
2015/11/04, 14:50:46.347, 14.0033, 18.6390, 0.01203, 0.0675, 1478.182, 1462.573, 1478.265
2015/11/04, 14:51:06.348, 14.0034, 18.6371, 0.01205, 0.0676, 1478.176, 1462.573, 1478.259
2015/11/04, 14:51:26.348, 14.0031, 18.6352, 0.01206, 0.0677, 1478.170, 1462.572, 1478.253
2015/11/04, 14:51:46.348, 14.0029, 18.6331, 0.01208, 0.0678, 1478.163, 1462.572, 1478.246
2015/11/04, 14:52:06.348, 14.0038, 18.6310, 0.01210, 0.0679, 1478.157, 1462.575, 1478.240
2015/11/04, 14:52:26.348, 14.0039, 18.6294, 0.01211, 0.0679, 1478.152, 1462.575, 1478.235
2015/11/04, 14:52:46.348, 14.0040, 18.6268, 0.01213, 0.0680, 1478.144, 1462.576, 1478.226
2015/11/04, 14:53:06.348, 14.0046, 18.6249, 0.01215, 0.0681, 1478.138, 1462.578, 1478.220
2015/11/04, 14:53:26.348, 14.0047, 18.6235, 0.01216, 0.0682, 1478.133, 1462.579, 1478.216
2015/11/04, 14:53:46.348, 14.0053, 18.6213, 0.01218, 0.0683, 1478.127, 1462.581, 1478.209
2015/11/04, 14:54:06.348, 14.0046, 18.6195, 0.01219, 0.0684, 1478.121, 1462.578, 1478.204
2015/11/04, 14:54:26.348, 14.0033, 18.6176, 0.01220, 0.0684, 1478.115, 1462.574, 1478.198
2015/11/04, 14:54:46.348, 14.0016, 18.6163, 0.01222, 0.0685, 1478.111, 1462.568, 1478.194
2015/11/04, 14:55:06.348, 14.0010, 18.6139, 0.01223, 0.0686, 1478.103, 1462.566, 1478.186
2015/11/04, 14:55:26.348, 13.9990, 18.6125, 0.01224, 0.0686, 1478.099, 1462.559, 1478.182
2015/11/04, 14:55:46.348, 13.9969, 18.6104, 0.01226, 0.0687, 1478.092, 1462.551, 1478.175
2015/11/04, 14:56:06.348, 13.9959, 18.6087, 0.01227, 0.0688, 1478.087, 1462.548, 1478.170
2015/11/04, 14:56:26.348, 13.9939, 18.6073, 0.01228, 0.0688, 1478.083, 1462.541, 1478.165
2015/11/04, 14:56:46.349, 13.9926, 18.6055, 0.01229, 0.0689, 1478.077, 1462.536, 1478.160
2015/11/04, 14:57:06.349, 13.9914, 18.6034, 0.01230, 0.0689, 1478.070, 1462.532, 1478.153
2015/11/04, 14:57:26.349, 13.9911, 18.6021, 0.01231, 0.0690, 1478.066, 1462.531, 1478.149
2015/11/04, 14:57:46.349, 13.9900, 18.6005, 0.01232, 0.0691, 1478.061, 1462.527, 1478.144
2015/11/04, 14:58:06.349, 13.9897, 18.5991, 0.01233, 0.0691, 1478.057, 1462.526, 1478.139
2015/11/04, 14:58:26.349, 13.9899, 18.5972, 0.01234, 0.0692, 1478.051, 1462.527, 1478.134
2015/11/04, 14:58:46.349, 13.9896, 18.5956, 0.01235, 0.0692, 1478.046, 1462.526, 1478.128
2015/11/04, 14:59:06.349, 13.9890, 18.5937, 0.01236, 0.0693, 1478.040, 1462.524, 1478.122
2015/11/04, 14:59:26.349, 13.9898, 18.5921, 0.01237, 0.0693, 1478.035, 1462.526, 1478.117
2015/11/04, 14:59:46.349, 13.9898, 18.5912, 0.01238, 0.0694, 1478.032, 1462.527, 1478.115
2015/11/04, 15:00:06.349, 13.9897, 18.5887, 0.01239, 0.0694, 1478.024, 1462.526, 1478.107
2015/11/04, 15:00:26.349, 13.9904, 18.5872, 0.01240, 0.0695, 1478.019, 1462.529, 1478.102
2015/11/04, 15:00:46.349, 13.9899, 18.5858, 0.01241, 0.0696, 1478.015, 1462.527, 1478.098
2015/11/04, 15:01:06.349, 13.9906, 18.5840, 0.01241, 0.0696, 1478.009, 1462.530, 1478.092
2015/11/04, 15:01:26.349, 13.9921, 18.5824, 0.01243, 0.0696, 1478.004, 1462.535, 1478.087
2015/11/04, 15:01:46.349, 13.9921, 18.5809, 0.01243, 0.0697, 1477.999, 1462.535, 1478.082
2015/11/04, 15:02:06.349, 13.9925, 18.5793, 0.01244, 0.0697, 1477.994, 1462.537, 1478.077
2015/11/04, 15:02:26.349, 13.9925, 18.5780, 0.01245, 0.0698, 1477.990, 1462.537, 1478.073
2015/11/04, 15:02:46.350, 13.9937, 18.5755, 0.01245, 0.0698, 1477.983, 1462.541, 1478.065
2015/11/04, 15:03:06.350, 13.9937, 18.5743, 0.01246, 0.0699, 1477.979, 1462.541, 1478.061
2015/11/04, 15:03:26.350, 13.9942, 18.5728, 0.01247, 0.0699, 1477.974, 1462.543, 1478.057
2015/11/04, 15:03:46.350, 13.9940, 18.5715, 0.01248, 0.0700, 1477.970, 1462.542, 1478.053
2015/11/04, 15:04:06.350, 13.9949, 18.5696, 0.01248, 0.0700, 1477.964, 1462.546, 1478.046
2015/11/04, 15:04:26.350, 13.9956, 18.5681, 0.01249, 0.0700, 1477.959, 1462.548, 1478.042
2015/11/04, 15:04:46.350, 13.9955, 18.5665, 0.01250, 0.0700, 1477.954, 1462.548, 1478.037
2015/11/04, 15:05:06.350, 13.9961, 18.5651, 0.01250, 0.0701, 1477.949, 1462.550, 1478.032
2015/11/04, 15:05:26.350, 13.9962, 18.5634, 0.01251, 0.0701, 1477.944, 1462.550, 1478.027
2015/11/04, 15:05:46.350, 13.9966, 18.5616, 0.01252, 0.0702, 1477.938, 1462.552, 1478.021
2015/11/04, 15:06:06.350, 13.9966, 18.5602, 0.01253, 0.0702, 1477.934, 1462.552, 1478.017
2015/11/04, 15:06:26.350, 13.9969, 18.5588, 0.01254, 0.0703, 1477.930, 1462.553, 1478.012
2015/11/04, 15:06:46.350, 13.9967, 18.5573, 0.01254, 0.0703, 1477.925, 1462.552, 1478.008
2015/11/04, 15:07:06.350, 13.9974, 18.5547, 0.01255, 0.0703, 1477.917, 1462.555, 1477.999
2015/11/04, 15:07:26.350, 13.9980, 18.5538, 0.01255, 0.0704, 1477.914, 1462.557, 1477.997
2015/11/04, 15:07:46.350, 13.9975, 18.5523, 0.01256, 0.0704, 1477.909, 1462.555, 1477.992
2015/11/04, 15:08:06.350, 13.9982, 18.5502, 0.01257, 0.0704, 1477.902, 1462.558, 1477.985
2015/11/04, 15:08:26.351, 13.9978, 18.5492, 0.01257, 0.0705, 1477.899, 1462.557, 1477.982
2015/11/04, 15:08:46.351, 13.9993, 18.5475, 0.01257, 0.0705, 1477.894, 1462.562, 1477.977
2015/11/04, 15:09:06.351, 13.9999, 18.5457, 0.01258, 0.0705, 1477.888, 1462.564, 1477.971
2015/11/04, 15:09:26.351, 14.0000, 18.5440, 0.01259, 0.0706, 1477.883, 1462.565, 1477.965
2015/11/04, 15:09:46.351, 14.0007, 18.5427, 0.01259, 0.0706, 1477.879, 1462.567, 1477.961
2015/11/04, 15:10:06.351, 13.9999, 18.5410, 0.01260, 0.0706, 1477.873, 1462.564, 1477.956
2015/11/04, 15:10:26.351, 14.0013, 18.5395, 0.01260, 0.0706, 1477.869, 1462.569, 1477.951
2015/11/04, 15:10:46.351, 14.0021, 18.5378, 0.01261, 0.0707, 1477.863, 1462.572, 1477.946
2015/11/04, 15:11:06.351, 14.0027, 18.5365, 0.01262, 0.0707, 1477.859, 1462.574, 1477.942
2015/11/04, 15:11:26.351, 14.0030, 18.5344, 0.01262, 0.0707, 1477.852, 1462.576, 1477.935
2015/11/04, 15:11:46.351, 14.0027, 18.5326, 0.01263, 0.0708, 1477.847, 1462.575, 1477.929
2015/11/04, 15:12:06.351, 14.0038, 18.5311, 0.01263, 0.0708, 1477.842, 1462.579, 1477.925
2015/11/04, 15:12:26.351, 14.0041, 18.5294, 0.01264, 0.0708, 1477.836, 1462.580, 1477.919
2015/11/04, 15:12:46.351, 14.0044, 18.5277, 0.01264, 0.0709, 1477.831, 1462.581, 1477.914
2015/11/04, 15:13:06.351, 14.0047, 18.5259, 0.01265, 0.0709, 1477.825, 1462.582, 1477.908
2015/11/04, 15:13:26.351, 14.0047, 18.5240, 0.01265, 0.0709, 1477.819, 1462.582, 1477.902
2015/11/04, 15:13:46.351, 14.0053, 18.5226, 0.01266, 0.0710, 1477.815, 1462.584, 1477.898
2015/11/04, 15:14:06.352, 14.0057, 18.5212, 0.01266, 0.0710, 1477.811, 1462.586, 1477.893
2015/11/04, 15:14:26.352, 14.0059, 18.5193, 0.01266, 0.0710, 1477.804, 1462.586, 1477.887
2015/11/04, 15:14:46.352, 14.0064, 18.5173, 0.01267, 0.0710, 1477.798, 1462.588, 1477.881
2015/11/04, 15:15:06.352, 14.0064, 18.5158, 0.01268, 0.0711, 1477.793, 1462.588, 1477.876
2015/11/04, 15:15:26.352, 14.0074, 18.5143, 0.01268, 0.0711, 1477.789, 1462.592, 1477.871
2015/11/04, 15:15:46.352, 14.0071, 18.5127, 0.01269, 0.0711, 1477.783, 1462.591, 1477.866
2015/11/04, 15:16:06.352, 14.0074, 18.5110, 0.01269, 0.0711, 1477.778, 1462.592, 1477.861
2015/11/04, 15:16:26.352, 14.0078, 18.5092, 0.01270, 0.0712, 1477.772, 1462.593, 1477.855
2015/11/04, 15:16:46.352, 14.0080, 18.5078, 0.01270, 0.0712, 1477.768, 1462.594, 1477.851
2015/11/04, 15:17:06.352, 14.0090, 18.5055, 0.01270, 0.0712, 1477.760, 1462.598, 1477.843
2015/11/04, 15:17:26.352, 14.0094, 18.5044, 0.01271, 0.0712, 1477.757, 1462.599, 1477.840
2015/11/04, 15:17:46.352, 14.0093, 18.5029, 0.01271, 0.0713, 1477.752, 1462.599, 1477.835
2015/11/04, 15:18:06.352, 14.0094, 18.5009, 0.01271, 0.0713, 1477.746, 1462.599, 1477.829
2015/11/04, 15:18:26.352, 14.0095, 18.4989, 0.01272, 0.0713, 1477.739, 1462.600, 1477.822
