WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/14, 06:52:31.835, 54.103, -40.182, NAN, 336.957, 334.400, 1.520, 1.8, 1.8, 1007.9, 1008.1, 0.0, 0.0, 23.860, 22.470, 341, 343, 6.6, 6.7, 64.8, 65.0, 5.85, 5.95, 315.79, 318.08, 5.113, 245.600, 34.6540, 5.7257, 1010.34, 1010.54, 121.700, 1473.299, NAN, NAN, NAN
2015/11/14, 06:53:31.835, 54.104, -40.182, NAN, 331.765, 325.000, 1.190, 1.8, 1.8, 1008.0, 1008.1, 0.0, 0.0, 23.860, 22.470, 352, 356, 6.5, 6.3, 67.1, 66.0, 5.89, 5.69, 323.64, 328.06, 5.365, 251.900, 34.6541, 5.7260, 1010.44, 1010.54, 118.000, 1473.300, NAN, NAN, NAN
2015/11/14, 06:54:31.835, 54.104, -40.183, NAN, 333.167, 333.900, 1.560, 1.9, 1.8, 1007.8, 1008.1, 0.0, 0.0, 23.860, 22.470, 357, 359, 6.1, 6.7, 64.1, 66.4, 5.30, 5.90, 329.60, 331.93, 5.617, 267.300, 34.6542, 5.7266, 1010.24, 1010.54, 122.400, 1473.303, NAN, NAN, NAN
2015/11/14, 06:55:31.835, 54.104, -40.183, NAN, 333.285, 335.000, 1.350, 1.8, 1.8, 1007.8, 1007.8, 0.0, 0.0, 23.860, 22.470, 353, 353, 6.9, 6.7, 66.9, 64.6, 6.22, 6.02, 325.32, 325.28, 5.617, 281.700, 34.6545, 5.7275, 1010.24, 1010.24, 126.300, 1473.307, NAN, NAN, NAN
2015/11/14, 06:56:31.835, 54.105, -40.183, NAN, 333.520, 344.600, 1.930, 1.9, 1.8, 1007.9, 1008.1, 0.0, 0.0, 23.860, 22.470, 344, 347, 7.8, 7.6, 65.5, 66.4, 6.93, 6.71, 313.78, 317.06, 5.869, 291.400, 34.6539, 5.7281, 1010.34, 1010.54, 123.900, 1473.308, NAN, NAN, NAN
2015/11/14, 06:57:31.835, 54.105, -40.183, NAN, 336.548, 326.000, 2.170, 1.9, 1.8, 1007.9, 1008.1, 0.0, 0.0, 23.860, 22.470, 342, 345, 9.2, 9.4, 65.3, 65.0, 8.10, 8.29, 317.52, 320.95, 5.995, 298.600, 34.6545, 5.7281, 1010.34, 1010.54, 122.000, 1473.309, NAN, NAN, NAN
2015/11/14, 06:58:31.835, 54.105, -40.183, NAN, 338.451, 331.800, 0.810, 1.8, 1.8, 1008.0, 1007.7, 0.0, 0.0, 23.860, 22.470, 342, 347, 7.5, 8.0, 64.2, 65.9, 7.09, 7.59, 319.79, 325.10, 6.120, 298.600, 34.6533, 5.7287, 1010.44, 1010.14, 123.900, 1473.310, NAN, NAN, NAN
2015/11/14, 06:59:31.835, 54.106, -40.183, NAN, 340.790, 17.300, 2.250, 1.8, 1.8, 1008.0, 1008.1, 0.0, 0.0, 23.860, 22.470, 351, 352, 8.2, 8.1, 67.3, 64.9, 7.44, 7.32, 325.42, 326.43, 6.120, 297.400, 34.6516, 5.7294, 1010.44, 1010.54, 118.000, 1473.311, NAN, NAN, NAN
2015/11/14, 07:00:31.835, 54.106, -40.183, NAN, 336.386, 6.300, 0.890, 1.9, 1.8, 1007.9, 1008.1, 0.0, 0.0, 23.860, 22.470, 350, 358, 10.1, 9.9, 70.4, 67.7, 9.75, 9.51, 324.66, 332.93, 5.995, 299.300, 34.6527, 5.7303, 1010.34, 1010.54, 124.200, 1473.316, NAN, NAN, NAN
2015/11/14, 07:01:31.835, 54.106, -40.183, NAN, 330.457, 40.000, 0.900, 1.9, 1.8, 1007.8, 1007.9, 0.0, 0.0, 23.860, 22.470, 9, 11, 11.2, 11.3, 72.4, 72.1, 10.98, 11.07, 337.35, 339.41, 5.365, 299.000, 34.6522, 5.7316, 1010.24, 1010.34, 120.200, 1473.320, NAN, NAN, NAN
2015/11/14, 07:02:31.835, 54.106, -40.183, NAN, 331.490, 274.500, 0.320, 1.6, 1.8, 1008.1, 1007.9, 0.0, 0.0, 23.860, 22.470, 8, 11, 10.3, 10.1, 73.7, 71.3, 10.23, 10.04, 340.32, 343.36, 5.491, 302.300, 34.6531, 5.7331, 1010.54, 1010.34, 121.700, 1473.327, NAN, NAN, NAN
2015/11/14, 07:03:31.835, 54.106, -40.183, NAN, 331.532, 69.300, 0.400, 1.3, 1.5, 1007.8, 1008.2, 0.0, 0.0, 23.860, 22.470, 8, 11, 9.0, 10.5, 73.9, 74.3, 9.00, 10.49, 338.22, 341.41, 5.113, 304.300, 34.6541, 5.7346, 1010.24, 1010.64, 122.900, 1473.335, NAN, NAN, NAN
2015/11/14, 07:04:31.835, 54.106, -40.183, NAN, 335.455, 254.500, 0.820, 1.2, 1.2, 1007.8, 1008.1, 0.1, 0.0, 23.860, 22.470, 10, 12, 10.3, 10.2, 75.7, 74.6, 10.32, 10.23, 347.80, 349.81, 4.987, 306.000, 34.6538, 5.7358, 1010.24, 1010.54, 121.700, 1473.339, NAN, NAN, NAN
2015/11/14, 07:05:31.835, 54.106, -40.183, NAN, 340.631, 200.300, 1.060, 1.0, 1.1, 1008.1, 1008.0, 0.0, 0.0, 23.860, 22.470, 5, 9, 9.7, 10.5, 76.4, 75.5, 10.15, 10.97, 347.38, 351.08, 4.987, 306.900, 34.6551, 5.7368, 1010.54, 1010.44, 122.900, 1473.345, NAN, NAN, NAN
2015/11/14, 07:06:31.835, 54.106, -40.184, NAN, 340.618, 355.000, 0.130, 0.8, 0.9, 1008.0, 1008.2, 0.1, 0.0, 23.870, 22.470, 8, 10, 9.9, 10.2, 77.8, 76.3, 9.83, 10.13, 348.57, 350.59, 4.987, 306.300, 34.6537, 5.7366, 1010.44, 1010.64, 125.700, 1473.342, NAN, NAN, NAN
2015/11/14, 07:07:31.835, 54.106, -40.184, NAN, 341.446, 20.200, 1.280, 0.6, 0.7, 1008.0, 1008.3, 0.0, 0.0, 23.870, 22.470, 6, 9, 9.7, 9.8, 77.9, 77.1, 9.15, 9.23, 345.22, 348.42, 4.861, 306.800, 34.6536, 5.7357, 1010.44, 1010.74, 125.400, 1473.338, NAN, NAN, NAN
2015/11/14, 07:08:31.835, 54.107, -40.184, NAN, 340.945, 14.400, 1.330, 0.5, 0.5, 1008.3, 1008.3, 0.0, 0.0, 23.870, 22.470, 2, 6, 9.6, 10.2, 79.6, 77.5, 9.02, 9.60, 340.68, 345.06, 4.987, 312.100, 34.6538, 5.7350, 1010.74, 1010.74, 121.700, 1473.336, NAN, NAN, NAN
2015/11/14, 07:09:31.836, 54.107, -40.184, NAN, 340.231, 297.100, 0.350, 0.5, 0.5, 1008.1, 1008.4, 0.0, 0.0, 23.870, 22.470, 4, 6, 8.8, 8.8, 80.9, 78.9, 8.68, 8.68, 345.10, 347.13, 5.365, 313.500, 34.6535, 5.7349, 1010.54, 1010.84, 121.700, 1473.335, NAN, NAN, NAN
2015/11/14, 07:10:31.836, 54.107, -40.184, NAN, 339.115, 38.100, 1.140, 0.3, 0.5, 1008.1, 1008.3, 0.0, 0.0, 23.870, 22.470, 0, 358, 7.4, 6.9, 82.1, 79.7, 7.12, 6.64, 335.07, 332.69, 5.617, 313.200, 34.6532, 5.7336, 1010.54, 1010.74, 123.600, 1473.329, NAN, NAN, NAN
2015/11/14, 07:11:31.836, 54.107, -40.184, NAN, 338.871, 129.700, 0.480, 0.1, 0.3, 1008.3, 1008.3, 0.0, 0.0, 23.870, 22.470, 358, 356, 6.1, 5.9, 83.0, 81.3, 6.32, 6.12, 335.85, 333.89, 5.239, 313.500, 34.6533, 5.7328, 1010.74, 1010.74, 123.900, 1473.326, NAN, NAN, NAN
2015/11/14, 07:12:31.836, 54.107, -40.184, NAN, 337.109, 47.600, 1.680, 0.1, 0.1, 1008.0, 1008.3, 0.0, 0.0, 23.870, 22.470, 358, 359, 5.7, 5.5, 84.6, 82.6, 5.50, 5.29, 326.50, 327.20, 5.491, 313.900, 34.6520, 5.7320, 1010.44, 1010.74, 123.600, 1473.322, NAN, NAN, NAN
2015/11/14, 07:13:31.836, 54.107, -40.184, NAN, 329.408, 297.900, 0.470, 0.1, 0.1, 1008.2, 1008.0, 0.0, 0.0, 23.870, 22.470, 14, 14, 7.0, 6.2, 85.2, 84.3, 6.83, 6.03, 344.85, 345.04, 5.743, 313.200, 34.6520, 5.7317, 1010.64, 1010.44, 119.900, 1473.320, NAN, NAN, NAN
2015/11/14, 07:14:31.836, 54.107, -40.184, NAN, 331.625, 355.900, 0.400, 0.0, 0.1, 1008.2, 1008.2, 0.0, 0.0, 23.870, 22.470, 357, 0, 3.2, 5.9, 85.4, 84.5, 3.02, 5.71, 326.84, 330.78, 5.491, 313.600, 34.6527, 5.7314, 1010.64, 1010.64, 122.000, 1473.320, NAN, NAN, NAN
2015/11/14, 07:15:31.836, 54.107, -40.184, NAN, 331.649, 253.900, 0.340, 0.0, 0.0, 1008.0, 1008.2, 0.0, 0.0, 23.870, 22.470, 359, 354, 2.4, 13.3, 86.4, 84.9, 2.37, 13.25, 334.77, 326.37, 5.365, 313.700, 34.6518, 5.7312, 1010.44, 1010.64, 119.600, 1473.318, NAN, NAN, NAN
2015/11/14, 07:16:31.836, 54.107, -40.184, NAN, 331.307, 111.400, 0.270, 0.1, 0.0, 1008.1, 1008.0, 0.0, 0.0, 23.870, 22.470, 352, 14, 3.4, 5.7, 87.2, 85.9, 3.52, 5.78, 322.11, 344.20, 5.869, 314.200, 34.6531, 5.7302, 1010.54, 1010.44, 120.500, 1473.316, NAN, NAN, NAN
2015/11/14, 07:17:31.836, 54.107, -40.184, NAN, 331.151, 274.100, 0.500, 0.2, 0.1, 1008.1, 1008.0, 0.0, 0.0, 23.870, 22.470, 6, 13, 4.0, 6.1, 87.5, 86.8, 3.89, 6.02, 340.53, 346.45, 5.869, 314.500, 34.6543, 5.7296, 1010.54, 1010.44, 128.800, 1473.315, NAN, NAN, NAN
2015/11/14, 07:18:31.836, 54.107, -40.184, NAN, 330.889, 63.300, 0.430, 0.3, 0.2, 1008.2, 1008.0, 0.0, 0.0, 23.870, 22.470, 354, 3, 4.9, 6.3, 88.0, 87.1, 4.94, 6.30, 322.35, 331.88, 6.120, 315.400, 34.6525, 5.7292, 1010.64, 1010.44, 119.600, 1473.311, NAN, NAN, NAN
2015/11/14, 07:19:31.836, 54.107, -40.184, NAN, 330.593, 320.500, 1.330, 0.3, 0.2, 1008.0, 1008.0, 0.0, 0.0, 23.870, 22.470, 349, 4, 3.6, 5.2, 87.7, 87.1, 2.92, 4.54, 319.38, 336.69, 6.120, 315.200, 34.6526, 5.7301, 1010.44, 1010.44, 120.500, 1473.315, NAN, NAN, NAN
2015/11/14, 07:20:31.836, 54.107, -40.184, NAN, 330.865, 294.800, 0.220, 0.2, 0.2, 1008.0, 1007.9, 0.0, 0.0, 23.870, 22.470, 348, 0, 3.7, 4.6, 87.8, 87.1, 3.60, 4.51, 319.60, 331.71, 6.120, 315.200, 34.6541, 5.7302, 1010.44, 1010.34, 122.000, 1473.317, NAN, NAN, NAN
2015/11/14, 07:21:31.836, 54.107, -40.184, NAN, 330.312, 156.100, 0.870, 0.2, 0.2, 1008.1, 1008.1, 0.0, 0.0, 23.870, 22.470, 347, 358, 5.1, 4.6, 87.7, 87.2, 5.53, 5.04, 318.81, 329.00, 6.120, 313.300, 34.6537, 5.7305, 1010.54, 1010.54, 121.100, 1473.318, NAN, NAN, NAN
2015/11/14, 07:22:31.836, 54.107, -40.184, NAN, 330.235, 254.300, 0.810, 0.2, 0.2, 1008.3, 1008.2, 0.0, 0.0, 23.870, 22.470, 332, 358, 3.8, 5.3, 87.8, 87.2, 3.53, 5.20, 307.25, 332.65, 6.120, 313.000, 34.6517, 5.7307, 1010.74, 1010.64, 127.600, 1473.316, NAN, NAN, NAN
2015/11/14, 07:23:31.836, 54.107, -40.184, NAN, 331.975, 319.400, 0.330, 0.2, 0.2, 1008.1, 1008.1, 0.0, 0.0, 23.870, 22.470, 338, 356, 4.7, 5.7, 88.0, 87.0, 4.53, 5.53, 309.62, 328.24, 5.869, 313.400, 34.6513, 5.7297, 1010.54, 1010.54, 122.400, 1473.311, NAN, NAN, NAN
2015/11/14, 07:24:31.836, 54.108, -40.184, NAN, 330.665, 282.800, 0.390, 0.1, 0.1, 1008.1, 1008.1, 0.0, 0.0, 23.870, 22.470, 351, 24, 6.6, 4.3, 88.0, 87.0, 6.45, 4.24, 322.78, 357.24, 5.995, 307.100, 34.6535, 5.7291, 1010.54, 1010.54, 121.100, 1473.312, NAN, NAN, NAN
2015/11/14, 07:25:31.836, 54.108, -40.183, NAN, 330.803, 47.600, 0.810, 0.1, 0.1, 1008.0, 1008.0, 0.0, 0.0, 23.870, 22.470, 348, 34, 7.9, 3.3, 88.0, 87.3, 7.90, 3.01, 315.78, 359.41, 5.995, 299.700, 34.6504, 5.7288, 1010.44, 1010.44, 122.900, 1473.307, NAN, NAN, NAN
2015/11/14, 07:26:31.837, 54.108, -40.183, NAN, 329.894, 213.700, 0.060, 0.1, 0.1, 1007.8, 1007.8, 0.0, 0.0, 23.870, 22.470, 312, 26, 4.1, 3.4, 88.2, 87.5, 4.09, 3.42, 282.30, 356.21, 5.743, 293.200, 34.6511, 5.7279, 1010.24, 1010.24, 120.200, 1473.304, NAN, NAN, NAN
2015/11/14, 07:27:31.837, 54.108, -40.183, NAN, 331.467, 350.200, 0.180, 0.1, 0.1, 1008.2, 1008.1, 0.0, 0.0, 23.870, 22.470, 287, 15, 3.4, 2.7, 88.1, 87.7, 3.40, 2.61, 256.91, 346.33, 5.743, 283.200, 34.6505, 5.7278, 1010.64, 1010.54, 122.000, 1473.303, NAN, NAN, NAN
2015/11/14, 07:28:31.837, 54.108, -40.183, NAN, 330.243, 228.300, 0.240, 0.1, 0.1, 1008.0, 1007.9, 0.0, 0.0, 23.870, 22.470, 310, 26, 3.1, 3.7, 88.3, 87.7, 3.03, 3.78, 282.08, 357.72, 5.617, 270.800, 34.6503, 5.7272, 1010.44, 1010.34, 125.700, 1473.300, NAN, NAN, NAN
2015/11/14, 07:29:31.837, 54.108, -40.183, NAN, 330.970, 40.300, 0.720, 0.1, 0.1, 1007.8, 1008.0, 0.0, 0.0, 23.870, 22.470, 317, 16, 3.9, 2.5, 88.1, 87.7, 4.06, 2.30, 283.13, 339.55, 5.869, 262.400, 34.6529, 5.7283, 1010.24, 1010.44, 122.400, 1473.308, NAN, NAN, NAN
2015/11/14, 07:30:31.837, 54.108, -40.183, NAN, 330.567, 239.900, 0.840, 0.2, 0.2, 1008.0, 1008.0, 0.0, 0.0, 23.870, 22.470, 301, 21, 3.5, 2.9, 88.0, 87.6, 3.14, 3.09, 275.71, 359.04, 5.743, 259.400, 34.6531, 5.7300, 1010.44, 1010.44, 119.600, 1473.315, NAN, NAN, NAN
2015/11/14, 07:31:31.837, 54.108, -40.183, NAN, 330.268, 135.600, 0.270, 0.3, 0.2, 1008.0, 1008.1, 0.0, 0.0, 23.870, 22.470, 244, 31, 3.9, 3.5, 88.1, 87.4, 3.88, 3.60, 216.28, 359.69, 5.869, 262.400, 34.6537, 5.7314, 1010.44, 1010.54, 126.300, 1473.321, NAN, NAN, NAN
2015/11/14, 07:32:31.837, 54.108, -40.183, NAN, 331.358, 60.600, 0.290, 0.3, 0.2, 1007.9, 1008.0, 0.0, 0.0, 23.870, 22.470, 350, 21, 2.9, 3.6, 87.9, 87.4, 2.93, 3.55, 318.48, 350.12, 5.743, 272.600, 34.6532, 5.7323, 1010.34, 1010.44, 122.900, 1473.324, NAN, NAN, NAN
2015/11/14, 07:33:31.837, 54.108, -40.183, NAN, 329.785, 182.800, 0.230, 0.4, 0.2, 1007.9, 1008.0, 0.0, 0.0, 23.870, 22.470, 342, 20, 4.2, 4.9, 87.5, 87.4, 4.28, 5.02, 313.02, 350.09, 6.120, 287.200, 34.6540, 5.7330, 1010.34, 1010.44, 121.100, 1473.328, NAN, NAN, NAN
2015/11/14, 07:34:31.837, 54.108, -40.183, NAN, 331.545, 145.800, 0.390, 0.4, 0.2, 1007.9, 1008.0, 0.0, 0.0, 23.870, 22.470, 359, 6, 5.9, 5.7, 86.7, 86.7, 6.10, 5.90, 330.39, 337.15, 6.498, 299.300, 34.6532, 5.7330, 1010.34, 1010.44, 123.900, 1473.327, NAN, NAN, NAN
2015/11/14, 07:35:31.837, 54.108, -40.183, NAN, 331.574, 345.300, 0.270, 0.5, 0.2, 1007.8, 1007.8, 0.0, 0.0, 23.870, 22.470, 357, 3, 11.0, 10.4, 86.3, 86.0, 10.87, 10.26, 328.36, 334.43, 7.002, 302.800, 34.6517, 5.7323, 1010.24, 1010.24, 128.400, 1473.322, NAN, NAN, NAN
2015/11/14, 07:36:31.837, 54.108, -40.183, NAN, 330.856, 74.200, 0.990, 0.6, 0.6, 1007.7, 1007.9, 0.0, 0.0, 23.870, 22.470, 356, 359, 9.6, 10.4, 85.2, 83.8, 9.76, 10.54, 324.00, 327.17, 7.506, 301.400, 34.6516, 5.7316, 1010.14, 1010.34, 120.500, 1473.319, NAN, NAN, NAN
2015/11/14, 07:37:31.837, 54.108, -40.183, NAN, 331.111, 104.300, 1.100, 0.7, 0.7, 1007.6, 1008.0, 0.0, 0.0, 23.870, 22.470, 6, 14, 11.0, 10.5, 83.5, 82.7, 11.35, 10.79, 334.84, 342.49, 7.254, 298.300, 34.6530, 5.7304, 1010.04, 1010.44, 124.200, 1473.316, NAN, NAN, NAN
2015/11/14, 07:38:31.837, 54.108, -40.183, NAN, 333.830, 332.700, 0.640, 0.7, 0.7, 1008.1, 1008.1, 0.0, 0.0, 23.870, 22.470, 7, 16, 9.2, 9.9, 83.2, 82.0, 8.87, 9.59, 341.13, 350.41, 7.254, 293.900, 34.6524, 5.7290, 1010.54, 1010.54, 123.600, 1473.310, NAN, NAN, NAN
2015/11/14, 07:39:31.837, 54.108, -40.183, NAN, 335.112, 219.500, 0.630, 0.7, 0.6, 1007.8, 1007.8, 0.0, 0.0, 23.870, 22.470, 359, 2, 10.5, 10.6, 83.8, 81.7, 10.64, 10.75, 335.70, 338.64, 6.750, 289.400, 34.6552, 5.7289, 1010.24, 1010.24, 122.400, 1473.313, NAN, NAN, NAN
2015/11/14, 07:40:31.837, 54.108, -40.183, NAN, 334.412, 229.000, 0.580, 0.7, 0.7, 1008.1, 1008.0, 0.0, 0.0, 23.870, 22.470, 358, 2, 10.6, 10.1, 83.1, 82.0, 10.67, 10.19, 333.97, 338.01, 7.002, 284.700, 34.6548, 5.7288, 1010.54, 1010.44, 119.900, 1473.312, NAN, NAN, NAN
2015/11/14, 07:41:31.837, 54.108, -40.183, NAN, 334.591, 208.300, 0.660, 0.6, 0.6, 1007.9, 1008.1, 0.0, 0.0, 23.870, 22.470, 1, 6, 10.6, 10.0, 82.1, 80.9, 10.81, 10.23, 337.02, 342.00, 6.498, 285.000, 34.6533, 5.7290, 1010.34, 1010.54, 119.900, 1473.311, NAN, NAN, NAN
2015/11/14, 07:42:31.837, 54.108, -40.183, NAN, 335.309, 179.700, 0.350, 0.5, 0.6, 1008.0, 1008.1, 0.0, 0.0, 23.870, 22.470, 5, 5, 11.7, 9.7, 82.6, 80.2, 11.87, 9.87, 340.60, 340.66, 5.995, 291.400, 34.6546, 5.7301, 1010.44, 1010.54, 119.000, 1473.317, NAN, NAN, NAN
2015/11/14, 07:43:31.838, 54.108, -40.183, NAN, 334.803, 6.500, 0.780, 0.5, 0.5, 1007.7, 1008.1, 0.0, 0.0, 23.870, 22.470, 13, 23, 12.3, 8.6, 82.9, 80.9, 11.92, 8.20, 347.19, 357.38, 6.120, 298.100, 34.6532, 5.7306, 1010.14, 1010.54, 121.700, 1473.317, NAN, NAN, NAN
2015/11/14, 07:44:31.838, 54.108, -40.183, NAN, 335.097, 349.000, 0.320, 0.5, 0.4, 1007.9, 1008.1, 0.0, 0.0, 23.870, 22.470, 12, 20, 8.6, 7.5, 83.9, 81.4, 8.44, 7.34, 347.06, 355.23, 6.246, 297.800, 34.6541, 5.7310, 1010.34, 1010.54, 121.700, 1473.320, NAN, NAN, NAN
2015/11/14, 07:45:31.838, 54.108, -40.184, NAN, 334.979, 246.300, 0.550, 0.5, 0.5, 1007.9, 1008.0, 0.0, 0.0, 23.870, 22.470, 12, 22, 9.6, 7.8, 83.8, 82.9, 9.66, 7.90, 348.63, 358.90, 6.498, 296.600, 34.6534, 5.7312, 1010.34, 1010.44, 122.000, 1473.320, NAN, NAN, NAN
2015/11/14, 07:46:31.838, 54.108, -40.184, NAN, 335.170, 123.300, 0.530, 0.5, 0.5, 1008.0, 1008.0, 0.0, 0.0, 23.870, 22.470, 15, 29, 10.7, 8.3, 83.3, 82.7, 10.89, 8.44, 349.12, 2.55, 5.995, 295.400, 34.6538, 5.7316, 1010.44, 1010.44, 121.100, 1473.322, NAN, NAN, NAN
2015/11/14, 07:47:31.838, 54.108, -40.184, NAN, 335.246, 58.800, 0.370, 0.4, 0.5, 1007.7, 1008.0, 0.0, 0.0, 23.870, 22.470, 19, 36, 9.0, 7.6, 83.3, 82.4, 8.92, 7.47, 353.14, 10.17, 6.246, 294.300, 34.6547, 5.7326, 1010.14, 1010.44, 121.700, 1473.327, NAN, NAN, NAN
2015/11/14, 07:48:31.838, 54.107, -40.184, NAN, 335.133, 215.800, 0.210, 0.4, 0.4, 1007.8, 1008.0, 0.0, 0.0, 23.870, 22.470, 22, 41, 7.5, 7.6, 84.2, 83.1, 7.58, 7.70, 357.64, 16.40, 5.995, 292.400, 34.6542, 5.7331, 1010.24, 1010.44, 123.200, 1473.329, 50.850, 0.000, NAN
2015/11/14, 07:49:31.838, 54.107, -40.184, NAN, 334.990, 249.500, 0.870, 0.4, 0.4, 1007.8, 1007.8, 0.0, 0.0, 23.870, 22.470, 19, 31, 7.9, 6.5, 83.7, 83.3, 8.02, 6.71, 357.08, 9.41, 5.995, 290.700, 34.6557, 5.7336, 1010.24, 1010.24, 124.400, 1473.333, 3487.000, 0.000, NAN
2015/11/14, 07:50:31.838, 54.107, -40.184, NAN, 335.484, 123.000, 0.510, 0.4, 0.4, 1007.9, 1007.9, 0.0, 0.0, 23.870, 22.470, 12, 34, 7.8, 6.7, 82.5, 82.3, 7.99, 6.81, 346.17, 7.46, 5.995, 288.500, 34.6546, 5.7336, 1010.34, 1010.34, 120.500, 1473.331, NAN, NAN, 3451.920
2015/11/14, 07:51:31.838, 54.107, -40.184, NAN, 334.615, 260.000, 0.820, 0.5, 0.4, 1007.9, 1007.8, 0.0, 0.0, 23.870, 22.470, 18, 28, 7.4, 5.6, 83.4, 81.9, 7.43, 5.71, 355.86, 6.75, 6.624, 284.000, 34.6541, 5.7341, 1010.34, 1010.24, 124.400, 1473.333, NAN, NAN, NAN
2015/11/14, 07:52:31.838, 54.107, -40.184, NAN, 338.692, 332.000, 0.070, 0.5, 0.5, 1008.0, 1007.7, 0.0, 0.0, 23.870, 22.470, 14, 18, 7.5, 5.6, 81.2, 82.7, 7.47, 5.57, 352.79, 356.85, 6.372, 277.400, 34.6531, 5.7340, 1010.44, 1010.14, 122.000, 1473.331, NAN, NAN, NAN
2015/11/14, 07:53:31.838, 54.107, -40.184, NAN, 338.727, 288.700, 0.670, 0.6, 0.5, 1007.8, 1008.1, 0.0, 0.0, 23.870, 22.470, 356, 0, 8.0, 6.2, 80.5, 80.8, 7.76, 5.98, 336.56, 341.25, 6.750, 269.900, 34.6544, 5.7340, 1010.24, 1010.54, 125.100, 1473.333, NAN, NAN, NAN
2015/11/14, 07:54:31.838, 54.107, -40.184, NAN, 340.614, 60.300, 0.540, 0.6, 0.6, 1007.8, 1008.0, 0.0, 0.0, 23.870, 22.470, 355, 358, 6.5, 5.2, 80.2, 79.5, 6.48, 5.17, 333.17, 335.57, 6.372, 262.700, 34.6541, 5.7336, 1010.24, 1010.44, 123.200, 1473.331, NAN, NAN, NAN
2015/11/14, 07:55:31.838, 54.107, -40.184, NAN, 338.544, 69.300, 0.480, 0.6, 0.6, 1007.8, 1008.1, 0.0, 0.0, 23.870, 22.470, 3, 2, 7.5, 5.5, 78.4, 79.1, 7.49, 5.50, 339.66, 337.97, 6.246, 257.000, 34.6551, 5.7331, 1010.24, 1010.54, 125.100, 1473.330, NAN, NAN, NAN
2015/11/14, 07:56:31.838, 54.107, -40.184, NAN, 337.927, 336.400, 0.180, 0.7, 0.6, 1007.9, 1008.0, 0.0, 0.0, 23.870, 22.470, 4, 357, 8.1, 6.1, 78.2, 77.9, 8.01, 6.01, 341.99, 334.90, 6.372, 252.200, 34.6528, 5.7321, 1010.34, 1010.44, 124.800, 1473.323, NAN, NAN, NAN
2015/11/14, 07:57:31.838, 54.107, -40.184, NAN, 339.901, 174.900, 0.360, 0.7, 0.7, 1007.8, 1008.0, 0.0, 0.0, 23.870, 22.470, 348, 347, 7.2, 5.9, 77.6, 78.2, 7.37, 6.06, 328.55, 327.72, 6.372, 249.300, 34.6561, 5.7317, 1010.24, 1010.44, 123.900, 1473.326, NAN, NAN, NAN
2015/11/14, 07:58:31.838, 54.108, -40.184, NAN, 333.022, 341.900, 0.750, 0.9, 0.8, 1008.0, 1008.1, 0.0, 0.0, 23.870, 22.470, 0, 354, 7.6, 5.3, 79.0, 77.3, 7.22, 4.93, 332.55, 325.87, 6.372, 249.400, 34.6538, 5.7312, 1010.44, 1010.54, 121.700, 1473.321, NAN, NAN, NAN
2015/11/14, 07:59:31.838, 54.108, -40.183, NAN, 331.910, 40.000, 1.120, 1.0, 0.9, 1008.0, 1007.9, 0.0, 0.0, 23.870, 22.470, 357, 353, 6.9, 5.5, 77.3, 77.9, 6.74, 5.38, 324.27, 318.98, 6.372, 252.100, 34.6537, 5.7300, 1010.44, 1010.34, 122.000, 1473.316, NAN, NAN, NAN
2015/11/14, 08:00:31.839, 54.108, -40.183, NAN, 331.657, 294.300, 0.150, 1.0, 1.0, 1008.0, 1007.9, 0.0, 0.0, 23.870, 22.470, 354, 350, 8.2, 6.6, 76.3, 76.2, 8.13, 6.53, 325.94, 321.97, 6.498, 255.000, 34.6536, 5.7281, 1010.44, 1010.34, 125.400, 1473.308, NAN, NAN, NAN
2015/11/14, 08:01:31.839, 54.108, -40.183, NAN, 331.477, 193.500, 0.950, 1.0, 1.0, 1008.0, 1007.9, 0.0, 0.0, 23.870, 22.470, 345, 355, 7.4, 6.4, 75.8, 74.6, 7.68, 6.74, 319.54, 329.51, 6.624, 254.500, 34.6551, 5.7275, 1010.44, 1010.34, 122.400, 1473.307, NAN, NAN, NAN
2015/11/14, 08:02:31.839, 54.108, -40.183, NAN, 330.975, 69.500, 0.480, 1.1, 1.1, 1008.1, 1008.2, 0.0, 0.0, 23.870, 22.470, 359, 0, 8.4, 7.3, 72.8, 74.6, 8.44, 7.34, 328.32, 329.07, 6.624, 249.000, 34.6545, 5.7272, 1010.54, 1010.64, 123.200, 1473.306, NAN, NAN, NAN
2015/11/14, 08:03:31.839, 54.108, -40.183, NAN, 332.033, 4.800, 0.800, 1.2, 1.3, 1008.1, 1008.1, 0.0, 0.0, 23.870, 22.470, 357, 356, 9.1, 8.2, 70.6, 71.8, 8.77, 7.87, 327.46, 326.24, 7.254, 244.700, 34.6540, 5.7280, 1010.54, 1010.54, 126.000, 1473.308, NAN, NAN, NAN
