$SAMOS:001, CS:KAQP, YMD:20151111, HMS:000031, LA:47.632, LO:-47.957, SOG:10.430, COG:043.7, GY:030.4, SWR:5.491, LWR:245.200, SST:2.8389, SSC:2.96449, SAL:32.6740, WSTD:300.29, WSTS:20.55, WSAT:2.5, WSBP:1010.64, WSRH:75.2, WSRC:9.580, WSRI:0.0, WSRD:285, WSRS:20.0, WPTD:297.77, WPTS:21.21, WPAT:2.5, WPBP:1010.84, WPRH:73.2, WPRC:4.200, WPRI:0.1, WPRD:282, WPRS:20.4, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:024631, LA:47.976, LO:-47.520, SOG:7.330, COG:033.5, GY:031.5, SWR:5.743, LWR:284.100, SST:4.6243, SSC:3.20858, SAL:33.7037, WSTD:303.68, WSTS:16.57, WSAT:3.2, WSBP:1010.54, WSRH:71.1, WSRC:10.140, WSRI:0.0, WSRD:285, WSRS:17.0, WPTD:301.21, WPTS:17.45, WPAT:3.3, WPBP:1010.84, WPRH:70.7, WPRC:5.320, WPRI:0.0, WPRD:282, WPRS:17.7, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:024731, LA:47.978, LO:-47.518, SOG:10.280, COG:035.5, GY:031.0, SWR:5.617, LWR:304.200, SST:4.6162, SSC:3.20910, SAL:33.7035, WSTD:293.23, WSTS:14.03, WSAT:3.2, WSBP:1010.64, WSRH:70.4, WSRC:10.140, WSRI:0.0, WSRD:284, WSRS:13.9, WPTD:292.12, WPTS:13.38, WPAT:3.3, WPBP:1010.44, WPRH:71.7, WPRC:5.330, WPRI:0.5, WPRD:284, WPRS:13.2, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:024831, LA:47.980, LO:-47.515, SOG:10.020, COG:051.3, GY:034.1, SWR:5.743, LWR:296.300, SST:4.6093, SSC:3.20811, SAL:33.7033, WSTD:302.56, WSTS:18.04, WSAT:3.3, WSBP:1010.64, WSRH:71.6, WSRC:10.140, WSRI:0.0, WSRD:285, WSRS:17.1, WPTD:300.61, WPTS:19.16, WPAT:3.4, WPBP:1010.84, WPRH:71.5, WPRC:5.330, WPRI:0.2, WPRD:282, WPRS:18.0, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:024931, LA:47.982, LO:-47.512, SOG:10.140, COG:038.1, GY:031.7, SWR:5.995, LWR:271.300, SST:4.6050, SSC:3.20822, SAL:33.7031, WSTD:301.89, WSTS:17.70, WSAT:3.3, WSBP:1010.54, WSRH:71.0, WSRC:10.140, WSRI:0.1, WSRD:287, WSRS:17.9, WPTD:297.88, WPTS:19.01, WPAT:3.4, WPBP:1010.64, WPRH:71.6, WPRC:5.340, WPRI:0.1, WPRD:282, WPRS:18.8, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:025031, LA:47.984, LO:-47.510, SOG:10.080, COG:048.0, GY:029.4, SWR:5.869, LWR:285.000, SST:4.6018, SSC:3.20913, SAL:33.7051, WSTD:290.22, WSTS:14.90, WSAT:3.3, WSBP:1010.74, WSRH:72.0, WSRC:10.140, WSRI:0.0, WSRD:281, WSRS:13.3, WPTD:301.37, WPTS:13.17, WPAT:3.4, WPBP:1010.54, WPRH:72.3, WPRC:5.340, WPRI:0.0, WPRD:295, WPRS:12.7, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:025131, LA:47.986, LO:-47.507, SOG:10.520, COG:047.7, GY:030.1, SWR:5.995, LWR:294.500, SST:4.5998, SSC:3.20956, SAL:33.7076, WSTD:300.10, WSTS:18.46, WSAT:3.3, WSBP:1010.74, WSRH:72.7, WSRC:10.150, WSRI:0.4, WSRD:287, WSRS:17.6, WPTD:299.40, WPTS:15.26, WPAT:3.4, WPBP:1010.54, WPRH:72.1, WPRC:5.350, WPRI:0.9, WPRD:290, WPRS:14.5, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:025231, LA:47.988, LO:-47.504, SOG:8.820, COG:028.0, GY:030.2, SWR:5.743, LWR:298.700, SST:4.6007, SSC:3.20950, SAL:33.7061, WSTD:295.22, WSTS:15.98, WSAT:3.3, WSBP:1010.54, WSRH:72.5, WSRC:10.150, WSRI:0.0, WSRD:281, WSRS:16.4, WPTD:291.42, WPTS:17.53, WPAT:3.4, WPBP:1010.74, WPRH:71.7, WPRC:5.350, WPRI:0.0, WPRD:276, WPRS:17.6, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:025331, LA:47.990, LO:-47.501, SOG:12.620, COG:063.5, GY:030.3, SWR:5.743, LWR:293.000, SST:4.6021, SSC:3.21033, SAL:33.7070, WSTD:298.52, WSTS:21.33, WSAT:3.3, WSBP:1010.54, WSRH:72.1, WSRC:10.150, WSRI:0.0, WSRD:285, WSRS:18.4, WPTD:293.75, WPTS:22.07, WPAT:3.3, WPBP:1010.54, WPRH:71.7, WPRC:5.350, WPRI:0.0, WPRD:279, WPRS:18.6, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:025431, LA:47.992, LO:-47.499, SOG:10.620, COG:046.6, GY:032.1, SWR:5.995, LWR:290.600, SST:4.6045, SSC:3.21053, SAL:33.7072, WSTD:302.05, WSTS:19.73, WSAT:3.3, WSBP:1010.64, WSRH:71.8, WSRC:10.150, WSRI:0.0, WSRD:286, WSRS:19.1, WPTD:297.53, WPTS:21.62, WPAT:3.3, WPBP:1010.74, WPRH:71.7, WPRC:5.370, WPRI:0.7, WPRD:280, WPRS:20.5, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:025531, LA:47.995, LO:-47.496, SOG:11.340, COG:041.3, GY:031.2, SWR:6.120, LWR:282.800, SST:4.6068, SSC:3.21190, SAL:33.7101, WSTD:297.73, WSTS:18.35, WSAT:3.3, WSBP:1010.84, WSRH:71.6, WSRC:10.150, WSRI:0.0, WSRD:285, WSRS:17.9, WPTD:295.41, WPTS:16.37, WPAT:3.4, WPBP:1010.74, WPRH:72.6, WPRC:5.370, WPRI:0.0, WPRD:285, WPRS:15.8, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:025631, LA:47.997, LO:-47.494, SOG:10.820, COG:052.7, GY:024.5, SWR:5.869, LWR:283.600, SST:4.6102, SSC:3.21262, SAL:33.7091, WSTD:292.92, WSTS:18.02, WSAT:3.3, WSBP:1010.44, WSRH:72.4, WSRC:10.150, WSRI:0.0, WSRD:286, WSRS:16.0, WPTD:290.16, WPTS:15.65, WPAT:3.3, WPBP:1010.54, WPRH:73.1, WPRC:5.370, WPRI:0.0, WPRD:286, WPRS:13.5, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:025731, LA:47.999, LO:-47.491, SOG:10.970, COG:035.3, GY:027.5, SWR:5.995, LWR:282.100, SST:4.6133, SSC:3.21245, SAL:33.7101, WSTD:298.27, WSTS:18.74, WSAT:3.3, WSBP:1010.34, WSRH:72.8, WSRC:10.150, WSRI:0.1, WSRD:288, WSRS:18.9, WPTD:292.40, WPTS:18.08, WPAT:3.3, WPBP:1010.74, WPRH:72.8, WPRC:5.370, WPRI:0.5, WPRD:283, WPRS:17.7, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:025831, LA:48.001, LO:-47.489, SOG:10.700, COG:046.1, GY:031.2, SWR:5.995, LWR:291.900, SST:4.6165, SSC:3.21261, SAL:33.7104, WSTD:292.09, WSTS:17.64, WSAT:3.3, WSBP:1010.54, WSRH:73.0, WSRC:10.150, WSRI:0.0, WSRD:279, WSRS:16.2, WPTD:289.28, WPTS:18.65, WPAT:3.3, WPBP:1010.84, WPRH:73.4, WPRC:5.370, WPRI:0.0, WPRD:275, WPRS:16.9, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:025931, LA:48.003, LO:-47.486, SOG:9.470, COG:046.2, GY:030.3, SWR:5.617, LWR:305.600, SST:4.6204, SSC:3.21381, SAL:33.7129, WSTD:296.03, WSTS:14.06, WSAT:3.3, WSBP:1010.74, WSRH:73.3, WSRC:10.150, WSRI:0.2, WSRD:286, WSRS:13.2, WPTD:288.38, WPTS:10.40, WPAT:3.3, WPBP:1010.84, WPRH:74.0, WPRC:5.380, WPRI:0.3, WPRD:286, WPRS:9.2, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:030031, LA:48.005, LO:-47.483, SOG:11.440, COG:049.4, GY:029.9, SWR:5.995, LWR:296.300, SST:4.6243, SSC:3.21418, SAL:33.7130, WSTD:298.18, WSTS:20.32, WSAT:3.3, WSBP:1010.54, WSRH:74.0, WSRC:10.160, WSRI:0.0, WSRD:285, WSRS:19.0, WPTD:295.30, WPTS:19.27, WPAT:3.3, WPBP:1010.54, WPRH:72.8, WPRC:5.380, WPRI:0.2, WPRD:283, WPRS:17.7, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:030131, LA:48.007, LO:-47.481, SOG:9.920, COG:017.7, GY:025.7, SWR:5.743, LWR:289.800, SST:4.6288, SSC:3.21456, SAL:33.7154, WSTD:300.05, WSTS:15.58, WSAT:3.3, WSBP:1010.34, WSRH:73.1, WSRC:10.160, WSRI:0.0, WSRD:291, WSRS:17.4, WPTD:294.05, WPTS:17.54, WPAT:3.3, WPBP:1010.84, WPRH:73.3, WPRC:5.390, WPRI:0.4, WPRD:284, WPRS:18.8, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:030231, LA:48.009, LO:-47.478, SOG:9.630, COG:028.1, GY:033.4, SWR:6.120, LWR:301.500, SST:4.6350, SSC:3.21586, SAL:33.7186, WSTD:302.80, WSTS:16.18, WSAT:3.3, WSBP:1010.44, WSRH:73.3, WSRC:10.160, WSRI:0.0, WSRD:286, WSRS:17.3, WPTD:298.68, WPTS:17.57, WPAT:3.3, WPBP:1010.74, WPRH:73.2, WPRC:5.390, WPRI:0.0, WPRD:281, WPRS:18.3, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:030331, LA:48.011, LO:-47.475, SOG:9.730, COG:037.2, GY:032.5, SWR:5.617, LWR:309.400, SST:4.6411, SSC:3.21662, SAL:33.7180, WSTD:302.31, WSTS:20.21, WSAT:3.3, WSBP:1010.64, WSRH:73.3, WSRC:10.160, WSRI:0.0, WSRD:284, WSRS:20.4, WPTD:297.80, WPTS:21.13, WPAT:3.3, WPBP:1010.54, WPRH:73.4, WPRC:5.400, WPRI:0.6, WPRD:279, WPRS:20.9, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:030431, LA:48.013, LO:-47.473, SOG:10.660, COG:041.4, GY:032.2, SWR:5.743, LWR:317.700, SST:4.6484, SSC:3.21784, SAL:33.7215, WSTD:296.87, WSTS:16.47, WSAT:3.3, WSBP:1010.24, WSRH:72.5, WSRC:10.160, WSRI:0.0, WSRD:284, WSRS:16.0, WPTD:296.68, WPTS:19.22, WPAT:3.3, WPBP:1010.44, WPRH:74.7, WPRC:5.410, WPRI:0.2, WPRD:281, WPRS:18.6, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:030531, LA:48.015, LO:-47.470, SOG:10.330, COG:047.0, GY:033.2, SWR:5.995, LWR:318.300, SST:4.6559, SSC:3.21875, SAL:33.7234, WSTD:306.34, WSTS:20.60, WSAT:3.3, WSBP:1010.34, WSRH:73.5, WSRC:10.160, WSRI:0.0, WSRD:288, WSRS:20.3, WPTD:300.16, WPTS:21.81, WPAT:3.3, WPBP:1010.64, WPRH:74.3, WPRC:5.410, WPRI:0.0, WPRD:281, WPRS:20.9, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:030631, LA:48.017, LO:-47.467, SOG:9.820, COG:041.8, GY:029.4, SWR:5.869, LWR:319.300, SST:4.6632, SSC:3.21898, SAL:33.7227, WSTD:298.13, WSTS:20.48, WSAT:3.2, WSBP:1010.54, WSRH:73.8, WSRC:10.170, WSRI:0.6, WSRD:283, WSRS:19.9, WPTD:294.39, WPTS:19.48, WPAT:3.3, WPBP:1010.64, WPRH:75.5, WPRC:5.440, WPRI:1.4, WPRD:280, WPRS:18.6, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:030731, LA:48.020, LO:-47.465, SOG:8.680, COG:028.0, GY:031.6, SWR:5.617, LWR:290.300, SST:4.6696, SSC:3.21996, SAL:33.7236, WSTD:300.62, WSTS:16.41, WSAT:3.2, WSBP:1010.44, WSRH:74.6, WSRC:10.210, WSRI:2.3, WSRD:284, WSRS:17.2, WPTD:301.81, WPTS:16.52, WPAT:3.3, WPBP:1010.64, WPRH:76.3, WPRC:5.500, WPRI:3.8, WPRD:285, WPRS:17.4, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:030831, LA:48.022, LO:-47.462, SOG:10.520, COG:026.2, GY:028.4, SWR:5.365, LWR:288.200, SST:4.6739, SSC:3.21917, SAL:33.7239, WSTD:299.10, WSTS:19.40, WSAT:3.2, WSBP:1010.54, WSRH:74.9, WSRC:10.210, WSRI:0.0, WSRD:286, WSRS:20.4, WPTD:294.16, WPTS:21.41, WPAT:3.2, WPBP:1010.74, WPRH:74.5, WPRC:5.500, WPRI:0.4, WPRD:280, WPRS:21.9, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:030931, LA:48.024, LO:-47.459, SOG:10.310, COG:032.5, GY:031.9, SWR:5.617, LWR:306.300, SST:4.6794, SSC:3.21981, SAL:33.7240, WSTD:302.33, WSTS:17.85, WSAT:3.1, WSBP:1010.54, WSRH:73.6, WSRC:10.210, WSRI:0.0, WSRD:287, WSRS:18.6, WPTD:301.54, WPTS:20.82, WPAT:3.2, WPBP:1010.84, WPRH:74.3, WPRC:5.500, WPRI:0.0, WPRD:284, WPRS:21.4, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:031031, LA:48.026, LO:-47.456, SOG:10.350, COG:037.8, GY:032.7, SWR:5.491, LWR:293.300, SST:4.6833, SSC:3.22062, SAL:33.7259, WSTD:306.15, WSTS:18.08, WSAT:3.1, WSBP:1010.94, WSRH:73.6, WSRC:10.210, WSRI:0.0, WSRD:290, WSRS:18.7, WPTD:302.66, WPTS:18.93, WPAT:3.2, WPBP:1010.54, WPRH:75.4, WPRC:5.500, WPRI:0.0, WPRD:286, WPRS:19.2, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:031131, LA:48.028, LO:-47.454, SOG:9.940, COG:039.3, GY:028.6, SWR:6.120, LWR:296.100, SST:4.6875, SSC:3.22062, SAL:33.7293, WSTD:307.88, WSTS:21.11, WSAT:3.2, WSBP:1010.64, WSRH:73.4, WSRC:10.210, WSRI:0.0, WSRD:293, WSRS:21.6, WPTD:303.15, WPTS:21.85, WPAT:3.3, WPBP:1010.64, WPRH:74.9, WPRC:5.500, WPRI:0.0, WPRD:288, WPRS:21.9, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:031231, LA:48.030, LO:-47.451, SOG:10.340, COG:039.4, GY:028.8, SWR:5.869, LWR:286.900, SST:4.6913, SSC:3.22152, SAL:33.7267, WSTD:311.19, WSTS:20.25, WSAT:3.2, WSBP:1010.94, WSRH:72.8, WSRC:10.210, WSRI:0.0, WSRD:297, WSRS:21.1, WPTD:306.76, WPTS:20.05, WPAT:3.3, WPBP:1010.94, WPRH:75.2, WPRC:5.500, WPRI:0.0, WPRD:293, WPRS:20.5, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:031331, LA:48.032, LO:-47.449, SOG:9.920, COG:056.1, GY:027.2, SWR:6.120, LWR:314.300, SST:4.6943, SSC:3.22194, SAL:33.7283, WSTD:306.21, WSTS:24.23, WSAT:3.3, WSBP:1011.04, WSRH:73.4, WSRC:10.210, WSRI:0.0, WSRD:291, WSRS:23.0, WPTD:302.59, WPTS:26.90, WPAT:3.4, WPBP:1010.44, WPRH:74.6, WPRC:5.500, WPRI:0.0, WPRD:286, WPRS:25.3, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:031431, LA:48.034, LO:-47.446, SOG:10.420, COG:040.3, GY:031.8, SWR:5.869, LWR:297.800, SST:4.6959, SSC:3.22092, SAL:33.7277, WSTD:308.00, WSTS:23.71, WSAT:3.3, WSBP:1010.74, WSRH:73.5, WSRC:10.210, WSRI:0.0, WSRD:289, WSRS:24.1, WPTD:304.52, WPTS:24.96, WPAT:3.3, WPBP:1010.74, WPRH:74.7, WPRC:5.500, WPRI:0.0, WPRD:285, WPRS:25.0, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:031531, LA:48.036, LO:-47.444, SOG:10.020, COG:032.4, GY:030.3, SWR:5.869, LWR:278.200, SST:4.6984, SSC:3.22159, SAL:33.7281, WSTD:313.03, WSTS:20.46, WSAT:3.3, WSBP:1010.94, WSRH:73.7, WSRC:10.210, WSRI:0.0, WSRD:296, WSRS:22.0, WPTD:308.41, WPTS:21.78, WPAT:3.3, WPBP:1010.64, WPRH:74.8, WPRC:5.500, WPRI:0.1, WPRD:291, WPRS:22.9, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:031631, LA:48.038, LO:-47.441, SOG:9.020, COG:035.9, GY:031.3, SWR:5.869, LWR:277.900, SST:4.7023, SSC:3.22302, SAL:33.7302, WSTD:310.71, WSTS:22.04, WSAT:3.2, WSBP:1010.94, WSRH:73.7, WSRC:10.210, WSRI:0.0, WSRD:291, WSRS:22.9, WPTD:306.12, WPTS:23.33, WPAT:3.3, WPBP:1010.64, WPRH:74.7, WPRC:5.500, WPRI:0.0, WPRD:286, WPRS:23.8, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:031731, LA:48.040, LO:-47.438, SOG:9.020, COG:037.5, GY:027.8, SWR:5.617, LWR:284.400, SST:4.7079, SSC:3.22393, SAL:33.7350, WSTD:312.49, WSTS:16.48, WSAT:3.2, WSBP:1011.34, WSRH:73.4, WSRC:10.210, WSRI:0.0, WSRD:300, WSRS:17.5, WPTD:310.05, WPTS:17.39, WPAT:3.3, WPBP:1010.64, WPRH:75.6, WPRC:5.500, WPRI:0.0, WPRD:297, WPRS:18.2, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:031831, LA:48.041, LO:-47.436, SOG:9.410, COG:032.6, GY:027.2, SWR:5.617, LWR:305.400, SST:4.7142, SSC:3.22465, SAL:33.7361, WSTD:307.40, WSTS:20.75, WSAT:3.3, WSBP:1011.44, WSRH:73.1, WSRC:10.210, WSRI:0.0, WSRD:293, WSRS:21.7, WPTD:301.82, WPTS:22.04, WPAT:3.3, WPBP:1010.64, WPRH:75.0, WPRC:5.500, WPRI:0.0, WPRD:287, WPRS:22.5, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:031931, LA:48.043, LO:-47.433, SOG:9.750, COG:025.3, GY:029.1, SWR:6.246, LWR:300.700, SST:4.7201, SSC:3.22492, SAL:33.7389, WSTD:315.36, WSTS:20.90, WSAT:3.3, WSBP:1011.44, WSRH:72.7, WSRC:10.210, WSRI:0.0, WSRD:298, WSRS:23.1, WPTD:308.11, WPTS:21.87, WPAT:3.4, WPBP:1011.04, WPRH:74.5, WPRC:5.500, WPRI:0.0, WPRD:291, WPRS:23.5, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:032031, LA:48.045, LO:-47.431, SOG:9.270, COG:050.4, GY:030.3, SWR:6.246, LWR:292.100, SST:4.7254, SSC:3.22578, SAL:33.7386, WSTD:317.50, WSTS:21.21, WSAT:3.4, WSBP:1011.44, WSRH:73.1, WSRC:10.210, WSRI:0.0, WSRD:300, WSRS:21.5, WPTD:314.37, WPTS:21.16, WPAT:3.5, WPBP:1010.24, WPRH:75.3, WPRC:5.500, WPRI:0.0, WPRD:297, WPRS:21.2, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:032131, LA:48.047, LO:-47.428, SOG:8.400, COG:029.0, GY:031.3, SWR:6.120, LWR:263.600, SST:4.7306, SSC:3.22607, SAL:33.7388, WSTD:316.70, WSTS:18.77, WSAT:3.4, WSBP:1010.84, WSRH:73.7, WSRC:10.210, WSRI:0.0, WSRD:297, WSRS:20.5, WPTD:310.95, WPTS:20.19, WPAT:3.5, WPBP:1010.84, WPRH:74.7, WPRC:5.510, WPRI:0.0, WPRD:291, WPRS:21.5, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:032231, LA:48.049, LO:-47.426, SOG:10.160, COG:048.2, GY:033.0, SWR:5.617, LWR:271.200, SST:4.7358, SSC:3.22644, SAL:33.7406, WSTD:317.90, WSTS:20.88, WSAT:3.5, WSBP:1011.14, WSRH:73.8, WSRC:10.210, WSRI:0.0, WSRD:299, WSRS:21.5, WPTD:312.66, WPTS:22.50, WPAT:3.5, WPBP:1010.44, WPRH:73.9, WPRC:5.510, WPRI:0.0, WPRD:293, WPRS:22.6, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:032331, LA:48.051, LO:-47.423, SOG:10.120, COG:031.9, GY:028.5, SWR:5.869, LWR:294.500, SST:4.7409, SSC:3.22779, SAL:33.7422, WSTD:318.88, WSTS:16.30, WSAT:3.5, WSBP:1011.14, WSRH:73.2, WSRC:10.210, WSRI:0.0, WSRD:306, WSRS:18.5, WPTD:314.84, WPTS:16.94, WPAT:3.6, WPBP:1010.64, WPRH:74.3, WPRC:5.510, WPRI:0.0, WPRD:302, WPRS:18.8, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:032431, LA:48.053, LO:-47.420, SOG:8.740, COG:049.2, GY:032.4, SWR:6.120, LWR:304.200, SST:4.7475, SSC:3.22831, SAL:33.7455, WSTD:316.85, WSTS:22.13, WSAT:3.5, WSBP:1011.14, WSRH:73.1, WSRC:10.210, WSRI:0.0, WSRD:296, WSRS:22.4, WPTD:313.69, WPTS:21.97, WPAT:3.6, WPBP:1011.14, WPRH:73.7, WPRC:5.510, WPRI:0.0, WPRD:293, WPRS:22.0, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:032531, LA:48.055, LO:-47.418, SOG:9.160, COG:034.9, GY:029.0, SWR:6.120, LWR:289.800, SST:4.7556, SSC:3.22974, SAL:33.7483, WSTD:321.04, WSTS:18.28, WSAT:3.5, WSBP:1011.64, WSRH:72.7, WSRC:10.210, WSRI:0.0, WSRD:305, WSRS:20.1, WPTD:313.94, WPTS:19.23, WPAT:3.5, WPBP:1010.94, WPRH:74.1, WPRC:5.510, WPRI:0.0, WPRD:298, WPRS:20.5, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:032631, LA:48.056, LO:-47.415, SOG:8.020, COG:039.8, GY:030.8, SWR:5.743, LWR:267.800, SST:4.7648, SSC:3.23179, SAL:33.7512, WSTD:317.92, WSTS:20.73, WSAT:3.5, WSBP:1011.34, WSRH:72.7, WSRC:10.210, WSRI:0.0, WSRD:298, WSRS:21.7, WPTD:313.83, WPTS:21.02, WPAT:3.4, WPBP:1010.94, WPRH:74.7, WPRC:5.510, WPRI:0.0, WPRD:294, WPRS:21.7, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:032731, LA:48.058, LO:-47.412, SOG:10.930, COG:050.2, GY:032.9, SWR:5.617, LWR:275.300, SST:4.7740, SSC:3.23226, SAL:33.7507, WSTD:317.43, WSTS:20.51, WSAT:3.5, WSBP:1011.44, WSRH:72.9, WSRC:10.210, WSRI:0.0, WSRD:300, WSRS:21.0, WPTD:311.59, WPTS:21.09, WPAT:3.4, WPBP:1010.84, WPRH:75.1, WPRC:5.510, WPRI:0.0, WPRD:294, WPRS:21.0, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:032831, LA:48.060, LO:-47.410, SOG:10.480, COG:062.4, GY:033.1, SWR:5.491, LWR:295.200, SST:4.7829, SSC:3.23384, SAL:33.7552, WSTD:314.20, WSTS:24.11, WSAT:3.4, WSBP:1011.24, WSRH:73.6, WSRC:10.210, WSRI:0.0, WSRD:294, WSRS:23.0, WPTD:310.55, WPTS:24.56, WPAT:3.5, WPBP:1010.94, WPRH:75.3, WPRC:5.510, WPRI:0.0, WPRD:290, WPRS:23.1, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:032931, LA:48.062, LO:-47.407, SOG:9.610, COG:056.5, GY:028.8, SWR:5.869, LWR:285.300, SST:4.7930, SSC:3.23508, SAL:33.7579, WSTD:309.82, WSTS:25.86, WSAT:3.4, WSBP:1011.24, WSRH:74.1, WSRC:10.210, WSRI:0.0, WSRD:292, WSRS:24.9, WPTD:305.52, WPTS:27.25, WPAT:3.5, WPBP:1010.74, WPRH:74.5, WPRC:5.510, WPRI:0.0, WPRD:287, WPRS:25.9, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:033031, LA:48.064, LO:-47.404, SOG:10.460, COG:034.6, GY:028.6, SWR:5.869, LWR:294.100, SST:4.8057, SSC:3.23793, SAL:33.7655, WSTD:307.37, WSTS:22.62, WSAT:3.4, WSBP:1011.04, WSRH:74.3, WSRC:10.210, WSRI:0.0, WSRD:292, WSRS:23.5, WPTD:302.31, WPTS:22.99, WPAT:3.4, WPBP:1010.84, WPRH:74.5, WPRC:5.510, WPRI:0.0, WPRD:287, WPRS:23.4, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:033131, LA:48.066, LO:-47.402, SOG:9.350, COG:029.8, GY:024.1, SWR:5.491, LWR:304.100, SST:4.8179, SSC:3.23855, SAL:33.7658, WSTD:306.42, WSTS:20.61, WSAT:3.4, WSBP:1011.34, WSRH:74.6, WSRC:10.210, WSRI:0.0, WSRD:295, WSRS:21.7, WPTD:300.57, WPTS:21.51, WPAT:3.4, WPBP:1010.94, WPRH:74.2, WPRC:5.510, WPRI:0.0, WPRD:289, WPRS:22.1, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:033231, LA:48.068, LO:-47.400, SOG:7.740, COG:019.4, GY:023.2, SWR:5.869, LWR:311.500, SST:4.8299, SSC:3.24064, SAL:33.7684, WSTD:313.49, WSTS:19.57, WSAT:3.4, WSBP:1011.54, WSRH:74.0, WSRC:10.210, WSRI:0.0, WSRD:300, WSRS:21.5, WPTD:309.90, WPTS:19.07, WPAT:3.4, WPBP:1011.14, WPRH:74.5, WPRC:5.510, WPRI:0.0, WPRD:297, WPRS:20.8, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:033331, LA:48.070, LO:-47.398, SOG:8.270, COG:034.6, GY:025.9, SWR:6.120, LWR:314.300, SST:4.8430, SSC:3.24218, SAL:33.7728, WSTD:322.12, WSTS:22.27, WSAT:3.4, WSBP:1010.94, WSRH:73.8, WSRC:10.210, WSRI:0.0, WSRD:306, WSRS:23.9, WPTD:318.41, WPTS:21.31, WPAT:3.5, WPBP:1010.24, WPRH:74.4, WPRC:5.510, WPRI:0.0, WPRD:303, WPRS:22.7, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:033431, LA:48.072, LO:-47.395, SOG:8.370, COG:025.7, GY:025.6, SWR:5.869, LWR:315.200, SST:4.8581, SSC:3.24397, SAL:33.7737, WSTD:316.63, WSTS:21.41, WSAT:3.4, WSBP:1011.24, WSRH:73.4, WSRC:10.210, WSRI:0.0, WSRD:301, WSRS:23.3, WPTD:312.37, WPTS:21.70, WPAT:3.5, WPBP:1010.54, WPRH:74.3, WPRC:5.510, WPRI:0.0, WPRD:297, WPRS:23.3, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:033531, LA:48.074, LO:-47.393, SOG:9.160, COG:025.1, GY:029.5, SWR:6.120, LWR:317.400, SST:4.8770, SSC:3.24795, SAL:33.7814, WSTD:320.24, WSTS:19.48, WSAT:3.5, WSBP:1011.54, WSRH:73.2, WSRC:10.210, WSRI:0.0, WSRD:302, WSRS:21.9, WPTD:314.79, WPTS:19.86, WPAT:3.5, WPBP:1011.14, WPRH:74.9, WPRC:5.510, WPRI:0.0, WPRD:297, WPRS:21.9, 
