WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/05, 03:59:26.658, 244.2260, 244.226, 0.3100, T, 0.7000, M, 0.0010, 0.0000, 0.0000, 0.0000, 0.0000, 0.0000
2015/11/05, 03:59:36.658, 244.2260, 244.226, 0.3100, T, 0.7000, M, -0.0010, -0.0010, -0.0010, -0.0000, -0.0000, -0.0000
2015/11/05, 03:59:46.658, 244.2260, 244.224, 0.3100, T, 0.7000, M, 0.0000, 0.0000, 0.0000, 0.0000, 0.0000, -0.0000
2015/11/05, 03:59:56.658, 244.2240, 244.224, 0.3100, T, 0.7000, M, -0.0000, 0.0000, 0.0000, 0.0000, 0.0000, -0.0000
2015/11/05, 04:00:06.658, 244.2260, 244.226, 0.3100, T, 0.7000, M, 0.0000, -0.0000, -0.0000, -0.0000, 0.0000, 0.0000
2015/11/05, 04:00:16.658, 244.2260, 244.226, 0.3100, T, 0.7000, M, -0.0010, 0.0010, 0.0010, -0.0000, -0.0000, 0.0000
2015/11/05, 04:00:26.658, 244.2260, 244.226, 0.3100, T, 0.7000, M, 0.0000, -0.0000, -0.0000, 0.0000, -0.0000, 0.0000
2015/11/05, 04:00:36.658, 244.2260, 244.226, 0.3100, T, 0.7000, M, -0.0000, 0.0010, 0.0010, -0.0000, -0.0000, 0.0000
2015/11/05, 04:00:46.658, 244.2270, 244.227, 0.3100, T, 0.7000, M, 0.0000, -0.0000, -0.0000, -0.0000, 0.0000, 0.0000
2015/11/05, 04:00:56.658, 244.2260, 244.226, 0.3100, T, 0.7000, M, -0.0000, 0.0010, 0.0010, 0.0000, 0.0000, -0.0000
2015/11/05, 04:01:06.659, 244.2260, 244.226, 0.3100, T, 0.7000, M, 0.0010, -0.0000, -0.0000, 0.0000, 0.0000, 0.0000
2015/11/05, 04:01:16.659, 244.2240, 244.224, 0.3100, T, 0.7000, M, 0.0000, 0.0000, 0.0000, -0.0000, 0.0000, -0.0010
2015/11/05, 04:01:26.659, 244.2330, 244.233, 0.3200, T, 0.7000, M, 0.0010, -0.0020, -0.0020, 0.0000, -0.0000, -0.0000
2015/11/05, 04:01:36.659, 244.2280, 244.228, 0.3200, T, 0.7000, M, -0.0020, 0.0010, 0.0010, 0.0000, -0.0010, 0.0010
2015/11/05, 04:01:46.659, 244.2270, 244.227, 0.3200, T, 0.7000, M, 0.0010, -0.0000, -0.0000, -0.0000, 0.0000, 0.0000
2015/11/05, 04:01:56.659, 244.2330, 244.233, 0.3200, T, 0.7000, M, 0.0000, -0.0010, -0.0010, 0.0000, -0.0000, 0.0010
2015/11/05, 04:02:06.659, 244.2330, 244.233, 0.3200, T, 0.7000, M, -0.0010, 0.0000, 0.0000, -0.0000, 0.0000, 0.0000
2015/11/05, 04:02:16.659, 244.2330, 244.233, 0.3200, T, 0.7000, M, 0.0010, 0.0000, 0.0000, 0.0000, -0.0000, -0.0000
2015/11/05, 04:02:26.659, 244.2350, 244.235, 0.3200, T, 0.7000, M, -0.0010, -0.0010, -0.0010, 0.0000, 0.0000, -0.0000
2015/11/05, 04:02:36.659, 244.2260, 244.226, 0.3200, T, 0.7000, M, 0.0000, 0.0010, 0.0010, -0.0000, 0.0000, -0.0000
2015/11/05, 04:02:46.659, 244.2330, 244.233, 0.3200, T, 0.7000, M, 0.0010, -0.0020, -0.0020, 0.0000, 0.0010, -0.0000
2015/11/05, 04:02:56.659, 244.2310, 244.231, 0.3100, T, 0.7000, M, -0.0010, 0.0000, 0.0000, -0.0000, 0.0000, -0.0000
2015/11/05, 04:03:06.659, 244.2270, 244.227, 0.3100, T, 0.7000, M, 0.0020, 0.0010, 0.0010, 0.0000, -0.0000, 0.0000
2015/11/05, 04:03:16.659, 244.2350, 244.235, 0.3100, T, 0.7000, M, -0.0000, -0.0010, -0.0010, -0.0000, 0.0000, 0.0000
2015/11/05, 04:03:26.659, 244.2260, 244.226, 0.3200, T, 0.7000, M, 0.0000, 0.0020, 0.0020, -0.0000, 0.0000, -0.0000
2015/11/05, 04:03:36.659, 244.2360, 244.236, 0.3200, T, 0.7000, M, 0.0020, 0.0000, 0.0000, -0.0000, -0.0000, -0.0000
2015/11/05, 04:03:46.659, 244.2330, 244.233, 0.3200, T, 0.7000, M, -0.0010, -0.0000, -0.0000, 0.0000, -0.0000, 0.0000
2015/11/05, 04:03:56.660, 244.2360, 244.236, 0.3300, T, 0.7000, M, -0.0000, 0.0000, 0.0000, -0.0000, 0.0000, -0.0000
2015/11/05, 04:04:06.660, 244.2380, 244.238, 0.3200, T, 0.7000, M, -0.0000, 0.0000, 0.0000, 0.0000, 0.0000, 0.0000
2015/11/05, 04:04:16.660, 244.2330, 244.233, 0.3200, T, 0.7000, M, -0.0010, 0.0000, 0.0000, -0.0000, 0.0000, 0.0000
2015/11/05, 04:04:26.660, 244.2360, 244.236, 0.3200, T, 0.7000, M, 0.0000, -0.0020, -0.0020, 0.0000, -0.0010, 0.0010
2015/11/05, 04:04:36.660, 244.2330, 244.233, 0.3200, T, 0.7000, M, -0.0010, 0.0000, 0.0000, -0.0000, 0.0000, 0.0000
2015/11/05, 04:04:46.660, 244.2270, 244.227, 0.3100, T, 0.7000, M, -0.0000, 0.0000, 0.0000, -0.0000, -0.0010, 0.0000
2015/11/05, 04:04:56.660, 244.2330, 244.233, 0.3200, T, 0.7000, M, 0.0010, -0.0010, -0.0010, -0.0000, 0.0000, -0.0000
2015/11/05, 04:05:06.660, 244.2330, 244.233, 0.3300, T, 0.7000, M, -0.0010, 0.0010, 0.0010, 0.0000, -0.0000, -0.0000
2015/11/05, 04:05:16.660, 244.2390, 244.239, 0.3200, T, 0.7000, M, -0.0000, -0.0000, -0.0000, -0.0000, -0.0000, -0.0000
2015/11/05, 04:05:26.660, 244.2310, 244.231, 0.3200, T, 0.7000, M, -0.0000, 0.0010, 0.0010, 0.0000, -0.0000, -0.0000
2015/11/05, 04:05:36.660, 244.2360, 244.236, 0.3200, T, 0.7000, M, -0.0010, -0.0020, -0.0020, 0.0000, 0.0000, 0.0000
2015/11/05, 04:05:46.660, 244.2310, 244.231, 0.3200, T, 0.7000, M, -0.0000, 0.0030, 0.0030, -0.0010, -0.0000, 0.0000
2015/11/05, 04:05:56.660, 244.2330, 244.233, 0.3200, T, 0.7000, M, 0.0010, 0.0000, 0.0000, 0.0000, 0.0000, -0.0000
2015/11/05, 04:06:06.660, 244.2350, 244.235, 0.3200, T, 0.7000, M, -0.0010, -0.0020, -0.0020, -0.0000, -0.0000, -0.0000
2015/11/05, 04:06:16.660, 244.2350, 244.235, 0.3300, T, 0.7000, M, 0.0030, 0.0000, 0.0000, 0.0000, 0.0000, 0.0000
2015/11/05, 04:06:26.660, 244.2360, 244.236, 0.3200, T, 0.7000, M, 0.0000, 0.0000, 0.0000, 0.0000, 0.0000, -0.0000
2015/11/05, 04:06:36.660, 244.2360, 244.236, 0.3300, T, 0.7000, M, 0.0000, -0.0010, -0.0010, -0.0000, -0.0000, 0.0000
2015/11/05, 04:06:46.660, 244.2360, 244.236, 0.3200, T, 0.7000, M, 0.0010, 0.0010, 0.0010, -0.0000, 0.0000, 0.0000
2015/11/05, 04:06:56.660, 244.2380, 244.238, 0.3100, T, 0.7000, M, 0.0010, 0.0000, 0.0000, 0.0000, 0.0000, 0.0000
2015/11/05, 04:07:06.660, 244.2310, 244.231, 0.3100, T, 0.7000, M, -0.0010, 0.0000, 0.0000, 0.0000, 0.0000, -0.0000
2015/11/05, 04:07:16.661, 244.2380, 244.238, 0.3200, T, 0.7000, M, 0.0000, -0.0020, -0.0020, -0.0000, 0.0000, -0.0000
2015/11/05, 04:07:26.661, 244.2380, 244.238, 0.3300, T, 0.7000, M, 0.0000, 0.0000, 0.0000, -0.0000, -0.0000, 0.0000
2015/11/05, 04:07:36.661, 244.2350, 244.235, 0.3200, T, 0.7000, M, 0.0000, -0.0000, -0.0000, 0.0000, -0.0000, 0.0000
2015/11/05, 04:07:46.661, 244.2380, 244.238, 0.3200, T, 0.7000, M, -0.0000, -0.0020, -0.0020, 0.0000, 0.0000, 0.0000
2015/11/05, 04:07:56.661, 244.2350, 244.235, 0.3300, T, 0.7000, M, -0.0000, -0.0010, -0.0010, -0.0000, -0.0000, 0.0000
2015/11/05, 04:08:06.661, 244.2380, 244.238, 0.3200, T, 0.7000, M, 0.0000, -0.0010, -0.0010, -0.0000, 0.0000, 0.0000
2015/11/05, 04:08:16.661, 244.2390, 244.239, 0.3300, T, 0.7000, M, 0.0000, -0.0010, -0.0010, 0.0000, 0.0000, 0.0000
2015/11/05, 04:08:26.661, 244.2410, 244.241, 0.3200, T, 0.7000, M, -0.0000, 0.0000, 0.0000, -0.0000, 0.0000, 0.0000
2015/11/05, 04:08:36.661, 244.2350, 244.235, 0.3300, T, 0.7000, M, 0.0000, 0.0010, 0.0010, 0.0000, -0.0000, -0.0000
2015/11/05, 04:08:46.661, 244.2410, 244.241, 0.3300, T, 0.7000, M, -0.0010, 0.0010, 0.0010, 0.0000, 0.0000, -0.0010
2015/11/05, 04:08:56.661, 244.2380, 244.238, 0.3300, T, 0.7000, M, -0.0000, 0.0010, 0.0010, 0.0000, -0.0010, -0.0000
2015/11/05, 04:09:06.661, 244.2460, 244.246, 0.3300, T, 0.7000, M, -0.0000, -0.0010, -0.0010, -0.0000, 0.0000, -0.0000
2015/11/05, 04:09:16.661, 244.2410, 244.241, 0.3200, T, 0.7000, M, -0.0000, 0.0020, 0.0020, -0.0000, -0.0000, 0.0000
2015/11/05, 04:09:26.661, 244.2410, 244.241, 0.3300, T, 0.7000, M, 0.0020, -0.0020, -0.0020, 0.0000, -0.0000, 0.0000
2015/11/05, 04:09:36.661, 244.2430, 244.243, 0.3300, T, 0.7000, M, -0.0000, -0.0010, -0.0010, 0.0000, -0.0000, 0.0000
2015/11/05, 04:09:46.661, 244.2420, 244.242, 0.3300, T, 0.7000, M, 0.0010, -0.0000, -0.0000, 0.0000, -0.0000, 0.0000
2015/11/05, 04:09:56.661, 244.2420, 244.242, 0.3300, T, 0.7000, M, -0.0020, 0.0010, 0.0010, 0.0000, 0.0010, -0.0000
2015/11/05, 04:10:06.661, 244.2460, 244.246, 0.3300, T, 0.7000, M, 0.0010, -0.0000, -0.0000, -0.0000, 0.0000, -0.0000
2015/11/05, 04:10:16.662, 244.2410, 244.241, 0.3300, T, 0.7000, M, -0.0000, 0.0030, 0.0030, 0.0000, 0.0000, -0.0000
2015/11/05, 04:10:26.662, 244.2410, 244.241, 0.3300, T, 0.7000, M, -0.0000, -0.0010, -0.0010, 0.0000, -0.0000, 0.0000
2015/11/05, 04:10:36.662, 244.2510, 244.251, 0.3300, T, 0.7000, M, 0.0000, -0.0000, -0.0000, -0.0000, 0.0000, 0.0000
2015/11/05, 04:10:46.662, 244.2490, 244.249, 0.3400, T, 0.7000, M, 0.0010, 0.0020, 0.0020, 0.0000, -0.0000, -0.0000
2015/11/05, 04:10:56.662, 244.2510, 244.251, 0.3400, T, 0.7000, M, 0.0010, 0.0000, 0.0000, 0.0000, -0.0000, -0.0000
2015/11/05, 04:11:06.662, 244.2500, 244.250, 0.3300, T, 0.7000, M, -0.0010, -0.0000, -0.0000, -0.0000, -0.0000, 0.0000
2015/11/05, 04:11:16.662, 244.2460, 244.246, 0.3300, T, 0.7000, M, 0.0000, -0.0010, -0.0010, -0.0000, -0.0000, -0.0000
2015/11/05, 04:11:26.662, 244.2540, 244.254, 0.3300, T, 0.7000, M, -0.0000, -0.0020, -0.0020, 0.0000, 0.0000, 0.0000
2015/11/05, 04:11:36.662, 244.2500, 244.250, 0.3300, T, 0.7000, M, -0.0000, 0.0000, 0.0000, -0.0000, 0.0000, 0.0000
2015/11/05, 04:11:46.662, 244.2510, 244.251, 0.3400, T, 0.7000, M, 0.0000, -0.0000, -0.0000, -0.0000, 0.0000, -0.0000
2015/11/05, 04:11:56.662, 244.2490, 244.249, 0.3400, T, 0.7000, M, -0.0000, -0.0000, -0.0000, -0.0000, -0.0000, -0.0010
2015/11/05, 04:12:06.662, 244.2480, 244.248, 0.3300, T, 0.7000, M, 0.0010, -0.0000, -0.0000, -0.0000, -0.0000, -0.0000
2015/11/05, 04:12:16.662, 244.2460, 244.246, 0.3200, T, 0.7000, M, -0.0010, 0.0010, 0.0010, 0.0000, 0.0000, -0.0000
2015/11/05, 04:12:26.662, 244.2490, 244.249, 0.3300, T, 0.7000, M, -0.0010, -0.0010, -0.0010, -0.0000, -0.0000, -0.0000
2015/11/05, 04:12:36.662, 244.2490, 244.249, 0.3300, T, 0.7000, M, -0.0010, 0.0020, 0.0020, -0.0000, 0.0000, -0.0000
2015/11/05, 04:12:46.662, 244.2460, 244.246, 0.3300, T, 0.7000, M, 0.0000, 0.0010, 0.0010, 0.0000, 0.0000, -0.0000
2015/11/05, 04:12:56.662, 244.2460, 244.246, 0.3200, T, 0.7000, M, 0.0000, 0.0010, 0.0010, 0.0000, 0.0000, -0.0000
2015/11/05, 04:13:06.662, 244.2460, 244.246, 0.3300, T, 0.7000, M, -0.0010, -0.0020, -0.0020, 0.0000, -0.0010, 0.0000
2015/11/05, 04:13:16.663, 244.2460, 244.246, 0.3300, T, 0.7000, M, -0.0000, 0.0010, 0.0010, -0.0000, 0.0010, -0.0000
2015/11/05, 04:13:26.663, 244.2460, 244.246, 0.3200, T, 0.7000, M, 0.0020, 0.0000, 0.0000, 0.0010, 0.0010, -0.0010
2015/11/05, 04:13:36.663, 244.2490, 244.249, 0.3200, T, 0.7000, M, 0.0000, 0.0010, 0.0010, -0.0000, 0.0000, -0.0000
2015/11/05, 04:13:46.663, 244.2410, 244.241, 0.3300, T, 0.7000, M, 0.0010, -0.0010, -0.0010, 0.0000, -0.0020, 0.0000
2015/11/05, 04:13:56.663, 244.2460, 244.246, 0.3300, T, 0.7000, M, 0.0010, -0.0010, -0.0010, -0.0000, -0.0010, 0.0010
2015/11/05, 04:14:06.663, 244.2460, 244.246, 0.3300, T, 0.7000, M, 0.0010, -0.0020, -0.0020, 0.0000, -0.0000, 0.0010
2015/11/05, 04:14:16.663, 244.2420, 244.242, 0.3300, T, 0.7000, M, -0.0020, 0.0010, 0.0010, -0.0000, 0.0000, 0.0000
2015/11/05, 04:14:26.663, 244.2500, 244.250, 0.3300, T, 0.7000, M, 0.0010, -0.0030, -0.0030, -0.0000, -0.0000, 0.0010
2015/11/05, 04:14:36.663, 244.2460, 244.246, 0.3300, T, 0.7000, M, -0.0010, 0.0010, 0.0010, 0.0000, 0.0000, 0.0000
2015/11/05, 04:14:46.663, 244.2410, 244.241, 0.3300, T, 0.7000, M, -0.0000, -0.0000, -0.0000, -0.0000, -0.0000, -0.0010
2015/11/05, 04:14:56.663, 244.2460, 244.246, 0.3300, T, 0.7000, M, 0.0000, -0.0000, -0.0000, -0.0000, 0.0010, -0.0010
2015/11/05, 04:15:06.663, 244.2430, 244.243, 0.3300, T, 0.7000, M, 0.0000, -0.0000, -0.0000, 0.0000, -0.0000, -0.0000
2015/11/05, 04:15:16.663, 244.2480, 244.248, 0.3300, T, 0.7000, M, 0.0000, 0.0000, 0.0000, -0.0000, 0.0000, -0.0000
2015/11/05, 04:15:26.663, 244.2500, 244.250, 0.3300, T, 0.7000, M, -0.0000, 0.0030, 0.0030, 0.0000, 0.0000, 0.0000
2015/11/05, 04:15:36.663, 244.2480, 244.248, 0.3300, T, 0.7000, M, -0.0020, 0.0010, 0.0010, 0.0000, 0.0000, -0.0000
2015/11/05, 04:15:46.663, 244.2480, 244.248, 0.3200, T, 0.7000, M, 0.0000, 0.0010, 0.0010, -0.0000, 0.0000, 0.0000
2015/11/05, 04:15:56.663, 244.2480, 244.248, 0.3400, T, 0.7000, M, 0.0000, 0.0010, 0.0010, -0.0000, -0.0000, -0.0000
2015/11/05, 04:16:06.663, 244.2510, 244.251, 0.3300, T, 0.7000, M, -0.0000, 0.0010, 0.0010, -0.0000, 0.0000, -0.0000
2015/11/05, 04:16:16.664, 244.2430, 244.243, 0.3200, T, 0.7000, M, -0.0000, -0.0000, -0.0000, 0.0000, -0.0010, -0.0000
2015/11/05, 04:16:26.664, 244.2460, 244.246, 0.3200, T, 0.7000, M, 0.0000, -0.0000, -0.0000, -0.0000, -0.0000, -0.0000
2015/11/05, 04:16:36.664, 244.2480, 244.248, 0.3300, T, 0.7000, M, -0.0000, -0.0020, -0.0020, 0.0000, 0.0000, -0.0000
2015/11/05, 04:16:46.664, 244.2540, 244.254, 0.3300, T, 0.7000, M, -0.0020, 0.0000, 0.0000, 0.0000, 0.0010, -0.0000
2015/11/05, 04:16:56.664, 244.2510, 244.251, 0.3400, T, 0.7000, M, -0.0000, -0.0010, -0.0010, 0.0010, -0.0000, 0.0000
2015/11/05, 04:17:06.664, 244.2560, 244.256, 0.3400, T, 0.7000, M, -0.0000, -0.0000, -0.0000, -0.0000, 0.0010, -0.0000
2015/11/05, 04:17:16.664, 244.2510, 244.251, 0.3300, T, 0.7000, M, 0.0000, 0.0000, 0.0000, 0.0000, 0.0000, -0.0000
2015/11/05, 04:17:26.664, 244.2480, 244.248, 0.3200, T, 0.7000, M, -0.0010, 0.0010, 0.0010, -0.0000, 0.0000, -0.0000
2015/11/05, 04:17:36.664, 244.2430, 244.243, 0.3200, T, 0.7000, M, 0.0000, 0.0010, 0.0010, 0.0000, 0.0000, -0.0010
2015/11/05, 04:17:46.664, 244.2510, 244.251, 0.3300, T, 0.7000, M, 0.0000, -0.0000, -0.0000, -0.0000, -0.0000, -0.0010
2015/11/05, 04:17:56.664, 244.2510, 244.251, 0.3300, T, 0.7000, M, -0.0000, 0.0010, 0.0010, 0.0000, -0.0000, -0.0000
2015/11/05, 04:18:06.664, 244.2540, 244.254, 0.3300, T, 0.7000, M, 0.0000, 0.0000, 0.0000, 0.0000, -0.0000, 0.0000
2015/11/05, 04:18:16.664, 244.2460, 244.246, 0.3200, T, 0.7000, M, -0.0000, 0.0010, 0.0010, 0.0000, -0.0000, -0.0000
2015/11/05, 04:18:26.664, 244.2540, 244.254, 0.3300, T, 0.7000, M, -0.0000, -0.0000, -0.0000, 0.0000, 0.0010, -0.0000
2015/11/05, 04:18:36.664, 244.2480, 244.248, 0.3300, T, 0.7000, M, -0.0020, 0.0010, 0.0010, -0.0000, 0.0000, -0.0000
2015/11/05, 04:18:46.664, 244.2530, 244.253, 0.3300, T, 0.7000, M, 0.0020, -0.0010, -0.0010, -0.0000, -0.0000, -0.0000
2015/11/05, 04:18:56.664, 244.2510, 244.251, 0.3300, T, 0.7000, M, -0.0000, 0.0010, 0.0010, 0.0000, 0.0000, -0.0000
2015/11/05, 04:19:06.664, 244.2510, 244.251, 0.3200, T, 0.7000, M, -0.0000, -0.0010, -0.0010, -0.0000, 0.0000, -0.0010
2015/11/05, 04:19:16.665, 244.2500, 244.250, 0.3200, T, 0.7000, M, 0.0000, 0.0000, 0.0000, 0.0000, -0.0000, 0.0000
2015/11/05, 04:19:26.665, 244.2540, 244.254, 0.3300, T, 0.7000, M, 0.0010, -0.0010, -0.0010, 0.0000, 0.0000, 0.0000
2015/11/05, 04:19:36.665, 244.2440, 244.244, 0.3300, T, 0.7000, M, -0.0010, 0.0010, 0.0010, 0.0000, -0.0000, 0.0010
2015/11/05, 04:19:46.665, 244.2480, 244.246, 0.3200, T, 0.7000, M, 0.0000, -0.0010, -0.0010, -0.0000, -0.0000, 0.0000
2015/11/05, 04:19:56.665, 244.2480, 244.248, 0.3200, T, 0.7000, M, 0.0010, 0.0000, 0.0000, -0.0000, -0.0000, -0.0000
2015/11/05, 04:20:06.665, 244.2490, 244.249, 0.3300, T, 0.7000, M, 0.0000, 0.0000, 0.0000, 0.0000, -0.0000, 0.0000
2015/11/05, 04:20:16.665, 244.2460, 244.246, 0.3200, T, 0.7000, M, 0.0000, 0.0000, 0.0000, -0.0000, -0.0000, -0.0000
2015/11/05, 04:20:26.665, 244.2480, 244.248, 0.3200, T, 0.7000, M, 0.0000, 0.0000, 0.0000, 0.0000, -0.0000, 0.0000
2015/11/05, 04:20:36.665, 244.2460, 244.246, 0.3200, T, 0.7000, M, -0.0020, -0.0000, -0.0000, -0.0000, -0.0000, 0.0000
2015/11/05, 04:20:46.665, 244.2480, 244.248, 0.3300, T, 0.7000, M, 0.0000, 0.0000, 0.0000, -0.0000, 0.0000, 0.0000
2015/11/05, 04:20:56.665, 244.2510, 244.251, 0.3200, T, 0.7000, M, -0.0000, 0.0000, 0.0000, 0.0000, 0.0000, -0.0000
2015/11/05, 04:21:06.665, 244.2510, 244.251, 0.3300, T, 0.7000, M, -0.0010, -0.0000, -0.0000, 0.0000, -0.0000, 0.0000
2015/11/05, 04:21:16.665, 244.2500, 244.250, 0.3300, T, 0.7000, M, -0.0000, 0.0000, 0.0000, 0.0000, 0.0000, 0.0000
2015/11/05, 04:21:26.665, 244.2460, 244.246, 0.3300, T, 0.7000, M, 0.0000, -0.0020, -0.0020, -0.0000, -0.0000, -0.0000
2015/11/05, 04:21:36.665, 244.2530, 244.253, 0.3300, T, 0.7000, M, 0.0000, -0.0020, -0.0020, 0.0000, 0.0020, -0.0010
2015/11/05, 04:21:46.665, 244.2510, 244.251, 0.3300, T, 0.7000, M, -0.0000, -0.0010, -0.0010, 0.0000, 0.0000, -0.0000
2015/11/05, 04:21:56.665, 244.2460, 244.246, 0.3300, T, 0.7000, M, 0.0000, 0.0010, 0.0010, -0.0000, -0.0000, 0.0000
2015/11/05, 04:22:06.665, 244.2440, 244.244, 0.3200, T, 0.7000, M, 0.0000, -0.0000, -0.0000, 0.0000, 0.0000, 0.0010
2015/11/05, 04:22:16.666, 244.2480, 244.248, 0.3200, T, 0.7000, M, -0.0000, -0.0020, -0.0020, 0.0000, 0.0000, -0.0000
2015/11/05, 04:22:26.666, 244.2460, 244.246, 0.3200, T, 0.7000, M, -0.0000, 0.0020, 0.0020, -0.0000, 0.0000, -0.0000
2015/11/05, 04:22:36.666, 244.2460, 244.246, 0.3300, T, 0.7000, M, 0.0010, -0.0010, -0.0010, -0.0000, -0.0000, 0.0000
2015/11/05, 04:22:46.666, 244.2460, 244.246, 0.3200, T, 0.7000, M, -0.0000, 0.0030, 0.0030, -0.0000, -0.0000, 0.0000
2015/11/05, 04:22:56.666, 244.2480, 244.248, 0.3200, T, 0.7000, M, 0.0000, 0.0000, 0.0000, 0.0000, 0.0010, -0.0000
2015/11/05, 04:23:06.666, 244.2460, 244.246, 0.3300, T, 0.7000, M, -0.0030, 0.0000, 0.0000, -0.0000, -0.0000, -0.0000
2015/11/05, 04:23:16.666, 244.2430, 244.243, 0.3200, T, 0.7000, M, 0.0000, 0.0010, 0.0010, -0.0010, -0.0000, 0.0000
2015/11/05, 04:23:26.666, 244.2490, 244.249, 0.3200, T, 0.7000, M, 0.0030, 0.0000, 0.0000, 0.0000, 0.0000, -0.0000
2015/11/05, 04:23:36.666, 244.2460, 244.246, 0.3200, T, 0.7000, M, 0.0000, 0.0010, 0.0010, -0.0000, -0.0000, 0.0010
2015/11/05, 04:23:46.666, 244.2460, 244.246, 0.3200, T, 0.7000, M, 0.0000, 0.0000, 0.0000, -0.0000, -0.0000, 0.0000
2015/11/05, 04:23:56.666, 244.2490, 244.249, 0.3200, T, 0.7000, M, -0.0010, 0.0000, 0.0000, -0.0000, -0.0000, 0.0000
2015/11/05, 04:24:06.666, 244.2460, 244.246, 0.3300, T, 0.7000, M, -0.0000, 0.0000, 0.0000, 0.0000, -0.0000, 0.0000
2015/11/05, 04:24:16.666, 244.2460, 244.246, 0.3100, T, 0.7000, M, 0.0000, 0.0000, 0.0000, 0.0000, 0.0010, 0.0000
2015/11/05, 04:24:26.666, 244.2420, 244.242, 0.3100, T, 0.7000, M, 0.0010, -0.0020, -0.0020, -0.0000, -0.0010, 0.0000
2015/11/05, 04:24:36.666, 244.2360, 244.236, 0.3100, T, 0.7000, M, 0.0000, 0.0000, 0.0000, 0.0000, 0.0010, 0.0000
2015/11/05, 04:24:46.666, 244.2410, 244.241, 0.3200, T, 0.7000, M, -0.0000, -0.0030, -0.0030, 0.0000, 0.0000, 0.0000
2015/11/05, 04:24:56.666, 244.2360, 244.236, 0.3100, T, 0.7000, M, -0.0000, 0.0010, 0.0010, -0.0000, 0.0000, -0.0000
2015/11/05, 04:25:06.667, 244.2390, 244.238, 0.3100, T, 0.7000, M, -0.0000, -0.0020, -0.0020, -0.0000, 0.0000, -0.0000
2015/11/05, 04:25:16.667, 244.2380, 244.238, 0.3100, T, 0.7000, M, -0.0000, -0.0010, -0.0010, -0.0000, -0.0000, -0.0000
2015/11/05, 04:25:26.667, 244.2390, 244.239, 0.3200, T, 0.7000, M, -0.0000, -0.0010, -0.0010, 0.0000, 0.0000, -0.0010
2015/11/05, 04:25:36.667, 244.2430, 244.243, 0.3200, T, 0.7000, M, -0.0010, 0.0000, 0.0000, -0.0000, 0.0000, -0.0000
2015/11/05, 04:25:46.667, 244.2420, 244.242, 0.3200, T, 0.7000, M, 0.0010, 0.0000, 0.0000, 0.0000, -0.0000, -0.0000
2015/11/05, 04:25:56.667, 244.2390, 244.239, 0.3100, T, 0.7000, M, -0.0010, -0.0000, -0.0000, 0.0000, 0.0000, 0.0000
2015/11/05, 04:26:06.667, 244.2430, 244.243, 0.3100, T, 0.7000, M, 0.0020, -0.0020, -0.0020, -0.0000, -0.0000, -0.0000
2015/11/05, 04:26:16.667, 244.2380, 244.238, 0.3100, T, 0.7000, M, -0.0000, 0.0000, 0.0000, -0.0000, -0.0000, 0.0000
2015/11/05, 04:26:26.667, 244.2380, 244.238, 0.3100, T, 0.7000, M, 0.0000, -0.0010, -0.0010, -0.0000, 0.0000, -0.0000
2015/11/05, 04:26:36.667, 244.2410, 244.241, 0.3100, T, 0.7000, M, 0.0020, -0.0010, -0.0010, 0.0000, 0.0000, -0.0000
2015/11/05, 04:26:46.667, 244.2380, 244.238, 0.3100, T, 0.7000, M, -0.0000, 0.0000, 0.0000, 0.0000, 0.0000, 0.0000
2015/11/05, 04:26:56.667, 244.2360, 244.236, 0.3100, T, 0.7000, M, 0.0010, -0.0010, -0.0010, -0.0000, -0.0000, 0.0010
2015/11/05, 04:27:06.667, 244.2380, 244.238, 0.3100, T, 0.7000, M, -0.0010, 0.0000, 0.0000, -0.0000, -0.0000, -0.0000
2015/11/05, 04:27:16.667, 244.2380, 244.238, 0.3100, T, 0.7000, M, 0.0000, -0.0000, -0.0000, -0.0000, 0.0000, 0.0000
2015/11/05, 04:27:26.667, 244.2350, 244.235, 0.3000, T, 0.7000, M, -0.0010, 0.0000, 0.0000, -0.0000, -0.0000, 0.0010
2015/11/05, 04:27:36.667, 244.2350, 244.235, 0.3100, T, 0.7000, M, -0.0000, -0.0000, -0.0000, -0.0000, -0.0000, 0.0000
2015/11/05, 04:27:46.667, 244.2350, 244.235, 0.3100, T, 0.7000, M, -0.0000, 0.0020, 0.0020, 0.0000, 0.0000, -0.0000
2015/11/05, 04:27:56.667, 244.2330, 244.233, 0.3100, T, 0.7000, M, -0.0000, 0.0000, 0.0000, -0.0000, 0.0000, -0.0000
2015/11/05, 04:28:06.668, 244.2330, 244.233, 0.3100, T, 0.7000, M, 0.0000, -0.0000, -0.0000, -0.0000, -0.0000, 0.0000
2015/11/05, 04:28:16.668, 244.2310, 244.231, 0.3000, T, 0.7000, M, 0.0010, 0.0000, 0.0000, -0.0000, -0.0010, 0.0000
