WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/20, 05:02:32.343, 43.782, -37.508, 0.180, 26.084, 89.000, 1.940, 13.5, 13.4, 1015.8, 1016.6, 0.0, 0.0, 119.830, 133.930, 353, 355, 12.7, 13.5, 83.5, 83.8, 12.39, 13.16, 14.75, 17.06, 5.617, 338.000, 35.8809, 16.4071, 1018.24, 1019.04, 103.700, 1512.138, NAN, NAN, NAN
2015/11/20, 05:03:32.343, 43.782, -37.508, -0.030, 23.459, 81.300, 0.860, 13.5, 13.4, 1015.8, 1016.0, 0.0, 0.0, 119.830, 133.930, 3, 3, 15.8, 15.6, 83.6, 84.6, 15.55, 15.35, 25.13, 25.11, 5.869, 341.700, 35.8802, 16.4074, 1018.24, 1018.44, 103.100, 1512.138, NAN, NAN, NAN
2015/11/20, 05:04:32.343, 43.782, -37.508, 0.400, 21.448, 194.800, 0.240, 13.5, 13.5, 1016.2, 1016.2, 0.0, 0.0, 119.830, 133.930, 4, 2, 13.9, 14.0, 82.8, 82.9, 14.02, 14.12, 25.35, 23.37, 5.743, 340.700, 35.8808, 16.4082, 1018.64, 1018.64, 101.900, 1512.141, NAN, NAN, NAN
2015/11/20, 05:05:32.343, 43.782, -37.508, 0.000, 22.258, 8.700, 0.990, 13.5, 13.5, 1015.9, 1016.2, 0.0, 0.0, 119.830, 133.930, 359, 358, 15.1, 15.5, 82.5, 84.4, 14.60, 15.00, 21.69, 20.65, 5.743, 356.100, 35.8810, 16.4081, 1018.34, 1018.64, 102.800, 1512.141, NAN, NAN, NAN
2015/11/20, 05:06:32.344, 43.782, -37.508, 0.420, 23.420, 83.300, 1.120, 13.5, 13.5, 1016.2, 1016.4, 0.0, 0.0, 119.830, 133.930, 353, 352, 10.9, 11.4, 83.9, 83.3, 10.69, 11.20, 13.58, 12.69, 5.617, 345.500, 35.8807, 16.4082, 1018.64, 1018.84, 102.500, 1512.141, NAN, NAN, NAN
2015/11/20, 05:07:32.344, 43.782, -37.508, 0.160, 23.950, 132.400, 0.500, 13.6, 13.5, 1016.1, 1016.4, 0.0, 0.0, 119.830, 133.930, 355, 355, 15.7, 15.9, 83.0, 84.3, 15.80, 16.00, 18.10, 18.11, 5.869, 330.900, 35.8812, 16.4095, 1018.54, 1018.84, 102.500, 1512.146, NAN, NAN, NAN
2015/11/20, 05:08:32.344, 43.782, -37.508, 0.110, 23.994, 357.600, 0.720, 13.5, 13.5, 1015.5, 1015.9, 0.0, 0.0, 119.830, 133.930, 357, 357, 15.9, 15.7, 83.6, 83.4, 15.56, 15.36, 21.54, 21.54, 5.617, 343.600, 35.8806, 16.4095, 1017.94, 1018.34, 103.400, 1512.145, NAN, NAN, NAN
2015/11/20, 05:09:32.344, 43.782, -37.508, 0.330, 22.530, 196.700, 1.850, 13.4, 13.4, 1016.0, 1016.3, 0.0, 0.0, 119.830, 133.930, 357, 357, 16.3, 17.1, 82.5, 83.6, 17.25, 18.05, 19.37, 19.38, 5.617, 345.100, 35.8810, 16.4089, 1018.44, 1018.74, 102.200, 1512.144, NAN, NAN, NAN
2015/11/20, 05:10:32.344, 43.782, -37.508, 0.600, 20.815, 13.100, 0.330, 13.4, 13.4, 1016.0, 1016.0, 0.0, 0.0, 119.830, 133.930, 357, 356, 16.2, 16.6, 83.4, 83.8, 16.03, 16.43, 17.86, 16.85, 5.743, 335.500, 35.8809, 16.4078, 1018.44, 1018.44, 105.900, 1512.140, NAN, NAN, NAN
2015/11/20, 05:11:32.344, 43.782, -37.508, -0.380, 21.641, 94.100, 0.820, 13.4, 13.3, 1015.8, 1016.3, 0.0, 0.0, 119.830, 133.930, 359, 3, 12.3, 13.2, 85.3, 84.1, 12.19, 13.06, 18.74, 22.91, 5.869, 331.300, 35.8801, 16.4078, 1018.24, 1018.74, 104.900, 1512.139, NAN, NAN, NAN
2015/11/20, 05:12:32.344, 43.782, -37.508, 0.240, 24.817, 181.600, 1.190, 13.5, 13.4, 1016.2, 1016.4, 0.0, 0.0, 119.830, 133.930, 355, 359, 13.0, 13.7, 84.5, 85.4, 13.58, 14.27, 19.01, 22.89, 5.869, 328.600, 35.8794, 16.4071, 1018.64, 1018.84, 106.800, 1512.136, NAN, NAN, NAN
2015/11/20, 05:13:32.344, 43.782, -37.508, 0.060, 20.060, 250.500, 1.360, 13.5, 13.4, 1016.0, 1016.3, 0.0, 0.0, 119.830, 133.930, 0, 357, 14.0, 14.4, 84.9, 84.4, 14.46, 14.83, 22.20, 19.23, 5.617, 333.700, 35.8796, 16.4071, 1018.44, 1018.74, 107.100, 1512.137, NAN, NAN, NAN
2015/11/20, 05:14:32.344, 43.782, -37.508, -0.040, 22.867, 183.300, 1.290, 13.5, 13.4, 1016.4, 1016.0, 0.0, 0.0, 119.830, 133.930, 5, 4, 13.2, 13.4, 84.6, 84.7, 13.81, 14.01, 26.72, 25.78, 5.995, 343.700, 35.8791, 16.4056, 1018.84, 1018.44, 107.100, 1512.132, NAN, NAN, NAN
2015/11/20, 05:15:32.344, 43.782, -37.508, 0.040, 22.815, 239.600, 1.030, 13.5, 13.4, 1015.8, 1015.9, 0.0, 0.0, 119.830, 133.930, 1, 0, 13.1, 12.8, 86.1, 85.4, 13.53, 13.23, 25.13, 24.19, 5.617, 358.300, 35.8806, 16.4065, 1018.24, 1018.34, 105.600, 1512.136, NAN, NAN, NAN
2015/11/20, 05:16:32.344, 43.782, -37.508, 1.850, 23.740, 3.600, 1.800, 13.6, 13.5, 1015.8, 1016.0, 0.0, 0.0, 119.830, 133.930, 356, 356, 13.5, 13.9, 85.5, 85.5, 12.61, 13.01, 20.91, 20.87, 5.995, 352.900, 35.8803, 16.4055, 1018.24, 1018.44, 104.600, 1512.133, NAN, NAN, NAN
2015/11/20, 05:17:32.344, 43.783, -37.508, 2.780, 24.033, 22.500, 1.680, 13.6, 13.6, 1015.9, 1016.3, 0.0, 0.0, 119.830, 133.930, 4, 5, 15.5, 15.7, 83.5, 84.9, 14.64, 14.84, 28.36, 29.41, 5.995, 337.900, 35.8797, 16.4051, 1018.34, 1018.74, 102.800, 1512.131, NAN, NAN, NAN
2015/11/20, 05:18:32.344, 43.783, -37.508, 2.080, 19.119, 8.800, 3.700, 13.5, 13.5, 1016.1, 1016.3, 0.0, 0.0, 119.830, 133.930, 356, 357, 15.9, 16.2, 83.4, 84.9, 14.01, 14.32, 15.97, 17.09, 5.995, 332.000, 35.8809, 16.4051, 1018.54, 1018.74, 101.600, 1512.132, NAN, NAN, NAN
2015/11/20, 05:19:32.344, 43.784, -37.508, 1.960, 16.729, 1.300, 3.500, 13.5, 13.5, 1016.1, 1016.2, 0.0, 0.0, 119.830, 133.930, 2, 2, 14.7, 14.3, 84.0, 84.1, 12.99, 12.60, 21.11, 21.18, 5.617, 344.600, 35.8807, 16.4056, 1018.54, 1018.64, 101.900, 1512.133, NAN, NAN, NAN
2015/11/20, 05:20:32.344, 43.784, -37.507, 2.240, 17.216, 338.900, 1.310, 13.5, 13.5, 1016.2, 1016.2, 0.0, 0.0, 119.830, 133.930, 4, 4, 17.6, 17.2, 83.7, 85.0, 17.11, 16.71, 22.73, 22.77, 5.869, 348.800, 35.8813, 16.4059, 1018.64, 1018.64, 102.800, 1512.135, NAN, NAN, NAN
2015/11/20, 05:21:32.344, 43.785, -37.507, 2.320, 18.045, 352.100, 3.080, 13.5, 13.5, 1016.2, 1016.3, 0.0, 0.0, 119.830, 133.930, 1, 4, 15.1, 15.7, 84.0, 84.5, 13.71, 14.35, 22.04, 25.20, 5.617, 350.100, 35.8827, 16.4082, 1018.64, 1018.74, 103.400, 1512.144, NAN, NAN, NAN
2015/11/20, 05:22:32.345, 43.786, -37.507, 1.940, 15.943, 4.200, 3.220, 13.5, 13.5, 1016.3, 1016.2, 0.0, 0.0, 119.830, 133.930, 356, 357, 15.5, 16.3, 83.5, 84.8, 13.86, 14.67, 12.86, 13.93, 5.743, 346.300, 35.8817, 16.4095, 1018.74, 1018.64, 107.400, 1512.146, NAN, NAN, NAN
2015/11/20, 05:23:32.345, 43.786, -37.507, 3.010, 18.433, 19.800, 1.840, 13.5, 13.4, 1016.4, 1016.4, 0.0, 0.0, 119.830, 133.930, 3, 4, 16.3, 16.8, 84.4, 84.2, 15.35, 15.86, 21.53, 22.59, 5.365, 349.100, 35.8841, 16.4117, 1018.84, 1018.84, 101.900, 1512.156, NAN, NAN, NAN
2015/11/20, 05:24:32.345, 43.787, -37.507, 1.810, 18.370, 47.400, 1.800, 13.5, 13.4, 1016.1, 1016.2, 0.0, 0.0, 119.830, 133.930, 358, 359, 16.4, 16.7, 84.9, 85.0, 15.61, 15.91, 14.62, 15.70, 5.617, 336.100, 35.8850, 16.4137, 1018.54, 1018.64, 104.000, 1512.163, NAN, NAN, NAN
2015/11/20, 05:25:32.345, 43.788, -37.507, 1.910, 17.515, 353.400, 2.300, 13.5, 13.5, 1016.1, 1016.6, 0.0, 0.0, 119.830, 133.930, 359, 359, 15.6, 16.1, 83.7, 84.3, 14.52, 15.02, 18.35, 18.29, 5.365, 332.100, 35.8864, 16.4149, 1018.54, 1019.04, 103.700, 1512.168, NAN, NAN, NAN
2015/11/20, 05:26:32.345, 43.788, -37.507, 1.830, 15.236, 23.600, 0.400, 13.4, 13.4, 1016.3, 1016.8, 0.0, 0.0, 119.830, 133.930, 2, 3, 13.7, 14.3, 83.7, 84.1, 13.50, 14.10, 17.14, 18.16, 5.113, 352.300, 35.8872, 16.4177, 1018.74, 1019.24, 105.900, 1512.178, NAN, NAN, NAN
2015/11/20, 05:27:32.345, 43.789, -37.507, 1.510, 18.597, 349.500, 2.180, 13.4, 13.4, 1016.2, 1016.5, 0.0, 0.0, 119.830, 133.930, 350, 352, 14.0, 14.4, 83.8, 84.1, 12.95, 13.36, 10.22, 12.33, 5.491, 365.400, 35.8884, 16.4204, 1018.64, 1018.94, 102.500, 1512.187, NAN, NAN, NAN
2015/11/20, 05:28:32.345, 43.789, -37.507, 0.990, 16.225, 358.000, 1.800, 13.4, 13.4, 1015.8, 1016.5, 0.0, 0.0, 119.830, 133.930, 0, 1, 15.2, 15.2, 84.6, 84.7, 14.32, 14.33, 17.38, 18.44, 5.617, 364.600, 35.8898, 16.4225, 1018.24, 1018.94, 101.900, 1512.195, NAN, NAN, NAN
2015/11/20, 05:29:32.345, 43.789, -37.507, 1.920, 17.221, 344.100, 3.170, 13.5, 13.4, 1016.1, 1016.4, 0.0, 0.0, 119.830, 133.930, 2, 1, 13.0, 12.5, 85.8, 85.2, 11.70, 11.19, 23.81, 22.91, 6.120, 349.700, 35.8901, 16.4250, 1018.54, 1018.84, 103.400, 1512.203, NAN, NAN, NAN
2015/11/20, 05:30:32.345, 43.790, -37.507, 1.150, 15.880, 346.900, 2.970, 13.6, 13.5, 1016.2, 1016.4, 0.0, 0.0, 119.830, 133.930, 358, 0, 13.6, 14.8, 83.4, 85.0, 12.26, 13.48, 17.12, 19.02, 6.372, 361.000, 35.8892, 16.4265, 1018.64, 1018.84, 104.000, 1512.207, NAN, NAN, NAN
2015/11/20, 05:31:32.345, 43.790, -37.507, 1.680, 17.055, 28.800, 1.000, 13.5, 13.5, 1016.4, 1016.6, 0.0, 0.0, 119.830, 133.930, 357, 357, 13.3, 14.2, 84.6, 84.4, 12.80, 13.70, 13.47, 13.51, 6.120, 363.800, 35.8912, 16.4291, 1018.84, 1019.04, 104.900, 1512.217, NAN, NAN, NAN
2015/11/20, 05:32:32.345, 43.791, -37.507, 0.950, 14.808, 293.800, 0.550, 13.6, 13.5, 1016.1, 1016.8, 0.0, 0.0, 119.830, 133.930, 2, 4, 13.3, 14.1, 84.1, 84.9, 13.27, 14.08, 18.02, 19.95, 6.120, 356.900, 35.8911, 16.4304, 1018.54, 1019.24, 103.700, 1512.221, NAN, NAN, NAN
2015/11/20, 05:33:32.345, 43.791, -37.507, 1.190, 17.447, 10.900, 1.210, 13.6, 13.6, 1016.2, 1016.6, 0.0, 0.0, 119.830, 133.930, 11, 13, 14.4, 15.1, 83.5, 84.9, 13.81, 14.52, 29.23, 31.27, 5.995, 335.100, 35.8920, 16.4319, 1018.64, 1019.04, 106.200, 1512.226, NAN, NAN, NAN
2015/11/20, 05:34:32.345, 43.792, -37.507, 1.300, 22.882, 7.500, 1.880, 13.6, 13.6, 1016.5, 1016.4, 0.0, 0.0, 119.830, 133.930, 1, 3, 14.2, 15.5, 83.0, 84.1, 13.28, 14.59, 25.06, 27.08, 6.120, 337.400, 35.8915, 16.4337, 1018.94, 1018.84, 105.900, 1512.231, NAN, NAN, NAN
2015/11/20, 05:35:32.345, 43.792, -37.507, 2.220, 17.622, 31.700, 2.960, 13.6, 13.6, 1016.3, 1016.3, 0.0, 0.0, 119.830, 133.930, 357, 357, 14.5, 15.1, 84.5, 84.8, 13.05, 13.65, 12.66, 12.75, 5.743, 349.300, 35.8923, 16.4351, 1018.74, 1018.74, 103.400, 1512.236, NAN, NAN, NAN
2015/11/20, 05:36:32.345, 43.793, -37.507, 2.540, 18.195, 45.000, 3.310, 13.6, 13.6, 1016.3, 1016.1, 0.0, 0.0, 119.830, 133.930, 0, 1, 15.3, 14.9, 84.4, 84.2, 13.80, 13.39, 15.01, 16.02, 5.995, 356.600, 35.8927, 16.4362, 1018.74, 1018.54, 104.900, 1512.240, NAN, NAN, NAN
2015/11/20, 05:37:32.345, 43.793, -37.506, 2.300, 17.161, 18.000, 2.610, 13.7, 13.6, 1016.6, 1016.7, 0.0, 0.0, 119.830, 133.930, 1, 4, 12.7, 13.9, 84.1, 84.1, 11.36, 12.56, 18.18, 21.50, 5.869, 363.900, 35.8940, 16.4362, 1019.04, 1019.14, 103.400, 1512.242, NAN, NAN, NAN
2015/11/20, 05:38:32.345, 43.794, -37.506, 1.670, 15.506, 349.000, 0.680, 13.7, 13.7, 1016.6, 1017.0, 0.0, 0.0, 119.830, 133.930, 9, 10, 16.0, 15.8, 82.4, 84.7, 15.72, 15.52, 25.25, 26.27, 6.246, 346.300, 35.8951, 16.4362, 1019.04, 1019.44, 104.600, 1512.243, NAN, NAN, NAN
2015/11/20, 05:39:32.346, 43.795, -37.506, 2.850, 18.304, 21.000, 3.050, 13.6, 13.6, 1016.3, 1016.5, 0.0, 0.0, 119.830, 133.930, 2, 2, 14.8, 15.4, 83.5, 83.3, 13.23, 13.83, 20.22, 20.23, 5.995, 336.200, 35.8945, 16.4374, 1018.74, 1018.94, 103.100, 1512.246, NAN, NAN, NAN
2015/11/20, 05:40:32.346, 43.795, -37.506, 2.800, 19.711, 35.500, 2.000, 13.6, 13.6, 1016.5, 1016.3, 0.0, 0.0, 119.830, 133.930, 358, 0, 13.8, 14.6, 83.5, 83.3, 12.82, 13.61, 16.31, 18.53, 5.869, 360.000, 35.8937, 16.4384, 1018.94, 1018.74, 104.900, 1512.248, NAN, NAN, NAN
2015/11/20, 05:41:32.346, 43.796, -37.506, 2.660, 11.724, 7.200, 3.120, 13.7, 13.6, 1016.7, 1016.4, 0.0, 0.0, 119.830, 133.930, 9, 10, 14.6, 15.2, 84.7, 84.5, 13.05, 13.65, 22.37, 23.41, 5.995, 364.800, 35.8934, 16.4382, 1019.14, 1018.84, 103.700, 1512.247, NAN, NAN, NAN
2015/11/20, 05:42:32.346, 43.797, -37.506, 1.360, 12.385, 263.000, 1.050, 13.7, 13.7, 1016.3, 1016.5, 0.0, 0.0, 119.830, 133.930, 0, 4, 14.0, 15.3, 83.9, 84.4, 14.19, 15.52, 14.44, 18.21, 5.743, 367.900, 35.8949, 16.4384, 1018.74, 1018.94, 101.200, 1512.249, NAN, NAN, NAN
2015/11/20, 05:43:32.346, 43.797, -37.506, 1.280, 16.155, 351.000, 1.130, 13.7, 13.7, 1016.6, 1017.1, 0.0, 0.0, 119.830, 133.930, 5, 10, 12.6, 15.1, 84.1, 84.0, 12.10, 14.63, 22.54, 27.46, 6.120, 366.900, 35.8921, 16.4396, 1019.04, 1019.54, 103.700, 1512.250, NAN, NAN, NAN
2015/11/20, 05:44:32.346, 43.798, -37.506, 1.840, 17.868, 33.100, 3.410, 13.7, 13.7, 1016.4, 1016.6, 0.0, 0.0, 119.830, 133.930, 3, 4, 15.3, 15.4, 84.0, 85.7, 13.59, 13.69, 19.30, 20.44, 5.869, 365.400, 35.8920, 16.4401, 1018.84, 1019.04, 106.200, 1512.251, NAN, NAN, NAN
2015/11/20, 05:45:32.346, 43.798, -37.506, 0.990, 11.439, 327.400, 1.090, 13.7, 13.7, 1016.7, 1016.9, 0.0, 0.0, 119.830, 133.930, 3, 4, 12.2, 13.0, 84.4, 84.3, 11.83, 12.63, 16.43, 17.33, 5.743, 365.700, 35.8918, 16.4402, 1019.14, 1019.34, 108.900, 1512.251, NAN, NAN, NAN
2015/11/20, 05:46:32.346, 43.799, -37.506, 1.430, 15.296, 22.500, 3.210, 13.7, 13.6, 1016.1, 1016.8, 0.0, 0.0, 119.830, 133.930, 7, 7, 13.8, 14.3, 85.5, 84.7, 12.15, 12.65, 22.27, 22.27, 5.869, 364.500, 35.8918, 16.4408, 1018.54, 1019.24, 108.900, 1512.253, NAN, NAN, NAN
2015/11/20, 05:47:32.346, 43.799, -37.506, 1.870, 17.451, 24.900, 2.140, 13.7, 13.7, 1016.6, 1016.8, 0.0, 0.0, 119.830, 133.930, 1, 2, 14.9, 15.7, 84.3, 85.3, 13.81, 14.61, 17.94, 19.04, 5.995, 352.900, 35.8926, 16.4413, 1019.04, 1019.24, 103.400, 1512.255, NAN, NAN, NAN
2015/11/20, 05:48:32.346, 43.800, -37.506, 2.640, 14.038, 356.100, 3.250, 13.7, 13.7, 1016.5, 1016.0, 0.0, 0.0, 119.830, 133.930, 11, 12, 16.1, 16.0, 83.2, 85.2, 14.66, 14.58, 28.20, 29.32, 5.995, 359.400, 35.8934, 16.4419, 1018.94, 1018.44, 103.400, 1512.258, NAN, NAN, NAN
2015/11/20, 05:49:32.346, 43.801, -37.506, 3.060, 15.011, 20.700, 4.240, 13.8, 13.7, 1016.4, 1016.6, 0.0, 0.0, 119.830, 133.930, 9, 10, 13.9, 14.6, 84.8, 84.5, 11.72, 12.43, 24.63, 25.77, 5.869, 362.900, 35.8937, 16.4420, 1018.84, 1019.04, 105.600, 1512.259, NAN, NAN, NAN
2015/11/20, 05:50:32.346, 43.802, -37.506, 2.740, 11.219, 345.200, 1.680, 13.8, 13.8, 1016.4, 1016.7, 0.0, 0.0, 119.830, 133.930, 3, 6, 15.0, 15.3, 84.7, 84.6, 14.25, 14.58, 15.90, 19.02, 5.995, 357.500, 35.8943, 16.4420, 1018.84, 1019.14, 105.900, 1512.260, NAN, NAN, NAN
2015/11/20, 05:51:32.346, 43.802, -37.506, 2.530, 14.997, 348.100, 3.730, 13.7, 13.7, 1016.5, 1016.1, 0.0, 0.0, 119.830, 133.930, 4, 5, 14.3, 14.8, 83.9, 84.1, 12.69, 13.21, 23.45, 24.39, 5.869, 337.600, 35.8938, 16.4427, 1018.94, 1018.54, 102.200, 1512.261, NAN, NAN, NAN
2015/11/20, 05:52:32.346, 43.803, -37.506, 2.700, 13.347, 20.700, 2.390, 13.8, 13.7, 1016.2, 1016.6, 0.0, 0.0, 119.830, 133.930, 3, 7, 14.2, 15.3, 85.6, 85.6, 12.98, 14.07, 15.94, 20.32, 5.869, 331.000, 35.8947, 16.4438, 1018.64, 1019.04, 102.200, 1512.266, NAN, NAN, NAN
2015/11/20, 05:53:32.346, 43.804, -37.506, 2.680, 15.499, 13.300, 2.550, 13.7, 13.8, 1016.3, 1016.4, 0.0, 0.0, 119.830, 133.930, 6, 6, 15.3, 15.5, 84.0, 84.3, 14.00, 14.20, 22.26, 22.25, 5.491, 329.000, 35.8956, 16.4439, 1018.74, 1018.84, 101.900, 1512.267, NAN, NAN, NAN
2015/11/20, 05:54:32.346, 43.804, -37.506, 1.540, 14.874, 48.300, 3.540, 13.7, 13.7, 1016.1, 1016.4, 0.0, 0.0, 119.830, 133.930, 10, 12, 15.5, 15.6, 83.9, 84.1, 13.85, 13.92, 21.88, 24.14, 5.113, 331.200, 35.8958, 16.4448, 1018.54, 1018.84, 102.800, 1512.270, NAN, NAN, NAN
2015/11/20, 05:55:32.347, 43.805, -37.506, 1.420, 14.288, 3.900, 1.060, 13.7, 13.7, 1016.5, 1016.8, 0.0, 0.0, 119.830, 133.930, 6, 8, 16.0, 16.6, 84.5, 84.6, 15.48, 16.08, 20.86, 22.90, 5.239, 354.900, 35.8971, 16.4453, 1018.94, 1019.24, 102.200, 1512.273, NAN, NAN, NAN
2015/11/20, 05:56:32.347, 43.806, -37.506, 1.310, 16.551, 37.700, 2.810, 13.7, 13.7, 1016.0, 1017.1, 0.0, 0.0, 119.830, 133.930, 3, 6, 15.1, 15.8, 83.6, 84.8, 13.73, 14.41, 17.67, 21.05, 5.491, 349.500, 35.8958, 16.4466, 1018.44, 1019.54, 102.200, 1512.275, NAN, NAN, NAN
2015/11/20, 05:57:32.347, 43.806, -37.506, 1.840, 15.336, 343.200, 3.590, 13.7, 13.7, 1016.6, 1016.9, 0.0, 0.0, 119.830, 133.930, 7, 10, 13.6, 14.7, 84.3, 85.2, 12.22, 13.39, 27.80, 30.64, 5.491, 347.200, 35.8953, 16.4462, 1019.04, 1019.34, 102.200, 1512.273, NAN, NAN, NAN
2015/11/20, 05:58:32.347, 43.807, -37.506, 1.230, 16.778, 21.600, 3.040, 13.7, 13.7, 1015.9, 1016.8, 0.0, 0.0, 119.830, 133.930, 2, 3, 14.3, 15.4, 84.6, 84.7, 12.74, 13.84, 18.43, 19.57, 5.491, 339.000, 35.8948, 16.4460, 1018.34, 1019.24, 105.200, 1512.272, NAN, NAN, NAN
2015/11/20, 05:59:32.347, 43.807, -37.506, 2.270, 15.222, 22.200, 0.850, 13.7, 13.7, 1016.0, 1016.2, 0.0, 0.0, 119.830, 133.930, 359, 0, 16.6, 16.8, 83.6, 84.2, 16.17, 16.37, 14.01, 15.04, 5.365, 342.600, 35.8914, 16.4461, 1018.44, 1018.64, 105.600, 1512.269, NAN, NAN, NAN
2015/11/20, 06:00:32.347, 43.808, -37.506, 1.330, 14.545, 10.700, 3.470, 13.7, 13.7, 1016.2, 1016.6, 0.0, 0.0, 119.830, 133.930, 3, 6, 14.9, 15.5, 83.5, 84.1, 13.13, 13.75, 18.47, 21.82, 5.869, 338.800, 35.8933, 16.4463, 1018.64, 1019.04, 103.100, 1512.271, NAN, NAN, NAN
2015/11/20, 06:01:32.347, 43.809, -37.506, 3.050, 15.434, 347.000, 3.810, 13.6, 13.6, 1016.5, 1016.6, 0.0, 0.0, 119.830, 133.930, 4, 6, 15.0, 15.3, 84.3, 84.2, 13.39, 13.73, 23.93, 26.06, 5.617, 340.900, 35.8942, 16.4459, 1018.94, 1019.04, 104.400, 1512.271, NAN, NAN, NAN
2015/11/20, 06:02:32.347, 43.810, -37.506, 3.390, 11.262, 358.700, 5.250, 13.7, 13.6, 1016.3, 1016.6, 0.0, 0.0, 119.830, 133.930, 1, 5, 14.9, 16.1, 84.6, 85.1, 12.29, 13.55, 15.21, 19.71, 5.869, 330.800, 35.8927, 16.4453, 1018.74, 1019.04, 102.500, 1512.268, NAN, NAN, NAN
2015/11/20, 06:03:32.347, 43.811, -37.506, 2.610, 16.093, 16.800, 1.990, 13.7, 13.7, 1016.3, 1016.5, 0.0, 0.0, 119.830, 133.930, 8, 9, 16.3, 16.8, 84.0, 85.1, 15.29, 15.79, 24.58, 25.63, 6.120, 341.400, 35.8947, 16.4441, 1018.74, 1018.94, 103.100, 1512.266, NAN, NAN, NAN
2015/11/20, 06:04:32.347, 43.812, -37.506, 3.010, 16.298, 30.300, 4.450, 13.7, 13.7, 1016.3, 1016.5, 0.0, 0.0, 119.830, 133.930, 4, 7, 13.0, 13.7, 85.2, 84.5, 10.75, 11.43, 18.18, 21.90, 5.617, 344.000, 35.8922, 16.4441, 1018.74, 1018.94, 103.400, 1512.264, NAN, NAN, NAN
2015/11/20, 06:05:32.347, 43.812, -37.505, 3.090, 15.071, 348.400, 3.930, 13.7, 13.7, 1016.6, 1016.9, 0.0, 0.0, 119.830, 133.930, 7, 9, 14.6, 15.2, 84.3, 85.2, 12.97, 13.61, 27.03, 29.04, 5.869, 334.100, 35.8931, 16.4441, 1019.04, 1019.34, 103.700, 1512.265, NAN, NAN, NAN
2015/11/20, 06:06:32.347, 43.813, -37.505, 2.320, 17.521, 22.600, 3.050, 13.7, 13.7, 1016.7, 1016.6, 0.0, 0.0, 119.830, 133.930, 10, 11, 13.2, 13.9, 84.8, 85.2, 11.64, 12.34, 28.18, 29.27, 5.869, 328.000, 35.8939, 16.4453, 1019.14, 1019.04, 102.200, 1512.269, NAN, NAN, NAN
2015/11/20, 06:07:32.347, 43.814, -37.505, 0.270, 14.553, 278.100, 2.210, 13.7, 13.7, 1016.2, 1016.5, 0.0, 0.0, 119.830, 133.930, 11, 12, 15.6, 16.2, 83.9, 85.2, 15.98, 16.59, 29.44, 30.28, 5.491, 331.400, 35.8949, 16.4446, 1018.64, 1018.94, 104.900, 1512.268, NAN, NAN, NAN
2015/11/20, 06:08:32.347, 43.814, -37.505, 2.150, 14.288, 19.100, 2.420, 13.7, 13.7, 1016.5, 1016.5, 0.0, 0.0, 119.830, 133.930, 4, 8, 13.5, 14.1, 85.2, 84.9, 12.26, 12.86, 18.21, 22.60, 5.743, 335.800, 35.8942, 16.4451, 1018.94, 1018.94, 104.900, 1512.269, NAN, NAN, NAN
2015/11/20, 06:09:32.347, 43.815, -37.505, 2.690, 19.024, 226.100, 1.270, 13.7, 13.7, 1016.6, 1016.6, 0.0, 0.0, 119.830, 133.930, 1, 3, 13.7, 14.4, 85.0, 85.2, 14.29, 15.00, 21.17, 23.04, 5.491, 331.300, 35.8960, 16.4449, 1019.04, 1019.04, 101.900, 1512.270, NAN, NAN, NAN
2015/11/20, 06:10:32.347, 43.816, -37.505, 2.120, 16.429, 28.300, 4.820, 13.7, 13.7, 1016.6, 1016.5, 0.0, 0.0, 119.830, 133.930, 7, 8, 14.7, 15.5, 84.3, 85.4, 12.23, 13.03, 22.44, 23.69, 5.995, 336.600, 35.8955, 16.4447, 1019.04, 1018.94, 104.900, 1512.269, NAN, NAN, NAN
2015/11/20, 06:11:32.347, 43.816, -37.505, 1.620, 13.996, 285.400, 0.920, 13.7, 13.7, 1016.6, 1016.8, 0.0, 0.0, 119.830, 133.930, 13, 15, 16.5, 16.8, 85.3, 85.7, 16.60, 16.92, 28.59, 30.55, 5.869, 357.300, 35.8961, 16.4449, 1019.04, 1019.24, 104.000, 1512.270, NAN, NAN, NAN
2015/11/20, 06:12:32.348, 43.817, -37.505, 2.140, 14.086, 359.200, 4.450, 13.7, 13.7, 1016.2, 1016.5, 0.0, 0.0, 119.830, 133.930, 13, 13, 16.7, 16.5, 85.1, 84.9, 14.72, 14.52, 31.25, 31.31, 5.743, 352.800, 35.8943, 16.4441, 1018.64, 1018.94, 103.400, 1512.266, NAN, NAN, NAN
