WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/05, 02:59:26.475, 14.1359, 17.1865, 0.01241, 0.0714, 1473.473, 1463.053, 1473.555
2015/11/05, 02:59:46.475, 14.1371, 17.1861, 0.01241, 0.0714, 1473.471, 1463.057, 1473.554
2015/11/05, 03:00:06.475, 14.1371, 17.1854, 0.01241, 0.0714, 1473.469, 1463.057, 1473.551
2015/11/05, 03:00:26.475, 14.1368, 17.1850, 0.01241, 0.0714, 1473.468, 1463.056, 1473.550
2015/11/05, 03:00:46.475, 14.1378, 17.1845, 0.01241, 0.0714, 1473.466, 1463.060, 1473.548
2015/11/05, 03:01:06.475, 14.1383, 17.1839, 0.01241, 0.0714, 1473.464, 1463.061, 1473.546
2015/11/05, 03:01:26.475, 14.1386, 17.1834, 0.01241, 0.0714, 1473.462, 1463.063, 1473.545
2015/11/05, 03:01:46.475, 14.1388, 17.1826, 0.01241, 0.0714, 1473.460, 1463.063, 1473.542
2015/11/05, 03:02:06.475, 14.1394, 17.1819, 0.01241, 0.0714, 1473.458, 1463.065, 1473.540
2015/11/05, 03:02:26.476, 14.1391, 17.1815, 0.01241, 0.0714, 1473.456, 1463.064, 1473.538
2015/11/05, 03:02:46.476, 14.1385, 17.1807, 0.01241, 0.0714, 1473.453, 1463.062, 1473.536
2015/11/05, 03:03:06.476, 14.1380, 17.1804, 0.01241, 0.0714, 1473.452, 1463.060, 1473.535
2015/11/05, 03:03:26.476, 14.1374, 17.1797, 0.01241, 0.0714, 1473.450, 1463.058, 1473.532
2015/11/05, 03:03:46.476, 14.1375, 17.1795, 0.01241, 0.0714, 1473.449, 1463.059, 1473.532
2015/11/05, 03:04:06.476, 14.1377, 17.1789, 0.01241, 0.0714, 1473.447, 1463.059, 1473.530
2015/11/05, 03:04:26.476, 14.1374, 17.1778, 0.01241, 0.0714, 1473.444, 1463.058, 1473.526
2015/11/05, 03:04:46.476, 14.1365, 17.1775, 0.01241, 0.0714, 1473.443, 1463.055, 1473.525
2015/11/05, 03:05:06.476, 14.1362, 17.1772, 0.01241, 0.0714, 1473.442, 1463.054, 1473.524
2015/11/05, 03:05:26.476, 14.1353, 17.1768, 0.01241, 0.0714, 1473.440, 1463.051, 1473.523
2015/11/05, 03:05:46.476, 14.1348, 17.1758, 0.01241, 0.0714, 1473.437, 1463.049, 1473.519
2015/11/05, 03:06:06.476, 14.1336, 17.1749, 0.01241, 0.0714, 1473.434, 1463.045, 1473.516
2015/11/05, 03:06:26.476, 14.1339, 17.1748, 0.01241, 0.0714, 1473.434, 1463.046, 1473.516
2015/11/05, 03:06:46.476, 14.1338, 17.1739, 0.01241, 0.0714, 1473.431, 1463.045, 1473.513
2015/11/05, 03:07:06.476, 14.1331, 17.1733, 0.01241, 0.0714, 1473.429, 1463.043, 1473.511
2015/11/05, 03:07:26.476, 14.1332, 17.1729, 0.01241, 0.0714, 1473.427, 1463.043, 1473.510
2015/11/05, 03:07:46.476, 14.1322, 17.1724, 0.01241, 0.0714, 1473.426, 1463.040, 1473.508
2015/11/05, 03:08:06.477, 14.1322, 17.1719, 0.01241, 0.0714, 1473.424, 1463.040, 1473.507
2015/11/05, 03:08:26.477, 14.1308, 17.1715, 0.01241, 0.0714, 1473.423, 1463.035, 1473.505
2015/11/05, 03:08:46.477, 14.1307, 17.1705, 0.01241, 0.0714, 1473.420, 1463.034, 1473.502
2015/11/05, 03:09:06.477, 14.1305, 17.1702, 0.01241, 0.0714, 1473.418, 1463.034, 1473.501
2015/11/05, 03:09:26.477, 14.1302, 17.1693, 0.01241, 0.0714, 1473.416, 1463.032, 1473.498
2015/11/05, 03:09:46.477, 14.1302, 17.1690, 0.01241, 0.0714, 1473.415, 1463.032, 1473.497
2015/11/05, 03:10:06.477, 14.1291, 17.1682, 0.01241, 0.0714, 1473.412, 1463.029, 1473.494
2015/11/05, 03:10:26.477, 14.1289, 17.1673, 0.01241, 0.0714, 1473.409, 1463.028, 1473.491
2015/11/05, 03:10:46.477, 14.1291, 17.1675, 0.01241, 0.0714, 1473.410, 1463.029, 1473.492
2015/11/05, 03:11:06.477, 14.1281, 17.1665, 0.01241, 0.0714, 1473.406, 1463.025, 1473.489
2015/11/05, 03:11:26.477, 14.1288, 17.1661, 0.01241, 0.0714, 1473.405, 1463.027, 1473.487
2015/11/05, 03:11:46.477, 14.1279, 17.1658, 0.01241, 0.0714, 1473.404, 1463.024, 1473.486
2015/11/05, 03:12:06.477, 14.1283, 17.1653, 0.01241, 0.0714, 1473.403, 1463.026, 1473.485
2015/11/05, 03:12:26.477, 14.1272, 17.1643, 0.01241, 0.0714, 1473.399, 1463.022, 1473.481
2015/11/05, 03:12:46.477, 14.1273, 17.1635, 0.01241, 0.0714, 1473.396, 1463.022, 1473.479
2015/11/05, 03:13:06.477, 14.1267, 17.1632, 0.01241, 0.0714, 1473.396, 1463.020, 1473.478
2015/11/05, 03:13:26.477, 14.1258, 17.1623, 0.01240, 0.0714, 1473.393, 1463.017, 1473.475
2015/11/05, 03:13:46.477, 14.1254, 17.1621, 0.01241, 0.0714, 1473.392, 1463.015, 1473.474
2015/11/05, 03:14:06.478, 14.1253, 17.1612, 0.01241, 0.0714, 1473.389, 1463.015, 1473.471
2015/11/05, 03:14:26.478, 14.1245, 17.1607, 0.01241, 0.0714, 1473.387, 1463.012, 1473.469
2015/11/05, 03:14:46.478, 14.1247, 17.1603, 0.01240, 0.0714, 1473.386, 1463.013, 1473.468
2015/11/05, 03:15:06.478, 14.1241, 17.1595, 0.01240, 0.0714, 1473.383, 1463.011, 1473.466
2015/11/05, 03:15:26.478, 14.1241, 17.1594, 0.01241, 0.0714, 1473.383, 1463.011, 1473.465
2015/11/05, 03:15:46.478, 14.1239, 17.1587, 0.01241, 0.0714, 1473.381, 1463.010, 1473.463
2015/11/05, 03:16:06.478, 14.1238, 17.1579, 0.01240, 0.0714, 1473.378, 1463.010, 1473.460
2015/11/05, 03:16:26.478, 14.1237, 17.1576, 0.01241, 0.0714, 1473.377, 1463.009, 1473.459
2015/11/05, 03:16:46.478, 14.1235, 17.1567, 0.01241, 0.0714, 1473.374, 1463.008, 1473.456
2015/11/05, 03:17:06.478, 14.1230, 17.1562, 0.01241, 0.0714, 1473.372, 1463.007, 1473.455
2015/11/05, 03:17:26.478, 14.1241, 17.1559, 0.01241, 0.0714, 1473.371, 1463.011, 1473.454
2015/11/05, 03:17:46.478, 14.1239, 17.1555, 0.01241, 0.0714, 1473.370, 1463.010, 1473.452
2015/11/05, 03:18:06.478, 14.1243, 17.1547, 0.01240, 0.0714, 1473.367, 1463.011, 1473.450
2015/11/05, 03:18:26.478, 14.1233, 17.1543, 0.01241, 0.0714, 1473.366, 1463.008, 1473.448
2015/11/05, 03:18:46.478, 14.1243, 17.1537, 0.01241, 0.0714, 1473.364, 1463.011, 1473.446
2015/11/05, 03:19:06.478, 14.1248, 17.1533, 0.01240, 0.0714, 1473.363, 1463.013, 1473.445
2015/11/05, 03:19:26.478, 14.1249, 17.1523, 0.01240, 0.0714, 1473.359, 1463.014, 1473.442
2015/11/05, 03:19:46.479, 14.1245, 17.1519, 0.01241, 0.0714, 1473.358, 1463.012, 1473.440
2015/11/05, 03:20:06.479, 14.1242, 17.1514, 0.01240, 0.0714, 1473.356, 1463.011, 1473.439
2015/11/05, 03:20:26.479, 14.1243, 17.1511, 0.01241, 0.0714, 1473.355, 1463.011, 1473.438
2015/11/05, 03:20:46.479, 14.1241, 17.1496, 0.01241, 0.0714, 1473.350, 1463.011, 1473.433
2015/11/05, 03:21:06.479, 14.1240, 17.1498, 0.01240, 0.0714, 1473.351, 1463.010, 1473.433
2015/11/05, 03:21:26.479, 14.1241, 17.1492, 0.01241, 0.0714, 1473.349, 1463.011, 1473.431
2015/11/05, 03:21:46.479, 14.1232, 17.1486, 0.01241, 0.0714, 1473.347, 1463.007, 1473.429
2015/11/05, 03:22:06.479, 14.1231, 17.1479, 0.01241, 0.0714, 1473.345, 1463.007, 1473.427
2015/11/05, 03:22:26.479, 14.1233, 17.1474, 0.01241, 0.0714, 1473.343, 1463.008, 1473.425
2015/11/05, 03:22:46.479, 14.1225, 17.1467, 0.01241, 0.0714, 1473.341, 1463.005, 1473.423
2015/11/05, 03:23:06.479, 14.1216, 17.1465, 0.01240, 0.0714, 1473.340, 1463.002, 1473.422
2015/11/05, 03:23:26.479, 14.1217, 17.1457, 0.01240, 0.0714, 1473.338, 1463.002, 1473.420
2015/11/05, 03:23:46.479, 14.1208, 17.1453, 0.01240, 0.0714, 1473.336, 1462.999, 1473.418
2015/11/05, 03:24:06.479, 14.1207, 17.1446, 0.01240, 0.0714, 1473.334, 1462.998, 1473.416
2015/11/05, 03:24:26.479, 14.1202, 17.1437, 0.01240, 0.0714, 1473.331, 1462.997, 1473.413
2015/11/05, 03:24:46.479, 14.1201, 17.1439, 0.01240, 0.0714, 1473.331, 1462.996, 1473.414
2015/11/05, 03:25:06.479, 14.1191, 17.1428, 0.01240, 0.0714, 1473.328, 1462.993, 1473.410
2015/11/05, 03:25:26.480, 14.1185, 17.1422, 0.01240, 0.0714, 1473.326, 1462.991, 1473.408
2015/11/05, 03:25:46.480, 14.1179, 17.1416, 0.01240, 0.0714, 1473.324, 1462.988, 1473.406
2015/11/05, 03:26:06.480, 14.1175, 17.1420, 0.01240, 0.0714, 1473.325, 1462.987, 1473.408
2015/11/05, 03:26:26.480, 14.1168, 17.1411, 0.01241, 0.0714, 1473.322, 1462.985, 1473.405
2015/11/05, 03:26:46.480, 14.1161, 17.1405, 0.01240, 0.0714, 1473.320, 1462.982, 1473.403
2015/11/05, 03:27:06.480, 14.1157, 17.1398, 0.01240, 0.0714, 1473.318, 1462.981, 1473.400
2015/11/05, 03:27:26.480, 14.1153, 17.1399, 0.01240, 0.0714, 1473.318, 1462.979, 1473.401
2015/11/05, 03:27:46.480, 14.1148, 17.1393, 0.01240, 0.0714, 1473.316, 1462.977, 1473.399
2015/11/05, 03:28:06.480, 14.1135, 17.1386, 0.01240, 0.0714, 1473.314, 1462.973, 1473.396
2015/11/05, 03:28:26.480, 14.1146, 17.1389, 0.01240, 0.0714, 1473.315, 1462.977, 1473.397
2015/11/05, 03:28:46.480, 14.1134, 17.1381, 0.01240, 0.0714, 1473.312, 1462.972, 1473.395
2015/11/05, 03:29:06.480, 14.1135, 17.1375, 0.01240, 0.0714, 1473.310, 1462.973, 1473.393
2015/11/05, 03:29:26.480, 14.1134, 17.1375, 0.01240, 0.0714, 1473.310, 1462.972, 1473.393
2015/11/05, 03:29:46.480, 14.1128, 17.1367, 0.01240, 0.0714, 1473.308, 1462.970, 1473.390
2015/11/05, 03:30:06.480, 14.1121, 17.1367, 0.01240, 0.0714, 1473.307, 1462.968, 1473.390
2015/11/05, 03:30:26.480, 14.1116, 17.1361, 0.01241, 0.0714, 1473.306, 1462.966, 1473.388
2015/11/05, 03:30:46.480, 14.1112, 17.1358, 0.01240, 0.0714, 1473.305, 1462.964, 1473.387
2015/11/05, 03:31:06.480, 14.1116, 17.1358, 0.01240, 0.0714, 1473.305, 1462.966, 1473.387
2015/11/05, 03:31:26.481, 14.1114, 17.1355, 0.01240, 0.0714, 1473.304, 1462.965, 1473.386
2015/11/05, 03:31:46.481, 14.1106, 17.1350, 0.01240, 0.0714, 1473.302, 1462.962, 1473.384
2015/11/05, 03:32:06.481, 14.1103, 17.1346, 0.01240, 0.0714, 1473.301, 1462.961, 1473.383
2015/11/05, 03:32:26.481, 14.1102, 17.1350, 0.01240, 0.0714, 1473.302, 1462.961, 1473.384
2015/11/05, 03:32:46.481, 14.1093, 17.1346, 0.01240, 0.0714, 1473.301, 1462.958, 1473.383
2015/11/05, 03:33:06.481, 14.1091, 17.1347, 0.01240, 0.0714, 1473.301, 1462.957, 1473.383
2015/11/05, 03:33:26.481, 14.1085, 17.1346, 0.01240, 0.0714, 1473.301, 1462.955, 1473.383
2015/11/05, 03:33:46.481, 14.1071, 17.1345, 0.01240, 0.0714, 1473.300, 1462.950, 1473.383
2015/11/05, 03:34:06.481, 14.1083, 17.1343, 0.01240, 0.0714, 1473.300, 1462.954, 1473.382
2015/11/05, 03:34:26.481, 14.1076, 17.1342, 0.01240, 0.0714, 1473.300, 1462.952, 1473.382
2015/11/05, 03:34:46.481, 14.1074, 17.1346, 0.01240, 0.0714, 1473.301, 1462.951, 1473.383
2015/11/05, 03:35:06.481, 14.1074, 17.1345, 0.01240, 0.0714, 1473.300, 1462.951, 1473.383
2015/11/05, 03:35:26.481, 14.1068, 17.1347, 0.01240, 0.0714, 1473.301, 1462.949, 1473.383
2015/11/05, 03:35:46.481, 14.1066, 17.1349, 0.01240, 0.0714, 1473.302, 1462.948, 1473.384
2015/11/05, 03:36:06.481, 14.1067, 17.1349, 0.01240, 0.0714, 1473.302, 1462.948, 1473.384
2015/11/05, 03:36:26.481, 14.1064, 17.1347, 0.01240, 0.0714, 1473.301, 1462.947, 1473.383
2015/11/05, 03:36:46.481, 14.1065, 17.1349, 0.01240, 0.0714, 1473.302, 1462.948, 1473.384
2015/11/05, 03:37:06.482, 14.1065, 17.1347, 0.01240, 0.0714, 1473.301, 1462.948, 1473.383
2015/11/05, 03:37:26.482, 14.1054, 17.1360, 0.01240, 0.0714, 1473.305, 1462.944, 1473.388
2015/11/05, 03:37:46.482, 14.1050, 17.1352, 0.01240, 0.0714, 1473.303, 1462.942, 1473.385
2015/11/05, 03:38:06.482, 14.1045, 17.1359, 0.01240, 0.0714, 1473.305, 1462.940, 1473.387
2015/11/05, 03:38:26.482, 14.1051, 17.1358, 0.01240, 0.0714, 1473.305, 1462.943, 1473.387
2015/11/05, 03:38:46.482, 14.1040, 17.1366, 0.01240, 0.0714, 1473.307, 1462.939, 1473.390
2015/11/05, 03:39:06.482, 14.1049, 17.1371, 0.01240, 0.0714, 1473.309, 1462.942, 1473.391
2015/11/05, 03:39:26.482, 14.1048, 17.1372, 0.01240, 0.0714, 1473.309, 1462.942, 1473.392
2015/11/05, 03:39:46.482, 14.1055, 17.1377, 0.01240, 0.0714, 1473.311, 1462.944, 1473.393
2015/11/05, 03:40:06.482, 14.1048, 17.1381, 0.01240, 0.0714, 1473.312, 1462.942, 1473.395
2015/11/05, 03:40:26.482, 14.1051, 17.1387, 0.01240, 0.0714, 1473.314, 1462.943, 1473.397
2015/11/05, 03:40:46.482, 14.1048, 17.1389, 0.01240, 0.0714, 1473.315, 1462.942, 1473.397
2015/11/05, 03:41:06.482, 14.1048, 17.1397, 0.01240, 0.0714, 1473.318, 1462.942, 1473.400
2015/11/05, 03:41:26.482, 14.1042, 17.1403, 0.01240, 0.0714, 1473.320, 1462.939, 1473.402
2015/11/05, 03:41:46.482, 14.1051, 17.1411, 0.01241, 0.0714, 1473.322, 1462.943, 1473.405
2015/11/05, 03:42:06.482, 14.1048, 17.1415, 0.01241, 0.0714, 1473.324, 1462.942, 1473.406
2015/11/05, 03:42:26.483, 14.1048, 17.1423, 0.01240, 0.0714, 1473.326, 1462.942, 1473.409
2015/11/05, 03:42:46.483, 14.1054, 17.1426, 0.01240, 0.0714, 1473.327, 1462.944, 1473.410
2015/11/05, 03:43:06.483, 14.1045, 17.1440, 0.01241, 0.0714, 1473.332, 1462.940, 1473.414
2015/11/05, 03:43:26.483, 14.1060, 17.1446, 0.01241, 0.0714, 1473.334, 1462.946, 1473.416
2015/11/05, 03:43:46.483, 14.1056, 17.1456, 0.01241, 0.0714, 1473.337, 1462.944, 1473.419
2015/11/05, 03:44:06.483, 14.1061, 17.1461, 0.01241, 0.0714, 1473.339, 1462.946, 1473.421
2015/11/05, 03:44:26.483, 14.1061, 17.1471, 0.01241, 0.0714, 1473.342, 1462.946, 1473.424
2015/11/05, 03:44:46.483, 14.1065, 17.1481, 0.01240, 0.0714, 1473.345, 1462.948, 1473.428
2015/11/05, 03:45:06.483, 14.1071, 17.1487, 0.01241, 0.0714, 1473.347, 1462.950, 1473.430
2015/11/05, 03:45:26.483, 14.1068, 17.1496, 0.01240, 0.0714, 1473.350, 1462.949, 1473.433
2015/11/05, 03:45:46.483, 14.1073, 17.1509, 0.01241, 0.0714, 1473.355, 1462.950, 1473.437
2015/11/05, 03:46:06.483, 14.1073, 17.1517, 0.01240, 0.0714, 1473.357, 1462.950, 1473.440
2015/11/05, 03:46:26.483, 14.1080, 17.1527, 0.01241, 0.0714, 1473.361, 1462.953, 1473.443
2015/11/05, 03:46:46.483, 14.1085, 17.1535, 0.01241, 0.0714, 1473.363, 1462.955, 1473.446
2015/11/05, 03:47:06.483, 14.1085, 17.1549, 0.01241, 0.0714, 1473.368, 1462.955, 1473.450
2015/11/05, 03:47:26.483, 14.1086, 17.1557, 0.01241, 0.0714, 1473.371, 1462.955, 1473.453
2015/11/05, 03:47:46.483, 14.1089, 17.1570, 0.01241, 0.0714, 1473.375, 1462.956, 1473.457
2015/11/05, 03:48:06.484, 14.1096, 17.1582, 0.01241, 0.0714, 1473.379, 1462.959, 1473.461
2015/11/05, 03:48:26.484, 14.1097, 17.1594, 0.01241, 0.0714, 1473.383, 1462.959, 1473.465
2015/11/05, 03:48:46.484, 14.1098, 17.1610, 0.01241, 0.0714, 1473.388, 1462.959, 1473.470
2015/11/05, 03:49:06.484, 14.1102, 17.1623, 0.01241, 0.0714, 1473.393, 1462.961, 1473.475
2015/11/05, 03:49:26.484, 14.1108, 17.1630, 0.01241, 0.0714, 1473.395, 1462.963, 1473.477
2015/11/05, 03:49:46.484, 14.1111, 17.1639, 0.01241, 0.0714, 1473.398, 1462.964, 1473.480
2015/11/05, 03:50:06.484, 14.1111, 17.1661, 0.01241, 0.0714, 1473.405, 1462.964, 1473.487
2015/11/05, 03:50:26.484, 14.1117, 17.1670, 0.01241, 0.0714, 1473.408, 1462.966, 1473.490
2015/11/05, 03:50:46.484, 14.1120, 17.1683, 0.01241, 0.0714, 1473.412, 1462.967, 1473.495
2015/11/05, 03:51:06.484, 14.1127, 17.1701, 0.01241, 0.0714, 1473.418, 1462.970, 1473.501
2015/11/05, 03:51:26.484, 14.1130, 17.1714, 0.01241, 0.0714, 1473.423, 1462.971, 1473.505
2015/11/05, 03:51:46.484, 14.1129, 17.1730, 0.01241, 0.0714, 1473.428, 1462.971, 1473.510
2015/11/05, 03:52:06.484, 14.1139, 17.1745, 0.01241, 0.0714, 1473.433, 1462.974, 1473.515
2015/11/05, 03:52:26.484, 14.1137, 17.1756, 0.01241, 0.0714, 1473.436, 1462.973, 1473.519
2015/11/05, 03:52:46.484, 14.1138, 17.1773, 0.01241, 0.0714, 1473.442, 1462.974, 1473.524
2015/11/05, 03:53:06.484, 14.1140, 17.1788, 0.01241, 0.0714, 1473.447, 1462.974, 1473.529
2015/11/05, 03:53:26.484, 14.1142, 17.1806, 0.01241, 0.0714, 1473.453, 1462.975, 1473.535
2015/11/05, 03:53:46.484, 14.1145, 17.1822, 0.01241, 0.0714, 1473.458, 1462.976, 1473.541
2015/11/05, 03:54:06.485, 14.1150, 17.1840, 0.01241, 0.0714, 1473.464, 1462.978, 1473.547
2015/11/05, 03:54:26.485, 14.1150, 17.1853, 0.01241, 0.0714, 1473.468, 1462.978, 1473.551
2015/11/05, 03:54:46.485, 14.1147, 17.1872, 0.01241, 0.0714, 1473.475, 1462.977, 1473.557
2015/11/05, 03:55:06.485, 14.1148, 17.1888, 0.01241, 0.0714, 1473.480, 1462.977, 1473.562
2015/11/05, 03:55:26.485, 14.1151, 17.1903, 0.01241, 0.0714, 1473.485, 1462.978, 1473.567
2015/11/05, 03:55:46.485, 14.1149, 17.1920, 0.01241, 0.0714, 1473.491, 1462.978, 1473.573
2015/11/05, 03:56:06.485, 14.1153, 17.1937, 0.01241, 0.0714, 1473.496, 1462.979, 1473.579
2015/11/05, 03:56:26.485, 14.1156, 17.1957, 0.01242, 0.0714, 1473.503, 1462.980, 1473.585
2015/11/05, 03:56:46.485, 14.1154, 17.1976, 0.01241, 0.0714, 1473.509, 1462.979, 1473.592
2015/11/05, 03:57:06.485, 14.1163, 17.1994, 0.01242, 0.0714, 1473.515, 1462.983, 1473.598
2015/11/05, 03:57:26.485, 14.1166, 17.2014, 0.01242, 0.0714, 1473.522, 1462.984, 1473.604
2015/11/05, 03:57:46.485, 14.1168, 17.2031, 0.01242, 0.0714, 1473.527, 1462.985, 1473.610
2015/11/05, 03:58:06.485, 14.1177, 17.2051, 0.01242, 0.0714, 1473.534, 1462.988, 1473.616
2015/11/05, 03:58:26.485, 14.1186, 17.2074, 0.01242, 0.0714, 1473.542, 1462.991, 1473.624
2015/11/05, 03:58:46.485, 14.1183, 17.2092, 0.01242, 0.0714, 1473.548, 1462.990, 1473.630
2015/11/05, 03:59:06.485, 14.1191, 17.2104, 0.01242, 0.0714, 1473.552, 1462.993, 1473.634
2015/11/05, 03:59:26.485, 14.1194, 17.2130, 0.01242, 0.0714, 1473.560, 1462.994, 1473.642
2015/11/05, 03:59:46.486, 14.1202, 17.2147, 0.01242, 0.0714, 1473.566, 1462.997, 1473.648
2015/11/05, 04:00:06.486, 14.1197, 17.2171, 0.01242, 0.0714, 1473.574, 1462.995, 1473.656
2015/11/05, 04:00:26.486, 14.1201, 17.2191, 0.01242, 0.0714, 1473.580, 1462.996, 1473.663
2015/11/05, 04:00:46.486, 14.1206, 17.2213, 0.01242, 0.0714, 1473.588, 1462.998, 1473.670
2015/11/05, 04:01:06.486, 14.1209, 17.2233, 0.01242, 0.0714, 1473.594, 1462.999, 1473.677
2015/11/05, 04:01:26.486, 14.1210, 17.2253, 0.01242, 0.0714, 1473.601, 1463.000, 1473.683
2015/11/05, 04:01:46.486, 14.1209, 17.2277, 0.01242, 0.0714, 1473.609, 1462.999, 1473.691
2015/11/05, 04:02:06.486, 14.1205, 17.2302, 0.01242, 0.0714, 1473.617, 1462.998, 1473.699
2015/11/05, 04:02:26.486, 14.1218, 17.2320, 0.01242, 0.0714, 1473.623, 1463.002, 1473.705
2015/11/05, 04:02:46.486, 14.1219, 17.2341, 0.01242, 0.0714, 1473.630, 1463.003, 1473.712
2015/11/05, 04:03:06.486, 14.1222, 17.2364, 0.01243, 0.0714, 1473.638, 1463.004, 1473.720
2015/11/05, 04:03:26.486, 14.1230, 17.2388, 0.01242, 0.0714, 1473.646, 1463.007, 1473.728
2015/11/05, 04:03:46.486, 14.1220, 17.2412, 0.01242, 0.0714, 1473.653, 1463.003, 1473.736
2015/11/05, 04:04:06.486, 14.1226, 17.2431, 0.01243, 0.0714, 1473.660, 1463.005, 1473.742
2015/11/05, 04:04:26.486, 14.1223, 17.2453, 0.01242, 0.0714, 1473.667, 1463.004, 1473.749
2015/11/05, 04:04:46.486, 14.1225, 17.2479, 0.01243, 0.0714, 1473.675, 1463.005, 1473.758
2015/11/05, 04:05:06.486, 14.1220, 17.2500, 0.01243, 0.0714, 1473.682, 1463.003, 1473.765
2015/11/05, 04:05:26.487, 14.1222, 17.2527, 0.01243, 0.0714, 1473.691, 1463.004, 1473.774
2015/11/05, 04:05:46.487, 14.1217, 17.2546, 0.01243, 0.0714, 1473.698, 1463.002, 1473.780
2015/11/05, 04:06:06.487, 14.1224, 17.2574, 0.01243, 0.0714, 1473.707, 1463.005, 1473.789
2015/11/05, 04:06:26.487, 14.1219, 17.2597, 0.01243, 0.0714, 1473.715, 1463.003, 1473.797
2015/11/05, 04:06:46.487, 14.1216, 17.2620, 0.01243, 0.0714, 1473.722, 1463.002, 1473.804
2015/11/05, 04:07:06.487, 14.1214, 17.2646, 0.01243, 0.0714, 1473.731, 1463.001, 1473.813
2015/11/05, 04:07:26.487, 14.1209, 17.2670, 0.01243, 0.0714, 1473.739, 1462.999, 1473.821
2015/11/05, 04:07:46.487, 14.1207, 17.2694, 0.01243, 0.0714, 1473.746, 1462.998, 1473.829
2015/11/05, 04:08:06.487, 14.1216, 17.2721, 0.01243, 0.0714, 1473.755, 1463.002, 1473.838
2015/11/05, 04:08:26.487, 14.1208, 17.2742, 0.01243, 0.0714, 1473.762, 1462.999, 1473.845
2015/11/05, 04:08:46.487, 14.1198, 17.2771, 0.01244, 0.0714, 1473.772, 1462.995, 1473.854
2015/11/05, 04:09:06.487, 14.1200, 17.2797, 0.01243, 0.0714, 1473.780, 1462.996, 1473.863
2015/11/05, 04:09:26.487, 14.1206, 17.2823, 0.01244, 0.0714, 1473.789, 1462.998, 1473.871
2015/11/05, 04:09:46.487, 14.1202, 17.2850, 0.01244, 0.0714, 1473.798, 1462.997, 1473.880
2015/11/05, 04:10:06.487, 14.1208, 17.2877, 0.01244, 0.0714, 1473.807, 1462.999, 1473.889
2015/11/05, 04:10:26.487, 14.1206, 17.2900, 0.01244, 0.0714, 1473.815, 1462.998, 1473.897
2015/11/05, 04:10:46.487, 14.1204, 17.2928, 0.01244, 0.0714, 1473.824, 1462.997, 1473.906
2015/11/05, 04:11:06.487, 14.1198, 17.2950, 0.01244, 0.0714, 1473.831, 1462.995, 1473.913
2015/11/05, 04:11:26.487, 14.1189, 17.2982, 0.01244, 0.0714, 1473.842, 1462.992, 1473.924
2015/11/05, 04:11:46.488, 14.1185, 17.3011, 0.01244, 0.0714, 1473.851, 1462.991, 1473.933
2015/11/05, 04:12:06.488, 14.1189, 17.3038, 0.01244, 0.0714, 1473.860, 1462.992, 1473.942
2015/11/05, 04:12:26.488, 14.1185, 17.3066, 0.01245, 0.0714, 1473.869, 1462.991, 1473.952
2015/11/05, 04:12:46.488, 14.1178, 17.3091, 0.01244, 0.0714, 1473.878, 1462.988, 1473.960
2015/11/05, 04:13:06.488, 14.1179, 17.3119, 0.01244, 0.0714, 1473.887, 1462.988, 1473.969
2015/11/05, 04:13:26.488, 14.1174, 17.3145, 0.01245, 0.0714, 1473.895, 1462.987, 1473.978
2015/11/05, 04:13:46.488, 14.1169, 17.3170, 0.01245, 0.0714, 1473.904, 1462.985, 1473.986
2015/11/05, 04:14:06.488, 14.1159, 17.3204, 0.01245, 0.0714, 1473.915, 1462.981, 1473.997
2015/11/05, 04:14:26.488, 14.1152, 17.3224, 0.01245, 0.0714, 1473.921, 1462.979, 1474.004
2015/11/05, 04:14:46.488, 14.1151, 17.3262, 0.01245, 0.0714, 1473.934, 1462.978, 1474.016
2015/11/05, 04:15:06.488, 14.1144, 17.3287, 0.01245, 0.0714, 1473.942, 1462.976, 1474.024
2015/11/05, 04:15:26.488, 14.1136, 17.3313, 0.01245, 0.0714, 1473.950, 1462.973, 1474.033
2015/11/05, 04:15:46.488, 14.1132, 17.3348, 0.01245, 0.0714, 1473.962, 1462.972, 1474.045
2015/11/05, 04:16:06.488, 14.1117, 17.3376, 0.01245, 0.0714, 1473.971, 1462.966, 1474.054
2015/11/05, 04:16:26.488, 14.1118, 17.3400, 0.01245, 0.0714, 1473.979, 1462.967, 1474.062
2015/11/05, 04:16:46.488, 14.1123, 17.3428, 0.01245, 0.0714, 1473.988, 1462.968, 1474.071
2015/11/05, 04:17:06.488, 14.1111, 17.3461, 0.01245, 0.0714, 1474.000, 1462.964, 1474.082
2015/11/05, 04:17:26.488, 14.1114, 17.3490, 0.01245, 0.0714, 1474.009, 1462.965, 1474.091
2015/11/05, 04:17:46.489, 14.1109, 17.3518, 0.01245, 0.0714, 1474.018, 1462.963, 1474.101
2015/11/05, 04:18:06.489, 14.1115, 17.3549, 0.01246, 0.0714, 1474.028, 1462.966, 1474.111
2015/11/05, 04:18:26.489, 14.1104, 17.3580, 0.01246, 0.0714, 1474.039, 1462.962, 1474.121
2015/11/05, 04:18:46.489, 14.1104, 17.3607, 0.01246, 0.0714, 1474.047, 1462.962, 1474.130
