WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/27, 04:47:32.942, 42.734, -48.899, 11.980, 262.576, 259.700, 11.220, 5.8, 5.8, 1044.0, 1043.9, 0.0, 0.0, 166.310, 173.170, 104, 104, 4.1, 4.5, 76.3, 76.3, 7.99, 8.28, 50.28, 48.37, 5.617, 262.300, 32.7355, 7.1654, 1046.44, 1046.34, 194.700, 1476.550, 0.000, 0.000, NAN
2015/11/27, 04:48:32.942, 42.733, -48.903, 11.900, 260.968, 264.200, 11.590, 5.8, 5.8, 1043.9, 1043.9, 0.0, 0.0, 166.310, 173.170, 87, 95, 3.5, 4.0, 76.0, 76.3, 6.57, 7.28, 52.24, 50.87, 5.617, 262.000, 32.7407, 7.1599, 1046.34, 1046.34, 202.900, 1476.535, 0.000, 0.000, NAN
2015/11/27, 04:49:32.943, 42.733, -48.907, 11.770, 258.802, 259.200, 10.960, 5.8, 5.8, 1043.9, 1043.9, 0.0, 0.0, 166.310, 173.170, 95, 96, 3.9, 4.5, 76.5, 76.3, 7.10, 7.55, 46.03, 42.79, 5.491, 262.100, 32.7443, 7.1565, 1046.34, 1046.34, 204.400, 1476.526, 0.000, 0.000, NAN
2015/11/27, 04:50:32.943, 42.733, -48.911, 11.890, 258.268, 252.800, 11.350, 5.8, 5.8, 1044.0, 1044.0, 0.0, 0.0, 166.310, 173.170, 98, 103, 3.7, 3.9, 76.0, 76.3, 7.60, 7.98, 44.55, 45.18, 5.743, 262.100, 32.7461, 7.1532, 1046.44, 1046.44, 204.800, 1476.516, 0.000, 0.000, NAN
2015/11/27, 04:51:32.943, 42.732, -48.916, 11.940, 260.588, 260.900, 12.840, 5.8, 5.8, 1043.8, 1044.1, 0.0, 0.0, 166.310, 173.170, 90, 97, 2.9, 3.7, 76.6, 76.0, 7.19, 7.93, 57.13, 53.30, 5.617, 262.200, 32.7473, 7.1528, 1046.24, 1046.54, 195.000, 1476.516, 0.000, 0.000, NAN
2015/11/27, 04:52:32.943, 42.731, -48.920, 11.840, 259.236, 264.300, 11.640, 5.8, 5.8, 1043.8, 1044.0, 0.0, 0.0, 166.310, 173.170, 91, 98, 3.7, 4.2, 76.7, 75.9, 6.81, 7.48, 51.47, 50.21, 5.617, 262.200, 32.7406, 7.1688, 1046.24, 1046.44, 202.900, 1476.569, 4252.000, 0.000, NAN
2015/11/27, 04:53:32.943, 42.731, -48.924, 11.780, 258.691, 260.900, 11.160, 5.8, 5.8, 1043.8, 1044.0, 0.0, 0.0, 166.310, 173.170, 89, 95, 3.5, 3.6, 77.1, 76.2, 6.55, 6.92, 48.66, 49.59, 5.365, 262.500, 32.7307, 7.1944, 1046.24, 1046.44, 202.900, 1476.656, 0.000, 0.000, NAN
2015/11/27, 04:54:32.943, 42.730, -48.928, 11.970, 260.169, 264.800, 10.970, 5.8, 5.8, 1043.8, 1043.9, 0.0, 0.0, 166.310, 173.170, 97, 100, 3.3, 4.2, 76.9, 77.3, 6.65, 7.34, 55.08, 50.07, 5.617, 262.400, 32.7276, 7.2222, 1046.24, 1046.34, 199.200, 1476.760, 0.000, 0.000, NAN
2015/11/27, 04:55:32.943, 42.730, -48.933, 11.900, 259.259, 260.000, 10.990, 5.8, 5.8, 1043.8, 1043.9, 0.0, 0.0, 166.310, 173.170, 92, 100, 3.3, 3.6, 76.9, 76.8, 6.60, 7.17, 50.03, 50.30, 5.365, 262.500, 32.7237, 7.2529, 1046.24, 1046.34, 203.800, 1476.874, 0.000, 0.000, NAN
2015/11/27, 04:56:32.943, 42.729, -48.937, 11.920, 262.223, 266.200, 10.800, 5.8, 5.8, 1043.8, 1043.9, 0.0, 0.0, 166.310, 173.170, 94, 95, 2.5, 3.1, 76.7, 76.7, 6.09, 6.41, 61.96, 57.26, 5.491, 262.500, 32.7192, 7.2857, 1046.24, 1046.34, 202.300, 1476.995, 4269.000, 0.000, NAN
2015/11/27, 04:57:32.943, 42.729, -48.941, 11.930, 259.481, 256.600, 12.020, 5.8, 5.8, 1043.8, 1044.0, 0.0, 0.0, 166.310, 173.170, 84, 90, 3.9, 4.1, 76.9, 76.8, 7.12, 7.58, 43.47, 43.92, 5.113, 262.600, 32.7159, 7.3192, 1046.24, 1046.44, 198.900, 1477.120, 0.000, 0.000, NAN
2015/11/27, 04:58:32.943, 42.728, -48.946, 11.960, 258.593, 255.900, 11.430, 5.8, 5.8, 1043.9, 1043.9, 0.0, 0.0, 166.310, 173.170, 88, 87, 2.8, 3.3, 77.0, 76.8, 6.54, 6.72, 50.55, 46.50, 5.743, 262.600, 32.7130, 7.3508, 1046.34, 1046.34, 198.600, 1477.239, 0.000, 0.000, NAN
2015/11/27, 04:59:32.943, 42.728, -48.950, 11.680, 261.147, 256.100, 12.340, 5.8, 5.8, 1043.9, 1044.0, 0.0, 0.0, 166.310, 173.170, 97, 99, 3.1, 3.9, 77.1, 77.1, 7.62, 8.21, 52.65, 48.67, 5.491, 262.500, 32.7094, 7.3774, 1046.34, 1046.44, 194.400, 1477.337, 0.000, 0.000, NAN
2015/11/27, 05:00:32.943, 42.727, -48.954, 11.770, 259.704, 259.200, 11.870, 5.8, 5.8, 1043.9, 1043.8, 0.0, 0.0, 166.310, 173.170, 90, 93, 3.1, 3.5, 76.3, 76.3, 6.87, 7.22, 52.37, 50.25, 5.491, 262.600, 32.7087, 7.3979, 1046.34, 1046.24, 199.200, 1477.415, 4292.000, 0.000, NAN
2015/11/27, 05:01:32.943, 42.726, -48.959, 12.000, 259.593, 260.600, 12.420, 5.8, 5.8, 1043.8, 1043.9, 0.0, 0.0, 166.310, 173.170, 86, 97, 2.7, 3.1, 76.6, 76.9, 6.71, 7.38, 56.97, 55.91, 4.987, 262.700, 32.7092, 7.4172, 1046.24, 1046.34, 198.400, 1477.490, 0.000, 0.000, NAN
2015/11/27, 05:02:32.943, 42.726, -48.963, 11.450, 260.360, 259.300, 12.160, 5.8, 5.8, 1043.6, 1043.9, 0.0, 0.0, 166.310, 173.170, 95, 101, 3.2, 3.7, 76.9, 76.9, 7.32, 7.90, 53.52, 52.04, 5.365, 262.400, 32.7100, 7.4365, 1046.04, 1046.34, 195.900, 1477.565, 0.000, 0.000, NAN
2015/11/27, 05:03:32.943, 42.725, -48.967, 11.370, 259.321, 262.500, 12.120, 5.7, 5.8, 1043.9, 1043.8, 0.0, 0.0, 166.310, 173.170, 96, 94, 2.1, 2.8, 76.3, 76.3, 6.67, 6.87, 64.18, 58.44, 5.239, 262.600, 32.7123, 7.4550, 1046.34, 1046.24, 198.900, 1477.639, 0.000, 0.000, NAN
2015/11/27, 05:04:32.943, 42.725, -48.972, 11.890, 260.656, 269.500, 12.090, 5.7, 5.7, 1043.9, 1043.9, 0.0, 0.0, 166.310, 173.170, 86, 91, 3.5, 3.7, 77.0, 76.9, 6.42, 6.78, 57.38, 56.80, 5.239, 262.800, 32.7133, 7.4739, 1046.34, 1046.34, 196.200, 1477.713, 0.000, 0.000, NAN
2015/11/27, 05:05:32.943, 42.724, -48.976, 11.650, 258.515, 259.300, 10.720, 5.7, 5.7, 1043.9, 1043.9, 0.0, 0.0, 166.310, 173.170, 78, 88, 3.3, 3.7, 76.8, 76.8, 5.76, 6.49, 45.35, 44.57, 5.365, 262.600, 32.7141, 7.4914, 1046.34, 1046.34, 191.300, 1477.782, 0.000, 0.000, NAN
2015/11/27, 05:06:32.944, 42.724, -48.980, 11.810, 258.716, 257.900, 11.570, 5.8, 5.8, 1043.9, 1043.9, 0.0, 0.0, 166.310, 173.170, 88, 93, 3.5, 3.7, 77.4, 77.0, 6.84, 7.21, 47.12, 47.10, 5.239, 262.400, 32.7169, 7.5079, 1046.34, 1046.34, 193.700, 1477.849, 4057.000, 0.000, NAN
2015/11/27, 05:07:32.944, 42.723, -48.985, 11.750, 259.048, 262.400, 12.340, 5.8, 5.8, 1043.9, 1043.9, 0.0, 0.0, 166.310, 173.170, 93, 68, 2.8, 2.9, 77.1, 76.8, 6.92, 5.73, 58.52, 55.21, 5.491, 263.000, 32.7222, 7.5291, 1046.34, 1046.34, 193.500, 1477.937, 0.000, 0.000, NAN
2015/11/27, 05:08:32.944, 42.723, -48.989, 11.500, 258.929, 257.300, 12.480, 5.8, 5.8, 1043.9, 1043.9, 0.0, 0.0, 166.310, 173.170, 88, 93, 3.0, 3.6, 77.1, 77.0, 7.06, 7.60, 52.17, 49.15, 5.365, 262.800, 32.7359, 7.5545, 1046.34, 1046.34, 193.700, 1478.051, 0.000, 0.000, NAN
2015/11/27, 05:09:32.944, 42.722, -48.994, 11.840, 258.824, 262.700, 12.350, 5.8, 5.8, 1043.9, 1043.9, 0.0, 0.0, 166.310, 173.170, 74, 86, 3.3, 3.2, 76.3, 76.6, 6.08, 6.71, 52.00, 54.49, 5.365, 263.100, 32.7438, 7.5760, 1046.34, 1046.34, 192.800, 1478.143, 0.000, 0.000, NAN
2015/11/27, 05:10:32.944, 42.721, -48.998, 11.930, 260.903, 271.600, 11.800, 5.8, 5.7, 1044.0, 1043.9, 0.0, 0.0, 166.310, 173.170, 79, 85, 3.9, 4.0, 76.8, 77.1, 5.87, 6.30, 53.51, 53.90, 5.365, 262.700, 32.7434, 7.5916, 1046.44, 1046.34, 190.100, 1478.203, 4057.000, 0.000, NAN
2015/11/27, 05:11:32.944, 42.721, -49.003, 12.030, 258.610, 262.600, 12.570, 5.8, 5.7, 1043.9, 1043.9, 0.0, 0.0, 166.310, 173.170, 77, 84, 4.3, 4.4, 77.4, 76.8, 6.63, 7.16, 44.29, 45.35, 5.365, 262.900, 32.7432, 7.6028, 1046.34, 1046.34, 195.000, 1478.246, 0.000, 0.000, NAN
2015/11/27, 05:12:32.944, 42.720, -49.007, 11.880, 259.865, 261.100, 12.010, 5.8, 5.7, 1043.9, 1043.9, 0.0, 0.0, 166.310, 173.170, 83, 89, 4.0, 4.1, 76.9, 77.2, 6.86, 7.28, 45.84, 46.83, 5.743, 262.700, 32.7441, 7.6117, 1046.34, 1046.34, 192.200, 1478.281, 0.000, 0.000, NAN
2015/11/27, 05:13:32.944, 42.720, -49.011, 11.700, 260.210, 267.100, 11.390, 5.8, 5.7, 1043.8, 1044.0, 0.0, 0.0, 166.310, 173.170, 81, 86, 3.2, 3.4, 76.7, 77.1, 5.85, 6.19, 55.37, 54.46, 5.743, 262.600, 32.7503, 7.6219, 1046.24, 1046.44, 193.200, 1478.328, 4433.000, 0.000, NAN
2015/11/27, 05:14:32.944, 42.719, -49.016, 11.620, 258.799, 260.300, 10.940, 5.7, 5.7, 1044.0, 1044.0, 0.0, 0.0, 166.310, 173.170, 83, 89, 3.2, 3.4, 77.3, 76.9, 6.04, 6.44, 48.73, 48.48, 5.617, 263.000, 32.7553, 7.6372, 1046.44, 1046.44, 200.400, 1478.392, 0.000, 0.000, NAN
2015/11/27, 05:15:32.944, 42.719, -49.020, 11.520, 262.079, 264.000, 11.740, 5.8, 5.7, 1043.8, 1043.7, 0.0, 0.0, 166.310, 173.170, 90, 91, 2.9, 3.7, 76.7, 77.0, 6.61, 7.03, 57.98, 52.24, 5.491, 263.000, 32.7771, 7.6628, 1046.24, 1046.14, 198.900, 1478.518, 0.000, 0.000, NAN
2015/11/27, 05:16:32.944, 42.718, -49.025, 11.720, 260.272, 262.800, 11.370, 5.7, 5.7, 1043.9, 1043.9, 0.0, 0.0, 166.310, 173.170, 80, 88, 3.7, 4.0, 76.7, 77.0, 6.20, 6.82, 47.18, 47.00, 5.491, 262.500, 32.7879, 7.6829, 1046.34, 1046.34, 195.200, 1478.608, 4078.000, 0.000, NAN
2015/11/27, 05:17:32.944, 42.718, -49.029, 11.520, 262.462, 262.200, 11.840, 5.7, 5.7, 1043.6, 1043.9, 0.0, 0.0, 166.310, 173.170, 79, 89, 3.4, 4.0, 77.0, 76.6, 6.39, 7.24, 50.71, 48.66, 5.491, 262.600, 32.7823, 7.6906, 1046.04, 1046.34, 197.100, 1478.630, 4473.000, 0.000, NAN
2015/11/27, 05:18:32.944, 42.717, -49.034, 11.690, 260.291, 259.800, 10.910, 5.7, 5.7, 1043.8, 1043.9, 0.0, 0.0, 166.310, 173.170, 81, 89, 3.6, 3.7, 76.7, 76.9, 6.20, 6.69, 44.75, 46.23, 5.743, 262.700, 32.7749, 7.6875, 1046.24, 1046.34, 196.200, 1478.609, 0.000, 0.000, NAN
2015/11/27, 05:19:32.944, 42.717, -49.038, 11.640, 261.949, 264.100, 11.260, 5.7, 5.7, 1043.8, 1043.9, 0.0, 0.0, 166.310, 173.170, 82, 86, 2.8, 3.5, 76.8, 76.7, 5.97, 6.43, 56.60, 51.36, 5.491, 263.000, 32.7684, 7.6769, 1046.24, 1046.34, 195.600, 1478.561, 0.000, 0.000, NAN
2015/11/27, 05:20:32.944, 42.716, -49.042, 11.630, 260.061, 257.500, 12.550, 5.7, 5.7, 1044.0, 1043.9, 0.0, 0.0, 166.310, 173.170, 86, 92, 3.9, 4.2, 76.8, 77.2, 7.45, 7.97, 45.96, 45.82, 5.365, 262.300, 32.7627, 7.6580, 1046.44, 1046.34, 196.800, 1478.481, 0.000, 0.000, NAN
2015/11/27, 05:21:32.944, 42.716, -49.047, 11.500, 262.231, 265.300, 11.420, 5.7, 5.7, 1043.9, 1043.9, 0.0, 0.0, 166.310, 173.170, 91, 99, 2.9, 3.5, 75.9, 76.2, 6.45, 7.14, 58.61, 56.11, 4.735, 262.500, 32.7588, 7.6391, 1046.34, 1046.34, 197.100, 1478.404, 4928.000, 0.000, NAN
2015/11/27, 05:22:32.944, 42.716, -49.051, 11.610, 261.712, 262.700, 10.810, 5.7, 5.7, 1043.9, 1043.8, 0.0, 0.0, 166.310, 173.170, 75, 83, 2.6, 2.8, 76.3, 76.2, 5.45, 5.86, 55.39, 54.48, 5.239, 262.800, 32.7550, 7.6181, 1046.34, 1046.24, 201.700, 1478.319, 0.000, 0.000, NAN
2015/11/27, 05:23:32.945, 42.715, -49.056, 11.440, 260.281, 264.900, 9.950, 5.7, 5.7, 1043.8, 1043.8, 0.0, 0.0, 166.310, 173.170, 85, 93, 3.3, 4.0, 77.3, 77.2, 5.60, 6.40, 49.41, 46.26, 5.743, 263.000, 32.7493, 7.5989, 1046.24, 1046.24, 204.800, 1478.238, 4554.000, 0.000, NAN
2015/11/27, 05:24:32.945, 42.715, -49.060, 11.730, 261.332, 258.800, 12.120, 5.8, 5.7, 1043.9, 1043.9, 0.0, 0.0, 166.310, 173.170, 83, 88, 3.1, 3.3, 77.5, 77.8, 6.74, 7.08, 51.50, 51.01, 5.617, 262.800, 32.7447, 7.5829, 1046.34, 1046.34, 197.400, 1478.171, 4049.000, 0.000, NAN
2015/11/27, 05:25:32.945, 42.714, -49.064, 11.740, 260.384, 263.100, 11.080, 5.8, 5.8, 1043.9, 1044.0, 0.0, 0.0, 166.310, 173.170, 85, 90, 3.0, 3.6, 77.2, 77.2, 6.07, 6.59, 53.78, 50.04, 5.743, 263.100, 32.7437, 7.5711, 1046.34, 1046.44, 199.600, 1478.125, 0.000, 0.000, NAN
2015/11/27, 05:26:32.945, 42.714, -49.069, 11.710, 261.307, 259.600, 13.060, 5.7, 5.8, 1043.7, 1043.9, 0.0, 0.0, 166.310, 173.170, 78, 86, 2.5, 2.8, 76.9, 77.2, 6.73, 7.17, 58.17, 56.63, 5.491, 263.200, 32.7405, 7.5519, 1046.14, 1046.34, 195.200, 1478.047, 0.000, 0.000, NAN
2015/11/27, 05:27:32.945, 42.713, -49.073, 11.860, 261.662, 258.700, 12.440, 5.7, 5.7, 1043.9, 1043.7, 0.0, 0.0, 166.310, 173.170, 81, 89, 3.5, 3.5, 77.3, 77.5, 6.96, 7.39, 48.69, 50.46, 5.617, 263.200, 32.7352, 7.5283, 1046.34, 1046.14, 197.700, 1477.950, 0.000, 0.000, NAN
2015/11/27, 05:28:32.945, 42.713, -49.078, 11.850, 261.074, 258.500, 12.700, 5.7, 5.7, 1043.8, 1043.9, 0.0, 0.0, 166.310, 173.170, 78, 85, 3.2, 3.3, 77.4, 77.3, 6.78, 7.19, 50.76, 51.20, 5.617, 263.200, 32.7310, 7.5023, 1046.24, 1046.34, 198.900, 1477.845, 4046.000, 0.000, NAN
2015/11/27, 05:29:32.945, 42.712, -49.082, 11.570, 259.916, 254.900, 11.060, 5.7, 5.7, 1044.0, 1044.0, 0.0, 0.0, 166.310, 173.170, 77, 85, 3.6, 3.8, 77.7, 77.8, 6.29, 6.84, 40.39, 41.14, 5.239, 263.200, 32.7285, 7.4675, 1046.44, 1046.44, 195.600, 1477.708, 0.000, 0.000, NAN
2015/11/27, 05:30:32.945, 42.712, -49.087, 11.610, 261.492, 261.700, 12.070, 5.7, 5.7, 1043.9, 1044.1, 0.0, 0.0, 166.310, 173.170, 89, 96, 3.1, 3.3, 77.4, 77.4, 6.88, 7.32, 54.91, 55.03, 5.365, 263.000, 32.7215, 7.4214, 1046.34, 1046.54, 198.400, 1477.521, 0.000, 0.000, NAN
2015/11/27, 05:31:32.945, 42.712, -49.091, 11.450, 262.281, 269.400, 11.830, 5.7, 5.7, 1043.8, 1043.7, 0.0, 0.0, 166.310, 173.170, 89, 89, 2.6, 3.1, 77.4, 77.3, 6.27, 6.42, 65.15, 60.86, 5.491, 263.000, 32.7123, 7.3729, 1046.24, 1046.14, 195.200, 1477.323, 4106.000, 0.000, NAN
2015/11/27, 05:32:32.945, 42.711, -49.095, 11.770, 261.036, 257.400, 11.550, 5.7, 5.7, 1043.8, 1043.9, 0.0, 0.0, 166.310, 173.170, 76, 82, 3.6, 3.7, 77.5, 77.3, 6.37, 6.75, 43.60, 44.28, 5.491, 263.200, 32.7085, 7.3317, 1046.24, 1046.34, 194.000, 1477.159, 0.000, 0.000, NAN
2015/11/27, 05:33:32.945, 42.711, -49.100, 11.890, 261.421, 262.700, 12.030, 5.7, 5.7, 1043.8, 1043.8, 0.0, 0.0, 166.310, 173.170, 90, 95, 2.5, 3.3, 77.6, 77.4, 6.62, 7.20, 60.51, 55.46, 5.491, 263.100, 32.7062, 7.3007, 1046.24, 1046.24, 188.300, 1477.037, 0.000, 0.000, NAN
2015/11/27, 05:34:32.945, 42.710, -49.104, 11.720, 260.953, 260.500, 13.530, 5.7, 5.7, 1043.8, 1043.9, 0.0, 0.0, 166.310, 173.170, 80, 86, 3.2, 3.4, 77.6, 77.4, 7.16, 7.55, 54.34, 53.79, 5.743, 263.300, 32.7073, 7.2791, 1046.24, 1046.34, 190.400, 1476.955, 4195.000, 0.000, NAN
2015/11/27, 05:35:32.945, 42.710, -49.109, 11.820, 261.717, 259.300, 11.550, 5.7, 5.7, 1043.7, 1043.7, 0.0, 0.0, 166.310, 173.170, 88, 93, 2.6, 2.9, 77.5, 77.7, 6.50, 6.85, 55.72, 54.37, 5.365, 263.500, 32.7111, 7.2664, 1046.14, 1046.14, 192.800, 1476.910, 0.000, 0.000, NAN
2015/11/27, 05:36:32.945, 42.709, -49.113, 11.580, 261.505, 265.500, 11.790, 5.7, 5.7, 1043.8, 1043.7, 0.0, 0.0, 166.310, 173.170, 79, 86, 3.3, 3.7, 78.1, 77.7, 6.10, 6.65, 54.02, 52.05, 5.491, 263.300, 32.7148, 7.2599, 1046.24, 1046.14, 191.000, 1476.890, 0.000, 0.000, NAN
2015/11/27, 05:37:32.945, 42.709, -49.118, 11.440, 260.295, 261.100, 12.140, 5.7, 5.7, 1043.8, 1043.9, 0.0, 0.0, 166.310, 173.170, 101, 99, 2.7, 2.8, 77.1, 77.5, 7.22, 7.19, 59.52, 58.44, 4.861, 263.300, 32.7178, 7.2562, 1046.24, 1046.34, 193.700, 1476.879, 4046.000, 0.000, NAN
2015/11/27, 05:38:32.945, 42.709, -49.122, 11.570, 261.382, 259.000, 12.410, 5.7, 5.7, 1043.7, 1043.8, 0.0, 0.0, 166.310, 173.170, 89, 94, 3.3, 3.4, 77.9, 77.5, 7.25, 7.55, 51.94, 52.43, 5.113, 263.600, 32.7197, 7.2535, 1046.14, 1046.24, 198.400, 1476.871, 4208.000, 0.000, NAN
2015/11/27, 05:39:32.945, 42.708, -49.127, 11.660, 262.829, 268.200, 12.510, 5.7, 5.7, 1043.6, 1043.7, 0.0, 0.0, 166.310, 173.170, 83, 93, 2.5, 3.0, 78.0, 77.8, 6.38, 6.98, 65.70, 62.78, 5.491, 263.400, 32.7198, 7.2504, 1046.04, 1046.14, 194.400, 1476.859, 0.000, 0.000, NAN
2015/11/27, 05:40:32.946, 42.708, -49.131, 11.550, 261.417, 269.200, 12.380, 5.8, 5.8, 1043.6, 1043.7, 0.0, 0.0, 166.310, 173.170, 80, 78, 2.6, 2.7, 78.0, 77.8, 6.09, 6.01, 65.23, 64.20, 5.617, 264.100, 32.7222, 7.2484, 1046.04, 1046.14, 196.800, 1476.855, 0.000, 0.000, NAN
2015/11/27, 05:41:32.946, 42.707, -49.136, 11.580, 261.084, 264.200, 11.400, 5.8, 5.8, 1043.5, 1043.8, 0.0, 0.0, 166.310, 173.170, 91, 95, 2.5, 3.1, 77.7, 78.3, 6.29, 6.72, 60.78, 56.74, 5.743, 263.700, 32.7289, 7.2503, 1045.94, 1046.24, 198.000, 1476.870, 0.000, 0.000, NAN
2015/11/27, 05:42:32.946, 42.707, -49.140, 11.740, 260.687, 263.500, 12.660, 5.8, 5.8, 1043.6, 1043.7, 0.0, 0.0, 166.310, 173.170, 89, 93, 3.2, 3.6, 77.9, 77.5, 7.06, 7.45, 56.60, 54.59, 5.365, 263.600, 32.7434, 7.2566, 1046.04, 1046.14, 198.000, 1476.913, 0.000, 0.000, NAN
2015/11/27, 05:43:32.946, 42.706, -49.144, 11.450, 261.838, 265.200, 11.850, 5.8, 5.8, 1043.7, 1043.7, 0.0, 0.0, 166.310, 173.170, 105, 101, 2.4, 2.8, 77.5, 77.4, 6.98, 7.03, 65.53, 61.96, 5.365, 263.800, 32.7558, 7.2683, 1046.14, 1046.14, 205.600, 1476.973, 0.000, 0.000, NAN
2015/11/27, 05:44:32.946, 42.706, -49.149, 11.700, 260.953, 263.200, 12.080, 5.8, 5.7, 1043.7, 1043.7, 0.0, 0.0, 166.310, 173.170, 85, 92, 2.7, 3.2, 77.7, 77.8, 6.45, 6.97, 58.67, 55.88, 5.491, 263.900, 32.7715, 7.2866, 1046.14, 1046.14, 222.400, 1477.064, 0.000, 0.000, NAN
2015/11/27, 05:45:32.946, 42.705, -49.153, 11.680, 262.027, 260.500, 11.790, 5.8, 5.8, 1043.7, 1043.8, 0.0, 0.0, 166.310, 173.170, 81, 99, 2.4, 2.5, 78.0, 78.0, 6.22, 6.96, 58.01, 59.84, 5.491, 264.000, 32.7851, 7.3036, 1046.14, 1046.24, 207.500, 1477.146, 0.000, 0.000, NAN
2015/11/27, 05:46:32.946, 42.705, -49.158, 11.680, 261.351, 256.200, 12.520, 5.8, 5.8, 1043.5, 1043.8, 0.0, 0.0, 166.310, 173.170, 89, 101, 3.7, 3.3, 78.0, 78.1, 7.65, 8.01, 47.37, 52.88, 5.491, 264.300, 32.7851, 7.3149, 1045.94, 1046.24, 206.000, 1477.190, 0.000, 0.000, NAN
2015/11/27, 05:47:32.946, 42.704, -49.162, 11.740, 260.954, 262.900, 11.290, 5.8, 5.8, 1043.7, 1043.8, 0.0, 0.0, 166.310, 173.170, 87, 84, 2.5, 3.0, 77.4, 77.6, 6.12, 6.15, 58.87, 54.03, 5.869, 264.100, 32.7838, 7.3199, 1046.14, 1046.24, 205.000, 1477.208, 0.000, 0.000, NAN
2015/11/27, 05:48:32.946, 42.704, -49.167, 11.900, 261.725, 260.300, 12.380, 5.8, 5.8, 1043.8, 1043.8, 0.0, 0.0, 166.310, 173.170, 89, 86, 2.7, 3.0, 77.7, 77.8, 6.93, 6.91, 57.37, 54.60, 5.869, 264.400, 32.7826, 7.3224, 1046.24, 1046.24, 202.900, 1477.216, 4342.000, 0.000, NAN
2015/11/27, 05:49:32.946, 42.703, -49.171, 11.680, 262.035, 264.400, 13.230, 5.8, 5.8, 1043.5, 1043.7, 0.0, 0.0, 166.310, 173.170, 85, 89, 2.9, 3.4, 78.2, 78.1, 7.04, 7.42, 60.30, 57.19, 5.743, 264.400, 32.7898, 7.3320, 1045.94, 1046.14, 197.700, 1477.262, 0.000, 0.000, NAN
2015/11/27, 05:50:32.946, 42.703, -49.176, 12.000, 262.100, 265.400, 12.450, 5.8, 5.8, 1043.7, 1043.6, 0.0, 0.0, 166.310, 173.170, 72, 82, 3.1, 3.5, 78.0, 77.7, 6.01, 6.67, 56.69, 54.41, 5.743, 264.200, 32.8074, 7.3540, 1046.14, 1046.04, 197.400, 1477.369, 0.000, 0.000, NAN
2015/11/27, 05:51:32.946, 42.702, -49.180, 11.920, 260.584, 256.900, 11.900, 5.8, 5.8, 1043.5, 1043.7, 0.0, 0.0, 166.310, 173.170, 66, 82, 3.5, 3.1, 77.7, 77.7, 5.90, 6.65, 43.09, 49.18, 5.869, 264.100, 32.8203, 7.3841, 1045.94, 1046.14, 193.700, 1477.501, 4893.000, 0.000, NAN
2015/11/27, 05:52:32.946, 42.702, -49.185, 11.950, 260.795, 260.300, 12.160, 5.8, 5.8, 1043.6, 1043.7, 0.0, 0.0, 166.310, 173.170, 76, 83, 3.3, 3.4, 77.7, 77.7, 6.35, 6.77, 49.95, 50.36, 5.743, 264.400, 32.8303, 7.4182, 1046.04, 1046.14, 197.700, 1477.645, 0.000, 0.000, NAN
2015/11/27, 05:53:32.946, 42.702, -49.189, 11.880, 261.115, 257.400, 11.570, 5.8, 5.8, 1043.6, 1043.7, 0.0, 0.0, 166.310, 173.170, 79, 89, 3.5, 3.4, 77.7, 78.1, 6.51, 6.99, 45.15, 48.33, 5.491, 264.400, 32.8385, 7.4531, 1046.04, 1046.14, 194.000, 1477.789, 0.000, 0.000, NAN
2015/11/27, 05:54:32.946, 42.701, -49.194, 11.830, 261.140, 261.400, 11.960, 5.8, 5.8, 1043.3, 1043.7, 0.0, 0.0, 166.310, 173.170, 80, 92, 2.7, 2.8, 77.2, 77.6, 6.26, 6.83, 56.28, 57.22, 5.617, 264.100, 32.8438, 7.4893, 1045.74, 1046.14, 203.500, 1477.935, 0.000, 0.000, NAN
2015/11/27, 05:55:32.946, 42.700, -49.198, 11.700, 261.423, 261.200, 12.500, 5.8, 5.8, 1043.6, 1043.6, 0.0, 0.0, 166.310, 173.170, 81, 80, 2.3, 2.8, 77.0, 77.5, 6.49, 6.56, 60.68, 56.32, 5.617, 264.200, 32.8582, 7.5442, 1046.04, 1046.04, 201.400, 1478.164, 0.000, 0.000, NAN
2015/11/27, 05:56:32.947, 42.700, -49.203, 11.780, 262.029, 263.300, 11.990, 5.8, 5.8, 1043.6, 1043.6, 0.0, 0.0, 166.310, 173.170, 75, 84, 3.0, 3.6, 77.2, 77.2, 6.05, 6.73, 54.88, 51.27, 5.239, 264.700, 32.8773, 7.6081, 1046.04, 1046.04, 203.200, 1478.433, 0.000, 0.000, NAN
2015/11/27, 05:57:32.947, 42.699, -49.207, 11.850, 261.375, 256.500, 12.090, 5.9, 5.8, 1043.6, 1043.7, 0.0, 0.0, 166.310, 173.170, 79, 75, 3.2, 3.4, 77.2, 78.0, 6.68, 6.54, 48.05, 45.71, 5.365, 264.700, 32.8856, 7.6826, 1046.04, 1046.14, 204.800, 1478.728, 0.000, 0.000, NAN
