WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/09, 05:04:51.805, 11.1404, 11.1716, 3.59843, 31.8142, 1490.137, 1490.110, 1490.220
2015/11/09, 05:05:11.805, 11.1378, 11.1755, 3.59881, 31.8145, 1490.151, 1490.102, 1490.234
2015/11/09, 05:05:31.805, 11.1356, 11.1754, 3.59881, 31.8146, 1490.151, 1490.094, 1490.234
2015/11/09, 05:05:51.805, 11.1332, 11.1710, 3.59862, 31.8166, 1490.137, 1490.088, 1490.221
2015/11/09, 05:06:11.805, 11.1326, 11.1815, 3.59932, 31.8143, 1490.172, 1490.083, 1490.255
2015/11/09, 05:06:31.806, 11.1302, 11.1826, 3.59947, 31.8149, 1490.176, 1490.075, 1490.260
2015/11/09, 05:06:51.806, 11.1292, 11.1816, 3.59933, 31.8144, 1490.172, 1490.071, 1490.256
2015/11/09, 05:07:11.806, 11.1281, 11.1802, 3.59941, 31.8163, 1490.170, 1490.070, 1490.253
2015/11/09, 05:07:31.806, 11.1267, 11.1861, 3.59965, 31.8137, 1490.187, 1490.062, 1490.271
2015/11/09, 05:07:51.806, 11.1264, 11.1888, 3.59960, 31.8107, 1490.193, 1490.057, 1490.277
2015/11/09, 05:08:11.806, 11.1261, 11.1901, 3.59965, 31.8102, 1490.197, 1490.055, 1490.280
2015/11/09, 05:08:31.806, 11.1251, 11.1868, 3.59917, 31.8083, 1490.183, 1490.050, 1490.267
2015/11/09, 05:08:51.806, 11.1253, 11.1884, 3.59893, 31.8045, 1490.184, 1490.046, 1490.268
2015/11/09, 05:09:11.806, 11.1260, 11.1905, 3.59902, 31.8037, 1490.191, 1490.047, 1490.274
2015/11/09, 05:09:31.806, 11.1260, 11.1968, 3.59935, 31.8014, 1490.210, 1490.044, 1490.293
2015/11/09, 05:09:51.806, 11.1257, 11.1980, 3.59927, 31.7996, 1490.212, 1490.041, 1490.296
2015/11/09, 05:10:11.806, 11.1264, 11.2009, 3.59956, 31.7999, 1490.223, 1490.044, 1490.306
2015/11/09, 05:10:31.806, 11.1282, 11.2085, 3.60013, 31.7991, 1490.248, 1490.049, 1490.332
2015/11/09, 05:10:51.806, 11.1293, 11.2107, 3.60026, 31.7984, 1490.255, 1490.052, 1490.339
2015/11/09, 05:11:11.806, 11.1310, 11.2173, 3.60073, 31.7973, 1490.277, 1490.057, 1490.361
2015/11/09, 05:11:31.806, 11.1329, 11.2198, 3.60103, 31.7981, 1490.287, 1490.065, 1490.370
2015/11/09, 05:11:51.806, 11.1346, 11.2233, 3.60137, 31.7984, 1490.299, 1490.071, 1490.383
2015/11/09, 05:12:11.807, 11.1361, 11.2268, 3.60147, 31.7964, 1490.309, 1490.074, 1490.393
2015/11/09, 05:12:31.807, 11.1378, 11.2327, 3.60216, 31.7981, 1490.332, 1490.082, 1490.416
2015/11/09, 05:12:51.807, 11.1395, 11.2349, 3.60229, 31.7974, 1490.339, 1490.087, 1490.423
2015/11/09, 05:13:11.807, 11.1412, 11.2328, 3.60229, 31.7993, 1490.334, 1490.095, 1490.417
2015/11/09, 05:13:31.807, 11.1422, 11.2316, 3.60190, 31.7965, 1490.326, 1490.096, 1490.410
2015/11/09, 05:13:51.807, 11.1434, 11.2328, 3.60231, 31.7994, 1490.334, 1490.103, 1490.418
2015/11/09, 05:14:11.807, 11.1445, 11.2356, 3.60228, 31.7966, 1490.341, 1490.104, 1490.424
2015/11/09, 05:14:31.807, 11.1447, 11.2283, 3.60179, 31.7982, 1490.317, 1490.106, 1490.400
2015/11/09, 05:14:51.807, 11.1455, 11.2221, 3.60122, 31.7980, 1490.295, 1490.109, 1490.378
2015/11/09, 05:15:11.807, 11.1452, 11.2229, 3.60124, 31.7975, 1490.297, 1490.107, 1490.380
2015/11/09, 05:15:31.807, 11.1448, 11.2179, 3.60079, 31.7974, 1490.279, 1490.106, 1490.363
2015/11/09, 05:15:51.807, 11.1452, 11.2091, 3.59992, 31.7964, 1490.247, 1490.106, 1490.331
2015/11/09, 05:16:11.807, 11.1442, 11.2105, 3.60000, 31.7960, 1490.251, 1490.102, 1490.335
2015/11/09, 05:16:31.807, 11.1437, 11.2072, 3.59992, 31.7981, 1490.242, 1490.103, 1490.326
2015/11/09, 05:16:51.807, 11.1430, 11.2063, 3.59992, 31.7989, 1490.240, 1490.101, 1490.324
2015/11/09, 05:17:11.807, 11.1429, 11.2104, 3.60030, 31.7990, 1490.255, 1490.101, 1490.338
2015/11/09, 05:17:31.807, 11.1426, 11.2087, 3.60026, 31.8001, 1490.250, 1490.101, 1490.334
2015/11/09, 05:17:51.808, 11.1430, 11.2099, 3.60036, 31.8001, 1490.254, 1490.103, 1490.338
2015/11/09, 05:18:11.808, 11.1425, 11.2151, 3.60094, 31.8013, 1490.274, 1490.102, 1490.358
2015/11/09, 05:18:31.808, 11.1426, 11.2096, 3.60030, 31.7998, 1490.253, 1490.101, 1490.337
2015/11/09, 05:18:51.808, 11.1423, 11.2157, 3.60077, 31.7991, 1490.273, 1490.099, 1490.357
2015/11/09, 05:19:11.808, 11.1422, 11.2157, 3.60082, 31.7996, 1490.274, 1490.099, 1490.358
2015/11/09, 05:19:31.808, 11.1434, 11.2119, 3.60040, 31.7987, 1490.260, 1490.102, 1490.343
2015/11/09, 05:19:51.808, 11.1440, 11.2127, 3.60057, 31.7997, 1490.264, 1490.106, 1490.347
2015/11/09, 05:20:11.808, 11.1459, 11.2197, 3.60128, 31.8006, 1490.289, 1490.113, 1490.373
2015/11/09, 05:20:31.808, 11.1488, 11.2285, 3.60210, 31.8011, 1490.321, 1490.124, 1490.404
2015/11/09, 05:20:51.808, 11.1530, 11.2476, 3.60385, 31.8017, 1490.389, 1490.140, 1490.472
2015/11/09, 05:21:11.808, 11.1588, 11.2773, 3.60654, 31.8025, 1490.494, 1490.161, 1490.577
2015/11/09, 05:21:31.808, 11.1670, 11.3062, 3.60946, 31.8062, 1490.600, 1490.194, 1490.683
2015/11/09, 05:21:51.808, 11.1765, 11.3446, 3.61297, 31.8075, 1490.736, 1490.229, 1490.819
2015/11/09, 05:22:11.808, 11.1877, 11.3760, 3.61611, 31.8110, 1490.850, 1490.273, 1490.933
2015/11/09, 05:22:31.808, 11.2029, 11.4127, 3.62017, 31.8192, 1490.988, 1490.336, 1491.072
2015/11/09, 05:22:51.808, 11.2171, 11.4521, 3.62446, 31.8272, 1491.135, 1490.396, 1491.219
2015/11/09, 05:23:11.808, 11.2342, 11.4989, 3.62971, 31.8381, 1491.311, 1490.469, 1491.395
2015/11/09, 05:23:31.808, 11.2513, 11.5317, 3.63328, 31.8447, 1491.434, 1490.537, 1491.518
2015/11/09, 05:23:51.809, 11.2682, 11.5566, 3.63593, 31.8491, 1491.526, 1490.602, 1491.610
2015/11/09, 05:24:11.809, 11.2851, 11.5765, 3.63773, 31.8495, 1491.596, 1490.661, 1491.679
2015/11/09, 05:24:31.809, 11.3037, 11.5805, 3.63860, 31.8546, 1491.615, 1490.733, 1491.699
2015/11/09, 05:24:51.809, 11.3233, 11.6033, 3.64089, 31.8573, 1491.698, 1490.805, 1491.782
2015/11/09, 05:25:11.809, 11.3444, 11.6389, 3.64490, 31.8656, 1491.832, 1490.888, 1491.916
2015/11/09, 05:25:31.809, 11.3669, 11.6873, 3.65032, 31.8767, 1492.013, 1490.980, 1492.097
2015/11/09, 05:25:51.809, 11.3899, 11.7423, 3.65615, 31.8860, 1492.215, 1491.072, 1492.299
2015/11/09, 05:26:11.809, 11.4153, 11.7858, 3.66085, 31.8942, 1492.376, 1491.171, 1492.459
2015/11/09, 05:26:31.809, 11.4387, 11.8215, 3.66445, 31.8984, 1492.504, 1491.257, 1492.588
2015/11/09, 05:26:51.809, 11.4636, 11.8516, 3.66758, 31.9030, 1492.614, 1491.350, 1492.698
2015/11/09, 05:27:11.809, 11.4876, 11.8737, 3.66972, 31.9047, 1492.692, 1491.436, 1492.776
2015/11/09, 05:27:31.809, 11.5096, 11.8856, 3.67092, 31.9061, 1492.735, 1491.514, 1492.819
2015/11/09, 05:27:51.809, 11.5312, 11.8981, 3.67181, 31.9040, 1492.775, 1491.587, 1492.859
2015/11/09, 05:28:11.809, 11.5511, 11.8989, 3.67169, 31.9021, 1492.776, 1491.654, 1492.860
2015/11/09, 05:28:31.809, 11.5685, 11.8961, 3.67111, 31.8990, 1492.763, 1491.711, 1492.846
2015/11/09, 05:28:51.809, 11.5854, 11.8943, 3.67100, 31.8993, 1492.757, 1491.770, 1492.841
2015/11/09, 05:29:11.809, 11.5993, 11.8917, 3.67032, 31.8951, 1492.743, 1491.813, 1492.827
2015/11/09, 05:29:31.809, 11.6138, 11.8842, 3.66930, 31.8916, 1492.713, 1491.860, 1492.797
2015/11/09, 05:29:51.810, 11.6258, 11.8805, 3.66888, 31.8907, 1492.699, 1491.900, 1492.783
2015/11/09, 05:30:11.810, 11.6357, 11.8813, 3.66886, 31.8898, 1492.701, 1491.933, 1492.784
2015/11/09, 05:30:31.810, 11.6447, 11.8700, 3.66743, 31.8858, 1492.657, 1491.960, 1492.741
2015/11/09, 05:30:51.810, 11.6527, 11.8609, 3.66622, 31.8818, 1492.621, 1491.983, 1492.704
2015/11/09, 05:31:11.810, 11.6589, 11.8544, 3.66541, 31.8796, 1492.595, 1492.002, 1492.679
2015/11/09, 05:31:31.810, 11.6653, 11.8531, 3.66523, 31.8789, 1492.590, 1492.023, 1492.674
2015/11/09, 05:31:51.810, 11.6703, 11.8523, 3.66491, 31.8765, 1492.585, 1492.038, 1492.668
2015/11/09, 05:32:11.810, 11.6745, 11.8433, 3.66395, 31.8749, 1492.552, 1492.050, 1492.635
2015/11/09, 05:32:31.810, 11.6787, 11.8371, 3.66310, 31.8721, 1492.526, 1492.062, 1492.610
2015/11/09, 05:32:51.810, 11.6819, 11.8375, 3.66333, 31.8739, 1492.530, 1492.075, 1492.614
2015/11/09, 05:33:11.810, 11.6847, 11.8382, 3.66324, 31.8724, 1492.531, 1492.083, 1492.615
2015/11/09, 05:33:31.810, 11.6889, 11.8395, 3.66349, 31.8737, 1492.537, 1492.099, 1492.621
2015/11/09, 05:33:51.810, 11.6923, 11.8428, 3.66383, 31.8742, 1492.549, 1492.111, 1492.633
2015/11/09, 05:34:11.810, 11.6968, 11.8482, 3.66447, 31.8757, 1492.570, 1492.129, 1492.653
2015/11/09, 05:34:31.810, 11.6996, 11.8615, 3.66597, 31.8789, 1492.619, 1492.142, 1492.703
2015/11/09, 05:34:51.810, 11.7042, 11.8695, 3.66691, 31.8811, 1492.650, 1492.161, 1492.733
2015/11/09, 05:35:11.810, 11.7079, 11.8704, 3.66691, 31.8804, 1492.652, 1492.173, 1492.735
2015/11/09, 05:35:31.811, 11.7122, 11.8758, 3.66747, 31.8811, 1492.671, 1492.189, 1492.755
2015/11/09, 05:35:51.811, 11.7161, 11.8766, 3.66759, 31.8816, 1492.675, 1492.203, 1492.758
2015/11/09, 05:36:11.811, 11.7202, 11.8811, 3.66807, 31.8824, 1492.691, 1492.218, 1492.775
2015/11/09, 05:36:31.811, 11.7232, 11.8869, 3.66857, 31.8822, 1492.711, 1492.228, 1492.795
2015/11/09, 05:36:51.811, 11.7272, 11.8860, 3.66849, 31.8823, 1492.708, 1492.242, 1492.792
2015/11/09, 05:37:11.811, 11.7299, 11.8838, 3.66826, 31.8820, 1492.700, 1492.251, 1492.784
2015/11/09, 05:37:31.811, 11.7332, 11.8841, 3.66797, 31.8789, 1492.697, 1492.259, 1492.781
2015/11/09, 05:37:51.811, 11.7356, 11.8833, 3.66788, 31.8786, 1492.694, 1492.267, 1492.778
2015/11/09, 05:38:11.811, 11.7378, 11.8828, 3.66765, 31.8768, 1492.690, 1492.272, 1492.774
2015/11/09, 05:38:31.811, 11.7398, 11.8810, 3.66747, 31.8767, 1492.684, 1492.279, 1492.768
2015/11/09, 05:38:51.811, 11.7422, 11.8813, 3.66740, 31.8757, 1492.684, 1492.286, 1492.768
2015/11/09, 05:39:11.811, 11.7437, 11.8781, 3.66726, 31.8771, 1492.675, 1492.293, 1492.758
2015/11/09, 05:39:31.811, 11.7447, 11.8769, 3.66684, 31.8741, 1492.666, 1492.293, 1492.750
2015/11/09, 05:39:51.811, 11.7465, 11.8703, 3.66622, 31.8738, 1492.643, 1492.299, 1492.727
2015/11/09, 05:40:11.811, 11.7469, 11.8705, 3.66589, 31.8705, 1492.640, 1492.296, 1492.724
2015/11/09, 05:40:31.811, 11.7467, 11.8692, 3.66578, 31.8704, 1492.636, 1492.295, 1492.719
2015/11/09, 05:40:51.811, 11.7480, 11.8679, 3.66539, 31.8678, 1492.628, 1492.297, 1492.712
2015/11/09, 05:41:11.811, 11.7487, 11.8668, 3.66553, 31.8701, 1492.627, 1492.302, 1492.711
2015/11/09, 05:41:31.812, 11.7500, 11.8682, 3.66547, 31.8683, 1492.630, 1492.304, 1492.713
2015/11/09, 05:41:51.812, 11.7498, 11.8657, 3.66520, 31.8679, 1492.620, 1492.303, 1492.704
2015/11/09, 05:42:11.812, 11.7504, 11.8649, 3.66503, 31.8669, 1492.617, 1492.304, 1492.700
2015/11/09, 05:42:31.812, 11.7508, 11.8687, 3.66543, 31.8675, 1492.630, 1492.306, 1492.714
2015/11/09, 05:42:51.812, 11.7516, 11.8647, 3.66528, 31.8695, 1492.619, 1492.311, 1492.703
2015/11/09, 05:43:11.812, 11.7525, 11.8666, 3.66536, 31.8685, 1492.625, 1492.313, 1492.708
2015/11/09, 05:43:31.812, 11.7534, 11.8646, 3.66539, 31.8706, 1492.620, 1492.319, 1492.704
2015/11/09, 05:43:51.812, 11.7543, 11.8757, 3.66622, 31.8692, 1492.656, 1492.320, 1492.740
2015/11/09, 05:44:11.812, 11.7554, 11.8787, 3.66672, 31.8714, 1492.670, 1492.327, 1492.753
2015/11/09, 05:44:31.812, 11.7566, 11.8833, 3.66701, 31.8702, 1492.684, 1492.330, 1492.768
2015/11/09, 05:44:51.812, 11.7584, 11.8819, 3.66693, 31.8707, 1492.680, 1492.336, 1492.764
2015/11/09, 05:45:11.812, 11.7600, 11.8837, 3.66718, 31.8716, 1492.687, 1492.343, 1492.771
2015/11/09, 05:45:31.812, 11.7621, 11.8878, 3.66757, 31.8718, 1492.702, 1492.351, 1492.785
2015/11/09, 05:45:51.812, 11.7649, 11.8947, 3.66836, 31.8735, 1492.727, 1492.362, 1492.811
2015/11/09, 05:46:11.812, 11.7680, 11.9106, 3.67021, 31.8778, 1492.788, 1492.378, 1492.871
2015/11/09, 05:46:31.812, 11.7719, 11.9192, 3.67110, 31.8790, 1492.818, 1492.393, 1492.902
2015/11/09, 05:46:51.812, 11.7753, 11.9299, 3.67227, 31.8812, 1492.858, 1492.407, 1492.942
2015/11/09, 05:47:11.813, 11.7803, 11.9357, 3.67297, 31.8830, 1492.880, 1492.427, 1492.964
2015/11/09, 05:47:31.813, 11.7843, 11.9400, 3.67351, 31.8845, 1492.897, 1492.443, 1492.981
2015/11/09, 05:47:51.813, 11.7890, 11.9515, 3.67476, 31.8867, 1492.939, 1492.462, 1493.023
2015/11/09, 05:48:11.813, 11.7953, 11.9657, 3.67661, 31.8924, 1492.995, 1492.490, 1493.079
2015/11/09, 05:48:31.813, 11.8023, 11.9839, 3.67866, 31.8966, 1493.063, 1492.519, 1493.146
2015/11/09, 05:48:51.813, 11.8103, 12.0033, 3.68102, 31.9028, 1493.137, 1492.554, 1493.221
2015/11/09, 05:49:11.813, 11.8186, 12.0251, 3.68361, 31.9092, 1493.219, 1492.591, 1493.303
2015/11/09, 05:49:31.813, 11.8287, 12.0470, 3.68601, 31.9135, 1493.300, 1492.631, 1493.384
2015/11/09, 05:49:51.813, 11.8384, 12.0675, 3.68828, 31.9178, 1493.375, 1492.670, 1493.459
2015/11/09, 05:50:11.813, 11.8474, 12.0795, 3.68948, 31.9192, 1493.418, 1492.702, 1493.502
2015/11/09, 05:50:31.813, 11.8566, 12.0831, 3.68995, 31.9205, 1493.432, 1492.736, 1493.516
2015/11/09, 05:50:51.813, 11.8654, 12.0878, 3.69036, 31.9204, 1493.448, 1492.766, 1493.532
2015/11/09, 05:51:11.813, 11.8741, 12.0883, 3.69036, 31.9200, 1493.450, 1492.796, 1493.533
2015/11/09, 05:51:31.813, 11.8833, 12.0960, 3.69143, 31.9238, 1493.480, 1492.832, 1493.564
2015/11/09, 05:51:51.813, 11.8929, 12.1032, 3.69241, 31.9270, 1493.509, 1492.869, 1493.593
2015/11/09, 05:52:11.813, 11.9021, 12.1218, 3.69472, 31.9334, 1493.580, 1492.908, 1493.664
2015/11/09, 05:52:31.813, 11.9124, 12.1423, 3.69727, 31.9403, 1493.659, 1492.952, 1493.743
2015/11/09, 05:52:51.814, 11.9224, 12.1548, 3.69869, 31.9433, 1493.705, 1492.990, 1493.789
2015/11/09, 05:53:11.814, 11.9329, 12.1672, 3.70022, 31.9474, 1493.753, 1493.031, 1493.837
2015/11/09, 05:53:31.814, 11.9440, 12.1858, 3.70260, 31.9543, 1493.825, 1493.078, 1493.909
2015/11/09, 05:53:51.814, 11.9559, 12.2030, 3.70464, 31.9592, 1493.890, 1493.125, 1493.974
2015/11/09, 05:54:11.814, 11.9676, 12.2180, 3.70638, 31.9631, 1493.946, 1493.170, 1494.030
2015/11/09, 05:54:31.814, 11.9796, 12.2361, 3.70854, 31.9684, 1494.014, 1493.217, 1494.098
2015/11/09, 05:54:51.814, 11.9915, 12.2494, 3.71003, 31.9713, 1494.063, 1493.262, 1494.147
2015/11/09, 05:55:11.814, 12.0036, 12.2611, 3.71132, 31.9736, 1494.106, 1493.306, 1494.190
2015/11/09, 05:55:31.814, 12.0175, 12.2776, 3.71358, 31.9812, 1494.171, 1493.363, 1494.255
2015/11/09, 05:55:51.814, 12.0317, 12.3062, 3.71716, 31.9911, 1494.281, 1493.424, 1494.365
2015/11/09, 05:56:11.814, 12.0464, 12.3345, 3.72035, 31.9975, 1494.385, 1493.482, 1494.469
2015/11/09, 05:56:31.814, 12.0600, 12.3540, 3.72262, 32.0025, 1494.458, 1493.535, 1494.541
2015/11/09, 05:56:51.814, 12.0737, 12.3621, 3.72343, 32.0034, 1494.486, 1493.583, 1494.570
2015/11/09, 05:57:11.814, 12.0881, 12.3695, 3.72444, 32.0067, 1494.515, 1493.636, 1494.599
2015/11/09, 05:57:31.814, 12.1029, 12.3899, 3.72699, 32.0137, 1494.593, 1493.695, 1494.677
2015/11/09, 05:57:51.814, 12.1167, 12.4098, 3.72913, 32.0172, 1494.665, 1493.747, 1494.749
2015/11/09, 05:58:11.814, 12.1308, 12.4191, 3.73043, 32.0217, 1494.702, 1493.801, 1494.786
2015/11/09, 05:58:31.814, 12.1442, 12.4274, 3.73153, 32.0250, 1494.734, 1493.851, 1494.818
2015/11/09, 05:58:51.815, 12.1574, 12.4391, 3.73318, 32.0309, 1494.781, 1493.903, 1494.865
2015/11/09, 05:59:11.815, 12.1702, 12.4522, 3.73456, 32.0328, 1494.828, 1493.949, 1494.912
2015/11/09, 05:59:31.815, 12.1829, 12.4585, 3.73549, 32.0364, 1494.854, 1493.997, 1494.938
2015/11/09, 05:59:51.815, 12.1937, 12.4694, 3.73673, 32.0389, 1494.894, 1494.037, 1494.978
2015/11/09, 06:00:11.815, 12.2054, 12.4736, 3.73728, 32.0405, 1494.910, 1494.079, 1494.994
2015/11/09, 06:00:31.815, 12.2164, 12.4753, 3.73753, 32.0415, 1494.917, 1494.118, 1495.001
2015/11/09, 06:00:51.815, 12.2249, 12.4745, 3.73759, 32.0427, 1494.916, 1494.148, 1495.000
2015/11/09, 06:01:11.815, 12.2325, 12.4669, 3.73700, 32.0436, 1494.891, 1494.175, 1494.975
2015/11/09, 06:01:31.815, 12.2390, 12.4609, 3.73611, 32.0402, 1494.866, 1494.193, 1494.950
2015/11/09, 06:01:51.815, 12.2435, 12.4456, 3.73440, 32.0369, 1494.811, 1494.205, 1494.894
2015/11/09, 06:02:11.815, 12.2475, 12.4342, 3.73320, 32.0352, 1494.770, 1494.216, 1494.854
2015/11/09, 06:02:31.815, 12.2493, 12.4214, 3.73192, 32.0339, 1494.725, 1494.221, 1494.808
2015/11/09, 06:02:51.815, 12.2506, 12.3992, 3.72933, 32.0281, 1494.642, 1494.219, 1494.726
2015/11/09, 06:03:11.815, 12.2498, 12.3902, 3.72819, 32.0249, 1494.608, 1494.212, 1494.691
2015/11/09, 06:03:31.815, 12.2476, 12.3699, 3.72600, 32.0213, 1494.534, 1494.200, 1494.618
2015/11/09, 06:03:51.815, 12.2439, 12.3448, 3.72338, 32.0177, 1494.444, 1494.183, 1494.528
2015/11/09, 06:04:11.815, 12.2389, 12.3268, 3.72123, 32.0125, 1494.376, 1494.160, 1494.460
2015/11/09, 06:04:31.816, 12.2333, 12.2951, 3.71767, 32.0054, 1494.260, 1494.132, 1494.344
2015/11/09, 06:04:51.816, 12.2252, 12.2737, 3.71563, 32.0042, 1494.185, 1494.103, 1494.269
2015/11/09, 06:05:11.816, 12.2171, 12.2625, 3.71417, 31.9997, 1494.142, 1494.070, 1494.225
2015/11/09, 06:05:31.816, 12.2081, 12.2368, 3.71138, 31.9951, 1494.048, 1494.034, 1494.132
2015/11/09, 06:05:51.816, 12.1976, 12.2182, 3.70932, 31.9911, 1493.980, 1493.993, 1494.064
2015/11/09, 06:06:11.816, 12.1869, 12.2002, 3.70723, 31.9865, 1493.913, 1493.951, 1493.997
2015/11/09, 06:06:31.816, 12.1747, 12.1646, 3.70347, 31.9809, 1493.784, 1493.903, 1493.868
2015/11/09, 06:06:51.816, 12.1620, 12.1431, 3.70104, 31.9759, 1493.704, 1493.853, 1493.788
2015/11/09, 06:07:11.816, 12.1499, 12.1243, 3.69922, 31.9745, 1493.638, 1493.810, 1493.722
2015/11/09, 06:07:31.816, 12.1377, 12.1113, 3.69773, 31.9712, 1493.590, 1493.764, 1493.673
2015/11/09, 06:07:51.816, 12.1244, 12.0971, 3.69629, 31.9696, 1493.539, 1493.717, 1493.623
2015/11/09, 06:08:11.816, 12.1123, 12.0747, 3.69381, 31.9648, 1493.456, 1493.669, 1493.540
2015/11/09, 06:08:31.816, 12.0999, 12.0617, 3.69262, 31.9645, 1493.411, 1493.626, 1493.495
2015/11/09, 06:08:51.816, 12.0878, 12.0604, 3.69235, 31.9630, 1493.405, 1493.583, 1493.489
2015/11/09, 06:09:11.816, 12.0764, 12.0494, 3.69117, 31.9610, 1493.365, 1493.541, 1493.449
2015/11/09, 06:09:31.816, 12.0650, 12.0429, 3.69049, 31.9601, 1493.341, 1493.501, 1493.425
2015/11/09, 06:09:51.816, 12.0543, 12.0375, 3.68977, 31.9578, 1493.320, 1493.462, 1493.404
2015/11/09, 06:10:11.817, 12.0444, 12.0334, 3.68938, 31.9576, 1493.306, 1493.427, 1493.390
2015/11/09, 06:10:31.817, 12.0345, 12.0280, 3.68872, 31.9558, 1493.285, 1493.391, 1493.369
2015/11/09, 06:10:51.817, 12.0254, 12.0246, 3.68851, 31.9567, 1493.275, 1493.361, 1493.358
2015/11/09, 06:11:11.817, 12.0166, 12.0179, 3.68785, 31.9561, 1493.251, 1493.330, 1493.334
2015/11/09, 06:11:31.817, 12.0088, 12.0196, 3.68804, 31.9566, 1493.257, 1493.304, 1493.341
2015/11/09, 06:11:51.817, 12.0020, 12.0150, 3.68764, 31.9565, 1493.241, 1493.280, 1493.325
2015/11/09, 06:12:11.817, 11.9947, 12.0137, 3.68752, 31.9565, 1493.237, 1493.255, 1493.320
2015/11/09, 06:12:31.817, 11.9894, 12.0155, 3.68773, 31.9570, 1493.244, 1493.237, 1493.327
2015/11/09, 06:12:51.817, 11.9834, 12.0149, 3.68768, 31.9570, 1493.241, 1493.217, 1493.325
2015/11/09, 06:13:11.817, 11.9784, 12.0168, 3.68783, 31.9568, 1493.248, 1493.199, 1493.332
2015/11/09, 06:13:31.817, 11.9734, 12.0186, 3.68816, 31.9585, 1493.256, 1493.184, 1493.340
2015/11/09, 06:13:51.817, 11.9698, 12.0192, 3.68822, 31.9586, 1493.258, 1493.172, 1493.342
2015/11/09, 06:14:11.817, 11.9662, 12.0186, 3.68810, 31.9579, 1493.255, 1493.159, 1493.339
2015/11/09, 06:14:31.817, 11.9622, 12.0169, 3.68789, 31.9573, 1493.249, 1493.144, 1493.332
2015/11/09, 06:14:51.817, 11.9603, 12.0154, 3.68787, 31.9584, 1493.245, 1493.139, 1493.329
2015/11/09, 06:15:11.817, 11.9573, 12.0179, 3.68802, 31.9578, 1493.253, 1493.128, 1493.336
2015/11/09, 06:15:31.817, 11.9559, 12.0215, 3.68835, 31.9579, 1493.265, 1493.123, 1493.349
2015/11/09, 06:15:51.818, 11.9540, 12.0259, 3.68892, 31.9595, 1493.282, 1493.118, 1493.366
2015/11/09, 06:16:11.818, 11.9527, 12.0311, 3.68942, 31.9600, 1493.301, 1493.115, 1493.385
2015/11/09, 06:16:31.818, 11.9517, 12.0323, 3.68969, 31.9615, 1493.307, 1493.113, 1493.390
2015/11/09, 06:16:51.818, 11.9516, 12.0350, 3.68992, 31.9614, 1493.316, 1493.112, 1493.400
2015/11/09, 06:17:11.818, 11.9508, 12.0362, 3.68994, 31.9606, 1493.319, 1493.109, 1493.403
2015/11/09, 06:17:31.818, 11.9507, 12.0351, 3.69022, 31.9642, 1493.319, 1493.113, 1493.403
2015/11/09, 06:17:51.818, 11.9506, 12.0424, 3.69060, 31.9617, 1493.341, 1493.109, 1493.425
2015/11/09, 06:18:11.818, 11.9499, 12.0374, 3.69032, 31.9632, 1493.326, 1493.109, 1493.410
2015/11/09, 06:18:31.818, 11.9505, 12.0406, 3.69051, 31.9623, 1493.336, 1493.110, 1493.420
2015/11/09, 06:18:51.818, 11.9510, 12.0402, 3.69053, 31.9628, 1493.335, 1493.112, 1493.419
2015/11/09, 06:19:11.818, 11.9510, 12.0521, 3.69171, 31.9640, 1493.378, 1493.113, 1493.462
2015/11/09, 06:19:31.818, 11.9527, 12.0519, 3.69175, 31.9646, 1493.378, 1493.120, 1493.462
2015/11/09, 06:19:51.818, 11.9535, 12.0573, 3.69223, 31.9646, 1493.396, 1493.123, 1493.480
2015/11/09, 06:20:11.818, 11.9560, 12.0606, 3.69265, 31.9658, 1493.409, 1493.133, 1493.493
2015/11/09, 06:20:31.818, 11.9579, 12.0663, 3.69326, 31.9668, 1493.430, 1493.141, 1493.514
2015/11/09, 06:20:51.818, 11.9615, 12.0746, 3.69423, 31.9690, 1493.461, 1493.156, 1493.545
2015/11/09, 06:21:11.818, 11.9644, 12.0926, 3.69608, 31.9714, 1493.526, 1493.168, 1493.610
2015/11/09, 06:21:31.819, 11.9696, 12.1047, 3.69746, 31.9743, 1493.571, 1493.190, 1493.655
2015/11/09, 06:21:51.819, 11.9742, 12.1200, 3.69922, 31.9782, 1493.628, 1493.210, 1493.712
2015/11/09, 06:22:11.819, 11.9796, 12.1346, 3.70051, 31.9781, 1493.678, 1493.229, 1493.762
2015/11/09, 06:22:31.819, 11.9842, 12.1380, 3.70102, 31.9800, 1493.692, 1493.247, 1493.776
2015/11/09, 06:22:51.819, 11.9912, 12.1402, 3.70150, 31.9828, 1493.703, 1493.274, 1493.786
2015/11/09, 06:23:11.819, 11.9965, 12.1561, 3.70319, 31.9854, 1493.760, 1493.296, 1493.844
2015/11/09, 06:23:31.819, 12.0032, 12.1649, 3.70411, 31.9867, 1493.792, 1493.320, 1493.876
2015/11/09, 06:23:51.819, 12.0095, 12.1743, 3.70513, 31.9885, 1493.826, 1493.344, 1493.910
2015/11/09, 06:24:11.819, 12.0159, 12.1793, 3.70569, 31.9896, 1493.845, 1493.368, 1493.929
