WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/04, 12:50:56.344, 244.1180, 244.118, 0.1200, T, 0.7700, M, -0.0020, -0.0000, -0.0000, 0.0000, -0.0010, 0.0010
2015/11/04, 12:51:06.344, 244.1150, 244.115, 0.1000, T, 0.7700, M, 0.0040, -0.0020, -0.0020, 0.0000, 0.0000, -0.0000
2015/11/04, 12:51:16.344, 244.1130, 244.113, 0.1000, T, 0.7700, M, -0.0000, -0.0020, -0.0020, 0.0000, -0.0000, -0.0000
2015/11/04, 12:51:26.344, 244.1150, 244.115, 0.1100, T, 0.7700, M, 0.0000, 0.0000, 0.0000, -0.0000, 0.0010, -0.0000
2015/11/04, 12:51:36.344, 244.1050, 244.105, 0.1100, T, 0.7600, M, -0.0010, 0.0010, 0.0010, 0.0000, -0.0010, 0.0020
2015/11/04, 12:51:46.344, 244.1200, 244.120, 0.1000, T, 0.7700, M, 0.0000, -0.0010, -0.0010, -0.0000, -0.0000, 0.0000
2015/11/04, 12:51:56.345, 244.1170, 244.117, 0.0900, T, 0.7700, M, 0.0000, 0.0030, 0.0030, -0.0000, -0.0000, -0.0000
2015/11/04, 12:52:06.345, 244.1130, 244.113, 0.1000, T, 0.7700, M, 0.0020, -0.0000, -0.0000, 0.0000, -0.0000, 0.0010
2015/11/04, 12:52:16.345, 244.1250, 244.125, 0.1000, T, 0.7600, M, -0.0000, -0.0030, -0.0030, 0.0000, -0.0000, 0.0000
2015/11/04, 12:52:26.345, 244.1180, 244.118, 0.0900, T, 0.7700, M, 0.0010, 0.0040, 0.0040, 0.0000, 0.0000, 0.0010
2015/11/04, 12:52:36.345, 244.1130, 244.113, 0.0900, T, 0.7700, M, -0.0000, -0.0020, -0.0020, 0.0000, -0.0010, -0.0000
2015/11/04, 12:52:46.345, 244.1170, 244.117, 0.1000, T, 0.7700, M, 0.0000, -0.0040, -0.0040, -0.0010, 0.0000, -0.0000
2015/11/04, 12:52:56.345, 244.1150, 244.115, 0.1100, T, 0.7600, M, -0.0050, -0.0020, -0.0020, 0.0000, 0.0000, -0.0010
2015/11/04, 12:53:06.345, 244.1230, 244.123, 0.1000, T, 0.7600, M, -0.0010, -0.0030, -0.0030, 0.0000, -0.0000, 0.0000
2015/11/04, 12:53:16.345, 244.1100, 244.110, 0.1000, T, 0.7700, M, 0.0010, 0.0020, 0.0020, -0.0000, 0.0000, 0.0010
2015/11/04, 12:53:26.345, 244.1170, 244.117, 0.0900, T, 0.7600, M, 0.0020, -0.0000, -0.0000, 0.0000, 0.0010, -0.0000
2015/11/04, 12:53:36.345, 244.1150, 244.115, 0.1200, T, 0.7600, M, 0.0000, 0.0000, 0.0000, -0.0000, -0.0000, -0.0010
2015/11/04, 12:53:46.345, 244.1200, 244.120, 0.1000, T, 0.7700, M, 0.0030, 0.0020, 0.0020, 0.0000, -0.0010, -0.0000
2015/11/04, 12:53:56.345, 244.1200, 244.120, 0.1000, T, 0.7600, M, 0.0000, 0.0030, 0.0030, -0.0000, 0.0020, -0.0010
2015/11/04, 12:54:06.345, 244.1180, 244.118, 0.1100, T, 0.7600, M, -0.0000, 0.0010, 0.0010, 0.0000, 0.0000, 0.0000
2015/11/04, 12:54:16.345, 244.1250, 244.125, 0.1100, T, 0.7600, M, 0.0000, -0.0000, -0.0000, 0.0000, 0.0010, -0.0010
2015/11/04, 12:54:26.345, 244.1250, 244.125, 0.1100, T, 0.7600, M, -0.0020, 0.0030, 0.0030, -0.0000, 0.0000, -0.0010
2015/11/04, 12:54:36.346, 244.1200, 244.120, 0.1000, T, 0.7700, M, -0.0000, -0.0000, -0.0000, 0.0000, -0.0010, 0.0000
2015/11/04, 12:54:46.346, 244.1230, 244.123, 0.0900, T, 0.7600, M, -0.0000, -0.0000, -0.0000, 0.0000, 0.0010, 0.0010
2015/11/04, 12:54:56.346, 244.1130, 244.113, 0.1000, T, 0.7600, M, -0.0010, 0.0000, 0.0000, -0.0000, -0.0000, -0.0010
2015/11/04, 12:55:06.346, 244.1150, 244.115, 0.1200, T, 0.7600, M, 0.0020, -0.0000, -0.0000, 0.0000, -0.0000, -0.0010
2015/11/04, 12:55:16.346, 244.1210, 244.121, 0.1200, T, 0.7700, M, -0.0010, -0.0010, -0.0010, -0.0000, -0.0020, 0.0000
2015/11/04, 12:55:26.346, 244.1230, 244.123, 0.1000, T, 0.7600, M, -0.0000, 0.0010, 0.0010, 0.0000, 0.0010, -0.0000
2015/11/04, 12:55:36.346, 244.1230, 244.123, 0.1200, T, 0.7700, M, -0.0010, -0.0050, -0.0050, -0.0000, -0.0010, 0.0020
2015/11/04, 12:55:46.346, 244.1230, 244.123, 0.1300, T, 0.7700, M, -0.0000, -0.0020, -0.0020, -0.0000, -0.0000, 0.0010
2015/11/04, 12:55:56.346, 244.1180, 244.118, 0.1300, T, 0.7700, M, -0.0000, -0.0020, -0.0020, 0.0000, 0.0010, -0.0000
2015/11/04, 12:56:06.346, 244.1150, 244.115, 0.1100, T, 0.7600, M, 0.0010, -0.0030, -0.0030, 0.0000, -0.0000, -0.0000
2015/11/04, 12:56:16.346, 244.1230, 244.123, 0.1300, T, 0.7600, M, 0.0000, -0.0010, -0.0010, -0.0000, 0.0000, 0.0000
2015/11/04, 12:56:26.346, 244.1230, 244.123, 0.1300, T, 0.7700, M, -0.0040, 0.0030, 0.0030, -0.0000, 0.0010, -0.0000
2015/11/04, 12:56:36.346, 244.1230, 244.123, 0.1400, T, 0.7600, M, -0.0000, 0.0010, 0.0010, 0.0000, 0.0000, 0.0000
2015/11/04, 12:56:46.346, 244.1230, 244.123, 0.1300, T, 0.7700, M, 0.0000, 0.0000, 0.0000, -0.0000, 0.0000, -0.0020
2015/11/04, 12:56:56.346, 244.1180, 244.118, 0.1400, T, 0.7600, M, -0.0020, -0.0000, -0.0000, 0.0000, -0.0020, 0.0000
2015/11/04, 12:57:06.346, 244.1250, 244.125, 0.1300, T, 0.7700, M, 0.0020, -0.0020, -0.0020, 0.0000, -0.0020, 0.0020
2015/11/04, 12:57:16.346, 244.1230, 244.123, 0.1500, T, 0.7700, M, -0.0000, 0.0040, 0.0040, -0.0000, 0.0000, 0.0010
2015/11/04, 12:57:26.347, 244.1180, 244.118, 0.1500, T, 0.7600, M, -0.0040, -0.0010, -0.0010, 0.0000, -0.0010, -0.0000
2015/11/04, 12:57:36.347, 244.1230, 244.123, 0.1300, T, 0.7700, M, 0.0020, -0.0010, -0.0010, 0.0000, 0.0010, -0.0010
2015/11/04, 12:57:46.347, 244.1330, 244.133, 0.1300, T, 0.7700, M, -0.0000, 0.0030, 0.0030, -0.0000, 0.0020, 0.0000
2015/11/04, 12:57:56.347, 244.1280, 244.128, 0.1700, T, 0.7700, M, 0.0010, 0.0040, 0.0040, 0.0000, 0.0000, -0.0000
2015/11/04, 12:58:06.347, 244.1250, 244.125, 0.1500, T, 0.7700, M, 0.0010, 0.0010, 0.0010, -0.0000, -0.0010, 0.0010
2015/11/04, 12:58:16.347, 244.1280, 244.128, 0.1300, T, 0.7600, M, -0.0000, -0.0010, -0.0010, -0.0000, -0.0000, 0.0000
2015/11/04, 12:58:26.347, 244.1250, 244.125, 0.1400, T, 0.7700, M, 0.0000, 0.0010, 0.0010, -0.0000, -0.0010, 0.0010
2015/11/04, 12:58:36.347, 244.1330, 244.133, 0.1400, T, 0.7700, M, 0.0000, -0.0020, -0.0020, 0.0000, -0.0010, 0.0020
2015/11/04, 12:58:46.347, 244.1200, 244.120, 0.1300, T, 0.7600, M, 0.0020, 0.0040, 0.0040, -0.0000, -0.0000, 0.0010
2015/11/04, 12:58:56.347, 244.1130, 244.113, 0.1200, T, 0.7700, M, -0.0030, -0.0050, -0.0050, -0.0000, 0.0000, 0.0000
2015/11/04, 12:59:06.347, 244.1280, 244.128, 0.1400, T, 0.7700, M, -0.0000, -0.0060, -0.0060, 0.0010, 0.0010, -0.0000
2015/11/04, 12:59:16.347, 244.1280, 244.128, 0.1500, T, 0.7600, M, 0.0000, 0.0050, 0.0050, -0.0000, 0.0010, 0.0000
2015/11/04, 12:59:26.347, 244.1250, 244.125, 0.1300, T, 0.7700, M, -0.0010, 0.0020, 0.0020, -0.0000, -0.0010, 0.0030
2015/11/04, 12:59:36.347, 244.1170, 244.117, 0.1400, T, 0.7700, M, 0.0010, 0.0000, 0.0000, -0.0000, -0.0000, 0.0000
2015/11/04, 12:59:46.347, 244.1230, 244.123, 0.1400, T, 0.7700, M, -0.0000, -0.0060, -0.0060, -0.0000, -0.0000, -0.0010
2015/11/04, 12:59:56.347, 244.1280, 244.128, 0.1400, T, 0.7700, M, 0.0010, 0.0000, 0.0000, 0.0000, 0.0000, -0.0000
2015/11/04, 13:00:06.347, 244.1260, 244.126, 0.1300, T, 0.7700, M, -0.0000, 0.0020, 0.0020, -0.0000, 0.0000, -0.0000
2015/11/04, 13:00:16.347, 244.1210, 244.121, 0.1400, T, 0.7700, M, 0.0010, 0.0020, 0.0020, -0.0000, 0.0000, -0.0010
2015/11/04, 13:00:26.348, 244.1260, 244.126, 0.1600, T, 0.7600, M, 0.0000, 0.0000, 0.0000, 0.0000, -0.0000, -0.0000
2015/11/04, 13:00:36.348, 244.1280, 244.128, 0.1400, T, 0.7700, M, 0.0000, 0.0010, 0.0010, -0.0000, 0.0000, -0.0000
2015/11/04, 13:00:46.348, 244.1320, 244.132, 0.1300, T, 0.7700, M, 0.0020, -0.0000, -0.0000, 0.0000, 0.0000, 0.0000
2015/11/04, 13:00:56.348, 244.1320, 244.132, 0.1300, T, 0.7700, M, 0.0010, -0.0000, -0.0000, -0.0000, 0.0010, -0.0000
2015/11/04, 13:01:06.348, 244.1230, 244.123, 0.1200, T, 0.7700, M, -0.0010, 0.0010, 0.0010, 0.0000, -0.0000, 0.0000
2015/11/04, 13:01:16.348, 244.1180, 244.118, 0.1400, T, 0.7700, M, 0.0040, 0.0020, 0.0020, -0.0000, -0.0000, 0.0000
2015/11/04, 13:01:26.348, 244.1250, 244.125, 0.1400, T, 0.7700, M, -0.0030, -0.0040, -0.0040, 0.0000, 0.0000, 0.0010
2015/11/04, 13:01:36.348, 244.1280, 244.128, 0.1100, T, 0.7600, M, 0.0010, 0.0030, 0.0030, 0.0000, 0.0010, 0.0020
2015/11/04, 13:01:46.348, 244.1170, 244.117, 0.1100, T, 0.7700, M, -0.0030, -0.0010, -0.0010, -0.0000, 0.0000, 0.0010
2015/11/04, 13:01:56.348, 244.1230, 244.123, 0.1400, T, 0.7600, M, -0.0000, -0.0060, -0.0060, 0.0000, -0.0010, -0.0000
2015/11/04, 13:02:06.348, 244.1300, 244.130, 0.1200, T, 0.7600, M, -0.0000, -0.0000, -0.0000, -0.0000, 0.0010, 0.0020
2015/11/04, 13:02:16.348, 244.1210, 244.121, 0.1000, T, 0.7700, M, -0.0040, 0.0000, 0.0000, -0.0000, -0.0000, 0.0020
2015/11/04, 13:02:26.348, 244.1250, 244.125, 0.1500, T, 0.7700, M, 0.0000, -0.0030, -0.0030, 0.0000, 0.0000, -0.0000
2015/11/04, 13:02:36.348, 244.1260, 244.126, 0.1600, T, 0.7600, M, -0.0000, -0.0000, -0.0000, -0.0000, 0.0000, 0.0000
2015/11/04, 13:02:46.348, 244.1150, 244.115, 0.1300, T, 0.7700, M, 0.0000, 0.0010, 0.0010, 0.0000, -0.0000, -0.0000
2015/11/04, 13:02:56.348, 244.1230, 244.123, 0.1100, T, 0.7700, M, -0.0010, -0.0040, -0.0040, 0.0000, 0.0010, -0.0000
2015/11/04, 13:03:06.348, 244.1320, 244.132, 0.1400, T, 0.7600, M, -0.0000, 0.0020, 0.0020, -0.0000, 0.0000, 0.0020
2015/11/04, 13:03:16.349, 244.1250, 244.125, 0.1500, T, 0.7700, M, 0.0000, 0.0050, 0.0050, 0.0010, -0.0010, 0.0010
2015/11/04, 13:03:26.349, 244.1260, 244.126, 0.1500, T, 0.7700, M, 0.0010, -0.0020, -0.0020, -0.0010, 0.0000, -0.0020
2015/11/04, 13:03:36.349, 244.1360, 244.136, 0.2300, T, 0.7600, M, 0.0000, 0.0000, 0.0000, 0.0000, 0.0030, 0.0010
2015/11/04, 13:03:46.349, 244.1530, 244.153, 0.3900, T, 0.7600, M, 0.0020, 0.0010, 0.0010, 0.0000, -0.0020, 0.0010
2015/11/04, 13:03:56.349, 244.1500, 244.150, 0.2900, T, 0.7600, M, -0.0020, 0.0000, 0.0000, -0.0000, -0.0000, -0.0000
2015/11/04, 13:04:06.349, 244.1380, 244.138, 0.2700, T, 0.7600, M, 0.0000, 0.0090, 0.0090, 0.0010, -0.0000, -0.0010
2015/11/04, 13:04:16.349, 244.1380, 244.138, 0.2200, T, 0.7600, M, 0.0020, -0.0050, -0.0050, 0.0000, 0.0000, 0.0000
2015/11/04, 13:04:26.349, 244.1480, 244.148, 0.2600, T, 0.7600, M, 0.0010, -0.0040, -0.0040, -0.0000, -0.0010, 0.0000
2015/11/04, 13:04:36.349, 244.1380, 244.138, 0.3300, T, 0.7600, M, -0.0020, 0.0010, 0.0010, 0.0000, -0.0020, -0.0000
2015/11/04, 13:04:46.349, 244.1430, 244.143, 0.3200, T, 0.7600, M, 0.0010, -0.0020, -0.0020, -0.0000, 0.0000, -0.0000
2015/11/04, 13:04:56.349, 244.1400, 244.140, 0.2900, T, 0.7500, M, 0.0010, -0.0010, -0.0010, 0.0000, 0.0020, 0.0000
2015/11/04, 13:05:06.349, 244.1330, 244.133, 0.3300, T, 0.7500, M, -0.0020, 0.0020, 0.0020, 0.0000, -0.0000, 0.0000
2015/11/04, 13:05:16.349, 244.1400, 244.140, 0.3700, T, 0.7500, M, -0.0000, 0.0000, 0.0000, -0.0000, 0.0000, -0.0010
2015/11/04, 13:05:26.349, 244.1470, 244.147, 0.3600, T, 0.7600, M, 0.0000, -0.0000, -0.0000, 0.0000, 0.0000, 0.0000
2015/11/04, 13:05:36.349, 244.1430, 244.143, 0.3300, T, 0.7600, M, 0.0030, 0.0000, 0.0000, -0.0000, -0.0000, 0.0000
2015/11/04, 13:05:46.349, 244.1450, 244.145, 0.2900, T, 0.7500, M, -0.0010, 0.0000, 0.0000, 0.0000, 0.0000, 0.0010
2015/11/04, 13:05:56.349, 244.1480, 244.148, 0.3700, T, 0.7500, M, -0.0000, 0.0000, 0.0000, 0.0000, -0.0020, 0.0000
2015/11/04, 13:06:06.350, 244.1390, 244.139, 0.2700, T, 0.7500, M, 0.0010, -0.0030, -0.0030, -0.0000, -0.0000, -0.0000
2015/11/04, 13:06:16.350, 244.1280, 244.128, 0.1400, T, 0.7500, M, 0.0010, 0.0010, 0.0010, 0.0000, 0.0010, 0.0010
2015/11/04, 13:06:26.350, 244.1200, 244.120, 0.1000, T, 0.7500, M, -0.0040, 0.0010, 0.0010, 0.0000, 0.0010, 0.0000
2015/11/04, 13:06:36.350, 244.1230, 244.123, 0.1800, T, 0.7500, M, 0.0030, 0.0010, 0.0010, 0.0000, -0.0020, 0.0000
2015/11/04, 13:06:46.350, 244.1260, 244.126, 0.1700, T, 0.7500, M, -0.0000, 0.0000, 0.0000, -0.0000, 0.0000, 0.0010
2015/11/04, 13:06:56.350, 244.1210, 244.121, 0.1500, T, 0.7600, M, -0.0010, -0.0010, -0.0010, 0.0000, -0.0010, 0.0020
2015/11/04, 13:07:06.350, 244.1450, 244.145, 0.2800, T, 0.7500, M, 0.0010, 0.0000, 0.0000, -0.0000, -0.0000, -0.0000
2015/11/04, 13:07:16.350, 244.1480, 244.148, 0.3800, T, 0.7500, M, -0.0020, 0.0010, 0.0010, -0.0010, -0.0000, 0.0010
2015/11/04, 13:07:26.350, 244.1430, 244.143, 0.3400, T, 0.7500, M, -0.0030, -0.0030, -0.0030, 0.0010, 0.0010, -0.0000
2015/11/04, 13:07:36.350, 244.1380, 244.138, 0.3200, T, 0.7500, M, 0.0060, -0.0010, -0.0010, -0.0000, -0.0020, 0.0020
2015/11/04, 13:07:46.350, 244.1530, 244.153, 0.3600, T, 0.7500, M, -0.0000, 0.0000, 0.0000, -0.0000, 0.0010, 0.0000
2015/11/04, 13:07:56.350, 244.1390, 244.139, 0.3700, T, 0.7500, M, -0.0010, 0.0030, 0.0030, -0.0000, -0.0010, 0.0010
2015/11/04, 13:08:06.350, 244.1500, 244.150, 0.3700, T, 0.7500, M, 0.0010, -0.0020, -0.0020, 0.0000, 0.0010, -0.0010
2015/11/04, 13:08:16.350, 244.1480, 244.148, 0.3600, T, 0.7500, M, -0.0030, 0.0010, 0.0010, -0.0000, 0.0000, -0.0000
2015/11/04, 13:08:26.350, 244.1470, 244.147, 0.3800, T, 0.7500, M, 0.0000, 0.0020, 0.0020, 0.0000, -0.0010, 0.0000
2015/11/04, 13:08:36.350, 244.1580, 244.158, 0.4600, T, 0.7500, M, 0.0000, -0.0000, -0.0000, -0.0000, -0.0000, -0.0000
2015/11/04, 13:08:46.350, 244.1500, 244.150, 0.4000, T, 0.7500, M, 0.0000, 0.0000, 0.0000, -0.0000, -0.0000, 0.0020
2015/11/04, 13:08:56.350, 244.1350, 244.135, 0.2300, T, 0.7500, M, 0.0000, -0.0030, -0.0030, -0.0000, 0.0000, 0.0010
2015/11/04, 13:09:06.351, 244.1350, 244.135, 0.1900, T, 0.7500, M, 0.0020, 0.0010, 0.0010, -0.0000, -0.0010, -0.0010
2015/11/04, 13:09:16.351, 244.1300, 244.130, 0.1900, T, 0.7500, M, -0.0010, 0.0090, 0.0090, 0.0000, -0.0020, 0.0010
2015/11/04, 13:09:26.351, 244.1250, 244.125, 0.1200, T, 0.7500, M, 0.0030, -0.0020, -0.0020, 0.0010, 0.0000, 0.0010
2015/11/04, 13:09:36.351, 244.1280, 244.128, 0.1300, T, 0.7500, M, -0.0010, -0.0040, -0.0040, -0.0000, -0.0000, 0.0010
2015/11/04, 13:09:46.351, 244.1320, 244.132, 0.2000, T, 0.7500, M, 0.0000, 0.0030, 0.0030, -0.0000, -0.0000, -0.0000
2015/11/04, 13:09:56.351, 244.1480, 244.148, 0.4000, T, 0.7500, M, -0.0020, -0.0030, -0.0030, 0.0000, -0.0010, -0.0000
2015/11/04, 13:10:06.351, 244.1450, 244.145, 0.3200, T, 0.7500, M, 0.0020, -0.0020, -0.0020, -0.0000, 0.0020, 0.0000
2015/11/04, 13:10:16.351, 244.1360, 244.136, 0.2900, T, 0.7500, M, -0.0010, -0.0010, -0.0010, -0.0000, 0.0010, -0.0000
2015/11/04, 13:10:26.351, 244.1380, 244.138, 0.3600, T, 0.7600, M, -0.0000, -0.0000, -0.0000, 0.0000, -0.0020, 0.0010
2015/11/04, 13:10:36.351, 244.1430, 244.143, 0.3400, T, 0.7500, M, 0.0010, -0.0000, -0.0000, 0.0000, 0.0000, 0.0000
2015/11/04, 13:10:46.351, 244.1350, 244.135, 0.2900, T, 0.7500, M, -0.0020, -0.0010, -0.0010, -0.0000, 0.0020, -0.0000
2015/11/04, 13:10:56.351, 244.1470, 244.147, 0.2900, T, 0.7500, M, 0.0000, -0.0030, -0.0030, 0.0000, 0.0010, -0.0000
2015/11/04, 13:11:06.351, 244.1470, 244.147, 0.3400, T, 0.7500, M, -0.0020, 0.0030, 0.0030, -0.0000, -0.0000, 0.0000
2015/11/04, 13:11:16.351, 244.1390, 244.139, 0.3300, T, 0.7500, M, 0.0000, 0.0010, 0.0010, 0.0000, -0.0010, 0.0000
2015/11/04, 13:11:26.351, 244.1430, 244.143, 0.2500, T, 0.7500, M, 0.0000, -0.0030, -0.0030, -0.0000, 0.0020, -0.0000
2015/11/04, 13:11:36.351, 244.1500, 244.150, 0.3900, T, 0.7500, M, 0.0000, 0.0060, 0.0060, 0.0010, -0.0010, 0.0010
2015/11/04, 13:11:46.351, 244.1410, 244.141, 0.3500, T, 0.7500, M, 0.0010, -0.0030, -0.0030, -0.0000, -0.0020, 0.0020
2015/11/04, 13:11:56.351, 244.1480, 244.148, 0.2900, T, 0.7500, M, 0.0020, -0.0030, -0.0030, -0.0000, 0.0020, -0.0000
2015/11/04, 13:12:06.352, 244.1360, 244.136, 0.2500, T, 0.7500, M, -0.0030, 0.0060, 0.0060, -0.0000, 0.0000, -0.0000
2015/11/04, 13:12:16.352, 244.1280, 244.128, 0.1700, T, 0.7500, M, -0.0010, -0.0040, -0.0040, 0.0010, -0.0010, 0.0010
2015/11/04, 13:12:26.352, 244.1320, 244.132, 0.1400, T, 0.7600, M, 0.0040, 0.0020, 0.0020, 0.0000, 0.0000, 0.0020
2015/11/04, 13:12:36.352, 244.1230, 244.123, 0.1200, T, 0.7600, M, -0.0020, 0.0020, 0.0020, 0.0000, 0.0000, 0.0000
2015/11/04, 13:12:46.352, 244.1170, 244.117, 0.0700, T, 0.7600, M, 0.0020, -0.0000, -0.0000, 0.0000, 0.0000, -0.0000
2015/11/04, 13:12:56.352, 244.1280, 244.128, 0.0600, T, 0.7600, M, 0.0010, -0.0030, -0.0030, -0.0000, 0.0010, -0.0010
2015/11/04, 13:13:06.352, 244.1180, 244.118, 0.0300, T, 0.7600, M, -0.0010, 0.0050, 0.0050, 0.0000, 0.0000, -0.0000
2015/11/04, 13:13:16.352, 244.1080, 244.108, 0.0100, T, 0.7600, M, -0.0020, -0.0000, -0.0000, 0.0000, -0.0000, -0.0000
2015/11/04, 13:13:26.352, 244.1170, 244.117, 0.0000, T, 0.7600, M, 0.0010, -0.0030, -0.0030, -0.0010, 0.0000, -0.0000
2015/11/04, 13:13:36.352, 244.1050, 244.105, 0.0000, T, 0.7600, M, 0.0000, 0.0010, 0.0010, -0.0000, -0.0010, -0.0010
2015/11/04, 13:13:46.352, 244.1230, 244.123, 0.0700, T, 0.7600, M, -0.0000, -0.0050, -0.0050, 0.0000, -0.0010, -0.0010
2015/11/04, 13:13:56.352, 244.1280, 244.128, 0.0800, T, 0.7600, M, -0.0010, 0.0010, 0.0010, -0.0010, 0.0010, -0.0000
2015/11/04, 13:14:06.352, 244.1200, 244.120, 0.1400, T, 0.7600, M, -0.0010, 0.0000, 0.0000, 0.0000, 0.0000, 0.0000
2015/11/04, 13:14:16.352, 244.1350, 244.135, 0.1600, T, 0.7600, M, 0.0000, -0.0050, -0.0050, -0.0000, -0.0000, 0.0020
2015/11/04, 13:14:26.352, 244.1250, 244.125, 0.2100, T, 0.7500, M, -0.0000, 0.0050, 0.0050, 0.0000, 0.0010, 0.0000
2015/11/04, 13:14:36.352, 244.1300, 244.130, 0.2800, T, 0.7500, M, -0.0020, -0.0060, -0.0060, 0.0000, -0.0010, 0.0010
2015/11/04, 13:14:46.353, 244.1530, 244.153, 0.2900, T, 0.7600, M, 0.0030, -0.0020, -0.0020, 0.0000, 0.0020, -0.0000
2015/11/04, 13:14:56.353, 244.1470, 244.147, 0.3200, T, 0.7500, M, -0.0000, 0.0070, 0.0070, 0.0000, 0.0000, -0.0000
2015/11/04, 13:15:06.353, 244.1350, 244.135, 0.3100, T, 0.7500, M, -0.0020, 0.0030, 0.0030, 0.0000, -0.0000, 0.0000
2015/11/04, 13:15:16.353, 244.1330, 244.133, 0.3200, T, 0.7600, M, 0.0040, -0.0010, -0.0010, 0.0000, 0.0000, -0.0000
2015/11/04, 13:15:26.353, 244.1480, 244.148, 0.3200, T, 0.7500, M, 0.0010, -0.0010, -0.0010, -0.0000, 0.0000, -0.0010
2015/11/04, 13:15:36.353, 244.1450, 244.145, 0.3200, T, 0.7500, M, 0.0000, 0.0050, 0.0050, -0.0000, -0.0000, -0.0010
2015/11/04, 13:15:46.353, 244.1380, 244.138, 0.3200, T, 0.7500, M, -0.0000, 0.0010, 0.0010, 0.0000, -0.0010, 0.0010
2015/11/04, 13:15:56.353, 244.1480, 244.148, 0.3400, T, 0.7600, M, 0.0010, -0.0020, -0.0020, -0.0000, 0.0000, -0.0010
2015/11/04, 13:16:06.353, 244.1620, 244.162, 0.3400, T, 0.7500, M, 0.0010, -0.0000, -0.0000, -0.0000, 0.0010, 0.0000
2015/11/04, 13:16:16.353, 244.1500, 244.150, 0.3400, T, 0.7500, M, 0.0000, 0.0040, 0.0040, 0.0000, -0.0020, 0.0010
2015/11/04, 13:16:26.353, 244.1480, 244.148, 0.3500, T, 0.7500, M, -0.0030, -0.0010, -0.0010, 0.0000, -0.0000, -0.0000
2015/11/04, 13:16:36.353, 244.1480, 244.148, 0.3300, T, 0.7500, M, -0.0010, -0.0020, -0.0020, 0.0000, 0.0010, -0.0000
2015/11/04, 13:16:46.353, 244.1470, 244.147, 0.3200, T, 0.7500, M, 0.0000, -0.0000, -0.0000, -0.0010, 0.0010, 0.0000
2015/11/04, 13:16:56.353, 244.1630, 244.163, 0.4700, T, 0.7600, M, -0.0020, 0.0020, 0.0020, 0.0000, -0.0000, -0.0000
2015/11/04, 13:17:06.353, 244.1450, 244.145, 0.3300, T, 0.7500, M, -0.0040, -0.0060, -0.0060, 0.0000, -0.0000, 0.0010
2015/11/04, 13:17:16.353, 244.1390, 244.139, 0.2100, T, 0.7600, M, 0.0010, -0.0010, -0.0010, 0.0000, 0.0020, -0.0000
2015/11/04, 13:17:26.353, 244.1210, 244.121, 0.2300, T, 0.7600, M, 0.0020, 0.0030, 0.0030, -0.0000, -0.0030, -0.0010
2015/11/04, 13:17:36.354, 244.1390, 244.139, 0.1800, T, 0.7600, M, -0.0050, -0.0050, -0.0050, 0.0000, 0.0010, -0.0000
2015/11/04, 13:17:46.354, 244.1280, 244.128, 0.1000, T, 0.7600, M, 0.0060, 0.0050, 0.0050, 0.0000, 0.0010, -0.0000
2015/11/04, 13:17:56.354, 244.1300, 244.130, 0.1100, T, 0.7600, M, -0.0000, -0.0080, -0.0080, -0.0010, -0.0020, 0.0000
2015/11/04, 13:18:06.354, 244.1390, 244.139, 0.1100, T, 0.7600, M, -0.0040, 0.0020, 0.0020, -0.0000, 0.0000, 0.0000
2015/11/04, 13:18:16.354, 244.1210, 244.121, 0.0600, T, 0.7600, M, 0.0020, 0.0060, 0.0060, -0.0000, 0.0000, 0.0010
2015/11/04, 13:18:26.354, 244.1180, 244.118, 0.0100, T, 0.7600, M, -0.0030, -0.0030, -0.0030, -0.0000, -0.0000, -0.0000
2015/11/04, 13:18:36.354, 244.1280, 244.128, 0.0100, B, 0.7600, M, -0.0000, -0.0020, -0.0020, 0.0000, 0.0000, 0.0000
2015/11/04, 13:18:46.354, 244.1080, 244.108, 0.1100, B, 0.7600, M, 0.0040, 0.0080, 0.0080, 0.0000, -0.0000, 0.0010
2015/11/04, 13:18:56.354, 244.0950, 244.095, 0.2400, B, 0.7600, M, -0.0000, -0.0000, -0.0000, -0.0000, -0.0000, -0.0010
2015/11/04, 13:19:06.354, 244.0870, 244.087, 0.2700, B, 0.7600, M, 0.0010, -0.0000, -0.0000, -0.0000, 0.0010, -0.0020
2015/11/04, 13:19:16.354, 244.0880, 244.088, 0.2800, B, 0.7600, M, 0.0030, -0.0010, -0.0010, -0.0000, -0.0000, 0.0000
2015/11/04, 13:19:26.354, 244.0980, 244.098, 0.2400, B, 0.7600, M, -0.0020, 0.0020, 0.0020, -0.0000, 0.0010, 0.0010
2015/11/04, 13:19:36.354, 244.0900, 244.090, 0.2400, B, 0.7600, M, 0.0000, 0.0020, 0.0020, -0.0000, 0.0000, 0.0010
2015/11/04, 13:19:46.354, 244.0910, 244.091, 0.2300, B, 0.7600, M, 0.0000, -0.0000, -0.0000, 0.0000, -0.0010, 0.0000
