WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/07, 03:38:31.226, 40.758, -68.241, 11.300, 62.989, 60.700, 11.580, 16.4, 16.3, 1010.9, 1011.0, 0.0, 0.0, 5.290, 3.740, 142, 148, 5.9, 6.3, 92.0, 91.7, 11.28, 11.84, 222.93, 225.41, 5.617, 393.200, 32.9244, 13.8954, 1013.34, 1013.44, 279.600, 1500.780, NAN, NAN, 57.670
2015/11/07, 03:39:31.226, 40.760, -68.237, 11.140, 59.780, 68.500, 11.060, 16.4, 16.4, 1010.8, 1011.0, 0.0, 0.0, 5.290, 3.740, 145, 151, 5.5, 5.9, 92.2, 92.0, 10.38, 10.96, 227.02, 229.28, 5.743, 392.400, 32.9424, 13.8877, 1013.24, 1013.44, 277.200, 1500.776, NAN, NAN, 57.130
2015/11/07, 03:40:31.226, 40.761, -68.233, 10.940, 61.485, 65.600, 10.910, 16.4, 16.4, 1010.8, 1011.0, 0.0, 0.0, 5.290, 3.740, 140, 142, 5.6, 4.8, 92.1, 91.8, 10.39, 9.72, 223.56, 226.25, 5.491, 390.800, 32.9528, 13.8761, 1013.24, 1013.44, 258.400, 1500.751, NAN, NAN, 59.620
2015/11/07, 03:41:31.226, 40.762, -68.229, 11.110, 60.462, 69.900, 11.310, 16.4, 16.4, 1010.8, 1010.8, 0.0, 0.0, 5.290, 3.740, 144, 149, 5.6, 6.2, 91.9, 91.5, 10.53, 11.27, 227.63, 229.00, 5.365, 387.500, 32.9555, 13.8663, 1013.24, 1013.24, 268.100, 1500.722, NAN, NAN, 57.870
2015/11/07, 03:42:31.226, 40.763, -68.225, 10.980, 60.754, 68.000, 10.820, 16.4, 16.4, 1010.9, 1010.8, 0.0, 0.0, 5.290, 3.740, 139, 149, 6.3, 6.1, 91.9, 91.6, 10.83, 11.02, 222.28, 227.96, 5.491, 388.400, 32.9544, 13.8626, 1013.34, 1013.24, 273.200, 1500.708, NAN, NAN, 56.600
2015/11/07, 03:43:31.227, 40.764, -68.222, 11.330, 60.482, 64.400, 10.990, 16.4, 16.4, 1010.6, 1010.9, 0.0, 0.0, 5.290, 3.740, 141, 150, 5.5, 5.5, 91.9, 91.7, 10.38, 10.66, 223.24, 227.67, 5.491, 388.500, 32.9436, 13.8665, 1013.04, 1013.34, 262.200, 1500.708, NAN, NAN, 57.210
2015/11/07, 03:44:31.227, 40.766, -68.218, 11.010, 61.842, 70.200, 11.440, 16.4, 16.4, 1010.7, 1010.8, 0.0, 0.0, 5.290, 3.740, 137, 145, 4.9, 5.5, 91.9, 91.7, 9.72, 10.58, 227.02, 229.28, 5.617, 383.200, 32.9463, 13.8724, 1013.14, 1013.24, 283.000, 1500.731, NAN, NAN, 56.340
2015/11/07, 03:45:31.227, 40.767, -68.214, 11.120, 60.352, 69.000, 11.320, 16.4, 16.4, 1010.8, 1010.8, 0.0, 0.0, 5.290, 3.740, 143, 151, 4.8, 6.1, 91.8, 91.5, 9.80, 11.28, 228.49, 229.71, 5.743, 389.800, 32.9373, 13.8825, 1013.24, 1013.24, 287.600, 1500.753, NAN, NAN, 57.830
2015/11/07, 03:46:31.227, 40.768, -68.210, 11.040, 62.771, 66.000, 11.200, 16.4, 16.4, 1010.7, 1010.8, 0.0, 0.0, 5.290, 3.740, 146, 156, 5.3, 5.8, 91.9, 91.6, 10.48, 11.23, 228.18, 232.33, 5.491, 391.800, 32.9381, 13.8940, 1013.14, 1013.24, 293.400, 1500.792, NAN, NAN, 54.900
2015/11/07, 03:47:31.227, 40.769, -68.207, 11.180, 65.423, 68.800, 11.380, 16.5, 16.4, 1010.7, 1010.9, 0.0, 0.0, 5.290, 3.740, 144, 144, 6.9, 6.8, 92.1, 91.8, 12.01, 11.91, 227.42, 227.57, 5.743, 393.000, 32.9349, 13.9047, 1013.14, 1013.34, 319.300, 1500.823, NAN, NAN, 57.100
2015/11/07, 03:48:31.227, 40.770, -68.203, 11.270, 61.250, 68.600, 11.120, 16.5, 16.4, 1010.7, 1010.9, 0.0, 0.0, 5.290, 3.740, 147, 150, 5.2, 5.6, 92.0, 91.7, 10.25, 10.72, 229.42, 230.12, 5.743, 387.000, 32.9313, 13.9160, 1013.14, 1013.34, 317.600, 1500.856, NAN, NAN, 55.950
2015/11/07, 03:49:31.227, 40.772, -68.199, 10.860, 60.108, 66.100, 11.040, 16.5, 16.4, 1010.7, 1010.8, 0.0, 0.0, 5.290, 3.740, 153, 155, 6.4, 6.6, 91.7, 91.5, 11.58, 11.83, 228.58, 229.41, 5.617, 390.000, 32.9370, 13.9252, 1013.14, 1013.24, 341.200, 1500.893, NAN, NAN, 55.050
2015/11/07, 03:50:31.227, 40.773, -68.195, 10.660, 61.573, 69.800, 11.060, 16.5, 16.4, 1010.6, 1010.8, 0.0, 0.0, 5.290, 3.740, 141, 146, 6.1, 5.8, 91.8, 91.5, 10.80, 10.71, 225.30, 228.46, 5.491, 387.600, 32.9398, 13.9320, 1013.04, 1013.24, 368.400, 1500.918, NAN, NAN, 55.400
2015/11/07, 03:51:31.227, 40.774, -68.191, 11.200, 60.470, 65.500, 11.170, 16.5, 16.4, 1010.5, 1010.8, 0.0, 0.0, 5.290, 3.740, 141, 149, 5.1, 5.4, 91.6, 91.3, 10.05, 10.60, 224.86, 228.06, 5.365, 388.200, 32.9410, 13.9381, 1012.94, 1013.24, 376.900, 1500.940, NAN, NAN, 56.460
2015/11/07, 03:52:31.227, 40.775, -68.188, 11.150, 61.472, 69.200, 11.650, 16.5, 16.5, 1010.6, 1010.8, 0.0, 0.0, 5.290, 3.740, 143, 148, 5.4, 5.5, 91.6, 91.4, 10.53, 10.81, 228.05, 230.22, 5.617, 392.400, 32.9534, 13.9382, 1013.04, 1013.24, 370.500, 1500.954, NAN, NAN, 55.600
2015/11/07, 03:53:31.227, 40.776, -68.184, 11.130, 63.161, 64.100, 10.850, 16.5, 16.5, 1010.7, 1010.7, 0.0, 0.0, 5.290, 3.740, 136, 152, 4.7, 5.5, 91.6, 91.4, 9.50, 10.73, 223.65, 229.73, 5.617, 393.000, 32.9596, 13.9351, 1013.14, 1013.14, 339.500, 1500.952, NAN, NAN, 56.250
2015/11/07, 03:54:31.227, 40.777, -68.180, 11.040, 61.497, 71.600, 10.840, 16.5, 16.4, 1010.6, 1010.5, 0.0, 0.0, 5.290, 3.740, 138, 149, 5.7, 5.7, 91.3, 91.1, 10.13, 10.55, 225.23, 230.80, 5.617, 388.300, 32.9635, 13.9305, 1013.04, 1012.94, 372.800, 1500.941, NAN, NAN, 55.500
2015/11/07, 03:55:31.227, 40.779, -68.176, 10.720, 60.020, 63.700, 11.120, 16.5, 16.4, 1010.6, 1010.7, 0.0, 0.0, 5.290, 3.740, 153, 157, 5.3, 5.4, 91.4, 91.2, 10.62, 10.82, 228.95, 230.75, 5.365, 388.400, 32.9662, 13.9305, 1013.04, 1013.14, 389.100, 1500.944, NAN, NAN, 56.200
2015/11/07, 03:56:31.227, 40.780, -68.173, 10.660, 63.753, 70.800, 10.700, 16.4, 16.4, 1010.5, 1010.7, 0.0, 0.0, 5.290, 3.740, 151, 152, 6.4, 6.0, 91.4, 91.1, 11.32, 10.97, 231.37, 232.49, 5.113, 390.400, 32.9696, 13.9345, 1012.94, 1013.14, 427.200, 1500.961, NAN, NAN, 56.630
2015/11/07, 03:57:31.227, 40.781, -68.169, 10.710, 61.494, 74.900, 11.180, 16.5, 16.4, 1010.6, 1010.7, 0.0, 0.0, 5.290, 3.740, 168, 157, 3.9, 4.9, 91.4, 91.2, 9.42, 10.12, 244.67, 238.19, 5.365, 391.400, 32.9660, 13.9424, 1013.04, 1013.14, 465.400, 1500.983, NAN, NAN, 56.000
2015/11/07, 03:58:31.227, 40.782, -68.165, 10.900, 59.386, 68.800, 11.100, 16.5, 16.4, 1010.7, 1010.8, 0.0, 0.0, 5.290, 3.740, 154, 159, 6.0, 6.4, 91.3, 91.1, 11.15, 11.68, 230.63, 232.70, 5.239, 391.800, 32.9616, 13.9512, 1013.14, 1013.24, 482.200, 1501.006, NAN, NAN, 55.860
2015/11/07, 03:59:31.228, 40.783, -68.162, 10.970, 58.833, 71.100, 11.240, 16.5, 16.4, 1010.8, 1010.7, 0.0, 0.0, 5.290, 3.740, 151, 157, 6.3, 6.0, 91.5, 91.1, 11.30, 11.22, 229.53, 233.12, 4.987, 391.400, 32.9557, 13.9582, 1013.24, 1013.14, 503.500, 1501.022, NAN, NAN, 56.900
2015/11/07, 04:00:31.228, 40.785, -68.158, 10.970, 59.802, 72.500, 11.850, 16.5, 16.4, 1010.8, 1010.8, 0.0, 0.0, 5.290, 3.740, 149, 152, 5.7, 5.7, 91.3, 91.1, 10.94, 11.06, 231.41, 232.86, 5.491, 391.900, 32.9477, 13.9647, 1013.24, 1013.24, 503.800, 1501.034, NAN, NAN, 57.910
2015/11/07, 04:01:31.228, 40.786, -68.154, 10.990, 60.029, 63.900, 11.120, 16.5, 16.4, 1010.8, 1010.8, 0.0, 0.0, 5.290, 3.740, 154, 157, 6.0, 6.0, 91.2, 91.0, 11.32, 11.40, 228.59, 230.13, 5.617, 392.200, 32.9395, 13.9695, 1013.24, 1013.24, 518.500, 1501.040, NAN, NAN, 58.260
2015/11/07, 04:02:31.228, 40.787, -68.151, 11.000, 59.871, 61.400, 10.930, 16.5, 16.4, 1010.7, 1010.7, 0.0, 0.0, 5.290, 3.740, 147, 155, 6.1, 6.6, 91.5, 91.2, 11.19, 11.89, 223.40, 227.05, 5.617, 391.500, 32.9327, 13.9702, 1013.14, 1013.14, 430.200, 1501.035, NAN, NAN, 55.760
2015/11/07, 04:03:31.228, 40.788, -68.147, 11.090, 57.479, 67.900, 10.760, 16.5, 16.4, 1010.6, 1010.7, 0.0, 0.0, 5.290, 3.740, 152, 158, 5.8, 6.1, 91.3, 91.0, 10.70, 11.17, 228.21, 230.87, 5.617, 392.500, 32.9268, 13.9690, 1013.04, 1013.14, 432.800, 1501.024, NAN, NAN, 57.950
2015/11/07, 04:04:31.228, 40.790, -68.143, 10.750, 58.562, 66.000, 10.920, 16.5, 16.4, 1010.6, 1010.8, 0.0, 0.0, 5.290, 3.740, 154, 170, 4.9, 4.8, 91.2, 91.0, 10.07, 10.29, 230.45, 237.97, 5.617, 389.700, 32.9221, 13.9652, 1013.04, 1013.24, 360.300, 1501.006, NAN, NAN, 58.650
2015/11/07, 04:05:31.228, 40.791, -68.140, 10.750, 57.845, 57.400, 10.580, 16.5, 16.4, 1010.6, 1010.8, 0.0, 0.0, 5.290, 3.740, 153, 163, 5.8, 5.6, 91.0, 90.9, 10.94, 10.92, 223.69, 229.00, 5.743, 391.400, 32.9200, 13.9573, 1013.04, 1013.24, 363.600, 1500.978, NAN, NAN, 57.480
2015/11/07, 04:06:31.228, 40.792, -68.136, 10.750, 60.803, 67.700, 11.090, 16.5, 16.4, 1010.6, 1010.8, 0.0, 0.0, 5.290, 3.740, 146, 154, 6.0, 6.2, 91.2, 90.9, 10.96, 11.41, 226.70, 230.54, 5.491, 390.600, 32.9186, 13.9496, 1013.04, 1013.24, 318.700, 1500.951, NAN, NAN, 58.650
2015/11/07, 04:07:31.228, 40.793, -68.132, 10.690, 58.858, 58.400, 11.280, 16.5, 16.4, 1010.7, 1010.8, 0.0, 0.0, 5.290, 3.740, 156, 165, 5.6, 6.2, 91.2, 91.0, 11.16, 11.90, 226.84, 230.88, 5.365, 389.200, 32.9142, 13.9427, 1013.14, 1013.24, 315.000, 1500.923, NAN, NAN, 58.270
2015/11/07, 04:08:31.228, 40.795, -68.129, 10.930, 57.398, 68.900, 11.190, 16.5, 16.4, 1010.6, 1010.8, 0.0, 0.0, 5.290, 3.740, 154, 155, 5.3, 5.3, 91.1, 90.9, 10.47, 10.50, 230.94, 231.42, 5.365, 390.500, 32.9118, 13.9370, 1013.04, 1013.24, 324.300, 1500.902, NAN, NAN, 57.930
2015/11/07, 04:09:31.228, 40.796, -68.125, 10.970, 59.298, 64.600, 10.980, 16.5, 16.4, 1010.6, 1010.9, 0.0, 0.0, 5.290, 3.740, 154, 155, 5.4, 6.5, 91.3, 91.0, 10.63, 11.72, 229.30, 228.36, 5.491, 390.000, 32.9111, 13.9329, 1013.04, 1013.34, 312.900, 1500.887, NAN, NAN, 57.480
2015/11/07, 04:10:31.228, 40.797, -68.121, 11.070, 59.766, 74.500, 11.250, 16.5, 16.5, 1010.7, 1010.6, 0.0, 0.0, 5.290, 3.740, 146, 156, 6.2, 5.9, 91.2, 91.1, 10.92, 11.02, 229.23, 234.93, 5.617, 388.100, 32.9080, 13.9315, 1013.14, 1013.04, 328.800, 1500.879, NAN, NAN, 59.290
2015/11/07, 04:11:31.228, 40.798, -68.118, 10.710, 59.930, 66.900, 10.610, 16.5, 16.5, 1010.7, 1010.9, 0.0, 0.0, 5.290, 3.740, 149, 159, 4.9, 5.1, 91.2, 90.9, 9.79, 10.24, 228.97, 233.39, 5.365, 393.000, 32.9077, 13.9308, 1013.14, 1013.34, 364.400, 1500.877, NAN, NAN, 60.300
2015/11/07, 04:12:31.228, 40.799, -68.114, 10.850, 59.284, 62.500, 10.390, 16.5, 16.4, 1010.7, 1010.7, 0.0, 0.0, 5.290, 3.740, 156, 162, 5.6, 6.5, 90.9, 90.7, 10.63, 11.64, 228.56, 230.84, 5.491, 392.100, 32.9065, 13.9329, 1013.14, 1013.14, 367.200, 1500.882, NAN, NAN, 59.940
2015/11/07, 04:13:31.228, 40.801, -68.110, 10.810, 58.280, 67.300, 10.920, 16.5, 16.5, 1010.7, 1010.7, 0.0, 0.0, 5.290, 3.740, 153, 155, 5.3, 6.0, 91.2, 91.0, 10.38, 11.11, 229.82, 229.71, 5.491, 386.200, 32.9077, 13.9361, 1013.14, 1013.14, 352.600, 1500.894, NAN, NAN, 59.790
2015/11/07, 04:14:31.228, 40.802, -68.107, 10.610, 60.076, 64.900, 10.920, 16.5, 16.5, 1010.7, 1010.8, 0.0, 0.0, 5.290, 3.740, 157, 160, 4.7, 5.7, 91.1, 90.8, 10.01, 11.05, 232.24, 232.39, 5.491, 391.800, 32.9110, 13.9410, 1013.14, 1013.24, 365.100, 1500.914, NAN, NAN, 59.300
2015/11/07, 04:15:31.228, 40.803, -68.103, 10.650, 58.114, 68.600, 11.240, 16.5, 16.5, 1010.7, 1010.7, 0.0, 0.0, 5.290, 3.740, 161, 161, 4.9, 5.8, 91.1, 90.9, 10.33, 11.20, 235.10, 233.83, 5.491, 390.400, 32.9190, 13.9454, 1013.14, 1013.14, 413.400, 1500.938, NAN, NAN, 59.550
2015/11/07, 04:16:31.228, 40.805, -68.099, 10.670, 58.131, 63.700, 11.670, 16.5, 16.5, 1010.7, 1010.8, 0.0, 0.0, 5.290, 3.740, 161, 165, 4.7, 5.3, 90.9, 90.6, 10.46, 11.12, 232.93, 234.06, 5.617, 390.000, 32.9315, 13.9501, 1013.14, 1013.24, 456.000, 1500.968, NAN, NAN, 59.580
2015/11/07, 04:17:31.229, 40.806, -68.096, 10.820, 59.376, 65.200, 10.800, 16.5, 16.4, 1010.8, 1010.8, 0.0, 0.0, 5.290, 3.740, 169, 161, 4.4, 5.4, 90.9, 90.7, 9.85, 10.70, 237.77, 232.96, 5.617, 391.700, 32.9449, 13.9520, 1013.24, 1013.24, 456.000, 1500.989, NAN, NAN, 59.400
2015/11/07, 04:18:31.229, 40.807, -68.092, 10.900, 58.154, 68.400, 10.750, 16.5, 16.5, 1010.6, 1010.7, 0.0, 0.0, 5.290, 3.740, 160, 161, 5.0, 5.4, 91.1, 90.8, 10.16, 10.57, 234.05, 233.95, 5.491, 390.900, 32.9536, 13.9503, 1013.04, 1013.14, 483.000, 1500.994, NAN, NAN, 59.220
2015/11/07, 04:19:31.229, 40.809, -68.089, 10.980, 59.479, 63.000, 11.540, 16.5, 16.4, 1010.4, 1010.8, 0.0, 0.0, 5.290, 3.740, 161, 164, 4.9, 6.6, 90.8, 90.6, 10.62, 12.35, 232.83, 232.71, 5.365, 391.400, 32.9549, 13.9482, 1012.84, 1013.24, 523.000, 1500.989, NAN, NAN, 61.250
2015/11/07, 04:20:31.229, 40.810, -68.085, 10.480, 60.570, 67.300, 10.910, 16.5, 16.4, 1010.7, 1010.8, 0.0, 0.0, 5.290, 3.740, 169, 164, 4.6, 5.6, 90.9, 90.7, 10.09, 10.99, 239.32, 235.94, 5.617, 390.200, 32.9544, 13.9473, 1013.14, 1013.24, 518.200, 1500.985, NAN, NAN, 60.680
2015/11/07, 04:21:31.229, 40.811, -68.081, 10.890, 58.024, 70.500, 11.070, 16.5, 16.4, 1010.8, 1010.8, 0.0, 0.0, 5.290, 3.740, 155, 157, 5.5, 6.5, 91.1, 90.8, 10.60, 11.61, 232.09, 231.54, 5.491, 391.600, 32.9552, 13.9494, 1013.24, 1013.24, 569.100, 1500.993, NAN, NAN, 59.600
2015/11/07, 04:22:31.229, 40.812, -68.078, 10.890, 59.354, 67.400, 11.310, 16.5, 16.4, 1010.6, 1010.8, 0.0, 0.0, 5.290, 3.740, 158, 175, 3.3, 3.6, 91.0, 90.8, 8.83, 9.36, 236.61, 242.42, 5.617, 392.400, 32.9545, 13.9526, 1013.04, 1013.24, 540.400, 1501.003, NAN, NAN, 59.810
2015/11/07, 04:23:31.229, 40.814, -68.074, 11.020, 59.565, 68.700, 11.200, 16.5, 16.4, 1010.7, 1010.7, 0.0, 0.0, 5.290, 3.740, 160, 174, 5.4, 5.4, 90.9, 90.7, 10.80, 11.06, 234.61, 241.38, 5.491, 384.900, 32.9294, 13.9519, 1013.14, 1013.14, 475.800, 1500.971, NAN, NAN, 60.300
2015/11/07, 04:24:31.229, 40.815, -68.071, 10.870, 58.153, 62.300, 10.860, 16.4, 16.4, 1010.6, 1010.6, 0.0, 0.0, 5.290, 3.740, 157, 161, 4.0, 4.8, 90.9, 90.7, 9.32, 10.17, 231.01, 231.61, 5.491, 389.300, 32.8967, 13.9413, 1013.04, 1013.04, 366.200, 1500.898, NAN, NAN, 60.170
2015/11/07, 04:25:31.229, 40.816, -68.067, 10.840, 60.553, 63.600, 11.160, 16.5, 16.4, 1010.6, 1010.7, 0.0, 0.0, 5.290, 3.740, 159, 163, 5.3, 5.7, 91.0, 90.7, 10.79, 11.26, 232.06, 233.61, 5.365, 385.700, 32.8849, 13.9280, 1013.04, 1013.14, 315.300, 1500.841, NAN, NAN, 61.490
2015/11/07, 04:26:31.229, 40.818, -68.063, 10.510, 59.479, 63.400, 10.920, 16.4, 16.4, 1010.6, 1010.7, 0.0, 0.0, 5.290, 3.740, 158, 164, 6.5, 7.0, 91.0, 90.7, 11.81, 12.43, 229.47, 232.33, 4.861, 386.000, 32.8788, 13.9142, 1013.04, 1013.14, 289.700, 1500.788, NAN, NAN, 61.380
2015/11/07, 04:27:31.229, 40.819, -68.060, 10.770, 59.903, 61.600, 10.560, 16.4, 16.4, 1010.5, 1010.6, 0.0, 0.0, 5.290, 3.740, 157, 162, 5.3, 7.2, 91.1, 90.9, 10.48, 12.45, 229.40, 230.36, 4.987, 391.800, 32.8721, 13.9010, 1012.94, 1013.04, 299.500, 1500.737, NAN, NAN, 61.140
2015/11/07, 04:28:31.229, 40.820, -68.056, 10.660, 57.657, 66.100, 11.260, 16.5, 16.4, 1010.5, 1010.5, 0.0, 0.0, 5.290, 3.740, 159, 164, 6.3, 6.5, 91.3, 91.2, 11.69, 12.01, 230.74, 233.16, 5.365, 391.500, 32.8686, 13.8920, 1012.94, 1012.94, 293.400, 1500.704, NAN, NAN, 61.190
2015/11/07, 04:29:31.229, 40.822, -68.053, 10.900, 58.972, 61.600, 11.080, 16.6, 16.5, 1010.5, 1010.7, 0.0, 0.0, 5.290, 3.740, 159, 164, 5.6, 6.2, 91.3, 91.1, 11.06, 11.74, 229.89, 231.89, 5.365, 390.400, 32.8677, 13.8851, 1012.94, 1013.14, 269.200, 1500.680, NAN, NAN, 61.180
2015/11/07, 04:30:31.229, 40.823, -68.049, 11.020, 60.173, 64.000, 11.110, 16.6, 16.5, 1010.5, 1010.6, 0.0, 0.0, 5.290, 3.740, 172, 167, 3.3, 4.6, 91.2, 90.9, 8.97, 10.20, 239.67, 236.50, 5.239, 391.100, 32.8679, 13.8821, 1012.94, 1013.04, 272.600, 1500.671, NAN, NAN, 61.090
2015/11/07, 04:31:31.229, 40.824, -68.045, 10.880, 60.440, 68.700, 11.200, 16.6, 16.5, 1010.6, 1010.6, 0.0, 0.0, 5.290, 3.740, 159, 162, 5.8, 6.0, 91.2, 90.9, 11.18, 11.45, 234.01, 235.29, 5.617, 391.700, 32.8680, 13.8804, 1013.04, 1013.04, 282.400, 1500.665, NAN, NAN, 61.060
2015/11/07, 04:32:31.229, 40.826, -68.042, 10.890, 58.965, 66.800, 11.170, 16.6, 16.5, 1010.6, 1010.6, 0.0, 0.0, 5.290, 3.740, 161, 164, 5.5, 5.6, 91.2, 90.8, 10.93, 11.10, 233.68, 235.03, 5.743, 391.800, 32.8664, 13.8797, 1013.04, 1013.04, 283.300, 1500.661, NAN, NAN, 60.760
2015/11/07, 04:33:31.230, 40.827, -68.038, 10.880, 59.081, 67.700, 10.810, 16.6, 16.5, 1010.6, 1010.7, 0.0, 0.0, 5.290, 3.740, 166, 162, 4.8, 5.9, 90.9, 90.7, 10.16, 11.15, 237.23, 233.98, 5.491, 392.200, 32.8650, 13.8806, 1013.04, 1013.14, 273.200, 1500.662, NAN, NAN, 60.360
2015/11/07, 04:34:31.230, 40.828, -68.034, 10.760, 61.223, 66.200, 11.190, 16.6, 16.5, 1010.6, 1010.6, 0.0, 0.0, 5.290, 3.740, 155, 160, 5.6, 6.6, 91.0, 90.7, 10.97, 12.06, 231.42, 232.84, 5.491, 391.700, 32.8638, 13.8821, 1013.04, 1013.04, 286.700, 1500.666, NAN, NAN, 60.200
2015/11/07, 04:35:31.230, 40.829, -68.031, 10.930, 62.265, 63.700, 10.650, 16.6, 16.5, 1010.6, 1010.6, 0.0, 0.0, 5.290, 3.740, 153, 159, 7.3, 7.3, 90.9, 90.7, 12.39, 12.54, 227.41, 230.86, 5.743, 390.500, 32.8622, 13.8866, 1013.04, 1013.04, 272.000, 1500.679, NAN, NAN, 60.180
2015/11/07, 04:36:31.230, 40.831, -68.027, 10.730, 58.053, 61.900, 10.460, 16.6, 16.5, 1010.5, 1010.5, 0.0, 0.0, 5.290, 3.740, 162, 168, 6.1, 6.0, 91.0, 90.8, 11.27, 11.27, 230.28, 233.54, 5.617, 391.900, 32.8613, 13.8915, 1012.94, 1012.94, 272.900, 1500.694, NAN, NAN, 61.310
2015/11/07, 04:37:31.230, 40.832, -68.024, 10.710, 57.823, 66.000, 10.910, 16.6, 16.5, 1010.4, 1010.6, 0.0, 0.0, 5.290, 3.740, 160, 170, 5.1, 5.7, 90.8, 90.6, 10.39, 11.17, 232.59, 236.84, 5.617, 391.900, 32.8612, 13.8971, 1012.84, 1013.04, 290.700, 1500.712, NAN, NAN, 64.450
2015/11/07, 04:38:31.230, 40.833, -68.020, 10.990, 58.545, 64.600, 10.640, 16.5, 16.5, 1010.6, 1010.6, 0.0, 0.0, 5.290, 3.740, 154, 160, 6.2, 6.6, 90.8, 90.6, 11.22, 11.76, 227.54, 230.33, 5.491, 388.800, 32.8609, 13.9008, 1013.04, 1013.04, 316.300, 1500.724, NAN, NAN, 62.460
2015/11/07, 04:39:31.230, 40.835, -68.016, 10.790, 58.484, 57.700, 11.090, 16.5, 16.5, 1010.5, 1010.6, 0.0, 0.0, 5.290, 3.740, 156, 160, 6.7, 7.1, 90.9, 90.8, 12.15, 12.62, 225.14, 227.03, 5.491, 391.600, 32.8635, 13.9035, 1012.94, 1013.04, 286.400, 1500.735, NAN, NAN, 61.690
2015/11/07, 04:40:31.230, 40.836, -68.013, 10.780, 61.556, 66.300, 10.840, 16.5, 16.5, 1010.5, 1010.6, 0.0, 0.0, 5.290, 3.740, 156, 157, 5.1, 5.6, 90.9, 90.7, 10.34, 10.85, 232.58, 232.39, 5.617, 392.300, 32.8645, 13.9050, 1012.94, 1013.04, 285.100, 1500.741, NAN, NAN, 62.010
2015/11/07, 04:41:31.230, 40.837, -68.009, 10.700, 58.711, 61.800, 10.850, 16.5, 16.4, 1010.4, 1010.6, 0.0, 0.0, 5.290, 3.740, 158, 156, 4.2, 4.3, 90.6, 90.5, 9.55, 9.61, 231.05, 230.04, 5.617, 392.000, 32.8645, 13.9068, 1012.84, 1013.04, 290.400, 1500.747, NAN, NAN, 61.690
2015/11/07, 04:42:31.230, 40.839, -68.006, 10.610, 58.178, 63.500, 10.990, 16.5, 16.4, 1010.4, 1010.5, 0.0, 0.0, 5.290, 3.740, 154, 157, 5.6, 5.7, 90.8, 90.6, 10.83, 11.00, 227.91, 229.27, 5.491, 391.700, 32.8641, 13.9070, 1012.84, 1012.94, 272.300, 1500.748, NAN, NAN, 62.410
2015/11/07, 04:43:31.230, 40.840, -68.002, 10.900, 59.061, 68.300, 11.060, 16.4, 16.4, 1010.5, 1010.5, 0.0, 0.0, 5.290, 3.740, 157, 167, 5.2, 4.3, 90.8, 90.5, 10.46, 9.80, 232.92, 238.74, 5.617, 391.700, 32.8667, 13.9083, 1012.94, 1012.94, 279.000, 1500.755, NAN, NAN, 61.720
2015/11/07, 04:44:31.230, 40.841, -67.998, 10.610, 60.616, 66.000, 10.860, 16.4, 16.4, 1010.6, 1010.5, 0.0, 0.0, 5.290, 3.740, 157, 157, 4.2, 5.6, 90.9, 90.7, 9.49, 10.84, 233.85, 231.78, 5.239, 391.900, 32.8697, 13.9060, 1013.04, 1012.94, 279.600, 1500.751, NAN, NAN, 60.370
2015/11/07, 04:45:31.230, 40.843, -67.995, 10.620, 58.039, 64.500, 10.780, 16.4, 16.4, 1010.5, 1010.5, 0.0, 0.0, 5.290, 3.740, 163, 166, 4.4, 6.9, 91.2, 90.9, 9.74, 12.25, 234.13, 233.14, 5.365, 392.700, 32.8708, 13.9023, 1012.94, 1012.94, 263.500, 1500.740, NAN, NAN, 60.160
2015/11/07, 04:46:31.230, 40.844, -67.991, 10.800, 58.694, 61.300, 10.700, 16.4, 16.4, 1010.4, 1010.5, 0.0, 0.0, 5.290, 3.740, 171, 175, 3.9, 4.5, 91.2, 91.1, 9.35, 9.98, 236.49, 237.88, 5.491, 392.300, 32.8691, 13.8966, 1012.84, 1012.94, 265.100, 1500.719, NAN, NAN, 58.740
2015/11/07, 04:47:31.230, 40.845, -67.988, 10.600, 58.733, 61.000, 11.080, 16.5, 16.4, 1010.4, 1010.6, 0.0, 0.0, 5.290, 3.740, 158, 164, 5.5, 5.8, 91.3, 91.0, 10.95, 11.35, 229.08, 231.78, 5.491, 393.300, 32.8700, 13.8905, 1012.84, 1013.04, 253.400, 1500.701, NAN, NAN, 60.780
2015/11/07, 04:48:31.230, 40.847, -67.984, 10.740, 60.108, 66.500, 11.050, 16.5, 16.4, 1010.5, 1010.6, 0.0, 0.0, 5.290, 3.740, 163, 168, 5.2, 7.1, 91.2, 91.0, 10.65, 12.62, 235.33, 236.27, 5.365, 392.800, 32.8744, 13.8811, 1012.94, 1013.04, 260.800, 1500.675, NAN, NAN, 61.010
