$SAMOS:001, CS:KAQP, YMD:20151125, HMS:000032, LA:40.632, LO:-40.490, SOG:1.600, COG:267.2, GY:181.9, SWR:5.239, LWR:364.500, SST:18.4728, SSC:4.77532, SAL:36.1680, WSTD:151.18, WSTS:11.74, WSAT:18.9, WSBP:1026.84, WSRH:84.0, WSRC:170.630, WSRI:0.0, WSRD:333, WSRS:11.4, WPTD:150.28, WPTS:11.95, WPAT:18.9, WPBP:1026.64, WPRH:82.8, WPRC:163.120, WPRI:0.0, WPRD:332, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:020932, LA:40.630, LO:-40.505, SOG:0.850, COG:169.3, GY:145.5, SWR:5.617, LWR:393.200, SST:18.4453, SSC:4.77229, SAL:36.1594, WSTD:142.60, WSTS:11.51, WSAT:19.0, WSBP:1027.14, WSRH:85.5, WSRC:170.660, WSRI:0.0, WSRD:358, WSRS:11.9, WPTD:139.52, WPTS:11.72, WPAT:18.9, WPBP:1027.04, WPRH:85.0, WPRC:163.150, WPRI:0.0, WPRD:355, WPRS:12.1, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:021032, LA:40.630, LO:-40.505, SOG:0.100, COG:329.2, GY:144.5, SWR:4.987, LWR:393.700, SST:18.4456, SSC:4.77200, SAL:36.1593, WSTD:143.50, WSTS:11.55, WSAT:19.0, WSBP:1027.04, WSRH:85.5, WSRC:170.660, WSRI:0.0, WSRD:359, WSRS:11.5, WPTD:143.50, WPTS:11.65, WPAT:19.0, WPBP:1026.74, WPRH:84.9, WPRC:163.150, WPRI:0.0, WPRD:359, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:021132, LA:40.630, LO:-40.505, SOG:1.240, COG:150.9, GY:145.5, SWR:5.365, LWR:393.700, SST:18.4461, SSC:4.77229, SAL:36.1573, WSTD:145.17, WSTS:9.87, WSAT:19.0, WSBP:1026.84, WSRH:85.5, WSRC:170.660, WSRI:0.0, WSRD:0, WSRS:10.5, WPTD:146.24, WPTS:10.26, WPAT:19.0, WPBP:1027.14, WPRH:85.0, WPRC:163.150, WPRI:0.0, WPRD:1, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:021232, LA:40.630, LO:-40.505, SOG:0.520, COG:105.7, GY:145.0, SWR:5.113, LWR:387.200, SST:18.4460, SSC:4.77115, SAL:36.1480, WSTD:141.82, WSTS:10.58, WSAT:19.0, WSBP:1027.04, WSRH:85.6, WSRC:170.660, WSRI:0.0, WSRD:356, WSRS:10.8, WPTD:141.83, WPTS:10.48, WPAT:19.0, WPBP:1026.54, WPRH:85.2, WPRC:163.150, WPRI:0.0, WPRD:356, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:021332, LA:40.630, LO:-40.505, SOG:1.720, COG:264.7, GY:145.7, SWR:5.239, LWR:391.000, SST:18.4462, SSC:4.77234, SAL:36.1611, WSTD:137.32, WSTS:12.62, WSAT:19.0, WSBP:1027.04, WSRH:85.7, WSRC:170.660, WSRI:0.0, WSRD:355, WSRS:12.1, WPTD:139.27, WPTS:12.69, WPAT:19.0, WPBP:1026.54, WPRH:85.2, WPRC:163.150, WPRI:0.0, WPRD:357, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:021432, LA:40.630, LO:-40.505, SOG:0.880, COG:075.1, GY:145.1, SWR:5.113, LWR:393.500, SST:18.4454, SSC:4.77243, SAL:36.1581, WSTD:142.28, WSTS:10.82, WSAT:19.0, WSBP:1027.04, WSRH:85.8, WSRC:170.670, WSRI:0.0, WSRD:355, WSRS:11.0, WPTD:144.33, WPTS:10.73, WPAT:19.0, WPBP:1026.64, WPRH:85.3, WPRC:163.150, WPRI:0.0, WPRD:357, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:021532, LA:40.630, LO:-40.505, SOG:1.130, COG:049.6, GY:141.5, SWR:5.113, LWR:392.300, SST:18.4454, SSC:4.77240, SAL:36.1579, WSTD:145.32, WSTS:11.84, WSAT:19.0, WSBP:1026.94, WSRH:86.0, WSRC:170.670, WSRI:0.0, WSRD:1, WSRS:11.8, WPTD:146.41, WPTS:11.45, WPAT:19.0, WPBP:1026.74, WPRH:85.5, WPRC:163.150, WPRI:0.0, WPRD:2, WPRS:11.4, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:021632, LA:40.630, LO:-40.505, SOG:1.480, COG:057.8, GY:147.2, SWR:4.987, LWR:393.400, SST:18.4455, SSC:4.77241, SAL:36.1573, WSTD:143.88, WSTS:11.72, WSAT:19.0, WSBP:1026.74, WSRH:86.0, WSRC:170.670, WSRI:0.0, WSRD:353, WSRS:11.8, WPTD:145.95, WPTS:11.55, WPAT:19.0, WPBP:1026.54, WPRH:85.6, WPRC:163.150, WPRI:0.0, WPRD:355, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:021732, LA:40.630, LO:-40.505, SOG:1.560, COG:289.8, GY:147.7, SWR:5.239, LWR:390.000, SST:18.4456, SSC:4.77240, SAL:36.1575, WSTD:138.70, WSTS:12.10, WSAT:19.0, WSBP:1026.74, WSRH:86.2, WSRC:170.670, WSRI:0.0, WSRD:353, WSRS:11.4, WPTD:136.86, WPTS:12.41, WPAT:18.9, WPBP:1026.74, WPRH:85.7, WPRC:163.150, WPRI:0.0, WPRD:351, WPRS:11.7, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:021832, LA:40.630, LO:-40.505, SOG:0.800, COG:314.3, GY:144.8, SWR:5.617, LWR:392.200, SST:18.4450, SSC:4.77205, SAL:36.1602, WSTD:136.73, WSTS:10.71, WSAT:19.0, WSBP:1027.04, WSRH:86.2, WSRC:170.670, WSRI:0.0, WSRD:352, WSRS:10.3, WPTD:134.81, WPTS:10.91, WPAT:18.9, WPBP:1026.64, WPRH:85.8, WPRC:163.150, WPRI:0.0, WPRD:350, WPRS:10.5, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:021932, LA:40.630, LO:-40.505, SOG:0.680, COG:007.2, GY:146.6, SWR:6.120, LWR:389.000, SST:18.4445, SSC:4.77205, SAL:36.1589, WSTD:142.03, WSTS:10.14, WSAT:19.0, WSBP:1026.84, WSRH:86.2, WSRC:170.670, WSRI:0.0, WSRD:354, WSRS:9.9, WPTD:140.95, WPTS:10.94, WPAT:18.9, WPBP:1026.64, WPRH:85.9, WPRC:163.150, WPRI:0.0, WPRD:353, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:022032, LA:40.630, LO:-40.505, SOG:1.090, COG:296.2, GY:148.0, SWR:5.617, LWR:390.900, SST:18.4449, SSC:4.77243, SAL:36.1562, WSTD:137.06, WSTS:12.12, WSAT:19.0, WSBP:1026.74, WSRH:86.2, WSRC:170.670, WSRI:0.0, WSRD:350, WSRS:11.6, WPTD:137.96, WPTS:11.52, WPAT:18.9, WPBP:1026.64, WPRH:85.8, WPRC:163.150, WPRI:0.0, WPRD:351, WPRS:11.0, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:022132, LA:40.630, LO:-40.505, SOG:0.660, COG:286.0, GY:146.9, SWR:5.365, LWR:389.700, SST:18.4448, SSC:4.77253, SAL:36.1604, WSTD:135.01, WSTS:10.90, WSAT:19.0, WSBP:1026.94, WSRH:86.1, WSRC:170.670, WSRI:0.0, WSRD:349, WSRS:10.6, WPTD:136.01, WPTS:11.19, WPAT:18.9, WPBP:1026.44, WPRH:85.8, WPRC:163.150, WPRI:0.0, WPRD:350, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:022232, LA:40.630, LO:-40.505, SOG:0.390, COG:195.8, GY:146.3, SWR:5.491, LWR:389.900, SST:18.4452, SSC:4.77233, SAL:36.1593, WSTD:138.29, WSTS:9.39, WSAT:19.0, WSBP:1026.94, WSRH:86.1, WSRC:170.670, WSRI:0.0, WSRD:353, WSRS:9.5, WPTD:138.41, WPTS:10.59, WPAT:18.9, WPBP:1026.54, WPRH:85.8, WPRC:163.150, WPRI:0.0, WPRD:353, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:022332, LA:40.630, LO:-40.505, SOG:0.800, COG:027.5, GY:145.1, SWR:5.491, LWR:386.100, SST:18.4459, SSC:4.76565, SAL:36.1021, WSTD:136.46, WSTS:9.53, WSAT:19.0, WSBP:1026.64, WSRH:86.0, WSRC:170.670, WSRI:0.0, WSRD:349, WSRS:9.4, WPTD:136.46, WPTS:9.53, WPAT:18.9, WPBP:1026.74, WPRH:85.8, WPRC:163.150, WPRI:0.0, WPRD:349, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:022432, LA:40.630, LO:-40.505, SOG:0.390, COG:169.2, GY:148.1, SWR:5.743, LWR:378.600, SST:18.4454, SSC:4.77280, SAL:36.1598, WSTD:138.57, WSTS:10.03, WSAT:19.0, WSBP:1026.54, WSRH:86.0, WSRC:170.670, WSRI:0.0, WSRD:351, WSRS:10.2, WPTD:139.60, WPTS:10.13, WPAT:18.9, WPBP:1026.74, WPRH:85.7, WPRC:163.150, WPRI:0.0, WPRD:352, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:022532, LA:40.630, LO:-40.505, SOG:1.900, COG:119.9, GY:150.6, SWR:5.365, LWR:382.300, SST:18.4461, SSC:4.77275, SAL:36.1579, WSTD:140.56, WSTS:9.28, WSAT:19.0, WSBP:1026.64, WSRH:85.9, WSRC:170.670, WSRI:0.0, WSRD:348, WSRS:10.2, WPTD:136.14, WPTS:9.36, WPAT:19.0, WPBP:1026.74, WPRH:85.5, WPRC:163.150, WPRI:0.0, WPRD:344, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:022632, LA:40.630, LO:-40.505, SOG:0.680, COG:096.4, GY:144.8, SWR:5.869, LWR:385.700, SST:18.4463, SSC:4.77283, SAL:36.1594, WSTD:144.15, WSTS:10.76, WSAT:19.0, WSBP:1026.64, WSRH:85.9, WSRC:170.670, WSRI:0.0, WSRD:358, WSRS:11.0, WPTD:141.09, WPTS:10.65, WPAT:19.0, WPBP:1026.54, WPRH:85.4, WPRC:163.150, WPRI:0.0, WPRD:355, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:022732, LA:40.630, LO:-40.505, SOG:2.240, COG:038.4, GY:144.0, SWR:5.743, LWR:389.700, SST:18.4463, SSC:4.77266, SAL:36.1602, WSTD:149.74, WSTS:11.07, WSAT:19.0, WSBP:1026.74, WSRH:85.7, WSRC:170.670, WSRI:0.0, WSRD:0, WSRS:10.7, WPTD:147.97, WPTS:10.73, WPAT:19.0, WPBP:1026.54, WPRH:85.4, WPRC:163.150, WPRI:0.0, WPRD:358, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:022832, LA:40.630, LO:-40.505, SOG:1.370, COG:087.5, GY:145.6, SWR:5.743, LWR:385.400, SST:18.4453, SSC:4.77239, SAL:36.1604, WSTD:143.63, WSTS:10.69, WSAT:19.0, WSBP:1026.64, WSRH:85.6, WSRC:170.670, WSRI:0.0, WSRD:355, WSRS:11.1, WPTD:144.67, WPTS:10.70, WPAT:19.0, WPBP:1026.34, WPRH:85.1, WPRC:163.150, WPRI:0.0, WPRD:356, WPRS:11.1, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:022932, LA:40.630, LO:-40.505, SOG:0.830, COG:289.5, GY:147.1, SWR:5.617, LWR:386.500, SST:18.4463, SSC:4.77266, SAL:36.1598, WSTD:139.93, WSTS:10.87, WSAT:19.0, WSBP:1026.34, WSRH:85.4, WSRC:170.670, WSRI:0.0, WSRD:354, WSRS:10.5, WPTD:139.95, WPTS:11.07, WPAT:19.0, WPBP:1026.44, WPRH:85.1, WPRC:163.150, WPRI:0.0, WPRD:354, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:023032, LA:40.630, LO:-40.505, SOG:0.380, COG:266.0, GY:145.9, SWR:5.743, LWR:389.800, SST:18.4470, SSC:4.77285, SAL:36.1615, WSTD:142.04, WSTS:11.51, WSAT:19.0, WSBP:1026.54, WSRH:85.3, WSRC:170.670, WSRI:0.0, WSRD:357, WSRS:11.4, WPTD:140.06, WPTS:11.51, WPAT:19.0, WPBP:1026.24, WPRH:84.9, WPRC:163.150, WPRI:0.0, WPRD:355, WPRS:11.4, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:023132, LA:40.630, LO:-40.505, SOG:1.160, COG:021.2, GY:146.5, SWR:5.869, LWR:392.300, SST:18.4463, SSC:4.77264, SAL:36.1608, WSTD:145.12, WSTS:11.22, WSAT:19.1, WSBP:1026.74, WSRH:85.2, WSRC:170.670, WSRI:0.0, WSRD:356, WSRS:10.9, WPTD:145.03, WPTS:11.62, WPAT:19.0, WPBP:1026.04, WPRH:84.8, WPRC:163.150, WPRI:0.0, WPRD:356, WPRS:11.3, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:023232, LA:40.630, LO:-40.505, SOG:0.320, COG:012.8, GY:146.0, SWR:5.995, LWR:389.200, SST:18.4468, SSC:4.28641, SAL:32.0575, WSTD:141.74, WSTS:10.30, WSAT:19.1, WSBP:1026.24, WSRH:85.2, WSRC:170.670, WSRI:0.0, WSRD:355, WSRS:10.2, WPTD:142.72, WPTS:10.50, WPAT:19.0, WPBP:1026.14, WPRH:84.8, WPRC:163.150, WPRI:0.0, WPRD:356, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:023332, LA:40.630, LO:-40.505, SOG:1.090, COG:240.3, GY:147.0, SWR:5.743, LWR:389.900, SST:18.4475, SSC:4.77271, SAL:36.1622, WSTD:136.94, WSTS:10.31, WSAT:19.1, WSBP:1026.44, WSRH:85.2, WSRC:170.670, WSRI:0.0, WSRD:353, WSRS:10.2, WPTD:136.06, WPTS:10.72, WPAT:19.0, WPBP:1026.24, WPRH:84.8, WPRC:163.150, WPRI:0.0, WPRD:352, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:023432, LA:40.630, LO:-40.505, SOG:0.920, COG:249.8, GY:146.5, SWR:5.617, LWR:390.400, SST:18.4475, SSC:4.77264, SAL:36.1611, WSTD:137.12, WSTS:10.67, WSAT:19.1, WSBP:1026.54, WSRH:85.2, WSRC:170.670, WSRI:0.0, WSRD:353, WSRS:10.5, WPTD:136.11, WPTS:10.58, WPAT:19.0, WPBP:1026.24, WPRH:84.8, WPRC:163.150, WPRI:0.0, WPRD:352, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:023532, LA:40.630, LO:-40.505, SOG:0.860, COG:126.6, GY:143.8, SWR:5.869, LWR:391.800, SST:18.4477, SSC:4.77289, SAL:36.1575, WSTD:137.34, WSTS:9.07, WSAT:19.1, WSBP:1026.54, WSRH:85.2, WSRC:170.670, WSRI:0.0, WSRD:353, WSRS:9.5, WPTD:137.30, WPTS:9.77, WPAT:19.1, WPBP:1026.44, WPRH:84.9, WPRC:163.150, WPRI:0.0, WPRD:353, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:023632, LA:40.630, LO:-40.505, SOG:0.900, COG:219.4, GY:148.5, SWR:5.617, LWR:391.600, SST:18.4476, SSC:4.77299, SAL:36.1627, WSTD:138.00, WSTS:10.22, WSAT:19.1, WSBP:1026.34, WSRH:85.3, WSRC:170.670, WSRI:0.0, WSRD:352, WSRS:10.3, WPTD:138.07, WPTS:10.52, WPAT:19.1, WPBP:1026.14, WPRH:85.0, WPRC:163.150, WPRI:0.0, WPRD:352, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:023732, LA:40.630, LO:-40.505, SOG:0.390, COG:040.2, GY:143.9, SWR:5.617, LWR:391.500, SST:18.4475, SSC:4.77301, SAL:36.1622, WSTD:140.98, WSTS:10.14, WSAT:19.1, WSBP:1026.64, WSRH:85.5, WSRC:170.670, WSRI:0.0, WSRD:356, WSRS:10.1, WPTD:140.93, WPTS:10.64, WPAT:19.1, WPBP:1025.94, WPRH:85.1, WPRC:163.150, WPRI:0.0, WPRD:356, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:023832, LA:40.630, LO:-40.505, SOG:0.950, COG:238.2, GY:145.5, SWR:5.239, LWR:388.800, SST:18.4475, SSC:4.77266, SAL:36.1614, WSTD:139.04, WSTS:11.27, WSAT:19.1, WSBP:1026.34, WSRH:85.6, WSRC:170.670, WSRI:0.0, WSRD:356, WSRS:11.2, WPTD:138.23, WPTS:12.17, WPAT:19.1, WPBP:1026.34, WPRH:85.3, WPRC:163.150, WPRI:0.0, WPRD:355, WPRS:12.1, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:023932, LA:40.630, LO:-40.505, SOG:0.240, COG:352.7, GY:147.4, SWR:5.113, LWR:375.500, SST:18.4483, SSC:4.77299, SAL:36.1618, WSTD:137.80, WSTS:10.50, WSAT:19.1, WSBP:1026.44, WSRH:85.6, WSRC:170.670, WSRI:0.0, WSRD:350, WSRS:10.4, WPTD:139.77, WPTS:10.70, WPAT:19.0, WPBP:1026.14, WPRH:85.3, WPRC:163.150, WPRI:0.0, WPRD:352, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:024032, LA:40.630, LO:-40.505, SOG:1.900, COG:207.1, GY:145.0, SWR:5.239, LWR:366.800, SST:18.4484, SSC:4.77297, SAL:36.1633, WSTD:134.57, WSTS:11.67, WSAT:19.1, WSBP:1026.44, WSRH:85.7, WSRC:170.670, WSRI:0.0, WSRD:354, WSRS:12.0, WPTD:134.50, WPTS:11.47, WPAT:19.0, WPBP:1026.14, WPRH:85.3, WPRC:163.150, WPRI:0.0, WPRD:354, WPRS:11.8, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:024132, LA:40.630, LO:-40.505, SOG:0.670, COG:128.4, GY:146.0, SWR:4.987, LWR:378.900, SST:18.4488, SSC:4.77361, SAL:36.1616, WSTD:136.30, WSTS:10.06, WSAT:19.1, WSBP:1026.34, WSRH:85.8, WSRC:170.670, WSRI:0.0, WSRD:350, WSRS:10.4, WPTD:136.31, WPTS:9.96, WPAT:19.0, WPBP:1026.24, WPRH:85.4, WPRC:163.150, WPRI:0.0, WPRD:350, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:024232, LA:40.630, LO:-40.505, SOG:0.700, COG:293.7, GY:143.9, SWR:5.239, LWR:359.700, SST:18.4501, SSC:4.77354, SAL:36.1614, WSTD:138.13, WSTS:12.13, WSAT:19.1, WSBP:1026.24, WSRH:85.8, WSRC:170.670, WSRI:0.0, WSRD:355, WSRS:11.8, WPTD:136.16, WPTS:11.73, WPAT:19.0, WPBP:1026.24, WPRH:85.4, WPRC:163.150, WPRI:0.0, WPRD:353, WPRS:11.4, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:024332, LA:40.630, LO:-40.505, SOG:1.070, COG:096.4, GY:143.4, SWR:5.113, LWR:353.100, SST:18.4497, SSC:4.77442, SAL:36.1618, WSTD:138.28, WSTS:10.68, WSAT:19.1, WSBP:1026.44, WSRH:85.8, WSRC:170.670, WSRI:0.0, WSRD:353, WSRS:11.1, WPTD:137.21, WPTS:10.88, WPAT:19.0, WPBP:1026.24, WPRH:85.5, WPRC:163.150, WPRI:0.0, WPRD:352, WPRS:11.3, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:024432, LA:40.630, LO:-40.505, SOG:1.280, COG:243.7, GY:146.7, SWR:5.239, LWR:357.700, SST:18.4515, SSC:4.77453, SAL:36.1624, WSTD:132.58, WSTS:11.62, WSAT:19.1, WSBP:1026.44, WSRH:85.9, WSRC:170.670, WSRI:0.0, WSRD:349, WSRS:11.4, WPTD:132.68, WPTS:12.02, WPAT:19.0, WPBP:1026.24, WPRH:85.5, WPRC:163.150, WPRI:0.0, WPRD:349, WPRS:11.8, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:024532, LA:40.630, LO:-40.505, SOG:0.160, COG:343.0, GY:144.9, SWR:4.987, LWR:341.000, SST:18.4514, SSC:4.77414, SAL:36.1643, WSTD:137.16, WSTS:9.77, WSAT:19.1, WSBP:1026.44, WSRH:85.9, WSRC:170.670, WSRI:0.0, WSRD:352, WSRS:9.7, WPTD:134.18, WPTS:9.77, WPAT:19.0, WPBP:1026.14, WPRH:85.6, WPRC:163.150, WPRI:0.0, WPRD:349, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:024632, LA:40.630, LO:-40.505, SOG:0.540, COG:090.2, GY:147.0, SWR:5.113, LWR:347.100, SST:18.4508, SSC:4.77452, SAL:36.1638, WSTD:141.16, WSTS:10.92, WSAT:19.1, WSBP:1026.34, WSRH:86.0, WSRC:170.670, WSRI:0.0, WSRD:353, WSRS:11.1, WPTD:140.13, WPTS:11.02, WPAT:19.0, WPBP:1025.94, WPRH:85.6, WPRC:163.150, WPRI:0.0, WPRD:352, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:024732, LA:40.630, LO:-40.505, SOG:1.700, COG:276.2, GY:144.2, SWR:5.239, LWR:339.000, SST:18.4522, SSC:4.77472, SAL:36.1625, WSTD:131.98, WSTS:9.69, WSAT:19.1, WSBP:1026.14, WSRH:86.1, WSRC:170.670, WSRI:0.0, WSRD:351, WSRS:9.0, WPTD:134.96, WPTS:10.27, WPAT:19.0, WPBP:1026.04, WPRH:85.8, WPRC:163.150, WPRI:0.0, WPRD:354, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:024832, LA:40.630, LO:-40.505, SOG:0.430, COG:049.3, GY:144.1, SWR:5.239, LWR:337.400, SST:18.4518, SSC:4.77470, SAL:36.1646, WSTD:135.22, WSTS:11.28, WSAT:19.1, WSBP:1026.54, WSRH:86.1, WSRC:170.670, WSRI:0.0, WSRD:350, WSRS:11.3, WPTD:137.20, WPTS:11.49, WPAT:19.0, WPBP:1025.94, WPRH:85.9, WPRC:163.150, WPRI:0.0, WPRD:352, WPRS:11.5, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:024932, LA:40.630, LO:-40.505, SOG:0.780, COG:138.6, GY:145.6, SWR:4.987, LWR:337.200, SST:18.4529, SSC:4.77434, SAL:36.1648, WSTD:134.40, WSTS:9.90, WSAT:19.0, WSBP:1026.24, WSRH:86.2, WSRC:170.670, WSRI:0.0, WSRD:349, WSRS:10.3, WPTD:132.32, WPTS:9.60, WPAT:19.0, WPBP:1026.14, WPRH:86.0, WPRC:163.150, WPRI:0.0, WPRD:347, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:025032, LA:40.630, LO:-40.505, SOG:1.450, COG:041.0, GY:146.0, SWR:4.861, LWR:338.000, SST:18.4522, SSC:4.77434, SAL:36.1632, WSTD:139.25, WSTS:10.08, WSAT:19.0, WSBP:1026.24, WSRH:86.3, WSRC:170.670, WSRI:0.0, WSRD:349, WSRS:10.0, WPTD:142.86, WPTS:11.03, WPAT:19.0, WPBP:1026.04, WPRH:86.1, WPRC:163.150, WPRI:0.0, WPRD:353, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:025132, LA:40.630, LO:-40.505, SOG:0.860, COG:167.4, GY:146.2, SWR:5.113, LWR:336.000, SST:18.4509, SSC:4.77413, SAL:36.1634, WSTD:140.17, WSTS:11.11, WSAT:19.0, WSBP:1026.14, WSRH:86.4, WSRC:170.670, WSRI:0.0, WSRD:355, WSRS:11.5, WPTD:140.22, WPTS:11.71, WPAT:19.0, WPBP:1025.94, WPRH:86.1, WPRC:163.150, WPRI:0.0, WPRD:355, WPRS:12.1, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:025232, LA:40.630, LO:-40.505, SOG:1.380, COG:104.8, GY:145.6, SWR:4.861, LWR:335.900, SST:18.4510, SSC:4.77418, SAL:36.1607, WSTD:140.66, WSTS:10.72, WSAT:19.0, WSBP:1026.24, WSRH:86.4, WSRC:170.670, WSRI:0.0, WSRD:353, WSRS:11.3, WPTD:139.62, WPTS:10.61, WPAT:19.0, WPBP:1026.04, WPRH:86.1, WPRC:163.150, WPRI:0.0, WPRD:352, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:025332, LA:40.630, LO:-40.505, SOG:1.260, COG:072.5, GY:146.0, SWR:5.113, LWR:336.100, SST:18.4510, SSC:4.77418, SAL:36.1636, WSTD:143.18, WSTS:10.87, WSAT:19.0, WSBP:1026.24, WSRH:86.4, WSRC:170.670, WSRI:0.0, WSRD:354, WSRS:11.1, WPTD:144.12, WPTS:11.18, WPAT:19.0, WPBP:1025.94, WPRH:86.1, WPRC:163.150, WPRI:0.0, WPRD:355, WPRS:11.4, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:025432, LA:40.630, LO:-40.505, SOG:0.540, COG:085.8, GY:146.1, SWR:4.861, LWR:335.700, SST:18.4514, SSC:4.77376, SAL:36.1653, WSTD:138.19, WSTS:11.93, WSAT:19.0, WSBP:1026.24, WSRH:86.4, WSRC:170.670, WSRI:0.0, WSRD:351, WSRS:12.1, WPTD:139.19, WPTS:12.03, WPAT:19.0, WPBP:1025.84, WPRH:86.2, WPRC:163.150, WPRI:0.0, WPRD:352, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:025532, LA:40.630, LO:-40.505, SOG:1.680, COG:072.5, GY:144.7, SWR:4.987, LWR:335.600, SST:18.4518, SSC:4.77390, SAL:36.1640, WSTD:141.72, WSTS:11.17, WSAT:19.0, WSBP:1026.04, WSRH:86.5, WSRC:170.670, WSRI:0.0, WSRD:353, WSRS:11.5, WPTD:139.53, WPTS:11.54, WPAT:19.0, WPBP:1025.84, WPRH:86.2, WPRC:163.150, WPRI:0.0, WPRD:351, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:025632, LA:40.630, LO:-40.505, SOG:1.000, COG:026.5, GY:144.3, SWR:5.365, LWR:336.700, SST:18.4515, SSC:4.47320, SAL:33.6215, WSTD:136.03, WSTS:10.46, WSAT:19.0, WSBP:1025.94, WSRH:86.5, WSRC:170.670, WSRI:0.0, WSRD:349, WSRS:10.3, WPTD:136.06, WPTS:10.36, WPAT:19.0, WPBP:1025.94, WPRH:86.2, WPRC:163.150, WPRI:0.0, WPRD:349, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:025732, LA:40.630, LO:-40.505, SOG:0.470, COG:049.4, GY:146.4, SWR:5.239, LWR:336.600, SST:18.4512, SSC:4.77390, SAL:36.1638, WSTD:139.59, WSTS:11.20, WSAT:19.0, WSBP:1026.04, WSRH:86.5, WSRC:170.670, WSRI:0.0, WSRD:352, WSRS:11.2, WPTD:139.61, WPTS:11.00, WPAT:19.0, WPBP:1026.24, WPRH:86.3, WPRC:163.150, WPRI:0.0, WPRD:352, WPRS:11.0, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:025832, LA:40.630, LO:-40.505, SOG:0.400, COG:110.9, GY:147.4, SWR:4.861, LWR:336.400, SST:18.4513, SSC:4.77376, SAL:36.1635, WSTD:142.00, WSTS:10.32, WSAT:19.0, WSBP:1026.14, WSRH:86.6, WSRC:170.670, WSRI:0.0, WSRD:354, WSRS:10.5, WPTD:141.98, WPTS:10.72, WPAT:19.0, WPBP:1025.74, WPRH:86.3, WPRC:163.150, WPRI:0.0, WPRD:354, WPRS:10.9, 
