$SAMOS:001, CS:KAQP, YMD:20151113, HMS:000031, LA:52.176, LO:-42.405, SOG:11.290, COG:043.1, GY:032.4, SWR:5.617, LWR:310.500, SST:8.5360, SSC:3.62239, SAL:34.4258, WSTD:260.04, WSTS:6.38, WSAT:3.8, WSBP:1016.24, WSRH:53.2, WSRC:22.080, WSRI:0.0, WSRD:291, WSRS:3.9, WPTD:258.74, WPTS:6.85, WPAT:3.8, WPBP:1016.34, WPRH:53.9, WPRC:23.420, WPRI:0.0, WPRD:284, WPRS:4.0, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:060631, LA:53.062, LO:-41.443, SOG:10.840, COG:046.3, GY:031.2, SWR:6.246, LWR:311.700, SST:6.0895, SSC:3.40396, SAL:34.5134, WSTD:278.27, WSTS:3.74, WSAT:3.3, WSBP:1014.04, WSRH:64.9, WSRC:22.080, WSRI:0.0, WSRD:333, WSRS:4.4, WPTD:279.03, WPTS:4.14, WPAT:3.4, WPBP:1014.34, WPRH:63.9, WPRC:23.420, WPRI:0.0, WPRD:328, WPRS:4.5, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:060731, LA:53.064, LO:-41.440, SOG:11.540, COG:032.4, GY:031.3, SWR:5.617, LWR:311.800, SST:6.0799, SSC:3.40218, SAL:34.5234, WSTD:268.58, WSTS:2.46, WSAT:3.4, WSBP:1014.54, WSRH:65.0, WSRC:22.080, WSRI:0.0, WSRD:337, WSRS:5.0, WPTD:270.60, WPTS:2.35, WPAT:3.4, WPBP:1014.54, WPRH:66.2, WPRC:23.420, WPRI:0.0, WPRD:338, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:060831, LA:53.067, LO:-41.438, SOG:8.500, COG:019.9, GY:031.0, SWR:5.743, LWR:311.300, SST:6.0681, SSC:3.40147, SAL:34.5308, WSTD:9.17, WSTS:0.94, WSAT:3.4, WSBP:1014.24, WSRH:66.1, WSRC:22.080, WSRI:0.0, WSRD:347, WSRS:5.3, WPTD:351.22, WPTS:0.93, WPAT:3.4, WPBP:1014.44, WPRH:68.0, WPRC:23.420, WPRI:0.0, WPRD:344, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:060931, LA:53.069, LO:-41.435, SOG:9.120, COG:026.4, GY:032.0, SWR:5.617, LWR:311.700, SST:6.0574, SSC:3.40074, SAL:34.5284, WSTD:306.44, WSTS:2.35, WSAT:3.4, WSBP:1014.34, WSRH:67.9, WSRC:22.080, WSRI:0.0, WSRD:330, WSRS:5.6, WPTD:302.63, WPTS:2.60, WPAT:3.4, WPBP:1014.44, WPRH:64.1, WPRC:23.420, WPRI:0.0, WPRD:327, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:061031, LA:53.072, LO:-41.432, SOG:11.740, COG:035.4, GY:035.0, SWR:5.365, LWR:311.500, SST:6.0488, SSC:3.40076, SAL:34.5320, WSTD:279.43, WSTS:3.55, WSAT:3.4, WSBP:1014.24, WSRH:65.1, WSRC:22.080, WSRI:0.0, WSRD:325, WSRS:5.5, WPTD:271.32, WPTS:3.24, WPAT:3.4, WPBP:1014.24, WPRH:63.1, WPRC:23.420, WPRI:0.0, WPRD:328, WPRS:5.0, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:061131, LA:53.074, LO:-41.430, SOG:10.890, COG:041.3, GY:033.4, SWR:5.491, LWR:311.400, SST:6.0427, SSC:3.40056, SAL:34.5287, WSTD:284.59, WSTS:4.55, WSAT:3.3, WSBP:1014.44, WSRH:64.2, WSRC:22.080, WSRI:0.0, WSRD:319, WSRS:5.4, WPTD:282.62, WPTS:4.40, WPAT:3.3, WPBP:1014.24, WPRH:62.1, WPRC:23.420, WPRI:0.0, WPRD:320, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:061231, LA:53.076, LO:-41.427, SOG:8.980, COG:021.6, GY:033.4, SWR:5.617, LWR:311.700, SST:6.0379, SSC:3.40161, SAL:34.5290, WSTD:304.93, WSTS:0.89, WSAT:3.3, WSBP:1014.14, WSRH:62.1, WSRC:22.080, WSRI:0.0, WSRD:338, WSRS:4.9, WPTD:286.40, WPTS:1.40, WPAT:3.3, WPBP:1014.44, WPRH:62.5, WPRC:23.420, WPRI:0.0, WPRD:331, WPRS:4.7, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:061331, LA:53.079, LO:-41.425, SOG:11.130, COG:041.8, GY:032.2, SWR:5.869, LWR:311.300, SST:6.0346, SSC:3.40127, SAL:34.5285, WSTD:289.20, WSTS:3.32, WSAT:3.3, WSBP:1013.74, WSRH:62.1, WSRC:22.080, WSRI:0.0, WSRD:335, WSRS:5.4, WPTD:291.26, WPTS:3.25, WPAT:3.4, WPBP:1014.14, WPRH:64.0, WPRC:23.420, WPRI:0.0, WPRD:336, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:061431, LA:53.081, LO:-41.422, SOG:10.840, COG:037.1, GY:033.4, SWR:5.617, LWR:311.400, SST:6.0323, SSC:3.40157, SAL:34.5276, WSTD:265.56, WSTS:3.20, WSAT:3.3, WSBP:1014.24, WSRH:64.8, WSRC:22.080, WSRI:0.0, WSRD:329, WSRS:4.2, WPTD:267.45, WPTS:3.26, WPAT:3.4, WPBP:1014.44, WPRH:63.1, WPRC:23.420, WPRI:0.0, WPRD:328, WPRS:4.3, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:061531, LA:53.084, LO:-41.419, SOG:11.660, COG:038.3, GY:033.7, SWR:5.743, LWR:311.100, SST:6.0305, SSC:3.40161, SAL:34.5284, WSTD:271.00, WSTS:3.07, WSAT:3.3, WSBP:1014.14, WSRH:63.8, WSRC:22.080, WSRI:0.0, WSRD:334, WSRS:4.8, WPTD:274.62, WPTS:2.97, WPAT:3.4, WPBP:1014.44, WPRH:61.2, WPRC:23.420, WPRI:0.0, WPRD:335, WPRS:5.0, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:061631, LA:53.086, LO:-41.417, SOG:10.400, COG:037.0, GY:033.2, SWR:5.869, LWR:311.200, SST:6.0298, SSC:3.40198, SAL:34.5273, WSTD:265.36, WSTS:3.35, WSAT:3.3, WSBP:1014.54, WSRH:61.6, WSRC:22.080, WSRI:0.0, WSRD:325, WSRS:4.0, WPTD:266.89, WPTS:3.14, WPAT:3.4, WPBP:1014.14, WPRH:61.7, WPRC:23.420, WPRI:0.0, WPRD:328, WPRS:4.1, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:061731, LA:53.088, LO:-41.414, SOG:10.410, COG:036.0, GY:033.7, SWR:5.869, LWR:311.200, SST:6.0295, SSC:3.40194, SAL:34.5288, WSTD:264.10, WSTS:3.95, WSAT:3.3, WSBP:1014.14, WSRH:62.0, WSRC:22.080, WSRI:0.0, WSRD:315, WSRS:4.0, WPTD:258.28, WPTS:3.93, WPAT:3.4, WPBP:1014.04, WPRH:62.6, WPRC:23.420, WPRI:0.0, WPRD:315, WPRS:3.6, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:061831, LA:53.091, LO:-41.412, SOG:10.720, COG:043.2, GY:033.5, SWR:5.743, LWR:311.200, SST:6.0291, SSC:3.40183, SAL:34.5269, WSTD:279.48, WSTS:3.45, WSAT:3.3, WSBP:1014.14, WSRH:62.5, WSRC:22.080, WSRI:0.0, WSRD:331, WSRS:4.6, WPTD:274.34, WPTS:3.74, WPAT:3.4, WPBP:1014.44, WPRH:61.1, WPRC:23.420, WPRI:0.0, WPRD:327, WPRS:4.3, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:061931, LA:53.093, LO:-41.409, SOG:11.530, COG:039.3, GY:032.9, SWR:5.995, LWR:311.100, SST:6.0291, SSC:3.40185, SAL:34.5272, WSTD:273.07, WSTS:3.93, WSAT:3.4, WSBP:1014.44, WSRH:62.6, WSRC:22.080, WSRI:0.0, WSRD:325, WSRS:4.8, WPTD:268.69, WPTS:3.76, WPAT:3.4, WPBP:1014.14, WPRH:61.2, WPRC:23.420, WPRI:0.0, WPRD:327, WPRS:4.5, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:062031, LA:53.096, LO:-41.406, SOG:10.380, COG:032.7, GY:032.0, SWR:5.743, LWR:311.000, SST:6.0289, SSC:3.40192, SAL:34.5253, WSTD:278.77, WSTS:3.27, WSAT:3.4, WSBP:1014.14, WSRH:61.8, WSRC:22.080, WSRI:0.0, WSRD:324, WSRS:5.0, WPTD:275.06, WPTS:3.31, WPAT:3.4, WPBP:1014.14, WPRH:61.5, WPRC:23.420, WPRI:0.0, WPRD:323, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:062131, LA:53.098, LO:-41.404, SOG:10.950, COG:037.4, GY:032.5, SWR:5.869, LWR:311.000, SST:6.0299, SSC:3.40250, SAL:34.5266, WSTD:269.99, WSTS:3.93, WSAT:3.4, WSBP:1014.54, WSRH:62.1, WSRC:22.080, WSRI:0.0, WSRD:321, WSRS:4.5, WPTD:274.29, WPTS:3.98, WPAT:3.4, WPBP:1013.74, WPRH:62.6, WPRC:23.420, WPRI:0.0, WPRD:321, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:062231, LA:53.101, LO:-41.401, SOG:10.340, COG:036.3, GY:032.8, SWR:5.995, LWR:311.300, SST:6.0310, SSC:3.40261, SAL:34.5257, WSTD:279.29, WSTS:3.20, WSAT:3.4, WSBP:1014.04, WSRH:61.5, WSRC:22.080, WSRI:0.0, WSRD:327, WSRS:4.8, WPTD:274.09, WPTS:3.01, WPAT:3.4, WPBP:1014.14, WPRH:62.5, WPRC:23.420, WPRI:0.0, WPRD:329, WPRS:4.5, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:062331, LA:53.103, LO:-41.399, SOG:11.070, COG:036.5, GY:030.8, SWR:5.995, LWR:311.100, SST:6.0324, SSC:3.40307, SAL:34.5223, WSTD:279.24, WSTS:5.23, WSAT:3.4, WSBP:1014.54, WSRH:62.4, WSRC:22.080, WSRI:0.0, WSRD:311, WSRS:5.7, WPTD:275.72, WPTS:4.68, WPAT:3.4, WPBP:1014.14, WPRH:60.5, WPRC:23.420, WPRI:0.0, WPRD:315, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:062431, LA:53.105, LO:-41.396, SOG:8.340, COG:022.9, GY:031.6, SWR:5.869, LWR:311.500, SST:6.0338, SSC:3.40312, SAL:34.5251, WSTD:282.67, WSTS:4.44, WSAT:3.4, WSBP:1013.94, WSRH:60.3, WSRC:22.080, WSRI:0.0, WSRD:300, WSRS:5.6, WPTD:275.63, WPTS:4.48, WPAT:3.5, WPBP:1014.04, WPRH:59.7, WPRC:23.420, WPRI:0.0, WPRD:296, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:062531, LA:53.108, LO:-41.394, SOG:11.220, COG:036.1, GY:032.0, SWR:5.869, LWR:311.200, SST:6.0349, SSC:3.40283, SAL:34.5237, WSTD:257.24, WSTS:4.56, WSAT:3.4, WSBP:1014.44, WSRH:61.6, WSRC:22.080, WSRI:0.0, WSRD:312, WSRS:3.8, WPTD:254.67, WPTS:5.38, WPAT:3.5, WPBP:1014.14, WPRH:61.3, WPRC:23.420, WPRI:0.0, WPRD:299, WPRS:3.7, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:062631, LA:53.110, LO:-41.391, SOG:10.230, COG:035.7, GY:032.8, SWR:5.995, LWR:311.200, SST:6.0357, SSC:3.40243, SAL:34.5237, WSTD:272.60, WSTS:3.79, WSAT:3.4, WSBP:1013.94, WSRH:61.3, WSRC:22.080, WSRI:0.0, WSRD:318, WSRS:4.5, WPTD:267.02, WPTS:4.18, WPAT:3.5, WPBP:1014.14, WPRH:57.7, WPRC:23.420, WPRI:0.0, WPRD:312, WPRS:4.2, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:062731, LA:53.113, LO:-41.388, SOG:11.330, COG:033.5, GY:030.6, SWR:5.995, LWR:311.000, SST:6.0367, SSC:3.40307, SAL:34.5235, WSTD:263.96, WSTS:3.43, WSAT:3.4, WSBP:1013.94, WSRH:58.2, WSRC:22.080, WSRI:0.0, WSRD:327, WSRS:4.5, WPTD:254.97, WPTS:3.78, WPAT:3.5, WPBP:1014.34, WPRH:58.7, WPRC:23.420, WPRI:0.0, WPRD:323, WPRS:3.9, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:062831, LA:53.115, LO:-41.386, SOG:10.500, COG:037.2, GY:034.1, SWR:5.869, LWR:311.100, SST:6.0387, SSC:3.40345, SAL:34.5229, WSTD:281.51, WSTS:3.50, WSAT:3.4, WSBP:1013.94, WSRH:59.1, WSRC:22.080, WSRI:0.0, WSRD:324, WSRS:5.0, WPTD:281.95, WPTS:3.78, WPAT:3.5, WPBP:1013.94, WPRH:60.1, WPRC:23.420, WPRI:0.0, WPRD:321, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:062931, LA:53.117, LO:-41.383, SOG:9.330, COG:022.9, GY:031.6, SWR:5.869, LWR:311.300, SST:6.0404, SSC:3.40403, SAL:34.5249, WSTD:315.03, WSTS:3.21, WSAT:3.4, WSBP:1013.64, WSRH:59.8, WSRC:22.080, WSRI:0.0, WSRD:325, WSRS:6.7, WPTD:306.82, WPTS:2.79, WPAT:3.5, WPBP:1013.84, WPRH:58.0, WPRC:23.420, WPRI:0.0, WPRD:325, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:063031, LA:53.120, LO:-41.380, SOG:10.080, COG:038.0, GY:031.7, SWR:5.869, LWR:311.600, SST:6.0425, SSC:3.40429, SAL:34.5230, WSTD:288.16, WSTS:3.57, WSAT:3.4, WSBP:1014.14, WSRH:59.2, WSRC:22.080, WSRI:0.0, WSRD:326, WSRS:5.2, WPTD:291.10, WPTS:3.65, WPAT:3.5, WPBP:1014.14, WPRH:59.8, WPRC:23.420, WPRI:0.0, WPRD:326, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:063131, LA:53.122, LO:-41.378, SOG:9.680, COG:047.8, GY:034.1, SWR:5.617, LWR:311.400, SST:6.0439, SSC:3.40383, SAL:34.5266, WSTD:323.34, WSTS:4.88, WSAT:3.4, WSBP:1014.34, WSRH:62.1, WSRC:22.080, WSRI:0.0, WSRD:332, WSRS:7.3, WPTD:317.76, WPTS:4.93, WPAT:3.5, WPBP:1013.84, WPRH:65.5, WPRC:23.420, WPRI:0.0, WPRD:329, WPRS:7.0, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:063231, LA:53.124, LO:-41.375, SOG:9.880, COG:030.6, GY:032.4, SWR:5.617, LWR:311.600, SST:6.0439, SSC:3.40392, SAL:34.5280, WSTD:338.62, WSTS:2.86, WSAT:3.4, WSBP:1014.54, WSRH:65.6, WSRC:22.080, WSRI:0.0, WSRD:340, WSRS:7.2, WPTD:324.80, WPTS:2.62, WPAT:3.5, WPBP:1013.84, WPRH:62.8, WPRC:23.420, WPRI:0.0, WPRD:337, WPRS:6.6, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:063331, LA:53.127, LO:-41.372, SOG:11.580, COG:024.1, GY:031.6, SWR:5.491, LWR:311.500, SST:6.0421, SSC:3.40369, SAL:34.5292, WSTD:327.79, WSTS:2.85, WSAT:3.4, WSBP:1014.24, WSRH:64.7, WSRC:22.080, WSRI:0.0, WSRD:335, WSRS:7.9, WPTD:325.13, WPTS:2.70, WPAT:3.4, WPBP:1013.94, WPRH:67.4, WPRC:23.420, WPRI:0.0, WPRD:335, WPRS:7.7, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:063431, LA:53.129, LO:-41.370, SOG:10.450, COG:036.0, GY:031.6, SWR:5.743, LWR:311.100, SST:6.0393, SSC:3.40245, SAL:34.5307, WSTD:331.30, WSTS:4.31, WSAT:3.3, WSBP:1014.04, WSRH:66.9, WSRC:22.080, WSRI:0.0, WSRD:336, WSRS:8.2, WPTD:326.88, WPTS:4.57, WPAT:3.3, WPBP:1013.94, WPRH:67.5, WPRC:23.420, WPRI:0.0, WPRD:333, WPRS:8.2, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:063531, LA:53.132, LO:-41.367, SOG:10.490, COG:021.9, GY:032.0, SWR:5.743, LWR:310.900, SST:6.0330, SSC:3.40096, SAL:34.5336, WSTD:346.26, WSTS:2.43, WSAT:3.3, WSBP:1013.84, WSRH:66.5, WSRC:22.080, WSRI:0.0, WSRD:339, WSRS:7.5, WPTD:347.10, WPTS:2.85, WPAT:3.3, WPBP:1014.04, WPRH:68.3, WPRC:23.420, WPRI:0.0, WPRD:338, WPRS:7.9, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:063631, LA:53.134, LO:-41.365, SOG:10.950, COG:035.6, GY:033.8, SWR:5.491, LWR:310.600, SST:6.0243, SSC:3.39896, SAL:34.5334, WSTD:324.07, WSTS:2.43, WSAT:3.2, WSBP:1013.84, WSRH:67.8, WSRC:22.080, WSRI:0.0, WSRD:342, WSRS:6.8, WPTD:323.87, WPTS:3.06, WPAT:3.2, WPBP:1014.04, WPRH:68.1, WPRC:23.420, WPRI:0.0, WPRD:338, WPRS:7.2, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:063731, LA:53.136, LO:-41.362, SOG:10.000, COG:028.0, GY:033.0, SWR:5.491, LWR:310.600, SST:6.0157, SSC:3.39879, SAL:34.5342, WSTD:320.53, WSTS:3.04, WSAT:3.1, WSBP:1014.14, WSRH:67.2, WSRC:22.080, WSRI:0.0, WSRD:331, WSRS:6.9, WPTD:313.32, WPTS:3.00, WPAT:3.2, WPBP:1013.84, WPRH:68.4, WPRC:23.420, WPRI:0.0, WPRD:329, WPRS:6.6, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:063831, LA:53.139, LO:-41.359, SOG:10.610, COG:044.0, GY:032.5, SWR:5.743, LWR:310.300, SST:6.0088, SSC:3.39874, SAL:34.5328, WSTD:322.08, WSTS:5.14, WSAT:3.1, WSBP:1014.04, WSRH:68.1, WSRC:22.080, WSRI:0.0, WSRD:332, WSRS:8.0, WPTD:320.94, WPTS:5.23, WPAT:3.2, WPBP:1013.94, WPRH:69.1, WPRC:23.420, WPRI:0.0, WPRD:331, WPRS:8.0, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:063931, LA:53.141, LO:-41.357, SOG:9.610, COG:016.7, GY:031.7, SWR:5.743, LWR:310.300, SST:6.0043, SSC:3.40019, SAL:34.5370, WSTD:332.92, WSTS:2.66, WSAT:3.1, WSBP:1014.04, WSRH:68.2, WSRC:22.080, WSRI:0.0, WSRD:330, WSRS:7.1, WPTD:339.34, WPTS:2.40, WPAT:3.2, WPBP:1014.14, WPRH:68.8, WPRC:23.420, WPRI:0.0, WPRD:333, WPRS:7.0, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:064031, LA:53.144, LO:-41.354, SOG:10.110, COG:029.9, GY:031.4, SWR:5.743, LWR:310.200, SST:6.0012, SSC:3.39999, SAL:34.5328, WSTD:328.92, WSTS:2.80, WSAT:3.1, WSBP:1014.24, WSRH:68.2, WSRC:22.080, WSRI:0.0, WSRD:338, WSRS:7.0, WPTD:326.00, WPTS:3.20, WPAT:3.1, WPBP:1014.14, WPRH:69.4, WPRC:23.420, WPRI:0.0, WPRD:335, WPRS:7.2, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:064131, LA:53.146, LO:-41.351, SOG:10.730, COG:026.9, GY:031.8, SWR:5.239, LWR:310.000, SST:5.9999, SSC:3.40005, SAL:34.5338, WSTD:319.94, WSTS:2.95, WSAT:3.1, WSBP:1014.24, WSRH:68.4, WSRC:22.080, WSRI:0.0, WSRD:333, WSRS:7.2, WPTD:326.54, WPTS:2.37, WPAT:3.1, WPBP:1014.14, WPRH:69.2, WPRC:23.420, WPRI:0.0, WPRD:338, WPRS:7.0, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:064231, LA:53.148, LO:-41.349, SOG:11.360, COG:027.2, GY:032.6, SWR:5.491, LWR:310.000, SST:5.9994, SSC:3.40008, SAL:34.5357, WSTD:313.47, WSTS:1.85, WSAT:3.1, WSBP:1013.84, WSRH:68.5, WSRC:22.080, WSRI:0.0, WSRD:339, WSRS:6.6, WPTD:296.66, WPTS:2.42, WPAT:3.1, WPBP:1014.14, WPRH:69.3, WPRC:23.420, WPRI:0.0, WPRD:332, WPRS:6.3, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:064331, LA:53.151, LO:-41.346, SOG:10.430, COG:031.5, GY:033.6, SWR:5.491, LWR:309.700, SST:5.9985, SSC:3.40050, SAL:34.5387, WSTD:325.71, WSTS:1.77, WSAT:3.0, WSBP:1013.84, WSRH:69.2, WSRC:22.080, WSRI:0.0, WSRD:343, WSRS:6.3, WPTD:323.55, WPTS:1.86, WPAT:3.1, WPBP:1013.84, WPRH:69.5, WPRC:23.420, WPRI:0.0, WPRD:342, WPRS:6.3, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:064431, LA:53.153, LO:-41.344, SOG:9.580, COG:030.4, GY:032.3, SWR:5.365, LWR:310.000, SST:5.9971, SSC:3.39975, SAL:34.5400, WSTD:319.81, WSTS:2.47, WSAT:3.0, WSBP:1014.34, WSRH:69.0, WSRC:22.080, WSRI:0.0, WSRD:336, WSRS:6.2, WPTD:332.81, WPTS:2.23, WPAT:3.1, WPBP:1013.94, WPRH:69.2, WPRC:23.420, WPRI:0.0, WPRD:341, WPRS:6.4, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:064531, LA:53.156, LO:-41.341, SOG:10.800, COG:023.0, GY:029.5, SWR:5.239, LWR:309.800, SST:5.9940, SSC:3.39914, SAL:34.5389, WSTD:334.22, WSTS:1.84, WSAT:3.0, WSBP:1014.44, WSRH:68.9, WSRC:22.080, WSRI:0.0, WSRD:342, WSRS:6.9, WPTD:317.54, WPTS:1.94, WPAT:3.1, WPBP:1014.34, WPRH:70.0, WPRC:23.420, WPRI:0.0, WPRD:338, WPRS:6.6, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:064631, LA:53.158, LO:-41.338, SOG:10.880, COG:034.7, GY:031.8, SWR:5.869, LWR:309.800, SST:5.9885, SSC:3.39779, SAL:34.5421, WSTD:323.49, WSTS:3.08, WSAT:3.0, WSBP:1014.44, WSRH:69.4, WSRC:22.080, WSRI:0.0, WSRD:339, WSRS:7.2, WPTD:325.11, WPTS:2.99, WPAT:3.1, WPBP:1014.24, WPRH:69.6, WPRC:23.420, WPRI:0.0, WPRD:340, WPRS:7.2, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:064731, LA:53.161, LO:-41.336, SOG:10.520, COG:030.1, GY:031.4, SWR:5.365, LWR:310.200, SST:5.9812, SSC:3.39656, SAL:34.5412, WSTD:305.75, WSTS:2.74, WSAT:3.0, WSBP:1014.14, WSRH:68.8, WSRC:22.080, WSRI:0.0, WSRD:333, WSRS:6.3, WPTD:303.27, WPTS:2.32, WPAT:3.0, WPBP:1014.24, WPRH:69.1, WPRC:23.420, WPRI:0.0, WPRD:336, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:064831, LA:53.163, LO:-41.333, SOG:10.870, COG:052.0, GY:034.5, SWR:5.365, LWR:309.800, SST:5.9778, SSC:3.39763, SAL:34.5393, WSTD:309.20, WSTS:3.98, WSAT:2.9, WSBP:1014.14, WSRH:69.5, WSRC:22.080, WSRI:0.0, WSRD:338, WSRS:6.1, WPTD:309.87, WPTS:4.51, WPAT:3.0, WPBP:1013.94, WPRH:69.7, WPRC:23.420, WPRI:0.0, WPRD:334, WPRS:6.4, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:064931, LA:53.165, LO:-41.331, SOG:11.040, COG:028.5, GY:030.6, SWR:5.365, LWR:309.800, SST:5.9782, SSC:3.39938, SAL:34.5361, WSTD:284.78, WSTS:2.33, WSAT:2.9, WSBP:1014.24, WSRH:68.8, WSRC:22.080, WSRI:0.0, WSRD:334, WSRS:5.6, WPTD:290.16, WPTS:2.28, WPAT:3.0, WPBP:1014.24, WPRH:69.1, WPRC:23.420, WPRI:0.0, WPRD:335, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:065031, LA:53.168, LO:-41.328, SOG:10.730, COG:022.5, GY:032.9, SWR:5.617, LWR:309.300, SST:5.9806, SSC:3.40030, SAL:34.5376, WSTD:322.43, WSTS:1.94, WSAT:2.9, WSBP:1013.54, WSRH:68.5, WSRC:22.080, WSRI:0.0, WSRD:335, WSRS:6.7, WPTD:326.99, WPTS:1.93, WPAT:3.0, WPBP:1014.24, WPRH:68.5, WPRC:23.420, WPRI:0.0, WPRD:336, WPRS:6.8, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:065131, LA:53.170, LO:-41.326, SOG:10.780, COG:026.9, GY:031.4, SWR:5.869, LWR:309.500, SST:5.9852, SSC:3.40063, SAL:34.5347, WSTD:296.52, WSTS:2.06, WSAT:2.9, WSBP:1013.74, WSRH:67.9, WSRC:22.080, WSRI:0.0, WSRD:335, WSRS:5.9, WPTD:293.87, WPTS:2.03, WPAT:3.0, WPBP:1013.94, WPRH:67.9, WPRC:23.420, WPRI:0.0, WPRD:335, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:065231, LA:53.173, LO:-41.323, SOG:10.970, COG:038.7, GY:034.3, SWR:5.617, LWR:309.500, SST:5.9900, SSC:3.40148, SAL:34.5320, WSTD:312.74, WSTS:3.60, WSAT:2.9, WSBP:1014.34, WSRH:67.5, WSRC:22.080, WSRI:0.0, WSRD:333, WSRS:6.9, WPTD:315.18, WPTS:3.56, WPAT:3.0, WPBP:1013.94, WPRH:67.6, WPRC:23.420, WPRI:0.0, WPRD:334, WPRS:7.0, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:065331, LA:53.175, LO:-41.321, SOG:10.650, COG:029.1, GY:031.6, SWR:5.365, LWR:309.400, SST:5.9973, SSC:3.40287, SAL:34.5314, WSTD:310.32, WSTS:2.94, WSAT:2.9, WSBP:1014.34, WSRH:67.0, WSRC:22.080, WSRI:0.0, WSRD:332, WSRS:6.7, WPTD:305.19, WPTS:2.39, WPAT:3.0, WPBP:1014.04, WPRH:67.9, WPRC:23.420, WPRI:0.0, WPRD:335, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:065431, LA:53.178, LO:-41.318, SOG:11.150, COG:008.7, GY:027.4, SWR:5.995, LWR:309.400, SST:6.0068, SSC:3.40527, SAL:34.5276, WSTD:298.32, WSTS:0.69, WSAT:3.0, WSBP:1014.44, WSRH:67.3, WSRC:22.080, WSRI:0.0, WSRD:335, WSRS:6.0, WPTD:272.41, WPTS:0.82, WPAT:3.0, WPBP:1014.64, WPRH:67.5, WPRC:23.420, WPRI:0.0, WPRD:333, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:065531, LA:53.180, LO:-41.316, SOG:10.720, COG:028.6, GY:032.0, SWR:5.869, LWR:309.500, SST:6.0176, SSC:3.40640, SAL:34.5316, WSTD:287.02, WSTS:2.16, WSAT:3.0, WSBP:1013.54, WSRH:66.7, WSRC:22.080, WSRI:0.0, WSRD:334, WSRS:5.5, WPTD:281.19, WPTS:2.32, WPAT:3.0, WPBP:1014.24, WPRH:66.0, WPRC:23.420, WPRI:0.0, WPRD:332, WPRS:5.3, 
